createdAt,value
2018-07-28T00:00:19.977Z,0
2018-07-28T00:01:19.678Z,0
2018-07-28T00:02:19.670Z,0
2018-07-28T00:03:19.665Z,0
2018-07-28T00:04:19.921Z,0
2018-07-28T00:05:19.667Z,0
2018-07-28T00:06:19.376Z,0
2018-07-28T00:07:19.370Z,0
2018-07-28T00:08:19.368Z,0
2018-07-28T00:09:19.092Z,0
2018-07-28T00:10:19.100Z,0
2018-07-28T00:11:19.101Z,0
2018-07-28T00:12:19.075Z,0
2018-07-28T00:13:19.063Z,0
2018-07-28T00:14:19.589Z,0
2018-07-28T00:15:19.523Z,0
2018-07-28T00:16:19.586Z,0
2018-07-28T00:17:19.341Z,0
2018-07-28T00:18:19.578Z,0
2018-07-28T00:19:19.296Z,0
2018-07-28T00:20:19.029Z,0
2018-07-28T00:21:19.018Z,0
2018-07-28T00:22:19.275Z,0
2018-07-28T00:23:19.008Z,0
2018-07-28T00:24:19.268Z,0
2018-07-28T00:25:19.260Z,0
2018-07-28T00:26:18.998Z,0
2018-07-28T00:27:19.524Z,0
2018-07-28T00:28:18.977Z,0
2018-07-28T00:29:19.762Z,0
2018-07-28T00:30:19.508Z,0
2018-07-28T00:31:18.955Z,0
2018-07-28T00:32:19.486Z,0
2018-07-28T00:33:18.946Z,0
2018-07-28T00:34:19.206Z,0
2018-07-28T00:35:19.202Z,0
2018-07-28T00:36:19.206Z,0
2018-07-28T00:37:19.447Z,0
2018-07-28T00:38:19.177Z,0
2018-07-28T00:39:19.444Z,0
2018-07-28T00:40:18.905Z,0
2018-07-28T00:41:19.429Z,0
2018-07-28T00:42:19.687Z,0
2018-07-28T00:43:18.623Z,0
2018-07-28T00:44:19.671Z,0
2018-07-28T00:45:19.143Z,0
2018-07-28T00:46:19.398Z,0
2018-07-28T00:47:19.127Z,0
2018-07-28T00:48:19.131Z,0
2018-07-28T00:49:19.377Z,0
2018-07-28T00:50:51.199Z,0
2018-07-28T00:51:19.369Z,0
2018-07-28T00:52:19.109Z,0
2018-07-28T00:53:19.636Z,0
2018-07-28T00:54:19.103Z,0
2018-07-28T00:55:19.095Z,0
2018-07-28T00:56:19.348Z,0
2018-07-28T00:57:19.336Z,0
2018-07-28T00:58:19.590Z,0
2018-07-28T00:59:19.583Z,0
2018-07-28T01:00:19.303Z,0
2018-07-28T01:01:19.039Z,0
2018-07-28T01:02:19.307Z,0
2018-07-28T01:03:18.765Z,0
2018-07-28T01:04:18.757Z,0
2018-07-28T01:05:19.023Z,0
2018-07-28T01:06:19.279Z,0
2018-07-28T01:07:19.528Z,0
2018-07-28T01:08:19.255Z,0
2018-07-28T01:09:19.572Z,0
2018-07-28T01:10:19.253Z,0
2018-07-28T01:11:18.998Z,0
2018-07-28T01:12:19.495Z,0
2018-07-28T01:13:18.706Z,0
2018-07-28T01:14:18.962Z,0
2018-07-28T01:15:18.690Z,0
2018-07-28T01:16:19.222Z,0
2018-07-28T01:17:18.944Z,0
2018-07-28T01:18:18.932Z,0
2018-07-28T01:19:19.195Z,0
2018-07-28T01:20:18.657Z,0
2018-07-28T01:21:18.913Z,0
2018-07-28T01:22:18.917Z,0
2018-07-28T01:23:19.168Z,0
2018-07-28T01:24:19.159Z,0
2018-07-28T01:25:18.893Z,0
2018-07-28T01:26:18.887Z,0
2018-07-28T01:27:18.875Z,0
2018-07-28T01:28:18.604Z,0
2018-07-28T01:29:19.118Z,0
2018-07-28T01:30:19.393Z,0
2018-07-28T01:31:18.588Z,0
2018-07-28T01:32:18.847Z,0
2018-07-28T01:33:18.836Z,0
2018-07-28T01:34:18.573Z,0
2018-07-28T01:35:18.826Z,0
2018-07-28T01:36:18.834Z,0
2018-07-28T01:37:19.072Z,0
2018-07-28T01:38:18.546Z,0
2018-07-28T01:39:18.539Z,0
2018-07-28T01:40:18.792Z,0
2018-07-28T01:41:18.802Z,0
2018-07-28T01:42:18.779Z,0
2018-07-28T01:43:18.790Z,0
2018-07-28T01:44:18.240Z,0
2018-07-28T01:45:19.030Z,0
2018-07-28T01:46:18.754Z,0
2018-07-28T01:47:18.219Z,0
2018-07-28T01:48:19.271Z,0
2018-07-28T01:49:19.280Z,0
2018-07-28T01:50:18.198Z,0
2018-07-28T01:51:18.716Z,0
2018-07-28T01:52:18.712Z,0
2018-07-28T01:53:18.709Z,0
2018-07-28T01:54:18.972Z,0
2018-07-28T01:55:18.162Z,0
2018-07-28T01:56:18.725Z,0
2018-07-28T01:57:18.679Z,0
2018-07-28T01:58:18.938Z,0
2018-07-28T01:59:18.669Z,0
2018-07-28T02:00:18.973Z,0
2018-07-28T02:01:18.926Z,0
2018-07-28T02:02:18.120Z,0
2018-07-28T02:03:18.112Z,0
2018-07-28T02:04:18.905Z,0
2018-07-28T02:05:18.633Z,0
2018-07-28T02:06:19.146Z,0
2018-07-28T02:07:18.356Z,0
2018-07-28T02:08:18.878Z,0
2018-07-28T02:09:18.599Z,0
2018-07-28T02:10:18.862Z,0
2018-07-28T02:11:18.855Z,0
2018-07-28T02:12:18.584Z,0
2018-07-28T02:13:18.046Z,0
2018-07-28T02:14:18.321Z,0
2018-07-28T02:15:33.616Z,0
2018-07-28T02:16:18.563Z,0
2018-07-28T02:17:18.809Z,0
2018-07-28T02:18:18.533Z,0
2018-07-28T02:19:18.799Z,0
2018-07-28T02:20:18.795Z,0
2018-07-28T02:21:18.525Z,0
2018-07-28T02:22:18.506Z,0
2018-07-28T02:23:18.768Z,0
2018-07-28T02:24:18.774Z,0
2018-07-28T02:25:18.764Z,0
2018-07-28T02:26:18.513Z,0
2018-07-28T02:27:18.737Z,0
2018-07-28T02:28:18.478Z,0
2018-07-28T02:29:18.745Z,0
2018-07-28T02:30:19.009Z,0
2018-07-28T02:31:18.716Z,0
2018-07-28T02:32:18.200Z,0
2018-07-28T02:33:18.186Z,0
2018-07-28T02:34:18.974Z,0
2018-07-28T02:35:18.440Z,0
2018-07-28T02:36:18.723Z,0
2018-07-28T02:37:17.900Z,0
2018-07-28T02:38:18.684Z,0
2018-07-28T02:39:18.149Z,0
2018-07-28T02:40:18.658Z,0
2018-07-28T02:41:18.392Z,0
2018-07-28T02:42:18.388Z,0
2018-07-28T02:43:18.633Z,0
2018-07-28T02:44:18.361Z,0
2018-07-28T02:45:18.363Z,0
2018-07-28T02:46:18.351Z,0
2018-07-28T02:47:18.626Z,0
2018-07-28T02:48:18.612Z,0
2018-07-28T02:49:18.370Z,0
2018-07-28T02:50:18.859Z,0
2018-07-28T02:51:18.315Z,0
2018-07-28T02:52:18.860Z,0
2018-07-28T02:53:18.316Z,0
2018-07-28T02:54:18.298Z,0
2018-07-28T02:55:17.764Z,0
2018-07-28T02:56:18.816Z,0
2018-07-28T02:57:18.022Z,0
2018-07-28T02:58:18.281Z,0
2018-07-28T02:59:18.532Z,0
2018-07-28T03:00:18.801Z,0
2018-07-28T03:01:18.276Z,0
2018-07-28T03:02:18.255Z,0
2018-07-28T03:03:17.980Z,0
2018-07-28T03:04:18.490Z,0
2018-07-28T03:05:18.490Z,0
2018-07-28T03:06:18.475Z,0
2018-07-28T03:07:18.207Z,0
2018-07-28T03:08:18.199Z,0
2018-07-28T03:09:18.745Z,0
2018-07-28T03:10:17.922Z,0
2018-07-28T03:11:17.918Z,0
2018-07-28T03:12:18.165Z,0
2018-07-28T03:13:18.163Z,0
2018-07-28T03:14:18.422Z,0
2018-07-28T03:15:17.882Z,0
2018-07-28T03:16:18.415Z,0
2018-07-28T03:17:18.398Z,0
2018-07-28T03:18:18.394Z,0
2018-07-28T03:19:18.385Z,0
2018-07-28T03:20:18.383Z,0
2018-07-28T03:21:18.373Z,0
2018-07-28T03:22:18.102Z,0
2018-07-28T03:23:18.096Z,0
2018-07-28T03:24:18.087Z,0
2018-07-28T03:25:17.815Z,0
2018-07-28T03:26:17.803Z,0
2018-07-28T03:27:18.331Z,0
2018-07-28T03:28:18.328Z,0
2018-07-28T03:29:18.057Z,0
2018-07-28T03:30:18.311Z,0
2018-07-28T03:31:18.034Z,0
2018-07-28T03:32:17.766Z,0
2018-07-28T03:33:18.015Z,0
2018-07-28T03:34:18.273Z,0
2018-07-28T03:35:18.261Z,0
2018-07-28T03:36:18.528Z,0
2018-07-28T03:37:18.527Z,0
2018-07-28T03:38:18.509Z,0
2018-07-28T03:39:18.236Z,0
2018-07-28T03:40:17.961Z,0
2018-07-28T03:41:17.954Z,0
2018-07-28T03:42:18.211Z,0
2018-07-28T03:43:17.942Z,0
2018-07-28T03:44:18.458Z,0
2018-07-28T03:45:18.450Z,0
2018-07-28T03:46:17.917Z,0
2018-07-28T03:47:18.171Z,0
2018-07-28T03:48:18.431Z,0
2018-07-28T03:49:18.411Z,0
2018-07-28T03:50:18.149Z,0
2018-07-28T03:51:18.421Z,0
2018-07-28T03:52:18.129Z,0
2018-07-28T03:53:17.597Z,5
2018-07-28T03:54:18.119Z,5
2018-07-28T03:55:18.111Z,5
2018-07-28T03:56:17.572Z,5
2018-07-28T03:57:17.886Z,5
2018-07-28T03:58:17.560Z,5
2018-07-28T03:59:17.558Z,5
2018-07-28T04:00:17.278Z,5
2018-07-28T04:01:17.803Z,5
2018-07-28T04:02:18.055Z,5
2018-07-28T04:03:18.053Z,5
2018-07-28T04:04:18.061Z,5
2018-07-28T04:05:17.781Z,5
2018-07-28T04:06:17.756Z,5
2018-07-28T04:07:18.040Z,10
2018-07-28T04:08:18.015Z,10
2018-07-28T04:09:17.750Z,10
2018-07-28T04:10:17.462Z,10
2018-07-28T04:11:18.254Z,10
2018-07-28T04:12:18.247Z,10
2018-07-28T04:13:17.973Z,15
2018-07-28T04:14:17.798Z,15
2018-07-28T04:15:17.696Z,15
2018-07-28T04:16:17.888Z,15
2018-07-28T04:17:17.942Z,15
2018-07-28T04:18:17.404Z,15
2018-07-28T04:19:17.664Z,15
2018-07-28T04:20:17.667Z,15
2018-07-28T04:21:17.383Z,15
2018-07-28T04:22:17.112Z,15
2018-07-28T04:23:18.165Z,15
2018-07-28T04:24:18.158Z,15
2018-07-28T04:25:17.886Z,15
2018-07-28T04:26:17.866Z,15
2018-07-28T04:27:17.350Z,15
2018-07-28T04:28:17.860Z,20
2018-07-28T04:29:17.590Z,20
2018-07-28T04:30:17.844Z,20
2018-07-28T04:31:18.096Z,20
2018-07-28T04:32:17.566Z,20
2018-07-28T04:33:18.076Z,20
2018-07-28T04:34:17.809Z,20
2018-07-28T04:35:17.797Z,20
2018-07-28T04:36:17.804Z,20
2018-07-28T04:37:18.051Z,20
2018-07-28T04:38:17.791Z,20
2018-07-28T04:39:17.529Z,20
2018-07-28T04:40:17.767Z,20
2018-07-28T04:41:16.963Z,20
2018-07-28T04:42:17.744Z,20
2018-07-28T04:43:17.488Z,20
2018-07-28T04:44:17.467Z,25
2018-07-28T04:45:17.732Z,25
2018-07-28T04:46:17.183Z,25
2018-07-28T04:47:17.711Z,25
2018-07-28T04:48:17.960Z,25
2018-07-28T04:49:17.693Z,25
2018-07-28T04:50:17.155Z,25
2018-07-28T04:51:17.420Z,25
2018-07-28T04:52:17.144Z,25
2018-07-28T04:53:17.403Z,25
2018-07-28T04:54:17.125Z,25
2018-07-28T04:55:17.643Z,25
2018-07-28T04:56:17.913Z,30
2018-07-28T04:57:17.100Z,30
2018-07-28T04:58:17.621Z,30
2018-07-28T04:59:17.348Z,30
2018-07-28T05:00:17.345Z,30
2018-07-28T05:01:17.598Z,30
2018-07-28T05:02:17.592Z,30
2018-07-28T05:03:17.106Z,30
2018-07-28T05:04:17.840Z,30
2018-07-28T05:05:17.310Z,35
2018-07-28T05:06:17.298Z,35
2018-07-28T05:07:17.197Z,35
2018-07-28T05:08:17.284Z,35
2018-07-28T05:09:17.557Z,35
2018-07-28T05:10:17.262Z,40
2018-07-28T05:11:17.260Z,40
2018-07-28T05:12:17.510Z,40
2018-07-28T05:13:16.972Z,40
2018-07-28T05:14:17.500Z,40
2018-07-28T05:15:17.487Z,40
2018-07-28T05:16:17.219Z,40
2018-07-28T05:17:17.477Z,45
2018-07-28T05:18:17.485Z,45
2018-07-28T05:19:17.455Z,45
2018-07-28T05:20:17.230Z,45
2018-07-28T05:21:17.180Z,45
2018-07-28T05:22:17.430Z,45
2018-07-28T05:23:17.161Z,45
2018-07-28T05:24:17.152Z,45
2018-07-28T05:25:17.676Z,45
2018-07-28T05:26:16.611Z,45
2018-07-28T05:27:16.867Z,45
2018-07-28T05:28:17.131Z,45
2018-07-28T05:29:17.115Z,45
2018-07-28T05:30:17.128Z,50
2018-07-28T05:31:17.372Z,50
2018-07-28T05:32:17.101Z,50
2018-07-28T05:33:17.347Z,50
2018-07-28T05:34:17.076Z,50
2018-07-28T05:35:17.596Z,50
2018-07-28T05:36:16.808Z,50
2018-07-28T05:37:17.346Z,50
2018-07-28T05:38:17.587Z,50
2018-07-28T05:39:17.409Z,50
2018-07-28T05:40:17.311Z,50
2018-07-28T05:41:17.563Z,50
2018-07-28T05:42:17.023Z,50
2018-07-28T05:43:17.020Z,50
2018-07-28T05:44:17.007Z,50
2018-07-28T05:45:17.275Z,55
2018-07-28T05:46:16.992Z,55
2018-07-28T05:47:17.246Z,55
2018-07-28T05:48:17.247Z,55
2018-07-28T05:49:17.239Z,55
2018-07-28T05:50:17.750Z,55
2018-07-28T05:51:16.959Z,55
2018-07-28T05:52:17.488Z,55
2018-07-28T05:53:16.941Z,55
2018-07-28T05:54:17.456Z,55
2018-07-28T05:55:17.191Z,60
2018-07-28T05:56:16.655Z,60
2018-07-28T05:57:16.909Z,60
2018-07-28T05:58:16.905Z,60
2018-07-28T05:59:16.898Z,60
2018-07-28T06:00:16.634Z,60
2018-07-28T06:01:16.353Z,60
2018-07-28T06:02:17.553Z,60
2018-07-28T06:03:17.387Z,60
2018-07-28T06:04:17.127Z,65
2018-07-28T06:05:16.858Z,65
2018-07-28T06:06:17.116Z,65
2018-07-28T06:07:16.840Z,65
2018-07-28T06:08:17.095Z,65
2018-07-28T06:09:16.824Z,65
2018-07-28T06:10:16.820Z,65
2018-07-28T06:11:17.334Z,65
2018-07-28T06:12:17.072Z,65
2018-07-28T06:13:16.792Z,65
2018-07-28T06:14:17.147Z,65
2018-07-28T06:15:16.777Z,65
2018-07-28T06:16:17.251Z,70
2018-07-28T06:17:16.498Z,70
2018-07-28T06:18:16.756Z,70
2018-07-28T06:19:17.022Z,65
2018-07-28T06:20:16.814Z,65
2018-07-28T06:21:17.005Z,65
2018-07-28T06:22:16.745Z,65
2018-07-28T06:23:16.738Z,70
2018-07-28T06:24:16.713Z,70
2018-07-28T06:25:16.715Z,70
2018-07-28T06:26:16.973Z,75
2018-07-28T06:27:16.168Z,80
2018-07-28T06:28:16.950Z,80
2018-07-28T06:29:16.953Z,85
2018-07-28T06:30:16.696Z,90
2018-07-28T06:31:16.942Z,95
2018-07-28T06:32:16.676Z,95
2018-07-28T06:33:16.652Z,100
2018-07-28T06:34:16.647Z,110
2018-07-28T06:35:16.640Z,115
2018-07-28T06:36:16.898Z,125
2018-07-28T06:37:16.357Z,125
2018-07-28T06:38:16.355Z,115
2018-07-28T06:39:16.898Z,115
2018-07-28T06:40:16.876Z,120
2018-07-28T06:41:16.347Z,135
2018-07-28T06:42:16.065Z,145
2018-07-28T06:43:16.853Z,155
2018-07-28T06:44:16.852Z,160
2018-07-28T06:45:16.574Z,165
2018-07-28T06:46:16.596Z,165
2018-07-28T06:47:17.265Z,165
2018-07-28T06:48:16.557Z,160
2018-07-28T06:49:16.829Z,155
2018-07-28T06:50:16.822Z,150
2018-07-28T06:51:16.806Z,150
2018-07-28T06:52:16.529Z,150
2018-07-28T06:53:16.526Z,145
2018-07-28T06:54:16.791Z,150
2018-07-28T06:55:16.516Z,155
2018-07-28T06:56:16.508Z,160
2018-07-28T06:57:16.764Z,150
2018-07-28T06:58:17.024Z,155
2018-07-28T06:59:16.753Z,155
2018-07-28T07:00:16.485Z,150
2018-07-28T07:01:16.736Z,150
2018-07-28T07:02:16.205Z,155
2018-07-28T07:03:16.733Z,155
2018-07-28T07:04:16.721Z,160
2018-07-28T07:05:16.452Z,165
2018-07-28T07:06:16.706Z,170
2018-07-28T07:07:16.450Z,170
2018-07-28T07:08:16.703Z,170
2018-07-28T07:09:16.435Z,175
2018-07-28T07:10:16.429Z,185
2018-07-28T07:11:16.422Z,195
2018-07-28T07:12:16.682Z,205
2018-07-28T07:13:16.681Z,205
2018-07-28T07:14:16.677Z,200
2018-07-28T07:15:16.134Z,205
2018-07-28T07:16:16.125Z,195
2018-07-28T07:17:16.384Z,190
2018-07-28T07:18:16.121Z,185
2018-07-28T07:19:16.377Z,185
2018-07-28T07:20:16.375Z,185
2018-07-28T07:21:16.360Z,185
2018-07-28T07:22:16.357Z,185
2018-07-28T07:23:16.359Z,180
2018-07-28T07:24:16.345Z,185
2018-07-28T07:25:16.340Z,190
2018-07-28T07:26:16.343Z,190
2018-07-28T07:27:16.596Z,195
2018-07-28T07:28:16.053Z,195
2018-07-28T07:29:16.848Z,195
2018-07-28T07:30:16.055Z,205
2018-07-28T07:31:16.297Z,210
2018-07-28T07:32:16.572Z,200
2018-07-28T07:33:16.029Z,205
2018-07-28T07:34:16.560Z,220
2018-07-28T07:35:16.290Z,210
2018-07-28T07:36:16.533Z,180
2018-07-28T07:37:16.800Z,170
2018-07-28T07:38:16.534Z,170
2018-07-28T07:39:16.263Z,150
2018-07-28T07:40:16.277Z,135
2018-07-28T07:41:16.518Z,125
2018-07-28T07:42:16.510Z,125
2018-07-28T07:43:16.260Z,125
2018-07-28T07:44:16.502Z,120
2018-07-28T07:45:16.227Z,110
2018-07-28T07:46:16.489Z,105
2018-07-28T07:47:16.931Z,105
2018-07-28T07:48:16.747Z,110
2018-07-28T07:49:16.230Z,110
2018-07-28T07:50:15.939Z,110
2018-07-28T07:51:16.736Z,110
2018-07-28T07:52:16.456Z,110
2018-07-28T07:53:16.446Z,110
2018-07-28T07:54:15.921Z,105
2018-07-28T07:55:16.163Z,95
2018-07-28T07:56:16.429Z,80
2018-07-28T07:57:16.153Z,80
2018-07-28T07:58:15.899Z,85
2018-07-28T07:59:16.151Z,80
2018-07-28T08:00:16.405Z,70
2018-07-28T08:01:16.416Z,65
2018-07-28T08:02:16.394Z,60
2018-07-28T08:03:16.393Z,60
2018-07-28T08:04:16.120Z,60
2018-07-28T08:05:16.377Z,65
2018-07-28T08:06:15.851Z,65
2018-07-28T08:07:16.113Z,65
2018-07-28T08:08:15.838Z,55
2018-07-28T08:09:16.082Z,50
2018-07-28T08:10:16.078Z,50
2018-07-28T08:11:16.605Z,50
2018-07-28T08:12:16.335Z,45
2018-07-28T08:13:16.321Z,45
2018-07-28T08:14:16.067Z,45
2018-07-28T08:15:16.317Z,50
2018-07-28T08:16:15.981Z,45
2018-07-28T08:17:16.043Z,45
2018-07-28T08:18:16.568Z,45
2018-07-28T08:19:15.763Z,45
2018-07-28T08:20:16.013Z,45
2018-07-28T08:21:16.020Z,40
2018-07-28T08:22:15.738Z,45
2018-07-28T08:23:16.009Z,45
2018-07-28T08:24:15.999Z,45
2018-07-28T08:25:16.527Z,45
2018-07-28T08:26:15.728Z,45
2018-07-28T08:27:16.236Z,45
2018-07-28T08:28:16.509Z,45
2018-07-28T08:29:15.717Z,45
2018-07-28T08:30:15.966Z,50
2018-07-28T08:31:15.430Z,50
2018-07-28T08:32:15.952Z,50
2018-07-28T08:33:16.537Z,50
2018-07-28T08:34:16.206Z,55
2018-07-28T08:35:15.656Z,55
2018-07-28T08:36:16.179Z,60
2018-07-28T08:37:15.651Z,65
2018-07-28T08:38:15.643Z,70
2018-07-28T08:39:15.898Z,80
2018-07-28T08:40:16.159Z,90
2018-07-28T08:41:15.366Z,90
2018-07-28T08:42:16.403Z,105
2018-07-28T08:43:16.136Z,110
2018-07-28T08:44:15.872Z,110
2018-07-28T08:45:15.865Z,110
2018-07-28T08:46:16.373Z,115
2018-07-28T08:47:16.109Z,120
2018-07-28T08:48:15.843Z,130
2018-07-28T08:49:16.808Z,140
2018-07-28T08:50:47.912Z,155
2018-07-28T08:51:15.824Z,165
2018-07-28T08:52:15.812Z,180
2018-07-28T08:53:15.819Z,185
2018-07-28T08:54:15.805Z,195
2018-07-28T08:55:16.325Z,180
2018-07-28T08:56:15.783Z,170
2018-07-28T08:57:16.311Z,160
2018-07-28T08:58:16.300Z,160
2018-07-28T08:59:16.044Z,165
2018-07-28T09:00:16.032Z,175
2018-07-28T09:01:15.765Z,180
2018-07-28T09:02:16.283Z,195
2018-07-28T09:03:16.272Z,205
2018-07-28T09:04:15.480Z,205
2018-07-28T09:05:15.468Z,210
2018-07-28T09:06:15.459Z,210
2018-07-28T09:07:15.991Z,205
2018-07-28T09:08:16.237Z,200
2018-07-28T09:09:15.709Z,200
2018-07-28T09:10:15.439Z,195
2018-07-28T09:11:15.999Z,170
2018-07-28T09:12:15.740Z,150
2018-07-28T09:13:15.413Z,135
2018-07-28T09:14:16.207Z,115
2018-07-28T09:15:15.400Z,110
2018-07-28T09:16:15.666Z,105
2018-07-28T09:17:15.923Z,110
2018-07-28T09:18:15.934Z,115
2018-07-28T09:19:15.912Z,115
2018-07-28T09:20:15.902Z,105
2018-07-28T09:21:15.687Z,105
2018-07-28T09:22:15.891Z,95
2018-07-28T09:23:15.485Z,85
2018-07-28T09:24:15.623Z,75
2018-07-28T09:25:15.884Z,75
2018-07-28T09:26:15.334Z,70
2018-07-28T09:27:15.870Z,65
2018-07-28T09:28:15.588Z,60
2018-07-28T09:29:15.889Z,55
2018-07-28T09:30:15.576Z,50
2018-07-28T09:31:15.570Z,50
2018-07-28T09:32:15.293Z,50
2018-07-28T09:33:15.556Z,55
2018-07-28T09:34:15.544Z,60
2018-07-28T09:35:15.539Z,65
2018-07-28T09:36:15.602Z,70
2018-07-28T09:37:15.795Z,70
2018-07-28T09:38:15.264Z,70
2018-07-28T09:39:16.036Z,65
2018-07-28T09:40:15.780Z,60
2018-07-28T09:41:16.031Z,55
2018-07-28T09:42:15.761Z,55
2018-07-28T09:43:15.230Z,55
2018-07-28T09:44:15.487Z,50
2018-07-28T09:45:15.791Z,55
2018-07-28T09:46:15.524Z,55
2018-07-28T09:47:15.552Z,60
2018-07-28T09:48:15.470Z,65
2018-07-28T09:49:15.700Z,70
2018-07-28T09:50:15.174Z,75
2018-07-28T09:51:15.432Z,75
2018-07-28T09:52:15.420Z,80
2018-07-28T09:53:15.149Z,80
2018-07-28T09:54:15.668Z,80
2018-07-28T09:55:15.439Z,80
2018-07-28T09:56:16.260Z,75
2018-07-28T09:57:15.413Z,75
2018-07-28T09:58:15.644Z,80
2018-07-28T09:59:15.369Z,85
2018-07-28T10:00:15.351Z,90
2018-07-28T10:01:15.350Z,95
2018-07-28T10:02:15.339Z,105
2018-07-28T10:03:15.600Z,110
2018-07-28T10:04:15.863Z,115
2018-07-28T10:05:15.588Z,125
2018-07-28T10:06:15.625Z,130
2018-07-28T10:07:15.306Z,145
2018-07-28T10:08:15.032Z,160
2018-07-28T10:09:15.818Z,170
2018-07-28T10:10:14.758Z,185
2018-07-28T10:11:15.260Z,195
2018-07-28T10:12:15.533Z,205
2018-07-28T10:13:14.992Z,215
2018-07-28T10:14:15.246Z,225
2018-07-28T10:15:15.237Z,240
2018-07-28T10:16:15.612Z,255
2018-07-28T10:17:14.961Z,275
2018-07-28T10:18:15.501Z,305
2018-07-28T10:19:15.736Z,325
2018-07-28T10:20:14.937Z,350
2018-07-28T10:21:15.722Z,355
2018-07-28T10:22:15.446Z,370
2018-07-28T10:23:15.373Z,355
2018-07-28T10:24:15.177Z,345
2018-07-28T10:25:15.435Z,350
2018-07-28T10:26:15.168Z,350
2018-07-28T10:27:15.702Z,340
2018-07-28T10:28:15.175Z,335
2018-07-28T10:29:14.887Z,335
2018-07-28T10:30:16.064Z,335
2018-07-28T10:31:15.442Z,305
2018-07-28T10:32:15.384Z,275
2018-07-28T10:33:14.859Z,260
2018-07-28T10:34:15.368Z,245
2018-07-28T10:35:15.369Z,245
2018-07-28T10:36:15.463Z,280
2018-07-28T10:37:15.357Z,300
2018-07-28T10:38:15.088Z,300
2018-07-28T10:39:15.354Z,310
2018-07-28T10:40:15.338Z,325
2018-07-28T10:41:15.075Z,305
2018-07-28T10:42:14.796Z,315
2018-07-28T10:43:15.331Z,370
2018-07-28T10:44:14.784Z,350
2018-07-28T10:45:15.311Z,365
2018-07-28T10:46:15.297Z,380
2018-07-28T10:47:14.513Z,370
2018-07-28T10:48:15.562Z,420
2018-07-28T10:49:14.752Z,425
2018-07-28T10:50:15.548Z,490
2018-07-28T10:51:15.272Z,490
2018-07-28T10:52:15.263Z,475
2018-07-28T10:53:14.999Z,505
2018-07-28T10:54:15.253Z,550
2018-07-28T10:55:14.989Z,540
2018-07-28T10:56:15.257Z,555
2018-07-28T10:57:15.239Z,615
2018-07-28T10:58:14.723Z,490
2018-07-28T10:59:15.249Z,595
2018-07-28T11:00:15.463Z,430
2018-07-28T11:01:15.236Z,345
2018-07-28T11:02:14.952Z,280
2018-07-28T11:03:15.212Z,270
2018-07-28T11:04:14.950Z,295
2018-07-28T11:05:14.944Z,495
2018-07-28T11:06:14.680Z,635
2018-07-28T11:07:15.011Z,365
2018-07-28T11:08:15.198Z,280
2018-07-28T11:09:15.646Z,220
2018-07-28T11:10:14.699Z,185
2018-07-28T11:11:15.448Z,175
2018-07-28T11:12:15.442Z,160
2018-07-28T11:13:14.903Z,150
2018-07-28T11:14:14.905Z,145
2018-07-28T11:15:14.628Z,155
2018-07-28T11:16:14.624Z,170
2018-07-28T11:17:15.141Z,190
2018-07-28T11:18:14.617Z,210
2018-07-28T11:19:15.297Z,240
2018-07-28T11:20:15.138Z,270
2018-07-28T11:21:14.861Z,310
2018-07-28T11:22:14.863Z,370
2018-07-28T11:23:14.598Z,420
2018-07-28T11:24:15.382Z,645
2018-07-28T11:25:15.117Z,970
2018-07-28T11:26:15.086Z,520
2018-07-28T11:27:14.576Z,1005
2018-07-28T11:28:14.832Z,1220
2018-07-28T11:29:14.820Z,645
2018-07-28T11:30:15.358Z,1795
2018-07-28T11:31:15.083Z,1705
2018-07-28T11:32:47.061Z,1430
2018-07-28T11:33:14.610Z,1545
2018-07-28T11:34:15.076Z,1550
2018-07-28T11:35:14.548Z,1545
2018-07-28T11:36:14.541Z,1320
2018-07-28T11:37:15.081Z,1210
2018-07-28T11:38:15.112Z,1300
2018-07-28T11:39:15.069Z,1540
2018-07-28T11:40:15.076Z,505
2018-07-28T11:41:14.806Z,670
2018-07-28T11:42:15.350Z,900
2018-07-28T11:43:14.803Z,1490
2018-07-28T11:44:14.811Z,985
2018-07-28T11:45:15.121Z,810
2018-07-28T11:46:15.072Z,475
2018-07-28T11:47:14.798Z,430
2018-07-28T11:48:14.825Z,410
2018-07-28T11:49:14.815Z,750
2018-07-28T11:50:15.062Z,465
2018-07-28T11:51:14.867Z,475
2018-07-28T11:52:14.799Z,580
2018-07-28T11:53:15.074Z,620
2018-07-28T11:54:14.804Z,2135
2018-07-28T11:55:14.536Z,640
2018-07-28T11:56:14.800Z,865
2018-07-28T11:57:14.538Z,820
2018-07-28T11:58:15.506Z,575
2018-07-28T11:59:14.554Z,1175
2018-07-28T12:00:15.064Z,420
2018-07-28T12:01:14.796Z,385
2018-07-28T12:02:14.799Z,400
2018-07-28T12:03:14.816Z,520
2018-07-28T12:04:14.814Z,1905
2018-07-28T12:05:14.806Z,1780
2018-07-28T12:06:15.088Z,1345
2018-07-28T12:07:14.803Z,1565
2018-07-28T12:08:14.803Z,870
2018-07-28T12:09:14.801Z,1390
2018-07-28T12:10:14.797Z,1425
2018-07-28T12:11:14.845Z,1215
2018-07-28T12:12:14.808Z,485
2018-07-28T12:13:14.548Z,515
2018-07-28T12:14:14.820Z,1190
2018-07-28T12:15:14.539Z,1625
2018-07-28T12:16:15.553Z,1585
2018-07-28T12:17:15.070Z,1530
2018-07-28T12:18:15.327Z,475
2018-07-28T12:19:15.075Z,475
2018-07-28T12:20:14.813Z,775
2018-07-28T12:21:15.349Z,1880
2018-07-28T12:22:15.089Z,1920
2018-07-28T12:23:14.825Z,1985
2018-07-28T12:24:14.571Z,1890
2018-07-28T12:25:15.088Z,1685
2018-07-28T12:26:15.095Z,1360
2018-07-28T12:27:15.106Z,1360
2018-07-28T12:28:14.300Z,1470
2018-07-28T12:29:15.111Z,1505
2018-07-28T12:30:15.126Z,1430
2018-07-28T12:31:15.105Z,1500
2018-07-28T12:32:14.849Z,1640
2018-07-28T12:33:15.378Z,1685
2018-07-28T12:34:14.596Z,1250
2018-07-28T12:35:14.882Z,1640
2018-07-28T12:36:15.124Z,1865
2018-07-28T12:37:14.868Z,1845
2018-07-28T12:38:14.613Z,1925
2018-07-28T12:39:14.873Z,1885
2018-07-28T12:40:14.889Z,1745
2018-07-28T12:41:15.098Z,1615
2018-07-28T12:42:14.909Z,1430
2018-07-28T12:43:15.160Z,1365
2018-07-28T12:44:15.176Z,1410
2018-07-28T12:45:15.181Z,1365
2018-07-28T12:46:14.387Z,1365
2018-07-28T12:47:14.913Z,310
2018-07-28T12:48:15.202Z,215
2018-07-28T12:49:15.195Z,210
2018-07-28T12:50:14.928Z,230
2018-07-28T12:51:15.202Z,225
2018-07-28T12:52:15.214Z,260
2018-07-28T12:53:14.966Z,880
2018-07-28T12:54:14.958Z,575
2018-07-28T12:55:15.826Z,1020
2018-07-28T12:56:15.786Z,990
2018-07-28T12:57:15.238Z,1200
2018-07-28T12:58:15.236Z,1235
2018-07-28T12:59:14.977Z,1260
2018-07-28T13:00:14.969Z,1190
2018-07-28T13:01:15.501Z,1120
2018-07-28T13:02:14.447Z,1205
2018-07-28T13:03:14.984Z,630
2018-07-28T13:04:15.513Z,870
2018-07-28T13:05:14.979Z,785
2018-07-28T13:06:14.992Z,1120
2018-07-28T13:07:14.987Z,1020
2018-07-28T13:08:15.257Z,1040
2018-07-28T13:09:15.267Z,1040
2018-07-28T13:10:15.203Z,1060
2018-07-28T13:11:15.541Z,1400
2018-07-28T13:12:15.266Z,1500
2018-07-28T13:13:15.283Z,1475
2018-07-28T13:14:15.009Z,1375
2018-07-28T13:15:15.024Z,1130
2018-07-28T13:16:15.545Z,1115
2018-07-28T13:17:15.371Z,1230
2018-07-28T13:18:15.028Z,1085
2018-07-28T13:19:15.044Z,995
2018-07-28T13:20:14.774Z,1280
2018-07-28T13:21:15.570Z,1335
2018-07-28T13:22:14.778Z,1185
2018-07-28T13:23:15.566Z,1340
2018-07-28T13:24:15.580Z,1255
2018-07-28T13:25:15.304Z,1020
2018-07-28T13:26:15.051Z,1235
2018-07-28T13:27:15.336Z,1405
2018-07-28T13:28:15.088Z,675
2018-07-28T13:29:15.070Z,410
2018-07-28T13:30:15.602Z,380
2018-07-28T13:31:15.338Z,415
2018-07-28T13:32:15.336Z,460
2018-07-28T13:33:14.814Z,1585
2018-07-28T13:34:15.613Z,1600
2018-07-28T13:35:15.123Z,1650
2018-07-28T13:36:15.344Z,630
2018-07-28T13:37:15.098Z,1555
2018-07-28T13:38:15.335Z,1530
2018-07-28T13:39:14.830Z,1665
2018-07-28T13:40:15.630Z,525
2018-07-28T13:41:15.106Z,1165
2018-07-28T13:42:16.026Z,1625
2018-07-28T13:43:15.648Z,485
2018-07-28T13:44:15.114Z,1570
2018-07-28T13:45:15.119Z,1255
2018-07-28T13:46:15.658Z,1220
2018-07-28T13:47:15.388Z,1415
2018-07-28T13:48:15.467Z,895
2018-07-28T13:49:15.657Z,815
2018-07-28T13:50:15.669Z,885
2018-07-28T13:51:15.139Z,1060
2018-07-28T13:52:15.411Z,330
2018-07-28T13:53:14.912Z,335
2018-07-28T13:54:15.418Z,355
2018-07-28T13:55:15.458Z,325
2018-07-28T13:56:15.436Z,345
2018-07-28T13:57:15.691Z,345
2018-07-28T13:58:15.165Z,325
2018-07-28T13:59:15.385Z,900
2018-07-28T14:00:15.580Z,1100
2018-07-28T14:01:15.729Z,445
2018-07-28T14:02:15.712Z,675
2018-07-28T14:03:15.447Z,390
2018-07-28T14:04:15.192Z,1215
2018-07-28T14:05:15.187Z,1170
2018-07-28T14:06:15.001Z,1355
2018-07-28T14:07:15.429Z,1040