createdAt,value
2022-08-27T00:00:28.485Z,16.50
2022-08-27T00:02:55.285Z,16.50
2022-08-27T00:05:22.693Z,16.50
2022-08-27T00:07:49.737Z,16.40
2022-08-27T00:10:22.649Z,16.40
2022-08-27T00:12:49.590Z,16.40
2022-08-27T00:15:17.828Z,16.30
2022-08-27T00:17:45.438Z,16.30
2022-08-27T00:20:13.741Z,16.30
2022-08-27T00:22:40.570Z,16.30
2022-08-27T00:25:07.740Z,16.30
2022-08-27T00:27:34.701Z,16.30
2022-08-27T00:30:01.655Z,16.20
2022-08-27T00:32:28.602Z,16.20
2022-08-27T00:34:55.409Z,16.20
2022-08-27T00:37:22.256Z,16.10
2022-08-27T00:39:49.253Z,16.10
2022-08-27T00:42:16.256Z,16.10
2022-08-27T00:44:43.169Z,16.00
2022-08-27T00:47:15.522Z,16.00
2022-08-27T00:49:48.211Z,16.00
2022-08-27T00:52:22.521Z,16.00
2022-08-27T00:54:53.719Z,16.00
2022-08-27T00:57:20.724Z,16.00
2022-08-27T00:59:47.544Z,16.00
2022-08-27T01:02:20.489Z,15.90
2022-08-27T01:05:11.252Z,15.90
2022-08-27T01:07:40.992Z,15.90
2022-08-27T01:10:10.885Z,15.90
2022-08-27T01:12:37.761Z,15.90
2022-08-27T01:15:07.155Z,15.80
2022-08-27T01:17:34.268Z,15.80
2022-08-27T01:20:04.241Z,15.80
2022-08-27T01:22:40.067Z,15.80
2022-08-27T01:25:09.269Z,15.70
2022-08-27T01:27:36.247Z,15.70
2022-08-27T01:30:04.486Z,15.70
2022-08-27T01:37:49.970Z,15.60
2022-08-27T01:40:20.260Z,15.50
2022-08-27T01:42:49.976Z,15.50
2022-08-27T01:45:28.796Z,15.50
2022-08-27T01:47:55.943Z,15.40
2022-08-27T01:50:28.742Z,15.40
2022-08-27T01:52:56.435Z,15.50
2022-08-27T01:55:25.221Z,15.50
2022-08-27T01:57:53.221Z,15.50
2022-08-27T02:00:25.869Z,15.40
2022-08-27T02:02:52.807Z,15.40
2022-08-27T02:05:20.008Z,15.30
2022-08-27T02:07:47.002Z,15.30
2022-08-27T02:10:16.162Z,15.30
2022-08-27T02:12:43.366Z,15.20
2022-08-27T02:15:11.127Z,15.20
2022-08-27T02:17:39.029Z,15.10
2022-08-27T02:20:07.274Z,15.00
2022-08-27T02:22:34.235Z,15.10
2022-08-27T02:25:01.273Z,15.00
2022-08-27T02:27:28.218Z,15.00
2022-08-27T02:29:55.892Z,14.90
2022-08-27T02:32:32.418Z,14.90
2022-08-27T02:34:59.692Z,14.90
2022-08-27T02:37:27.023Z,14.90
2022-08-27T02:39:54.227Z,14.90
2022-08-27T02:42:21.209Z,14.90
2022-08-27T02:44:48.495Z,14.90
2022-08-27T02:47:16.883Z,15.00
2022-08-27T02:49:44.566Z,14.90
2022-08-27T02:52:11.470Z,14.90
2022-08-27T02:54:38.513Z,14.90
2022-08-27T02:57:09.319Z,14.90
2022-08-27T02:59:36.411Z,14.90
2022-08-27T03:02:03.599Z,14.90
2022-08-27T03:04:30.616Z,14.90
2022-08-27T03:06:57.623Z,14.90
2022-08-27T03:09:24.614Z,14.80
2022-08-27T03:11:51.672Z,14.80
2022-08-27T03:14:18.688Z,14.90
2022-08-27T03:16:45.713Z,14.90
2022-08-27T03:19:12.797Z,15.00
2022-08-27T03:21:39.782Z,15.00
2022-08-27T03:24:09.451Z,15.00
2022-08-27T03:26:39.331Z,15.10
2022-08-27T03:29:07.674Z,15.10
2022-08-27T03:31:34.977Z,15.10
2022-08-27T03:34:06.896Z,15.00
2022-08-27T03:36:33.871Z,15.00
2022-08-27T03:39:00.960Z,15.00
2022-08-27T03:41:45.570Z,15.00
2022-08-27T03:44:21.507Z,15.00
2022-08-27T03:46:49.862Z,14.90
2022-08-27T03:49:20.429Z,14.90
2022-08-27T03:51:49.013Z,14.90
2022-08-27T03:54:16.090Z,14.90
2022-08-27T03:56:43.539Z,14.90
2022-08-27T03:59:10.685Z,14.80
2022-08-27T04:01:37.728Z,14.80
2022-08-27T04:04:04.773Z,14.70
2022-08-27T04:06:31.861Z,14.70
2022-08-27T04:08:58.844Z,14.70
2022-08-27T04:11:25.780Z,14.80
2022-08-27T04:13:52.754Z,14.70
2022-08-27T04:16:20.408Z,14.80
2022-08-27T04:18:47.494Z,14.80
2022-08-27T04:21:15.482Z,14.80
2022-08-27T04:23:42.801Z,14.80
2022-08-27T04:26:11.068Z,14.70
2022-08-27T04:28:39.221Z,14.70
2022-08-27T04:31:06.742Z,14.70
2022-08-27T04:33:42.022Z,14.60
2022-08-27T04:36:17.826Z,14.60
2022-08-27T04:38:44.878Z,14.60
2022-08-27T04:41:21.512Z,14.60
2022-08-27T04:43:54.315Z,14.60
2022-08-27T04:46:22.798Z,14.60
2022-08-27T04:48:49.754Z,14.60
2022-08-27T04:51:17.430Z,14.70
2022-08-27T04:53:45.709Z,14.70
2022-08-27T04:56:14.540Z,14.70
2022-08-27T04:58:41.961Z,14.60
2022-08-27T05:01:09.168Z,14.60
2022-08-27T05:03:36.185Z,14.60
2022-08-27T05:06:04.642Z,14.60
2022-08-27T05:08:31.896Z,14.60
2022-08-27T05:11:00.679Z,14.70
2022-08-27T05:13:27.818Z,14.70
2022-08-27T05:15:59.750Z,14.80
2022-08-27T05:18:26.853Z,14.80
2022-08-27T05:20:54.110Z,14.80
2022-08-27T05:23:21.224Z,14.80
2022-08-27T05:25:52.352Z,14.90
2022-08-27T05:28:22.080Z,14.90
2022-08-27T05:30:56.930Z,15.00
2022-08-27T05:33:25.023Z,15.00
2022-08-27T05:35:53.670Z,15.00
2022-08-27T05:38:20.955Z,15.00
2022-08-27T05:40:50.984Z,15.10
2022-08-27T05:43:18.347Z,15.10
2022-08-27T05:45:47.385Z,15.20
2022-08-27T05:48:17.595Z,15.20
2022-08-27T05:50:45.003Z,15.30
2022-08-27T05:53:12.572Z,15.30
2022-08-27T05:55:41.328Z,15.40
2022-08-27T05:58:08.865Z,15.50
2022-08-27T06:01:01.820Z,15.50
2022-08-27T06:03:30.450Z,15.60
2022-08-27T06:06:05.843Z,15.70
2022-08-27T06:08:32.927Z,15.80
2022-08-27T06:11:03.817Z,15.90
2022-08-27T06:13:31.381Z,16.00
2022-08-27T06:16:06.842Z,16.10
2022-08-27T06:18:34.881Z,16.20
2022-08-27T06:21:02.091Z,16.20
2022-08-27T06:23:29.346Z,16.30
2022-08-27T06:25:57.290Z,16.30
2022-08-27T06:28:25.707Z,16.40
2022-08-27T06:30:52.789Z,16.40
2022-08-27T06:33:21.325Z,16.40
2022-08-27T06:35:48.440Z,16.50
2022-08-27T06:38:15.828Z,16.50
2022-08-27T06:40:42.789Z,16.50
2022-08-27T06:43:09.819Z,16.50
2022-08-27T06:45:40.121Z,16.60
2022-08-27T06:48:07.100Z,16.70
2022-08-27T06:50:41.097Z,16.70
2022-08-27T06:53:08.976Z,16.80
2022-08-27T06:55:43.790Z,16.80
2022-08-27T06:58:11.272Z,16.90
2022-08-27T07:00:38.502Z,17.10
2022-08-27T07:03:07.152Z,17.10
2022-08-27T07:05:43.649Z,17.30
2022-08-27T07:08:11.905Z,17.40
2022-08-27T07:10:39.304Z,17.40
2022-08-27T07:13:06.519Z,17.50
2022-08-27T07:15:33.755Z,17.70
2022-08-27T07:18:02.427Z,17.80
2022-08-27T07:20:32.123Z,18.00
2022-08-27T07:22:59.527Z,18.00
2022-08-27T07:25:26.789Z,18.10
2022-08-27T07:27:54.069Z,18.20
2022-08-27T07:30:21.202Z,18.20
2022-08-27T07:32:48.558Z,18.20
2022-08-27T07:35:15.582Z,18.20
2022-08-27T07:37:43.418Z,18.20
2022-08-27T07:40:15.760Z,18.30
2022-08-27T07:43:04.233Z,18.30
2022-08-27T07:45:31.436Z,18.40
2022-08-27T07:47:58.528Z,18.20
2022-08-27T07:50:25.535Z,18.30
2022-08-27T07:52:53.496Z,18.20
2022-08-27T07:55:20.668Z,18.20
2022-08-27T07:57:48.531Z,18.20
2022-08-27T08:00:15.793Z,18.20
2022-08-27T08:02:45.065Z,18.20
2022-08-27T08:05:12.769Z,18.20
2022-08-27T08:07:39.954Z,18.30
2022-08-27T08:10:07.780Z,18.30
2022-08-27T08:12:41.074Z,18.40
2022-08-27T08:15:10.833Z,18.40
2022-08-27T08:17:38.332Z,18.40
2022-08-27T08:20:21.688Z,18.50
2022-08-27T08:22:53.564Z,18.50
2022-08-27T08:25:20.878Z,18.60
2022-08-27T08:27:48.432Z,18.60
2022-08-27T08:30:15.976Z,18.60
2022-08-27T08:32:43.638Z,18.70
2022-08-27T08:35:10.821Z,18.80
2022-08-27T08:37:38.164Z,18.80
2022-08-27T08:40:06.058Z,18.90
2022-08-27T08:42:36.140Z,19.00
2022-08-27T08:45:05.225Z,19.10
2022-08-27T08:47:39.588Z,19.20
2022-08-27T08:50:26.704Z,19.20
2022-08-27T08:53:10.368Z,19.30
2022-08-27T08:55:49.538Z,19.40
2022-08-27T08:58:46.478Z,19.50
2022-08-27T09:01:15.910Z,19.60
2022-08-27T09:03:44.460Z,19.80
2022-08-27T09:06:19.025Z,19.80
2022-08-27T09:08:46.942Z,19.90
2022-08-27T09:11:35.813Z,19.90
2022-08-27T09:14:27.297Z,20.10
2022-08-27T09:16:56.633Z,20.20
2022-08-27T09:19:24.853Z,20.30
2022-08-27T09:21:54.956Z,20.40
2022-08-27T09:24:35.277Z,20.50
2022-08-27T09:27:02.334Z,20.60
2022-08-27T09:29:29.720Z,20.60
2022-08-27T09:32:04.309Z,20.70
2022-08-27T09:34:41.948Z,20.80
2022-08-27T09:37:20.744Z,20.90
2022-08-27T09:39:52.194Z,20.90
2022-08-27T09:42:49.637Z,21.00
2022-08-27T09:45:23.034Z,21.00
2022-08-27T09:48:02.180Z,21.10
2022-08-27T09:50:35.881Z,21.20
2022-08-27T09:53:05.066Z,21.30
2022-08-27T09:55:35.312Z,21.40
2022-08-27T09:58:04.677Z,21.40
2022-08-27T10:00:39.087Z,21.50
2022-08-27T10:03:09.802Z,21.50
2022-08-27T10:05:54.319Z,21.50
2022-08-27T10:08:35.261Z,21.60
2022-08-27T10:11:11.667Z,21.70
2022-08-27T10:14:13.318Z,21.80
2022-08-27T10:17:02.509Z,21.80
2022-08-27T10:19:44.177Z,21.80
2022-08-27T10:22:32.106Z,21.90
2022-08-27T10:25:24.375Z,22.10
2022-08-27T10:28:01.172Z,22.20
2022-08-27T10:31:08.419Z,22.40
2022-08-27T10:33:40.298Z,22.50
2022-08-27T10:36:26.320Z,22.80
2022-08-27T10:39:02.046Z,23.10
2022-08-27T10:41:35.427Z,23.30
2022-08-27T10:44:08.640Z,23.50
2022-08-27T10:46:56.833Z,23.50
2022-08-27T10:49:40.007Z,23.50
2022-08-27T10:52:14.144Z,23.60
2022-08-27T10:55:06.951Z,23.50
2022-08-27T10:58:00.815Z,23.50
2022-08-27T11:00:55.677Z,23.50
2022-08-27T11:03:53.176Z,23.60
2022-08-27T11:06:38.982Z,23.80
2022-08-27T11:09:11.340Z,24.10
2022-08-27T11:14:51.185Z,24.10
2022-08-27T11:18:14.504Z,23.90
2022-08-27T11:21:04.402Z,23.70
2022-08-27T11:23:44.820Z,23.70
2022-08-27T11:26:12.576Z,23.80
2022-08-27T11:28:42.334Z,24.00
2022-08-27T11:31:21.107Z,24.40
2022-08-27T11:34:13.219Z,24.80
2022-08-27T11:37:04.985Z,25.00
2022-08-27T11:40:09.267Z,25.80
2022-08-27T11:42:49.043Z,26.20
2022-08-27T11:45:21.930Z,26.50
2022-08-27T11:47:59.233Z,26.80
2022-08-27T11:50:26.639Z,27.00
2022-08-27T11:53:00.866Z,27.00
2022-08-27T11:55:38.598Z,26.90
2022-08-27T11:58:21.655Z,26.70
2022-08-27T12:00:48.763Z,26.40
2022-08-27T12:03:21.903Z,26.50
2022-08-27T12:06:05.394Z,27.00
2022-08-27T12:08:35.091Z,27.50
2022-08-27T12:11:32.393Z,28.00
2022-08-27T12:14:17.534Z,28.40
2022-08-27T12:16:53.081Z,28.90
2022-08-27T12:19:20.211Z,28.80
2022-08-27T12:22:04.580Z,28.90
2022-08-27T12:24:57.432Z,29.00
2022-08-27T12:27:33.386Z,29.50
2022-08-27T12:30:22.233Z,30.00
2022-08-27T12:32:51.658Z,30.10
2022-08-27T12:35:41.113Z,30.40
2022-08-27T12:38:20.547Z,30.80
2022-08-27T12:40:52.569Z,31.10
2022-08-27T12:43:27.772Z,30.50
2022-08-27T12:46:00.666Z,29.60
2022-08-27T12:48:29.946Z,29.00
2022-08-27T12:50:58.554Z,28.30
2022-08-27T12:53:44.875Z,27.70
2022-08-27T12:56:35.866Z,27.20
2022-08-27T12:59:21.131Z,27.00
2022-08-27T13:02:03.313Z,26.80
2022-08-27T13:04:31.488Z,27.30
2022-08-27T13:06:58.628Z,27.20
2022-08-27T13:09:30.161Z,27.80
2022-08-27T13:11:57.525Z,28.40
2022-08-27T13:14:27.050Z,29.20
2022-08-27T13:17:00.718Z,30.00
2022-08-27T13:19:29.366Z,30.70
2022-08-27T13:21:56.916Z,30.90
2022-08-27T13:24:36.100Z,30.70
2022-08-27T13:27:06.791Z,30.40
2022-08-27T13:29:33.739Z,29.90
2022-08-27T13:32:01.181Z,29.70
2022-08-27T13:34:28.840Z,29.60
2022-08-27T13:37:06.104Z,29.10
2022-08-27T13:39:37.888Z,28.50
2022-08-27T13:42:06.008Z,28.70
2022-08-27T13:44:37.579Z,29.40
2022-08-27T13:47:09.885Z,29.90
2022-08-27T13:49:40.227Z,30.60
2022-08-27T13:52:59.634Z,31.10
2022-08-27T13:55:27.061Z,32.30
2022-08-27T13:57:55.163Z,33.20
2022-08-27T14:00:32.902Z,33.50
2022-08-27T14:03:02.438Z,33.30
2022-08-27T14:05:31.486Z,32.80
2022-08-27T14:08:14.454Z,32.00
2022-08-27T14:10:45.488Z,31.00
2022-08-27T14:13:18.657Z,29.90
2022-08-27T14:15:49.355Z,28.90
2022-08-27T14:18:57.358Z,28.60
2022-08-27T14:21:20.930Z,28.80
2022-08-27T14:23:47.991Z,30.00
2022-08-27T14:26:17.602Z,30.80
2022-08-27T14:28:45.776Z,31.20
2022-08-27T14:31:15.515Z,31.70
2022-08-27T14:33:42.834Z,31.70
2022-08-27T14:36:09.965Z,32.10
2022-08-27T14:38:39.517Z,31.60
2022-08-27T14:41:11.468Z,30.50
2022-08-27T14:43:38.676Z,29.60
2022-08-27T14:46:07.731Z,29.00
2022-08-27T14:48:36.630Z,28.60
2022-08-27T14:51:08.070Z,28.20
2022-08-27T14:53:35.290Z,28.40
2022-08-27T14:56:02.604Z,29.30
2022-08-27T14:58:29.905Z,30.40
2022-08-27T15:00:57.753Z,31.50
2022-08-27T15:03:25.717Z,32.50
2022-08-27T15:05:55.149Z,33.30
2022-08-27T15:08:27.399Z,33.80
2022-08-27T15:10:56.981Z,34.00
2022-08-27T15:13:24.352Z,34.50
2022-08-27T15:15:52.249Z,34.90
2022-08-27T15:18:19.806Z,35.30
2022-08-27T15:20:47.155Z,35.50
2022-08-27T15:23:14.555Z,36.30
2022-08-27T15:25:44.838Z,36.70
2022-08-27T15:28:12.061Z,36.80
2022-08-27T15:30:39.247Z,35.50
2022-08-27T15:33:07.418Z,34.10
2022-08-27T15:35:34.724Z,32.80
2022-08-27T15:38:02.377Z,31.80
2022-08-27T15:40:31.966Z,31.00
2022-08-27T15:43:02.297Z,30.20
2022-08-27T15:45:30.023Z,29.40
2022-08-27T15:47:57.558Z,28.90
2022-08-27T15:50:25.225Z,28.50
2022-08-27T15:52:53.625Z,28.30
2022-08-27T15:55:25.526Z,28.10
2022-08-27T15:57:52.686Z,27.90
2022-08-27T16:00:20.488Z,27.80
2022-08-27T16:02:47.652Z,27.50
2022-08-27T16:05:15.470Z,27.50
2022-08-27T16:07:42.617Z,27.40
2022-08-27T16:10:09.876Z,27.30
2022-08-27T16:12:36.940Z,27.30
2022-08-27T16:15:05.862Z,27.30
2022-08-27T16:17:32.899Z,28.30
2022-08-27T16:19:59.915Z,29.60
2022-08-27T16:22:26.949Z,30.70
2022-08-27T16:24:54.186Z,31.70
2022-08-27T16:27:21.240Z,32.60
2022-08-27T16:29:48.239Z,33.30
2022-08-27T16:32:18.785Z,33.70
2022-08-27T16:34:54.031Z,33.90
2022-08-27T16:37:26.297Z,33.90
2022-08-27T16:39:53.614Z,34.00
2022-08-27T16:42:20.730Z,34.10
2022-08-27T16:44:47.751Z,34.20
2022-08-27T16:47:14.829Z,34.10
2022-08-27T16:50:03.175Z,34.50
2022-08-27T16:52:30.269Z,34.60
2022-08-27T16:54:57.473Z,34.70
2022-08-27T16:57:24.755Z,34.60
2022-08-27T16:59:51.812Z,34.00
2022-08-27T17:02:30.529Z,32.40
2022-08-27T17:05:11.955Z,30.90
2022-08-27T17:07:48.183Z,29.90
2022-08-27T17:10:17.357Z,28.90
2022-08-27T17:12:46.377Z,28.20
2022-08-27T17:15:14.655Z,27.50
2022-08-27T17:17:42.121Z,27.00
2022-08-27T17:20:17.875Z,27.20
2022-08-27T17:22:45.541Z,27.60
2022-08-27T17:25:12.814Z,28.10
2022-08-27T17:27:39.701Z,27.80
2022-08-27T17:30:07.964Z,27.80
2022-08-27T17:32:37.612Z,27.70
2022-08-27T17:35:08.337Z,27.70
2022-08-27T17:37:38.374Z,27.40
2022-08-27T17:40:06.212Z,27.10
2022-08-27T17:42:33.231Z,26.70
2022-08-27T17:45:00.342Z,26.50
2022-08-27T17:47:27.965Z,26.20
2022-08-27T17:49:54.887Z,26.00
2022-08-27T17:52:22.562Z,25.60
2022-08-27T17:54:51.289Z,25.20
2022-08-27T17:57:21.384Z,24.80
2022-08-27T17:59:48.509Z,24.50
2022-08-27T18:02:40.581Z,24.20
2022-08-27T18:05:09.021Z,24.00
2022-08-27T18:07:39.807Z,23.80
2022-08-27T18:10:10.486Z,23.70
2022-08-27T18:12:37.531Z,23.60
2022-08-27T18:15:06.391Z,23.30
2022-08-27T18:17:33.792Z,23.10
2022-08-27T18:20:03.927Z,23.00
2022-08-27T18:22:32.347Z,22.90
2022-08-27T18:25:06.501Z,22.80
2022-08-27T18:27:34.232Z,22.60
2022-08-27T18:30:01.897Z,22.60
2022-08-27T18:32:28.915Z,22.40
2022-08-27T18:35:05.134Z,22.20
2022-08-27T18:37:32.489Z,22.10
2022-08-27T18:39:59.822Z,22.00
2022-08-27T18:42:26.831Z,21.90
2022-08-27T18:44:56.030Z,21.70
2022-08-27T18:47:23.112Z,21.60
2022-08-27T18:49:50.332Z,21.50
2022-08-27T18:52:18.275Z,21.40
2022-08-27T18:54:45.254Z,21.30
2022-08-27T18:57:13.080Z,21.20
2022-08-27T18:59:40.336Z,21.10
2022-08-27T19:02:07.649Z,20.90
2022-08-27T19:04:34.752Z,20.80
2022-08-27T19:07:02.739Z,20.70
2022-08-27T19:09:29.884Z,20.70
2022-08-27T19:11:57.002Z,20.60
2022-08-27T19:14:24.208Z,20.50
2022-08-27T19:16:55.984Z,20.40
2022-08-27T19:19:24.325Z,20.30
2022-08-27T19:21:53.839Z,20.30
2022-08-27T19:24:21.251Z,20.20
2022-08-27T19:26:49.316Z,20.20
2022-08-27T19:29:16.474Z,20.20
2022-08-27T19:31:43.547Z,20.20
2022-08-27T19:34:10.626Z,20.10
2022-08-27T19:36:39.618Z,20.00
2022-08-27T19:39:07.124Z,20.00
2022-08-27T19:41:33.940Z,19.90
2022-08-27T19:44:01.012Z,19.90
2022-08-27T19:46:28.090Z,19.80
2022-08-27T19:48:55.599Z,19.80
2022-08-27T19:51:22.838Z,19.70
2022-08-27T19:53:50.373Z,19.70
2022-08-27T19:56:18.687Z,19.60
2022-08-27T19:58:45.662Z,19.50
2022-08-27T20:01:13.766Z,19.40
2022-08-27T20:03:43.508Z,19.40
2022-08-27T20:06:11.027Z,19.30
2022-08-27T20:08:38.095Z,19.20
2022-08-27T20:11:05.123Z,19.20
2022-08-27T20:13:34.638Z,19.10
2022-08-27T20:16:02.229Z,19.10
2022-08-27T20:18:29.895Z,19.00
2022-08-27T20:20:57.034Z,19.00
2022-08-27T20:23:25.116Z,18.90
2022-08-27T20:25:56.718Z,18.80
2022-08-27T20:28:42.907Z,18.70
2022-08-27T20:31:10.284Z,18.70
2022-08-27T20:33:37.480Z,18.60
2022-08-27T20:36:05.059Z,18.60
2022-08-27T20:38:34.877Z,18.50
2022-08-27T20:41:02.947Z,18.50
2022-08-27T20:43:30.113Z,18.40
2022-08-27T20:45:57.198Z,18.40
2022-08-27T20:48:24.553Z,18.30
2022-08-27T20:50:51.382Z,18.30
2022-08-27T20:53:18.412Z,18.30
2022-08-27T20:55:45.570Z,18.20
2022-08-27T20:58:31.429Z,18.20
2022-08-27T21:00:58.741Z,18.10
2022-08-27T21:03:25.994Z,18.00
2022-08-27T21:05:53.061Z,17.90
2022-08-27T21:08:21.133Z,17.90
2022-08-27T21:10:52.414Z,17.90
2022-08-27T21:13:19.710Z,17.70
2022-08-27T21:15:46.745Z,17.70
2022-08-27T21:18:14.011Z,17.60
2022-08-27T21:20:42.135Z,17.50
2022-08-27T21:23:09.551Z,17.50
2022-08-27T21:25:36.766Z,17.50
2022-08-27T21:28:04.653Z,17.50
2022-08-27T21:30:31.966Z,17.40
2022-08-27T21:32:58.936Z,17.40
2022-08-27T21:36:13.574Z,17.30
2022-08-27T21:38:42.877Z,17.40
2022-08-27T21:41:10.023Z,17.30
2022-08-27T21:43:37.423Z,17.30
2022-08-27T21:46:05.089Z,17.30
2022-08-27T21:48:32.704Z,17.20
2022-08-27T21:51:03.151Z,17.20
2022-08-27T21:53:30.285Z,17.20
2022-08-27T21:56:00.401Z,17.10
2022-08-27T21:58:27.657Z,17.10
2022-08-27T22:00:55.012Z,17.10
2022-08-27T22:03:22.847Z,17.10
2022-08-27T22:05:51.657Z,17.00
2022-08-27T22:08:19.630Z,16.90
2022-08-27T22:10:48.475Z,16.90
2022-08-27T22:13:15.475Z,16.80
2022-08-27T22:15:42.595Z,16.80
2022-08-27T22:18:12.093Z,16.80
2022-08-27T22:20:39.361Z,16.80
2022-08-27T22:23:07.769Z,16.70
2022-08-27T22:25:35.123Z,16.80
2022-08-27T22:28:02.210Z,16.80
2022-08-27T22:30:29.324Z,16.70
2022-08-27T22:32:56.368Z,16.60
2022-08-27T22:35:23.416Z,16.60
2022-08-27T22:37:53.745Z,16.50
2022-08-27T22:40:22.648Z,16.50
2022-08-27T22:42:50.180Z,16.40
2022-08-27T22:45:17.722Z,16.40
2022-08-27T22:47:45.148Z,16.30
2022-08-27T22:50:12.447Z,16.30
2022-08-27T22:52:42.204Z,16.30
2022-08-27T22:55:10.109Z,16.20
2022-08-27T22:57:37.145Z,16.30
2022-08-27T23:00:15.674Z,16.30
2022-08-27T23:02:42.642Z,16.30
2022-08-27T23:05:11.169Z,16.20
2022-08-27T23:07:38.584Z,16.10
2022-08-27T23:10:06.784Z,16.10
2022-08-27T23:12:38.891Z,16.00
2022-08-27T23:15:07.463Z,16.00
2022-08-27T23:17:34.454Z,16.00
2022-08-27T23:20:01.414Z,16.00
2022-08-27T23:22:28.516Z,16.00
2022-08-27T23:25:13.816Z,16.00
2022-08-27T23:27:40.996Z,15.90
2022-08-27T23:30:09.252Z,15.90
2022-08-27T23:32:36.409Z,15.90
2022-08-27T23:35:03.875Z,15.90
2022-08-27T23:37:32.190Z,15.80
2022-08-27T23:40:00.555Z,15.80
2022-08-27T23:42:28.071Z,15.70
2022-08-27T23:44:55.364Z,15.60
2022-08-27T23:47:22.369Z,15.70
2022-08-27T23:49:49.478Z,15.60
2022-08-27T23:52:16.610Z,15.60
2022-08-27T23:54:43.578Z,15.60
2022-08-27T23:57:10.585Z,15.60
2022-08-27T23:59:37.528Z,15.60
