createdAt,value
2023-04-17T00:00:19.868Z,102578.84
2023-04-17T00:02:50.703Z,102583.19
2023-04-17T00:05:23.302Z,102582.34
2023-04-17T00:07:52.494Z,102579.84
2023-04-17T00:10:22.768Z,102579.78
2023-04-17T00:12:51.775Z,102580.59
2023-04-17T00:15:20.884Z,102589.22
2023-04-17T00:17:51.626Z,102587.50
2023-04-17T00:20:20.978Z,102588.34
2023-04-17T00:22:50.053Z,102588.31
2023-04-17T00:25:19.097Z,102581.44
2023-04-17T00:27:48.242Z,102588.47
2023-04-17T00:30:19.748Z,102592.84
2023-04-17T00:32:50.294Z,102537.09
2023-04-17T00:35:21.939Z,102593.72
2023-04-17T00:37:51.100Z,102579.88
2023-04-17T00:40:20.541Z,102589.53
2023-04-17T00:42:53.298Z,102592.13
2023-04-17T00:45:24.579Z,102587.84
2023-04-17T00:47:56.699Z,102589.47
2023-04-17T00:50:26.774Z,102586.09
2023-04-17T00:52:56.023Z,102586.03
2023-04-17T00:55:25.993Z,102586.06
2023-04-17T00:57:55.188Z,102585.22
2023-04-17T01:00:24.764Z,102582.72
2023-04-17T01:02:58.078Z,102562.97
2023-04-17T01:05:27.640Z,102580.19
2023-04-17T01:07:58.477Z,102580.94
2023-04-17T01:10:30.034Z,102528.47
2023-04-17T01:13:03.929Z,102583.56
2023-04-17T01:15:34.629Z,102583.50
2023-04-17T01:18:06.234Z,102551.72
2023-04-17T01:20:37.808Z,102592.22
2023-04-17T01:23:06.888Z,102562.09
2023-04-17T01:25:40.042Z,102587.84
2023-04-17T01:28:09.336Z,102593.09
2023-04-17T01:30:39.487Z,102587.09
2023-04-17T01:33:11.267Z,102568.97
2023-04-17T01:35:42.709Z,102587.91
2023-04-17T01:38:11.816Z,102599.16
2023-04-17T01:40:42.356Z,102584.50
2023-04-17T01:43:11.544Z,102587.00
2023-04-17T01:45:40.736Z,102575.84
2023-04-17T01:48:09.961Z,102561.22
2023-04-17T01:50:39.049Z,102591.47
2023-04-17T01:53:08.053Z,102590.53
2023-04-17T01:55:39.245Z,102587.09
2023-04-17T01:58:09.871Z,102581.94
2023-04-17T02:00:41.238Z,102584.50
2023-04-17T02:03:11.700Z,102575.00
2023-04-17T02:05:40.933Z,102576.69
2023-04-17T02:08:10.212Z,102575.81
2023-04-17T02:10:39.254Z,102562.09
2023-04-17T02:13:09.973Z,102575.81
2023-04-17T02:15:39.325Z,102581.88
2023-04-17T02:18:08.707Z,102584.50
2023-04-17T02:20:39.628Z,102574.13
2023-04-17T02:23:08.719Z,102588.72
2023-04-17T02:25:40.657Z,102579.22
2023-04-17T02:28:11.207Z,102562.03
2023-04-17T02:30:40.401Z,102576.72
2023-04-17T02:33:12.926Z,102583.59
2023-04-17T02:35:44.256Z,102584.50
2023-04-17T02:38:13.389Z,102583.63
2023-04-17T02:40:43.142Z,102580.19
2023-04-17T02:43:14.205Z,102581.97
2023-04-17T02:45:43.264Z,102553.50
2023-04-17T02:48:12.409Z,102577.56
2023-04-17T02:50:41.538Z,102579.31
2023-04-17T02:53:15.952Z,102575.81
2023-04-17T02:55:45.199Z,102569.78
2023-04-17T02:58:21.677Z,102579.28
2023-04-17T03:00:50.963Z,102574.84
2023-04-17T03:03:21.528Z,102585.25
2023-04-17T03:05:50.951Z,102583.53
2023-04-17T03:08:20.922Z,102580.13
2023-04-17T03:10:51.932Z,102580.09
2023-04-17T03:13:22.571Z,102577.53
2023-04-17T03:15:51.662Z,102581.75
2023-04-17T03:18:20.808Z,102579.28
2023-04-17T03:20:50.210Z,102581.81
2023-04-17T03:23:21.176Z,102586.97
2023-04-17T03:25:50.989Z,102581.88
2023-04-17T03:28:20.500Z,102580.97
2023-04-17T03:30:51.337Z,102580.09
2023-04-17T03:33:21.467Z,102581.00
2023-04-17T03:35:50.661Z,102579.25
2023-04-17T03:38:19.913Z,102566.38
2023-04-17T03:40:49.677Z,102579.22
2023-04-17T03:43:18.786Z,102580.22
2023-04-17T03:45:48.546Z,102585.44
2023-04-17T03:48:19.402Z,102581.97
2023-04-17T03:50:52.521Z,102576.81
2023-04-17T03:53:21.781Z,102562.19
2023-04-17T03:55:52.050Z,102584.56
2023-04-17T03:58:28.804Z,102580.25
2023-04-17T04:01:01.142Z,102586.28
2023-04-17T04:03:36.070Z,102586.25
2023-04-17T04:06:07.326Z,102579.44
2023-04-17T04:08:37.240Z,102586.31
2023-04-17T04:11:06.578Z,102563.94
2023-04-17T04:13:39.319Z,102588.00
2023-04-17T04:16:10.798Z,102598.44
2023-04-17T04:18:44.636Z,102592.25
2023-04-17T04:21:14.773Z,102585.38
2023-04-17T04:23:45.779Z,102560.41
2023-04-17T04:26:21.770Z,102586.22
2023-04-17T04:28:54.405Z,102590.50
2023-04-17T04:31:36.102Z,102587.06
2023-04-17T04:34:08.965Z,102577.59
2023-04-17T04:36:42.238Z,102594.91
2023-04-17T04:39:25.538Z,102599.25
2023-04-17T04:41:55.761Z,102600.06
2023-04-17T04:44:30.281Z,102601.81
2023-04-17T04:47:02.954Z,102569.94
2023-04-17T04:49:33.749Z,102597.47
2023-04-17T04:52:05.287Z,102598.34
2023-04-17T04:54:36.048Z,102600.88
2023-04-17T04:57:06.535Z,102598.34
2023-04-17T04:59:39.167Z,102604.38
2023-04-17T05:02:32.148Z,102607.00
2023-04-17T05:05:04.532Z,102615.56
2023-04-17T05:07:36.069Z,102615.59
2023-04-17T05:10:10.416Z,102617.34
2023-04-17T05:12:44.554Z,102491.72
2023-04-17T05:15:15.145Z,102624.22
2023-04-17T05:17:45.341Z,102627.69
2023-04-17T05:20:17.972Z,102622.53
2023-04-17T05:23:10.002Z,102626.84
2023-04-17T05:25:40.312Z,102627.66
2023-04-17T05:28:10.956Z,102629.41
2023-04-17T05:30:41.020Z,102631.13
2023-04-17T05:33:19.062Z,102622.50
2023-04-17T05:35:55.432Z,102636.31
2023-04-17T05:38:27.422Z,102510.50
2023-04-17T05:41:02.017Z,102633.66
2023-04-17T05:43:33.426Z,102633.56
2023-04-17T05:46:04.272Z,102641.38
2023-04-17T05:48:34.410Z,102637.09
2023-04-17T05:51:08.160Z,102631.84
2023-04-17T05:53:38.376Z,102634.47
2023-04-17T05:56:08.673Z,102633.69
2023-04-17T05:58:39.420Z,102644.84
2023-04-17T06:01:13.248Z,102641.41
2023-04-17T06:03:43.522Z,102637.88
2023-04-17T06:06:20.421Z,102640.47
2023-04-17T06:08:50.757Z,102646.53
2023-04-17T06:11:19.997Z,102627.44
2023-04-17T06:13:49.589Z,102644.72
2023-04-17T06:16:22.535Z,102642.16
2023-04-17T06:18:53.137Z,102643.03
2023-04-17T06:21:25.955Z,102646.41
2023-04-17T06:23:56.170Z,102645.53
2023-04-17T06:26:26.561Z,102649.81
2023-04-17T06:28:56.840Z,102505.25
2023-04-17T06:31:29.090Z,102643.78
2023-04-17T06:33:59.746Z,102644.66
2023-04-17T06:36:34.677Z,102639.47
2023-04-17T06:39:06.851Z,102648.06
2023-04-17T06:41:37.902Z,102657.47
2023-04-17T06:44:10.075Z,102665.41
2023-04-17T06:46:53.182Z,102666.25
2023-04-17T06:49:23.533Z,102671.41
2023-04-17T06:51:55.498Z,102681.91
2023-04-17T06:54:25.789Z,102689.72
2023-04-17T06:56:56.424Z,102692.25
2023-04-17T06:59:26.463Z,102698.28
2023-04-17T07:01:55.639Z,102696.66
2023-04-17T07:04:24.978Z,102696.59
2023-04-17T07:06:55.406Z,102699.19
2023-04-17T07:09:25.567Z,102688.88
2023-04-17T07:11:54.943Z,102696.63
2023-04-17T07:14:24.317Z,102692.31
2023-04-17T07:16:53.564Z,102693.97
2023-04-17T07:19:22.711Z,102697.44
2023-04-17T07:21:56.450Z,102687.97
2023-04-17T07:24:25.651Z,102695.66
2023-04-17T07:26:57.238Z,102690.47
2023-04-17T07:29:26.203Z,102703.41
2023-04-17T07:31:55.690Z,102699.06
2023-04-17T07:34:25.614Z,102703.44
2023-04-17T07:36:56.370Z,102699.88
2023-04-17T07:39:27.081Z,102705.84
2023-04-17T07:41:56.468Z,102670.56
2023-04-17T07:44:28.027Z,102707.56
2023-04-17T07:46:57.374Z,102697.16
2023-04-17T07:49:28.865Z,102701.50
2023-04-17T07:51:59.145Z,102697.13
2023-04-17T07:54:27.962Z,102697.13
2023-04-17T07:56:58.431Z,102697.94
2023-04-17T07:59:27.631Z,102700.47
2023-04-17T08:01:57.660Z,102688.44
2023-04-17T08:04:27.717Z,102705.59
2023-04-17T08:06:58.329Z,102703.84
2023-04-17T08:09:27.256Z,102697.66
2023-04-17T08:11:58.572Z,102706.31
2023-04-17T08:14:27.413Z,102704.44
2023-04-17T08:16:56.581Z,102717.56
2023-04-17T08:19:28.513Z,102713.34
2023-04-17T08:22:06.179Z,102708.09
2023-04-17T08:24:35.035Z,102714.16
2023-04-17T08:27:07.948Z,102714.13
2023-04-17T08:29:39.835Z,102707.19
2023-04-17T08:32:14.596Z,102614.22
2023-04-17T08:34:46.895Z,102706.09
2023-04-17T08:37:16.994Z,102713.81
2023-04-17T08:39:46.033Z,102710.41
2023-04-17T08:42:18.936Z,102711.28
2023-04-17T08:44:47.980Z,102670.91
2023-04-17T08:47:18.931Z,102715.47
2023-04-17T08:49:50.544Z,102712.78
2023-04-17T08:52:20.681Z,102718.84
2023-04-17T08:54:51.327Z,102709.25
2023-04-17T08:57:20.445Z,102712.72
2023-04-17T08:59:49.126Z,102718.69
2023-04-17T09:02:18.035Z,102719.47
2023-04-17T09:04:49.465Z,102722.06
2023-04-17T09:07:18.453Z,102710.16
2023-04-17T09:09:56.888Z,102723.84
2023-04-17T09:12:27.313Z,102722.56
2023-04-17T09:14:56.002Z,102727.75
2023-04-17T09:17:24.659Z,102708.97
2023-04-17T09:20:07.574Z,102730.44
2023-04-17T09:22:37.237Z,102729.38
2023-04-17T09:25:17.124Z,102721.50
2023-04-17T09:27:48.630Z,102721.63
2023-04-17T09:30:17.662Z,102700.06
2023-04-17T09:32:49.916Z,102731.78
2023-04-17T09:35:26.740Z,102729.78
2023-04-17T09:37:59.397Z,102719.00
2023-04-17T09:40:38.601Z,102737.91
2023-04-17T09:43:11.728Z,102734.22
2023-04-17T09:45:42.864Z,102738.47
2023-04-17T09:48:13.608Z,102729.94
2023-04-17T09:50:42.786Z,102741.16
2023-04-17T09:53:17.078Z,102741.91
2023-04-17T09:55:49.443Z,102749.72
2023-04-17T09:58:19.801Z,102751.34
2023-04-17T10:00:49.489Z,102736.63
2023-04-17T10:03:19.090Z,102746.78
2023-04-17T10:05:51.111Z,102745.84
2023-04-17T10:08:23.445Z,102736.09
2023-04-17T10:10:54.392Z,102736.34
2023-04-17T10:13:29.879Z,102731.25
2023-04-17T10:16:00.378Z,102741.53
2023-04-17T10:18:29.798Z,102743.59
2023-04-17T10:21:19.112Z,102736.25
2023-04-17T10:23:48.399Z,102740.34
2023-04-17T10:26:43.789Z,102738.06
2023-04-17T10:29:13.436Z,102730.88
2023-04-17T10:32:16.928Z,102735.38
2023-04-17T10:34:48.673Z,102732.03
2023-04-17T10:37:17.795Z,102718.16
2023-04-17T10:40:06.083Z,102737.84
2023-04-17T10:42:36.293Z,102736.91
2023-04-17T10:45:18.911Z,102740.19
2023-04-17T10:47:59.570Z,102739.34
2023-04-17T10:50:29.669Z,102732.00
2023-04-17T10:52:58.411Z,102732.31
2023-04-17T10:55:27.965Z,102716.13
2023-04-17T10:58:00.759Z,102722.59
2023-04-17T11:00:34.340Z,102699.00
2023-04-17T11:03:04.077Z,102718.84
2023-04-17T11:05:35.628Z,102715.84
2023-04-17T11:08:04.895Z,102713.16
2023-04-17T11:10:38.713Z,102711.97
2023-04-17T11:13:10.092Z,102708.63
2023-04-17T11:15:40.802Z,102705.06
2023-04-17T11:18:11.263Z,102694.84
2023-04-17T11:20:42.511Z,102707.34
2023-04-17T11:23:13.341Z,102701.94
2023-04-17T11:25:43.856Z,102703.41
2023-04-17T11:28:16.163Z,102709.84
2023-04-17T11:30:48.962Z,102713.94
2023-04-17T11:33:19.539Z,102712.53
2023-04-17T11:35:50.081Z,102708.00
2023-04-17T11:38:22.872Z,102621.94
2023-04-17T11:40:54.751Z,102694.31
2023-04-17T11:43:27.291Z,102706.38
2023-04-17T11:45:59.409Z,102696.28
2023-04-17T11:48:32.510Z,102698.13
2023-04-17T11:51:02.778Z,102569.84
2023-04-17T11:53:36.555Z,102691.38
2023-04-17T11:56:16.441Z,102665.81
2023-04-17T11:59:05.127Z,102688.72
2023-04-17T12:01:35.794Z,102683.94
2023-04-17T12:04:21.899Z,102661.63
2023-04-17T12:06:51.549Z,102682.13
2023-04-17T12:09:21.978Z,102685.25
2023-04-17T12:11:52.751Z,102688.13
2023-04-17T12:14:25.210Z,102674.72
2023-04-17T12:16:55.556Z,102670.31
2023-04-17T12:19:30.177Z,102686.09
2023-04-17T12:21:59.985Z,102693.03
2023-04-17T12:24:28.966Z,102692.84
2023-04-17T12:26:58.889Z,102693.63
2023-04-17T12:29:43.112Z,102697.47
2023-04-17T12:32:13.691Z,102690.88
2023-04-17T12:34:42.718Z,102687.84
2023-04-17T12:37:11.918Z,102690.53
2023-04-17T12:39:40.977Z,102698.31
2023-04-17T12:42:12.402Z,102693.53
2023-04-17T12:44:48.456Z,102704.03
2023-04-17T12:47:20.545Z,102686.50
2023-04-17T12:49:49.562Z,102709.38
2023-04-17T12:52:18.664Z,102704.53
2023-04-17T12:54:47.726Z,102700.19
2023-04-17T12:57:19.031Z,102702.91
2023-04-17T12:59:50.093Z,102695.13
2023-04-17T13:02:21.273Z,102675.06
2023-04-17T13:04:53.306Z,102704.47
2023-04-17T13:07:22.706Z,102694.47
2023-04-17T13:09:51.793Z,102696.97
2023-04-17T13:12:20.869Z,102697.97
2023-04-17T13:14:51.439Z,102703.38
2023-04-17T13:17:21.230Z,102705.50
2023-04-17T13:19:53.207Z,102704.28
2023-04-17T13:22:22.510Z,102692.84
2023-04-17T13:24:51.507Z,102694.16
2023-04-17T13:27:20.454Z,102690.81
2023-04-17T13:29:50.867Z,102693.25
2023-04-17T13:32:20.046Z,102688.19
2023-04-17T13:34:49.102Z,102679.31
2023-04-17T13:37:18.118Z,102680.59
2023-04-17T13:39:47.270Z,102676.00
2023-04-17T13:42:17.658Z,102673.19
2023-04-17T13:44:46.806Z,102672.22
2023-04-17T13:47:17.333Z,102660.00
2023-04-17T13:49:46.521Z,102667.06
2023-04-17T13:52:15.579Z,102664.19
2023-04-17T13:54:44.694Z,102662.22
2023-04-17T13:57:18.607Z,102656.78
2023-04-17T13:59:47.764Z,102660.25
2023-04-17T14:02:20.421Z,102654.41
2023-04-17T14:04:51.837Z,102656.81
2023-04-17T14:07:20.802Z,102572.50
2023-04-17T14:09:50.051Z,102638.72
2023-04-17T14:12:20.993Z,102635.50
2023-04-17T14:14:50.029Z,102645.72
2023-04-17T14:17:20.725Z,102645.28
2023-04-17T14:19:49.933Z,102639.94
2023-04-17T14:22:19.214Z,102641.66
2023-04-17T14:24:48.303Z,102631.00
2023-04-17T14:27:19.579Z,102631.28
2023-04-17T14:29:50.969Z,102631.41
2023-04-17T14:32:21.478Z,102632.41
2023-04-17T14:34:50.891Z,102623.34
2023-04-17T14:37:19.871Z,102613.03
2023-04-17T14:39:51.281Z,102616.75
2023-04-17T14:42:22.773Z,102615.06
2023-04-17T14:44:54.928Z,102618.72
2023-04-17T14:47:26.535Z,102606.75
2023-04-17T14:49:56.723Z,102611.91
2023-04-17T14:52:25.722Z,102611.13
2023-04-17T14:54:54.923Z,102607.19
2023-04-17T14:57:25.433Z,102583.78
2023-04-17T14:59:56.760Z,102601.19
2023-04-17T15:02:27.320Z,102583.09
2023-04-17T15:04:56.590Z,102598.69
2023-04-17T15:07:27.017Z,102600.25
2023-04-17T15:09:58.914Z,102601.19
2023-04-17T15:12:28.479Z,102596.59
2023-04-17T15:15:00.027Z,102590.31
2023-04-17T15:17:30.885Z,102597.91
2023-04-17T15:20:00.875Z,102588.38
2023-04-17T15:22:32.481Z,102594.94
2023-04-17T15:25:01.582Z,102592.16
2023-04-17T15:27:30.697Z,102592.28
2023-04-17T15:30:04.931Z,102591.31
2023-04-17T15:32:35.092Z,102594.75
2023-04-17T15:35:07.080Z,102594.53
2023-04-17T15:37:35.911Z,102593.19
2023-04-17T15:40:04.950Z,102602.63
2023-04-17T15:42:33.670Z,102595.22
2023-04-17T15:45:02.413Z,102603.66
2023-04-17T15:47:31.207Z,102596.25
2023-04-17T15:50:01.332Z,102601.19
2023-04-17T15:52:30.346Z,102601.03
2023-04-17T15:55:01.639Z,102593.69
2023-04-17T15:57:31.090Z,102604.34
2023-04-17T16:00:00.337Z,102580.00
2023-04-17T16:02:29.662Z,102604.81
2023-04-17T16:04:58.929Z,102597.78
2023-04-17T16:07:29.562Z,102607.69
2023-04-17T16:09:59.190Z,102602.59
2023-04-17T16:12:28.992Z,102580.41
2023-04-17T16:14:58.024Z,102602.28
2023-04-17T16:17:27.311Z,102599.66
2023-04-17T16:19:56.527Z,102590.63
2023-04-17T16:22:25.756Z,102586.41
2023-04-17T16:24:56.250Z,102580.44
2023-04-17T16:27:27.147Z,102586.41
2023-04-17T16:29:56.436Z,102577.94
2023-04-17T16:32:29.739Z,102578.94
2023-04-17T16:35:03.891Z,102585.66
2023-04-17T16:37:34.397Z,102567.72
2023-04-17T16:40:06.796Z,102583.94
2023-04-17T16:42:37.624Z,102582.34
2023-04-17T16:45:08.807Z,102589.34
2023-04-17T16:47:40.033Z,102589.81
2023-04-17T16:50:13.737Z,102590.91
2023-04-17T16:52:44.056Z,102596.22
2023-04-17T16:55:16.897Z,102595.72
2023-04-17T16:57:48.311Z,102576.81
2023-04-17T17:00:19.133Z,102595.72
2023-04-17T17:02:48.889Z,102586.09
2023-04-17T17:05:19.008Z,102567.31
2023-04-17T17:07:49.373Z,102591.16
2023-04-17T17:10:21.504Z,102594.31
2023-04-17T17:12:51.950Z,102570.50
2023-04-17T17:15:21.476Z,102591.06
2023-04-17T17:17:50.349Z,102592.31
2023-04-17T17:20:21.437Z,102593.81
2023-04-17T17:22:53.677Z,102579.81
2023-04-17T17:25:24.520Z,102600.38
2023-04-17T17:27:54.049Z,102588.53
2023-04-17T17:30:25.882Z,102580.31
2023-04-17T17:32:55.474Z,102600.88
2023-04-17T17:35:25.077Z,102603.75
2023-04-17T17:37:54.250Z,102594.84
2023-04-17T17:40:28.294Z,102598.47
2023-04-17T17:42:59.979Z,102593.38
2023-04-17T17:45:33.231Z,102606.69
2023-04-17T17:48:05.966Z,102598.72
2023-04-17T17:50:41.917Z,102601.44
2023-04-17T17:53:12.829Z,102602.25
2023-04-17T17:55:45.605Z,102603.25
2023-04-17T17:58:17.719Z,102606.06
2023-04-17T18:00:48.476Z,102603.91
2023-04-17T18:03:19.731Z,102362.44
2023-04-17T18:05:50.679Z,102476.53
2023-04-17T18:08:21.618Z,102604.25
2023-04-17T18:10:54.426Z,102602.63
2023-04-17T18:13:24.693Z,102458.69
2023-04-17T18:15:55.300Z,102601.59
2023-04-17T18:18:31.356Z,102602.63
2023-04-17T18:21:13.684Z,102615.88
2023-04-17T18:23:51.248Z,102620.25
2023-04-17T18:26:25.869Z,102532.44
2023-04-17T18:28:55.085Z,102612.50
2023-04-17T18:31:26.174Z,102612.91
2023-04-17T18:33:55.793Z,102553.44
2023-04-17T18:36:24.880Z,102616.66
2023-04-17T18:38:54.142Z,102617.78
2023-04-17T18:41:27.182Z,102615.34
2023-04-17T18:43:56.177Z,102612.66
2023-04-17T18:46:27.188Z,102620.38
2023-04-17T18:48:56.348Z,102615.38
2023-04-17T18:51:26.154Z,102621.03
2023-04-17T18:53:55.377Z,102624.03
2023-04-17T18:56:25.864Z,102640.66
2023-04-17T18:58:55.203Z,102631.00
2023-04-17T19:01:24.407Z,102629.28
2023-04-17T19:03:53.367Z,102639.81
2023-04-17T19:06:22.449Z,102635.44
2023-04-17T19:08:54.915Z,102641.72
2023-04-17T19:11:25.604Z,102644.31
2023-04-17T19:13:55.032Z,102642.19
2023-04-17T19:16:24.590Z,102645.63
2023-04-17T19:18:53.805Z,102635.13
2023-04-17T19:21:23.081Z,102635.03
2023-04-17T19:23:52.211Z,102634.34
2023-04-17T19:26:21.294Z,102646.84
2023-04-17T19:28:51.888Z,102650.38
2023-04-17T19:31:21.187Z,102647.13
2023-04-17T19:33:50.412Z,102663.03
2023-04-17T19:36:19.790Z,102658.84
2023-04-17T19:38:48.847Z,102660.56
2023-04-17T19:41:19.453Z,102658.06
2023-04-17T19:43:49.788Z,102661.78
2023-04-17T19:46:21.769Z,102659.56
2023-04-17T19:48:52.726Z,102658.75
2023-04-17T19:51:21.891Z,102659.84
2023-04-17T19:53:54.229Z,102660.22
2023-04-17T19:56:26.376Z,102584.09
2023-04-17T19:58:55.521Z,102668.69
2023-04-17T20:01:26.132Z,102670.75
2023-04-17T20:03:55.809Z,102666.38
2023-04-17T20:06:24.813Z,102659.50
2023-04-17T20:08:55.694Z,102664.16
2023-04-17T20:11:25.567Z,102664.16
2023-04-17T20:13:57.111Z,102672.84
2023-04-17T20:16:27.644Z,102668.56
2023-04-17T20:18:56.910Z,102672.25
2023-04-17T20:21:26.794Z,102673.31
2023-04-17T20:23:56.287Z,102671.53
2023-04-17T20:26:25.602Z,102677.03
2023-04-17T20:28:55.324Z,102661.59
2023-04-17T20:31:24.560Z,102680.59
2023-04-17T20:33:55.100Z,102664.25
2023-04-17T20:36:24.498Z,102673.06
2023-04-17T20:38:53.445Z,102677.47
2023-04-17T20:41:22.714Z,102684.53
2023-04-17T20:43:58.622Z,102667.41
2023-04-17T20:46:28.054Z,102674.19
2023-04-17T20:48:58.841Z,102671.63
2023-04-17T20:51:28.022Z,102677.69
2023-04-17T20:53:59.629Z,102586.56
2023-04-17T20:56:28.667Z,102681.22
2023-04-17T20:58:57.820Z,102678.78
2023-04-17T21:01:26.945Z,102676.19
2023-04-17T21:03:56.093Z,102665.69
2023-04-17T21:06:27.258Z,102666.81
2023-04-17T21:08:59.169Z,102668.81
2023-04-17T21:11:28.495Z,102663.44
2023-04-17T21:13:58.947Z,102669.84
2023-04-17T21:16:31.423Z,102658.47
2023-04-17T21:19:00.673Z,102665.53
2023-04-17T21:21:31.261Z,102659.41
2023-04-17T21:24:00.528Z,102653.34
2023-04-17T21:26:29.728Z,102662.19
2023-04-17T21:28:58.636Z,102660.38
2023-04-17T21:31:27.859Z,102661.31
2023-04-17T21:33:57.194Z,102663.09
2023-04-17T21:36:28.495Z,102662.22
2023-04-17T21:38:59.829Z,102639.25
2023-04-17T21:41:32.040Z,102669.34
2023-04-17T21:44:04.271Z,102657.28
2023-04-17T21:46:34.033Z,102664.16
2023-04-17T21:49:05.384Z,102666.84
2023-04-17T21:51:34.411Z,102659.91
2023-04-17T21:54:04.941Z,102666.06
2023-04-17T21:56:36.566Z,102667.75
2023-04-17T21:59:05.854Z,102676.44
2023-04-17T22:01:34.878Z,102661.00
2023-04-17T22:04:04.019Z,102669.69
2023-04-17T22:06:36.504Z,102672.34
2023-04-17T22:09:07.271Z,102670.53
2023-04-17T22:11:36.356Z,102673.16
2023-04-17T22:14:05.422Z,102662.78
2023-04-17T22:16:34.558Z,102650.03
2023-04-17T22:19:03.808Z,102669.06
2023-04-17T22:21:32.896Z,102673.47
2023-04-17T22:24:04.048Z,102662.25
2023-04-17T22:26:34.477Z,102661.28
2023-04-17T22:29:03.570Z,102661.31
2023-04-17T22:31:32.538Z,102657.69
2023-04-17T22:34:01.636Z,102664.78
2023-04-17T22:36:31.260Z,102663.09
2023-04-17T22:39:00.545Z,102670.94
2023-04-17T22:41:29.567Z,102671.03
2023-04-17T22:43:59.965Z,102661.53
2023-04-17T22:46:29.079Z,102662.38
2023-04-17T22:48:58.665Z,102664.03
2023-04-17T22:51:31.237Z,102664.00
2023-04-17T22:54:05.666Z,102658.94
2023-04-17T22:56:42.772Z,102665.91
2023-04-17T22:59:13.312Z,102662.53
2023-04-17T23:01:42.366Z,102654.88
2023-04-17T23:04:12.860Z,102638.38
2023-04-17T23:06:42.770Z,102662.47
2023-04-17T23:09:13.342Z,102656.41
2023-04-17T23:11:42.256Z,102659.88
2023-04-17T23:14:11.588Z,102648.66
2023-04-17T23:16:42.223Z,102646.09
2023-04-17T23:19:11.337Z,102659.03
2023-04-17T23:21:40.477Z,102657.31
2023-04-17T23:24:09.451Z,102655.59
2023-04-17T23:26:38.758Z,102658.34
2023-04-17T23:29:07.739Z,102570.63
2023-04-17T23:31:38.511Z,102666.09
2023-04-17T23:34:08.929Z,102664.44
2023-04-17T23:36:40.276Z,102666.94
2023-04-17T23:39:09.180Z,102663.41
2023-04-17T23:41:42.356Z,102558.56
2023-04-17T23:44:11.726Z,102669.56
2023-04-17T23:46:43.217Z,102668.75
2023-04-17T23:49:13.752Z,102670.50
2023-04-17T23:51:45.498Z,102667.91
2023-04-17T23:54:15.576Z,102659.38
2023-04-17T23:56:45.317Z,102662.78
2023-04-17T23:59:14.294Z,102670.47
