createdAt,value
2023-05-09T00:00:40.394Z,58.84
2023-05-09T00:01:43.955Z,59.67
2023-05-09T00:02:48.080Z,58.69
2023-05-09T00:03:51.946Z,60.09
2023-05-09T00:04:55.397Z,61.42
2023-05-09T00:05:57.599Z,57.52
2023-05-09T00:07:03.283Z,58.58
2023-05-09T00:08:05.795Z,57.82
2023-05-09T00:09:09.526Z,57.65
2023-05-09T00:10:11.815Z,58.11
2023-05-09T00:11:15.285Z,57.49
2023-05-09T00:12:17.659Z,58.21
2023-05-09T00:13:21.106Z,57.37
2023-05-09T00:14:24.943Z,56.88
2023-05-09T00:15:30.625Z,55.51
2023-05-09T00:16:34.478Z,55.91
2023-05-09T00:17:38.694Z,55.08
2023-05-09T00:18:42.388Z,55.05
2023-05-09T00:19:45.783Z,53.88
2023-05-09T00:20:48.183Z,53.79
2023-05-09T00:22:04.807Z,54.64
2023-05-09T00:23:07.552Z,54.65
2023-05-09T00:24:12.336Z,57.77
2023-05-09T00:25:14.893Z,54.86
2023-05-09T00:26:19.572Z,55.81
2023-05-09T00:27:33.721Z,59.71
2023-05-09T00:28:38.439Z,57.90
2023-05-09T00:29:42.359Z,56.77
2023-05-09T00:30:47.425Z,57.67
2023-05-09T00:31:50.178Z,57.75
2023-05-09T00:32:55.410Z,58.22
2023-05-09T00:33:58.078Z,58.29
2023-05-09T00:35:03.333Z,58.46
2023-05-09T00:36:08.072Z,57.28
2023-05-09T00:37:13.555Z,58.79
2023-05-09T00:38:16.750Z,58.33
2023-05-09T00:39:22.122Z,58.25
2023-05-09T00:40:25.477Z,57.15
2023-05-09T00:41:29.605Z,57.37
2023-05-09T00:42:31.919Z,57.14
2023-05-09T00:43:35.312Z,56.64
2023-05-09T00:44:37.684Z,58.81
2023-05-09T00:45:41.130Z,56.44
2023-05-09T00:46:45.225Z,56.47
2023-05-09T00:47:48.699Z,58.21
2023-05-09T00:48:52.606Z,57.37
2023-05-09T00:49:56.857Z,56.78
2023-05-09T00:51:00.554Z,56.95
2023-05-09T00:52:05.077Z,56.25
2023-05-09T00:53:08.546Z,56.75
2023-05-09T00:54:12.183Z,57.16
2023-05-09T00:55:16.521Z,56.89
2023-05-09T00:56:20.482Z,56.52
2023-05-09T00:57:23.266Z,56.30
2023-05-09T00:58:27.160Z,57.72
2023-05-09T00:59:29.570Z,59.54
2023-05-09T01:00:33.780Z,58.15
2023-05-09T01:01:38.038Z,58.54
2023-05-09T01:02:43.551Z,59.02
2023-05-09T01:03:47.608Z,59.45
2023-05-09T01:04:51.185Z,60.61
2023-05-09T01:06:03.324Z,61.02
2023-05-09T01:07:12.858Z,59.98
2023-05-09T01:08:26.255Z,59.86
2023-05-09T01:09:39.152Z,60.77
2023-05-09T01:10:47.555Z,61.03
2023-05-09T01:11:59.823Z,60.32
2023-05-09T01:13:06.515Z,60.48
2023-05-09T01:14:16.971Z,61.34
2023-05-09T01:15:24.760Z,61.25
2023-05-09T01:16:32.919Z,61.52
2023-05-09T01:17:44.195Z,61.61
2023-05-09T01:18:57.489Z,61.27
2023-05-09T01:20:11.171Z,61.62
2023-05-09T01:21:19.661Z,62.81
2023-05-09T01:22:29.495Z,62.48
2023-05-09T01:24:09.676Z,64.00
2023-05-09T01:25:38.264Z,63.09
2023-05-09T01:27:03.661Z,63.08
2023-05-09T01:28:14.807Z,63.14
2023-05-09T01:29:37.253Z,63.66
2023-05-09T01:30:43.552Z,64.19
2023-05-09T01:31:49.242Z,63.09
2023-05-09T01:32:56.336Z,63.16
2023-05-09T01:34:03.061Z,63.07
2023-05-09T01:35:08.388Z,63.16
2023-05-09T01:36:18.234Z,64.37
2023-05-09T01:37:29.874Z,63.94
2023-05-09T01:38:33.318Z,63.72
2023-05-09T01:39:41.339Z,62.10
2023-05-09T01:40:45.997Z,62.85
2023-05-09T01:41:50.663Z,62.55
2023-05-09T01:42:58.954Z,62.83
2023-05-09T01:44:04.897Z,63.16
2023-05-09T01:45:10.985Z,62.05
2023-05-09T01:46:15.507Z,63.40
2023-05-09T01:47:20.109Z,62.17
2023-05-09T01:48:26.610Z,63.46
2023-05-09T01:49:31.598Z,64.30
2023-05-09T01:50:36.867Z,62.87
2023-05-09T01:51:41.638Z,61.54
2023-05-09T01:52:50.125Z,61.45
2023-05-09T01:53:54.586Z,63.17
2023-05-09T01:54:59.246Z,63.93
2023-05-09T01:56:03.325Z,63.64
2023-05-09T01:57:08.903Z,62.06
2023-05-09T01:58:12.444Z,60.98
2023-05-09T01:59:17.419Z,60.28
2023-05-09T02:00:23.212Z,59.95
2023-05-09T02:01:27.600Z,61.49
2023-05-09T02:02:30.064Z,60.90
2023-05-09T02:03:34.400Z,62.14
2023-05-09T02:04:37.580Z,62.96
2023-05-09T02:05:42.770Z,62.86
2023-05-09T02:06:50.823Z,63.33
2023-05-09T02:07:57.412Z,63.34
2023-05-09T02:09:00.184Z,62.79
2023-05-09T02:10:04.999Z,63.57
2023-05-09T02:11:07.845Z,63.74
2023-05-09T02:12:12.418Z,64.36
2023-05-09T02:13:14.905Z,63.23
2023-05-09T02:14:19.153Z,63.29
2023-05-09T02:15:23.757Z,63.24
2023-05-09T02:16:29.172Z,62.99
2023-05-09T02:17:32.388Z,63.37
2023-05-09T02:18:36.656Z,63.49
2023-05-09T02:19:39.026Z,62.63
2023-05-09T02:20:42.606Z,63.66
2023-05-09T02:21:46.494Z,64.00
2023-05-09T02:22:50.217Z,62.42
2023-05-09T02:23:52.648Z,62.95
2023-05-09T02:24:56.223Z,62.72
2023-05-09T02:25:58.648Z,62.36
2023-05-09T02:27:03.936Z,62.62
2023-05-09T02:28:07.689Z,63.14
2023-05-09T02:29:13.200Z,62.35
2023-05-09T02:30:20.662Z,63.41
2023-05-09T02:31:28.205Z,63.78
2023-05-09T02:32:32.647Z,63.08
2023-05-09T02:33:38.225Z,63.62
2023-05-09T02:34:42.232Z,62.64
2023-05-09T02:35:47.817Z,63.83
2023-05-09T02:36:50.468Z,62.60
2023-05-09T02:37:55.190Z,64.13
2023-05-09T02:38:57.668Z,64.87
2023-05-09T02:40:02.633Z,64.58
2023-05-09T02:41:05.081Z,64.39
2023-05-09T02:42:11.210Z,64.66
2023-05-09T02:43:15.347Z,65.30
2023-05-09T02:44:18.702Z,66.09
2023-05-09T02:45:21.034Z,66.17
2023-05-09T02:46:25.940Z,66.49
2023-05-09T02:47:28.366Z,66.42
2023-05-09T02:48:31.786Z,66.04
2023-05-09T02:49:34.562Z,66.04
2023-05-09T02:50:39.687Z,65.95
2023-05-09T02:51:42.034Z,66.09
2023-05-09T02:52:48.070Z,66.21
2023-05-09T02:53:50.318Z,65.49
2023-05-09T02:54:53.904Z,65.70
2023-05-09T02:55:56.252Z,65.53
2023-05-09T02:56:59.934Z,65.65
2023-05-09T02:58:12.501Z,66.33
2023-05-09T02:59:16.763Z,67.43
2023-05-09T03:00:21.722Z,66.73
2023-05-09T03:01:26.606Z,66.79
2023-05-09T03:02:28.906Z,65.67
2023-05-09T03:03:34.839Z,66.18
2023-05-09T03:04:37.252Z,67.07
2023-05-09T03:05:41.104Z,66.90
2023-05-09T03:06:43.560Z,65.40
2023-05-09T03:07:47.515Z,65.23
2023-05-09T03:08:49.939Z,65.98
2023-05-09T03:09:53.304Z,65.53
2023-05-09T03:10:55.666Z,64.82
2023-05-09T03:11:58.997Z,64.93
2023-05-09T03:13:02.018Z,64.43
2023-05-09T03:14:06.393Z,64.48
2023-05-09T03:15:09.933Z,64.90
2023-05-09T03:16:15.553Z,64.30
2023-05-09T03:17:21.537Z,64.68
2023-05-09T03:18:24.913Z,64.15
2023-05-09T03:19:27.348Z,64.03
2023-05-09T03:20:30.706Z,64.96
2023-05-09T03:21:33.187Z,65.76
2023-05-09T03:22:37.264Z,66.43
2023-05-09T03:23:39.929Z,65.38
2023-05-09T03:24:43.965Z,64.38
2023-05-09T03:25:50.344Z,64.33
2023-05-09T03:26:53.689Z,65.21
2023-05-09T03:27:56.251Z,65.56
2023-05-09T03:28:59.982Z,64.94
2023-05-09T03:30:02.616Z,65.85
2023-05-09T03:31:06.377Z,66.00
2023-05-09T03:32:08.670Z,65.15
2023-05-09T03:33:13.656Z,65.67
2023-05-09T03:34:16.575Z,64.95
2023-05-09T03:35:22.389Z,64.71
2023-05-09T03:36:26.708Z,64.48
2023-05-09T03:37:30.381Z,64.45
2023-05-09T03:38:33.794Z,64.25
2023-05-09T03:39:36.073Z,65.25
2023-05-09T03:40:39.538Z,66.14
2023-05-09T03:41:43.130Z,65.89
2023-05-09T03:42:46.873Z,65.52
2023-05-09T03:43:49.161Z,64.34
2023-05-09T03:44:53.161Z,64.41
2023-05-09T03:45:56.217Z,64.53
2023-05-09T03:46:59.802Z,64.96
2023-05-09T03:48:03.205Z,64.80
2023-05-09T03:49:08.392Z,64.46
2023-05-09T03:50:11.170Z,64.56
2023-05-09T03:51:15.162Z,64.92
2023-05-09T03:52:18.190Z,63.94
2023-05-09T03:53:21.818Z,65.51
2023-05-09T03:54:24.203Z,64.53
2023-05-09T03:55:27.752Z,63.79
2023-05-09T03:56:29.927Z,64.32
2023-05-09T03:57:35.906Z,63.67
2023-05-09T03:58:38.162Z,64.37
2023-05-09T03:59:41.733Z,64.64
2023-05-09T04:00:44.040Z,63.84
2023-05-09T04:01:47.529Z,64.66
2023-05-09T04:02:50.389Z,63.86
2023-05-09T04:03:53.829Z,63.21
2023-05-09T04:04:57.678Z,64.06
2023-05-09T04:06:01.178Z,63.86
2023-05-09T04:07:04.086Z,63.60
2023-05-09T04:08:07.790Z,63.26
2023-05-09T04:09:10.160Z,64.04
2023-05-09T04:10:13.454Z,63.47
2023-05-09T04:11:15.921Z,63.56
2023-05-09T04:12:19.307Z,63.23
2023-05-09T04:13:21.640Z,64.86
2023-05-09T04:14:25.473Z,65.56
2023-05-09T04:15:27.867Z,65.53
2023-05-09T04:16:31.979Z,65.44
2023-05-09T04:17:34.295Z,65.48
2023-05-09T04:18:40.100Z,66.35
2023-05-09T04:19:42.313Z,66.93
2023-05-09T04:20:47.091Z,66.10
2023-05-09T04:21:49.640Z,66.38
2023-05-09T04:22:52.889Z,65.35
2023-05-09T04:23:55.136Z,65.36
2023-05-09T04:24:58.748Z,66.38
2023-05-09T04:26:01.013Z,66.20
2023-05-09T04:27:05.756Z,66.20
2023-05-09T04:28:08.487Z,65.93
2023-05-09T04:29:12.079Z,65.29
2023-05-09T04:30:15.164Z,65.71
2023-05-09T04:31:19.469Z,65.03
2023-05-09T04:32:23.463Z,65.46
2023-05-09T04:33:26.823Z,65.47
2023-05-09T04:34:29.871Z,65.55
2023-05-09T04:35:33.494Z,66.33
2023-05-09T04:36:37.251Z,66.34
2023-05-09T04:37:41.873Z,66.09
2023-05-09T04:38:44.268Z,66.33
2023-05-09T04:39:50.165Z,66.31
2023-05-09T04:40:54.400Z,66.22
2023-05-09T04:41:57.661Z,66.19
2023-05-09T04:42:59.953Z,67.19
2023-05-09T04:44:05.760Z,67.52
2023-05-09T04:45:09.544Z,67.17
2023-05-09T04:46:12.890Z,66.37
2023-05-09T04:47:15.313Z,65.86
2023-05-09T04:48:20.457Z,65.34
2023-05-09T04:49:25.277Z,65.56
2023-05-09T04:50:28.912Z,64.87
2023-05-09T04:51:31.215Z,64.58
2023-05-09T04:52:39.307Z,64.30
2023-05-09T04:53:41.635Z,64.12
2023-05-09T04:54:45.276Z,63.68
2023-05-09T04:55:47.600Z,63.78
2023-05-09T04:56:51.024Z,63.70
2023-05-09T04:57:53.356Z,64.83
2023-05-09T04:58:57.216Z,64.49
2023-05-09T04:59:59.688Z,64.08
2023-05-09T05:01:03.026Z,66.50
2023-05-09T05:02:05.306Z,67.61
2023-05-09T05:03:09.445Z,67.03
2023-05-09T05:04:11.962Z,66.55
2023-05-09T05:05:15.787Z,67.29
2023-05-09T05:06:18.294Z,68.45
2023-05-09T05:07:21.605Z,67.94
2023-05-09T05:08:25.636Z,68.74
2023-05-09T05:09:28.884Z,68.45
2023-05-09T05:10:31.171Z,68.95
2023-05-09T05:11:34.632Z,70.09
2023-05-09T05:12:37.096Z,69.33
2023-05-09T05:13:40.472Z,68.78
2023-05-09T05:14:42.792Z,67.49
2023-05-09T05:15:46.437Z,67.44
2023-05-09T05:16:48.762Z,66.56
2023-05-09T05:17:52.236Z,66.07
2023-05-09T05:18:54.414Z,66.86
2023-05-09T05:19:57.729Z,67.57
2023-05-09T05:20:59.996Z,67.49
2023-05-09T05:22:04.541Z,65.15
2023-05-09T05:23:06.855Z,66.22
2023-05-09T05:24:11.611Z,66.51
2023-05-09T05:25:14.212Z,66.88
2023-05-09T05:26:17.977Z,66.48
2023-05-09T05:27:20.347Z,66.70
2023-05-09T05:28:23.726Z,66.20
2023-05-09T05:29:27.474Z,65.70
2023-05-09T05:30:32.789Z,64.58
2023-05-09T05:31:36.679Z,62.71
2023-05-09T05:32:40.083Z,60.45
2023-05-09T05:33:42.504Z,61.73
2023-05-09T05:34:46.261Z,64.90
2023-05-09T05:35:48.955Z,65.70
2023-05-09T05:36:52.330Z,62.23
2023-05-09T05:37:54.814Z,61.79
2023-05-09T05:38:58.179Z,61.73
2023-05-09T05:40:02.098Z,63.97
2023-05-09T05:41:11.351Z,63.76
2023-05-09T05:42:13.675Z,63.35
2023-05-09T05:43:17.186Z,63.63
2023-05-09T05:44:19.658Z,63.24
2023-05-09T05:45:23.006Z,62.92
2023-05-09T05:46:25.351Z,63.85
2023-05-09T05:47:29.309Z,64.06
2023-05-09T05:48:31.983Z,63.45
2023-05-09T05:49:35.715Z,63.36
2023-05-09T05:50:37.960Z,63.54
2023-05-09T05:51:41.543Z,63.44
2023-05-09T05:52:43.880Z,63.98
2023-05-09T05:53:47.546Z,63.85
2023-05-09T05:54:49.908Z,64.03
2023-05-09T05:55:54.777Z,64.68
2023-05-09T05:56:57.448Z,65.15
2023-05-09T05:58:00.756Z,65.06
2023-05-09T05:59:04.100Z,65.55
2023-05-09T06:00:10.000Z,65.89
2023-05-09T06:01:14.165Z,64.91
2023-05-09T06:02:16.698Z,65.68
2023-05-09T06:03:20.004Z,65.49
2023-05-09T06:04:23.310Z,65.43
2023-05-09T06:05:25.580Z,66.92
2023-05-09T06:06:29.067Z,67.70
2023-05-09T06:07:31.563Z,66.98
2023-05-09T06:08:35.133Z,66.56
2023-05-09T06:09:37.351Z,66.02
2023-05-09T06:10:40.859Z,65.45
2023-05-09T06:11:44.379Z,66.11
2023-05-09T06:12:47.898Z,66.79
2023-05-09T06:13:50.109Z,66.22
2023-05-09T06:14:53.365Z,66.06
2023-05-09T06:16:01.997Z,66.10
2023-05-09T06:17:08.188Z,65.24
2023-05-09T06:18:10.859Z,65.98
2023-05-09T06:19:14.174Z,65.65
2023-05-09T06:20:16.685Z,66.23
2023-05-09T06:21:19.952Z,65.36
2023-05-09T06:22:22.396Z,65.48
2023-05-09T06:23:25.760Z,65.07
2023-05-09T06:24:35.631Z,64.69
2023-05-09T06:25:39.566Z,65.20
2023-05-09T06:26:43.529Z,64.56
2023-05-09T06:27:49.242Z,64.67
2023-05-09T06:28:55.125Z,63.36
2023-05-09T06:29:57.297Z,63.68
2023-05-09T06:31:02.542Z,63.31
2023-05-09T06:32:05.365Z,62.99
2023-05-09T06:33:09.579Z,62.86
2023-05-09T06:34:13.191Z,62.90
2023-05-09T06:35:16.099Z,61.98
2023-05-09T06:36:19.802Z,62.60
2023-05-09T06:37:21.933Z,62.47
2023-05-09T06:38:25.126Z,62.48
2023-05-09T06:39:27.315Z,62.03
2023-05-09T06:40:30.608Z,62.06
2023-05-09T06:41:32.848Z,61.06
2023-05-09T06:42:38.834Z,60.79
2023-05-09T06:43:42.734Z,61.51
2023-05-09T06:44:46.106Z,61.48
2023-05-09T06:45:48.400Z,62.62
2023-05-09T06:46:52.281Z,62.89
2023-05-09T06:47:54.792Z,62.73
2023-05-09T06:48:58.201Z,62.82
2023-05-09T06:50:02.103Z,62.93
2023-05-09T06:51:05.828Z,62.99
2023-05-09T06:52:08.248Z,62.60
2023-05-09T06:53:11.633Z,62.54
2023-05-09T06:54:14.253Z,63.01
2023-05-09T06:55:18.110Z,64.00
2023-05-09T06:56:23.203Z,63.61
2023-05-09T06:57:25.607Z,62.99
2023-05-09T06:58:29.996Z,62.51
2023-05-09T06:59:33.916Z,62.75
2023-05-09T07:00:38.105Z,63.07
2023-05-09T07:01:40.710Z,62.23
2023-05-09T07:02:44.142Z,62.66
2023-05-09T07:03:47.678Z,62.64
2023-05-09T07:04:54.200Z,62.26
2023-05-09T07:05:58.995Z,62.22
2023-05-09T07:07:02.262Z,63.07
2023-05-09T07:08:05.994Z,62.69
2023-05-09T07:09:09.260Z,62.39
2023-05-09T07:10:13.413Z,62.12
2023-05-09T07:11:16.800Z,61.72
2023-05-09T07:12:19.152Z,62.35
2023-05-09T07:13:23.014Z,63.47
2023-05-09T07:14:25.580Z,62.81
2023-05-09T07:15:40.389Z,63.38
2023-05-09T07:16:43.978Z,62.56
2023-05-09T07:17:48.511Z,61.40
2023-05-09T07:18:50.702Z,62.17
2023-05-09T07:19:56.499Z,61.39
2023-05-09T07:20:58.867Z,61.57
2023-05-09T07:22:02.244Z,61.01
2023-05-09T07:23:05.630Z,60.18
2023-05-09T07:24:09.316Z,59.00
2023-05-09T07:25:11.570Z,57.88
2023-05-09T07:26:14.891Z,57.39
2023-05-09T07:27:18.366Z,56.53
2023-05-09T07:28:21.861Z,56.48
2023-05-09T07:29:24.137Z,56.35
2023-05-09T07:30:27.359Z,56.13
2023-05-09T07:31:34.064Z,55.94
2023-05-09T07:32:39.731Z,57.67
2023-05-09T07:33:42.342Z,59.30
2023-05-09T07:34:45.826Z,60.34
2023-05-09T07:35:49.204Z,60.98
2023-05-09T07:36:51.618Z,61.17
2023-05-09T07:37:55.030Z,60.97
2023-05-09T07:38:58.453Z,59.47
2023-05-09T07:40:00.933Z,59.40
2023-05-09T07:41:04.627Z,57.68
2023-05-09T07:42:08.484Z,57.72
2023-05-09T07:43:11.851Z,56.96
2023-05-09T07:44:16.683Z,56.28
2023-05-09T07:45:20.650Z,54.39
2023-05-09T07:46:26.550Z,56.29
2023-05-09T07:47:31.528Z,55.41
2023-05-09T07:48:33.857Z,54.75
2023-05-09T07:49:37.212Z,55.02
2023-05-09T07:50:40.519Z,54.64
2023-05-09T07:51:44.123Z,53.00
2023-05-09T07:52:46.667Z,53.00
2023-05-09T07:53:49.937Z,53.12
2023-05-09T07:54:54.759Z,52.95
2023-05-09T07:55:59.551Z,52.30
2023-05-09T07:57:02.822Z,52.19
2023-05-09T07:58:06.045Z,52.99
2023-05-09T07:59:08.606Z,53.21
2023-05-09T08:00:13.022Z,51.39
2023-05-09T08:01:16.333Z,51.94
2023-05-09T08:02:18.881Z,52.74
2023-05-09T08:03:23.691Z,53.38
2023-05-09T08:04:27.072Z,53.60
2023-05-09T08:05:30.846Z,54.50
2023-05-09T08:06:36.947Z,55.43
2023-05-09T08:07:40.812Z,55.54
2023-05-09T08:08:43.157Z,55.68
2023-05-09T08:09:46.352Z,58.84
2023-05-09T08:10:51.777Z,57.59
2023-05-09T08:11:55.006Z,57.47
2023-05-09T08:12:57.430Z,56.69
2023-05-09T08:14:00.658Z,56.89
2023-05-09T08:15:03.226Z,58.98
2023-05-09T08:16:07.219Z,59.00
2023-05-09T08:17:09.881Z,58.28
2023-05-09T08:18:13.185Z,58.55
2023-05-09T08:19:18.070Z,58.33
2023-05-09T08:20:20.241Z,57.75
2023-05-09T08:21:23.617Z,58.50
2023-05-09T08:22:25.745Z,57.84
2023-05-09T08:23:30.449Z,58.61
2023-05-09T08:24:33.021Z,58.01
2023-05-09T08:25:36.339Z,57.91
2023-05-09T08:26:40.440Z,57.37
2023-05-09T08:27:43.654Z,57.21
2023-05-09T08:28:46.944Z,58.77
2023-05-09T08:29:50.249Z,57.79
2023-05-09T08:30:52.770Z,59.16
2023-05-09T08:31:56.051Z,59.39
2023-05-09T08:32:58.529Z,58.46
2023-05-09T08:34:02.473Z,59.49
2023-05-09T08:35:08.998Z,59.11
2023-05-09T08:36:12.696Z,59.42
2023-05-09T08:37:15.671Z,60.68
2023-05-09T08:38:19.291Z,60.38
2023-05-09T08:39:23.319Z,61.23
2023-05-09T08:40:28.999Z,62.27
2023-05-09T08:41:36.106Z,62.80
2023-05-09T08:42:40.249Z,62.59
2023-05-09T08:43:43.657Z,62.15
2023-05-09T08:44:46.443Z,61.53
2023-05-09T08:45:55.591Z,60.51
2023-05-09T08:47:01.399Z,59.29
2023-05-09T08:48:04.093Z,58.32
2023-05-09T08:49:08.400Z,58.23
2023-05-09T08:50:15.785Z,57.87
2023-05-09T08:51:19.533Z,57.51
2023-05-09T08:52:22.184Z,57.86
2023-05-09T08:53:26.833Z,56.61
2023-05-09T08:54:30.923Z,56.68
2023-05-09T08:55:33.327Z,56.82
2023-05-09T08:56:36.780Z,56.62
2023-05-09T08:57:40.301Z,56.72
2023-05-09T08:58:42.815Z,56.36
2023-05-09T08:59:46.812Z,55.84
2023-05-09T09:00:50.572Z,55.57
2023-05-09T09:01:55.187Z,56.06
2023-05-09T09:03:02.016Z,55.64
2023-05-09T09:04:12.038Z,56.32
2023-05-09T09:05:39.325Z,55.62
2023-05-09T09:06:42.244Z,53.95
2023-05-09T09:07:47.297Z,53.93
2023-05-09T09:08:51.553Z,54.23
2023-05-09T09:09:55.943Z,54.11
2023-05-09T09:10:59.784Z,53.80
2023-05-09T09:12:03.852Z,53.30
2023-05-09T09:13:07.510Z,53.01
2023-05-09T09:14:16.617Z,53.52
2023-05-09T09:15:21.615Z,53.93
2023-05-09T09:16:26.880Z,54.24
2023-05-09T09:17:31.991Z,54.30
2023-05-09T09:18:35.416Z,53.52
2023-05-09T09:19:42.001Z,53.03
2023-05-09T09:20:54.485Z,53.35
2023-05-09T09:22:01.071Z,54.11
2023-05-09T09:23:06.129Z,54.11
2023-05-09T09:24:11.230Z,54.71
2023-05-09T09:25:14.600Z,55.06
2023-05-09T09:26:19.250Z,55.72
2023-05-09T09:27:22.502Z,55.14
2023-05-09T09:28:25.819Z,55.21
2023-05-09T09:29:29.286Z,55.35
2023-05-09T09:30:32.682Z,56.00
2023-05-09T09:31:36.190Z,56.24
2023-05-09T09:32:40.372Z,56.54
2023-05-09T09:33:44.495Z,56.95
2023-05-09T09:34:50.961Z,57.03
2023-05-09T09:35:57.017Z,57.06
2023-05-09T09:37:00.678Z,58.22
2023-05-09T09:38:03.153Z,58.53
2023-05-09T09:39:06.985Z,59.08
2023-05-09T09:40:12.330Z,59.14
2023-05-09T09:41:15.379Z,59.23
2023-05-09T09:42:18.544Z,58.85
2023-05-09T09:43:21.843Z,58.66
2023-05-09T09:44:25.012Z,58.57
2023-05-09T09:45:28.586Z,56.19
2023-05-09T09:46:42.474Z,54.63
2023-05-09T09:47:48.316Z,55.16
2023-05-09T09:48:55.199Z,51.55
2023-05-09T09:49:59.051Z,53.17
2023-05-09T09:51:08.621Z,52.07
2023-05-09T09:52:11.790Z,54.43
2023-05-09T09:53:13.931Z,54.31
2023-05-09T09:54:17.139Z,53.59
2023-05-09T09:55:20.385Z,55.81
2023-05-09T09:56:25.462Z,57.06
2023-05-09T09:57:40.003Z,56.63
2023-05-09T09:58:46.414Z,58.67
2023-05-09T09:59:59.619Z,59.72
2023-05-09T10:01:07.642Z,59.83
2023-05-09T10:02:13.086Z,61.14
2023-05-09T10:03:17.148Z,61.13
2023-05-09T10:04:20.529Z,61.79
2023-05-09T10:05:24.677Z,62.08
2023-05-09T10:06:29.402Z,62.73
2023-05-09T10:07:33.982Z,63.55
2023-05-09T10:08:37.269Z,64.48
2023-05-09T10:09:41.315Z,64.41
2023-05-09T10:10:46.159Z,65.64
2023-05-09T10:11:50.792Z,66.39
2023-05-09T10:13:00.155Z,67.43
2023-05-09T10:14:07.292Z,68.30
2023-05-09T10:15:11.695Z,70.30
2023-05-09T10:16:16.048Z,70.48
2023-05-09T10:17:21.595Z,69.92
2023-05-09T10:18:28.687Z,69.75
2023-05-09T10:19:33.558Z,69.85
2023-05-09T10:20:39.411Z,70.28
2023-05-09T10:21:44.763Z,70.23
2023-05-09T10:22:48.660Z,70.56
2023-05-09T10:23:53.980Z,70.40
2023-05-09T10:25:03.143Z,70.33
2023-05-09T10:26:13.596Z,69.24
2023-05-09T10:27:22.925Z,68.87
2023-05-09T10:28:34.462Z,67.89
2023-05-09T10:29:41.541Z,68.89
2023-05-09T10:30:52.384Z,69.04
2023-05-09T10:32:02.758Z,69.07
2023-05-09T10:33:11.292Z,70.31
2023-05-09T10:34:15.515Z,70.83
2023-05-09T10:35:20.664Z,69.83
2023-05-09T10:36:24.078Z,70.19
2023-05-09T10:37:30.599Z,71.19
2023-05-09T10:38:38.341Z,70.92
2023-05-09T10:39:42.194Z,70.74
2023-05-09T10:40:48.663Z,70.09
2023-05-09T10:41:52.145Z,71.57
2023-05-09T10:42:55.499Z,71.20
2023-05-09T10:43:59.238Z,71.29
2023-05-09T10:45:03.180Z,71.77
2023-05-09T10:46:07.227Z,71.85
2023-05-09T10:47:13.173Z,72.09
2023-05-09T10:48:17.166Z,71.92
2023-05-09T10:49:20.649Z,71.74
2023-05-09T10:50:24.806Z,71.67
2023-05-09T10:51:27.755Z,71.21
2023-05-09T10:52:34.727Z,71.19
2023-05-09T10:53:45.437Z,71.45
2023-05-09T10:55:01.023Z,71.71
2023-05-09T10:56:04.740Z,71.29
2023-05-09T10:57:10.671Z,71.88
2023-05-09T10:58:20.358Z,71.03
2023-05-09T10:59:37.939Z,71.45
2023-05-09T11:00:42.374Z,71.39
2023-05-09T11:01:46.621Z,71.07
2023-05-09T11:03:07.768Z,71.75
2023-05-09T11:04:12.893Z,71.73
2023-05-09T11:05:18.569Z,71.98
2023-05-09T11:06:44.885Z,71.59
2023-05-09T11:08:10.208Z,70.92
2023-05-09T11:09:41.748Z,70.71
2023-05-09T11:10:44.409Z,70.16
2023-05-09T11:11:55.106Z,69.19
2023-05-09T11:12:59.973Z,68.25
2023-05-09T11:14:03.993Z,68.28
2023-05-09T11:15:09.141Z,68.44
2023-05-09T11:16:13.513Z,67.72
2023-05-09T11:17:31.752Z,67.69
2023-05-09T11:18:34.621Z,66.99
2023-05-09T11:19:40.294Z,67.29
2023-05-09T11:20:47.531Z,68.26
2023-05-09T11:22:01.146Z,69.65
2023-05-09T11:23:08.682Z,69.04
2023-05-09T11:24:18.292Z,68.95
2023-05-09T11:25:28.505Z,69.52
2023-05-09T11:26:32.634Z,69.28
2023-05-09T11:27:43.655Z,69.45
2023-05-09T11:28:55.307Z,69.80
2023-05-09T11:29:59.419Z,69.35
2023-05-09T11:31:12.196Z,68.98
2023-05-09T11:32:16.192Z,67.40
2023-05-09T11:33:24.224Z,66.41
2023-05-09T11:34:26.826Z,66.30
2023-05-09T11:35:30.306Z,67.24
2023-05-09T11:36:33.916Z,68.77
2023-05-09T11:37:46.623Z,69.73
2023-05-09T11:39:02.234Z,69.65
2023-05-09T11:40:06.208Z,68.83
2023-05-09T11:41:08.872Z,68.45
2023-05-09T11:42:22.713Z,68.21
2023-05-09T11:43:26.360Z,68.54
2023-05-09T11:44:33.511Z,67.93
2023-05-09T11:45:37.262Z,68.30
2023-05-09T11:46:39.791Z,68.50
2023-05-09T11:47:44.787Z,67.32
2023-05-09T11:48:49.418Z,66.60
2023-05-09T11:49:53.813Z,65.40
2023-05-09T11:50:57.115Z,65.11
2023-05-09T11:52:01.197Z,66.10
2023-05-09T11:53:04.459Z,67.79
2023-05-09T11:54:11.381Z,67.66
2023-05-09T11:55:17.761Z,68.34
2023-05-09T11:56:23.223Z,69.04
2023-05-09T11:57:25.725Z,69.18
2023-05-09T11:58:29.639Z,69.14
2023-05-09T11:59:34.360Z,69.35
2023-05-09T12:00:38.194Z,70.00
2023-05-09T12:01:42.626Z,70.59
2023-05-09T12:02:47.093Z,71.63
2023-05-09T12:03:52.044Z,71.60
2023-05-09T12:04:55.359Z,71.78
2023-05-09T12:05:57.588Z,73.16
2023-05-09T12:07:00.855Z,73.33
2023-05-09T12:08:05.880Z,73.72
2023-05-09T12:09:10.858Z,73.86
2023-05-09T12:10:16.104Z,74.28
2023-05-09T12:11:18.775Z,73.66
2023-05-09T12:12:22.752Z,74.94
2023-05-09T12:13:26.661Z,75.47
2023-05-09T12:14:32.284Z,75.30
2023-05-09T12:15:43.684Z,73.71
2023-05-09T12:16:50.101Z,72.49
2023-05-09T12:18:04.582Z,71.81
2023-05-09T12:19:12.083Z,72.60
2023-05-09T12:20:15.394Z,73.01
2023-05-09T12:21:20.912Z,73.94
2023-05-09T12:22:24.094Z,72.73
2023-05-09T12:23:26.549Z,71.92
2023-05-09T12:24:32.330Z,71.79
2023-05-09T12:25:38.528Z,72.24
2023-05-09T12:26:43.232Z,72.78
2023-05-09T12:27:46.565Z,73.03
2023-05-09T12:28:52.124Z,73.63
2023-05-09T12:29:55.942Z,73.72
2023-05-09T12:31:01.576Z,73.39
2023-05-09T12:32:05.997Z,73.71
2023-05-09T12:33:12.464Z,74.28
2023-05-09T12:34:18.064Z,73.86
2023-05-09T12:35:23.637Z,73.48
2023-05-09T12:36:27.518Z,73.75
2023-05-09T12:37:33.820Z,74.58
2023-05-09T12:38:37.411Z,75.08
2023-05-09T12:39:45.464Z,76.26
2023-05-09T12:40:49.770Z,76.43
2023-05-09T12:42:02.040Z,77.59
2023-05-09T12:43:06.111Z,77.37
2023-05-09T12:44:09.252Z,77.96
2023-05-09T12:45:14.122Z,78.31
2023-05-09T12:46:20.171Z,77.74
2023-05-09T12:47:22.726Z,77.75
2023-05-09T12:48:27.059Z,78.32
2023-05-09T12:49:33.156Z,77.89
2023-05-09T12:50:37.144Z,78.70
2023-05-09T12:51:49.270Z,79.24
2023-05-09T12:53:02.583Z,79.29
2023-05-09T12:54:10.996Z,79.25
2023-05-09T12:55:18.943Z,78.93
2023-05-09T12:56:25.540Z,78.90
2023-05-09T12:57:31.445Z,79.29
2023-05-09T12:58:35.457Z,78.55
2023-05-09T12:59:41.081Z,78.33
2023-05-09T13:00:44.531Z,78.65
2023-05-09T13:01:54.536Z,78.35
2023-05-09T13:02:57.918Z,78.16
2023-05-09T13:04:06.503Z,77.34
2023-05-09T13:05:10.968Z,76.48
2023-05-09T13:06:15.732Z,76.69
2023-05-09T13:07:27.504Z,76.64
2023-05-09T13:08:30.475Z,76.81
2023-05-09T13:09:40.081Z,76.61
2023-05-09T13:10:43.786Z,76.74
2023-05-09T13:11:47.910Z,76.87
2023-05-09T13:12:52.378Z,76.46
2023-05-09T13:13:56.234Z,75.73
2023-05-09T13:14:59.727Z,75.20
2023-05-09T13:16:08.183Z,74.51
2023-05-09T13:17:13.357Z,73.51
2023-05-09T13:18:15.677Z,71.79
2023-05-09T13:19:20.008Z,70.77
2023-05-09T13:20:22.868Z,70.79
2023-05-09T13:21:26.381Z,71.10
2023-05-09T13:22:29.850Z,70.40
2023-05-09T13:23:36.289Z,69.50
2023-05-09T13:24:39.597Z,68.44
2023-05-09T13:25:44.257Z,68.31
2023-05-09T13:26:48.166Z,68.76
2023-05-09T13:27:51.487Z,68.43
2023-05-09T13:28:56.371Z,69.15
2023-05-09T13:30:06.931Z,70.03
2023-05-09T13:31:10.719Z,71.30
2023-05-09T13:32:12.981Z,71.98
2023-05-09T13:33:25.916Z,72.37
2023-05-09T13:34:30.166Z,72.51
2023-05-09T13:35:32.681Z,71.54
2023-05-09T13:36:35.927Z,70.52
2023-05-09T13:37:41.369Z,70.17
2023-05-09T13:38:46.007Z,70.35
2023-05-09T13:39:49.462Z,71.31
2023-05-09T13:40:53.277Z,71.27
2023-05-09T13:41:58.641Z,71.18
2023-05-09T13:43:02.263Z,71.57
2023-05-09T13:44:06.409Z,71.67
2023-05-09T13:45:11.731Z,72.76
2023-05-09T13:46:15.194Z,73.58
2023-05-09T13:47:18.135Z,73.73
2023-05-09T13:48:21.860Z,74.45
2023-05-09T13:49:26.260Z,74.12
2023-05-09T13:50:29.321Z,73.38
2023-05-09T13:51:33.771Z,73.95
2023-05-09T13:52:39.019Z,74.69
2023-05-09T13:53:44.073Z,74.50
2023-05-09T13:54:48.268Z,74.37
2023-05-09T13:55:52.160Z,73.97