createdAt,value
2019-05-14T00:01:11.728Z,7.40
2019-05-14T00:03:14.939Z,7.30
2019-05-14T00:05:18.895Z,7.50
2019-05-14T00:07:22.831Z,7.60
2019-05-14T00:09:26.682Z,7.60
2019-05-14T00:11:31.335Z,7.40
2019-05-14T00:13:35.340Z,7.50
2019-05-14T00:15:41.326Z,7.30
2019-05-14T00:17:44.757Z,7.50
2019-05-14T00:20:03.751Z,7.40
2019-05-14T00:21:54.475Z,7.20
2019-05-14T00:23:58.327Z,7.20
2019-05-14T00:26:02.333Z,7.10
2019-05-14T00:28:06.296Z,7.20
2019-05-14T00:30:11.487Z,7.10
2019-05-14T00:32:15.568Z,7.10
2019-05-14T00:34:21.357Z,7.20
2019-05-14T00:36:25.206Z,7.30
2019-05-14T00:38:33.715Z,7.00
2019-05-14T00:40:37.637Z,7.20
2019-05-14T00:42:41.713Z,7.20
2019-05-14T00:44:54.274Z,7.50
2019-05-14T00:46:51.640Z,7.70
2019-05-14T00:48:55.656Z,7.50
2019-05-14T00:51:01.950Z,7.60
2019-05-14T00:53:05.494Z,7.30
2019-05-14T00:55:11.589Z,7.20
2019-05-14T00:57:15.744Z,6.80
2019-05-14T00:59:21.586Z,6.60
2019-05-14T01:01:25.519Z,6.60
2019-05-14T01:03:29.383Z,6.50
2019-05-14T01:05:33.384Z,6.50
2019-05-14T01:07:37.879Z,6.40
2019-05-14T01:09:42.248Z,6.30
2019-05-14T01:11:46.340Z,6.40
2019-05-14T01:13:52.238Z,6.50
2019-05-14T01:15:55.916Z,6.60
2019-05-14T01:18:01.933Z,6.70
2019-05-14T01:20:05.723Z,6.80
2019-05-14T01:22:09.583Z,7.00
2019-05-14T01:24:13.555Z,7.10
2019-05-14T01:26:17.508Z,7.00
2019-05-14T01:28:21.731Z,7.10
2019-05-14T01:30:26.115Z,7.20
2019-05-14T01:32:31.493Z,7.30
2019-05-14T01:34:35.532Z,7.20
2019-05-14T01:36:41.293Z,7.10
2019-05-14T01:38:45.055Z,7.20
2019-05-14T01:40:48.896Z,7.00
2019-05-14T01:42:52.864Z,6.80
2019-05-14T01:44:56.706Z,6.90
2019-05-14T01:47:01.976Z,7.10
2019-05-14T01:49:06.064Z,7.00
2019-05-14T01:51:11.875Z,7.10
2019-05-14T01:53:15.531Z,7.20
2019-05-14T01:55:21.774Z,7.00
2019-05-14T01:57:25.015Z,6.90
2019-05-14T01:59:28.948Z,6.90
2019-05-14T02:01:32.820Z,6.80
2019-05-14T02:03:36.785Z,6.70
2019-05-14T02:05:41.612Z,6.80
2019-05-14T02:07:45.659Z,6.80
2019-05-14T02:09:51.617Z,6.70
2019-05-14T02:11:55.016Z,6.80
2019-05-14T02:13:59.028Z,6.70
2019-05-14T02:16:03.061Z,6.80
2019-05-14T02:18:08.345Z,6.70
2019-05-14T02:20:12.838Z,6.90
2019-05-14T02:22:16.655Z,6.90
2019-05-14T02:24:21.830Z,6.70
2019-05-14T02:26:25.911Z,6.60
2019-05-14T02:28:31.481Z,6.30
2019-05-14T02:30:48.375Z,6.30
2019-05-14T02:32:41.177Z,6.40
2019-05-14T02:34:45.131Z,6.30
2019-05-14T02:36:49.827Z,6.40
2019-05-14T02:38:53.976Z,6.30
2019-05-14T02:40:59.988Z,6.10
2019-05-14T02:43:03.729Z,6.30
2019-05-14T02:45:09.275Z,6.30
2019-05-14T02:47:13.201Z,6.40
2019-05-14T02:49:19.424Z,6.50
2019-05-14T02:51:22.916Z,6.50
2019-05-14T02:53:29.521Z,6.40
2019-05-14T02:55:32.510Z,6.40
2019-05-14T02:57:39.194Z,6.30
2019-05-14T02:59:42.184Z,6.30
2019-05-14T03:01:46.013Z,6.20
2019-05-14T03:03:50.159Z,6.40
2019-05-14T03:05:54.160Z,6.50
2019-05-14T03:07:59.921Z,6.40
2019-05-14T03:10:03.911Z,6.40
2019-05-14T03:12:10.084Z,6.10
2019-05-14T03:14:13.853Z,6.00
2019-05-14T03:16:26.626Z,6.00
2019-05-14T03:18:23.730Z,6.00
2019-05-14T03:20:28.842Z,6.00
2019-05-14T03:22:46.431Z,5.90
2019-05-14T03:24:39.842Z,5.80
2019-05-14T03:26:44.243Z,5.70
2019-05-14T03:28:49.662Z,5.60
2019-05-14T03:30:54.200Z,5.70
2019-05-14T03:33:02.814Z,5.70
2019-05-14T03:35:04.840Z,5.70
2019-05-14T03:37:12.927Z,5.70
2019-05-14T03:39:14.739Z,5.80
2019-05-14T03:41:19.658Z,5.80
2019-05-14T03:43:23.933Z,5.70
2019-05-14T03:45:30.004Z,5.70
2019-05-14T03:47:33.712Z,5.70
2019-05-14T03:49:39.708Z,5.70
2019-05-14T03:51:43.476Z,5.60
2019-05-14T03:53:56.941Z,5.60
2019-05-14T03:55:52.890Z,5.70
2019-05-14T03:57:59.578Z,5.70
2019-05-14T04:00:02.661Z,5.70
2019-05-14T04:02:09.740Z,5.90
2019-05-14T04:04:13.625Z,5.80
2019-05-14T04:06:19.166Z,5.80
2019-05-14T04:08:24.180Z,5.70
2019-05-14T04:10:30.073Z,5.70
2019-05-14T04:12:35.869Z,5.80
2019-05-14T04:14:43.033Z,5.70
2019-05-14T04:17:03.865Z,5.70
2019-05-14T04:18:59.499Z,5.80
2019-05-14T04:21:04.780Z,5.90
2019-05-14T04:23:10.068Z,6.00
2019-05-14T04:25:14.051Z,6.10
2019-05-14T04:27:20.251Z,6.20
2019-05-14T04:29:30.357Z,6.20
2019-05-14T04:31:33.394Z,6.30
2019-05-14T04:33:39.365Z,6.40
2019-05-14T04:35:43.519Z,6.40
2019-05-14T04:37:49.585Z,6.50
2019-05-14T04:39:53.168Z,6.50
2019-05-14T04:41:59.966Z,6.50
2019-05-14T04:44:03.058Z,6.60
2019-05-14T04:46:10.502Z,6.60
2019-05-14T04:48:27.183Z,6.70
2019-05-14T04:50:20.090Z,6.80
2019-05-14T04:52:24.377Z,7.00
2019-05-14T04:54:30.585Z,7.10
2019-05-14T04:56:44.316Z,7.20
2019-05-14T04:58:50.597Z,7.30
2019-05-14T05:00:54.800Z,7.40
2019-05-14T05:02:59.991Z,7.40
2019-05-14T05:05:04.456Z,7.50
2019-05-14T05:07:10.014Z,7.40
2019-05-14T05:09:13.924Z,7.50
2019-05-14T05:17:47.062Z,7.70
2019-05-14T05:19:45.931Z,7.80
2019-05-14T05:21:50.111Z,7.90
2019-05-14T05:23:53.931Z,8.00
2019-05-14T05:25:58.568Z,8.00
2019-05-14T05:28:02.769Z,8.10
2019-05-14T05:30:08.439Z,8.20
2019-05-14T05:32:12.653Z,8.30
2019-05-14T05:34:18.591Z,8.30
2019-05-14T05:36:22.259Z,8.30
2019-05-14T05:38:28.970Z,8.30
2019-05-14T05:40:31.756Z,8.40
2019-05-14T05:42:38.344Z,8.40
2019-05-14T05:44:41.251Z,8.40
2019-05-14T05:46:45.359Z,8.60
2019-05-14T05:48:49.226Z,8.60
2019-05-14T05:50:53.036Z,8.60
2019-05-14T05:52:58.491Z,8.70
2019-05-14T05:55:03.013Z,8.70
2019-05-14T05:57:09.177Z,8.70
2019-05-14T05:59:12.602Z,8.70
2019-05-14T06:01:18.846Z,8.70
2019-05-14T06:03:22.745Z,8.80
2019-05-14T06:05:29.092Z,8.80
2019-05-14T06:07:32.611Z,8.90
2019-05-14T06:09:38.171Z,9.00
2019-05-14T06:11:42.028Z,9.10
2019-05-14T06:13:48.312Z,9.20
2019-05-14T06:15:52.444Z,9.30
2019-05-14T06:18:11.497Z,9.20
2019-05-14T06:20:02.201Z,9.20
2019-05-14T06:22:06.387Z,9.30
2019-05-14T06:24:10.229Z,9.30
2019-05-14T06:26:14.516Z,9.20
2019-05-14T06:28:20.890Z,9.30
2019-05-14T06:30:39.600Z,9.40
2019-05-14T06:32:43.584Z,9.60
2019-05-14T06:34:48.956Z,9.70
2019-05-14T06:36:53.082Z,9.60
2019-05-14T06:38:58.658Z,9.60
2019-05-14T06:41:02.629Z,9.60
2019-05-14T06:43:09.029Z,9.60
2019-05-14T06:45:12.384Z,9.70
2019-05-14T06:47:18.401Z,9.80
2019-05-14T06:49:22.168Z,9.90
2019-05-14T06:51:28.645Z,10.00
2019-05-14T06:53:31.820Z,10.10
2019-05-14T06:55:35.690Z,10.20
2019-05-14T06:57:39.653Z,10.20
2019-05-14T06:59:43.533Z,10.20
2019-05-14T07:01:48.937Z,10.20
2019-05-14T07:03:53.158Z,10.40
2019-05-14T07:05:59.377Z,10.50
2019-05-14T07:08:02.903Z,10.50
2019-05-14T07:10:08.995Z,10.40
2019-05-14T07:12:12.814Z,10.40
2019-05-14T07:14:18.776Z,10.50
2019-05-14T07:16:22.376Z,10.60
2019-05-14T07:18:30.297Z,10.80
2019-05-14T07:20:33.364Z,10.80
2019-05-14T07:22:38.964Z,11.00
2019-05-14T07:24:42.951Z,11.00
2019-05-14T07:26:49.248Z,10.90
2019-05-14T07:28:52.370Z,11.00
2019-05-14T07:30:59.063Z,11.00
2019-05-14T07:33:02.006Z,11.10
2019-05-14T07:35:09.090Z,10.90
2019-05-14T07:37:12.807Z,10.90
2019-05-14T07:39:18.704Z,10.80
2019-05-14T07:41:22.413Z,10.90
2019-05-14T07:43:28.677Z,11.10
2019-05-14T07:45:33.434Z,11.20
2019-05-14T07:47:38.875Z,11.40
2019-05-14T07:49:43.028Z,11.50
2019-05-14T07:51:48.183Z,11.60
2019-05-14T07:53:52.301Z,11.60
2019-05-14T07:55:56.267Z,11.70
2019-05-14T07:58:00.103Z,11.70
2019-05-14T08:00:04.967Z,11.70
2019-05-14T08:02:09.441Z,11.70
2019-05-14T08:04:13.471Z,11.70
2019-05-14T08:06:18.904Z,11.70
2019-05-14T08:08:23.172Z,11.70
2019-05-14T08:10:28.873Z,11.70
2019-05-14T08:12:32.591Z,11.60
2019-05-14T08:14:45.403Z,11.70
2019-05-14T08:16:42.246Z,11.80
2019-05-14T08:18:48.473Z,11.90
2019-05-14T08:20:51.819Z,12.00
2019-05-14T08:22:58.095Z,11.90
2019-05-14T08:25:01.325Z,12.00
2019-05-14T08:27:08.387Z,11.90
2019-05-14T08:29:12.001Z,12.00
2019-05-14T08:31:18.429Z,12.20
2019-05-14T08:33:21.495Z,11.90
2019-05-14T08:35:25.585Z,12.00
2019-05-14T08:37:29.514Z,12.20
2019-05-14T08:39:33.325Z,12.10
2019-05-14T08:41:38.444Z,12.20
2019-05-14T08:43:42.619Z,12.20
2019-05-14T08:45:48.641Z,12.20
2019-05-14T08:47:52.413Z,12.30
2019-05-14T08:49:56.289Z,12.30
2019-05-14T08:52:00.129Z,12.40
2019-05-14T08:54:04.210Z,12.60
2019-05-14T08:56:08.793Z,12.70
2019-05-14T08:58:14.278Z,12.90
2019-05-14T09:00:18.687Z,13.00
2019-05-14T09:02:22.581Z,12.90
2019-05-14T09:04:29.715Z,13.10
2019-05-14T09:06:32.282Z,13.20
2019-05-14T09:08:38.693Z,13.30
2019-05-14T09:10:41.733Z,13.40
2019-05-14T09:12:45.624Z,13.20
2019-05-14T09:14:49.577Z,13.10
2019-05-14T09:16:53.453Z,13.10
2019-05-14T09:18:58.194Z,13.30
2019-05-14T09:21:02.145Z,13.50
2019-05-14T09:23:08.965Z,13.80
2019-05-14T09:25:11.845Z,14.00
2019-05-14T09:27:15.728Z,14.20
2019-05-14T09:29:25.812Z,14.30
2019-05-14T09:31:25.540Z,14.00
2019-05-14T09:33:29.873Z,13.70
2019-05-14T09:35:33.930Z,13.80
2019-05-14T09:37:39.603Z,13.60
2019-05-14T09:39:43.410Z,13.80
2019-05-14T09:41:49.096Z,13.70
2019-05-14T09:43:53.322Z,13.50
2019-05-14T09:45:58.720Z,13.30
2019-05-14T09:48:02.911Z,13.10
2019-05-14T09:50:16.352Z,13.20
2019-05-14T09:52:13.413Z,13.10
2019-05-14T09:54:19.296Z,13.20
2019-05-14T09:56:22.983Z,13.30
2019-05-14T09:58:28.203Z,13.20
2019-05-14T10:00:32.446Z,13.10
2019-05-14T10:02:38.543Z,13.20
2019-05-14T10:04:41.927Z,13.40
2019-05-14T10:06:48.434Z,13.60
2019-05-14T10:08:51.486Z,13.70
2019-05-14T10:10:55.644Z,14.00
2019-05-14T10:13:01.516Z,14.30
2019-05-14T10:15:08.643Z,14.30
2019-05-14T10:17:11.744Z,14.40
2019-05-14T10:19:15.723Z,14.60
2019-05-14T10:21:19.596Z,14.70
2019-05-14T10:23:23.519Z,14.80
2019-05-14T10:25:28.754Z,14.80
2019-05-14T10:27:32.695Z,14.70
2019-05-14T10:29:39.130Z,14.50
2019-05-14T10:31:42.339Z,14.30
2019-05-14T10:33:48.330Z,14.40
2019-05-14T10:35:51.973Z,14.50
2019-05-14T10:37:55.783Z,14.40
2019-05-14T10:39:59.791Z,14.60
2019-05-14T10:42:03.995Z,14.70
2019-05-14T10:44:09.260Z,14.80
2019-05-14T10:46:13.457Z,14.30
2019-05-14T10:48:18.621Z,14.00
2019-05-14T10:50:22.714Z,14.30
2019-05-14T10:52:28.862Z,14.50
2019-05-14T10:54:32.396Z,14.60
2019-05-14T10:56:36.285Z,14.30
2019-05-14T10:58:40.247Z,14.10
2019-05-14T11:00:44.234Z,13.80
2019-05-14T11:02:49.184Z,13.70
2019-05-14T11:04:53.255Z,13.80
2019-05-14T11:06:57.111Z,13.80
2019-05-14T11:09:01.251Z,14.00
2019-05-14T11:11:05.533Z,14.20
2019-05-14T11:13:09.462Z,14.10
2019-05-14T11:15:13.793Z,14.10
2019-05-14T11:17:19.608Z,14.00
2019-05-14T11:19:23.535Z,14.00
2019-05-14T11:21:30.012Z,14.30
2019-05-14T11:23:33.027Z,14.40
2019-05-14T11:25:38.371Z,14.10
2019-05-14T11:27:42.643Z,14.10
2019-05-14T11:29:48.893Z,14.50
2019-05-14T11:31:52.279Z,15.40
2019-05-14T11:33:58.854Z,16.00
2019-05-14T11:36:01.989Z,16.60
2019-05-14T11:38:25.908Z,17.50
2019-05-14T11:40:12.191Z,18.20
2019-05-14T11:42:16.128Z,18.90
2019-05-14T11:44:20.083Z,19.20
2019-05-14T11:46:38.626Z,18.70
2019-05-14T11:48:30.068Z,18.00
2019-05-14T11:50:33.914Z,17.80
2019-05-14T11:52:38.845Z,17.30
2019-05-14T11:54:42.898Z,17.50
2019-05-14T11:56:48.309Z,17.30
2019-05-14T11:58:52.455Z,18.30
2019-05-14T12:00:58.419Z,17.70
2019-05-14T12:03:02.282Z,17.30
2019-05-14T12:05:08.858Z,16.60
2019-05-14T12:07:13.091Z,16.70
2019-05-14T12:09:18.950Z,17.70
2019-05-14T12:11:22.677Z,18.80
2019-05-14T12:13:30.076Z,19.40
2019-05-14T12:15:32.333Z,20.30
2019-05-14T12:17:38.998Z,20.50
2019-05-14T12:19:43.828Z,20.90
2019-05-14T12:22:02.309Z,20.40
2019-05-14T12:23:53.386Z,19.60
2019-05-14T12:25:58.725Z,19.00
2019-05-14T12:28:02.957Z,18.00
2019-05-14T12:30:09.685Z,17.70
2019-05-14T12:32:13.319Z,17.80
2019-05-14T12:34:18.639Z,17.90
2019-05-14T12:36:22.731Z,18.20
2019-05-14T12:38:29.504Z,18.20
2019-05-14T12:40:32.520Z,18.90
2019-05-14T12:42:39.158Z,19.30
2019-05-14T12:44:42.088Z,19.60
2019-05-14T12:46:48.764Z,20.70
2019-05-14T12:48:51.667Z,21.10
2019-05-14T12:50:55.605Z,21.90
2019-05-14T12:52:59.525Z,21.90
2019-05-14T12:55:03.576Z,22.80
2019-05-14T12:57:07.491Z,22.80
2019-05-14T12:59:11.339Z,20.50
2019-05-14T13:01:15.343Z,18.70
2019-05-14T13:03:19.531Z,19.10
2019-05-14T13:05:23.464Z,19.40
2019-05-14T13:07:27.341Z,20.30
2019-05-14T13:09:31.331Z,20.20
2019-05-14T13:11:35.339Z,19.50
2019-05-14T13:13:42.899Z,20.60
2019-05-14T13:15:44.953Z,20.40
2019-05-14T13:17:48.802Z,21.30
2019-05-14T13:19:52.672Z,21.60
2019-05-14T13:22:12.192Z,21.70
2019-05-14T13:24:02.163Z,22.30
2019-05-14T13:26:06.256Z,21.60
2019-05-14T13:28:11.093Z,20.50
2019-05-14T13:30:15.300Z,19.80
2019-05-14T13:32:19.680Z,19.90
2019-05-14T13:34:23.683Z,19.20
2019-05-14T13:36:28.809Z,19.30
2019-05-14T13:38:32.987Z,19.10
2019-05-14T13:40:39.021Z,19.40
2019-05-14T13:42:44.621Z,19.80
2019-05-14T13:44:48.124Z,20.10
2019-05-14T13:46:52.061Z,19.40
2019-05-14T13:48:58.806Z,20.00
2019-05-14T13:51:01.656Z,21.20
2019-05-14T13:53:09.303Z,22.00
2019-05-14T13:55:11.674Z,21.80
2019-05-14T13:57:15.676Z,22.30
2019-05-14T13:59:19.757Z,22.90
2019-05-14T14:01:23.667Z,23.10
2019-05-14T14:03:29.162Z,23.80
2019-05-14T14:05:33.519Z,24.10
2019-05-14T14:07:39.577Z,24.40
2019-05-14T14:09:43.229Z,24.10
2019-05-14T14:11:48.269Z,23.10
2019-05-14T14:13:52.270Z,21.70
2019-05-14T14:15:58.687Z,21.80
2019-05-14T14:18:01.757Z,21.80
2019-05-14T14:20:08.169Z,21.90
2019-05-14T14:22:11.580Z,22.70
2019-05-14T14:24:15.643Z,23.10
2019-05-14T14:26:19.603Z,23.00
2019-05-14T14:28:23.533Z,22.80
2019-05-14T14:30:28.527Z,22.20
2019-05-14T14:32:32.661Z,21.60
2019-05-14T14:34:40.982Z,21.30
2019-05-14T14:36:42.235Z,21.60
2019-05-14T14:38:49.153Z,22.30
2019-05-14T14:40:51.907Z,22.70
2019-05-14T14:42:59.058Z,22.80
2019-05-14T14:45:01.351Z,21.90
2019-05-14T14:47:05.183Z,20.50
2019-05-14T14:49:10.706Z,20.40
2019-05-14T14:51:15.067Z,20.40
2019-05-14T14:53:21.888Z,20.50
2019-05-14T14:55:24.606Z,20.70
2019-05-14T14:57:30.189Z,21.60
2019-05-14T14:59:34.148Z,21.00
2019-05-14T15:01:40.359Z,20.40
2019-05-14T15:03:43.765Z,21.40
2019-05-14T15:05:49.783Z,21.90
2019-05-14T15:07:54.040Z,22.00
2019-05-14T15:09:59.660Z,21.10
2019-05-14T15:12:03.799Z,20.70
2019-05-14T15:14:08.477Z,21.20
2019-05-14T15:16:13.737Z,21.90
2019-05-14T15:18:18.855Z,20.60
2019-05-14T15:20:23.038Z,20.20
2019-05-14T15:22:31.048Z,19.60
2019-05-14T15:24:32.743Z,19.10
2019-05-14T15:26:36.649Z,18.90
2019-05-14T15:28:40.644Z,18.60
2019-05-14T15:30:44.615Z,18.60
2019-05-14T15:32:51.222Z,18.50
2019-05-14T15:34:54.231Z,18.70
2019-05-14T15:36:59.789Z,18.60
2019-05-14T15:39:05.259Z,18.10
2019-05-14T15:41:13.284Z,17.90
2019-05-14T15:43:14.803Z,17.90
2019-05-14T15:45:18.941Z,17.90
2019-05-14T15:47:22.849Z,17.90
2019-05-14T15:49:28.354Z,17.60
2019-05-14T15:51:32.416Z,17.70
2019-05-14T15:53:38.632Z,17.60
2019-05-14T15:55:42.416Z,17.60
2019-05-14T15:57:46.360Z,17.50
2019-05-14T15:59:50.772Z,17.50
2019-05-14T16:01:54.685Z,17.50
2019-05-14T16:03:58.837Z,17.70
2019-05-14T16:06:02.844Z,17.40
2019-05-14T16:08:07.347Z,17.10
2019-05-14T16:10:12.008Z,17.10
2019-05-14T16:12:15.890Z,17.40
2019-05-14T16:14:19.843Z,17.60
2019-05-14T16:16:23.807Z,17.40
2019-05-14T16:18:29.130Z,17.80
2019-05-14T16:20:33.271Z,18.70
2019-05-14T16:22:39.723Z,19.30
2019-05-14T16:24:55.851Z,19.70
2019-05-14T16:26:48.499Z,19.80
2019-05-14T16:28:52.524Z,19.50
2019-05-14T16:30:58.686Z,19.20
2019-05-14T16:33:02.104Z,19.40
2019-05-14T16:35:08.778Z,18.70
2019-05-14T16:37:12.077Z,18.70
2019-05-14T16:39:15.952Z,19.30
2019-05-14T16:41:19.847Z,19.30
2019-05-14T16:43:23.738Z,19.30
2019-05-14T16:45:28.912Z,19.10
2019-05-14T16:47:33.048Z,18.90
2019-05-14T16:49:36.973Z,19.10
2019-05-14T16:51:40.899Z,18.60
2019-05-14T16:53:44.807Z,18.40
2019-05-14T16:55:48.969Z,18.80
2019-05-14T16:57:53.228Z,19.50
2019-05-14T16:59:58.541Z,19.20
2019-05-14T17:02:02.912Z,18.30
2019-05-14T17:04:09.291Z,18.20
2019-05-14T17:06:12.745Z,18.20
2019-05-14T17:08:19.093Z,17.80
2019-05-14T17:10:22.179Z,17.20
2019-05-14T17:12:26.013Z,17.10
2019-05-14T17:14:29.879Z,17.20
2019-05-14T17:16:33.974Z,17.40
2019-05-14T17:18:37.916Z,17.80
2019-05-14T17:20:41.762Z,17.90
2019-05-14T17:22:48.577Z,17.40
2019-05-14T17:24:51.782Z,17.20
2019-05-14T17:26:55.580Z,17.30
2019-05-14T17:28:59.765Z,17.20
2019-05-14T17:31:03.773Z,16.90
2019-05-14T17:33:09.630Z,16.60
2019-05-14T17:35:13.874Z,16.20
2019-05-14T17:37:19.034Z,16.00
2019-05-14T17:39:23.191Z,15.50
2019-05-14T17:41:27.211Z,15.40
2019-05-14T17:43:31.092Z,15.50
2019-05-14T17:45:35.122Z,15.30
2019-05-14T17:47:39.419Z,15.20
2019-05-14T17:49:43.432Z,15.20
2019-05-14T17:51:48.474Z,15.90
2019-05-14T17:53:52.560Z,16.90
2019-05-14T17:55:59.116Z,17.80
2019-05-14T17:58:02.296Z,18.70
2019-05-14T18:00:09.444Z,17.80
2019-05-14T18:02:13.675Z,18.60
2019-05-14T18:04:18.395Z,18.60
2019-05-14T18:06:22.539Z,19.10
2019-05-14T18:08:29.772Z,19.40
2019-05-14T18:10:32.226Z,19.50
2019-05-14T18:12:38.882Z,19.10
2019-05-14T18:14:41.971Z,18.30
2019-05-14T18:16:45.868Z,18.10
2019-05-14T18:18:49.883Z,17.20
2019-05-14T18:20:54.071Z,16.60
2019-05-14T18:22:58.424Z,15.90
2019-05-14T18:25:02.527Z,15.80
2019-05-14T18:27:08.334Z,15.80
2019-05-14T18:29:12.521Z,16.00
2019-05-14T18:31:19.635Z,15.50
2019-05-14T18:33:21.988Z,15.10
2019-05-14T18:35:25.870Z,14.70
2019-05-14T18:37:29.687Z,14.30
2019-05-14T18:39:33.632Z,14.10
2019-05-14T18:41:38.876Z,13.90
2019-05-14T18:43:43.177Z,13.90
2019-05-14T18:45:48.080Z,13.90
2019-05-14T18:47:52.372Z,13.80
2019-05-14T18:50:09.006Z,13.70
2019-05-14T18:52:13.216Z,13.40
2019-05-14T18:54:17.055Z,13.60
2019-05-14T18:56:24.334Z,13.40
2019-05-14T18:58:29.152Z,13.40
2019-05-14T19:00:32.488Z,13.40
2019-05-14T19:02:38.993Z,13.10
2019-05-14T19:04:42.108Z,13.00
2019-05-14T19:06:48.103Z,12.80
2019-05-14T19:08:51.681Z,12.60
2019-05-14T19:10:55.884Z,12.60
2019-05-14T19:12:59.866Z,12.50
2019-05-14T19:15:03.992Z,12.50
2019-05-14T19:17:09.144Z,12.30
2019-05-14T19:19:13.479Z,12.40
2019-05-14T19:21:17.459Z,12.30
2019-05-14T19:23:21.337Z,12.40
2019-05-14T19:25:25.342Z,12.60
2019-05-14T19:27:29.330Z,12.50
2019-05-14T19:29:33.566Z,12.50
2019-05-14T19:31:38.613Z,12.60
2019-05-14T19:33:42.699Z,12.50
2019-05-14T19:35:48.516Z,12.50
2019-05-14T19:37:54.035Z,12.40
2019-05-14T19:39:58.715Z,12.40
2019-05-14T19:42:02.779Z,12.40
2019-05-14T19:44:08.817Z,12.50
2019-05-14T19:46:12.859Z,12.40
2019-05-14T19:48:18.937Z,12.30
2019-05-14T19:50:22.609Z,12.30
2019-05-14T19:52:28.257Z,12.30
2019-05-14T19:54:32.383Z,12.30
2019-05-14T19:56:49.617Z,12.30
2019-05-14T19:58:41.797Z,12.30
2019-05-14T20:00:45.900Z,12.30
2019-05-14T20:02:49.840Z,12.20
2019-05-14T20:04:53.684Z,12.10
2019-05-14T20:06:57.748Z,12.10
2019-05-14T20:09:01.647Z,12.10
2019-05-14T20:11:05.571Z,11.90
2019-05-14T20:13:09.512Z,11.60
2019-05-14T20:15:13.532Z,11.50
2019-05-14T20:17:19.424Z,11.20
2019-05-14T20:19:23.105Z,11.00
2019-05-14T20:21:28.270Z,11.00
2019-05-14T20:23:32.304Z,11.10
2019-05-14T20:25:38.586Z,11.00
2019-05-14T20:27:41.947Z,11.00
2019-05-14T20:29:45.900Z,11.00
2019-05-14T20:31:49.735Z,11.10
2019-05-14T20:33:53.619Z,11.20
2019-05-14T20:35:58.944Z,11.30
2019-05-14T20:38:02.991Z,11.20
2019-05-14T20:40:07.735Z,11.30
2019-05-14T20:42:11.589Z,11.10
2019-05-14T20:44:15.429Z,11.10
2019-05-14T20:46:19.295Z,11.10
2019-05-14T20:48:23.124Z,11.00
2019-05-14T20:50:29.058Z,10.80
2019-05-14T20:52:33.258Z,10.70
2019-05-14T20:54:37.143Z,10.60
2019-05-14T20:56:42.257Z,10.50
2019-05-14T20:58:48.062Z,10.50
2019-05-14T21:00:51.739Z,10.40
2019-05-14T21:02:55.568Z,10.40
2019-05-14T21:05:04.649Z,10.40
2019-05-14T21:07:05.208Z,10.60
2019-05-14T21:09:09.244Z,10.60
2019-05-14T21:11:13.223Z,10.60
2019-05-14T21:13:18.165Z,10.60
2019-05-14T21:15:22.143Z,10.70
2019-05-14T21:17:28.113Z,10.60
2019-05-14T21:19:32.175Z,10.50
2019-05-14T21:21:39.097Z,10.30
2019-05-14T21:23:42.920Z,10.20
2019-05-14T21:25:48.322Z,10.10
2019-05-14T21:27:52.433Z,10.00
2019-05-14T21:29:58.157Z,10.00
2019-05-14T21:32:02.081Z,9.90
2019-05-14T21:34:08.019Z,9.90
2019-05-14T21:36:12.423Z,10.00
2019-05-14T21:38:16.437Z,10.10
2019-05-14T21:40:20.407Z,10.10
2019-05-14T21:42:24.240Z,10.00
2019-05-14T21:44:28.433Z,9.90
2019-05-14T21:46:32.305Z,9.70
2019-05-14T21:48:38.564Z,9.70
2019-05-14T21:50:41.743Z,9.70
2019-05-14T21:52:45.616Z,9.70
2019-05-14T21:54:49.541Z,9.70
2019-05-14T21:56:53.571Z,9.80
2019-05-14T21:58:58.565Z,10.00
2019-05-14T22:01:03.674Z,10.00
2019-05-14T22:03:10.398Z,10.00
2019-05-14T22:05:14.433Z,9.90
2019-05-14T22:07:21.177Z,9.80
2019-05-14T22:09:24.971Z,9.80
2019-05-14T22:11:29.007Z,9.60
2019-05-14T22:13:32.875Z,9.70
2019-05-14T22:15:38.878Z,9.40
2019-05-14T22:17:42.473Z,9.50
2019-05-14T22:19:46.307Z,9.50
2019-05-14T22:21:50.231Z,9.40
2019-05-14T22:23:54.151Z,9.40
2019-05-14T22:25:58.334Z,9.30
2019-05-14T22:28:12.400Z,9.20
2019-05-14T22:30:08.560Z,9.20
2019-05-14T22:32:12.625Z,9.20
2019-05-14T22:34:18.379Z,9.10
2019-05-14T22:36:22.271Z,9.00
2019-05-14T22:38:26.095Z,9.00
2019-05-14T22:40:29.939Z,9.00
2019-05-14T22:42:33.915Z,9.10
2019-05-14T22:44:37.763Z,9.30
2019-05-14T22:46:41.617Z,9.30
2019-05-14T22:48:45.507Z,9.30
2019-05-14T22:50:49.363Z,9.30
2019-05-14T22:52:53.177Z,9.20
2019-05-14T22:54:58.630Z,9.20
2019-05-14T22:57:02.744Z,9.10
2019-05-14T22:59:06.720Z,9.10
2019-05-14T23:01:14.716Z,9.10
2019-05-14T23:03:18.379Z,9.20
2019-05-14T23:05:22.159Z,9.10
2019-05-14T23:07:26.043Z,9.10
2019-05-14T23:09:30.050Z,9.20
2019-05-14T23:11:33.970Z,9.30
2019-05-14T23:13:39.236Z,9.40
2019-05-14T23:15:43.376Z,9.40
2019-05-14T23:17:48.065Z,9.50
2019-05-14T23:19:52.177Z,9.60
2019-05-14T23:21:57.936Z,9.60
2019-05-14T23:24:01.631Z,9.60
2019-05-14T23:26:05.524Z,9.50
2019-05-14T23:28:09.588Z,9.40
2019-05-14T23:30:13.840Z,9.40
2019-05-14T23:32:19.170Z,9.40
2019-05-14T23:34:23.296Z,9.50
2019-05-14T23:36:29.180Z,9.30
2019-05-14T23:38:32.993Z,9.10
2019-05-14T23:40:38.675Z,9.10
2019-05-14T23:42:42.908Z,9.20
2019-05-14T23:44:49.032Z,9.30
2019-05-14T23:46:52.549Z,9.30
2019-05-14T23:48:56.428Z,9.20
2019-05-14T23:51:00.312Z,9.20
2019-05-14T23:53:04.244Z,9.10
2019-05-14T23:55:08.767Z,9.20
2019-05-14T23:57:12.722Z,9.20
2019-05-14T23:59:18.374Z,9.20
