createdAt,value
2022-12-29T00:02:08.039Z,2.06
2022-12-29T00:04:53.251Z,2.47
2022-12-29T00:07:37.139Z,2.35
2022-12-29T00:10:20.971Z,2.46
2022-12-29T00:13:22.152Z,2.37
2022-12-29T00:16:09.482Z,2.39
2022-12-29T00:18:53.299Z,2.32
2022-12-29T00:21:55.997Z,2.17
2022-12-29T00:24:57.402Z,2.18
2022-12-29T00:28:04.764Z,2.31
2022-12-29T00:31:08.316Z,2.25
2022-12-29T00:34:09.991Z,2.44
2022-12-29T00:36:55.167Z,2.40
2022-12-29T00:39:56.596Z,2.41
2022-12-29T00:42:58.031Z,2.37
2022-12-29T00:45:43.274Z,2.55
2022-12-29T00:48:44.707Z,2.47
2022-12-29T00:51:28.522Z,2.42
2022-12-29T00:54:13.844Z,2.54
2022-12-29T00:56:58.378Z,2.57
2022-12-29T00:59:43.621Z,2.18
2022-12-29T01:02:27.565Z,2.38
2022-12-29T01:05:11.462Z,2.38
2022-12-29T01:07:55.414Z,2.48
2022-12-29T01:10:39.582Z,2.43
2022-12-29T01:13:24.478Z,2.55
2022-12-29T01:16:09.019Z,2.13
2022-12-29T01:18:52.989Z,1.27
2022-12-29T01:21:38.938Z,2.48
2022-12-29T01:24:23.200Z,2.61
2022-12-29T01:27:08.357Z,2.63
2022-12-29T01:29:52.099Z,2.47
2022-12-29T01:32:35.799Z,2.62
2022-12-29T01:35:19.659Z,2.32
2022-12-29T01:38:03.455Z,2.50
2022-12-29T01:40:48.676Z,2.38
2022-12-29T01:43:43.851Z,2.16
2022-12-29T01:46:30.563Z,2.21
2022-12-29T01:49:18.221Z,1.89
2022-12-29T01:52:07.454Z,1.98
2022-12-29T01:54:54.783Z,2.34
2022-12-29T01:57:43.705Z,2.43
2022-12-29T02:00:29.093Z,2.26
2022-12-29T02:03:14.149Z,2.46
2022-12-29T02:06:04.553Z,2.27
2022-12-29T02:08:49.392Z,2.01
2022-12-29T02:11:34.110Z,2.26
2022-12-29T02:14:20.999Z,2.30
2022-12-29T02:17:13.824Z,2.31
2022-12-29T02:20:25.344Z,2.13
2022-12-29T02:23:31.826Z,2.15
2022-12-29T02:26:32.029Z,2.24
2022-12-29T02:29:40.072Z,2.19
2022-12-29T02:32:33.650Z,2.32
2022-12-29T02:35:32.973Z,2.37
2022-12-29T02:38:22.198Z,2.49
2022-12-29T02:41:15.354Z,2.13
2022-12-29T02:44:06.151Z,2.37
2022-12-29T02:46:56.095Z,2.25
2022-12-29T02:49:50.527Z,2.19
2022-12-29T02:52:39.033Z,2.23
2022-12-29T02:55:21.921Z,2.38
2022-12-29T02:58:18.405Z,2.24
2022-12-29T03:01:19.154Z,1.70
2022-12-29T03:04:20.529Z,2.12
2022-12-29T03:07:15.250Z,2.33
2022-12-29T03:10:06.750Z,1.88
2022-12-29T03:13:16.387Z,2.32
2022-12-29T03:16:13.372Z,1.97
2022-12-29T03:19:02.728Z,2.25
2022-12-29T03:22:08.220Z,2.25
2022-12-29T03:25:03.543Z,2.25
2022-12-29T03:27:52.737Z,2.35
2022-12-29T03:30:39.722Z,2.30
2022-12-29T03:33:26.555Z,2.06
2022-12-29T03:36:26.973Z,1.94
2022-12-29T03:39:13.296Z,1.73
2022-12-29T03:42:03.446Z,1.44
2022-12-29T03:44:48.539Z,1.93
2022-12-29T03:47:33.772Z,2.27
2022-12-29T03:50:18.396Z,2.53
2022-12-29T03:53:02.334Z,2.41
2022-12-29T03:55:46.176Z,2.52
2022-12-29T03:58:32.036Z,2.57
2022-12-29T04:01:22.150Z,2.50
2022-12-29T04:04:06.360Z,2.60
2022-12-29T04:06:51.205Z,2.45
2022-12-29T04:09:35.085Z,2.45
2022-12-29T04:12:19.951Z,2.35
2022-12-29T04:15:06.682Z,2.60
2022-12-29T04:17:51.343Z,2.26
2022-12-29T04:20:52.693Z,2.48
2022-12-29T04:23:41.387Z,2.81
2022-12-29T04:26:27.061Z,2.88
2022-12-29T04:29:25.359Z,2.63
2022-12-29T04:32:29.363Z,2.79
2022-12-29T04:35:13.636Z,2.64
2022-12-29T04:37:57.453Z,2.64
2022-12-29T04:40:41.775Z,2.66
2022-12-29T04:43:27.051Z,2.81
2022-12-29T04:46:33.817Z,2.91
2022-12-29T04:49:23.852Z,2.95
2022-12-29T04:52:25.077Z,2.69
2022-12-29T04:55:10.525Z,2.63
2022-12-29T04:57:54.426Z,2.47
2022-12-29T05:00:38.362Z,2.59
2022-12-29T05:03:22.308Z,2.70
2022-12-29T05:06:09.156Z,2.56
2022-12-29T05:08:53.041Z,2.55
2022-12-29T05:11:37.548Z,2.50
2022-12-29T05:14:21.347Z,2.72
2022-12-29T05:17:05.168Z,2.65
2022-12-29T05:19:49.022Z,2.46
2022-12-29T05:22:34.305Z,2.53
2022-12-29T05:25:19.757Z,2.71
2022-12-29T05:28:13.547Z,2.84
2022-12-29T05:31:02.871Z,2.55
2022-12-29T05:33:47.598Z,2.51
2022-12-29T05:36:37.468Z,2.49
2022-12-29T05:39:24.558Z,2.30
2022-12-29T05:42:12.932Z,2.29
2022-12-29T05:45:31.991Z,2.46
2022-12-29T05:48:33.006Z,2.21
2022-12-29T05:51:41.651Z,2.43
2022-12-29T05:54:26.918Z,2.49
2022-12-29T05:57:11.306Z,2.59
2022-12-29T05:59:56.293Z,2.62
2022-12-29T06:02:40.290Z,2.58
2022-12-29T06:05:24.887Z,2.72
2022-12-29T06:08:08.760Z,2.73
2022-12-29T06:10:54.078Z,2.77
2022-12-29T06:13:38.056Z,2.90
2022-12-29T06:16:22.048Z,2.89
2022-12-29T06:19:08.272Z,3.15
2022-12-29T06:21:53.672Z,3.20
2022-12-29T06:24:37.905Z,2.89
2022-12-29T06:27:23.453Z,3.00
2022-12-29T06:30:11.258Z,3.35
2022-12-29T06:32:56.949Z,3.49
2022-12-29T06:35:42.298Z,3.59
2022-12-29T06:38:26.169Z,3.69
2022-12-29T06:41:10.713Z,3.79
2022-12-29T06:44:14.698Z,3.89
2022-12-29T06:47:07.116Z,4.00
2022-12-29T06:49:51.201Z,4.27
2022-12-29T06:52:35.188Z,4.16
2022-12-29T06:55:19.205Z,4.52
2022-12-29T06:58:03.460Z,4.67
2022-12-29T07:00:49.398Z,4.79
2022-12-29T07:03:33.580Z,4.77
2022-12-29T07:06:17.605Z,5.13
2022-12-29T07:09:01.649Z,5.30
2022-12-29T07:11:45.651Z,5.46
2022-12-29T07:14:29.432Z,5.62
2022-12-29T07:17:14.559Z,5.54
2022-12-29T07:19:58.555Z,5.84
2022-12-29T07:22:42.349Z,5.95
2022-12-29T07:25:26.289Z,5.92
2022-12-29T07:28:10.214Z,5.97
2022-12-29T07:30:54.040Z,6.28
2022-12-29T07:33:39.257Z,6.27
2022-12-29T07:36:23.291Z,6.46
2022-12-29T07:39:07.030Z,6.55
2022-12-29T07:41:51.267Z,6.65
2022-12-29T07:44:37.674Z,6.75
2022-12-29T07:47:36.053Z,6.82
2022-12-29T07:50:21.458Z,6.60
2022-12-29T07:53:06.030Z,6.96
2022-12-29T07:55:50.128Z,6.76
2022-12-29T07:58:34.196Z,6.74
2022-12-29T08:01:18.432Z,7.05
2022-12-29T08:04:02.703Z,6.80
2022-12-29T08:06:48.275Z,6.93
2022-12-29T08:09:32.313Z,7.26
2022-12-29T08:12:16.195Z,7.31
2022-12-29T08:15:00.016Z,7.44
2022-12-29T08:17:43.970Z,7.46
2022-12-29T08:20:27.867Z,7.52
2022-12-29T08:23:13.088Z,7.20
2022-12-29T08:26:00.061Z,7.49
2022-12-29T08:28:43.745Z,7.50
2022-12-29T08:31:27.638Z,7.68
2022-12-29T08:34:11.511Z,7.71
2022-12-29T08:36:55.292Z,7.61
2022-12-29T08:39:40.523Z,7.71
2022-12-29T08:42:24.415Z,7.77
2022-12-29T08:45:09.984Z,7.61
2022-12-29T08:47:53.865Z,7.51
2022-12-29T08:50:37.755Z,8.01
2022-12-29T08:53:21.868Z,7.99
2022-12-29T08:56:08.257Z,8.11
2022-12-29T08:59:01.034Z,8.02
2022-12-29T09:01:47.619Z,8.23
2022-12-29T09:04:31.566Z,8.47
2022-12-29T09:07:15.495Z,8.42
2022-12-29T09:09:59.299Z,8.29
2022-12-29T09:12:44.433Z,8.48
2022-12-29T09:15:28.426Z,7.84
2022-12-29T09:18:19.057Z,8.41
2022-12-29T09:21:07.977Z,8.39
2022-12-29T09:23:51.719Z,8.38
2022-12-29T09:26:35.495Z,8.54
2022-12-29T09:29:20.700Z,8.65
2022-12-29T09:32:07.663Z,8.58
2022-12-29T09:34:51.697Z,8.65
2022-12-29T09:37:35.610Z,8.86
2022-12-29T09:40:27.774Z,9.15
2022-12-29T09:43:36.659Z,9.21
2022-12-29T09:46:27.730Z,9.13
2022-12-29T09:49:23.447Z,8.83
2022-12-29T09:52:13.558Z,9.12
2022-12-29T09:55:02.901Z,9.32
2022-12-29T09:57:55.080Z,9.04
2022-12-29T10:00:43.226Z,9.36
2022-12-29T10:03:38.908Z,9.59
2022-12-29T10:06:28.890Z,9.56
2022-12-29T10:09:21.934Z,9.42
2022-12-29T10:12:20.339Z,9.45
2022-12-29T10:15:14.485Z,9.63
2022-12-29T10:18:10.985Z,9.71
2022-12-29T10:21:01.361Z,9.83
2022-12-29T10:23:47.758Z,10.03
2022-12-29T10:26:38.257Z,9.66
2022-12-29T10:29:24.377Z,10.03
2022-12-29T10:32:17.036Z,10.00
2022-12-29T10:35:05.683Z,10.26
2022-12-29T10:38:00.300Z,10.18
2022-12-29T10:40:51.299Z,10.30
2022-12-29T10:43:43.361Z,10.32
2022-12-29T10:46:31.643Z,10.28
2022-12-29T10:49:22.277Z,10.36
2022-12-29T10:52:07.226Z,10.46
2022-12-29T10:54:58.161Z,10.54
2022-12-29T10:57:45.963Z,10.49
2022-12-29T11:00:29.679Z,10.46
2022-12-29T11:03:37.051Z,10.44
2022-12-29T11:06:26.314Z,10.47
2022-12-29T11:09:15.042Z,10.52
2022-12-29T11:12:00.705Z,10.37
2022-12-29T11:14:44.629Z,10.77
2022-12-29T11:17:28.517Z,10.68
2022-12-29T11:20:33.263Z,10.62
2022-12-29T11:23:26.649Z,10.65
2022-12-29T11:26:25.337Z,10.69
2022-12-29T11:29:25.334Z,10.76
2022-12-29T11:32:14.927Z,10.68
2022-12-29T11:34:59.763Z,10.51
2022-12-29T11:37:43.732Z,10.70
2022-12-29T11:40:28.311Z,10.24
2022-12-29T11:43:30.881Z,10.57
2022-12-29T11:46:19.144Z,10.80
2022-12-29T11:49:05.339Z,10.81
2022-12-29T11:51:51.189Z,10.80
2022-12-29T11:54:39.093Z,10.73
2022-12-29T11:57:26.007Z,10.83
2022-12-29T12:00:18.513Z,11.06
2022-12-29T12:03:06.912Z,10.83
2022-12-29T12:05:55.386Z,11.07
2022-12-29T12:08:45.257Z,11.13
2022-12-29T12:11:37.335Z,11.21
2022-12-29T12:14:25.976Z,11.23
2022-12-29T12:17:39.413Z,11.06
2022-12-29T12:20:31.002Z,10.41
2022-12-29T12:23:31.268Z,11.23
2022-12-29T12:26:18.508Z,11.12
2022-12-29T12:29:10.856Z,11.50
2022-12-29T12:31:59.507Z,11.62
2022-12-29T12:34:45.364Z,11.45
2022-12-29T12:38:01.513Z,11.51
2022-12-29T12:41:09.983Z,11.46
2022-12-29T12:44:02.646Z,11.36
2022-12-29T12:47:03.708Z,11.37
2022-12-29T12:50:24.144Z,11.54
2022-12-29T12:53:35.891Z,11.40
2022-12-29T12:56:49.792Z,11.52
2022-12-29T12:59:43.353Z,11.40
2022-12-29T13:02:42.276Z,11.51
2022-12-29T13:05:47.482Z,11.35
2022-12-29T13:08:50.045Z,11.50
2022-12-29T13:11:50.343Z,11.37
2022-12-29T13:14:45.006Z,11.45
2022-12-29T13:17:37.432Z,11.42
2022-12-29T13:20:30.586Z,11.11
2022-12-29T13:23:24.049Z,11.51
2022-12-29T13:26:18.946Z,11.36
2022-12-29T13:29:12.573Z,11.46
2022-12-29T13:32:05.163Z,11.45
2022-12-29T13:34:55.765Z,11.37
2022-12-29T13:37:48.146Z,11.34
2022-12-29T13:40:36.741Z,11.03
2022-12-29T13:43:24.482Z,10.96
2022-12-29T13:46:12.359Z,10.97
2022-12-29T13:49:00.913Z,10.88
2022-12-29T13:51:49.934Z,10.84
2022-12-29T13:54:44.134Z,10.79
2022-12-29T13:57:39.737Z,10.60
2022-12-29T14:00:27.896Z,10.52
2022-12-29T14:03:50.580Z,10.27
2022-12-29T14:06:41.441Z,9.99
2022-12-29T14:09:48.761Z,10.16
2022-12-29T14:12:40.590Z,10.15
2022-12-29T14:15:28.432Z,9.77
2022-12-29T14:18:16.562Z,9.86
2022-12-29T14:21:04.732Z,9.88
2022-12-29T14:23:51.002Z,9.79
2022-12-29T14:26:38.092Z,9.73
2022-12-29T14:29:47.637Z,9.62
2022-12-29T14:32:41.906Z,9.60
2022-12-29T14:35:42.013Z,9.46
2022-12-29T14:38:28.549Z,9.38
2022-12-29T14:41:26.655Z,9.22
2022-12-29T14:44:20.654Z,9.14
2022-12-29T14:47:10.073Z,9.00
2022-12-29T14:49:57.055Z,8.60
2022-12-29T14:52:49.162Z,8.12
2022-12-29T14:55:40.821Z,8.14
2022-12-29T14:58:30.001Z,7.94
2022-12-29T15:01:22.448Z,7.21
2022-12-29T15:04:17.238Z,7.51
2022-12-29T15:07:04.618Z,7.65
2022-12-29T15:09:53.118Z,7.54
2022-12-29T15:12:41.562Z,7.70
2022-12-29T15:15:27.873Z,7.70
2022-12-29T15:18:17.239Z,7.92
2022-12-29T15:21:03.288Z,7.91
2022-12-29T15:23:49.089Z,7.54
2022-12-29T15:26:41.027Z,7.52
2022-12-29T15:29:34.331Z,7.52
2022-12-29T15:32:22.005Z,7.40
2022-12-29T15:35:25.828Z,7.11
2022-12-29T15:38:17.068Z,7.32
2022-12-29T15:41:06.909Z,7.16
2022-12-29T15:44:01.656Z,7.11
2022-12-29T15:46:45.671Z,7.18
2022-12-29T15:49:32.478Z,7.07
2022-12-29T15:52:21.338Z,6.92
2022-12-29T15:55:05.742Z,7.08
2022-12-29T15:57:50.909Z,7.10
2022-12-29T16:00:38.325Z,7.14
2022-12-29T16:03:24.728Z,7.22
2022-12-29T16:06:27.746Z,7.17
2022-12-29T16:09:18.245Z,7.01
2022-12-29T16:12:05.838Z,7.03
2022-12-29T16:14:55.718Z,6.77
2022-12-29T16:17:48.635Z,6.78
2022-12-29T16:20:42.264Z,6.95
2022-12-29T16:23:29.049Z,6.96
2022-12-29T16:26:18.214Z,6.84
2022-12-29T16:29:04.044Z,6.49
2022-12-29T16:32:01.504Z,6.58
2022-12-29T16:34:46.417Z,6.69
2022-12-29T16:37:32.758Z,6.70
2022-12-29T16:40:32.722Z,6.66
2022-12-29T16:43:23.916Z,6.75
2022-12-29T16:46:27.397Z,6.55
2022-12-29T16:49:21.617Z,6.45
2022-12-29T16:52:14.938Z,6.60
2022-12-29T16:55:02.100Z,6.47
2022-12-29T16:57:50.179Z,6.48
2022-12-29T17:00:38.373Z,6.42
2022-12-29T17:03:22.289Z,6.07
2022-12-29T17:06:07.987Z,5.98
2022-12-29T17:08:53.315Z,6.12
2022-12-29T17:12:00.368Z,6.14
2022-12-29T17:14:48.463Z,6.11
2022-12-29T17:17:35.160Z,5.99
2022-12-29T17:20:22.294Z,6.04
2022-12-29T17:23:24.352Z,5.73
2022-12-29T17:26:10.623Z,5.82
2022-12-29T17:28:54.486Z,5.58
2022-12-29T17:31:38.409Z,5.87
2022-12-29T17:34:23.088Z,5.62
2022-12-29T17:37:23.002Z,5.88
2022-12-29T17:40:12.132Z,5.75
2022-12-29T17:42:58.928Z,5.65
2022-12-29T17:45:43.872Z,5.83
2022-12-29T17:48:27.849Z,5.71
2022-12-29T17:51:13.458Z,5.74
2022-12-29T17:53:57.331Z,5.71
2022-12-29T17:56:42.751Z,5.65
2022-12-29T17:59:26.563Z,5.66
2022-12-29T18:02:26.270Z,5.62
2022-12-29T18:05:19.013Z,5.35
2022-12-29T18:08:02.790Z,5.48
2022-12-29T18:10:47.601Z,5.39
2022-12-29T18:13:43.937Z,5.49
2022-12-29T18:16:29.613Z,5.31
2022-12-29T18:19:13.374Z,5.37
2022-12-29T18:21:57.223Z,5.20
2022-12-29T18:24:41.068Z,5.40
2022-12-29T18:27:24.889Z,5.39
2022-12-29T18:30:11.049Z,5.31
2022-12-29T18:32:54.869Z,5.41
2022-12-29T18:35:41.699Z,5.36
2022-12-29T18:38:25.920Z,5.48
2022-12-29T18:41:17.309Z,5.40
2022-12-29T18:44:01.392Z,5.39
2022-12-29T18:46:46.626Z,5.39
2022-12-29T18:49:31.287Z,5.27
2022-12-29T18:52:15.122Z,4.94
2022-12-29T18:54:58.916Z,4.98
2022-12-29T18:57:42.995Z,5.08
2022-12-29T19:00:26.835Z,5.21
2022-12-29T19:03:13.838Z,5.11
2022-12-29T19:05:59.196Z,5.19
2022-12-29T19:08:43.526Z,5.27
2022-12-29T19:11:27.337Z,5.27
2022-12-29T19:14:17.645Z,5.21
2022-12-29T19:17:01.361Z,5.14
2022-12-29T19:19:46.699Z,5.23
2022-12-29T19:22:30.590Z,5.18
2022-12-29T19:25:14.426Z,5.26
2022-12-29T19:27:58.856Z,5.14
2022-12-29T19:30:42.566Z,5.17
2022-12-29T19:33:26.844Z,5.23
2022-12-29T19:36:15.622Z,5.28
2022-12-29T19:38:59.721Z,5.20
2022-12-29T19:41:43.738Z,5.04
2022-12-29T19:44:27.555Z,5.11
2022-12-29T19:47:11.467Z,5.18
2022-12-29T19:49:55.467Z,4.72
2022-12-29T19:52:40.599Z,5.07
2022-12-29T19:55:24.654Z,4.72
2022-12-29T19:58:08.514Z,4.87
2022-12-29T20:00:52.347Z,4.95
2022-12-29T20:03:36.583Z,5.06
2022-12-29T20:06:20.971Z,5.02
2022-12-29T20:09:06.393Z,4.93
2022-12-29T20:11:50.185Z,4.90
2022-12-29T20:14:34.186Z,4.99
2022-12-29T20:17:32.577Z,5.04
2022-12-29T20:20:21.785Z,5.15
2022-12-29T20:23:05.666Z,4.96
2022-12-29T20:25:57.272Z,4.90
2022-12-29T20:28:41.287Z,4.94
2022-12-29T20:31:26.884Z,4.87
2022-12-29T20:34:10.895Z,4.72
2022-12-29T20:36:54.805Z,4.75
2022-12-29T20:39:38.880Z,4.86
2022-12-29T20:42:24.103Z,4.78
2022-12-29T20:45:08.291Z,4.78
2022-12-29T20:47:52.187Z,4.68
2022-12-29T20:50:36.072Z,4.57
2022-12-29T20:53:19.861Z,4.61
2022-12-29T20:56:06.005Z,4.20
2022-12-29T20:59:25.757Z,4.47
2022-12-29T21:01:56.361Z,4.58
2022-12-29T21:05:13.431Z,4.52
2022-12-29T21:07:44.753Z,4.63
2022-12-29T21:10:28.651Z,4.62
2022-12-29T21:13:12.457Z,4.79
2022-12-29T21:15:59.756Z,4.82
2022-12-29T21:18:43.702Z,4.63
2022-12-29T21:21:28.266Z,4.65
2022-12-29T21:24:12.155Z,4.75
2022-12-29T21:26:55.916Z,4.53
2022-12-29T21:29:39.651Z,4.90
2022-12-29T21:32:24.801Z,4.76
2022-12-29T21:35:10.271Z,4.64
2022-12-29T21:37:54.816Z,4.34
2022-12-29T21:40:40.070Z,4.27
2022-12-29T21:43:23.916Z,4.68
2022-12-29T21:46:06.822Z,4.84
2022-12-29T21:48:51.979Z,4.94
2022-12-29T21:51:51.293Z,5.02
2022-12-29T21:54:52.818Z,4.63
2022-12-29T21:57:55.469Z,4.96
2022-12-29T22:00:56.654Z,4.93
2022-12-29T22:03:58.270Z,4.98
2022-12-29T22:07:00.769Z,4.98
2022-12-29T22:10:02.178Z,4.91
2022-12-29T22:13:03.181Z,4.83
2022-12-29T22:15:47.162Z,5.14
2022-12-29T22:18:31.153Z,5.00
2022-12-29T22:21:14.949Z,5.03
2022-12-29T22:24:00.748Z,5.00
2022-12-29T22:26:44.643Z,5.03
2022-12-29T22:29:28.575Z,4.93
2022-12-29T22:32:12.457Z,5.12
2022-12-29T22:34:56.804Z,4.91
2022-12-29T22:37:43.474Z,4.90
2022-12-29T22:40:28.714Z,4.86
2022-12-29T22:43:13.446Z,4.79
2022-12-29T22:46:02.480Z,4.68
2022-12-29T22:48:46.408Z,4.46
2022-12-29T22:51:30.261Z,4.89
2022-12-29T22:54:14.727Z,4.61
2022-12-29T22:57:00.002Z,4.51
2022-12-29T22:59:43.740Z,4.57
2022-12-29T23:02:28.368Z,4.46
2022-12-29T23:05:12.435Z,4.94
2022-12-29T23:07:56.323Z,4.68
2022-12-29T23:10:40.152Z,4.69
2022-12-29T23:13:25.372Z,4.67
2022-12-29T23:16:09.574Z,4.62
2022-12-29T23:18:54.128Z,4.75
2022-12-29T23:21:38.044Z,4.85
2022-12-29T23:24:21.924Z,4.76
2022-12-29T23:27:06.023Z,4.67
2022-12-29T23:29:51.447Z,4.82
2022-12-29T23:32:35.284Z,4.98
2022-12-29T23:35:19.100Z,5.06
2022-12-29T23:38:02.880Z,5.08
2022-12-29T23:40:46.766Z,5.28
2022-12-29T23:43:30.496Z,4.92
2022-12-29T23:46:17.641Z,4.78
2022-12-29T23:49:01.574Z,4.98
2022-12-29T23:51:45.471Z,5.12
2022-12-29T23:54:29.180Z,5.15
2022-12-29T23:57:12.905Z,5.26
2022-12-29T23:59:56.736Z,5.12
