createdAt,value
2022-08-26T00:02:00.222Z,22.80
2022-08-26T00:04:28.923Z,22.90
2022-08-26T00:06:57.880Z,22.70
2022-08-26T00:09:26.996Z,22.90
2022-08-26T00:11:55.530Z,22.80
2022-08-26T00:14:30.974Z,22.90
2022-08-26T00:16:59.463Z,22.70
2022-08-26T00:19:27.931Z,22.70
2022-08-26T00:21:56.217Z,22.70
2022-08-26T00:24:24.322Z,22.60
2022-08-26T00:26:53.728Z,22.60
2022-08-26T00:29:22.344Z,22.80
2022-08-26T00:31:51.765Z,22.60
2022-08-26T00:34:19.821Z,22.80
2022-08-26T00:36:49.290Z,22.60
2022-08-26T00:39:20.186Z,22.60
2022-08-26T00:41:49.126Z,22.50
2022-08-26T00:44:17.487Z,22.70
2022-08-26T00:46:49.588Z,22.60
2022-08-26T00:49:24.453Z,22.70
2022-08-26T00:51:56.694Z,22.60
2022-08-26T00:54:28.072Z,22.40
2022-08-26T00:56:59.995Z,22.70
2022-08-26T00:59:32.838Z,22.40
2022-08-26T01:02:02.693Z,22.50
2022-08-26T01:04:35.728Z,22.50
2022-08-26T01:07:05.181Z,22.40
2022-08-26T01:09:34.262Z,22.40
2022-08-26T01:12:03.917Z,22.30
2022-08-26T01:14:34.876Z,22.40
2022-08-26T01:17:06.233Z,22.40
2022-08-26T01:19:43.955Z,22.50
2022-08-26T01:22:16.823Z,22.40
2022-08-26T01:24:47.167Z,22.30
2022-08-26T01:27:19.728Z,22.30
2022-08-26T01:29:50.340Z,22.30
2022-08-26T01:32:22.214Z,22.30
2022-08-26T01:34:51.473Z,22.30
2022-08-26T01:37:22.965Z,22.20
2022-08-26T01:39:55.291Z,22.20
2022-08-26T01:42:25.742Z,22.20
2022-08-26T01:44:57.301Z,22.20
2022-08-26T01:47:30.029Z,22.20
2022-08-26T01:50:03.030Z,22.40
2022-08-26T01:52:34.504Z,22.10
2022-08-26T01:55:04.790Z,22.10
2022-08-26T01:57:33.063Z,22.20
2022-08-26T02:00:05.084Z,22.40
2022-08-26T02:02:34.351Z,22.10
2022-08-26T02:05:08.150Z,22.30
2022-08-26T02:07:36.121Z,22.10
2022-08-26T02:10:06.953Z,22.10
2022-08-26T02:12:35.087Z,22.00
2022-08-26T02:15:07.695Z,22.00
2022-08-26T02:17:42.092Z,22.30
2022-08-26T02:20:13.433Z,22.00
2022-08-26T02:22:45.094Z,22.00
2022-08-26T02:25:20.773Z,22.00
2022-08-26T02:27:49.045Z,22.00
2022-08-26T02:30:21.640Z,22.00
2022-08-26T02:32:51.750Z,22.20
2022-08-26T02:35:21.740Z,22.00
2022-08-26T02:37:50.967Z,22.00
2022-08-26T02:40:24.605Z,21.90
2022-08-26T02:42:55.840Z,21.90
2022-08-26T02:45:26.191Z,22.00
2022-08-26T02:47:55.705Z,22.00
2022-08-26T02:50:25.644Z,21.80
2022-08-26T02:52:54.266Z,22.10
2022-08-26T02:55:24.676Z,22.00
2022-08-26T02:57:53.114Z,21.80
2022-08-26T03:00:21.405Z,21.90
2022-08-26T03:02:50.220Z,22.00
2022-08-26T03:05:19.794Z,21.70
2022-08-26T03:07:48.077Z,21.70
2022-08-26T03:10:16.985Z,21.70
2022-08-26T03:12:47.414Z,21.90
2022-08-26T03:15:18.390Z,21.90
2022-08-26T03:17:47.307Z,21.60
2022-08-26T03:20:17.514Z,21.80
2022-08-26T03:22:45.992Z,21.70
2022-08-26T03:25:16.142Z,21.60
2022-08-26T03:27:44.126Z,21.70
2022-08-26T03:30:32.250Z,21.60
2022-08-26T03:33:01.750Z,21.50
2022-08-26T03:35:30.966Z,21.60
2022-08-26T03:37:59.014Z,21.50
2022-08-26T03:40:29.039Z,21.50
2022-08-26T03:42:57.235Z,21.50
2022-08-26T03:45:26.605Z,21.50
2022-08-26T03:47:54.915Z,21.50
2022-08-26T03:50:26.024Z,21.50
2022-08-26T03:52:56.005Z,21.50
2022-08-26T03:55:26.206Z,21.40
2022-08-26T03:57:55.783Z,21.40
2022-08-26T04:00:23.957Z,21.50
2022-08-26T04:02:53.775Z,21.40
2022-08-26T04:05:23.128Z,21.40
2022-08-26T04:07:52.097Z,21.70
2022-08-26T04:10:28.602Z,21.50
2022-08-26T04:12:58.844Z,21.40
2022-08-26T04:15:29.497Z,21.30
2022-08-26T04:17:58.810Z,21.40
2022-08-26T04:20:27.025Z,21.60
2022-08-26T04:22:55.016Z,21.60
2022-08-26T04:25:24.164Z,21.50
2022-08-26T04:27:52.463Z,21.30
2022-08-26T04:30:21.200Z,21.50
2022-08-26T04:32:49.539Z,21.40
2022-08-26T04:35:21.826Z,21.40
2022-08-26T04:37:54.075Z,21.30
2022-08-26T04:40:22.056Z,21.50
2022-08-26T04:42:50.226Z,21.20
2022-08-26T04:45:19.150Z,21.30
2022-08-26T04:47:54.640Z,21.40
2022-08-26T04:50:25.772Z,21.40
2022-08-26T04:52:55.283Z,21.30
2022-08-26T04:55:29.032Z,21.30
2022-08-26T04:58:10.315Z,21.30
2022-08-26T05:00:39.097Z,21.30
2022-08-26T05:03:07.783Z,21.30
2022-08-26T05:05:41.249Z,21.30
2022-08-26T05:08:10.014Z,21.40
2022-08-26T05:10:42.737Z,21.30
2022-08-26T05:13:15.193Z,21.20
2022-08-26T05:15:45.026Z,21.30
2022-08-26T05:18:14.792Z,21.20
2022-08-26T05:20:46.879Z,21.50
2022-08-26T05:23:15.663Z,21.30
2022-08-26T05:25:45.968Z,21.20
2022-08-26T05:28:16.068Z,21.50
2022-08-26T05:30:44.968Z,21.20
2022-08-26T05:33:13.370Z,21.50
2022-08-26T05:35:43.278Z,21.30
2022-08-26T05:38:14.428Z,21.40
2022-08-26T05:40:45.460Z,21.40
2022-08-26T05:43:14.428Z,21.50
2022-08-26T05:45:46.178Z,21.40
2022-08-26T05:48:15.194Z,21.20
2022-08-26T05:50:47.553Z,21.30
2022-08-26T05:53:17.701Z,21.30
2022-08-26T05:55:47.316Z,21.30
2022-08-26T05:58:17.566Z,21.40
2022-08-26T06:00:45.669Z,21.30
2022-08-26T06:03:13.643Z,21.60
2022-08-26T06:05:42.711Z,21.40
2022-08-26T06:08:14.679Z,21.50
2022-08-26T06:10:47.705Z,21.60
2022-08-26T06:13:18.316Z,21.30
2022-08-26T06:15:49.683Z,21.30
2022-08-26T06:18:21.489Z,21.30
2022-08-26T06:20:57.329Z,21.30
2022-08-26T06:23:47.009Z,21.40
2022-08-26T06:26:18.034Z,21.40
2022-08-26T06:28:46.223Z,21.60
2022-08-26T06:31:15.721Z,21.50
2022-08-26T06:33:44.093Z,21.50
2022-08-26T06:36:18.594Z,21.40
2022-08-26T06:38:48.781Z,21.40
2022-08-26T06:41:18.005Z,21.60
2022-08-26T06:43:46.207Z,21.60
2022-08-26T06:46:21.499Z,21.70
2022-08-26T06:48:50.228Z,21.50
2022-08-26T06:51:22.322Z,21.40
2022-08-26T06:53:54.877Z,21.40
2022-08-26T06:56:25.452Z,21.40
2022-08-26T06:58:54.123Z,21.40
2022-08-26T07:01:25.466Z,21.60
2022-08-26T07:03:57.088Z,21.40
2022-08-26T07:06:25.691Z,21.40
2022-08-26T07:09:01.337Z,21.50
2022-08-26T07:11:32.342Z,21.60
2022-08-26T07:14:00.676Z,21.50
2022-08-26T07:16:29.880Z,21.50
2022-08-26T07:18:58.000Z,21.60
2022-08-26T07:21:26.379Z,21.70
2022-08-26T07:24:00.489Z,21.50
2022-08-26T07:26:31.353Z,21.50
2022-08-26T07:29:01.169Z,21.50
2022-08-26T07:31:36.019Z,21.50
2022-08-26T07:34:09.250Z,21.70
2022-08-26T07:36:37.738Z,21.60
2022-08-26T07:39:07.901Z,21.50
2022-08-26T07:41:37.079Z,21.50
2022-08-26T07:44:06.291Z,21.60
2022-08-26T07:46:36.704Z,21.60
2022-08-26T07:49:04.733Z,21.70
2022-08-26T07:51:33.226Z,21.80
2022-08-26T07:54:01.153Z,21.70
2022-08-26T07:56:30.497Z,21.60
2022-08-26T07:58:58.476Z,21.70
2022-08-26T08:01:28.961Z,21.60
2022-08-26T08:03:58.923Z,21.60
2022-08-26T08:06:28.302Z,21.70
2022-08-26T08:08:56.447Z,21.70
2022-08-26T08:11:24.625Z,21.80
2022-08-26T08:13:56.327Z,21.60
2022-08-26T08:16:26.203Z,21.80
2022-08-26T08:18:54.439Z,21.80
2022-08-26T08:21:24.319Z,21.70
2022-08-26T08:23:52.804Z,21.70
2022-08-26T08:26:21.282Z,21.80
2022-08-26T08:28:49.261Z,21.90
2022-08-26T08:31:54.480Z,21.90
2022-08-26T08:34:12.178Z,21.90
2022-08-26T08:36:40.116Z,21.80
2022-08-26T08:39:09.642Z,21.80
2022-08-26T08:41:54.826Z,22.00
2022-08-26T08:47:04.777Z,21.90
2022-08-26T08:49:35.261Z,21.90
2022-08-26T08:52:07.876Z,21.90
2022-08-26T08:54:35.809Z,21.90
2022-08-26T08:57:12.198Z,22.10
2022-08-26T08:59:58.482Z,22.00
2022-08-26T09:02:35.595Z,22.00
2022-08-26T09:05:15.137Z,22.00
2022-08-26T09:07:47.649Z,22.00
2022-08-26T09:10:28.890Z,22.10
2022-08-26T09:12:57.525Z,22.10
2022-08-26T09:15:30.440Z,22.10
2022-08-26T09:18:09.272Z,22.10
2022-08-26T09:20:49.744Z,22.20
2022-08-26T09:23:19.121Z,22.20
2022-08-26T09:25:49.881Z,22.30
2022-08-26T09:28:20.371Z,22.30
2022-08-26T09:30:59.349Z,22.30
2022-08-26T09:33:32.501Z,22.40
2022-08-26T09:36:24.834Z,22.40
2022-08-26T09:38:53.447Z,22.50
2022-08-26T09:41:26.319Z,22.40
2022-08-26T09:44:14.683Z,22.50
2022-08-26T09:46:47.763Z,22.60
2022-08-26T09:49:36.919Z,22.60
2022-08-26T09:52:23.472Z,22.60
2022-08-26T09:55:03.634Z,22.60
2022-08-26T09:57:34.497Z,22.70
2022-08-26T10:00:02.818Z,22.80
2022-08-26T10:02:39.470Z,22.70
2022-08-26T10:05:16.585Z,22.70
2022-08-26T10:07:50.187Z,22.80
2022-08-26T10:10:23.996Z,22.80
2022-08-26T10:13:06.827Z,22.90
2022-08-26T10:15:48.615Z,23.00
2022-08-26T10:18:25.119Z,22.90
2022-08-26T10:21:03.623Z,22.90
2022-08-26T10:23:37.698Z,23.00
2022-08-26T10:26:12.855Z,22.90
2022-08-26T10:28:44.666Z,23.00
2022-08-26T10:31:23.389Z,23.00
2022-08-26T10:33:59.242Z,23.00
2022-08-26T10:37:13.732Z,23.00
2022-08-26T10:39:49.397Z,23.00
2022-08-26T10:42:29.467Z,23.10
2022-08-26T10:45:03.833Z,23.00
2022-08-26T10:47:38.168Z,23.10
2022-08-26T10:50:06.609Z,23.00
2022-08-26T10:52:47.696Z,23.10
2022-08-26T10:55:23.893Z,23.20
2022-08-26T10:57:58.308Z,23.20
2022-08-26T11:00:49.616Z,23.10
2022-08-26T11:03:32.489Z,23.00
2022-08-26T11:06:25.577Z,22.80
2022-08-26T11:08:56.829Z,22.70
2022-08-26T11:11:48.136Z,22.70
2022-08-26T11:14:42.070Z,22.80
2022-08-26T11:18:00.309Z,22.70
2022-08-26T11:20:41.616Z,22.70
2022-08-26T11:23:41.572Z,22.70
2022-08-26T11:26:37.001Z,22.70
2022-08-26T11:29:13.125Z,22.60
2022-08-26T11:31:56.740Z,22.60
2022-08-26T11:34:55.121Z,22.70
2022-08-26T11:37:32.449Z,22.60
2022-08-26T11:40:03.284Z,22.60
2022-08-26T11:42:37.935Z,22.70
2022-08-26T11:45:18.150Z,22.70
2022-08-26T11:47:46.844Z,22.70
2022-08-26T11:50:20.165Z,22.80
2022-08-26T11:52:55.487Z,22.80
2022-08-26T11:55:24.064Z,22.80
2022-08-26T11:57:55.020Z,22.80
2022-08-26T12:00:25.865Z,22.80
2022-08-26T12:02:55.589Z,22.90
2022-08-26T12:05:31.135Z,22.90
2022-08-26T12:08:04.172Z,22.90
2022-08-26T12:10:34.623Z,23.00
2022-08-26T12:13:04.529Z,22.90
2022-08-26T12:15:34.830Z,22.80
2022-08-26T12:18:22.102Z,22.90
2022-08-26T12:21:00.405Z,22.80
2022-08-26T12:23:39.981Z,23.00
2022-08-26T12:26:11.451Z,23.00
2022-08-26T12:28:52.256Z,22.90
2022-08-26T12:31:27.833Z,22.90
2022-08-26T12:33:57.006Z,22.80
2022-08-26T12:36:31.951Z,22.90
2022-08-26T12:39:08.102Z,22.80
2022-08-26T12:41:46.921Z,22.70
2022-08-26T12:44:42.700Z,22.80
2022-08-26T12:47:42.028Z,22.70
2022-08-26T12:50:19.229Z,22.70
2022-08-26T12:52:58.840Z,22.70
2022-08-26T12:55:36.418Z,22.60
2022-08-26T12:58:14.974Z,22.60
2022-08-26T13:00:45.141Z,22.70
2022-08-26T13:03:44.739Z,22.60
2022-08-26T13:06:16.921Z,22.50
2022-08-26T13:08:47.414Z,22.50
2022-08-26T13:11:18.593Z,22.40
2022-08-26T13:13:47.359Z,22.30
2022-08-26T13:16:15.874Z,22.30
2022-08-26T13:18:43.796Z,22.50
2022-08-26T13:21:19.035Z,22.30
2022-08-26T13:23:49.019Z,22.40
2022-08-26T13:26:17.091Z,22.30
2022-08-26T13:28:45.424Z,22.30
2022-08-26T13:31:21.402Z,22.30
2022-08-26T13:33:54.988Z,22.20
2022-08-26T13:36:22.878Z,22.20
2022-08-26T13:38:52.185Z,22.10
2022-08-26T13:41:29.452Z,22.30
2022-08-26T13:43:58.822Z,22.30
2022-08-26T13:46:28.071Z,22.30
2022-08-26T13:48:56.339Z,22.30
2022-08-26T13:51:25.107Z,22.30
2022-08-26T13:53:55.093Z,22.30
2022-08-26T13:56:23.381Z,22.30
2022-08-26T13:58:51.666Z,22.20
2022-08-26T14:01:19.688Z,22.20
2022-08-26T14:03:47.807Z,22.20
2022-08-26T14:06:16.960Z,22.30
2022-08-26T14:08:46.103Z,22.30
2022-08-26T14:11:15.416Z,22.30
2022-08-26T14:13:43.328Z,22.50
2022-08-26T14:16:21.067Z,22.60
2022-08-26T14:18:50.858Z,22.50
2022-08-26T14:21:20.293Z,22.50
2022-08-26T14:23:48.213Z,22.50
2022-08-26T14:26:29.272Z,22.50
2022-08-26T14:28:58.671Z,22.50
2022-08-26T14:31:29.077Z,22.50
2022-08-26T14:33:59.356Z,22.50
2022-08-26T14:36:31.960Z,22.60
2022-08-26T14:39:02.190Z,22.70
2022-08-26T14:41:33.137Z,22.70
2022-08-26T14:44:04.008Z,22.70
2022-08-26T14:46:35.095Z,22.80
2022-08-26T14:49:06.224Z,22.90
2022-08-26T14:51:36.533Z,23.00
2022-08-26T14:54:13.565Z,22.90
2022-08-26T14:56:46.879Z,23.20
2022-08-26T14:59:17.495Z,23.40
2022-08-26T15:01:45.899Z,23.60
2022-08-26T15:04:14.427Z,23.60
2022-08-26T15:06:42.825Z,23.60
2022-08-26T15:09:11.098Z,23.70
2022-08-26T15:11:39.396Z,23.70
2022-08-26T15:14:14.876Z,23.80
2022-08-26T15:16:48.240Z,23.70
2022-08-26T15:19:16.541Z,23.80
2022-08-26T15:21:45.562Z,23.80
2022-08-26T15:24:14.673Z,23.80
2022-08-26T15:26:42.784Z,23.70
2022-08-26T15:29:12.593Z,23.70
2022-08-26T15:31:40.622Z,23.70
2022-08-26T15:34:14.530Z,23.80
2022-08-26T15:36:45.807Z,23.90
2022-08-26T15:39:14.511Z,23.80
2022-08-26T15:41:42.559Z,23.90
2022-08-26T15:44:12.793Z,24.20
2022-08-26T15:46:42.022Z,24.30
2022-08-26T15:49:16.192Z,24.40
2022-08-26T15:51:46.930Z,24.40
2022-08-26T15:54:16.959Z,24.40
2022-08-26T15:56:45.400Z,24.50
2022-08-26T15:59:17.794Z,24.60
2022-08-26T16:01:45.959Z,24.70
2022-08-26T16:04:14.167Z,24.70
2022-08-26T16:06:43.439Z,24.70
2022-08-26T16:09:11.673Z,24.70
2022-08-26T16:11:39.839Z,24.70
2022-08-26T16:14:08.309Z,24.80
2022-08-26T16:16:40.545Z,24.90
2022-08-26T16:19:08.925Z,24.90
2022-08-26T16:21:37.230Z,24.90
2022-08-26T16:24:06.244Z,24.90
2022-08-26T16:26:35.773Z,24.90
2022-08-26T16:29:06.688Z,24.90
2022-08-26T16:31:36.015Z,24.80
2022-08-26T16:34:05.438Z,24.70
2022-08-26T16:36:34.153Z,24.70
2022-08-26T16:39:02.645Z,24.50
2022-08-26T16:41:32.090Z,24.50
2022-08-26T16:44:00.312Z,24.40
2022-08-26T16:46:29.468Z,24.30
2022-08-26T16:48:58.884Z,24.20
2022-08-26T16:51:29.305Z,24.10
2022-08-26T16:53:58.827Z,24.00
2022-08-26T16:56:33.995Z,24.00
2022-08-26T16:59:03.055Z,23.90
2022-08-26T17:01:31.094Z,23.80
2022-08-26T17:03:59.199Z,23.70
2022-08-26T17:06:28.494Z,23.70
2022-08-26T17:08:56.488Z,23.70
2022-08-26T17:11:24.474Z,23.60
2022-08-26T17:13:52.421Z,23.50
2022-08-26T17:16:23.313Z,23.50
2022-08-26T17:18:54.417Z,23.40
2022-08-26T17:21:22.897Z,23.40
2022-08-26T17:23:52.556Z,23.30
2022-08-26T17:26:20.731Z,23.30
2022-08-26T17:28:48.691Z,23.20
2022-08-26T17:31:16.648Z,23.10
2022-08-26T17:33:47.770Z,23.10
2022-08-26T17:36:18.545Z,23.00
2022-08-26T17:38:46.438Z,23.00
2022-08-26T17:41:17.691Z,23.10
2022-08-26T17:43:45.930Z,23.20
2022-08-26T17:46:14.050Z,23.20
2022-08-26T17:48:42.417Z,23.20
2022-08-26T17:51:12.514Z,23.20
2022-08-26T17:53:41.201Z,23.20
2022-08-26T17:56:11.133Z,23.30
2022-08-26T17:58:41.135Z,23.30
2022-08-26T18:01:18.925Z,23.20
2022-08-26T18:03:46.979Z,23.20
2022-08-26T18:06:15.848Z,23.20
2022-08-26T18:08:44.859Z,23.20
2022-08-26T18:11:15.708Z,23.20
2022-08-26T18:13:47.158Z,23.10
2022-08-26T18:16:16.821Z,23.20
2022-08-26T18:18:44.958Z,23.10
2022-08-26T18:21:15.507Z,23.10
2022-08-26T18:23:43.827Z,23.00
2022-08-26T18:26:17.193Z,23.00
2022-08-26T18:28:46.604Z,23.00
2022-08-26T18:31:15.304Z,22.90
2022-08-26T18:33:44.000Z,22.90
2022-08-26T18:36:18.414Z,22.90
2022-08-26T18:38:47.105Z,22.80
2022-08-26T18:41:20.588Z,22.70
2022-08-26T18:43:51.503Z,22.70
2022-08-26T18:46:24.911Z,22.60
2022-08-26T18:48:53.929Z,22.60
2022-08-26T18:51:24.901Z,22.50
2022-08-26T18:53:53.170Z,22.50
2022-08-26T18:56:21.441Z,22.40
2022-08-26T18:58:50.970Z,22.40
2022-08-26T19:01:22.360Z,22.30
2022-08-26T19:03:52.287Z,22.20
2022-08-26T19:06:23.164Z,22.20
2022-08-26T19:08:51.469Z,22.10
2022-08-26T19:11:32.350Z,22.00
2022-08-26T19:14:03.122Z,22.00
2022-08-26T19:16:31.949Z,21.90
2022-08-26T19:19:01.336Z,21.90
2022-08-26T19:21:29.920Z,21.80
2022-08-26T19:23:59.073Z,21.80
2022-08-26T19:26:28.322Z,21.70
2022-08-26T19:28:56.755Z,21.60
2022-08-26T19:31:26.289Z,21.70
2022-08-26T19:33:54.216Z,21.60
2022-08-26T19:36:24.860Z,21.50
2022-08-26T19:38:53.799Z,21.40
2022-08-26T19:41:34.183Z,21.40
2022-08-26T19:44:08.029Z,21.40
2022-08-26T19:49:11.608Z,21.20
2022-08-26T19:51:39.848Z,21.10
2022-08-26T19:54:07.799Z,21.10
2022-08-26T19:56:36.437Z,21.10
2022-08-26T19:59:04.373Z,21.10
2022-08-26T20:01:32.361Z,20.90
2022-08-26T20:04:01.862Z,20.90
2022-08-26T20:06:29.791Z,20.90
2022-08-26T20:08:58.028Z,20.80
2022-08-26T20:11:26.422Z,20.80
2022-08-26T20:13:54.448Z,20.80
2022-08-26T20:16:22.472Z,20.80
2022-08-26T20:19:08.126Z,20.60
2022-08-26T20:21:40.786Z,20.50
2022-08-26T20:24:13.389Z,20.60
2022-08-26T20:26:44.009Z,20.50
2022-08-26T20:29:14.928Z,20.40
2022-08-26T20:31:44.101Z,20.40
2022-08-26T20:34:13.256Z,20.40
2022-08-26T20:36:44.024Z,20.30
2022-08-26T20:39:12.169Z,20.20
2022-08-26T20:41:44.756Z,20.20
2022-08-26T20:44:13.210Z,20.30
2022-08-26T20:46:41.792Z,20.10
2022-08-26T20:49:10.404Z,20.10
2022-08-26T20:51:38.998Z,20.10
2022-08-26T20:54:09.051Z,20.10
2022-08-26T20:56:37.847Z,20.00
2022-08-26T20:59:07.904Z,19.90
2022-08-26T21:01:42.307Z,20.00
2022-08-26T21:04:12.988Z,19.80
2022-08-26T21:06:42.232Z,19.80
2022-08-26T21:09:17.113Z,19.80
2022-08-26T21:11:46.266Z,19.90
2022-08-26T21:14:15.739Z,19.70
2022-08-26T21:16:46.556Z,19.70
2022-08-26T21:19:17.905Z,19.60
2022-08-26T21:21:48.574Z,19.60
2022-08-26T21:24:18.113Z,19.50
2022-08-26T21:26:46.486Z,19.70
2022-08-26T21:29:14.861Z,19.60
2022-08-26T21:31:46.613Z,19.50
2022-08-26T21:34:15.553Z,19.40
2022-08-26T21:36:44.127Z,19.50
2022-08-26T21:39:12.588Z,19.40
2022-08-26T21:41:43.231Z,19.30
2022-08-26T21:44:12.703Z,19.30
2022-08-26T21:46:41.474Z,19.30
2022-08-26T21:49:12.378Z,19.30
2022-08-26T21:51:42.107Z,19.20
2022-08-26T21:54:12.103Z,19.20
2022-08-26T21:56:45.203Z,19.20
2022-08-26T21:59:14.432Z,19.10
2022-08-26T22:01:42.537Z,19.10
2022-08-26T22:04:11.114Z,19.20
2022-08-26T22:06:44.409Z,19.10
2022-08-26T22:09:14.062Z,19.00
2022-08-26T22:11:43.972Z,19.10
2022-08-26T22:14:13.024Z,18.90
2022-08-26T22:16:41.685Z,19.00
2022-08-26T22:19:18.137Z,18.90
2022-08-26T22:21:46.299Z,19.00
2022-08-26T22:24:14.524Z,18.90
2022-08-26T22:26:44.000Z,18.80
2022-08-26T22:29:12.277Z,18.80
2022-08-26T22:31:40.589Z,18.80
2022-08-26T22:34:11.153Z,18.80
2022-08-26T22:36:44.059Z,18.70
2022-08-26T22:39:13.090Z,18.80
2022-08-26T22:41:43.245Z,18.80
2022-08-26T22:44:12.391Z,18.70
2022-08-26T22:46:41.849Z,18.70
2022-08-26T22:49:11.752Z,18.60
2022-08-26T22:51:40.040Z,18.60
2022-08-26T22:54:08.027Z,18.60
2022-08-26T22:56:37.015Z,18.50
2022-08-26T22:59:08.037Z,18.50
2022-08-26T23:01:38.002Z,18.40
2022-08-26T23:04:08.073Z,18.50
2022-08-26T23:06:37.709Z,18.50
2022-08-26T23:09:06.561Z,18.40
2022-08-26T23:11:35.173Z,18.40
2022-08-26T23:14:05.043Z,18.30
2022-08-26T23:16:37.989Z,18.30
2022-08-26T23:19:07.996Z,18.20
2022-08-26T23:21:36.093Z,18.40
2022-08-26T23:24:04.604Z,18.20
2022-08-26T23:26:32.785Z,18.30
2022-08-26T23:29:01.224Z,18.10
2022-08-26T23:31:29.363Z,18.10
2022-08-26T23:34:16.265Z,18.10
2022-08-26T23:36:46.333Z,18.00
2022-08-26T23:39:15.039Z,18.10
2022-08-26T23:41:43.339Z,18.00
2022-08-26T23:44:11.572Z,18.00
2022-08-26T23:46:40.053Z,17.90
2022-08-26T23:49:09.900Z,17.80
2022-08-26T23:51:56.685Z,17.90
2022-08-26T23:54:24.612Z,17.80
2022-08-26T23:56:52.578Z,17.80
2022-08-26T23:59:20.692Z,17.70
