createdAt,value
2019-05-06T00:01:53.949Z,101091.67
2019-05-06T00:04:24.504Z,101092.15
2019-05-06T00:06:54.887Z,101095.64
2019-05-06T00:09:24.036Z,101098.28
2019-05-06T00:11:54.280Z,101093.91
2019-05-06T00:14:23.593Z,101094.94
2019-05-06T00:16:54.596Z,101091.51
2019-05-06T00:19:24.707Z,101095.99
2019-05-06T00:21:54.055Z,101096.92
2019-05-06T00:24:24.889Z,101091.25
2019-05-06T00:27:01.240Z,101097.85
2019-05-06T00:29:30.361Z,101097.85
2019-05-06T00:32:01.077Z,101095.27
2019-05-06T00:34:29.946Z,101095.80
2019-05-06T00:37:00.860Z,101090.94
2019-05-06T00:39:44.413Z,101090.94
2019-05-06T00:42:24.600Z,101096.27
2019-05-06T00:44:53.745Z,101092.55
2019-05-06T00:47:24.120Z,101099.55
2019-05-06T00:49:54.627Z,101099.55
2019-05-06T00:52:23.902Z,101096.53
2019-05-06T00:54:54.674Z,101100.44
2019-05-06T00:57:25.183Z,101099.63
2019-05-06T00:59:54.001Z,101097.11
2019-05-06T01:02:23.423Z,101101.05
2019-05-06T01:04:54.170Z,101100.14
2019-05-06T01:07:23.603Z,101103.23
2019-05-06T01:09:54.154Z,101101.48
2019-05-06T01:12:24.007Z,101104.36
2019-05-06T01:14:54.619Z,101109.19
2019-05-06T01:17:24.332Z,101105.39
2019-05-06T01:19:54.116Z,101109.58
2019-05-06T01:22:24.640Z,101107.81
2019-05-06T01:24:55.692Z,101108.48
2019-05-06T01:27:24.138Z,101110.56
2019-05-06T01:29:54.430Z,101113.63
2019-05-06T01:32:23.674Z,101115.37
2019-05-06T01:34:53.681Z,101116.38
2019-05-06T01:37:24.339Z,101115.11
2019-05-06T01:40:10.247Z,101112.84
2019-05-06T01:42:55.767Z,101121.32
2019-05-06T01:45:24.374Z,101117.06
2019-05-06T01:47:54.413Z,101117.89
2019-05-06T01:50:23.630Z,101121.56
2019-05-06T01:52:54.026Z,101121.56
2019-05-06T01:55:23.906Z,101122.77
2019-05-06T01:57:54.454Z,101120.19
2019-05-06T02:00:23.814Z,101126.11
2019-05-06T02:02:54.615Z,101124.76
2019-05-06T02:05:24.231Z,101117.27
2019-05-06T02:07:54.893Z,101117.11
2019-05-06T02:10:23.865Z,101119.89
2019-05-06T02:12:54.044Z,101119.69
2019-05-06T02:15:23.959Z,101125.36
2019-05-06T02:17:54.987Z,101114.81
2019-05-06T02:20:24.665Z,101115.95
2019-05-06T02:23:04.258Z,101120.69
2019-05-06T02:25:35.058Z,101120.69
2019-05-06T02:28:04.048Z,101116.41
2019-05-06T02:30:37.057Z,101125.11
2019-05-06T02:33:10.007Z,101121.90
2019-05-06T02:35:45.284Z,101127.59
2019-05-06T02:38:22.589Z,101126.06
2019-05-06T02:40:53.541Z,101129.87
2019-05-06T02:43:23.114Z,101129.13
2019-05-06T02:45:53.060Z,101118.77
2019-05-06T02:48:33.542Z,101130.31
2019-05-06T02:51:06.717Z,101123.41
2019-05-06T02:53:35.644Z,101125.22
2019-05-06T02:56:04.707Z,101125.22
2019-05-06T02:58:33.390Z,101123.00
2019-05-06T03:01:04.034Z,101123.00
2019-05-06T03:03:33.716Z,101126.22
2019-05-06T03:06:03.948Z,101122.49
2019-05-06T03:08:33.111Z,101122.49
2019-05-06T03:11:03.898Z,101127.27
2019-05-06T03:13:34.151Z,101132.60
2019-05-06T03:16:05.680Z,101130.23
2019-05-06T03:18:33.137Z,101130.23
2019-05-06T03:21:04.067Z,101142.03
2019-05-06T03:23:54.306Z,101139.45
2019-05-06T03:26:23.570Z,101139.45
2019-05-06T03:28:53.512Z,101143.55
2019-05-06T03:31:26.089Z,101138.50
2019-05-06T03:34:16.261Z,101142.70
2019-05-06T03:36:27.358Z,101147.14
2019-05-06T03:38:53.792Z,101147.14
2019-05-06T03:41:23.393Z,101150.62
2019-05-06T03:43:54.428Z,101151.92
2019-05-06T03:46:33.790Z,101158.05
2019-05-06T03:49:04.063Z,101162.81
2019-05-06T03:51:34.214Z,101161.45
2019-05-06T03:54:05.354Z,101159.34
2019-05-06T03:56:34.426Z,101163.33
2019-05-06T03:59:04.524Z,101162.55
2019-05-06T04:01:33.795Z,101164.25
2019-05-06T04:04:03.569Z,101165.54
2019-05-06T04:06:33.416Z,101167.30
2019-05-06T04:09:05.544Z,101166.06
2019-05-06T04:11:36.427Z,101176.91
2019-05-06T04:14:08.059Z,101172.50
2019-05-06T04:16:44.020Z,101181.94
2019-05-06T04:19:19.467Z,101175.18
2019-05-06T04:21:52.838Z,101179.56
2019-05-06T04:24:33.476Z,101180.46
2019-05-06T04:27:33.549Z,101188.12
2019-05-06T04:30:04.897Z,101190.30
2019-05-06T04:32:34.210Z,101182.99
2019-05-06T04:35:04.477Z,101193.19
2019-05-06T04:37:34.045Z,101194.97
2019-05-06T04:40:04.496Z,101193.19
2019-05-06T04:42:34.496Z,101195.38
2019-05-06T04:45:04.674Z,101192.27
2019-05-06T04:47:33.622Z,101196.14
2019-05-06T04:50:07.692Z,101197.38
2019-05-06T04:52:36.573Z,101191.37
2019-05-06T04:55:05.500Z,101194.23
2019-05-06T04:57:34.356Z,101198.11
2019-05-06T05:00:04.431Z,101205.42
2019-05-06T05:02:33.797Z,101205.60
2019-05-06T05:05:04.149Z,101208.23
2019-05-06T05:07:33.535Z,101201.24
2019-05-06T05:10:07.271Z,101212.83
2019-05-06T05:12:43.678Z,101206.28
2019-05-06T05:15:16.347Z,101199.83
2019-05-06T05:17:49.498Z,101203.10
2019-05-06T05:20:18.107Z,101211.15
2019-05-06T05:22:46.922Z,101208.02
2019-05-06T05:25:15.522Z,101210.63
2019-05-06T05:27:44.812Z,101209.42
2019-05-06T05:30:13.606Z,101213.20
2019-05-06T05:32:42.806Z,101210.92
2019-05-06T05:35:12.725Z,101211.27
2019-05-06T05:37:42.057Z,101213.31
2019-05-06T05:40:12.989Z,101215.41
2019-05-06T05:42:43.703Z,101211.46
2019-05-06T05:45:12.974Z,101213.03
2019-05-06T05:47:42.538Z,101213.03
2019-05-06T05:50:29.145Z,101208.81
2019-05-06T05:52:57.959Z,101208.41
2019-05-06T05:55:26.490Z,101206.04
2019-05-06T05:57:55.121Z,101206.04
2019-05-06T06:00:25.322Z,101213.48
2019-05-06T06:02:53.948Z,101213.48
2019-05-06T06:05:22.861Z,101212.17
2019-05-06T06:07:53.016Z,101210.39
2019-05-06T06:10:26.776Z,101210.39
2019-05-06T06:12:55.756Z,101216.37
2019-05-06T06:15:26.153Z,101216.37
2019-05-06T06:18:12.947Z,101214.11
2019-05-06T06:20:48.852Z,101214.11
2019-05-06T06:23:23.105Z,101219.96
2019-05-06T06:25:52.890Z,101208.48
2019-05-06T06:28:22.801Z,101199.08
2019-05-06T06:30:53.250Z,101211.58
2019-05-06T06:33:22.418Z,101211.58
2019-05-06T06:35:55.662Z,101219.25
2019-05-06T06:38:32.344Z,101214.22
2019-05-06T06:40:59.647Z,101208.04
2019-05-06T06:43:28.252Z,101209.70
2019-05-06T06:45:56.861Z,101211.45
2019-05-06T06:48:27.867Z,101216.47
2019-05-06T06:50:55.834Z,101209.70
2019-05-06T06:53:24.587Z,101207.95
2019-05-06T06:55:54.778Z,101212.84
2019-05-06T06:58:32.362Z,101210.09
2019-05-06T07:01:03.263Z,101202.35
2019-05-06T07:03:37.965Z,101210.53
2019-05-06T07:06:08.187Z,101213.44
2019-05-06T07:08:37.819Z,101202.94
2019-05-06T07:11:06.541Z,101209.36
2019-05-06T07:13:35.132Z,101204.73
2019-05-06T07:16:03.676Z,101197.18
2019-05-06T07:18:35.348Z,101201.93
2019-05-06T07:21:06.413Z,101201.08
2019-05-06T07:23:36.635Z,101201.16
2019-05-06T07:26:05.413Z,101200.84
2019-05-06T07:28:34.597Z,101202.39
2019-05-06T07:31:17.476Z,101193.64
2019-05-06T07:33:33.805Z,101193.87
2019-05-06T07:36:02.418Z,101201.91
2019-05-06T07:38:32.532Z,101196.33
2019-05-06T07:41:08.259Z,101199.67
2019-05-06T07:43:42.075Z,101202.59
2019-05-06T07:46:28.654Z,101198.45
2019-05-06T07:48:57.213Z,101193.47
2019-05-06T07:51:25.824Z,101204.42
2019-05-06T07:53:54.844Z,101203.13
2019-05-06T07:56:23.380Z,101199.34
2019-05-06T07:58:53.601Z,101195.09
2019-05-06T08:01:25.951Z,101204.89
2019-05-06T08:03:53.274Z,101199.21
2019-05-06T08:06:22.643Z,101204.88
2019-05-06T08:08:53.621Z,101202.25
2019-05-06T08:11:22.298Z,101199.74
2019-05-06T08:13:52.797Z,101212.98
2019-05-06T08:16:22.646Z,101205.05
2019-05-06T08:18:52.632Z,101203.00
2019-05-06T08:21:23.935Z,101205.95
2019-05-06T08:23:53.329Z,101203.28
2019-05-06T08:26:22.522Z,101201.69
2019-05-06T08:28:52.712Z,101192.48
2019-05-06T08:31:22.680Z,101198.54
2019-05-06T08:33:52.337Z,101208.28
2019-05-06T08:36:32.909Z,101203.78
2019-05-06T08:39:06.125Z,101195.17
2019-05-06T08:41:34.739Z,101198.54
2019-05-06T08:44:03.264Z,101192.92
2019-05-06T08:46:33.428Z,101193.75
2019-05-06T08:49:03.663Z,101201.84
2019-05-06T08:51:42.797Z,101203.58
2019-05-06T08:54:13.429Z,101190.03
2019-05-06T08:56:42.722Z,101176.87
2019-05-06T08:59:11.347Z,101184.05
2019-05-06T09:01:44.547Z,101181.12
2019-05-06T09:04:16.170Z,101186.14
2019-05-06T09:06:43.507Z,101193.28
2019-05-06T09:09:13.087Z,101189.96
2019-05-06T09:11:43.144Z,101192.13
2019-05-06T09:14:13.619Z,101197.94
2019-05-06T09:16:43.743Z,101196.69
2019-05-06T09:19:13.037Z,101193.64
2019-05-06T09:21:45.648Z,101191.88
2019-05-06T09:24:12.777Z,101186.58
2019-05-06T09:26:45.715Z,101180.75
2019-05-06T09:29:24.626Z,101180.23
2019-05-06T09:31:57.847Z,101183.45
2019-05-06T09:34:43.307Z,101173.79
2019-05-06T09:37:15.773Z,101174.61
2019-05-06T09:39:45.529Z,101179.97
2019-05-06T09:42:14.967Z,101178.77
2019-05-06T09:44:44.937Z,101185.66
2019-05-06T09:47:15.736Z,101188.78
2019-05-06T09:49:44.363Z,101181.93
2019-05-06T09:52:13.143Z,101183.47
2019-05-06T09:54:49.409Z,101182.57
2019-05-06T09:57:21.990Z,101182.52
2019-05-06T09:59:52.600Z,101175.31
2019-05-06T10:02:23.006Z,101173.66
2019-05-06T10:04:52.218Z,101170.10
2019-05-06T10:07:22.562Z,101168.20
2019-05-06T10:09:52.688Z,101159.71
2019-05-06T10:12:21.378Z,101163.55
2019-05-06T10:14:50.080Z,101162.37
2019-05-06T10:17:18.750Z,101160.30
2019-05-06T10:19:47.459Z,101158.85
2019-05-06T10:22:15.995Z,101158.30
2019-05-06T10:24:44.986Z,101157.67
2019-05-06T10:27:13.502Z,101156.54
2019-05-06T10:29:43.736Z,101151.72
2019-05-06T10:32:16.369Z,101151.38
2019-05-06T10:34:44.913Z,101150.89
2019-05-06T10:37:24.516Z,101157.91
2019-05-06T10:40:14.437Z,101160.34
2019-05-06T10:42:55.030Z,101151.50
2019-05-06T10:45:28.889Z,101156.89
2019-05-06T10:47:57.582Z,101143.89
2019-05-06T10:50:28.037Z,101147.14
2019-05-06T10:53:13.846Z,101153.53
2019-05-06T10:55:44.307Z,101142.36
2019-05-06T10:58:12.956Z,101137.91
2019-05-06T11:00:42.489Z,101136.58
2019-05-06T11:03:15.442Z,101133.91
2019-05-06T11:05:44.618Z,101131.91
2019-05-06T11:08:13.313Z,101138.95
2019-05-06T11:10:45.137Z,101132.41
2019-05-06T11:13:12.927Z,101132.05
2019-05-06T11:15:43.378Z,101128.22
2019-05-06T11:18:13.539Z,101132.80
2019-05-06T11:20:43.722Z,101127.41
2019-05-06T11:23:14.174Z,101136.56
2019-05-06T11:25:43.379Z,101138.93
2019-05-06T11:31:09.371Z,101134.87
2019-05-06T11:33:42.327Z,101140.74
2019-05-06T11:36:27.068Z,101138.39
2019-05-06T11:38:55.605Z,101131.32
2019-05-06T11:41:24.596Z,101141.77
2019-05-06T11:43:53.420Z,101140.50
2019-05-06T11:46:22.866Z,101140.28
2019-05-06T11:48:52.236Z,101133.00
2019-05-06T11:51:23.126Z,101126.46
2019-05-06T11:53:53.858Z,101123.81
2019-05-06T11:56:23.057Z,101117.88
2019-05-06T11:58:53.591Z,101117.84
2019-05-06T12:01:32.657Z,101111.11
2019-05-06T12:04:02.459Z,101118.41
2019-05-06T12:06:33.498Z,101114.81
2019-05-06T12:09:07.853Z,101117.27
2019-05-06T12:11:36.380Z,101119.66
2019-05-06T12:14:05.443Z,101109.36
2019-05-06T12:16:34.193Z,101107.12
2019-05-06T12:19:02.962Z,101101.52
2019-05-06T12:21:32.959Z,101094.06
2019-05-06T12:24:02.943Z,101101.11
2019-05-06T12:26:32.339Z,101095.70
2019-05-06T12:29:02.137Z,101097.95
2019-05-06T12:31:32.849Z,101101.95
2019-05-06T12:34:02.922Z,101098.56
2019-05-06T12:36:34.770Z,101093.55
2019-05-06T12:39:19.246Z,101089.02
2019-05-06T12:41:53.449Z,101089.73
2019-05-06T12:44:23.094Z,101097.16
2019-05-06T12:47:00.318Z,101097.11
2019-05-06T12:49:32.536Z,101095.42
2019-05-06T12:52:03.485Z,101102.63
2019-05-06T12:54:35.027Z,101093.79
2019-05-06T12:57:03.742Z,101091.09
2019-05-06T12:59:32.755Z,101086.09
2019-05-06T13:02:02.679Z,101087.13
2019-05-06T13:04:50.172Z,101086.69
2019-05-06T13:07:05.871Z,101081.40
2019-05-06T13:09:34.451Z,101080.84
2019-05-06T13:12:03.989Z,101085.89
2019-05-06T13:14:33.243Z,101086.98
2019-05-06T13:17:03.447Z,101082.31
2019-05-06T13:19:33.510Z,101084.93
2019-05-06T13:22:05.161Z,101087.11
2019-05-06T13:24:33.690Z,101085.91
2019-05-06T13:27:05.158Z,101089.97
2019-05-06T13:29:35.526Z,101089.78
2019-05-06T13:32:05.922Z,101089.33
2019-05-06T13:34:34.744Z,101082.31
2019-05-06T13:37:03.411Z,101084.46
2019-05-06T13:39:33.715Z,101081.69
2019-05-06T13:42:02.292Z,101087.95
2019-05-06T13:44:32.074Z,101084.84
2019-05-06T13:47:02.971Z,101077.47
2019-05-06T13:49:39.805Z,101079.67
2019-05-06T13:52:09.179Z,101075.31
2019-05-06T13:54:37.778Z,101070.45
2019-05-06T13:57:06.550Z,101069.06
2019-05-06T13:59:36.916Z,101074.62
2019-05-06T14:02:16.602Z,101073.12
2019-05-06T14:04:45.224Z,101068.44
2019-05-06T14:07:13.795Z,101068.66
2019-05-06T14:09:43.684Z,101064.73
2019-05-06T14:12:12.431Z,101066.25
2019-05-06T14:14:43.132Z,101061.77
2019-05-06T14:17:12.709Z,101056.02
2019-05-06T14:19:42.850Z,101064.94
2019-05-06T14:22:12.625Z,101065.44
2019-05-06T14:24:43.215Z,101066.47
2019-05-06T14:27:12.622Z,101071.66
2019-05-06T14:29:57.712Z,101072.75
2019-05-06T14:32:26.327Z,101073.60
2019-05-06T14:34:54.927Z,101069.47
2019-05-06T14:37:23.472Z,101071.55
2019-05-06T14:39:59.482Z,101059.97
2019-05-06T14:42:26.901Z,101062.62
2019-05-06T14:44:55.436Z,101062.96
2019-05-06T14:47:25.595Z,101074.91
2019-05-06T14:49:55.114Z,101064.88
2019-05-06T14:52:23.645Z,101061.29
2019-05-06T14:54:53.842Z,101056.95
2019-05-06T14:57:23.605Z,101055.86
2019-05-06T14:59:55.453Z,101058.36
2019-05-06T15:02:26.321Z,101062.04
2019-05-06T15:04:54.518Z,101058.42
2019-05-06T15:07:23.079Z,101050.27
2019-05-06T15:10:02.585Z,101058.73
2019-05-06T15:12:22.958Z,101061.78
2019-05-06T15:14:52.780Z,101066.83
2019-05-06T15:17:22.947Z,101066.55
2019-05-06T15:19:52.590Z,101063.80
2019-05-06T15:22:22.595Z,101067.05
2019-05-06T15:24:53.648Z,101065.20
2019-05-06T15:27:22.739Z,101060.69
2019-05-06T15:29:54.071Z,101057.89
2019-05-06T15:32:27.067Z,101063.61
2019-05-06T15:34:57.349Z,101057.42
2019-05-06T15:37:27.592Z,101060.77
2019-05-06T15:39:56.508Z,101058.45
2019-05-06T15:42:25.105Z,101064.23
2019-05-06T15:44:53.986Z,101060.50
2019-05-06T15:47:22.839Z,101067.42
2019-05-06T15:49:52.681Z,101073.63
2019-05-06T15:52:23.440Z,101067.28
2019-05-06T15:54:52.595Z,101072.06
2019-05-06T15:57:22.928Z,101072.34
2019-05-06T15:59:52.898Z,101080.47
2019-05-06T16:02:23.242Z,101077.09
2019-05-06T16:04:52.156Z,101071.44
2019-05-06T16:07:24.491Z,101069.93
2019-05-06T16:09:54.930Z,101070.95
2019-05-06T16:12:22.084Z,101066.95
2019-05-06T16:14:53.129Z,101072.67
2019-05-06T16:17:23.559Z,101068.67
2019-05-06T16:19:51.396Z,101068.12
2019-05-06T16:22:22.506Z,101067.16
2019-05-06T16:25:08.709Z,101072.39
2019-05-06T16:27:37.341Z,101069.97
2019-05-06T16:30:09.171Z,101073.64
2019-05-06T16:32:37.996Z,101076.42
2019-05-06T16:35:07.364Z,101075.51
2019-05-06T16:37:36.289Z,101078.41
2019-05-06T16:40:06.764Z,101079.95
2019-05-06T16:42:35.290Z,101081.48
2019-05-06T16:45:06.742Z,101088.69
2019-05-06T16:47:38.736Z,101085.58
2019-05-06T16:50:13.233Z,101091.20
2019-05-06T16:52:44.795Z,101093.69
2019-05-06T16:55:14.596Z,101091.91
2019-05-06T16:57:44.795Z,101088.45
2019-05-06T17:00:15.710Z,101098.55
2019-05-06T17:02:57.613Z,101097.64
2019-05-06T17:05:23.584Z,101102.29
2019-05-06T17:07:53.423Z,101107.38
2019-05-06T17:10:22.746Z,101110.73
2019-05-06T17:12:53.619Z,101117.52
2019-05-06T17:15:23.049Z,101115.34
2019-05-06T17:17:53.128Z,101119.28
2019-05-06T17:20:22.788Z,101111.87
2019-05-06T17:22:53.255Z,101126.97
2019-05-06T17:25:22.453Z,101122.73
2019-05-06T17:27:52.681Z,101125.16
2019-05-06T17:30:23.095Z,101125.61
2019-05-06T17:32:53.461Z,101131.67
2019-05-06T17:35:23.214Z,101133.16
2019-05-06T17:37:56.161Z,101129.39
2019-05-06T17:40:24.928Z,101137.59
2019-05-06T17:42:53.577Z,101141.55
2019-05-06T17:45:40.330Z,101146.84
2019-05-06T17:48:19.885Z,101148.41
2019-05-06T17:51:06.334Z,101149.52
2019-05-06T17:53:34.938Z,101150.46
2019-05-06T17:56:04.306Z,101152.88
2019-05-06T17:58:33.302Z,101146.60
2019-05-06T18:01:03.657Z,101149.13
2019-05-06T18:03:35.605Z,101150.42
2019-05-06T18:06:06.994Z,101149.09
2019-05-06T18:08:34.809Z,101153.84
2019-05-06T18:11:03.418Z,101148.07
2019-05-06T18:13:33.680Z,101159.77
2019-05-06T18:16:05.158Z,101161.49
2019-05-06T18:18:33.777Z,101162.82
2019-05-06T18:21:02.657Z,101162.16
2019-05-06T18:23:33.610Z,101169.09
2019-05-06T18:26:03.136Z,101163.13
2019-05-06T18:28:32.734Z,101168.02
2019-05-06T18:31:04.352Z,101163.27
2019-05-06T18:33:33.061Z,101166.00
2019-05-06T18:36:02.547Z,101171.46
2019-05-06T18:38:34.513Z,101163.78
2019-05-06T18:41:03.529Z,101171.44
2019-05-06T18:43:34.928Z,101172.34
2019-05-06T18:46:03.559Z,101170.22
2019-05-06T18:48:35.435Z,101176.80
2019-05-06T18:51:04.570Z,101177.09
2019-05-06T18:53:33.535Z,101183.53
2019-05-06T18:56:05.324Z,101182.88
2019-05-06T18:58:33.896Z,101185.55
2019-05-06T19:01:03.995Z,101190.51
2019-05-06T19:03:34.348Z,101191.41
2019-05-06T19:06:03.421Z,101197.91
2019-05-06T19:08:37.668Z,101201.67
2019-05-06T19:11:08.224Z,101203.28
2019-05-06T19:13:36.832Z,101201.43
2019-05-06T19:16:05.747Z,101209.92
2019-05-06T19:18:34.359Z,101209.73
2019-05-06T19:21:02.972Z,101204.61
2019-05-06T19:23:34.657Z,101206.61
2019-05-06T19:26:03.281Z,101212.57
2019-05-06T19:28:33.543Z,101212.52
2019-05-06T19:31:05.636Z,101213.89
2019-05-06T19:33:34.927Z,101213.51
2019-05-06T19:36:03.574Z,101213.83
2019-05-06T19:38:33.784Z,101214.06
2019-05-06T19:41:05.727Z,101216.41
2019-05-06T19:43:33.007Z,101213.81
2019-05-06T19:46:02.593Z,101213.81
2019-05-06T19:48:34.622Z,101213.19
2019-05-06T19:51:03.235Z,101220.47
2019-05-06T19:53:33.392Z,101214.81
2019-05-06T19:56:03.245Z,101221.84
2019-05-06T19:58:34.076Z,101217.48
2019-05-06T20:01:04.168Z,101215.05
2019-05-06T20:03:33.225Z,101217.29
2019-05-06T20:08:56.716Z,101216.42
2019-05-06T20:11:27.010Z,101209.56
2019-05-06T20:13:55.795Z,101218.97
2019-05-06T20:16:24.715Z,101220.07
2019-05-06T20:18:53.340Z,101218.95
2019-05-06T20:21:23.102Z,101217.31
2019-05-06T20:23:52.594Z,101213.13
2019-05-06T20:26:22.162Z,101217.33
2019-05-06T20:28:52.622Z,101216.58
2019-05-06T20:31:22.753Z,101213.65
2019-05-06T20:33:52.932Z,101217.88
2019-05-06T20:36:22.586Z,101216.92
2019-05-06T20:38:51.601Z,101215.28
2019-05-06T20:41:22.156Z,101220.02
2019-05-06T20:43:50.494Z,101219.52
2019-05-06T20:46:19.131Z,101217.33
2019-05-06T20:48:48.079Z,101209.77
2019-05-06T20:51:17.133Z,101212.69
2019-05-06T20:53:46.206Z,101202.64
2019-05-06T20:56:15.116Z,101207.16
2019-05-06T20:58:44.062Z,101205.41
2019-05-06T21:01:12.598Z,101199.20
2019-05-06T21:03:42.455Z,101198.81
2019-05-06T21:06:13.196Z,101195.99
2019-05-06T21:08:42.148Z,101193.05
2019-05-06T21:11:24.929Z,101190.70
2019-05-06T21:13:43.272Z,101194.70
2019-05-06T21:16:12.971Z,101189.56
2019-05-06T21:18:42.731Z,101189.91
2019-05-06T21:21:13.583Z,101193.23
2019-05-06T21:23:42.836Z,101186.88
2019-05-06T21:26:13.625Z,101190.45
2019-05-06T21:28:46.274Z,101192.17
2019-05-06T21:31:34.688Z,101191.70
2019-05-06T21:34:24.461Z,101188.77
2019-05-06T21:36:53.361Z,101183.36
2019-05-06T21:39:23.268Z,101190.28
2019-05-06T21:41:53.003Z,101187.75
2019-05-06T21:44:22.955Z,101190.33
2019-05-06T21:47:13.252Z,101182.67
2019-05-06T21:49:43.129Z,101185.71
2019-05-06T21:52:13.296Z,101178.88
2019-05-06T21:54:43.423Z,101175.23
2019-05-06T21:57:12.313Z,101183.46
2019-05-06T21:59:42.753Z,101170.32
2019-05-06T22:02:12.799Z,101166.69
2019-05-06T22:04:43.321Z,101178.10
2019-05-06T22:07:13.002Z,101178.00
2019-05-06T22:09:43.026Z,101177.84
2019-05-06T22:12:11.744Z,101182.44
2019-05-06T22:14:42.243Z,101180.38
2019-05-06T22:17:13.939Z,101173.02
2019-05-06T22:19:42.855Z,101176.64
2019-05-06T22:22:14.692Z,101170.16
2019-05-06T22:24:45.876Z,101164.23
2019-05-06T22:27:15.468Z,101164.23
2019-05-06T22:29:44.483Z,101172.13
2019-05-06T22:32:15.013Z,101170.77
2019-05-06T22:34:43.428Z,101168.30
2019-05-06T22:37:12.692Z,101168.30
2019-05-06T22:39:43.614Z,101162.37
2019-05-06T22:42:11.724Z,101160.89
2019-05-06T22:44:42.707Z,101160.89
2019-05-06T22:47:12.156Z,101161.88
2019-05-06T22:49:40.912Z,101156.79
2019-05-06T22:52:09.526Z,101160.41
2019-05-06T22:54:38.135Z,101159.88
2019-05-06T22:57:06.761Z,101161.65
2019-05-06T22:59:35.370Z,101161.42
2019-05-06T23:02:23.773Z,101165.70
2019-05-06T23:04:54.021Z,101159.96
2019-05-06T23:07:22.660Z,101167.12
2019-05-06T23:09:52.150Z,101169.75
2019-05-06T23:12:23.007Z,101167.36
2019-05-06T23:14:52.848Z,101170.36
2019-05-06T23:17:21.533Z,101179.33
2019-05-06T23:19:50.253Z,101169.70
2019-05-06T23:22:18.867Z,101169.70
2019-05-06T23:24:47.480Z,101166.19
2019-05-06T23:27:16.391Z,101172.70
2019-05-06T23:29:45.138Z,101174.20
2019-05-06T23:32:14.090Z,101166.35
2019-05-06T23:34:43.535Z,101166.35
2019-05-06T23:37:15.135Z,101167.20
2019-05-06T23:40:22.201Z,101184.58
2019-05-06T23:43:26.663Z,101184.58
2019-05-06T23:46:32.455Z,101166.39
2019-05-06T23:49:37.526Z,101166.39
2019-05-06T23:52:42.714Z,101169.34
2019-05-06T23:55:47.493Z,101167.28
2019-05-06T23:58:14.890Z,101157.34
