createdAt,value
2023-02-27T00:00:23.337Z,20.07
2023-02-27T00:02:54.858Z,20.10
2023-02-27T00:05:24.841Z,20.06
2023-02-27T00:07:54.686Z,20.06
2023-02-27T00:10:24.573Z,20.01
2023-02-27T00:12:54.430Z,20.00
2023-02-27T00:15:24.593Z,19.93
2023-02-27T00:17:54.404Z,19.90
2023-02-27T00:20:24.972Z,19.87
2023-02-27T00:22:54.758Z,19.70
2023-02-27T00:25:24.598Z,19.70
2023-02-27T00:27:55.038Z,19.62
2023-02-27T00:30:27.554Z,19.56
2023-02-27T00:32:57.529Z,19.65
2023-02-27T00:35:27.272Z,19.62
2023-02-27T00:37:57.015Z,19.61
2023-02-27T00:40:27.502Z,19.58
2023-02-27T00:42:57.488Z,19.58
2023-02-27T00:45:27.666Z,19.52
2023-02-27T00:47:57.529Z,19.45
2023-02-27T00:50:27.335Z,19.42
2023-02-27T00:52:56.924Z,19.35
2023-02-27T00:55:27.464Z,19.34
2023-02-27T00:57:57.326Z,19.29
2023-02-27T01:00:27.115Z,19.31
2023-02-27T01:02:57.149Z,19.32
2023-02-27T01:05:26.774Z,19.34
2023-02-27T01:07:56.607Z,19.27
2023-02-27T01:10:26.745Z,19.25
2023-02-27T01:12:56.595Z,19.14
2023-02-27T01:15:27.195Z,19.12
2023-02-27T01:17:57.140Z,19.06
2023-02-27T01:20:26.736Z,19.07
2023-02-27T01:22:56.518Z,19.03
2023-02-27T01:25:26.168Z,18.98
2023-02-27T01:27:55.812Z,18.97
2023-02-27T01:30:25.602Z,18.98
2023-02-27T01:32:55.244Z,18.94
2023-02-27T01:35:24.921Z,18.87
2023-02-27T01:37:54.689Z,18.83
2023-02-27T01:40:24.488Z,18.81
2023-02-27T01:42:54.329Z,18.76
2023-02-27T01:45:31.055Z,18.73
2023-02-27T01:48:21.515Z,18.70
2023-02-27T01:51:11.866Z,18.68
2023-02-27T01:53:45.149Z,18.71
2023-02-27T01:56:17.904Z,18.67
2023-02-27T01:58:50.332Z,18.70
2023-02-27T02:01:20.804Z,18.68
2023-02-27T02:04:08.941Z,18.59
2023-02-27T02:06:42.229Z,18.61
2023-02-27T02:09:12.798Z,18.55
2023-02-27T02:11:43.901Z,18.53
2023-02-27T02:14:13.774Z,18.53
2023-02-27T02:17:03.408Z,18.50
2023-02-27T02:19:59.468Z,18.42
2023-02-27T02:22:35.060Z,18.42
2023-02-27T02:25:41.151Z,18.40
2023-02-27T02:28:42.919Z,18.45
2023-02-27T02:31:27.417Z,18.40
2023-02-27T02:34:16.202Z,18.35
2023-02-27T02:37:08.038Z,18.29
2023-02-27T02:39:54.827Z,18.24
2023-02-27T02:42:57.741Z,18.21
2023-02-27T02:45:39.598Z,18.12
2023-02-27T03:00:37.093Z,17.95
2023-02-27T03:03:31.911Z,17.98
2023-02-27T03:06:19.530Z,17.95
2023-02-27T03:09:07.235Z,17.92
2023-02-27T03:11:41.634Z,17.88
2023-02-27T03:14:21.627Z,17.85
2023-02-27T03:16:54.952Z,17.82
2023-02-27T03:19:50.142Z,17.79
2023-02-27T03:22:26.892Z,17.77
2023-02-27T03:25:01.981Z,17.68
2023-02-27T03:27:44.885Z,17.70
2023-02-27T03:30:44.372Z,17.66
2023-02-27T03:33:36.966Z,17.67
2023-02-27T03:36:13.620Z,17.60
2023-02-27T03:38:56.412Z,17.60
2023-02-27T03:41:34.380Z,17.58
2023-02-27T03:45:08.328Z,17.60
2023-02-27T03:47:38.801Z,17.55
2023-02-27T03:50:09.662Z,17.51
2023-02-27T03:55:29.381Z,17.51
2023-02-27T03:58:00.217Z,17.48
2023-02-27T04:00:31.005Z,17.47
2023-02-27T04:03:02.986Z,17.43
2023-02-27T04:05:34.976Z,17.41
2023-02-27T04:08:29.189Z,17.40
2023-02-27T04:11:04.252Z,17.36
2023-02-27T04:13:54.214Z,17.31
2023-02-27T04:16:51.589Z,17.31
2023-02-27T04:19:39.233Z,17.27
2023-02-27T04:22:32.158Z,17.22
2023-02-27T04:25:19.847Z,17.08
2023-02-27T04:27:57.828Z,17.09
2023-02-27T04:30:33.591Z,17.09
2023-02-27T04:33:11.444Z,17.12
2023-02-27T04:35:57.656Z,17.15
2023-02-27T04:38:39.023Z,17.13
2023-02-27T04:41:26.903Z,17.06
2023-02-27T04:43:58.563Z,17.02
2023-02-27T04:46:30.629Z,17.00
2023-02-27T04:49:13.564Z,16.99
2023-02-27T04:52:12.489Z,17.03
2023-02-27T04:54:52.613Z,16.98
2023-02-27T04:57:29.400Z,16.95
2023-02-27T05:00:02.930Z,16.90
2023-02-27T05:02:44.805Z,16.92
2023-02-27T05:05:24.544Z,16.86
2023-02-27T05:08:00.817Z,16.90
2023-02-27T05:10:44.487Z,16.85
2023-02-27T05:13:29.589Z,16.83
2023-02-27T05:16:10.879Z,16.90
2023-02-27T05:18:41.025Z,16.86
2023-02-27T05:21:31.564Z,16.88
2023-02-27T05:24:37.725Z,16.95
2023-02-27T05:27:16.825Z,16.95
2023-02-27T05:29:54.340Z,16.92
2023-02-27T05:32:35.373Z,16.93
2023-02-27T05:35:06.057Z,16.93
2023-02-27T05:38:13.455Z,16.96
2023-02-27T05:40:53.545Z,16.90
2023-02-27T05:43:55.215Z,16.85
2023-02-27T05:46:35.081Z,16.80
2023-02-27T05:49:11.389Z,16.83
2023-02-27T05:51:44.690Z,16.89
2023-02-27T05:54:51.535Z,16.89
2023-02-27T05:57:50.845Z,16.95
2023-02-27T06:00:42.638Z,16.98
2023-02-27T06:03:12.918Z,16.95
2023-02-27T06:05:44.673Z,16.98
2023-02-27T06:08:15.454Z,16.96
2023-02-27T06:10:45.187Z,16.99
2023-02-27T06:13:14.738Z,16.96
2023-02-27T06:15:46.237Z,16.96
2023-02-27T06:18:17.269Z,16.90
2023-02-27T06:20:48.484Z,16.90
2023-02-27T06:23:18.530Z,16.88
2023-02-27T06:25:49.513Z,16.86
2023-02-27T06:28:19.230Z,16.78
2023-02-27T06:30:49.019Z,16.76
2023-02-27T06:33:19.021Z,16.71
2023-02-27T06:35:51.802Z,16.68
2023-02-27T06:38:22.020Z,16.68
2023-02-27T06:40:53.068Z,16.71
2023-02-27T06:43:26.135Z,16.67
2023-02-27T06:45:57.025Z,16.64
2023-02-27T06:48:26.998Z,16.59
2023-02-27T06:50:59.057Z,16.58
2023-02-27T06:53:29.253Z,16.58
2023-02-27T06:55:59.263Z,16.51
2023-02-27T06:58:30.028Z,16.37
2023-02-27T07:01:02.742Z,16.32
2023-02-27T07:03:32.601Z,16.31
2023-02-27T07:06:04.607Z,16.34
2023-02-27T07:08:34.502Z,16.28
2023-02-27T07:11:05.034Z,16.21
2023-02-27T07:13:34.974Z,16.21
2023-02-27T07:16:04.958Z,16.27
2023-02-27T07:18:34.731Z,16.28
2023-02-27T07:21:04.896Z,16.30
2023-02-27T07:23:34.941Z,16.30
2023-02-27T07:26:04.686Z,16.20
2023-02-27T07:28:34.660Z,16.22
2023-02-27T07:31:04.293Z,16.18
2023-02-27T07:33:35.117Z,16.14
2023-02-27T07:36:05.225Z,16.09
2023-02-27T07:38:35.426Z,16.11
2023-02-27T07:41:05.292Z,16.11
2023-02-27T07:43:34.845Z,16.16
2023-02-27T07:46:05.235Z,16.13
2023-02-27T07:48:35.644Z,16.17
2023-02-27T07:51:05.439Z,16.21
2023-02-27T07:53:35.333Z,16.27
2023-02-27T07:56:05.396Z,16.32
2023-02-27T07:58:35.021Z,16.40
2023-02-27T08:01:05.604Z,16.42
2023-02-27T08:03:36.517Z,16.37
2023-02-27T08:06:06.520Z,16.42
2023-02-27T08:08:36.463Z,16.47
2023-02-27T08:11:06.550Z,16.52
2023-02-27T08:14:09.979Z,16.51
2023-02-27T08:16:26.847Z,16.48
2023-02-27T08:18:56.880Z,16.47
2023-02-27T08:21:28.337Z,16.45
2023-02-27T08:23:58.428Z,16.42
2023-02-27T08:26:28.243Z,16.40
2023-02-27T08:28:58.376Z,16.37
2023-02-27T08:31:28.064Z,16.30
2023-02-27T08:34:09.439Z,16.27
2023-02-27T08:36:41.296Z,16.22
2023-02-27T08:39:11.414Z,16.21
2023-02-27T08:41:41.349Z,16.18
2023-02-27T08:44:12.219Z,16.11
2023-02-27T08:46:43.308Z,16.16
2023-02-27T08:49:13.645Z,16.20
2023-02-27T08:51:43.656Z,16.22
2023-02-27T08:54:13.324Z,16.24
2023-02-27T08:56:43.065Z,16.25
2023-02-27T08:59:13.255Z,16.27
2023-02-27T09:01:43.663Z,16.25
2023-02-27T09:04:13.419Z,16.25
2023-02-27T09:06:43.667Z,16.24
2023-02-27T09:09:13.487Z,16.24
2023-02-27T09:11:43.587Z,16.24
2023-02-27T09:14:14.478Z,16.22
2023-02-27T09:16:44.311Z,16.20
2023-02-27T09:19:15.530Z,16.18
2023-02-27T09:21:46.382Z,16.21
2023-02-27T09:24:20.427Z,16.22
2023-02-27T09:26:51.200Z,16.20
2023-02-27T09:29:21.205Z,16.24
2023-02-27T09:31:51.470Z,16.25
2023-02-27T09:34:21.571Z,16.30
2023-02-27T09:36:51.177Z,16.34
2023-02-27T09:39:22.092Z,16.37
2023-02-27T09:42:13.673Z,16.49
2023-02-27T09:44:48.343Z,16.65
2023-02-27T09:47:37.078Z,16.82
2023-02-27T09:50:40.717Z,16.92
2023-02-27T09:53:32.466Z,17.03
2023-02-27T09:56:14.960Z,17.16
2023-02-27T09:59:06.239Z,17.27
2023-02-27T10:02:07.327Z,17.27
2023-02-27T10:04:45.774Z,17.24
2023-02-27T10:07:30.518Z,17.24
2023-02-27T10:10:41.553Z,17.40
2023-02-27T10:13:31.243Z,17.43
2023-02-27T10:16:02.431Z,17.51
2023-02-27T10:18:38.106Z,17.54
2023-02-27T10:21:17.116Z,17.53
2023-02-27T10:23:54.377Z,17.54
2023-02-27T10:26:35.848Z,17.57
2023-02-27T10:29:17.060Z,17.60
2023-02-27T10:31:50.089Z,17.55
2023-02-27T10:34:20.252Z,17.41
2023-02-27T10:36:50.327Z,17.36
2023-02-27T10:39:22.090Z,17.44
2023-02-27T10:41:53.074Z,17.63
2023-02-27T10:44:23.065Z,17.70
2023-02-27T10:46:52.695Z,17.87
2023-02-27T10:49:23.388Z,17.85
2023-02-27T10:52:10.639Z,17.74
2023-02-27T10:54:41.439Z,18.16
2023-02-27T10:57:37.742Z,18.35
2023-02-27T11:00:40.410Z,18.49
2023-02-27T11:03:23.187Z,18.59
2023-02-27T11:06:03.248Z,18.88
2023-02-27T11:08:35.503Z,19.24
2023-02-27T11:11:13.764Z,19.32
2023-02-27T11:13:45.975Z,19.46
2023-02-27T11:16:16.843Z,19.04
2023-02-27T11:18:48.617Z,18.91
2023-02-27T11:21:32.012Z,18.84
2023-02-27T11:24:07.524Z,18.77
2023-02-27T11:26:40.396Z,19.15
2023-02-27T11:29:16.076Z,19.62
2023-02-27T11:32:16.259Z,19.45
2023-02-27T11:34:52.844Z,19.89
2023-02-27T11:37:37.537Z,19.92
2023-02-27T11:40:14.419Z,20.65
2023-02-27T11:43:18.389Z,21.27
2023-02-27T11:46:40.699Z,21.23
2023-02-27T11:49:04.417Z,20.92
2023-02-27T11:51:56.019Z,20.78
2023-02-27T11:54:40.304Z,20.75
2023-02-27T11:57:34.212Z,20.82
2023-02-27T12:00:15.617Z,20.91
2023-02-27T12:03:06.106Z,21.25
2023-02-27T12:05:48.256Z,21.68
2023-02-27T12:08:20.665Z,21.93
2023-02-27T12:11:14.749Z,22.24
2023-02-27T12:14:21.084Z,22.97
2023-02-27T12:17:04.466Z,23.17
2023-02-27T12:20:08.790Z,23.28
2023-02-27T12:22:46.975Z,24.12
2023-02-27T12:25:34.788Z,25.25
2023-02-27T12:28:28.387Z,26.39
2023-02-27T12:31:09.957Z,28.02
2023-02-27T12:33:39.891Z,27.75
2023-02-27T12:36:15.306Z,28.71
2023-02-27T12:38:45.613Z,28.37
2023-02-27T12:41:38.251Z,29.03
2023-02-27T12:44:32.898Z,29.36
2023-02-27T12:47:21.337Z,28.57
2023-02-27T12:50:04.345Z,28.60
2023-02-27T12:52:51.758Z,29.01
2023-02-27T12:55:35.262Z,27.48
2023-02-27T12:58:16.834Z,27.59
2023-02-27T13:01:20.690Z,28.29
2023-02-27T13:04:08.679Z,28.90
2023-02-27T13:07:10.006Z,29.29
2023-02-27T13:09:46.280Z,28.66
2023-02-27T13:12:36.066Z,27.72
2023-02-27T13:15:26.566Z,27.41
2023-02-27T13:18:03.072Z,27.34
2023-02-27T13:20:57.737Z,27.46
2023-02-27T13:23:33.449Z,27.96
2023-02-27T13:26:15.228Z,27.91
2023-02-27T13:28:45.560Z,27.65
2023-02-27T13:31:33.503Z,26.85
2023-02-27T13:34:44.970Z,27.31
2023-02-27T13:37:14.824Z,27.40
2023-02-27T13:39:48.184Z,28.45
2023-02-27T13:42:46.674Z,28.60
2023-02-27T13:45:49.046Z,30.00
2023-02-27T13:48:44.687Z,29.62
2023-02-27T13:51:43.573Z,28.87
2023-02-27T13:54:17.069Z,28.39
2023-02-27T13:56:51.502Z,28.23
2023-02-27T13:59:26.958Z,27.59
2023-02-27T14:02:11.741Z,27.18
2023-02-27T14:04:54.682Z,26.78
2023-02-27T14:07:28.043Z,27.16
2023-02-27T14:10:11.176Z,27.71
2023-02-27T14:12:46.396Z,27.88
2023-02-27T14:15:19.398Z,27.88
2023-02-27T14:17:52.513Z,27.84
2023-02-27T14:20:28.769Z,27.64
2023-02-27T14:23:16.511Z,28.46
2023-02-27T14:25:56.892Z,29.53
2023-02-27T14:29:02.912Z,30.76
2023-02-27T14:31:35.422Z,30.07
2023-02-27T14:34:10.348Z,29.38
2023-02-27T14:36:58.633Z,28.49
2023-02-27T14:39:37.728Z,28.29
2023-02-27T14:42:45.067Z,30.04
2023-02-27T14:45:26.168Z,30.92
2023-02-27T14:47:56.367Z,31.78
2023-02-27T14:50:33.466Z,34.19
2023-02-27T14:53:04.342Z,35.03
2023-02-27T14:55:37.095Z,35.75
2023-02-27T14:58:11.210Z,34.25
2023-02-27T15:00:59.643Z,33.88
2023-02-27T15:03:45.179Z,32.77
2023-02-27T15:06:24.534Z,31.87
2023-02-27T15:08:58.291Z,30.30
2023-02-27T15:11:28.683Z,30.54
2023-02-27T15:14:07.948Z,30.76
2023-02-27T15:16:44.001Z,30.58
2023-02-27T15:19:20.092Z,30.12
2023-02-27T15:21:56.728Z,30.14
2023-02-27T15:24:47.808Z,30.54
2023-02-27T15:27:26.059Z,31.20
2023-02-27T15:30:00.656Z,31.37
2023-02-27T15:32:37.654Z,30.16
2023-02-27T15:35:18.844Z,30.09
2023-02-27T15:37:57.765Z,30.04
2023-02-27T15:40:29.740Z,29.93
2023-02-27T15:43:00.845Z,29.53
2023-02-27T15:45:36.842Z,30.06
2023-02-27T15:48:07.516Z,30.27
2023-02-27T15:50:42.683Z,29.16
2023-02-27T15:53:20.851Z,29.16
2023-02-27T15:55:56.917Z,30.17
2023-02-27T15:58:31.419Z,30.52
2023-02-27T16:01:09.243Z,31.08
2023-02-27T16:03:46.224Z,33.54
2023-02-27T16:06:22.406Z,34.74
2023-02-27T16:08:59.777Z,33.86
2023-02-27T16:11:32.069Z,32.96
2023-02-27T16:14:02.864Z,32.07
2023-02-27T16:16:38.603Z,31.19
2023-02-27T16:19:28.639Z,31.67
2023-02-27T16:22:17.347Z,34.05
2023-02-27T16:24:47.765Z,32.60
2023-02-27T16:27:33.030Z,34.05
2023-02-27T16:30:10.440Z,34.97
2023-02-27T16:32:47.687Z,33.54
2023-02-27T16:35:21.212Z,34.40
2023-02-27T16:37:51.873Z,35.93
2023-02-27T16:40:27.748Z,34.53
2023-02-27T16:42:58.512Z,32.83
2023-02-27T16:45:30.300Z,33.86
2023-02-27T16:48:01.790Z,33.30
2023-02-27T16:50:44.115Z,33.37
2023-02-27T16:53:13.977Z,32.84
2023-02-27T16:55:44.951Z,32.58
2023-02-27T16:58:20.028Z,32.24
2023-02-27T17:00:50.067Z,31.74
2023-02-27T17:03:19.867Z,30.99
2023-02-27T17:05:49.979Z,31.20
2023-02-27T17:08:20.646Z,31.34
2023-02-27T17:10:50.509Z,30.86
2023-02-27T17:13:20.106Z,30.28
2023-02-27T17:15:50.066Z,29.97
2023-02-27T17:18:19.977Z,29.45
2023-02-27T17:20:49.790Z,29.42
2023-02-27T17:23:19.646Z,29.18
2023-02-27T17:25:49.199Z,29.24
2023-02-27T17:28:18.941Z,29.03
2023-02-27T17:30:49.127Z,28.86
2023-02-27T17:33:19.078Z,29.36
2023-02-27T17:35:49.803Z,29.92
2023-02-27T17:38:22.676Z,30.98
2023-02-27T17:40:52.239Z,31.39
2023-02-27T17:43:22.195Z,29.82
2023-02-27T17:45:51.999Z,29.55
2023-02-27T17:48:21.939Z,29.51
2023-02-27T17:50:51.941Z,29.12
2023-02-27T17:53:21.719Z,28.86
2023-02-27T17:55:51.284Z,28.78
2023-02-27T17:58:21.233Z,28.97
2023-02-27T18:00:50.983Z,29.18
2023-02-27T18:03:20.963Z,29.34
2023-02-27T18:05:53.907Z,30.03
2023-02-27T18:08:23.696Z,30.58
2023-02-27T18:10:54.397Z,30.71
2023-02-27T18:13:26.453Z,30.88
2023-02-27T18:15:56.214Z,30.96
2023-02-27T18:18:26.154Z,30.51
2023-02-27T18:21:23.864Z,30.41
2023-02-27T18:23:54.121Z,30.06
2023-02-27T18:26:30.591Z,29.94
2023-02-27T18:29:08.234Z,29.84
2023-02-27T18:31:43.835Z,30.17
2023-02-27T18:34:14.140Z,30.03
2023-02-27T18:36:44.215Z,30.03
2023-02-27T18:39:14.456Z,29.93
2023-02-27T18:41:44.210Z,30.07
2023-02-27T18:44:13.982Z,29.70
2023-02-27T18:46:45.261Z,29.26
2023-02-27T18:49:16.043Z,28.94
2023-02-27T18:51:45.857Z,28.80
2023-02-27T18:54:15.854Z,28.74
2023-02-27T18:56:45.843Z,28.53
2023-02-27T18:59:15.490Z,28.54
2023-02-27T19:01:45.241Z,28.64
2023-02-27T19:04:15.220Z,28.74
2023-02-27T19:06:45.513Z,28.59
2023-02-27T19:09:20.370Z,28.50
2023-02-27T19:11:51.659Z,28.01
2023-02-27T19:14:21.441Z,27.98
2023-02-27T19:16:52.044Z,28.08
2023-02-27T19:19:22.007Z,28.23
2023-02-27T19:21:51.652Z,28.04
2023-02-27T19:24:21.521Z,28.01
2023-02-27T19:26:53.366Z,27.96
2023-02-27T19:29:23.317Z,27.88
2023-02-27T19:31:53.311Z,27.92
2023-02-27T19:34:23.340Z,28.09
2023-02-27T19:36:53.126Z,28.01
2023-02-27T19:39:24.070Z,28.04
2023-02-27T19:41:54.740Z,28.05
2023-02-27T19:44:25.177Z,27.86
2023-02-27T19:46:55.116Z,28.17
2023-02-27T19:49:24.782Z,28.32
2023-02-27T19:51:54.356Z,27.99
2023-02-27T19:54:25.205Z,27.48
2023-02-27T19:56:55.535Z,27.07
2023-02-27T19:59:25.869Z,26.79
2023-02-27T20:01:55.733Z,26.73
2023-02-27T20:04:25.596Z,26.73
2023-02-27T20:06:55.746Z,26.82
2023-02-27T20:09:25.653Z,26.93
2023-02-27T20:11:58.004Z,26.85
2023-02-27T20:14:28.520Z,27.02
2023-02-27T20:16:58.413Z,26.90
2023-02-27T20:19:28.205Z,26.78
2023-02-27T20:21:58.330Z,26.89
2023-02-27T20:24:28.564Z,26.73
2023-02-27T20:27:00.129Z,26.73
2023-02-27T20:29:30.029Z,26.87
2023-02-27T20:31:59.792Z,26.96
2023-02-27T20:34:29.724Z,26.75
2023-02-27T20:36:59.384Z,26.59
2023-02-27T20:39:30.164Z,26.62
2023-02-27T20:42:00.348Z,26.60
2023-02-27T20:44:30.370Z,26.16
2023-02-27T20:46:59.991Z,25.83
2023-02-27T20:49:30.577Z,25.59
2023-02-27T20:52:00.544Z,25.58
2023-02-27T20:54:31.432Z,25.45
2023-02-27T20:57:01.420Z,25.38
2023-02-27T20:59:32.178Z,25.40
2023-02-27T21:02:03.432Z,25.32
2023-02-27T21:09:24.776Z,25.38
2023-02-27T21:11:54.855Z,25.19
2023-02-27T21:14:25.035Z,25.18
2023-02-27T21:16:54.822Z,25.29
2023-02-27T21:19:24.991Z,25.42
2023-02-27T21:21:55.118Z,25.53
2023-02-27T21:24:25.105Z,25.59
2023-02-27T21:26:56.506Z,25.63
2023-02-27T21:29:26.590Z,25.58
2023-02-27T21:31:57.143Z,25.49
2023-02-27T21:34:29.314Z,25.30
2023-02-27T21:37:02.096Z,24.98
2023-02-27T21:39:32.059Z,24.96
2023-02-27T21:42:02.183Z,25.04
2023-02-27T21:44:33.160Z,25.08
2023-02-27T21:47:11.053Z,24.99
2023-02-27T21:49:40.953Z,24.84
2023-02-27T21:52:10.930Z,24.85
2023-02-27T21:54:40.849Z,24.87
2023-02-27T21:57:11.096Z,24.72
2023-02-27T21:59:42.800Z,24.53
2023-02-27T22:02:14.926Z,24.43
2023-02-27T22:04:44.988Z,24.30
2023-02-27T22:07:14.847Z,24.12
2023-02-27T22:09:44.690Z,23.86
2023-02-27T22:12:16.157Z,23.73
2023-02-27T22:14:46.114Z,23.66
2023-02-27T22:17:16.100Z,23.58
2023-02-27T22:19:45.950Z,23.58
2023-02-27T22:22:15.811Z,23.69
2023-02-27T22:24:45.851Z,23.69
2023-02-27T22:27:15.745Z,23.61
2023-02-27T22:29:45.559Z,23.51
2023-02-27T22:32:15.354Z,23.41
2023-02-27T22:34:45.017Z,23.28
2023-02-27T22:37:17.244Z,23.24
2023-02-27T22:39:47.493Z,23.17
2023-02-27T22:42:17.337Z,23.20
2023-02-27T22:44:46.908Z,23.15
2023-02-27T22:47:16.947Z,23.06
2023-02-27T22:49:46.774Z,22.99
2023-02-27T22:52:16.358Z,22.90
2023-02-27T22:54:46.065Z,22.92
2023-02-27T22:57:15.870Z,22.89
2023-02-27T22:59:45.681Z,22.80
2023-02-27T23:02:15.503Z,22.72
2023-02-27T23:04:45.440Z,22.56
2023-02-27T23:07:15.413Z,22.57
2023-02-27T23:09:45.511Z,22.53
2023-02-27T23:12:15.368Z,22.49
2023-02-27T23:14:45.243Z,22.38
2023-02-27T23:17:15.390Z,22.28
2023-02-27T23:19:46.955Z,22.25
2023-02-27T23:22:16.921Z,22.31
2023-02-27T23:24:46.691Z,22.35
2023-02-27T23:27:25.919Z,22.26
2023-02-27T23:29:56.356Z,22.18
2023-02-27T23:32:25.947Z,22.28
2023-02-27T23:34:55.740Z,22.22
2023-02-27T23:37:25.387Z,22.24
2023-02-27T23:39:55.010Z,22.18
2023-02-27T23:42:24.844Z,22.15
2023-02-27T23:45:13.056Z,22.14
2023-02-27T23:47:42.878Z,22.11
2023-02-27T23:50:14.273Z,22.16
2023-02-27T23:52:45.011Z,22.09
2023-02-27T23:55:17.393Z,22.09
2023-02-27T23:57:47.581Z,21.90
