createdAt,value
2022-09-23T00:02:47.687Z,1.20
2022-09-23T00:05:38.040Z,1.40
2022-09-23T00:08:25.593Z,1.80
2022-09-23T00:14:21.642Z,1.38
2022-09-23T00:17:08.664Z,1.83
2022-09-23T00:19:56.150Z,1.50
2022-09-23T00:22:45.557Z,1.60
2022-09-23T00:25:32.581Z,1.67
2022-09-23T00:28:19.729Z,1.48
2022-09-23T00:31:09.405Z,1.40
2022-09-23T00:33:57.812Z,1.43
2022-09-23T00:36:45.110Z,1.30
2022-09-23T00:39:33.668Z,1.80
2022-09-23T00:42:23.274Z,1.63
2022-09-23T00:45:12.478Z,1.60
2022-09-23T00:48:03.407Z,1.67
2022-09-23T00:50:54.466Z,1.55
2022-09-23T00:53:42.704Z,1.98
2022-09-23T00:56:33.834Z,1.50
2022-09-23T00:59:24.546Z,1.52
2022-09-23T01:02:14.314Z,1.27
2022-09-23T01:05:04.710Z,1.17
2022-09-23T01:07:54.053Z,1.17
2022-09-23T01:10:48.742Z,1.50
2022-09-23T01:13:48.981Z,1.95
2022-09-23T01:16:45.501Z,1.80
2022-09-23T01:20:04.281Z,1.50
2022-09-23T01:22:59.672Z,1.98
2022-09-23T01:26:13.739Z,2.22
2022-09-23T01:29:23.865Z,1.77
2022-09-23T01:32:20.808Z,1.40
2022-09-23T01:35:17.096Z,1.10
2022-09-23T01:38:15.721Z,1.20
2022-09-23T01:41:12.967Z,1.00
2022-09-23T01:44:06.986Z,1.10
2022-09-23T01:46:57.601Z,1.17
2022-09-23T01:49:52.857Z,1.00
2022-09-23T01:52:47.289Z,0.95
2022-09-23T01:55:40.353Z,0.90
2022-09-23T01:58:32.207Z,1.08
2022-09-23T02:01:27.421Z,1.20
2022-09-23T02:04:20.423Z,1.00
2022-09-23T02:07:16.394Z,0.90
2022-09-23T02:10:12.162Z,0.90
2022-09-23T02:13:05.589Z,1.20
2022-09-23T02:15:57.063Z,0.90
2022-09-23T02:18:48.617Z,1.20
2022-09-23T02:21:42.235Z,1.20
2022-09-23T02:24:34.629Z,1.80
2022-09-23T02:27:27.176Z,1.70
2022-09-23T02:30:17.096Z,1.80
2022-09-23T02:33:08.014Z,1.77
2022-09-23T02:36:01.288Z,2.30
2022-09-23T02:38:53.573Z,1.70
2022-09-23T02:41:53.707Z,2.38
2022-09-23T02:44:40.800Z,2.20
2022-09-23T02:47:33.071Z,1.83
2022-09-23T02:50:22.401Z,2.00
2022-09-23T02:53:10.211Z,1.48
2022-09-23T02:55:57.978Z,2.20
2022-09-23T02:58:47.400Z,1.67
2022-09-23T03:01:46.762Z,2.15
2022-09-23T03:04:48.408Z,2.10
2022-09-23T03:07:48.044Z,1.63
2022-09-23T03:10:45.232Z,2.00
2022-09-23T03:13:40.613Z,1.90
2022-09-23T03:16:35.752Z,2.03
2022-09-23T03:19:29.398Z,2.33
2022-09-23T03:22:20.675Z,1.83
2022-09-23T03:25:12.601Z,1.50
2022-09-23T03:28:02.602Z,1.33
2022-09-23T03:30:51.080Z,1.40
2022-09-23T03:33:42.435Z,1.67
2022-09-23T03:36:53.581Z,1.60
2022-09-23T03:39:44.349Z,1.88
2022-09-23T03:42:34.039Z,1.93
2022-09-23T03:45:27.322Z,1.92
2022-09-23T03:48:15.054Z,2.00
2022-09-23T03:51:20.661Z,1.80
2022-09-23T03:54:08.113Z,1.92
2022-09-23T03:56:57.617Z,1.90
2022-09-23T03:59:45.690Z,1.80
2022-09-23T04:02:33.098Z,2.03
2022-09-23T04:05:20.639Z,1.67
2022-09-23T04:08:09.437Z,1.88
2022-09-23T04:11:01.749Z,1.27
2022-09-23T04:13:49.387Z,1.35
2022-09-23T04:16:36.784Z,1.55
2022-09-23T04:19:24.678Z,1.83
2022-09-23T04:22:12.062Z,1.70
2022-09-23T04:25:00.687Z,1.40
2022-09-23T04:27:48.286Z,1.50
2022-09-23T04:30:36.038Z,1.80
2022-09-23T04:33:23.336Z,1.75
2022-09-23T04:36:10.337Z,1.95
2022-09-23T04:38:58.487Z,1.50
2022-09-23T04:41:48.318Z,2.00
2022-09-23T04:44:35.320Z,1.50
2022-09-23T04:47:22.752Z,1.40
2022-09-23T04:50:10.607Z,1.50
2022-09-23T04:52:58.201Z,1.67
2022-09-23T04:55:45.846Z,1.48
2022-09-23T04:58:34.827Z,1.50
2022-09-23T05:01:24.945Z,1.90
2022-09-23T05:04:14.176Z,1.90
2022-09-23T05:07:03.421Z,2.10
2022-09-23T05:09:50.754Z,2.22
2022-09-23T05:12:37.890Z,2.10
2022-09-23T05:15:26.686Z,1.95
2022-09-23T05:18:17.858Z,1.98
2022-09-23T05:21:08.112Z,2.00
2022-09-23T05:23:59.169Z,2.05
2022-09-23T05:26:46.926Z,2.65
2022-09-23T05:29:34.051Z,2.88
2022-09-23T05:32:23.166Z,2.50
2022-09-23T05:35:10.533Z,2.20
2022-09-23T05:37:57.864Z,2.17
2022-09-23T05:40:45.013Z,3.03
2022-09-23T05:43:33.765Z,3.17
2022-09-23T05:46:23.688Z,2.78
2022-09-23T05:49:12.640Z,2.17
2022-09-23T05:52:00.167Z,2.00
2022-09-23T05:54:47.550Z,2.30
2022-09-23T05:57:35.013Z,2.70
2022-09-23T06:00:22.432Z,2.58
2022-09-23T06:03:13.426Z,2.30
2022-09-23T06:06:02.672Z,2.58
2022-09-23T06:08:50.271Z,3.22
2022-09-23T06:11:38.313Z,2.63
2022-09-23T06:14:25.702Z,2.90
2022-09-23T06:17:12.974Z,2.87
2022-09-23T06:20:00.670Z,2.67
2022-09-23T06:22:53.781Z,2.80
2022-09-23T06:25:42.145Z,2.85
2022-09-23T06:28:32.136Z,2.60
2022-09-23T06:31:19.757Z,2.30
2022-09-23T06:34:12.249Z,2.47
2022-09-23T06:37:10.120Z,2.53
2022-09-23T06:40:03.539Z,2.28
2022-09-23T06:42:58.986Z,2.55
2022-09-23T06:45:46.852Z,2.30
2022-09-23T06:48:35.414Z,2.97
2022-09-23T06:51:22.626Z,2.95
2022-09-23T06:54:11.121Z,2.72
2022-09-23T06:57:00.128Z,2.78
2022-09-23T06:59:47.328Z,2.20
2022-09-23T07:02:34.589Z,1.77
2022-09-23T07:05:22.627Z,1.67
2022-09-23T07:08:10.391Z,1.50
2022-09-23T07:10:58.623Z,1.80
2022-09-23T07:13:47.731Z,1.53
2022-09-23T07:16:35.134Z,2.03
2022-09-23T07:19:22.575Z,1.85
2022-09-23T07:22:09.598Z,1.52
2022-09-23T07:24:57.349Z,1.70
2022-09-23T07:27:48.379Z,1.50
2022-09-23T07:30:41.165Z,1.55
2022-09-23T07:33:33.410Z,1.70
2022-09-23T07:36:20.874Z,1.73
2022-09-23T07:39:09.635Z,1.80
2022-09-23T07:41:56.987Z,1.87
2022-09-23T07:44:45.448Z,2.13
2022-09-23T07:47:34.091Z,2.13
2022-09-23T07:50:22.547Z,1.77
2022-09-23T07:53:09.584Z,1.70
2022-09-23T07:55:58.188Z,2.03
2022-09-23T07:58:46.214Z,1.58
2022-09-23T08:01:35.610Z,2.13
2022-09-23T08:04:27.452Z,1.63
2022-09-23T08:07:14.676Z,1.48
2022-09-23T08:10:02.910Z,1.97
2022-09-23T08:12:50.215Z,2.40
2022-09-23T08:15:37.776Z,1.77
2022-09-23T08:18:25.398Z,1.80
2022-09-23T08:21:14.593Z,2.08
2022-09-23T08:24:02.882Z,1.93
2022-09-23T08:26:51.434Z,2.08
2022-09-23T08:29:39.278Z,2.30
2022-09-23T08:32:26.806Z,1.60
2022-09-23T08:35:14.396Z,1.80
2022-09-23T08:38:03.646Z,1.80
2022-09-23T08:40:51.515Z,1.95
2022-09-23T08:43:39.783Z,2.28
2022-09-23T08:46:32.406Z,1.80
2022-09-23T08:49:27.534Z,1.70
2022-09-23T08:52:21.386Z,1.73
2022-09-23T08:55:14.536Z,2.05
2022-09-23T08:58:26.173Z,2.10
2022-09-23T09:01:23.002Z,1.95
2022-09-23T09:04:18.554Z,1.90
2022-09-23T09:10:26.815Z,2.45
2022-09-23T09:13:26.386Z,2.20
2022-09-23T09:16:55.625Z,1.80
2022-09-23T09:19:56.719Z,2.05
2022-09-23T09:22:53.491Z,2.03
2022-09-23T09:25:47.643Z,1.98
2022-09-23T09:28:40.419Z,2.20
2022-09-23T09:31:34.216Z,1.88
2022-09-23T09:34:30.607Z,1.92
2022-09-23T09:37:24.871Z,2.00
2022-09-23T09:40:14.177Z,1.80
2022-09-23T09:43:04.720Z,1.80
2022-09-23T09:46:05.195Z,2.03
2022-09-23T09:48:57.707Z,2.15
2022-09-23T09:51:44.904Z,1.83
2022-09-23T09:54:32.625Z,2.10
2022-09-23T09:57:33.535Z,1.98
2022-09-23T10:00:42.919Z,1.67
2022-09-23T10:03:38.763Z,2.13
2022-09-23T10:06:27.772Z,1.80
2022-09-23T10:09:19.317Z,1.88
2022-09-23T10:12:15.698Z,1.80
2022-09-23T10:15:02.845Z,2.42
2022-09-23T10:17:52.624Z,2.15
2022-09-23T10:20:40.355Z,2.00
2022-09-23T10:23:33.562Z,1.80
2022-09-23T10:26:31.148Z,1.70
2022-09-23T10:29:26.084Z,1.52
2022-09-23T10:32:26.921Z,2.03
2022-09-23T10:35:18.416Z,1.90
2022-09-23T10:38:05.671Z,1.90
2022-09-23T10:41:12.740Z,1.58
2022-09-23T10:44:34.103Z,1.83
2022-09-23T10:47:30.089Z,1.30
2022-09-23T10:50:33.094Z,1.80
2022-09-23T10:53:30.092Z,1.48
2022-09-23T10:56:31.680Z,1.70
2022-09-23T10:59:51.238Z,1.30
2022-09-23T11:02:58.394Z,1.23
2022-09-23T11:05:58.253Z,1.00
2022-09-23T11:09:05.873Z,1.27
2022-09-23T11:12:08.483Z,1.60
2022-09-23T11:15:14.503Z,1.30
2022-09-23T11:18:30.273Z,1.35
2022-09-23T11:21:46.536Z,1.03
2022-09-23T11:25:01.369Z,1.17
2022-09-23T11:28:07.218Z,1.30
2022-09-23T11:31:02.085Z,1.27
2022-09-23T11:34:03.579Z,1.13
2022-09-23T11:36:57.723Z,1.30
2022-09-23T11:39:50.860Z,1.02
2022-09-23T11:42:47.899Z,1.35
2022-09-23T11:45:40.833Z,1.17
2022-09-23T11:48:34.060Z,1.35
2022-09-23T11:51:29.338Z,1.20
2022-09-23T11:54:22.289Z,1.05
2022-09-23T11:57:18.339Z,1.30
2022-09-23T12:00:08.645Z,1.02
2022-09-23T12:03:06.728Z,1.40
2022-09-23T12:06:01.322Z,1.33
2022-09-23T12:08:54.368Z,1.30
2022-09-23T12:11:49.507Z,1.10
2022-09-23T12:14:43.430Z,1.05
2022-09-23T12:17:56.308Z,1.30
2022-09-23T12:20:59.670Z,1.13
2022-09-23T12:24:03.234Z,1.20
2022-09-23T12:26:56.235Z,1.10
2022-09-23T12:29:43.939Z,0.98
2022-09-23T12:32:32.384Z,1.20
2022-09-23T12:35:23.700Z,1.10
2022-09-23T12:38:19.474Z,1.30
2022-09-23T12:41:25.399Z,1.30
2022-09-23T12:44:37.059Z,1.25
2022-09-23T12:47:41.000Z,2.30
2022-09-23T12:50:51.871Z,1.60
2022-09-23T12:53:58.493Z,1.30
2022-09-23T12:57:03.169Z,0.90
2022-09-23T13:00:19.584Z,1.00
2022-09-23T13:03:31.437Z,2.33
2022-09-23T13:06:39.083Z,1.20
2022-09-23T13:09:30.512Z,1.30
2022-09-23T13:12:22.114Z,1.40
2022-09-23T13:15:20.137Z,1.60
2022-09-23T13:19:00.095Z,1.00
2022-09-23T13:22:08.980Z,1.00
2022-09-23T13:25:04.024Z,0.90
2022-09-23T13:27:55.378Z,1.00
2022-09-23T13:30:52.300Z,1.10
2022-09-23T13:33:43.880Z,1.02
2022-09-23T13:36:36.682Z,1.00
2022-09-23T13:39:26.023Z,1.25
2022-09-23T13:42:22.688Z,1.35
2022-09-23T13:45:17.164Z,1.33
2022-09-23T13:48:08.526Z,1.00
2022-09-23T13:50:56.101Z,0.97
2022-09-23T13:53:43.339Z,1.00
2022-09-23T13:56:33.530Z,0.90
2022-09-23T13:59:26.398Z,1.02
2022-09-23T14:02:15.528Z,1.13
2022-09-23T14:05:14.028Z,0.80
2022-09-23T14:08:02.548Z,0.90
2022-09-23T14:10:50.161Z,1.00
2022-09-23T14:13:43.113Z,0.93
2022-09-23T14:16:31.390Z,0.90
2022-09-23T14:19:19.696Z,0.70
2022-09-23T14:22:24.191Z,1.10
2022-09-23T14:25:15.991Z,0.95
2022-09-23T14:28:03.688Z,1.20
2022-09-23T14:30:53.747Z,1.10
2022-09-23T14:33:43.615Z,1.30
2022-09-23T14:36:55.003Z,1.33
2022-09-23T14:39:45.299Z,1.08
2022-09-23T14:42:41.290Z,1.00
2022-09-23T14:45:33.569Z,0.68
2022-09-23T14:48:25.089Z,0.80
2022-09-23T14:51:16.895Z,0.75
2022-09-23T14:54:26.380Z,1.20
2022-09-23T14:57:27.400Z,1.00
2022-09-23T15:00:18.579Z,1.33
2022-09-23T15:03:15.932Z,0.93
2022-09-23T15:06:09.233Z,1.30
2022-09-23T15:08:57.368Z,1.13
2022-09-23T15:11:45.040Z,1.20
2022-09-23T15:14:39.871Z,1.35
2022-09-23T15:17:32.770Z,1.50
2022-09-23T15:20:25.004Z,1.27
2022-09-23T15:23:34.416Z,1.20
2022-09-23T15:26:24.158Z,1.50
2022-09-23T15:29:39.761Z,1.40
2022-09-23T15:32:28.736Z,0.87
2022-09-23T15:35:18.692Z,1.25
2022-09-23T15:38:07.719Z,1.23
2022-09-23T15:40:55.287Z,1.10
2022-09-23T15:43:43.503Z,1.40
2022-09-23T15:46:34.134Z,0.80
2022-09-23T15:49:30.297Z,1.08
2022-09-23T15:52:18.808Z,1.20
2022-09-23T15:55:17.261Z,0.95
2022-09-23T15:58:04.929Z,1.10
2022-09-23T16:00:56.799Z,1.07
2022-09-23T16:03:51.587Z,0.85
2022-09-23T16:06:43.417Z,1.00
2022-09-23T16:09:31.656Z,1.00
2022-09-23T16:12:18.907Z,1.05
2022-09-23T16:15:15.025Z,1.00
2022-09-23T16:18:02.971Z,1.10
2022-09-23T16:20:51.253Z,1.35
2022-09-23T16:23:43.891Z,1.20
2022-09-23T16:26:34.591Z,0.80
2022-09-23T16:29:22.598Z,0.93
2022-09-23T16:32:10.001Z,0.90
2022-09-23T16:34:58.031Z,1.42
2022-09-23T16:37:47.043Z,0.90
2022-09-23T16:40:35.780Z,1.10
2022-09-23T16:43:23.573Z,0.90
2022-09-23T16:46:13.241Z,0.93
2022-09-23T16:49:01.617Z,1.15
2022-09-23T16:51:49.044Z,1.00
2022-09-23T16:54:37.459Z,0.98
2022-09-23T16:57:27.021Z,0.80
2022-09-23T17:00:34.315Z,0.80
2022-09-23T17:03:39.578Z,1.40
2022-09-23T17:06:29.034Z,1.00
2022-09-23T17:09:16.729Z,1.10
2022-09-23T17:12:11.291Z,1.13
2022-09-23T17:15:00.742Z,1.00
2022-09-23T17:17:47.906Z,1.20
2022-09-23T17:20:35.850Z,1.10
2022-09-23T17:23:23.405Z,1.20
2022-09-23T17:26:12.410Z,0.90
2022-09-23T17:29:02.188Z,1.10
2022-09-23T17:31:51.071Z,1.27
2022-09-23T17:34:38.548Z,1.00
2022-09-23T17:37:25.947Z,1.00
2022-09-23T17:40:13.847Z,1.00
2022-09-23T17:43:01.355Z,1.35
2022-09-23T17:45:50.054Z,1.27
2022-09-23T17:48:41.455Z,1.70
2022-09-23T17:51:29.719Z,1.73
2022-09-23T17:54:17.631Z,1.77
2022-09-23T17:57:04.998Z,1.40
2022-09-23T17:59:53.706Z,1.65
2022-09-23T18:02:41.478Z,1.33
2022-09-23T18:05:31.444Z,1.60
2022-09-23T18:08:19.320Z,1.80
2022-09-23T18:11:14.458Z,1.60
2022-09-23T18:14:03.336Z,1.90
2022-09-23T18:16:53.607Z,1.60
2022-09-23T18:19:40.957Z,2.10
2022-09-23T18:22:30.015Z,1.70
2022-09-23T18:25:38.031Z,2.30
2022-09-23T18:28:25.494Z,2.40
2022-09-23T18:31:13.509Z,2.03
2022-09-23T18:34:01.342Z,2.53
2022-09-23T18:36:50.146Z,2.30
2022-09-23T18:39:38.895Z,2.75
2022-09-23T18:42:27.052Z,2.70
2022-09-23T18:45:14.764Z,3.00
2022-09-23T18:48:20.135Z,2.60
2022-09-23T18:51:08.835Z,2.53
2022-09-23T18:53:58.527Z,2.63
2022-09-23T18:56:47.656Z,2.83
2022-09-23T18:59:35.159Z,2.33
2022-09-23T19:02:22.611Z,3.08
2022-09-23T19:05:10.501Z,2.70
2022-09-23T19:07:58.068Z,2.70
2022-09-23T19:10:46.179Z,3.03
2022-09-23T19:13:36.245Z,2.65
2022-09-23T19:16:25.122Z,2.35
2022-09-23T19:19:12.966Z,3.20
2022-09-23T19:22:00.709Z,3.47
2022-09-23T19:24:48.177Z,3.30
2022-09-23T19:27:36.792Z,3.20
2022-09-23T19:30:25.758Z,3.80
2022-09-23T19:33:13.416Z,4.00
2022-09-23T19:36:00.946Z,3.70
2022-09-23T19:38:48.515Z,2.90
2022-09-23T19:41:36.448Z,3.15
2022-09-23T19:44:25.153Z,3.35
2022-09-23T19:47:17.899Z,3.90
2022-09-23T19:50:07.321Z,3.53
2022-09-23T19:52:54.754Z,3.67
2022-09-23T19:55:44.509Z,3.88
2022-09-23T19:58:33.314Z,4.03
2022-09-23T20:01:22.138Z,4.00
2022-09-23T20:04:11.924Z,2.95
2022-09-23T20:06:59.201Z,3.08
2022-09-23T20:09:46.692Z,2.88
2022-09-23T20:12:34.677Z,3.30
2022-09-23T20:15:23.245Z,3.40
2022-09-23T20:18:11.462Z,3.03
2022-09-23T20:21:00.225Z,3.33
2022-09-23T20:23:48.483Z,3.72
2022-09-23T20:26:52.825Z,3.63
2022-09-23T20:29:40.209Z,3.87
2022-09-23T20:32:27.472Z,3.97
2022-09-23T20:35:16.340Z,3.70
2022-09-23T20:38:08.094Z,4.30
2022-09-23T20:40:57.092Z,4.05
2022-09-23T20:43:44.814Z,4.17
2022-09-23T20:46:32.397Z,5.05
2022-09-23T20:49:20.959Z,4.88
2022-09-23T20:52:08.808Z,5.75
2022-09-23T20:54:59.708Z,6.00
2022-09-23T20:57:48.840Z,5.20
2022-09-23T21:00:36.245Z,4.72
2022-09-23T21:03:24.162Z,5.22
2022-09-23T21:06:14.002Z,4.60
2022-09-23T21:09:01.920Z,4.32
2022-09-23T21:11:50.905Z,4.03
2022-09-23T21:14:38.501Z,4.20
2022-09-23T21:17:27.026Z,4.60
2022-09-23T21:20:14.913Z,3.78
2022-09-23T21:23:02.481Z,4.20
2022-09-23T21:25:49.828Z,3.90
2022-09-23T21:28:40.927Z,4.60
2022-09-23T21:31:33.919Z,4.28
2022-09-23T21:34:21.751Z,4.28
2022-09-23T21:37:09.167Z,4.00
2022-09-23T21:40:10.552Z,4.20
2022-09-23T21:42:59.954Z,4.70
2022-09-23T21:45:49.404Z,4.88
2022-09-23T21:48:38.291Z,4.45
2022-09-23T21:51:27.599Z,4.95
2022-09-23T21:54:17.166Z,4.30
2022-09-23T21:57:04.368Z,4.97
2022-09-23T21:59:53.914Z,4.35
2022-09-23T22:02:42.963Z,4.57
2022-09-23T22:05:30.236Z,4.68
2022-09-23T22:08:17.538Z,4.00
2022-09-23T22:11:07.788Z,4.45
2022-09-23T22:13:55.125Z,4.22
2022-09-23T22:16:43.288Z,4.07
2022-09-23T22:19:35.662Z,3.97
2022-09-23T22:22:23.137Z,4.40
2022-09-23T22:25:12.744Z,4.20
2022-09-23T22:28:17.482Z,4.68
2022-09-23T22:31:22.973Z,4.80
2022-09-23T22:34:25.478Z,4.20
2022-09-23T22:37:21.661Z,4.50
2022-09-23T22:40:14.539Z,4.20
2022-09-23T22:43:02.875Z,5.00
2022-09-23T22:45:51.827Z,4.13
2022-09-23T22:48:39.224Z,4.47
2022-09-23T22:51:27.060Z,5.07
2022-09-23T22:54:15.850Z,5.10
2022-09-23T22:57:05.190Z,5.00
2022-09-23T22:59:53.219Z,4.75
2022-09-23T23:02:42.577Z,3.92
2022-09-23T23:05:30.670Z,5.17
2022-09-23T23:08:18.344Z,5.18
2022-09-23T23:11:11.079Z,4.72
2022-09-23T23:14:01.463Z,4.93
2022-09-23T23:16:49.425Z,4.78
2022-09-23T23:19:37.366Z,4.40
2022-09-23T23:22:27.497Z,3.92
2022-09-23T23:25:15.334Z,4.95
2022-09-23T23:28:05.780Z,4.05
2022-09-23T23:30:53.058Z,4.60
2022-09-23T23:33:42.018Z,4.23
2022-09-23T23:36:31.382Z,4.30
2022-09-23T23:39:19.197Z,4.88
2022-09-23T23:42:06.726Z,4.65
2022-09-23T23:44:55.729Z,4.85
2022-09-23T23:47:44.065Z,5.00
2022-09-23T23:50:31.119Z,5.40
2022-09-23T23:53:19.320Z,5.00
2022-09-23T23:56:08.825Z,4.63
2022-09-23T23:58:56.811Z,5.10
