createdAt,value
2018-12-18T00:00:53.411Z,73.90
2018-12-18T00:03:24.609Z,73.50
2018-12-18T00:05:55.780Z,73.40
2018-12-18T00:08:24.697Z,73.40
2018-12-18T00:10:59.551Z,71.40
2018-12-18T00:13:28.738Z,71.20
2018-12-18T00:15:57.528Z,71.40
2018-12-18T00:18:26.354Z,71.40
2018-12-18T00:20:59.563Z,71.40
2018-12-18T00:23:28.363Z,71.40
2018-12-18T00:25:57.175Z,71.20
2018-12-18T00:28:26.014Z,71.20
2018-12-18T00:30:55.679Z,71.20
2018-12-18T00:33:24.459Z,71.10
2018-12-18T00:35:53.982Z,71.10
2018-12-18T00:38:22.763Z,71.00
2018-12-18T00:40:51.562Z,70.90
2018-12-18T00:43:20.385Z,71.10
2018-12-18T00:45:49.198Z,71.10
2018-12-18T00:48:17.980Z,71.00
2018-12-18T00:50:46.871Z,70.90
2018-12-18T00:53:15.932Z,71.10
2018-12-18T00:55:44.867Z,72.00
2018-12-18T00:58:13.797Z,71.10
2018-12-18T01:00:42.735Z,71.10
2018-12-18T01:03:12.288Z,71.10
2018-12-18T01:05:41.367Z,71.20
2018-12-18T01:08:10.633Z,71.20
2018-12-18T01:10:39.671Z,71.20
2018-12-18T01:13:08.621Z,71.30
2018-12-18T01:15:38.485Z,71.40
2018-12-18T01:18:07.643Z,72.20
2018-12-18T01:20:36.564Z,71.30
2018-12-18T01:23:05.830Z,72.10
2018-12-18T01:25:34.873Z,71.20
2018-12-18T01:28:03.788Z,71.30
2018-12-18T01:30:33.092Z,71.40
2018-12-18T01:33:02.666Z,71.40
2018-12-18T01:35:32.136Z,71.20
2018-12-18T01:38:01.264Z,71.30
2018-12-18T01:40:30.311Z,71.30
2018-12-18T01:42:59.319Z,71.30
2018-12-18T01:45:28.376Z,71.30
2018-12-18T01:47:58.539Z,71.40
2018-12-18T01:50:27.620Z,71.40
2018-12-18T01:52:56.936Z,71.20
2018-12-18T01:55:27.013Z,71.30
2018-12-18T01:57:56.281Z,71.30
2018-12-18T02:00:25.274Z,71.30
2018-12-18T02:02:55.193Z,71.40
2018-12-18T02:05:24.588Z,71.40
2018-12-18T02:07:53.803Z,71.50
2018-12-18T02:10:22.952Z,71.60
2018-12-18T02:12:52.184Z,71.60
2018-12-18T02:15:20.980Z,71.70
2018-12-18T02:17:49.972Z,71.80
2018-12-18T02:20:19.137Z,71.70
2018-12-18T02:22:48.163Z,71.80
2018-12-18T02:25:17.146Z,71.80
2018-12-18T02:27:46.516Z,71.80
2018-12-18T02:30:15.528Z,71.90
2018-12-18T02:32:44.948Z,71.90
2018-12-18T02:35:14.106Z,71.90
2018-12-18T02:37:43.300Z,71.90
2018-12-18T02:40:12.958Z,72.10
2018-12-18T02:42:42.005Z,72.10
2018-12-18T02:45:10.891Z,72.20
2018-12-18T02:47:40.137Z,72.20
2018-12-18T02:50:09.620Z,72.20
2018-12-18T02:52:38.846Z,72.20
2018-12-18T02:55:08.044Z,72.10
2018-12-18T02:57:37.109Z,72.10
2018-12-18T03:00:06.899Z,72.20
2018-12-18T03:02:38.090Z,72.20
2018-12-18T03:05:08.348Z,72.20
2018-12-18T03:07:37.532Z,72.20
2018-12-18T03:10:07.224Z,72.20
2018-12-18T03:12:36.300Z,72.20
2018-12-18T03:15:05.516Z,72.20
2018-12-18T03:17:34.506Z,72.30
2018-12-18T03:20:04.220Z,72.20
2018-12-18T03:22:33.421Z,72.20
2018-12-18T03:25:02.563Z,72.20
2018-12-18T03:27:32.168Z,72.40
2018-12-18T03:30:01.238Z,72.70
2018-12-18T03:32:36.252Z,72.40
2018-12-18T03:35:05.597Z,72.40
2018-12-18T03:37:35.113Z,72.40
2018-12-18T03:40:05.458Z,72.40
2018-12-18T03:42:35.588Z,72.40
2018-12-18T03:45:05.368Z,72.40
2018-12-18T03:47:34.445Z,72.40
2018-12-18T03:50:04.421Z,72.40
2018-12-18T03:52:33.375Z,72.20
2018-12-18T03:55:02.399Z,72.30
2018-12-18T03:57:31.705Z,72.30
2018-12-18T04:00:07.639Z,72.20
2018-12-18T04:02:36.908Z,72.10
2018-12-18T04:05:06.333Z,71.90
2018-12-18T04:07:36.382Z,71.90
2018-12-18T04:10:06.345Z,71.80
2018-12-18T04:12:35.468Z,71.70
2018-12-18T04:15:05.048Z,71.70
2018-12-18T04:17:35.318Z,71.60
2018-12-18T04:20:04.560Z,71.80
2018-12-18T04:22:34.126Z,71.90
2018-12-18T04:25:03.190Z,72.10
2018-12-18T04:27:32.159Z,72.40
2018-12-18T04:30:01.171Z,73.50
2018-12-18T04:32:30.615Z,74.70
2018-12-18T04:35:01.680Z,74.10
2018-12-18T04:37:30.924Z,72.80
2018-12-18T04:39:59.911Z,72.20
2018-12-18T04:42:28.899Z,72.60
2018-12-18T04:44:57.977Z,72.50
2018-12-18T04:47:27.180Z,72.70
2018-12-18T04:49:56.157Z,72.90
2018-12-18T04:52:25.940Z,73.00
2018-12-18T04:54:55.647Z,73.00
2018-12-18T04:57:25.249Z,72.90
2018-12-18T04:59:54.291Z,72.90
2018-12-18T05:02:23.281Z,72.10
2018-12-18T05:04:52.288Z,71.90
2018-12-18T05:07:21.330Z,71.90
2018-12-18T05:09:50.303Z,72.00
2018-12-18T05:12:19.398Z,72.10
2018-12-18T05:15:06.276Z,73.00
2018-12-18T05:17:36.474Z,72.10
2018-12-18T05:20:05.619Z,72.20
2018-12-18T05:22:34.628Z,72.20
2018-12-18T05:25:03.455Z,72.20
2018-12-18T05:27:32.308Z,72.30
2018-12-18T05:30:01.102Z,72.40
2018-12-18T05:32:29.910Z,72.70
2018-12-18T05:34:58.692Z,72.50
2018-12-18T05:37:27.496Z,72.50
2018-12-18T05:39:56.281Z,72.50
2018-12-18T05:42:25.108Z,72.70
2018-12-18T05:44:54.044Z,72.60
2018-12-18T05:47:22.972Z,72.60
2018-12-18T05:49:51.880Z,72.70
2018-12-18T05:52:20.663Z,73.00
2018-12-18T05:54:49.507Z,73.00
2018-12-18T05:57:18.357Z,73.00
2018-12-18T05:59:51.584Z,73.00
2018-12-18T06:02:20.488Z,73.10
2018-12-18T06:04:49.867Z,73.10
2018-12-18T06:07:19.060Z,73.00
2018-12-18T06:09:48.473Z,73.00
2018-12-18T06:12:17.772Z,72.90
2018-12-18T06:14:47.071Z,72.90
2018-12-18T06:17:16.480Z,73.00
2018-12-18T06:19:46.289Z,73.10
2018-12-18T06:22:15.589Z,73.30
2018-12-18T06:24:45.524Z,73.30
2018-12-18T06:27:14.555Z,73.50
2018-12-18T06:29:43.798Z,73.50
2018-12-18T06:32:13.511Z,73.40
2018-12-18T06:34:42.580Z,73.30
2018-12-18T06:37:11.752Z,73.50
2018-12-18T06:39:40.783Z,73.40
2018-12-18T06:42:10.072Z,73.40
2018-12-18T06:44:39.174Z,73.80
2018-12-18T06:47:08.408Z,73.60
2018-12-18T06:49:37.336Z,73.80
2018-12-18T06:52:06.380Z,73.80
2018-12-18T06:54:35.427Z,73.80
2018-12-18T06:57:04.731Z,73.80
2018-12-18T06:59:34.784Z,73.70
2018-12-18T07:02:04.085Z,73.50
2018-12-18T07:04:33.156Z,73.20
2018-12-18T07:07:02.129Z,73.20
2018-12-18T07:09:31.171Z,73.00
2018-12-18T07:12:00.113Z,72.90
2018-12-18T07:14:29.464Z,72.60
2018-12-18T07:16:58.723Z,72.30
2018-12-18T07:19:28.276Z,72.00
2018-12-18T07:21:57.569Z,71.70
2018-12-18T07:24:26.970Z,71.40
2018-12-18T07:26:56.169Z,71.20
2018-12-18T07:29:25.197Z,70.90
2018-12-18T07:31:54.328Z,70.70
2018-12-18T07:34:24.377Z,70.30
2018-12-18T07:36:53.423Z,69.90
2018-12-18T07:39:22.833Z,68.40
2018-12-18T07:41:52.276Z,67.90
2018-12-18T07:44:21.576Z,67.70
2018-12-18T07:46:50.872Z,67.40
2018-12-18T07:49:20.581Z,89.30
2018-12-18T07:51:49.368Z,87.10
2018-12-18T07:54:18.190Z,87.30
2018-12-18T07:56:47.932Z,85.60
2018-12-18T07:59:16.848Z,86.70
2018-12-18T08:01:45.919Z,83.70
2018-12-18T08:04:14.851Z,61.40
2018-12-18T08:06:43.904Z,61.70
2018-12-18T08:09:13.141Z,62.00
2018-12-18T08:11:41.944Z,62.00
2018-12-18T08:14:11.236Z,62.00
2018-12-18T08:16:40.145Z,61.80
2018-12-18T08:19:08.968Z,61.80
2018-12-18T08:21:38.163Z,61.50
2018-12-18T08:24:06.957Z,61.30
2018-12-18T08:26:36.821Z,60.80
2018-12-18T08:29:05.671Z,60.70
2018-12-18T08:31:34.984Z,60.60
2018-12-18T08:34:05.181Z,60.50
2018-12-18T08:36:34.011Z,60.30
2018-12-18T08:39:04.559Z,60.20
2018-12-18T08:41:35.415Z,60.10
2018-12-18T08:44:04.356Z,60.10
2018-12-18T08:46:33.155Z,60.00
2018-12-18T08:49:01.999Z,60.00
2018-12-18T08:51:30.896Z,59.80
2018-12-18T08:53:59.988Z,59.50
2018-12-18T08:56:28.910Z,59.30
2018-12-18T08:58:57.900Z,59.10
2018-12-18T09:01:43.604Z,59.00
2018-12-18T09:04:13.019Z,58.90
2018-12-18T09:06:43.270Z,58.70
2018-12-18T09:09:12.167Z,58.50
2018-12-18T09:11:41.008Z,58.40
2018-12-18T09:14:09.920Z,58.30
2018-12-18T09:16:44.144Z,58.30
2018-12-18T09:19:12.995Z,58.10
2018-12-18T09:21:41.896Z,57.90
2018-12-18T09:24:10.894Z,58.50
2018-12-18T09:26:39.996Z,57.80
2018-12-18T09:29:09.519Z,57.70
2018-12-18T09:31:38.784Z,57.60
2018-12-18T09:34:08.145Z,57.50
2018-12-18T09:36:37.480Z,57.30
2018-12-18T09:39:13.159Z,57.10
2018-12-18T09:41:47.371Z,57.00
2018-12-18T09:44:17.847Z,56.70
2018-12-18T09:46:47.691Z,56.60
2018-12-18T09:49:17.168Z,56.50
2018-12-18T09:51:46.156Z,56.50
2018-12-18T09:54:15.256Z,56.60
2018-12-18T09:56:50.229Z,56.40
2018-12-18T09:59:19.535Z,56.30
2018-12-18T10:01:49.043Z,56.30
2018-12-18T10:04:18.117Z,56.10
2018-12-18T10:06:47.544Z,56.00
2018-12-18T10:09:16.793Z,55.90
2018-12-18T10:11:46.529Z,55.70
2018-12-18T10:14:15.688Z,54.80
2018-12-18T10:16:44.624Z,54.90
2018-12-18T10:19:13.450Z,55.00
2018-12-18T10:21:43.116Z,55.00
2018-12-18T10:24:12.415Z,55.00
2018-12-18T10:26:41.828Z,54.80
2018-12-18T10:29:12.059Z,54.80
2018-12-18T10:31:41.033Z,55.50
2018-12-18T10:34:11.008Z,54.80
2018-12-18T10:36:40.049Z,54.90
2018-12-18T10:39:09.211Z,54.90
2018-12-18T10:41:39.909Z,54.90
2018-12-18T10:44:09.811Z,54.90
2018-12-18T10:46:38.984Z,54.90
2018-12-18T10:49:07.941Z,54.80
2018-12-18T10:51:36.955Z,54.90
2018-12-18T10:54:06.288Z,54.80
2018-12-18T10:56:35.343Z,54.90
2018-12-18T10:59:04.565Z,54.80
2018-12-18T11:01:38.775Z,54.70
2018-12-18T11:04:07.844Z,54.70
2018-12-18T11:06:37.027Z,54.60
2018-12-18T11:09:08.325Z,54.50
2018-12-18T11:11:38.342Z,54.50
2018-12-18T11:14:07.501Z,54.50
2018-12-18T11:16:37.532Z,54.60
2018-12-18T11:19:06.655Z,54.60
2018-12-18T11:21:35.599Z,54.80
2018-12-18T11:24:04.618Z,54.70
2018-12-18T11:26:33.639Z,54.80
2018-12-18T11:29:02.584Z,54.90
2018-12-18T11:31:31.817Z,54.80
2018-12-18T11:34:00.878Z,55.40
2018-12-18T11:36:30.658Z,54.70
2018-12-18T11:38:59.723Z,54.00
2018-12-18T11:41:28.959Z,54.50
2018-12-18T11:43:59.742Z,54.60
2018-12-18T11:46:29.412Z,54.70
2018-12-18T11:48:58.490Z,54.70
2018-12-18T11:51:28.589Z,54.70
2018-12-18T11:53:57.667Z,54.60
2018-12-18T11:56:26.491Z,54.50
2018-12-18T11:58:55.313Z,54.60
2018-12-18T12:01:24.140Z,54.50
2018-12-18T12:03:52.996Z,54.50
2018-12-18T12:06:23.892Z,54.40
2018-12-18T12:08:52.712Z,54.30
2018-12-18T12:11:21.655Z,54.40
2018-12-18T12:13:50.495Z,54.30
2018-12-18T12:16:19.315Z,54.10
2018-12-18T12:18:48.132Z,54.10
2018-12-18T12:21:17.080Z,54.00
2018-12-18T12:23:47.276Z,54.00
2018-12-18T12:26:21.468Z,54.00
2018-12-18T12:28:50.581Z,54.10
2018-12-18T12:31:25.066Z,54.10
2018-12-18T12:33:54.712Z,54.70
2018-12-18T12:36:29.442Z,54.10
2018-12-18T12:38:54.677Z,54.00
2018-12-18T12:41:23.591Z,54.00
2018-12-18T12:43:53.792Z,54.00
2018-12-18T12:46:22.716Z,54.00
2018-12-18T12:48:54.071Z,54.00
2018-12-18T12:51:23.325Z,54.00
2018-12-18T12:53:52.144Z,53.90
2018-12-18T12:56:20.968Z,54.00
2018-12-18T12:58:49.824Z,54.00
2018-12-18T13:01:18.737Z,54.00
2018-12-18T13:03:49.324Z,53.90
2018-12-18T13:06:18.352Z,54.00
2018-12-18T13:08:47.256Z,53.90
2018-12-18T13:11:16.120Z,53.90
2018-12-18T13:13:44.980Z,53.90
2018-12-18T13:16:13.824Z,53.90
2018-12-18T13:18:42.696Z,53.80
2018-12-18T13:21:11.993Z,53.80
2018-12-18T13:23:46.385Z,53.90
2018-12-18T13:26:15.748Z,53.80
2018-12-18T13:28:45.106Z,53.80
2018-12-18T13:31:14.500Z,52.70
2018-12-18T13:33:43.905Z,52.80
2018-12-18T13:36:13.259Z,53.00
2018-12-18T13:38:42.592Z,53.10
2018-12-18T13:41:12.356Z,53.30
2018-12-18T13:43:43.138Z,53.30
2018-12-18T13:46:15.173Z,53.40
2018-12-18T13:48:44.039Z,53.50
2018-12-18T13:51:13.465Z,53.60
2018-12-18T13:53:42.816Z,53.70
2018-12-18T13:56:12.128Z,53.80
2018-12-18T13:58:41.456Z,53.90
2018-12-18T14:01:10.860Z,54.10
2018-12-18T14:03:40.225Z,56.60
2018-12-18T14:06:09.647Z,61.80
2018-12-18T14:08:39.237Z,69.40
2018-12-18T14:11:08.764Z,70.80
2018-12-18T14:13:40.528Z,53.70
2018-12-18T14:16:09.981Z,54.20
2018-12-18T14:18:39.379Z,54.30
2018-12-18T14:21:12.244Z,54.30
2018-12-18T14:23:42.373Z,54.30
2018-12-18T14:26:11.985Z,54.30
2018-12-18T14:28:41.427Z,53.90
2018-12-18T14:31:10.848Z,54.70
2018-12-18T14:33:40.183Z,54.20
2018-12-18T14:36:09.537Z,54.20
2018-12-18T14:38:39.414Z,54.30
2018-12-18T14:41:09.406Z,54.50
2018-12-18T14:43:38.720Z,54.60
2018-12-18T14:46:09.210Z,54.70
2018-12-18T14:48:38.542Z,54.70
2018-12-18T14:51:07.973Z,54.90
2018-12-18T14:53:37.908Z,54.90
2018-12-18T14:56:07.868Z,55.00
2018-12-18T14:58:37.260Z,55.10
2018-12-18T15:01:06.640Z,54.70
2018-12-18T15:03:36.784Z,54.80
2018-12-18T15:06:06.409Z,55.00
2018-12-18T15:08:36.240Z,55.10
2018-12-18T15:11:05.693Z,55.20
2018-12-18T15:13:35.008Z,55.30
2018-12-18T15:16:04.424Z,55.50
2018-12-18T15:18:33.748Z,55.70
2018-12-18T15:21:03.268Z,55.80
2018-12-18T15:23:32.591Z,55.90
2018-12-18T15:26:01.943Z,56.00
2018-12-18T15:28:32.643Z,56.10
2018-12-18T15:31:02.061Z,56.80
2018-12-18T15:33:31.448Z,56.30
2018-12-18T15:36:01.072Z,56.40
2018-12-18T15:38:30.495Z,56.50
2018-12-18T15:41:00.024Z,56.60
2018-12-18T15:43:30.859Z,56.70
2018-12-18T15:46:00.848Z,56.90
2018-12-18T15:48:30.649Z,56.90
2018-12-18T15:51:00.376Z,57.50
2018-12-18T15:53:29.922Z,57.10
2018-12-18T15:55:59.546Z,57.10
2018-12-18T15:58:28.913Z,57.20
2018-12-18T16:00:58.312Z,57.30
2018-12-18T16:03:27.709Z,57.30
2018-12-18T16:05:57.112Z,57.40
2018-12-18T16:08:26.796Z,57.40
2018-12-18T16:10:56.279Z,57.50
2018-12-18T16:13:27.942Z,57.60
2018-12-18T16:15:59.622Z,57.70
2018-12-18T16:18:29.004Z,57.90
2018-12-18T16:20:58.432Z,57.80
2018-12-18T16:23:27.981Z,58.00
2018-12-18T16:25:58.143Z,58.00
2018-12-18T16:28:28.521Z,58.00
2018-12-18T16:30:58.553Z,58.10
2018-12-18T16:33:28.249Z,58.10
2018-12-18T16:35:58.633Z,58.20
2018-12-18T16:38:28.810Z,58.30
2018-12-18T16:40:58.260Z,58.40
2018-12-18T16:43:29.612Z,58.40
2018-12-18T16:45:59.116Z,58.50
2018-12-18T16:48:28.880Z,58.60
2018-12-18T16:50:58.428Z,58.80
2018-12-18T16:53:27.873Z,58.90
2018-12-18T16:55:58.364Z,59.70
2018-12-18T16:58:28.566Z,59.00
2018-12-18T17:00:57.971Z,58.90
2018-12-18T17:03:27.778Z,59.20
2018-12-18T17:05:57.899Z,59.40
2018-12-18T17:08:28.304Z,59.40
2018-12-18T17:10:58.377Z,59.50
2018-12-18T17:13:29.442Z,59.50
2018-12-18T17:15:59.102Z,59.70
2018-12-18T17:18:28.427Z,59.70
2018-12-18T17:20:58.130Z,59.80
2018-12-18T17:23:28.385Z,59.80
2018-12-18T17:25:58.639Z,59.90
2018-12-18T17:28:29.087Z,60.50
2018-12-18T17:30:59.296Z,60.10
2018-12-18T17:33:29.545Z,60.20
2018-12-18T17:36:00.221Z,60.30
2018-12-18T17:38:30.006Z,60.50
2018-12-18T17:40:59.882Z,61.40
2018-12-18T17:43:30.153Z,60.60
2018-12-18T17:46:00.100Z,60.60
2018-12-18T17:48:30.602Z,60.70
2018-12-18T17:51:00.517Z,60.70
2018-12-18T17:53:30.897Z,60.80
2018-12-18T17:56:00.799Z,60.90
2018-12-18T17:58:30.649Z,61.00
2018-12-18T18:01:00.456Z,61.10
2018-12-18T18:03:30.428Z,61.10
2018-12-18T18:06:00.715Z,61.80
2018-12-18T18:08:31.240Z,61.90
2018-12-18T18:11:01.404Z,61.80
2018-12-18T18:13:31.765Z,61.80
2018-12-18T18:16:01.197Z,61.80
2018-12-18T18:18:31.132Z,61.70
2018-12-18T18:21:00.720Z,61.70
2018-12-18T18:23:30.832Z,61.70
2018-12-18T18:26:00.994Z,61.60
2018-12-18T18:28:30.800Z,61.60
2018-12-18T18:31:00.233Z,61.80
2018-12-18T18:33:30.530Z,61.70
2018-12-18T18:35:59.892Z,61.40
2018-12-18T18:38:29.799Z,61.90
2018-12-18T18:40:59.413Z,62.90
2018-12-18T18:43:28.744Z,62.10
2018-12-18T18:45:58.959Z,62.20
2018-12-18T18:48:28.588Z,62.20
2018-12-18T18:50:58.143Z,62.10
2018-12-18T18:53:27.769Z,62.40
2018-12-18T18:55:57.179Z,62.50
2018-12-18T18:58:26.465Z,62.80
2018-12-18T19:00:55.812Z,62.90
2018-12-18T19:03:25.880Z,62.70
2018-12-18T19:05:55.502Z,62.80
2018-12-18T19:08:26.277Z,62.90
2018-12-18T19:10:57.842Z,62.90
2018-12-18T19:13:27.256Z,62.90
2018-12-18T19:15:56.708Z,62.70
2018-12-18T19:18:26.091Z,62.60
2018-12-18T19:20:55.873Z,62.80
2018-12-18T19:23:25.217Z,62.90
2018-12-18T19:25:55.347Z,62.80
2018-12-18T19:28:24.981Z,62.70
2018-12-18T19:30:54.683Z,62.70
2018-12-18T19:33:24.896Z,62.70
2018-12-18T19:35:54.461Z,62.80
2018-12-18T19:38:23.790Z,62.90
2018-12-18T19:40:53.638Z,63.00
2018-12-18T19:43:24.042Z,63.00
2018-12-18T19:45:53.458Z,63.10
2018-12-18T19:48:25.809Z,63.30
2018-12-18T19:50:57.400Z,63.30
2018-12-18T19:53:26.833Z,63.30
2018-12-18T19:55:56.232Z,63.30
2018-12-18T19:58:25.620Z,63.30
2018-12-18T20:00:55.922Z,63.40
2018-12-18T20:03:25.353Z,63.50
2018-12-18T20:05:54.721Z,63.60
2018-12-18T20:08:25.532Z,63.60
2018-12-18T20:10:55.440Z,63.70
2018-12-18T20:13:25.205Z,63.70
2018-12-18T20:15:54.236Z,63.80
2018-12-18T20:18:23.287Z,63.80
2018-12-18T20:20:52.140Z,63.80
2018-12-18T20:23:21.047Z,63.80
2018-12-18T20:25:50.506Z,63.80
2018-12-18T20:28:19.928Z,63.80
2018-12-18T20:30:48.934Z,63.90
2018-12-18T20:33:18.923Z,63.90
2018-12-18T20:35:47.877Z,63.70
2018-12-18T20:38:17.196Z,63.80
2018-12-18T20:40:50.069Z,63.90
2018-12-18T20:43:19.910Z,64.00
2018-12-18T20:45:49.017Z,64.00
2018-12-18T20:48:18.164Z,63.90
2018-12-18T20:50:48.294Z,63.90
2018-12-18T20:53:17.827Z,63.90
2018-12-18T20:55:47.929Z,63.90
2018-12-18T20:58:17.359Z,63.90
2018-12-18T21:00:47.411Z,63.90
2018-12-18T21:03:16.481Z,64.20
2018-12-18T21:05:45.784Z,63.80
2018-12-18T21:08:15.829Z,64.00
2018-12-18T21:10:45.100Z,64.00
2018-12-18T21:13:19.663Z,64.30
2018-12-18T21:15:48.811Z,64.50
2018-12-18T21:18:18.208Z,64.50
2018-12-18T21:20:47.525Z,64.50
2018-12-18T21:23:16.504Z,64.40
2018-12-18T21:25:45.939Z,64.40
2018-12-18T21:28:15.970Z,64.40
2018-12-18T21:30:46.033Z,64.50
2018-12-18T21:33:15.767Z,64.50
2018-12-18T21:35:44.964Z,64.60
2018-12-18T21:38:13.804Z,64.70
2018-12-18T21:40:42.644Z,64.80
2018-12-18T21:43:11.454Z,64.80
2018-12-18T21:45:40.257Z,65.00
2018-12-18T21:48:09.080Z,65.00
2018-12-18T21:50:37.937Z,64.80
2018-12-18T21:53:06.800Z,64.80
2018-12-18T21:55:35.676Z,64.80
2018-12-18T21:58:06.660Z,64.90
2018-12-18T22:00:35.478Z,65.00
2018-12-18T22:03:05.217Z,65.00
2018-12-18T22:05:34.044Z,65.30
2018-12-18T22:08:02.915Z,65.30
2018-12-18T22:10:31.724Z,66.10
2018-12-18T22:13:00.601Z,66.20
2018-12-18T22:15:29.979Z,66.20
2018-12-18T22:17:59.404Z,66.20
2018-12-18T22:20:28.282Z,66.20
2018-12-18T22:22:57.451Z,67.00
2018-12-18T22:25:26.290Z,66.20
2018-12-18T22:27:55.876Z,66.40
2018-12-18T22:30:25.529Z,66.40
2018-12-18T22:32:54.385Z,67.40
2018-12-18T22:35:23.746Z,67.70
2018-12-18T22:37:52.564Z,67.60
2018-12-18T22:40:22.156Z,67.50
2018-12-18T22:42:51.175Z,67.30
2018-12-18T22:45:20.131Z,67.20
2018-12-18T22:47:49.300Z,67.10
2018-12-18T22:50:18.272Z,67.00
2018-12-18T22:52:47.160Z,67.20
2018-12-18T22:55:16.118Z,66.90
2018-12-18T22:57:45.256Z,66.90
2018-12-18T23:00:19.024Z,67.70
2018-12-18T23:02:49.952Z,66.80
2018-12-18T23:05:18.789Z,66.80
2018-12-18T23:07:47.611Z,66.90
2018-12-18T23:10:16.614Z,66.90
2018-12-18T23:12:45.604Z,66.90
2018-12-18T23:15:14.677Z,67.00
2018-12-18T23:17:43.630Z,66.80
2018-12-18T23:20:12.491Z,66.80
2018-12-18T23:22:41.340Z,66.80
2018-12-18T23:25:10.233Z,66.90
2018-12-18T23:27:39.044Z,67.10
2018-12-18T23:30:08.071Z,67.00
2018-12-18T23:32:36.971Z,67.00
2018-12-18T23:35:06.132Z,66.90
2018-12-18T23:37:35.012Z,66.80
2018-12-18T23:40:03.960Z,66.90
2018-12-18T23:42:32.802Z,66.80
2018-12-18T23:45:01.720Z,66.90
2018-12-18T23:47:30.902Z,66.80
2018-12-18T23:49:59.744Z,66.60
2018-12-18T23:52:28.744Z,66.60
2018-12-18T23:54:58.479Z,66.60
2018-12-18T23:57:27.268Z,66.60
2018-12-18T23:59:56.080Z,66.60
