createdAt,value
2023-05-09T03:48:35.342Z,99.90
2023-05-09T03:51:03.035Z,99.90
2023-05-09T03:53:32.515Z,99.90
2023-05-09T03:55:59.579Z,99.90
2023-05-09T03:58:27.319Z,99.90
2023-05-09T04:00:54.784Z,99.90
2023-05-09T04:03:23.483Z,99.90
2023-05-09T04:05:52.101Z,99.90
2023-05-09T04:08:29.506Z,99.90
2023-05-09T04:10:56.474Z,99.90
2023-05-09T04:13:24.323Z,99.90
2023-05-09T04:15:51.655Z,99.90
2023-05-09T04:18:18.506Z,99.90
2023-05-09T04:20:46.472Z,99.90
2023-05-09T04:23:14.064Z,99.90
2023-05-09T04:25:41.167Z,99.90
2023-05-09T04:28:08.368Z,99.90
2023-05-09T04:30:35.582Z,99.90
2023-05-09T04:33:04.803Z,99.90
2023-05-09T04:35:32.360Z,99.90
2023-05-09T04:37:59.330Z,99.90
2023-05-09T04:40:27.111Z,99.90
2023-05-09T04:42:58.985Z,99.90
2023-05-09T04:45:28.463Z,99.90
2023-05-09T04:47:57.754Z,99.90
2023-05-09T04:50:24.765Z,99.90
2023-05-09T04:52:51.894Z,99.90
2023-05-09T04:55:19.631Z,99.90
2023-05-09T04:57:48.817Z,99.90
2023-05-09T05:00:19.439Z,99.90
2023-05-09T05:02:54.027Z,99.90
2023-05-09T05:05:25.942Z,99.90
2023-05-09T05:07:54.605Z,99.90
2023-05-09T05:10:30.093Z,99.90
2023-05-09T05:13:10.043Z,99.90
2023-05-09T05:15:41.899Z,99.90
2023-05-09T05:18:09.809Z,99.90
2023-05-09T05:20:36.874Z,99.90
2023-05-09T05:23:08.124Z,99.90
2023-05-09T05:25:42.485Z,99.90
2023-05-09T05:28:09.569Z,99.90
2023-05-09T05:30:40.922Z,99.90
2023-05-09T05:33:11.276Z,99.90
2023-05-09T05:35:39.067Z,99.90
2023-05-09T05:38:06.225Z,99.90
2023-05-09T05:40:33.042Z,99.90
2023-05-09T05:43:06.119Z,99.90
2023-05-09T05:45:35.180Z,99.90
2023-05-09T05:48:04.916Z,99.90
2023-05-09T05:50:32.264Z,99.90
2023-05-09T05:53:00.048Z,99.90
2023-05-09T05:55:27.116Z,99.90
2023-05-09T05:57:56.741Z,99.90
2023-05-09T06:00:23.907Z,99.90
2023-05-09T06:03:00.668Z,99.90
2023-05-09T06:05:44.106Z,99.90
2023-05-09T06:08:11.760Z,99.90
2023-05-09T06:10:38.648Z,99.90
2023-05-09T06:13:05.528Z,99.90
2023-05-09T06:15:33.113Z,99.90
2023-05-09T06:18:00.429Z,99.90
2023-05-09T06:20:27.862Z,99.90
2023-05-09T06:22:54.726Z,99.90
2023-05-09T06:25:21.585Z,99.90
2023-05-09T06:27:48.311Z,99.70
2023-05-09T06:30:25.349Z,99.70
2023-05-09T06:32:54.055Z,99.90
2023-05-09T06:35:22.452Z,99.90
2023-05-09T06:37:49.641Z,99.90
2023-05-09T06:40:17.296Z,99.70
2023-05-09T06:42:55.760Z,99.50
2023-05-09T06:45:25.185Z,97.70
2023-05-09T06:47:52.321Z,98.10
2023-05-09T06:50:19.428Z,98.40
2023-05-09T06:52:46.181Z,98.00
2023-05-09T06:55:13.175Z,96.80
2023-05-09T06:57:43.090Z,97.30
2023-05-09T07:00:10.709Z,98.10
2023-05-09T07:02:41.754Z,97.80
2023-05-09T07:05:10.172Z,98.40
2023-05-09T07:07:36.952Z,99.60
2023-05-09T07:10:11.378Z,96.80
2023-05-09T07:12:39.151Z,97.50
2023-05-09T07:15:06.756Z,97.80
2023-05-09T07:17:33.607Z,98.00
2023-05-09T07:20:00.531Z,98.20
2023-05-09T07:22:28.760Z,97.30
2023-05-09T07:24:57.524Z,97.80
2023-05-09T07:27:24.342Z,97.70
2023-05-09T07:29:52.482Z,97.30
2023-05-09T07:32:19.959Z,97.30
2023-05-09T07:34:46.857Z,98.20
2023-05-09T07:37:15.435Z,97.70
2023-05-09T07:39:43.220Z,97.60
2023-05-09T07:42:10.008Z,97.40
2023-05-09T07:44:36.797Z,98.00
2023-05-09T07:47:06.260Z,97.80
2023-05-09T07:49:33.072Z,97.60
2023-05-09T07:51:59.923Z,98.40
2023-05-09T07:54:26.837Z,97.20
2023-05-09T07:56:53.743Z,97.30
2023-05-09T07:59:20.837Z,98.20
2023-05-09T08:01:47.647Z,97.80
2023-05-09T08:04:14.506Z,97.50
2023-05-09T08:06:41.300Z,97.40
2023-05-09T08:09:08.029Z,96.80
2023-05-09T08:11:38.592Z,96.90
2023-05-09T08:14:05.457Z,97.10
2023-05-09T08:16:32.432Z,97.00
2023-05-09T08:18:59.499Z,96.80
2023-05-09T08:21:26.591Z,97.00
2023-05-09T08:23:53.389Z,97.10
2023-05-09T08:26:20.132Z,97.10
2023-05-09T08:28:46.913Z,97.40
2023-05-09T08:31:13.724Z,97.20
2023-05-09T08:33:41.929Z,97.90
2023-05-09T08:36:09.075Z,97.10
2023-05-09T08:38:36.426Z,97.20
2023-05-09T08:41:03.480Z,96.70
2023-05-09T08:43:31.513Z,96.60
2023-05-09T08:46:00.578Z,96.80
2023-05-09T08:48:28.840Z,96.40
2023-05-09T08:50:56.571Z,96.60
2023-05-09T08:53:23.675Z,96.20
2023-05-09T08:55:50.912Z,96.90
2023-05-09T08:58:19.749Z,97.30
2023-05-09T09:00:47.723Z,95.90
2023-05-09T09:03:15.034Z,96.90
2023-05-09T09:05:42.946Z,96.20
2023-05-09T09:08:11.124Z,96.90
2023-05-09T09:10:42.794Z,97.00
2023-05-09T09:13:12.033Z,96.00
2023-05-09T09:15:40.502Z,95.40
2023-05-09T09:18:10.202Z,96.40
2023-05-09T09:20:57.857Z,95.90
2023-05-09T09:23:26.379Z,96.80
2023-05-09T09:26:02.102Z,95.00
2023-05-09T09:28:29.442Z,94.20
2023-05-09T09:30:56.597Z,94.10
2023-05-09T09:33:26.210Z,94.30
2023-05-09T09:35:54.623Z,95.60
2023-05-09T09:38:23.332Z,94.50
2023-05-09T09:40:57.320Z,94.10
2023-05-09T09:43:28.777Z,93.00
2023-05-09T09:45:57.000Z,93.60
2023-05-09T09:48:31.005Z,93.70
2023-05-09T09:50:57.906Z,94.30
2023-05-09T09:53:30.165Z,93.10
2023-05-09T09:55:57.109Z,93.10
2023-05-09T09:58:26.864Z,93.80
2023-05-09T10:01:09.693Z,93.00
2023-05-09T10:03:42.094Z,93.20
2023-05-09T10:06:13.611Z,92.90
2023-05-09T10:08:41.573Z,92.70
2023-05-09T10:11:09.733Z,93.40
2023-05-09T10:13:38.452Z,93.80
2023-05-09T10:16:06.335Z,93.00
2023-05-09T10:18:34.468Z,93.40
2023-05-09T10:21:03.618Z,92.80
2023-05-09T10:23:32.669Z,93.50
2023-05-09T10:26:27.322Z,92.80
2023-05-09T10:28:57.008Z,93.00
2023-05-09T10:31:28.588Z,93.30
2023-05-09T10:33:56.004Z,92.40
2023-05-09T10:36:26.468Z,93.30
2023-05-09T10:38:55.040Z,92.60
2023-05-09T10:41:22.747Z,93.00
2023-05-09T10:43:49.591Z,93.20
2023-05-09T10:46:17.283Z,92.10
2023-05-09T10:48:44.836Z,91.90
2023-05-09T10:51:13.206Z,91.70
2023-05-09T10:53:50.826Z,92.90
2023-05-09T10:56:31.777Z,92.50
2023-05-09T10:58:59.414Z,91.40
2023-05-09T11:01:39.082Z,91.50
2023-05-09T11:04:11.515Z,92.30
2023-05-09T11:06:45.300Z,91.90
2023-05-09T11:09:28.874Z,92.10
2023-05-09T11:12:17.508Z,91.30
2023-05-09T11:14:46.805Z,92.50
2023-05-09T11:17:27.456Z,92.10
2023-05-09T11:19:59.134Z,91.20
2023-05-09T11:22:28.554Z,91.70
2023-05-09T11:25:05.127Z,91.20
2023-05-09T11:27:47.893Z,91.30
2023-05-09T11:30:20.846Z,90.80
2023-05-09T11:32:58.908Z,91.90
2023-05-09T11:35:28.617Z,91.40
2023-05-09T11:38:06.463Z,91.80
2023-05-09T11:40:34.835Z,92.00
2023-05-09T11:43:02.211Z,91.90
2023-05-09T11:45:33.534Z,93.00
2023-05-09T11:48:08.616Z,92.00
2023-05-09T11:50:35.513Z,92.20
2023-05-09T11:53:02.250Z,92.10
2023-05-09T11:55:30.362Z,92.20
2023-05-09T11:57:58.862Z,92.00
2023-05-09T12:00:26.747Z,91.70
2023-05-09T12:02:54.054Z,92.70
2023-05-09T12:05:24.227Z,91.90
2023-05-09T12:07:55.229Z,93.30
2023-05-09T12:10:23.176Z,92.20
2023-05-09T12:12:51.908Z,92.70
2023-05-09T12:15:19.834Z,93.30
2023-05-09T12:17:50.370Z,92.50
2023-05-09T12:20:18.631Z,92.20
2023-05-09T12:22:52.452Z,92.70
2023-05-09T12:25:19.187Z,93.00
2023-05-09T12:27:46.025Z,92.80
2023-05-09T12:30:15.967Z,92.80
2023-05-09T12:32:43.576Z,92.70
2023-05-09T12:35:11.209Z,93.30
2023-05-09T12:37:38.584Z,93.20
2023-05-09T12:40:12.975Z,93.20
2023-05-09T12:42:43.247Z,91.60
2023-05-09T12:45:11.048Z,93.10
2023-05-09T12:47:39.107Z,92.80
2023-05-09T12:50:07.452Z,92.40
2023-05-09T12:52:39.614Z,94.00
2023-05-09T12:55:12.393Z,92.70
2023-05-09T12:57:40.582Z,92.50
2023-05-09T13:00:12.142Z,93.10
2023-05-09T13:02:41.990Z,93.00
2023-05-09T13:05:15.906Z,92.70
2023-05-09T13:07:47.513Z,92.50
2023-05-09T13:10:25.998Z,91.50
2023-05-09T13:12:53.416Z,92.60
2023-05-09T13:15:21.676Z,92.70
2023-05-09T13:17:52.468Z,92.90
2023-05-09T13:20:19.799Z,92.00
2023-05-09T13:22:46.868Z,92.60
2023-05-09T13:25:13.717Z,91.70
2023-05-09T13:27:40.670Z,92.20
2023-05-09T13:30:08.508Z,91.70
2023-05-09T13:32:36.611Z,91.70
2023-05-09T13:35:06.537Z,92.40
2023-05-09T13:37:36.325Z,92.10
2023-05-09T13:40:04.263Z,91.10
2023-05-09T13:42:34.179Z,91.80
2023-05-09T13:45:01.273Z,91.60
2023-05-09T13:47:28.166Z,91.50
2023-05-09T13:49:54.952Z,91.90
2023-05-09T13:52:21.710Z,91.50
2023-05-09T13:54:48.482Z,92.10
2023-05-09T13:57:15.237Z,90.10
2023-05-09T13:59:45.644Z,90.00
2023-05-09T14:02:12.925Z,91.30
2023-05-09T14:04:40.655Z,90.30
2023-05-09T14:07:07.454Z,91.80
2023-05-09T14:09:39.853Z,90.00
2023-05-09T14:12:06.951Z,91.20
2023-05-09T14:14:33.940Z,90.70
2023-05-09T14:17:01.346Z,90.30
2023-05-09T14:19:28.697Z,89.90
2023-05-09T14:21:55.499Z,90.00
2023-05-09T14:24:22.224Z,90.10
2023-05-09T14:26:48.916Z,89.20
2023-05-09T14:29:16.699Z,88.90
2023-05-09T14:31:43.415Z,88.80
2023-05-09T14:34:10.627Z,90.50
2023-05-09T14:36:37.529Z,88.40
2023-05-09T14:39:05.574Z,91.10
2023-05-09T14:41:32.628Z,90.30
2023-05-09T14:43:59.433Z,89.80
2023-05-09T14:46:26.245Z,87.10
2023-05-09T14:48:52.995Z,89.40
2023-05-09T14:51:19.810Z,88.00
2023-05-09T14:53:47.216Z,91.10
2023-05-09T14:56:14.203Z,88.20
2023-05-09T14:58:41.006Z,88.00
2023-05-09T15:01:07.868Z,89.20
2023-05-09T15:03:34.706Z,90.10
2023-05-09T15:06:01.729Z,90.40
2023-05-09T15:08:28.472Z,87.90
2023-05-09T15:10:55.251Z,89.30
2023-05-09T15:13:22.130Z,87.00
2023-05-09T15:15:49.002Z,87.90
2023-05-09T15:18:18.293Z,88.90
2023-05-09T15:20:45.093Z,89.10
2023-05-09T15:23:13.033Z,89.40
2023-05-09T15:25:43.141Z,89.90
2023-05-09T15:28:09.815Z,89.70
2023-05-09T15:30:38.777Z,88.60
2023-05-09T15:33:05.734Z,88.30
2023-05-09T15:35:32.549Z,87.30
2023-05-09T15:38:00.036Z,87.60
2023-05-09T15:40:29.867Z,87.10
2023-05-09T15:42:59.592Z,87.20
2023-05-09T15:45:37.838Z,87.60
2023-05-09T15:48:04.920Z,87.20
2023-05-09T15:50:31.743Z,87.90
2023-05-09T15:52:58.436Z,85.70
2023-05-09T15:55:27.438Z,87.30
2023-05-09T15:57:55.292Z,87.50
2023-05-09T16:00:22.380Z,86.70
2023-05-09T16:02:50.168Z,89.00
2023-05-09T16:05:19.732Z,87.00
2023-05-09T16:07:47.077Z,86.40
2023-05-09T16:10:14.430Z,86.40
2023-05-09T16:12:41.479Z,87.90
2023-05-09T16:15:09.610Z,87.50
2023-05-09T16:17:36.324Z,88.20
2023-05-09T16:20:03.665Z,88.00
2023-05-09T16:22:30.479Z,88.30
2023-05-09T16:24:57.286Z,89.00
2023-05-09T16:27:24.095Z,88.30
2023-05-09T16:29:50.984Z,90.00
2023-05-09T16:32:17.779Z,87.70
2023-05-09T16:34:44.554Z,89.80
2023-05-09T16:37:11.441Z,88.20
2023-05-09T16:39:38.289Z,88.80
2023-05-09T16:42:05.531Z,89.90
2023-05-09T16:44:32.302Z,88.90
2023-05-09T16:46:59.103Z,90.20
2023-05-09T16:49:25.942Z,89.20
2023-05-09T16:51:52.856Z,89.40
2023-05-09T16:54:19.805Z,89.80
2023-05-09T16:56:46.716Z,89.60
2023-05-09T16:59:13.563Z,88.10
2023-05-09T17:01:40.393Z,88.70
2023-05-09T17:04:07.252Z,89.50
2023-05-09T17:06:34.282Z,90.30
2023-05-09T17:09:01.315Z,90.10
2023-05-09T17:11:28.442Z,90.40
2023-05-09T17:13:55.380Z,88.30
2023-05-09T17:16:22.244Z,88.50
2023-05-09T17:18:52.097Z,90.00
2023-05-09T17:21:20.182Z,88.60
2023-05-09T17:23:47.001Z,87.20
2023-05-09T17:26:13.913Z,85.90
2023-05-09T17:28:40.702Z,86.60
2023-05-09T17:31:07.565Z,84.70
2023-05-09T17:33:34.402Z,86.70
2023-05-09T17:36:01.526Z,85.40
2023-05-09T17:38:28.412Z,85.40
2023-05-09T17:40:55.079Z,85.20
2023-05-09T17:43:22.217Z,86.30
2023-05-09T17:45:49.980Z,85.90
2023-05-09T17:48:16.877Z,85.00
2023-05-09T17:50:43.867Z,86.10
2023-05-09T17:53:10.725Z,85.60
2023-05-09T17:55:37.660Z,86.00
2023-05-09T17:58:04.568Z,86.60
2023-05-09T18:00:31.514Z,84.00
2023-05-09T18:03:00.687Z,85.40
2023-05-09T18:05:28.091Z,85.10
2023-05-09T18:07:55.056Z,85.60
2023-05-09T18:10:22.219Z,86.30
2023-05-09T18:12:49.512Z,86.30
2023-05-09T18:15:16.371Z,86.80
2023-05-09T18:17:43.224Z,87.10
2023-05-09T18:20:10.272Z,87.20
2023-05-09T18:22:37.376Z,87.50
2023-05-09T18:25:04.423Z,88.00
2023-05-09T18:27:31.336Z,88.40
2023-05-09T18:29:58.191Z,88.30
2023-05-09T18:32:25.039Z,88.80
2023-05-09T18:34:52.312Z,89.90
2023-05-09T18:37:21.339Z,89.40
2023-05-09T18:39:48.802Z,90.10
2023-05-09T18:42:16.472Z,90.40
2023-05-09T18:44:43.505Z,90.50
2023-05-09T18:47:10.478Z,90.40
2023-05-09T18:49:38.576Z,90.70
2023-05-09T18:52:07.668Z,90.40
2023-05-09T18:54:36.415Z,90.70
2023-05-09T18:57:03.459Z,91.50
2023-05-09T18:59:30.520Z,91.30
2023-05-09T19:01:57.457Z,91.40
2023-05-09T19:04:25.513Z,91.60
2023-05-09T19:06:52.653Z,91.90
2023-05-09T19:09:19.493Z,92.10
2023-05-09T19:11:46.712Z,92.00
2023-05-09T19:14:13.485Z,92.20
2023-05-09T19:16:40.347Z,92.20
2023-05-09T19:19:07.572Z,92.50
2023-05-09T19:21:35.557Z,92.70
2023-05-09T19:24:04.597Z,92.50
2023-05-09T19:26:31.426Z,92.80
2023-05-09T19:28:58.323Z,92.90
2023-05-09T19:31:25.633Z,93.00
2023-05-09T19:33:52.529Z,93.30
2023-05-09T19:36:20.219Z,93.30
2023-05-09T19:38:46.965Z,93.40
2023-05-09T19:41:13.978Z,93.50
2023-05-09T19:43:41.032Z,93.50
2023-05-09T19:46:08.021Z,93.80
2023-05-09T19:48:35.817Z,94.00
2023-05-09T19:51:02.659Z,94.00
2023-05-09T19:53:29.422Z,94.30
2023-05-09T19:55:56.122Z,94.40
2023-05-09T19:58:22.855Z,94.30
2023-05-09T20:00:49.625Z,94.60
2023-05-09T20:03:16.492Z,94.70
2023-05-09T20:05:55.084Z,94.90
2023-05-09T20:08:21.941Z,95.30
2023-05-09T20:10:48.624Z,95.20
2023-05-09T20:13:15.474Z,95.50
2023-05-09T20:15:42.201Z,95.70
2023-05-09T20:18:09.023Z,95.80
2023-05-09T20:20:35.717Z,95.80
2023-05-09T20:23:02.437Z,95.60
2023-05-09T20:25:29.256Z,95.80
2023-05-09T20:27:55.979Z,96.00
2023-05-09T20:30:22.767Z,96.20
2023-05-09T20:32:49.600Z,96.30
2023-05-09T20:35:16.361Z,96.40
2023-05-09T20:37:43.227Z,96.50
2023-05-09T20:40:10.252Z,96.40
2023-05-09T20:42:37.405Z,96.60
2023-05-09T20:45:04.424Z,96.60
2023-05-09T20:47:31.131Z,96.70
2023-05-09T20:49:58.569Z,96.90
2023-05-09T20:52:25.404Z,96.90
2023-05-09T20:54:52.119Z,97.00
2023-05-09T20:57:18.763Z,96.90
2023-05-09T20:59:45.536Z,97.00
2023-05-09T21:02:12.291Z,97.30
2023-05-09T21:04:38.998Z,97.40
2023-05-09T21:07:05.662Z,97.60
2023-05-09T21:09:32.446Z,97.30
2023-05-09T21:12:00.617Z,97.30
2023-05-09T21:14:29.992Z,97.50
2023-05-09T21:16:58.167Z,97.60
2023-05-09T21:19:25.121Z,97.70
2023-05-09T21:21:51.822Z,97.70
2023-05-09T21:24:18.569Z,97.90
2023-05-09T21:26:45.287Z,98.00
2023-05-09T21:29:12.025Z,98.10
2023-05-09T21:31:38.866Z,98.40
2023-05-09T21:34:09.798Z,98.50
2023-05-09T21:36:38.413Z,98.60
2023-05-09T21:39:08.987Z,98.80
2023-05-09T21:41:37.060Z,99.00
2023-05-09T21:44:04.347Z,98.90
2023-05-09T21:46:33.103Z,99.10
2023-05-09T21:49:00.922Z,99.30
2023-05-09T21:51:28.634Z,99.50
2023-05-09T21:53:55.885Z,99.70
2023-05-09T21:56:22.776Z,99.70
2023-05-09T21:58:49.729Z,99.60
2023-05-09T22:01:18.322Z,99.80
2023-05-09T22:03:45.427Z,99.80
2023-05-09T22:06:13.384Z,99.90
2023-05-09T22:08:40.148Z,99.90
2023-05-09T22:11:07.713Z,99.90
2023-05-09T22:13:36.058Z,99.90
