createdAt,value
2019-03-19T00:00:43.266Z,1.80
2019-03-19T00:03:12.056Z,1.70
2019-03-19T00:05:41.269Z,1.70
2019-03-19T00:08:10.062Z,1.60
2019-03-19T00:10:38.925Z,1.60
2019-03-19T00:13:07.812Z,1.60
2019-03-19T00:15:36.765Z,1.60
2019-03-19T00:18:05.772Z,1.60
2019-03-19T00:20:34.704Z,1.60
2019-03-19T00:23:03.752Z,1.70
2019-03-19T00:25:33.049Z,1.70
2019-03-19T00:28:01.974Z,1.70
2019-03-19T00:30:30.940Z,1.70
2019-03-19T00:32:59.797Z,1.70
2019-03-19T00:35:28.740Z,1.60
2019-03-19T00:37:57.808Z,1.50
2019-03-19T00:40:26.734Z,1.40
2019-03-19T00:42:55.618Z,1.30
2019-03-19T00:45:24.517Z,1.30
2019-03-19T00:47:53.726Z,1.30
2019-03-19T00:50:22.578Z,1.30
2019-03-19T00:52:51.881Z,1.30
2019-03-19T00:55:20.811Z,1.30
2019-03-19T00:57:49.869Z,1.40
2019-03-19T01:00:19.070Z,1.40
2019-03-19T01:02:48.029Z,1.40
2019-03-19T01:05:17.258Z,1.40
2019-03-19T01:07:46.731Z,1.40
2019-03-19T01:10:17.477Z,1.40
2019-03-19T01:12:46.786Z,1.40
2019-03-19T01:15:15.947Z,1.40
2019-03-19T01:17:44.819Z,1.40
2019-03-19T01:20:13.877Z,1.40
2019-03-19T01:22:42.680Z,1.40
2019-03-19T01:25:11.672Z,1.40
2019-03-19T01:27:40.614Z,1.30
2019-03-19T01:30:10.378Z,1.30
2019-03-19T01:32:39.363Z,1.30
2019-03-19T01:35:08.346Z,1.30
2019-03-19T01:37:37.676Z,1.40
2019-03-19T01:40:06.757Z,1.40
2019-03-19T01:42:35.755Z,1.20
2019-03-19T01:45:04.992Z,1.20
2019-03-19T01:47:33.933Z,1.10
2019-03-19T01:50:02.844Z,1.00
2019-03-19T01:52:32.837Z,1.10
2019-03-19T01:55:01.660Z,1.00
2019-03-19T01:57:30.486Z,1.00
2019-03-19T01:59:59.409Z,1.00
2019-03-19T02:02:28.318Z,1.00
2019-03-19T02:04:57.147Z,1.00
2019-03-19T02:07:25.962Z,1.10
2019-03-19T02:09:54.814Z,1.20
2019-03-19T02:12:24.144Z,1.20
2019-03-19T02:14:53.175Z,1.20
2019-03-19T02:17:22.027Z,1.20
2019-03-19T02:19:50.915Z,1.20
2019-03-19T02:22:20.011Z,1.20
2019-03-19T02:24:48.793Z,1.30
2019-03-19T02:27:17.674Z,1.30
2019-03-19T02:29:46.575Z,1.30
2019-03-19T02:32:15.469Z,1.40
2019-03-19T02:34:44.328Z,1.50
2019-03-19T02:37:13.545Z,1.50
2019-03-19T02:39:42.963Z,1.60
2019-03-19T02:42:11.763Z,1.60
2019-03-19T02:44:40.567Z,1.60
2019-03-19T02:47:09.374Z,1.50
2019-03-19T02:49:38.324Z,1.50
2019-03-19T02:52:07.152Z,1.40
2019-03-19T02:54:36.496Z,1.40
2019-03-19T02:57:05.430Z,1.50
2019-03-19T02:59:34.253Z,1.50
2019-03-19T03:02:03.657Z,1.50
2019-03-19T03:04:32.501Z,1.50
2019-03-19T03:07:01.711Z,1.60
2019-03-19T03:09:30.528Z,1.60
2019-03-19T03:11:59.334Z,1.60
2019-03-19T03:14:28.508Z,1.70
2019-03-19T03:16:57.288Z,1.60
2019-03-19T03:19:26.090Z,1.70
2019-03-19T03:21:55.044Z,1.70
2019-03-19T03:24:23.810Z,1.70
2019-03-19T03:26:52.589Z,1.70
2019-03-19T03:29:21.387Z,1.70
2019-03-19T03:31:50.238Z,1.70
2019-03-19T03:34:19.019Z,1.70
2019-03-19T03:36:47.814Z,1.70
2019-03-19T03:39:16.662Z,1.70
2019-03-19T03:41:45.477Z,1.60
2019-03-19T03:44:14.248Z,1.60
2019-03-19T03:46:43.018Z,1.50
2019-03-19T03:49:11.784Z,1.50
2019-03-19T03:51:40.572Z,1.50
2019-03-19T03:54:09.355Z,1.50
2019-03-19T03:56:38.130Z,1.60
2019-03-19T03:59:07.150Z,1.60
2019-03-19T04:01:36.087Z,1.50
2019-03-19T04:04:04.934Z,1.50
2019-03-19T04:06:33.752Z,1.50
2019-03-19T04:09:02.516Z,1.50
2019-03-19T04:11:31.305Z,1.50
2019-03-19T04:14:00.393Z,1.40
2019-03-19T04:16:29.298Z,1.40
2019-03-19T04:18:58.076Z,1.50
2019-03-19T04:21:26.932Z,1.50
2019-03-19T04:23:55.717Z,1.40
2019-03-19T04:26:24.586Z,1.40
2019-03-19T04:28:53.365Z,1.40
2019-03-19T04:31:22.149Z,1.40
2019-03-19T04:33:50.936Z,1.30
2019-03-19T04:36:20.014Z,1.30
2019-03-19T04:38:48.797Z,1.30
2019-03-19T04:41:18.055Z,1.30
2019-03-19T04:43:46.853Z,1.40
2019-03-19T04:46:15.641Z,1.40
2019-03-19T04:48:44.475Z,1.40
2019-03-19T04:51:13.249Z,1.50
2019-03-19T04:53:42.076Z,1.50
2019-03-19T04:56:10.865Z,1.60
2019-03-19T04:58:39.689Z,1.60
2019-03-19T05:01:08.473Z,1.60
2019-03-19T05:03:37.292Z,1.70
2019-03-19T05:06:06.492Z,1.70
2019-03-19T05:08:35.282Z,1.70
2019-03-19T05:11:04.065Z,1.70
2019-03-19T05:13:32.857Z,1.70
2019-03-19T05:16:01.645Z,1.70
2019-03-19T05:18:31.464Z,1.80
2019-03-19T05:21:00.378Z,1.80
2019-03-19T05:23:29.161Z,1.90
2019-03-19T05:25:57.949Z,1.80
2019-03-19T05:28:27.024Z,1.80
2019-03-19T05:30:55.805Z,1.80
2019-03-19T05:33:24.931Z,1.80
2019-03-19T05:35:53.704Z,1.90
2019-03-19T05:38:22.498Z,1.80
2019-03-19T05:40:51.273Z,1.70
2019-03-19T05:43:20.068Z,1.70
2019-03-19T05:45:48.853Z,1.70
2019-03-19T05:48:17.654Z,1.70
2019-03-19T05:50:46.668Z,1.70
2019-03-19T05:53:15.645Z,1.80
2019-03-19T05:55:44.571Z,1.80
2019-03-19T05:58:13.348Z,1.80
2019-03-19T06:00:42.120Z,1.80
2019-03-19T06:03:10.916Z,1.80
2019-03-19T06:05:39.681Z,1.90
2019-03-19T06:08:08.490Z,1.90
2019-03-19T06:10:37.276Z,1.80
2019-03-19T06:13:06.074Z,1.80
2019-03-19T06:15:35.047Z,1.80
2019-03-19T06:18:04.072Z,1.80
2019-03-19T06:20:32.888Z,1.80
2019-03-19T06:23:01.732Z,1.80
2019-03-19T06:25:30.611Z,1.80
2019-03-19T06:28:00.668Z,1.80
2019-03-19T06:30:29.991Z,1.80
2019-03-19T06:32:58.777Z,1.90
2019-03-19T06:35:27.889Z,1.90
2019-03-19T06:37:56.743Z,1.90
2019-03-19T06:40:25.541Z,1.90
2019-03-19T06:42:54.331Z,2.00
2019-03-19T06:45:23.552Z,2.00
2019-03-19T06:47:52.522Z,2.10
2019-03-19T06:50:22.245Z,2.10
2019-03-19T06:52:51.032Z,2.20
2019-03-19T06:55:20.270Z,2.20
2019-03-19T06:57:49.111Z,2.20
2019-03-19T07:00:18.522Z,2.20
2019-03-19T07:02:47.720Z,2.30
2019-03-19T07:05:17.167Z,2.30
2019-03-19T07:07:46.085Z,2.50
2019-03-19T07:10:15.057Z,2.90
2019-03-19T07:12:44.270Z,3.40
2019-03-19T07:15:13.987Z,3.90
2019-03-19T07:17:42.856Z,4.50
2019-03-19T07:20:13.275Z,5.00
2019-03-19T07:22:42.157Z,5.50
2019-03-19T07:25:11.646Z,5.90
2019-03-19T07:27:40.731Z,6.20
2019-03-19T07:30:12.096Z,6.30
2019-03-19T07:32:40.955Z,6.70
2019-03-19T07:35:09.888Z,6.90
2019-03-19T07:37:38.671Z,7.30
2019-03-19T07:40:09.005Z,7.40
2019-03-19T07:42:37.853Z,7.50
2019-03-19T07:45:08.529Z,7.30
2019-03-19T07:47:37.415Z,7.40
2019-03-19T07:50:07.397Z,8.10
2019-03-19T07:52:36.265Z,8.70
2019-03-19T07:55:05.212Z,9.10
2019-03-19T07:57:34.067Z,9.40
2019-03-19T08:00:03.051Z,9.70
2019-03-19T08:02:31.832Z,9.50
2019-03-19T08:05:00.680Z,9.30
2019-03-19T08:07:29.536Z,9.30
2019-03-19T08:09:58.730Z,9.20
2019-03-19T08:12:27.580Z,8.60
2019-03-19T08:14:56.387Z,8.00
2019-03-19T08:17:25.182Z,8.00
2019-03-19T08:19:54.037Z,8.30
2019-03-19T08:22:23.164Z,8.80
2019-03-19T08:24:51.949Z,8.90
2019-03-19T08:27:20.759Z,9.20
2019-03-19T08:29:49.542Z,9.70
2019-03-19T08:32:18.333Z,9.80
2019-03-19T08:34:47.161Z,10.20
2019-03-19T08:37:16.003Z,10.60
2019-03-19T08:39:44.793Z,10.70
2019-03-19T08:42:14.007Z,10.50
2019-03-19T08:44:42.797Z,10.80
2019-03-19T08:47:11.716Z,10.70
2019-03-19T08:49:40.529Z,10.60
2019-03-19T08:52:09.327Z,10.30
2019-03-19T08:54:38.111Z,10.40
2019-03-19T08:57:06.901Z,10.40
2019-03-19T08:59:35.687Z,10.20
2019-03-19T09:02:04.565Z,10.00
2019-03-19T09:04:33.381Z,9.80
2019-03-19T09:07:02.206Z,9.70
2019-03-19T09:09:31.085Z,10.10
2019-03-19T09:11:59.874Z,10.50
2019-03-19T09:14:28.781Z,10.80
2019-03-19T09:16:57.633Z,11.20
2019-03-19T09:19:26.444Z,10.80
2019-03-19T09:21:55.238Z,10.70
2019-03-19T09:24:24.019Z,10.70
2019-03-19T09:26:52.889Z,10.90
2019-03-19T09:29:21.654Z,11.10
2019-03-19T09:31:50.525Z,11.30
2019-03-19T09:34:19.396Z,11.70
2019-03-19T09:36:57.055Z,12.20
2019-03-19T09:39:18.805Z,12.50
2019-03-19T09:41:47.624Z,12.70
2019-03-19T09:44:16.408Z,12.40
2019-03-19T09:46:45.208Z,11.90
2019-03-19T09:49:13.997Z,11.60
2019-03-19T09:51:43.148Z,11.50
2019-03-19T09:54:12.000Z,11.40
2019-03-19T09:56:40.945Z,11.50
2019-03-19T09:59:10.032Z,11.00
2019-03-19T10:01:38.841Z,10.20
2019-03-19T10:04:07.629Z,10.00
2019-03-19T10:06:36.416Z,10.10
2019-03-19T10:09:08.070Z,10.20
2019-03-19T10:11:37.267Z,10.30
2019-03-19T10:14:06.212Z,10.40
2019-03-19T10:16:34.985Z,10.30
2019-03-19T10:19:03.877Z,10.20
2019-03-19T10:21:32.648Z,10.10
2019-03-19T10:24:01.546Z,10.00
2019-03-19T10:26:30.333Z,10.10
2019-03-19T10:29:00.392Z,10.10
2019-03-19T10:31:29.194Z,10.10
2019-03-19T10:33:58.060Z,10.10
2019-03-19T10:36:26.853Z,10.10
2019-03-19T10:38:55.721Z,9.90
2019-03-19T10:41:24.512Z,9.80
2019-03-19T10:43:53.305Z,9.80
2019-03-19T10:46:22.080Z,9.90
2019-03-19T10:48:50.888Z,9.90
2019-03-19T10:51:19.668Z,9.80
2019-03-19T10:53:48.470Z,9.80
2019-03-19T10:56:17.254Z,9.80
2019-03-19T10:58:46.048Z,10.30
2019-03-19T11:01:14.829Z,11.00
2019-03-19T11:03:43.949Z,11.90
2019-03-19T11:06:12.719Z,11.60
2019-03-19T11:08:41.850Z,11.70
2019-03-19T11:11:11.017Z,12.40
2019-03-19T11:13:40.417Z,13.20
2019-03-19T11:16:09.214Z,13.80
2019-03-19T11:18:38.018Z,14.00
2019-03-19T11:21:06.797Z,13.70
2019-03-19T11:23:35.592Z,13.10
2019-03-19T11:26:04.537Z,12.90
2019-03-19T11:28:33.333Z,12.50
2019-03-19T11:31:02.124Z,11.90
2019-03-19T11:33:30.941Z,11.60
2019-03-19T11:35:59.724Z,11.30
2019-03-19T11:38:28.526Z,11.10
2019-03-19T11:40:57.415Z,11.00
2019-03-19T11:43:26.200Z,10.90
2019-03-19T11:45:55.072Z,10.80
2019-03-19T11:48:23.874Z,10.70
2019-03-19T11:50:52.657Z,10.50
2019-03-19T11:53:21.455Z,10.20
2019-03-19T11:55:50.265Z,10.10
2019-03-19T11:58:19.155Z,9.90
2019-03-19T12:00:51.530Z,9.90
2019-03-19T12:03:20.407Z,9.80
2019-03-19T12:05:49.495Z,9.80
2019-03-19T12:08:18.296Z,10.00
2019-03-19T12:10:47.092Z,10.00
2019-03-19T12:13:15.952Z,10.00
2019-03-19T12:15:44.915Z,10.00
2019-03-19T12:18:13.773Z,10.10
2019-03-19T12:20:42.568Z,10.50
2019-03-19T12:23:11.437Z,11.10
2019-03-19T12:25:40.227Z,11.60
2019-03-19T12:28:09.101Z,11.80
2019-03-19T12:30:37.905Z,11.90
2019-03-19T12:33:06.798Z,12.20
2019-03-19T12:35:35.622Z,12.10
2019-03-19T12:38:04.555Z,11.80
2019-03-19T12:40:37.096Z,11.40
2019-03-19T12:43:04.532Z,11.20
2019-03-19T12:45:33.487Z,11.20
2019-03-19T12:48:02.359Z,11.30
2019-03-19T12:50:31.231Z,11.60
2019-03-19T12:53:00.134Z,11.60
2019-03-19T12:55:28.915Z,11.40
2019-03-19T12:57:58.025Z,11.60
2019-03-19T13:00:33.987Z,11.80
2019-03-19T13:02:57.946Z,11.90
2019-03-19T13:05:26.813Z,12.00
2019-03-19T13:07:55.605Z,12.30
2019-03-19T13:10:24.773Z,12.80
2019-03-19T13:12:53.704Z,13.20
2019-03-19T13:15:22.678Z,13.70
2019-03-19T13:17:52.121Z,13.80
2019-03-19T13:20:20.989Z,13.70
2019-03-19T13:22:49.927Z,13.70
2019-03-19T13:25:18.816Z,13.50
2019-03-19T13:27:47.772Z,13.50
2019-03-19T13:30:18.169Z,13.50
2019-03-19T13:32:46.968Z,13.30
2019-03-19T13:35:15.847Z,13.60
2019-03-19T13:37:44.697Z,13.70
2019-03-19T13:40:15.352Z,13.50
2019-03-19T13:42:45.032Z,13.70
2019-03-19T13:45:14.678Z,14.20
2019-03-19T13:47:43.608Z,14.50
2019-03-19T13:50:12.742Z,14.70
2019-03-19T13:52:41.604Z,14.80
2019-03-19T13:55:11.469Z,14.70
2019-03-19T13:57:40.405Z,14.50
2019-03-19T14:00:10.547Z,14.30
2019-03-19T14:02:40.361Z,13.90
2019-03-19T14:05:09.892Z,13.60
2019-03-19T14:07:38.766Z,13.30
2019-03-19T14:10:08.941Z,13.10
2019-03-19T14:12:37.732Z,12.90
2019-03-19T14:15:07.648Z,13.00
2019-03-19T14:17:36.433Z,12.90
2019-03-19T14:20:06.865Z,12.90
2019-03-19T14:22:35.652Z,13.10
2019-03-19T14:25:05.025Z,13.10
2019-03-19T14:27:33.817Z,13.30
2019-03-19T14:30:02.618Z,13.50
2019-03-19T14:32:31.407Z,13.70
2019-03-19T14:35:00.545Z,13.60
2019-03-19T14:37:29.411Z,13.50
2019-03-19T14:39:58.618Z,13.60
2019-03-19T14:42:27.477Z,13.80
2019-03-19T14:44:56.609Z,13.80
2019-03-19T14:47:25.478Z,13.90
2019-03-19T14:49:54.283Z,14.00
2019-03-19T14:52:23.373Z,14.00
2019-03-19T14:54:52.251Z,13.80
2019-03-19T14:57:21.046Z,13.50
2019-03-19T14:59:56.190Z,13.20
2019-03-19T15:02:25.000Z,12.90
2019-03-19T15:04:53.804Z,12.60
2019-03-19T15:07:22.588Z,12.30
2019-03-19T15:09:51.401Z,12.00
2019-03-19T15:12:21.102Z,11.80
2019-03-19T15:14:51.728Z,11.60
2019-03-19T15:17:23.529Z,11.50
2019-03-19T15:19:53.450Z,11.30
2019-03-19T15:22:32.085Z,11.30
2019-03-19T15:24:54.408Z,11.30
2019-03-19T15:27:24.305Z,11.20
2019-03-19T15:29:54.200Z,11.20
2019-03-19T15:32:24.063Z,11.40
2019-03-19T15:34:54.306Z,11.50
2019-03-19T15:37:28.142Z,11.50
2019-03-19T15:39:58.530Z,11.60
2019-03-19T15:42:28.677Z,11.60
2019-03-19T15:44:58.857Z,11.50
2019-03-19T15:48:09.200Z,11.50
2019-03-19T15:50:38.085Z,11.40
2019-03-19T15:53:06.952Z,11.40
2019-03-19T15:55:35.754Z,11.40
2019-03-19T15:58:05.157Z,11.20
2019-03-19T16:00:34.033Z,11.20
2019-03-19T16:03:03.069Z,11.20
2019-03-19T16:05:31.901Z,11.20
2019-03-19T16:08:00.985Z,11.20
2019-03-19T16:10:29.789Z,11.30
2019-03-19T16:12:58.653Z,11.20
2019-03-19T16:15:27.475Z,11.10
2019-03-19T16:17:56.270Z,11.10
2019-03-19T16:20:25.061Z,11.10
2019-03-19T16:22:53.960Z,11.00
2019-03-19T16:25:22.776Z,10.80
2019-03-19T16:27:51.563Z,10.70
2019-03-19T16:30:20.434Z,10.50
2019-03-19T16:32:49.288Z,10.30
2019-03-19T16:35:18.200Z,10.30
2019-03-19T16:37:47.124Z,10.20
2019-03-19T16:40:17.401Z,10.10
2019-03-19T16:42:46.332Z,10.10
2019-03-19T16:45:17.803Z,10.10
2019-03-19T16:47:46.057Z,10.10
2019-03-19T16:50:15.057Z,10.00
2019-03-19T16:52:44.327Z,9.90
2019-03-19T16:55:13.621Z,9.80
2019-03-19T16:57:42.570Z,9.80
2019-03-19T17:00:14.046Z,9.80
2019-03-19T17:02:42.916Z,9.70
2019-03-19T17:05:12.455Z,9.60
2019-03-19T17:07:41.301Z,9.50
2019-03-19T17:10:11.538Z,9.40
2019-03-19T17:12:42.052Z,9.40
2019-03-19T17:15:11.612Z,9.40
2019-03-19T17:17:40.468Z,9.30
2019-03-19T17:20:10.608Z,9.30
2019-03-19T17:22:39.410Z,9.20
2019-03-19T17:25:09.730Z,9.20
2019-03-19T17:27:38.609Z,9.10
2019-03-19T17:30:13.554Z,8.90
2019-03-19T17:32:42.437Z,8.90
2019-03-19T17:35:11.740Z,8.80
2019-03-19T17:37:40.914Z,8.80
2019-03-19T17:40:10.474Z,8.70
2019-03-19T17:42:39.358Z,8.60
2019-03-19T17:45:08.237Z,8.50
2019-03-19T17:47:37.205Z,8.50
2019-03-19T17:50:07.735Z,8.40
2019-03-19T17:52:36.648Z,8.40
2019-03-19T17:55:06.617Z,8.40
2019-03-19T17:57:35.540Z,8.30
2019-03-19T18:00:05.311Z,8.20
2019-03-19T18:02:34.197Z,8.20
2019-03-19T18:05:03.074Z,8.10
2019-03-19T18:07:31.873Z,8.00
2019-03-19T18:10:00.716Z,8.00
2019-03-19T18:12:29.757Z,7.90
2019-03-19T18:14:58.613Z,7.90
2019-03-19T18:17:27.406Z,7.80
2019-03-19T18:19:56.218Z,7.80
2019-03-19T18:22:25.036Z,7.70
2019-03-19T18:24:54.929Z,7.70
2019-03-19T18:27:23.722Z,7.60
2019-03-19T18:29:52.505Z,7.60
2019-03-19T18:32:21.301Z,7.50
2019-03-19T18:34:50.084Z,7.40
2019-03-19T18:37:18.913Z,7.40
2019-03-19T18:39:47.754Z,7.30
2019-03-19T18:42:16.810Z,7.20
2019-03-19T18:44:45.737Z,7.20
2019-03-19T18:47:14.545Z,7.10
2019-03-19T18:49:43.569Z,7.00
2019-03-19T18:52:12.473Z,6.90
2019-03-19T18:54:41.265Z,6.90
2019-03-19T18:57:10.108Z,6.80
2019-03-19T18:59:39.416Z,6.60
2019-03-19T19:02:08.365Z,6.60
2019-03-19T19:04:37.201Z,6.40
2019-03-19T19:07:06.088Z,6.40
2019-03-19T19:09:37.973Z,6.30
2019-03-19T19:12:06.798Z,6.20
2019-03-19T19:14:35.897Z,6.10
2019-03-19T19:17:07.630Z,6.10
2019-03-19T19:19:37.192Z,6.10
2019-03-19T19:22:06.025Z,6.00
2019-03-19T19:24:34.909Z,5.90
2019-03-19T19:27:03.905Z,5.70
2019-03-19T19:29:33.026Z,5.60
2019-03-19T19:32:02.179Z,5.40
2019-03-19T19:34:31.257Z,5.40
2019-03-19T19:37:02.064Z,5.30
2019-03-19T19:39:31.018Z,5.20
2019-03-19T19:42:00.050Z,5.10
2019-03-19T19:44:29.968Z,5.10
2019-03-19T19:46:58.959Z,5.10
2019-03-19T19:49:27.876Z,5.00
2019-03-19T19:51:56.753Z,5.00
2019-03-19T19:54:26.080Z,5.00
2019-03-19T19:56:55.249Z,4.90
2019-03-19T19:59:24.142Z,4.90
2019-03-19T20:01:52.977Z,4.80
2019-03-19T20:04:21.851Z,4.80
2019-03-19T20:06:50.842Z,4.70
2019-03-19T20:09:19.787Z,4.40
2019-03-19T20:11:49.019Z,4.20
2019-03-19T20:14:17.961Z,4.10
2019-03-19T20:16:46.780Z,4.00
2019-03-19T20:19:15.647Z,4.00
2019-03-19T20:21:44.598Z,4.00
2019-03-19T20:24:13.778Z,4.10
2019-03-19T20:26:42.576Z,4.10
2019-03-19T20:29:13.623Z,4.10
2019-03-19T20:31:42.438Z,4.00
2019-03-19T20:34:11.320Z,4.00
2019-03-19T20:36:40.466Z,4.00
2019-03-19T20:39:09.439Z,4.00
2019-03-19T20:41:38.227Z,4.00
2019-03-19T20:44:07.197Z,3.90
2019-03-19T20:46:36.295Z,3.90
2019-03-19T20:49:05.291Z,3.80
2019-03-19T20:51:34.092Z,3.80
2019-03-19T20:54:04.898Z,3.80
2019-03-19T20:56:34.247Z,3.70
2019-03-19T20:59:03.409Z,3.70
2019-03-19T21:01:32.199Z,3.60
2019-03-19T21:04:00.989Z,3.60
2019-03-19T21:06:29.775Z,3.60
2019-03-19T21:08:58.914Z,3.60
2019-03-19T21:11:28.097Z,3.60
2019-03-19T21:13:57.307Z,3.50
2019-03-19T21:16:26.138Z,3.50
2019-03-19T21:18:55.296Z,3.40
2019-03-19T21:21:24.089Z,3.40
2019-03-19T21:23:53.241Z,3.30
2019-03-19T21:26:22.389Z,3.30
2019-03-19T21:28:51.165Z,3.30
2019-03-19T21:31:19.965Z,3.20
2019-03-19T21:33:51.534Z,3.30
2019-03-19T21:36:19.285Z,3.20
2019-03-19T21:38:48.077Z,3.10
2019-03-19T21:41:16.863Z,3.10
2019-03-19T21:43:45.937Z,3.10
2019-03-19T21:46:14.788Z,3.10
2019-03-19T21:48:43.851Z,3.00
2019-03-19T21:51:12.722Z,3.10
2019-03-19T21:53:41.526Z,3.00
2019-03-19T21:56:10.336Z,2.90
2019-03-19T21:58:39.188Z,2.90
2019-03-19T22:01:08.201Z,2.70
2019-03-19T22:03:37.177Z,2.60
2019-03-19T22:06:06.211Z,2.50
2019-03-19T22:08:36.148Z,2.40
2019-03-19T22:11:04.965Z,2.30
2019-03-19T22:13:33.766Z,2.20
2019-03-19T22:16:02.598Z,2.10
2019-03-19T22:18:31.386Z,1.90
2019-03-19T22:21:00.205Z,1.80
2019-03-19T22:23:29.520Z,1.70
2019-03-19T22:25:58.356Z,1.60
2019-03-19T22:28:27.270Z,1.60
2019-03-19T22:30:56.113Z,1.60
2019-03-19T22:33:24.950Z,1.60
2019-03-19T22:35:53.801Z,1.60
2019-03-19T22:38:22.704Z,1.60
2019-03-19T22:40:51.524Z,1.60
2019-03-19T22:43:20.373Z,1.60
2019-03-19T22:45:49.274Z,1.70
2019-03-19T22:48:18.140Z,1.70
2019-03-19T22:50:47.037Z,1.70
2019-03-19T22:53:15.838Z,1.70
2019-03-19T22:55:44.743Z,1.70
2019-03-19T22:58:13.927Z,1.70
2019-03-19T23:00:45.320Z,1.80
2019-03-19T23:03:14.404Z,1.70
2019-03-19T23:05:43.349Z,1.70
2019-03-19T23:08:12.261Z,1.70
2019-03-19T23:10:41.144Z,1.70
2019-03-19T23:13:11.896Z,1.70
2019-03-19T23:15:40.790Z,1.70
2019-03-19T23:18:09.678Z,1.60
2019-03-19T23:20:38.591Z,1.50
2019-03-19T23:23:07.431Z,1.40
2019-03-19T23:25:36.341Z,1.30
2019-03-19T23:28:05.405Z,1.30
2019-03-19T23:30:34.303Z,1.20
2019-03-19T23:33:03.180Z,1.10
2019-03-19T23:35:32.076Z,1.00
2019-03-19T23:38:00.855Z,1.00
2019-03-19T23:40:29.667Z,1.00
2019-03-19T23:42:58.554Z,0.90
2019-03-19T23:45:27.508Z,0.90
2019-03-19T23:47:56.321Z,0.80
2019-03-19T23:50:25.170Z,0.80
2019-03-19T23:52:54.018Z,0.80
2019-03-19T23:55:22.893Z,0.80
2019-03-19T23:57:51.842Z,0.80
