createdAt,value
2022-12-15T00:02:17.397Z,89.62
2022-12-15T00:05:02.753Z,90.08
2022-12-15T00:07:48.111Z,90.33
2022-12-15T00:10:33.594Z,89.52
2022-12-15T00:13:19.189Z,88.76
2022-12-15T00:16:06.128Z,90.48
2022-12-15T00:18:52.146Z,89.76
2022-12-15T00:21:37.629Z,89.04
2022-12-15T00:24:22.979Z,88.50
2022-12-15T00:27:08.789Z,88.42
2022-12-15T00:29:54.162Z,88.93
2022-12-15T00:32:40.940Z,88.66
2022-12-15T00:35:27.753Z,88.03
2022-12-15T00:38:13.276Z,88.28
2022-12-15T00:40:40.381Z,89.28
2022-12-15T00:43:12.326Z,88.46
2022-12-15T00:45:58.328Z,89.28
2022-12-15T00:48:25.289Z,88.21
2022-12-15T00:50:54.998Z,88.68
2022-12-15T00:53:42.524Z,88.55
2022-12-15T00:56:29.102Z,89.69
2022-12-15T00:59:15.650Z,92.11
2022-12-15T01:02:01.773Z,93.05
2022-12-15T01:04:47.413Z,91.97
2022-12-15T01:07:33.621Z,91.46
2022-12-15T01:10:19.776Z,91.16
2022-12-15T01:13:06.453Z,92.67
2022-12-15T01:15:54.640Z,93.97
2022-12-15T01:18:41.214Z,91.96
2022-12-15T01:21:13.343Z,92.18
2022-12-15T01:23:41.373Z,91.79
2022-12-15T01:26:08.933Z,91.26
2022-12-15T01:28:36.219Z,91.85
2022-12-15T01:31:09.763Z,91.62
2022-12-15T01:33:36.501Z,91.07
2022-12-15T01:36:05.931Z,92.30
2022-12-15T01:38:32.879Z,91.91
2022-12-15T01:41:03.337Z,91.36
2022-12-15T01:43:34.155Z,92.30
2022-12-15T01:46:01.419Z,92.68
2022-12-15T01:48:54.223Z,93.19
2022-12-15T01:51:33.064Z,92.70
2022-12-15T01:54:21.653Z,92.81
2022-12-15T01:56:54.685Z,92.97
2022-12-15T01:59:28.881Z,93.81
2022-12-15T02:01:55.904Z,92.50
2022-12-15T02:04:23.983Z,92.25
2022-12-15T02:06:50.934Z,92.06
2022-12-15T02:09:19.601Z,92.12
2022-12-15T02:12:13.263Z,93.41
2022-12-15T02:14:56.998Z,93.97
2022-12-15T02:18:13.296Z,91.95
2022-12-15T02:20:43.164Z,92.42
2022-12-15T02:23:47.357Z,91.81
2022-12-15T02:26:51.748Z,93.52
2022-12-15T02:29:47.438Z,92.02
2022-12-15T02:32:30.191Z,93.02
2022-12-15T02:35:06.838Z,93.83
2022-12-15T02:37:37.722Z,92.60
2022-12-15T02:40:07.107Z,92.42
2022-12-15T02:42:39.146Z,92.27
2022-12-15T02:45:13.707Z,92.72
2022-12-15T02:48:02.979Z,92.35
2022-12-15T02:50:32.767Z,92.26
2022-12-15T02:53:15.113Z,92.17
2022-12-15T02:55:52.289Z,91.14
2022-12-15T02:58:45.020Z,91.11
2022-12-15T03:01:34.836Z,91.68
2022-12-15T03:04:04.887Z,90.95
2022-12-15T03:06:31.714Z,91.64
2022-12-15T03:08:58.783Z,92.29
2022-12-15T03:11:26.249Z,91.48
2022-12-15T03:13:54.379Z,91.80
2022-12-15T03:16:21.767Z,91.83
2022-12-15T03:18:48.729Z,90.75
2022-12-15T03:21:15.805Z,90.98
2022-12-15T03:23:42.735Z,91.76
2022-12-15T03:26:09.584Z,92.41
2022-12-15T03:28:36.503Z,91.71
2022-12-15T03:31:03.763Z,91.61
2022-12-15T03:33:32.791Z,91.04
2022-12-15T03:36:00.240Z,91.04
2022-12-15T03:38:27.778Z,91.95
2022-12-15T03:40:54.992Z,92.19
2022-12-15T03:43:22.387Z,92.18
2022-12-15T03:45:49.680Z,93.40
2022-12-15T03:48:16.738Z,92.73
2022-12-15T03:50:44.859Z,92.08
2022-12-15T03:53:11.957Z,91.89
2022-12-15T03:55:39.287Z,91.22
2022-12-15T03:58:06.196Z,91.41
2022-12-15T04:00:33.765Z,91.55
2022-12-15T04:03:00.999Z,90.90
2022-12-15T04:05:33.890Z,91.98
2022-12-15T04:08:02.059Z,92.91
2022-12-15T04:10:34.796Z,93.03
2022-12-15T04:13:07.939Z,93.45
2022-12-15T04:15:36.494Z,94.00
2022-12-15T04:18:05.802Z,93.72
2022-12-15T04:20:33.381Z,93.40
2022-12-15T04:23:00.655Z,93.59
2022-12-15T04:25:46.417Z,93.23
2022-12-15T04:28:33.041Z,92.11
2022-12-15T04:31:26.255Z,92.82
2022-12-15T04:34:14.603Z,92.56
2022-12-15T04:37:02.672Z,92.44
2022-12-15T04:39:48.281Z,92.53
2022-12-15T04:42:35.089Z,92.31
2022-12-15T04:45:23.281Z,92.84
2022-12-15T04:48:08.898Z,92.77
2022-12-15T04:50:54.407Z,93.39
2022-12-15T04:53:40.268Z,93.23
2022-12-15T04:56:31.104Z,92.34
2022-12-15T04:59:17.299Z,92.63
2022-12-15T05:02:02.724Z,92.68
2022-12-15T05:04:48.508Z,92.49
2022-12-15T05:07:34.547Z,93.11
2022-12-15T05:10:20.335Z,92.40
2022-12-15T05:13:05.951Z,93.27
2022-12-15T05:15:52.181Z,92.83
2022-12-15T05:18:38.112Z,93.38
2022-12-15T05:21:23.777Z,92.96
2022-12-15T05:24:09.363Z,92.82
2022-12-15T05:26:54.859Z,92.62
2022-12-15T05:29:40.858Z,92.58
2022-12-15T05:32:08.851Z,92.21
2022-12-15T05:34:37.460Z,92.60
2022-12-15T05:37:06.428Z,92.05
2022-12-15T05:39:33.661Z,92.55
2022-12-15T05:42:00.680Z,91.68
2022-12-15T05:44:28.613Z,92.63
2022-12-15T05:46:55.497Z,93.72
2022-12-15T05:49:23.557Z,93.67
2022-12-15T05:51:50.742Z,93.89
2022-12-15T05:54:19.843Z,93.62
2022-12-15T05:56:50.076Z,92.42
2022-12-15T05:59:19.401Z,92.26
2022-12-15T06:01:46.911Z,91.59
2022-12-15T06:04:14.743Z,91.15
2022-12-15T06:06:42.327Z,91.63
2022-12-15T06:09:09.825Z,91.92
2022-12-15T06:11:37.728Z,92.17
2022-12-15T06:14:04.924Z,93.37
2022-12-15T06:16:32.166Z,94.06
2022-12-15T06:19:01.745Z,94.36
2022-12-15T06:21:37.477Z,94.19
2022-12-15T06:24:05.523Z,94.42
2022-12-15T06:26:37.849Z,94.87
2022-12-15T06:29:08.866Z,94.81
2022-12-15T06:31:36.884Z,93.57
2022-12-15T06:34:11.104Z,94.25
2022-12-15T06:36:39.202Z,93.32
2022-12-15T06:39:10.653Z,92.65
2022-12-15T06:41:38.206Z,92.40
2022-12-15T06:44:05.676Z,91.70
2022-12-15T06:46:33.932Z,91.67
2022-12-15T06:49:01.017Z,91.36
2022-12-15T06:51:29.011Z,91.34
2022-12-15T06:53:58.560Z,91.16
2022-12-15T06:56:42.619Z,91.11
2022-12-15T06:59:11.697Z,91.33
2022-12-15T07:01:39.038Z,90.51
2022-12-15T07:04:06.663Z,90.52
2022-12-15T07:06:38.321Z,91.45
2022-12-15T07:09:13.492Z,91.66
2022-12-15T07:11:40.741Z,92.17
2022-12-15T07:14:07.805Z,92.63
2022-12-15T07:16:34.966Z,92.77
2022-12-15T07:19:02.111Z,91.24
2022-12-15T07:21:29.261Z,92.19
2022-12-15T07:23:57.845Z,92.12
2022-12-15T07:26:25.997Z,91.18
2022-12-15T07:28:54.231Z,91.68
2022-12-15T07:31:22.277Z,90.42
2022-12-15T07:33:49.532Z,90.42
2022-12-15T07:36:17.127Z,90.14
2022-12-15T07:38:50.685Z,90.23
2022-12-15T07:41:18.964Z,90.30
2022-12-15T07:43:47.247Z,90.18
2022-12-15T07:46:14.322Z,90.05
2022-12-15T07:48:41.625Z,89.88
2022-12-15T07:51:17.109Z,90.47
2022-12-15T07:53:50.548Z,89.93
2022-12-15T07:56:18.849Z,89.74
2022-12-15T07:58:45.885Z,89.48
2022-12-15T08:01:14.360Z,89.24
2022-12-15T08:03:42.065Z,89.16
2022-12-15T08:06:12.607Z,88.81
2022-12-15T08:08:40.576Z,88.51
2022-12-15T08:11:12.663Z,88.66
2022-12-15T08:16:29.434Z,89.38
2022-12-15T08:18:59.622Z,88.61
2022-12-15T08:21:26.680Z,88.19
2022-12-15T08:23:54.138Z,88.06
2022-12-15T08:26:25.181Z,87.48
2022-12-15T08:29:17.544Z,87.38
2022-12-15T08:31:46.827Z,87.98
2022-12-15T08:34:13.852Z,87.99
2022-12-15T08:36:40.772Z,89.14
2022-12-15T08:39:07.741Z,89.44
2022-12-15T08:41:34.869Z,87.90
2022-12-15T08:44:02.670Z,88.00
2022-12-15T08:46:34.193Z,88.82
2022-12-15T08:49:02.748Z,88.78
2022-12-15T08:51:32.308Z,89.15
2022-12-15T08:54:00.724Z,87.38
2022-12-15T08:56:29.451Z,86.04
2022-12-15T08:59:01.854Z,85.95
2022-12-15T09:01:31.930Z,85.24
2022-12-15T09:04:00.065Z,85.98
2022-12-15T09:06:32.699Z,86.04
2022-12-15T09:09:02.479Z,85.41
2022-12-15T09:11:30.903Z,86.14
2022-12-15T09:13:58.888Z,85.03
2022-12-15T09:16:26.078Z,87.49
2022-12-15T09:18:55.702Z,86.50
2022-12-15T09:21:26.860Z,87.18
2022-12-15T09:23:57.885Z,86.74
2022-12-15T09:26:24.877Z,86.23
2022-12-15T09:28:57.416Z,85.42
2022-12-15T09:31:28.759Z,87.33
2022-12-15T09:33:58.426Z,86.56
2022-12-15T09:36:26.093Z,86.03
2022-12-15T09:38:53.560Z,85.92
2022-12-15T09:41:22.587Z,87.38
2022-12-15T09:43:58.699Z,87.23
2022-12-15T09:46:50.737Z,87.17
2022-12-15T09:49:45.529Z,86.55
2022-12-15T09:52:16.256Z,85.40
2022-12-15T09:54:44.498Z,86.59
2022-12-15T09:57:20.616Z,85.37
2022-12-15T10:00:21.438Z,86.98
2022-12-15T10:02:51.474Z,88.28
2022-12-15T10:06:06.109Z,86.68
2022-12-15T10:08:31.261Z,87.24
2022-12-15T10:11:02.047Z,87.57
2022-12-15T10:13:37.616Z,87.75
2022-12-15T10:16:26.851Z,85.94
2022-12-15T10:19:03.364Z,87.00
2022-12-15T10:21:32.397Z,87.84
2022-12-15T10:24:37.458Z,87.80
2022-12-15T10:27:41.869Z,89.79
2022-12-15T10:30:14.139Z,88.48
2022-12-15T10:32:59.486Z,88.86
2022-12-15T10:35:30.827Z,89.43
2022-12-15T10:38:03.821Z,89.20
2022-12-15T10:40:50.717Z,86.68
2022-12-15T10:43:25.359Z,87.59
2022-12-15T10:46:24.216Z,87.95
2022-12-15T10:49:07.545Z,86.74
2022-12-15T10:51:42.925Z,87.75
2022-12-15T10:54:15.656Z,86.97
2022-12-15T10:56:59.924Z,86.63
2022-12-15T10:59:38.277Z,86.90
2022-12-15T11:02:43.309Z,86.50
2022-12-15T11:05:15.891Z,85.32
2022-12-15T11:07:45.747Z,86.62
2022-12-15T11:10:23.647Z,87.02
2022-12-15T11:13:20.383Z,86.65
2022-12-15T11:15:50.710Z,89.64
2022-12-15T11:18:30.956Z,88.90
2022-12-15T11:21:22.599Z,90.15
2022-12-15T11:23:59.755Z,89.87
2022-12-15T11:26:53.188Z,90.57
2022-12-15T11:29:34.592Z,91.84
2022-12-15T11:32:06.631Z,92.48
2022-12-15T11:34:39.146Z,91.85
2022-12-15T11:37:18.028Z,93.94
2022-12-15T11:40:00.605Z,92.06
2022-12-15T11:42:52.072Z,93.56
2022-12-15T11:45:22.676Z,94.31
2022-12-15T11:47:52.356Z,94.16
2022-12-15T11:50:39.757Z,94.02
2022-12-15T11:53:34.844Z,95.12
2022-12-15T11:56:28.366Z,93.76
2022-12-15T11:59:07.359Z,94.59
2022-12-15T12:01:53.967Z,95.91
2022-12-15T12:04:43.155Z,95.00
2022-12-15T12:07:30.876Z,93.95
2022-12-15T12:10:13.175Z,95.60
2022-12-15T12:12:50.710Z,94.48
2022-12-15T12:15:36.784Z,92.60
2022-12-15T12:18:18.297Z,93.87
2022-12-15T12:21:00.247Z,95.21
2022-12-15T12:23:45.394Z,95.52
2022-12-15T12:26:35.403Z,97.33
2022-12-15T12:29:11.836Z,96.14
2022-12-15T12:31:50.710Z,97.60
2022-12-15T12:37:54.886Z,96.22
2022-12-15T12:40:35.717Z,96.95
2022-12-15T12:43:05.268Z,96.94
2022-12-15T12:45:37.081Z,97.07
2022-12-15T12:48:38.105Z,96.90
2022-12-15T12:51:28.908Z,97.35
2022-12-15T12:53:57.265Z,97.66
2022-12-15T12:56:43.456Z,97.14
2022-12-15T12:59:28.476Z,97.15
2022-12-15T13:01:57.084Z,96.79
2022-12-15T13:04:30.137Z,96.76
2022-12-15T13:07:25.105Z,96.47
2022-12-15T13:10:13.570Z,96.04
2022-12-15T13:12:54.983Z,97.23
2022-12-15T13:15:27.881Z,95.87
2022-12-15T13:18:19.927Z,96.02
2022-12-15T13:20:50.705Z,95.96
2022-12-15T13:23:20.286Z,95.43
2022-12-15T13:26:07.155Z,96.13
2022-12-15T13:28:36.574Z,95.23
2022-12-15T13:31:21.744Z,95.72
2022-12-15T13:33:56.234Z,96.89
2022-12-15T13:36:38.309Z,97.41
2022-12-15T13:39:27.543Z,97.51
2022-12-15T13:44:57.429Z,96.99
2022-12-15T13:47:29.076Z,97.18
2022-12-15T13:55:53.488Z,96.67
2022-12-15T13:58:21.933Z,96.39
2022-12-15T14:00:53.155Z,96.10
2022-12-15T14:03:20.057Z,96.59
2022-12-15T14:05:54.533Z,96.19
2022-12-15T14:08:23.204Z,95.30
2022-12-15T14:10:53.738Z,95.31
2022-12-15T14:13:23.196Z,95.82
2022-12-15T14:16:03.613Z,96.31
2022-12-15T14:18:36.080Z,96.62
2022-12-15T14:21:06.668Z,95.99
2022-12-15T14:23:52.437Z,97.00
2022-12-15T14:26:31.046Z,96.74
2022-12-15T14:29:03.067Z,96.40
2022-12-15T14:31:31.028Z,96.77
2022-12-15T14:34:11.807Z,97.29
2022-12-15T14:36:41.933Z,97.13
2022-12-15T14:39:21.694Z,96.85
2022-12-15T14:41:51.530Z,96.95
2022-12-15T14:44:39.329Z,96.58
2022-12-15T14:47:16.886Z,96.73
2022-12-15T14:49:45.837Z,96.60
2022-12-15T14:52:41.938Z,96.87
2022-12-15T14:55:32.804Z,96.88
2022-12-15T14:58:00.112Z,97.58
2022-12-15T15:00:48.928Z,96.59
2022-12-15T15:03:05.022Z,96.04
2022-12-15T15:03:13.256Z,97.54
2022-12-15T15:05:58.504Z,96.27
2022-12-15T15:08:30.141Z,96.92
2022-12-15T15:11:01.576Z,96.57
2022-12-15T15:13:40.825Z,96.29
2022-12-15T15:16:15.735Z,96.69
2022-12-15T15:18:43.900Z,96.29
2022-12-15T15:21:18.926Z,96.78
2022-12-15T15:24:20.227Z,96.45
2022-12-15T15:26:46.945Z,95.62
2022-12-15T15:29:49.124Z,95.42
2022-12-15T15:32:21.947Z,96.78
2022-12-15T15:34:49.236Z,95.86
2022-12-15T15:37:18.660Z,95.52
2022-12-15T15:39:47.654Z,96.21
2022-12-15T15:42:14.424Z,94.70
2022-12-15T15:44:41.225Z,94.14
2022-12-15T15:47:25.465Z,94.67
2022-12-15T15:49:58.451Z,95.05
2022-12-15T15:52:25.587Z,95.75
2022-12-15T15:54:53.425Z,95.55
2022-12-15T16:01:04.761Z,95.13
2022-12-15T16:03:35.460Z,95.67
2022-12-15T16:06:06.876Z,95.96
2022-12-15T16:08:37.296Z,96.00
2022-12-15T16:11:04.085Z,95.95
2022-12-15T16:13:30.784Z,95.83
2022-12-15T16:15:57.545Z,95.22
2022-12-15T16:18:24.285Z,95.42
2022-12-15T16:20:52.545Z,95.68
2022-12-15T16:23:29.155Z,95.46
2022-12-15T16:25:58.679Z,95.04
2022-12-15T16:28:28.445Z,94.73
2022-12-15T16:30:56.309Z,94.61
2022-12-15T16:33:23.095Z,94.76
2022-12-15T16:35:50.473Z,94.82
2022-12-15T16:38:24.331Z,95.15
2022-12-15T16:40:52.142Z,95.20
2022-12-15T16:43:23.781Z,95.16
2022-12-15T16:45:52.803Z,94.88
2022-12-15T16:48:20.839Z,94.42
2022-12-15T16:50:52.488Z,95.28
2022-12-15T16:53:23.475Z,94.90
2022-12-15T16:55:54.985Z,94.75
2022-12-15T16:58:22.628Z,94.65
2022-12-15T17:00:50.371Z,94.40
2022-12-15T17:03:19.649Z,94.67
2022-12-15T17:05:50.635Z,95.24
2022-12-15T17:08:38.416Z,94.92
2022-12-15T17:11:05.266Z,94.57
2022-12-15T17:13:45.312Z,94.74
2022-12-15T17:16:14.692Z,94.77
2022-12-15T17:18:42.957Z,94.52
2022-12-15T17:21:16.750Z,94.58
2022-12-15T17:23:45.222Z,94.89
2022-12-15T17:26:27.654Z,94.88
2022-12-15T17:28:58.305Z,94.62
2022-12-15T17:31:30.205Z,94.37
2022-12-15T17:34:02.598Z,94.53
2022-12-15T17:36:29.545Z,94.34
2022-12-15T17:38:59.528Z,94.22
2022-12-15T17:41:59.209Z,94.07
2022-12-15T17:44:38.824Z,94.40
2022-12-15T17:47:08.718Z,94.15
2022-12-15T17:49:38.241Z,94.32
2022-12-15T17:52:29.298Z,94.57
2022-12-15T17:54:56.941Z,94.73
2022-12-15T17:57:23.638Z,94.82
2022-12-15T17:59:50.769Z,94.44
2022-12-15T18:02:17.637Z,94.42
2022-12-15T18:04:45.110Z,94.44
2022-12-15T18:07:21.647Z,94.52
2022-12-15T18:09:50.318Z,94.71
2022-12-15T18:12:22.636Z,94.02
2022-12-15T18:14:49.817Z,94.64
2022-12-15T18:17:16.674Z,94.78
2022-12-15T18:19:46.955Z,94.59
2022-12-15T18:22:22.916Z,93.98
2022-12-15T18:24:53.279Z,94.29
2022-12-15T18:27:25.932Z,94.07
2022-12-15T18:29:53.423Z,94.41
2022-12-15T18:32:22.702Z,94.25
2022-12-15T18:34:49.679Z,94.19
2022-12-15T18:37:18.388Z,94.44
2022-12-15T18:39:46.241Z,94.21
2022-12-15T18:42:17.229Z,94.13
2022-12-15T18:44:48.378Z,94.25
2022-12-15T18:47:20.907Z,93.82
2022-12-15T18:49:47.991Z,94.39
2022-12-15T18:52:31.543Z,93.84
2022-12-15T18:55:02.098Z,93.88
2022-12-15T18:57:32.113Z,94.39
2022-12-15T19:00:18.596Z,94.48
2022-12-15T19:02:46.104Z,93.89
2022-12-15T19:05:29.157Z,94.32
2022-12-15T19:08:11.117Z,93.40
2022-12-15T19:10:45.950Z,94.15
2022-12-15T19:13:18.449Z,94.06
2022-12-15T19:15:46.225Z,93.87
2022-12-15T19:18:37.333Z,94.14
2022-12-15T19:21:43.642Z,93.52
2022-12-15T19:24:42.772Z,93.67
2022-12-15T19:27:12.491Z,93.92
2022-12-15T19:29:41.519Z,93.96
2022-12-15T19:32:11.910Z,93.79
2022-12-15T19:34:39.057Z,93.00
2022-12-15T19:37:12.127Z,93.85
2022-12-15T19:39:39.040Z,92.86
2022-12-15T19:42:14.645Z,93.02
2022-12-15T19:44:41.692Z,93.66
2022-12-15T19:47:13.963Z,93.11
2022-12-15T19:49:42.362Z,92.99
2022-12-15T19:52:15.018Z,93.23
2022-12-15T19:54:43.920Z,92.97
2022-12-15T19:57:15.428Z,92.91
2022-12-15T19:59:42.449Z,92.45
2022-12-15T20:02:20.509Z,92.32
2022-12-15T20:04:48.642Z,92.63
2022-12-15T20:07:25.918Z,93.20
2022-12-15T20:09:52.967Z,92.46
2022-12-15T20:12:20.409Z,92.52
2022-12-15T20:14:49.627Z,92.63
2022-12-15T20:17:16.694Z,91.75
2022-12-15T20:19:43.569Z,93.00
2022-12-15T20:22:16.546Z,93.07
2022-12-15T20:24:52.090Z,92.73
2022-12-15T20:27:19.727Z,92.74
2022-12-15T20:29:46.585Z,92.56
2022-12-15T20:32:16.508Z,93.14
2022-12-15T20:34:43.581Z,92.94
2022-12-15T20:37:27.646Z,92.95
2022-12-15T20:39:57.704Z,93.31
2022-12-15T20:42:25.223Z,92.82
2022-12-15T20:44:52.235Z,92.58
2022-12-15T20:47:24.855Z,92.90
2022-12-15T20:49:53.985Z,92.93
2022-12-15T20:52:26.595Z,92.41
2022-12-15T20:54:57.486Z,92.66
2022-12-15T20:57:24.549Z,92.32
2022-12-15T20:59:51.455Z,92.16
2022-12-15T21:02:24.213Z,91.62
2022-12-15T21:04:51.628Z,91.97
2022-12-15T21:07:18.987Z,92.14
2022-12-15T21:09:45.877Z,92.83
2022-12-15T21:12:27.612Z,92.13
2022-12-15T21:14:55.851Z,91.87
2022-12-15T21:17:26.046Z,91.65
2022-12-15T21:19:53.234Z,91.16
2022-12-15T21:22:27.344Z,91.65
2022-12-15T21:24:57.531Z,91.34
2022-12-15T21:27:25.139Z,91.12
2022-12-15T21:29:53.061Z,90.85
2022-12-15T21:32:20.472Z,90.65
2022-12-15T21:34:47.114Z,91.07
2022-12-15T21:37:19.989Z,90.49
2022-12-15T21:39:46.775Z,90.47
2022-12-15T21:42:16.729Z,90.37
2022-12-15T21:44:43.450Z,89.77
2022-12-15T21:47:50.210Z,90.27
2022-12-15T21:50:19.491Z,90.59
2022-12-15T21:52:46.902Z,89.93
2022-12-15T21:55:18.347Z,90.30
2022-12-15T21:57:45.318Z,90.14
2022-12-15T22:00:14.620Z,89.92
2022-12-15T22:02:41.808Z,90.06
2022-12-15T22:05:32.621Z,89.39
2022-12-15T22:08:11.731Z,88.32
2022-12-15T22:10:38.610Z,89.14
2022-12-15T22:13:05.720Z,88.32
2022-12-15T22:15:32.840Z,88.98
2022-12-15T22:17:59.468Z,89.05
2022-12-15T22:20:26.128Z,88.78
2022-12-15T22:22:52.820Z,87.86
2022-12-15T22:25:25.019Z,88.15
2022-12-15T22:27:52.699Z,87.90
2022-12-15T22:30:25.180Z,88.54
2022-12-15T22:32:52.541Z,87.68
2022-12-15T22:35:23.203Z,88.17
2022-12-15T22:37:53.554Z,88.26
2022-12-15T22:40:21.654Z,87.80
2022-12-15T22:42:58.089Z,87.09
2022-12-15T22:45:24.931Z,87.91
2022-12-15T22:47:55.070Z,88.53
2022-12-15T22:50:26.663Z,88.34
2022-12-15T22:52:55.140Z,87.98
2022-12-15T22:55:23.084Z,88.24
2022-12-15T22:58:12.450Z,87.84
2022-12-15T23:00:39.131Z,87.83
2022-12-15T23:03:10.318Z,87.17
2022-12-15T23:05:41.978Z,87.64
2022-12-15T23:08:09.268Z,87.36
2022-12-15T23:10:54.878Z,88.01
2022-12-15T23:13:21.679Z,86.78
2022-12-15T23:16:08.716Z,85.84
2022-12-15T23:18:35.908Z,86.14
2022-12-15T23:21:02.696Z,86.60
2022-12-15T23:23:31.361Z,85.98
2022-12-15T23:25:58.620Z,85.29
2022-12-15T23:28:25.829Z,85.06
2022-12-15T23:30:54.196Z,85.62
2022-12-15T23:33:22.440Z,85.38
2022-12-15T23:35:49.151Z,85.26
2022-12-15T23:38:15.974Z,85.94
2022-12-15T23:40:51.105Z,83.48
2022-12-15T23:43:20.179Z,82.64
2022-12-15T23:45:54.958Z,83.24
2022-12-15T23:48:21.569Z,83.13
2022-12-15T23:50:48.390Z,82.62
2022-12-15T23:53:15.160Z,82.42
2022-12-15T23:55:41.809Z,82.92
2022-12-15T23:58:08.479Z,81.51
