createdAt,value
2023-02-25T00:01:29.109Z,4.93
2023-02-25T00:03:57.077Z,4.43
2023-02-25T00:06:24.866Z,4.18
2023-02-25T00:08:52.550Z,4.05
2023-02-25T00:11:20.347Z,5.03
2023-02-25T00:13:47.448Z,4.55
2023-02-25T00:16:14.957Z,5.30
2023-02-25T00:18:46.734Z,4.25
2023-02-25T00:21:16.140Z,5.43
2023-02-25T00:23:46.868Z,4.65
2023-02-25T00:26:14.811Z,4.63
2023-02-25T00:28:41.885Z,4.35
2023-02-25T00:31:15.530Z,4.10
2023-02-25T00:33:42.721Z,5.35
2023-02-25T00:36:12.658Z,4.97
2023-02-25T00:38:39.612Z,4.55
2023-02-25T00:41:13.918Z,4.00
2023-02-25T00:43:42.386Z,4.53
2023-02-25T00:46:12.717Z,4.28
2023-02-25T00:48:40.495Z,5.15
2023-02-25T00:51:22.090Z,4.05
2023-02-25T00:53:49.111Z,4.22
2023-02-25T00:56:17.232Z,4.18
2023-02-25T00:58:45.465Z,4.45
2023-02-25T01:01:27.702Z,4.05
2023-02-25T01:03:56.596Z,4.20
2023-02-25T01:06:28.059Z,4.75
2023-02-25T01:08:55.786Z,4.32
2023-02-25T01:11:29.484Z,3.58
2023-02-25T01:14:01.743Z,4.45
2023-02-25T01:16:30.527Z,3.88
2023-02-25T01:19:00.642Z,4.38
2023-02-25T01:21:31.029Z,4.28
2023-02-25T01:24:01.184Z,3.45
2023-02-25T01:26:30.355Z,3.78
2023-02-25T01:28:57.404Z,4.28
2023-02-25T01:31:29.338Z,4.25
2023-02-25T01:34:01.108Z,4.00
2023-02-25T01:36:29.776Z,4.05
2023-02-25T01:38:57.703Z,3.75
2023-02-25T01:41:25.997Z,3.88
2023-02-25T01:44:12.561Z,4.03
2023-02-25T01:46:41.447Z,3.70
2023-02-25T01:49:14.847Z,3.75
2023-02-25T01:51:43.707Z,3.70
2023-02-25T01:54:12.432Z,3.85
2023-02-25T01:56:42.549Z,3.38
2023-02-25T01:59:12.245Z,4.57
2023-02-25T02:01:40.640Z,3.72
2023-02-25T02:04:10.697Z,3.97
2023-02-25T02:06:40.641Z,4.55
2023-02-25T02:09:13.361Z,3.42
2023-02-25T02:11:40.586Z,4.80
2023-02-25T02:14:11.278Z,3.60
2023-02-25T02:16:47.125Z,3.83
2023-02-25T02:19:23.182Z,3.40
2023-02-25T02:22:00.568Z,3.58
2023-02-25T02:24:55.725Z,3.25
2023-02-25T02:27:30.445Z,3.30
2023-02-25T02:29:57.199Z,3.67
2023-02-25T02:32:40.317Z,3.00
2023-02-25T02:37:58.729Z,3.45
2023-02-25T02:40:53.740Z,4.57
2023-02-25T02:43:38.908Z,4.07
2023-02-25T02:46:25.579Z,3.30
2023-02-25T02:49:13.773Z,5.00
2023-02-25T02:51:57.274Z,4.00
2023-02-25T02:54:27.853Z,3.50
2023-02-25T02:56:57.238Z,4.18
2023-02-25T02:59:30.006Z,4.00
2023-02-25T03:04:30.924Z,3.72
2023-02-25T03:07:01.814Z,4.65
2023-02-25T03:09:42.833Z,4.35
2023-02-25T03:12:09.728Z,4.13
2023-02-25T03:14:37.309Z,4.63
2023-02-25T03:17:14.821Z,4.10
2023-02-25T03:19:47.217Z,3.92
2023-02-25T03:22:22.299Z,4.00
2023-02-25T03:25:00.777Z,4.15
2023-02-25T03:27:43.398Z,3.72
2023-02-25T03:33:48.122Z,4.22
2023-02-25T03:36:22.619Z,4.38
2023-02-25T03:38:57.203Z,5.60
2023-02-25T03:41:31.339Z,4.00
2023-02-25T03:43:59.825Z,4.35
2023-02-25T03:46:28.134Z,3.55
2023-02-25T03:48:56.419Z,3.88
2023-02-25T03:51:29.424Z,4.20
2023-02-25T03:53:56.947Z,5.45
2023-02-25T03:56:24.307Z,3.85
2023-02-25T03:58:51.405Z,4.47
2023-02-25T04:01:27.578Z,4.32
2023-02-25T04:03:54.382Z,5.15
2023-02-25T04:06:23.551Z,3.10
2023-02-25T04:08:51.227Z,4.32
2023-02-25T04:11:18.131Z,3.00
2023-02-25T04:13:44.941Z,4.03
2023-02-25T04:16:11.877Z,3.28
2023-02-25T04:18:38.663Z,3.88
2023-02-25T04:21:07.026Z,4.68
2023-02-25T04:23:35.157Z,3.45
2023-02-25T04:26:02.689Z,4.10
2023-02-25T04:28:29.848Z,3.50
2023-02-25T04:30:57.122Z,3.72
2023-02-25T04:33:24.000Z,3.20
2023-02-25T04:35:51.921Z,3.50
2023-02-25T04:38:18.951Z,3.03
2023-02-25T04:40:45.772Z,3.35
2023-02-25T04:43:12.579Z,4.22
2023-02-25T04:45:39.383Z,4.38
2023-02-25T04:48:06.391Z,4.38
2023-02-25T04:50:34.091Z,4.05
2023-02-25T04:53:02.364Z,3.15
2023-02-25T04:55:30.214Z,3.38
2023-02-25T04:57:57.404Z,4.45
2023-02-25T05:00:27.029Z,3.28
2023-02-25T05:02:53.994Z,3.55
2023-02-25T05:05:20.850Z,4.07
2023-02-25T05:07:47.916Z,3.03
2023-02-25T05:10:15.053Z,3.33
2023-02-25T05:12:42.383Z,2.95
2023-02-25T05:15:10.703Z,3.00
2023-02-25T05:17:37.562Z,3.15
2023-02-25T05:20:11.909Z,3.63
2023-02-25T05:22:39.346Z,3.20
2023-02-25T05:25:07.496Z,3.25
2023-02-25T05:27:34.778Z,3.17
2023-02-25T05:30:01.937Z,3.20
2023-02-25T05:32:30.914Z,3.03
2023-02-25T05:34:58.271Z,3.55
2023-02-25T05:37:29.783Z,3.17
2023-02-25T05:39:58.741Z,3.08
2023-02-25T05:42:25.464Z,3.25
2023-02-25T05:44:52.234Z,3.33
2023-02-25T05:47:19.162Z,3.33
2023-02-25T05:49:45.937Z,3.33
2023-02-25T05:52:14.454Z,4.15
2023-02-25T05:54:41.457Z,3.92
2023-02-25T05:57:08.294Z,3.97
2023-02-25T05:59:36.798Z,3.85
2023-02-25T06:02:03.873Z,3.10
2023-02-25T06:04:30.939Z,3.55
2023-02-25T06:06:57.692Z,3.75
2023-02-25T06:09:24.435Z,4.00
2023-02-25T06:11:51.224Z,4.00
2023-02-25T06:14:18.085Z,3.72
2023-02-25T06:16:45.039Z,4.32
2023-02-25T06:19:12.565Z,4.93
2023-02-25T06:21:39.694Z,3.72
2023-02-25T06:24:07.893Z,3.13
2023-02-25T06:26:35.499Z,4.22
2023-02-25T06:29:02.380Z,3.45
2023-02-25T06:31:29.220Z,4.60
2023-02-25T06:33:56.085Z,3.78
2023-02-25T06:36:23.376Z,3.72
2023-02-25T06:38:50.439Z,3.83
2023-02-25T06:41:20.354Z,3.45
2023-02-25T06:43:52.234Z,3.10
2023-02-25T06:46:24.890Z,3.37
2023-02-25T06:48:52.402Z,3.38
2023-02-25T06:51:19.295Z,3.25
2023-02-25T06:53:56.360Z,3.58
2023-02-25T06:56:23.684Z,3.67
2023-02-25T06:58:52.576Z,3.90
2023-02-25T07:01:19.481Z,3.60
2023-02-25T07:03:46.301Z,3.25
2023-02-25T07:06:15.965Z,3.95
2023-02-25T07:08:42.869Z,3.35
2023-02-25T07:11:21.783Z,3.83
2023-02-25T07:13:49.868Z,4.65
2023-02-25T07:16:17.480Z,4.07
2023-02-25T07:18:45.116Z,3.10
2023-02-25T07:21:12.493Z,4.18
2023-02-25T07:23:47.234Z,4.85
2023-02-25T07:26:15.187Z,4.18
2023-02-25T07:28:42.789Z,3.83
2023-02-25T07:31:15.840Z,4.90
2023-02-25T07:33:42.866Z,4.55
2023-02-25T07:36:10.914Z,3.65
2023-02-25T07:38:38.902Z,3.13
2023-02-25T07:41:06.478Z,3.70
2023-02-25T07:43:33.225Z,3.90
2023-02-25T07:46:00.357Z,3.63
2023-02-25T07:48:27.530Z,3.83
2023-02-25T07:50:55.317Z,3.75
2023-02-25T07:53:22.716Z,3.70
2023-02-25T07:55:50.516Z,5.10
2023-02-25T07:58:17.440Z,3.80
2023-02-25T08:00:45.811Z,4.28
2023-02-25T08:03:12.764Z,3.78
2023-02-25T08:05:39.635Z,4.28
2023-02-25T08:08:06.542Z,4.10
2023-02-25T08:10:33.535Z,4.57
2023-02-25T08:13:00.420Z,5.00
2023-02-25T08:15:27.535Z,4.13
2023-02-25T08:17:55.957Z,4.18
2023-02-25T08:20:22.920Z,3.83
2023-02-25T08:22:49.743Z,3.92
2023-02-25T08:25:16.614Z,4.03
2023-02-25T08:27:44.191Z,5.60
2023-02-25T08:30:11.512Z,3.80
2023-02-25T08:32:38.704Z,4.30
2023-02-25T08:35:05.861Z,4.32
2023-02-25T08:37:33.357Z,3.55
2023-02-25T08:40:00.168Z,4.22
2023-02-25T08:42:27.391Z,3.72
2023-02-25T08:44:54.163Z,4.80
2023-02-25T08:47:20.999Z,3.80
2023-02-25T08:49:47.740Z,3.53
2023-02-25T08:52:14.888Z,3.90
2023-02-25T08:54:41.917Z,3.58
2023-02-25T08:57:08.717Z,4.13
2023-02-25T08:59:38.262Z,4.47
2023-02-25T09:02:06.750Z,4.90
2023-02-25T09:04:34.435Z,4.32
2023-02-25T09:07:02.134Z,4.60
2023-02-25T09:09:29.325Z,4.00
2023-02-25T09:11:56.426Z,3.97
2023-02-25T09:14:23.278Z,4.63
2023-02-25T09:16:50.258Z,4.22
2023-02-25T09:19:18.357Z,4.85
2023-02-25T09:21:48.255Z,5.00
2023-02-25T09:24:16.635Z,6.00
2023-02-25T09:26:43.600Z,5.07
2023-02-25T09:29:10.608Z,5.25
2023-02-25T09:31:39.623Z,5.25
2023-02-25T09:34:10.599Z,5.10
2023-02-25T09:36:37.392Z,5.40
2023-02-25T09:39:07.438Z,6.35
2023-02-25T09:41:54.619Z,7.55
2023-02-25T09:44:30.263Z,6.97
2023-02-25T09:47:13.854Z,6.85
2023-02-25T09:50:21.662Z,7.05
2023-02-25T09:53:07.413Z,6.85
2023-02-25T09:55:38.141Z,6.43
2023-02-25T09:58:26.535Z,7.38
2023-02-25T10:01:05.299Z,6.15
2023-02-25T10:04:01.426Z,5.65
2023-02-25T10:06:53.217Z,7.28
2023-02-25T10:09:51.544Z,5.18
2023-02-25T10:12:32.941Z,5.20
2023-02-25T10:15:10.517Z,4.95
2023-02-25T10:18:00.164Z,4.57
2023-02-25T10:20:38.955Z,4.32
2023-02-25T10:23:18.101Z,5.20
2023-02-25T10:25:56.265Z,4.30
2023-02-25T10:28:24.192Z,6.18
2023-02-25T10:31:05.631Z,6.10
2023-02-25T10:33:36.948Z,5.35
2023-02-25T10:36:17.300Z,6.55
2023-02-25T10:38:47.842Z,5.47
2023-02-25T10:41:15.498Z,5.85
2023-02-25T10:43:43.682Z,5.80
2023-02-25T10:46:34.814Z,7.80
2023-02-25T10:49:25.374Z,7.15
2023-02-25T10:52:19.047Z,7.38
2023-02-25T10:54:53.168Z,6.47
2023-02-25T10:57:27.257Z,6.07
2023-02-25T11:00:05.029Z,6.55
2023-02-25T11:02:39.227Z,8.10
2023-02-25T11:05:06.196Z,9.00
2023-02-25T11:07:35.672Z,7.53
2023-02-25T11:10:17.301Z,7.93
2023-02-25T11:12:55.764Z,8.10
2023-02-25T11:15:41.477Z,7.75
2023-02-25T11:18:38.587Z,7.78
2023-02-25T11:21:13.048Z,9.20
2023-02-25T11:23:46.778Z,9.20
2023-02-25T11:26:30.318Z,7.85
2023-02-25T11:29:01.088Z,7.15
2023-02-25T11:31:35.942Z,7.10
2023-02-25T11:34:07.719Z,7.78
2023-02-25T11:36:37.731Z,8.93
2023-02-25T11:39:17.318Z,8.43
2023-02-25T11:41:46.402Z,5.10
2023-02-25T11:44:19.234Z,5.32
2023-02-25T11:49:29.442Z,3.00
2023-02-25T11:52:13.991Z,3.55
2023-02-25T11:55:08.016Z,3.00
2023-02-25T11:58:03.590Z,3.70
2023-02-25T12:00:54.651Z,2.47
2023-02-25T12:03:58.516Z,2.60
2023-02-25T12:06:48.831Z,4.20
2023-02-25T12:09:58.005Z,4.28
2023-02-25T12:12:27.911Z,4.30
2023-02-25T12:14:57.663Z,3.92
2023-02-25T12:17:49.508Z,3.63
2023-02-25T12:20:58.299Z,3.15
2023-02-25T12:23:30.741Z,3.38
2023-02-25T12:26:25.069Z,2.78
2023-02-25T12:29:09.575Z,3.08
2023-02-25T12:32:01.406Z,2.53
2023-02-25T12:34:46.376Z,2.80
2023-02-25T12:37:42.206Z,3.17
2023-02-25T12:40:19.886Z,2.40
2023-02-25T12:43:29.967Z,3.20
2023-02-25T12:46:34.263Z,2.20
2023-02-25T12:49:18.778Z,2.42
2023-02-25T12:52:13.277Z,2.40
2023-02-25T12:55:16.542Z,2.20
2023-02-25T12:58:09.018Z,4.82
2023-02-25T13:00:57.356Z,2.37
2023-02-25T13:03:35.383Z,2.55
2023-02-25T13:06:16.959Z,2.58
2023-02-25T13:08:52.909Z,2.42
2023-02-25T13:12:10.127Z,2.47
2023-02-25T13:15:01.631Z,2.70
2023-02-25T13:17:36.806Z,2.75
2023-02-25T13:20:22.914Z,3.08
2023-02-25T13:23:31.366Z,3.00
2023-02-25T13:26:00.943Z,4.78
2023-02-25T13:28:59.923Z,3.15
2023-02-25T13:31:54.178Z,2.22
2023-02-25T13:34:29.741Z,2.05
2023-02-25T13:37:23.549Z,1.75
2023-02-25T13:40:20.393Z,2.83
2023-02-25T13:43:28.909Z,2.67
2023-02-25T13:46:26.408Z,2.00
2023-02-25T13:49:27.784Z,3.13
2023-02-25T13:52:21.100Z,2.42
2023-02-25T13:57:43.393Z,1.83
2023-02-25T14:00:35.245Z,1.77
2023-02-25T14:03:26.940Z,2.03
2023-02-25T14:06:11.747Z,2.60
2023-02-25T14:09:06.718Z,2.65
2023-02-25T14:11:33.484Z,2.00
2023-02-25T14:14:30.345Z,1.95
2023-02-25T14:17:41.841Z,1.92
2023-02-25T14:20:44.319Z,1.98
2023-02-25T14:23:30.085Z,1.73
2023-02-25T14:26:35.290Z,2.22
2023-02-25T14:29:14.843Z,1.90
2023-02-25T14:32:05.871Z,2.97
2023-02-25T14:34:59.723Z,2.10
2023-02-25T14:37:34.498Z,2.28
2023-02-25T14:40:18.325Z,2.15
2023-02-25T14:43:06.913Z,1.98
2023-02-25T14:46:00.563Z,2.30
2023-02-25T14:48:54.614Z,2.90
2023-02-25T14:51:46.184Z,2.58
2023-02-25T14:54:44.331Z,2.90
2023-02-25T14:57:15.339Z,2.22
2023-02-25T14:59:53.725Z,2.17
2023-02-25T15:02:39.002Z,3.15
2023-02-25T15:05:19.975Z,5.25
2023-02-25T15:08:32.043Z,2.45
2023-02-25T15:11:07.827Z,2.50
2023-02-25T15:13:55.473Z,2.65
2023-02-25T15:16:35.599Z,1.67
2023-02-25T15:19:17.085Z,2.00
2023-02-25T15:21:49.243Z,2.17
2023-02-25T15:24:52.780Z,2.10
2023-02-25T15:27:56.629Z,2.88
2023-02-25T15:30:25.896Z,3.00
2023-02-25T15:33:24.930Z,3.22
2023-02-25T15:35:55.914Z,2.75
2023-02-25T15:38:44.004Z,2.95
2023-02-25T15:41:29.082Z,2.25
2023-02-25T15:44:00.736Z,2.38
2023-02-25T15:46:37.155Z,2.20
2023-02-25T15:49:06.107Z,2.40
2023-02-25T15:51:43.829Z,3.47
2023-02-25T15:54:31.336Z,1.45
2023-02-25T15:57:00.418Z,1.60
2023-02-25T15:59:47.750Z,1.73
2023-02-25T16:02:29.723Z,1.77
2023-02-25T16:05:10.149Z,1.88
2023-02-25T16:07:41.425Z,3.15
2023-02-25T16:10:41.666Z,2.15
2023-02-25T16:13:21.832Z,2.90
2023-02-25T16:15:53.692Z,2.05
2023-02-25T16:18:45.131Z,2.10
2023-02-25T16:21:21.587Z,2.45
2023-02-25T16:23:48.693Z,1.70
2023-02-25T16:26:29.126Z,2.85
2023-02-25T16:29:33.588Z,1.98
2023-02-25T16:32:00.423Z,1.60
2023-02-25T16:34:36.664Z,2.17
2023-02-25T16:37:24.727Z,1.95
2023-02-25T16:39:52.157Z,2.45
2023-02-25T16:42:21.340Z,2.10
2023-02-25T16:44:59.521Z,2.17
2023-02-25T16:47:36.621Z,1.30
2023-02-25T16:50:13.589Z,1.63
2023-02-25T16:52:47.787Z,1.65
2023-02-25T16:55:22.815Z,1.60
2023-02-25T16:58:18.484Z,2.50
2023-02-25T17:00:53.188Z,1.50
2023-02-25T17:03:21.282Z,1.40
2023-02-25T17:06:05.202Z,1.45
2023-02-25T17:08:32.517Z,1.38
2023-02-25T17:11:01.045Z,2.00
2023-02-25T17:13:41.738Z,2.65
2023-02-25T17:16:31.751Z,2.13
2023-02-25T17:19:04.017Z,1.55
2023-02-25T17:21:44.297Z,1.85
2023-02-25T17:24:18.218Z,2.00
2023-02-25T17:26:48.161Z,2.35
2023-02-25T17:29:16.703Z,1.70
2023-02-25T17:31:50.660Z,1.52
2023-02-25T17:34:29.702Z,1.90
2023-02-25T17:37:00.947Z,2.00
2023-02-25T17:39:29.695Z,1.70
2023-02-25T17:41:57.186Z,2.35
2023-02-25T17:44:39.234Z,1.70
2023-02-25T17:47:08.961Z,1.58
2023-02-25T17:49:37.413Z,2.00
2023-02-25T17:52:16.491Z,1.70
2023-02-25T17:54:48.114Z,1.73
2023-02-25T17:57:25.215Z,1.88
2023-02-25T18:00:00.437Z,1.85
2023-02-25T18:02:38.812Z,2.08
2023-02-25T18:05:22.273Z,1.88
2023-02-25T18:08:01.327Z,1.95
2023-02-25T18:10:31.328Z,1.52
2023-02-25T18:13:03.556Z,1.55
2023-02-25T18:15:34.605Z,1.80
2023-02-25T18:18:04.906Z,1.83
2023-02-25T18:20:36.287Z,1.70
2023-02-25T18:23:08.544Z,1.88
2023-02-25T18:25:36.611Z,2.28
2023-02-25T18:28:05.807Z,2.83
2023-02-25T18:30:33.521Z,1.73
2023-02-25T18:33:00.436Z,2.10
2023-02-25T18:35:29.493Z,2.72
2023-02-25T18:37:57.840Z,2.92
2023-02-25T18:40:39.023Z,2.95
2023-02-25T18:43:06.191Z,2.70
2023-02-25T18:45:34.400Z,3.15
2023-02-25T18:48:01.770Z,2.42
2023-02-25T18:50:32.579Z,3.47
2023-02-25T18:53:00.333Z,3.72
2023-02-25T18:55:29.921Z,3.45
2023-02-25T18:57:56.789Z,3.05
2023-02-25T19:00:27.339Z,3.90
2023-02-25T19:02:57.160Z,3.25
2023-02-25T19:05:25.719Z,2.47
2023-02-25T19:07:53.087Z,2.53
2023-02-25T19:10:31.127Z,2.47
2023-02-25T19:13:04.883Z,2.75
2023-02-25T19:15:35.151Z,2.97
2023-02-25T19:18:02.079Z,2.20
2023-02-25T19:20:29.128Z,2.65
2023-02-25T19:22:55.963Z,2.50
2023-02-25T19:25:26.028Z,2.53
2023-02-25T19:27:54.007Z,2.78
2023-02-25T19:30:24.881Z,2.92
2023-02-25T19:32:52.003Z,2.38
2023-02-25T19:35:19.156Z,2.63
2023-02-25T19:37:46.040Z,3.33
2023-02-25T19:40:15.519Z,2.42
2023-02-25T19:42:44.486Z,2.63
2023-02-25T19:45:17.120Z,3.00
2023-02-25T19:47:48.309Z,2.95
2023-02-25T19:50:17.251Z,3.30
2023-02-25T19:52:44.688Z,3.83
2023-02-25T19:55:15.031Z,3.00
2023-02-25T19:57:42.615Z,3.03
2023-02-25T20:00:18.654Z,3.30
2023-02-25T20:02:45.688Z,2.90
2023-02-25T20:05:13.038Z,3.70
2023-02-25T20:07:40.171Z,3.30
2023-02-25T20:10:13.123Z,3.28
2023-02-25T20:12:42.173Z,3.10
2023-02-25T20:15:11.789Z,2.85
2023-02-25T20:17:40.092Z,2.60
2023-02-25T20:20:11.202Z,3.08
2023-02-25T20:22:39.133Z,3.10
2023-02-25T20:25:08.016Z,2.90
2023-02-25T20:27:37.065Z,2.90
2023-02-25T20:30:06.634Z,2.67
2023-02-25T20:32:33.857Z,2.42
2023-02-25T20:35:01.164Z,2.10
2023-02-25T20:37:36.668Z,2.40
2023-02-25T20:40:08.363Z,2.20
2023-02-25T20:42:35.720Z,2.17
2023-02-25T20:45:03.052Z,2.65
2023-02-25T20:47:37.033Z,3.22
2023-02-25T20:50:07.118Z,2.80
2023-02-25T20:52:34.380Z,2.60
2023-02-25T20:55:01.433Z,2.80
2023-02-25T20:57:28.765Z,2.97
2023-02-25T20:59:55.643Z,3.13
2023-02-25T21:02:23.045Z,2.72
2023-02-25T21:04:50.629Z,3.35
2023-02-25T21:07:17.616Z,4.03
2023-02-25T21:09:44.490Z,2.63
2023-02-25T21:12:11.583Z,2.90
2023-02-25T21:14:38.558Z,3.20
2023-02-25T21:17:09.518Z,3.72
2023-02-25T21:19:38.786Z,3.28
2023-02-25T21:22:06.617Z,3.95
2023-02-25T21:24:33.737Z,3.15
2023-02-25T21:27:01.395Z,3.63
2023-02-25T21:29:28.384Z,4.43
2023-02-25T21:31:55.552Z,3.67
2023-02-25T21:34:22.575Z,3.60
2023-02-25T21:36:49.426Z,3.72
2023-02-25T21:39:16.403Z,3.67
2023-02-25T21:41:44.779Z,3.67
2023-02-25T21:44:12.648Z,3.63
2023-02-25T21:46:40.423Z,3.40
2023-02-25T21:49:07.300Z,3.35
2023-02-25T21:51:34.175Z,3.88
2023-02-25T21:54:02.503Z,4.15
2023-02-25T21:56:30.887Z,5.00
2023-02-25T21:59:02.897Z,4.30
2023-02-25T22:01:35.650Z,3.77
2023-02-25T22:06:30.184Z,3.60
2023-02-25T22:08:58.290Z,3.22
2023-02-25T22:11:28.475Z,3.50
2023-02-25T22:13:56.446Z,3.20
2023-02-25T22:16:23.837Z,3.20
2023-02-25T22:18:51.588Z,3.50
2023-02-25T22:21:25.142Z,3.45
2023-02-25T22:23:53.656Z,3.58
2023-02-25T22:26:23.889Z,3.83
2023-02-25T22:28:55.097Z,4.28
2023-02-25T22:31:22.281Z,4.95
2023-02-25T22:33:49.517Z,4.78
2023-02-25T22:36:18.202Z,3.65
2023-02-25T22:38:47.160Z,5.32
2023-02-25T22:41:20.073Z,4.43
2023-02-25T22:43:47.398Z,3.97
2023-02-25T22:46:29.625Z,3.90
2023-02-25T22:48:56.845Z,4.10
2023-02-25T22:51:25.365Z,4.43
2023-02-25T22:53:52.831Z,3.85
2023-02-25T22:56:19.748Z,3.75
2023-02-25T22:58:47.977Z,4.50
2023-02-25T23:01:16.867Z,4.10
2023-02-25T23:03:44.092Z,4.18
2023-02-25T23:06:12.683Z,3.70
2023-02-25T23:08:40.039Z,3.33
2023-02-25T23:11:20.982Z,3.83
2023-02-25T23:13:50.616Z,3.67
2023-02-25T23:16:20.151Z,3.60
2023-02-25T23:18:49.006Z,4.57
2023-02-25T23:21:21.160Z,4.07
2023-02-25T23:23:58.839Z,3.78
2023-02-25T23:26:29.238Z,3.60
2023-02-25T23:28:57.973Z,3.83
2023-02-25T23:31:36.936Z,4.45
2023-02-25T23:34:18.727Z,3.50
2023-02-25T23:36:46.148Z,4.38
2023-02-25T23:39:14.418Z,4.35
2023-02-25T23:41:41.805Z,4.20
2023-02-25T23:44:09.586Z,4.00
2023-02-25T23:46:37.383Z,4.32
2023-02-25T23:49:07.322Z,4.25
2023-02-25T23:51:35.671Z,4.05
2023-02-25T23:54:05.771Z,4.45
2023-02-25T23:56:34.121Z,4.18
2023-02-25T23:59:01.138Z,3.72
