createdAt,value
2023-03-18T00:00:10.354Z,89.35
2023-03-18T00:02:38.283Z,89.22
2023-03-18T00:05:05.927Z,89.04
2023-03-18T00:07:35.854Z,88.78
2023-03-18T00:10:03.839Z,88.56
2023-03-18T00:12:31.361Z,88.38
2023-03-18T00:14:58.160Z,88.38
2023-03-18T00:17:25.843Z,88.33
2023-03-18T00:19:52.595Z,88.33
2023-03-18T00:22:19.599Z,88.06
2023-03-18T00:24:46.638Z,87.92
2023-03-18T00:27:14.202Z,87.96
2023-03-18T00:29:41.704Z,88.04
2023-03-18T00:32:09.227Z,87.84
2023-03-18T00:34:36.172Z,87.84
2023-03-18T00:37:03.729Z,87.89
2023-03-18T00:39:33.169Z,87.91
2023-03-18T00:42:02.202Z,87.88
2023-03-18T00:44:29.041Z,88.02
2023-03-18T00:46:55.837Z,87.89
2023-03-18T00:49:22.723Z,87.92
2023-03-18T00:51:49.851Z,87.88
2023-03-18T00:54:19.827Z,88.07
2023-03-18T00:56:47.866Z,88.16
2023-03-18T00:59:14.705Z,88.26
2023-03-18T01:01:41.476Z,88.28
2023-03-18T01:04:08.319Z,88.28
2023-03-18T01:06:36.716Z,88.39
2023-03-18T01:09:05.222Z,88.52
2023-03-18T01:11:32.169Z,88.50
2023-03-18T01:13:59.900Z,88.52
2023-03-18T01:16:26.896Z,88.54
2023-03-18T01:18:54.028Z,88.81
2023-03-18T01:21:21.091Z,88.93
2023-03-18T01:23:48.066Z,88.91
2023-03-18T01:26:14.823Z,88.88
2023-03-18T01:28:42.578Z,89.11
2023-03-18T01:31:09.647Z,89.02
2023-03-18T01:33:37.781Z,89.34
2023-03-18T01:36:05.460Z,89.65
2023-03-18T01:38:32.394Z,89.78
2023-03-18T01:40:59.929Z,89.98
2023-03-18T01:43:35.874Z,89.84
2023-03-18T01:46:41.511Z,89.99
2023-03-18T01:49:12.791Z,89.92
2023-03-18T01:51:40.932Z,89.82
2023-03-18T01:54:07.966Z,89.60
2023-03-18T01:56:36.997Z,89.39
2023-03-18T01:59:03.787Z,89.41
2023-03-18T02:02:12.351Z,89.57
2023-03-18T02:05:02.684Z,89.94
2023-03-18T02:07:31.924Z,90.47
2023-03-18T02:10:00.096Z,91.16
2023-03-18T02:12:33.773Z,91.37
2023-03-18T02:15:06.146Z,91.26
2023-03-18T02:17:35.125Z,91.12
2023-03-18T02:20:25.081Z,91.13
2023-03-18T02:23:25.935Z,91.00
2023-03-18T02:26:13.623Z,90.87
2023-03-18T02:28:40.426Z,90.99
2023-03-18T02:31:10.481Z,90.64
2023-03-18T02:33:39.090Z,90.42
2023-03-18T02:36:08.669Z,90.04
2023-03-18T02:38:35.580Z,90.08
2023-03-18T02:41:02.584Z,89.88
2023-03-18T02:43:32.748Z,90.00
2023-03-18T02:46:03.035Z,90.17
2023-03-18T02:48:33.348Z,90.07
2023-03-18T02:51:00.092Z,90.50
2023-03-18T02:53:27.307Z,90.51
2023-03-18T02:55:54.142Z,90.83
2023-03-18T02:58:20.865Z,90.90
2023-03-18T03:00:47.791Z,91.14
2023-03-18T03:03:14.722Z,91.16
2023-03-18T03:05:41.525Z,91.31
2023-03-18T03:08:08.930Z,91.50
2023-03-18T03:10:35.834Z,91.70
2023-03-18T03:13:02.587Z,91.62
2023-03-18T03:15:29.664Z,91.55
2023-03-18T03:17:56.533Z,91.52
2023-03-18T03:20:23.814Z,91.80
2023-03-18T03:22:50.724Z,92.14
2023-03-18T03:25:17.594Z,92.25
2023-03-18T03:27:44.332Z,92.43
2023-03-18T03:30:11.906Z,92.32
2023-03-18T03:32:39.969Z,92.21
2023-03-18T03:35:08.760Z,92.07
2023-03-18T03:37:36.306Z,92.10
2023-03-18T03:40:06.314Z,92.05
2023-03-18T03:42:33.054Z,92.12
2023-03-18T03:45:00.271Z,91.96
2023-03-18T03:47:27.031Z,92.08
2023-03-18T03:49:53.962Z,92.07
2023-03-18T03:52:20.821Z,92.13
2023-03-18T03:54:47.650Z,92.26
2023-03-18T03:57:14.405Z,92.36
2023-03-18T03:59:41.371Z,92.46
2023-03-18T04:02:09.066Z,92.76
2023-03-18T04:04:35.911Z,92.98
2023-03-18T04:07:03.434Z,93.35
2023-03-18T04:09:30.655Z,93.71
2023-03-18T04:11:57.586Z,93.81
2023-03-18T04:14:24.433Z,93.73
2023-03-18T04:16:51.176Z,93.32
2023-03-18T04:19:19.035Z,93.02
2023-03-18T04:21:46.357Z,92.63
2023-03-18T04:24:13.093Z,92.35
2023-03-18T04:26:39.831Z,92.16
2023-03-18T04:29:07.148Z,92.20
2023-03-18T04:31:33.931Z,92.20
2023-03-18T04:34:00.744Z,92.35
2023-03-18T04:36:28.594Z,92.31
2023-03-18T04:38:55.515Z,92.34
2023-03-18T04:41:22.232Z,92.26
2023-03-18T04:43:49.166Z,92.48
2023-03-18T04:46:15.963Z,92.59
2023-03-18T04:48:42.740Z,92.60
2023-03-18T04:51:09.696Z,92.61
2023-03-18T04:53:36.858Z,92.90
2023-03-18T04:56:04.387Z,93.07
2023-03-18T04:58:31.712Z,93.02
2023-03-18T05:00:58.462Z,93.09
2023-03-18T05:03:25.414Z,92.94
2023-03-18T05:05:52.528Z,92.92
2023-03-18T05:08:19.340Z,92.84
2023-03-18T05:10:46.337Z,92.90
2023-03-18T05:13:13.225Z,92.81
2023-03-18T05:15:40.147Z,92.98
2023-03-18T05:18:07.013Z,92.92
2023-03-18T05:20:34.125Z,93.10
2023-03-18T05:23:00.922Z,93.11
2023-03-18T05:25:28.226Z,93.15
2023-03-18T05:27:55.007Z,93.02
2023-03-18T05:30:21.936Z,93.36
2023-03-18T05:32:48.912Z,93.31
2023-03-18T05:35:15.768Z,93.42
2023-03-18T05:37:43.685Z,93.50
2023-03-18T05:40:12.180Z,93.30
2023-03-18T05:42:54.935Z,93.31
2023-03-18T05:45:22.580Z,93.31
2023-03-18T05:47:49.376Z,93.32
2023-03-18T05:50:29.307Z,93.04
2023-03-18T05:52:56.145Z,93.21
2023-03-18T05:55:23.584Z,93.47
2023-03-18T05:57:50.475Z,93.48
2023-03-18T06:00:19.119Z,93.48
2023-03-18T06:02:46.522Z,93.54
2023-03-18T06:05:13.580Z,93.56
2023-03-18T06:07:40.500Z,93.70
2023-03-18T06:10:08.110Z,93.68
2023-03-18T06:12:36.122Z,93.80
2023-03-18T06:15:03.811Z,93.93
2023-03-18T06:17:30.564Z,94.26
2023-03-18T06:19:57.446Z,94.44
2023-03-18T06:22:24.248Z,94.46
2023-03-18T06:24:51.070Z,94.64
2023-03-18T06:27:18.031Z,94.64
2023-03-18T06:29:45.035Z,94.65
2023-03-18T06:32:12.167Z,94.58
2023-03-18T06:34:39.153Z,94.47
2023-03-18T06:37:06.135Z,94.60
2023-03-18T06:39:32.969Z,94.48
2023-03-18T06:41:59.830Z,94.56
2023-03-18T06:44:26.788Z,94.35
2023-03-18T06:46:53.865Z,94.50
2023-03-18T06:49:20.634Z,94.78
2023-03-18T06:51:48.983Z,95.00
2023-03-18T06:54:16.929Z,95.08
2023-03-18T06:56:46.198Z,95.11
2023-03-18T06:59:14.070Z,95.46
2023-03-18T07:01:41.545Z,95.76
2023-03-18T07:04:08.427Z,96.20
2023-03-18T07:06:35.307Z,96.19
2023-03-18T07:09:02.058Z,96.05
2023-03-18T07:11:28.790Z,96.29
2023-03-18T07:13:56.337Z,96.09
2023-03-18T07:16:23.235Z,96.34
2023-03-18T07:18:50.083Z,96.50
2023-03-18T07:21:17.028Z,96.73
2023-03-18T07:23:43.868Z,96.90
2023-03-18T07:26:12.542Z,97.01
2023-03-18T07:28:39.467Z,97.12
2023-03-18T07:31:06.317Z,96.60
2023-03-18T07:33:33.313Z,96.44
2023-03-18T07:36:00.657Z,95.98
2023-03-18T07:38:27.951Z,95.79
2023-03-18T07:40:54.781Z,95.71
2023-03-18T07:43:21.661Z,95.56
2023-03-18T07:45:48.477Z,95.72
2023-03-18T07:48:15.385Z,95.83
2023-03-18T07:50:42.364Z,96.08
2023-03-18T07:53:09.416Z,96.14
2023-03-18T07:55:36.178Z,96.17
2023-03-18T07:58:04.928Z,96.35
2023-03-18T08:00:32.550Z,96.80
2023-03-18T08:03:00.405Z,97.09
2023-03-18T08:05:27.747Z,97.37
2023-03-18T08:07:55.357Z,98.52
2023-03-18T08:10:22.765Z,99.18
2023-03-18T08:12:53.554Z,99.73
2023-03-18T08:15:22.149Z,100.00
2023-03-18T08:17:49.120Z,100.00
2023-03-18T08:20:17.068Z,100.00
2023-03-18T08:22:46.074Z,100.00
2023-03-18T08:25:14.171Z,100.00
2023-03-18T08:27:41.072Z,100.00
2023-03-18T08:30:08.939Z,100.00
2023-03-18T08:32:35.737Z,100.00
2023-03-18T08:35:02.884Z,100.00
2023-03-18T08:37:29.651Z,100.00
2023-03-18T08:39:56.787Z,100.00
2023-03-18T08:42:23.572Z,100.00
2023-03-18T08:44:51.130Z,100.00
2023-03-18T08:47:18.008Z,100.00
2023-03-18T08:49:44.872Z,100.00
2023-03-18T08:52:11.987Z,100.00
2023-03-18T08:54:39.035Z,100.00
2023-03-18T08:57:05.981Z,100.00
2023-03-18T08:59:32.709Z,100.00
2023-03-18T09:01:59.436Z,100.00
2023-03-18T09:04:26.301Z,100.00
2023-03-18T09:06:53.104Z,100.00
2023-03-18T09:09:20.626Z,100.00
2023-03-18T09:11:48.351Z,100.00
2023-03-18T09:14:15.097Z,100.00
2023-03-18T09:16:41.977Z,100.00
2023-03-18T09:19:08.880Z,100.00
2023-03-18T09:21:36.192Z,100.00
2023-03-18T09:24:03.032Z,100.00
2023-03-18T09:26:29.886Z,100.00
2023-03-18T09:28:56.695Z,100.00
2023-03-18T09:31:23.562Z,100.00
2023-03-18T09:33:50.635Z,100.00
2023-03-18T09:36:18.261Z,100.00
2023-03-18T09:38:45.200Z,100.00
2023-03-18T09:41:36.177Z,100.00
2023-03-18T09:44:08.916Z,100.00
2023-03-18T09:46:57.400Z,100.00
2023-03-18T09:49:44.837Z,100.00
2023-03-18T09:52:38.303Z,100.00
2023-03-18T09:55:23.659Z,100.00
2023-03-18T09:57:51.726Z,100.00
2023-03-18T10:00:21.229Z,100.00
2023-03-18T10:03:11.213Z,100.00
2023-03-18T10:05:52.297Z,100.00
2023-03-18T10:08:57.323Z,100.00
2023-03-18T10:11:27.677Z,100.00
2023-03-18T10:14:07.533Z,100.00
2023-03-18T10:16:52.716Z,100.00
2023-03-18T10:19:20.237Z,100.00
2023-03-18T10:22:12.841Z,100.00
2023-03-18T10:24:51.972Z,100.00
2023-03-18T10:27:40.815Z,100.00
2023-03-18T10:30:29.974Z,100.00
2023-03-18T10:33:00.321Z,100.00
2023-03-18T10:35:32.036Z,100.00
2023-03-18T10:38:12.309Z,100.00
2023-03-18T10:40:40.094Z,100.00
2023-03-18T10:43:19.553Z,100.00
2023-03-18T10:45:48.389Z,100.00
2023-03-18T10:48:32.766Z,100.00
2023-03-18T10:51:19.842Z,100.00
2023-03-18T10:54:07.452Z,100.00
2023-03-18T10:56:36.035Z,100.00
2023-03-18T10:59:10.231Z,100.00
2023-03-18T11:01:37.074Z,100.00
2023-03-18T11:04:06.769Z,100.00
2023-03-18T11:06:41.775Z,100.00
2023-03-18T11:09:20.101Z,100.00
2023-03-18T11:11:48.858Z,100.00
2023-03-18T11:14:21.152Z,100.00
2023-03-18T11:16:57.076Z,100.00
2023-03-18T11:19:41.459Z,100.00
2023-03-18T11:22:08.306Z,100.00
2023-03-18T11:24:44.589Z,100.00
2023-03-18T11:27:15.660Z,100.00
2023-03-18T11:30:14.713Z,100.00
2023-03-18T11:32:53.768Z,100.00
2023-03-18T11:35:26.692Z,100.00
2023-03-18T11:37:53.815Z,100.00
2023-03-18T11:40:25.913Z,100.00
2023-03-18T11:42:57.972Z,100.00
2023-03-18T11:45:54.797Z,100.00
2023-03-18T11:48:31.855Z,100.00
2023-03-18T11:51:35.232Z,100.00
2023-03-18T11:54:33.658Z,100.00
2023-03-18T11:57:16.084Z,100.00
2023-03-18T11:59:46.516Z,100.00
2023-03-18T12:02:30.994Z,100.00
2023-03-18T12:05:11.063Z,100.00
2023-03-18T12:07:50.264Z,100.00
2023-03-18T12:10:27.327Z,100.00
2023-03-18T12:13:18.018Z,100.00
2023-03-18T12:15:54.501Z,100.00
2023-03-18T12:18:49.044Z,100.00
2023-03-18T12:21:49.944Z,100.00
2023-03-18T12:24:26.054Z,100.00
2023-03-18T12:27:18.729Z,100.00
2023-03-18T12:30:19.356Z,100.00
2023-03-18T12:32:51.156Z,100.00
2023-03-18T12:35:23.911Z,100.00
2023-03-18T12:38:35.924Z,100.00
2023-03-18T12:41:05.717Z,100.00
2023-03-18T12:44:08.063Z,99.89
2023-03-18T12:46:40.432Z,96.88
2023-03-18T12:49:20.019Z,97.12
2023-03-18T12:52:02.017Z,97.61
2023-03-18T12:54:31.276Z,98.37
2023-03-18T12:56:59.859Z,100.00
2023-03-18T12:59:39.061Z,100.00
2023-03-18T13:02:32.739Z,100.00
2023-03-18T13:05:00.959Z,100.00
2023-03-18T13:07:40.879Z,100.00
2023-03-18T13:10:23.631Z,100.00
2023-03-18T13:12:54.940Z,100.00
2023-03-18T13:15:51.509Z,97.24
2023-03-18T13:18:43.001Z,95.45
2023-03-18T13:21:14.217Z,96.06
2023-03-18T13:24:05.382Z,98.80
2023-03-18T13:27:02.100Z,100.00
2023-03-18T13:29:43.457Z,100.00
2023-03-18T13:32:33.329Z,100.00
2023-03-18T13:35:06.451Z,100.00
2023-03-18T13:37:48.876Z,100.00
2023-03-18T13:40:33.893Z,100.00
2023-03-18T13:43:01.688Z,100.00
2023-03-18T13:45:31.726Z,100.00
2023-03-18T13:48:05.572Z,100.00
2023-03-18T13:50:35.374Z,100.00
2023-03-18T13:53:02.951Z,100.00
2023-03-18T13:55:39.995Z,100.00
2023-03-18T13:58:09.672Z,100.00
2023-03-18T14:00:38.743Z,100.00
2023-03-18T14:03:30.813Z,99.16
2023-03-18T14:06:14.032Z,98.73
2023-03-18T14:08:42.953Z,98.37
2023-03-18T14:11:15.432Z,97.80
2023-03-18T14:14:02.066Z,97.68
2023-03-18T14:16:38.082Z,97.37
2023-03-18T14:19:22.174Z,97.01
2023-03-18T14:21:53.452Z,97.21
2023-03-18T14:24:21.891Z,97.51
2023-03-18T14:27:03.763Z,96.53
2023-03-18T14:29:31.411Z,96.88
2023-03-18T14:31:59.353Z,96.49
2023-03-18T14:34:28.079Z,95.34
2023-03-18T14:36:54.907Z,95.21
2023-03-18T14:39:48.013Z,93.42
2023-03-18T14:42:27.345Z,92.08
2023-03-18T14:44:54.858Z,93.06
2023-03-18T14:47:38.669Z,92.77
2023-03-18T14:50:14.354Z,92.59
2023-03-18T14:52:42.327Z,92.10
2023-03-18T14:55:18.238Z,92.41
2023-03-18T14:57:46.528Z,93.11
2023-03-18T15:00:17.020Z,93.00
2023-03-18T15:02:44.454Z,93.59
2023-03-18T15:05:16.747Z,93.71
2023-03-18T15:07:44.209Z,92.53
2023-03-18T15:10:20.125Z,91.68
2023-03-18T15:12:58.127Z,89.42
2023-03-18T15:15:25.002Z,89.23
2023-03-18T15:17:52.703Z,89.59
2023-03-18T15:20:19.670Z,89.64
2023-03-18T15:22:46.636Z,91.00
2023-03-18T15:25:20.712Z,91.69
2023-03-18T15:27:48.429Z,91.49
2023-03-18T15:30:25.836Z,90.93
2023-03-18T15:32:56.633Z,89.98
2023-03-18T15:35:27.537Z,89.64
2023-03-18T15:38:13.436Z,89.09
2023-03-18T15:40:54.891Z,89.23
2023-03-18T15:43:29.129Z,89.03
2023-03-18T15:46:00.215Z,89.82
2023-03-18T15:48:42.727Z,89.90
2023-03-18T15:51:23.431Z,90.12
2023-03-18T15:53:52.828Z,90.74
2023-03-18T15:56:30.266Z,89.08
2023-03-18T15:59:09.274Z,88.15
2023-03-18T16:01:36.461Z,87.63
2023-03-18T16:04:08.348Z,87.39
2023-03-18T16:06:35.284Z,86.40
2023-03-18T16:09:06.137Z,86.74
2023-03-18T16:11:32.941Z,86.17
2023-03-18T16:13:59.913Z,85.96
2023-03-18T16:16:28.538Z,84.50
2023-03-18T16:18:57.324Z,84.74
2023-03-18T16:21:24.210Z,84.64
2023-03-18T16:23:51.623Z,83.96
2023-03-18T16:26:18.508Z,82.88
2023-03-18T16:28:47.911Z,82.46
2023-03-18T16:31:15.469Z,81.82
2023-03-18T16:33:42.671Z,81.71
2023-03-18T16:36:11.517Z,81.84
2023-03-18T16:38:41.144Z,80.90
2023-03-18T16:41:08.172Z,81.16
2023-03-18T16:43:35.019Z,81.13
2023-03-18T16:46:05.845Z,82.28
2023-03-18T16:48:32.788Z,82.18
2023-03-18T16:51:02.602Z,81.58
2023-03-18T16:53:30.003Z,81.78
2023-03-18T16:56:02.269Z,81.42
2023-03-18T16:58:35.935Z,81.07
2023-03-18T17:01:06.420Z,80.47
2023-03-18T17:03:34.158Z,80.73
2023-03-18T17:06:00.964Z,79.77
2023-03-18T17:08:27.827Z,80.12
2023-03-18T17:10:55.933Z,79.91
2023-03-18T17:13:24.350Z,79.90
2023-03-18T17:15:51.296Z,80.25
2023-03-18T17:18:22.611Z,79.47
2023-03-18T17:20:49.475Z,80.34
2023-03-18T17:23:17.891Z,79.63
2023-03-18T17:25:49.819Z,79.94
2023-03-18T17:28:43.952Z,79.74
2023-03-18T17:31:11.683Z,79.95
2023-03-18T17:33:38.515Z,80.31
2023-03-18T17:36:06.797Z,79.94
2023-03-18T17:38:35.307Z,79.92
2023-03-18T17:41:03.912Z,80.53
2023-03-18T17:43:32.596Z,80.35
2023-03-18T17:46:00.684Z,80.50
2023-03-18T17:48:28.723Z,80.45
2023-03-18T17:50:57.127Z,79.93
2023-03-18T17:53:25.110Z,80.14
2023-03-18T17:55:52.012Z,81.04
2023-03-18T17:58:19.679Z,81.08
2023-03-18T18:00:46.947Z,81.44
2023-03-18T18:03:28.046Z,80.98
2023-03-18T18:05:55.432Z,80.81
2023-03-18T18:08:23.266Z,81.07
2023-03-18T18:10:50.123Z,81.00
2023-03-18T18:13:22.262Z,81.06
2023-03-18T18:15:49.664Z,80.86
2023-03-18T18:18:23.760Z,80.17
2023-03-18T18:20:55.366Z,80.20
2023-03-18T18:23:30.190Z,80.43
2023-03-18T18:26:01.380Z,80.30
2023-03-18T18:28:33.355Z,79.81
2023-03-18T18:31:01.850Z,79.84
2023-03-18T18:33:30.619Z,80.02
2023-03-18T18:35:58.036Z,79.63
2023-03-18T18:38:26.013Z,80.03
2023-03-18T18:40:53.703Z,79.88
2023-03-18T18:43:21.215Z,79.79
2023-03-18T18:45:52.643Z,80.01
2023-03-18T18:48:30.438Z,80.10
2023-03-18T18:50:58.649Z,80.15
2023-03-18T18:53:25.537Z,80.20
2023-03-18T18:55:53.266Z,80.05
2023-03-18T18:58:28.690Z,80.67
2023-03-18T19:00:55.694Z,80.48
2023-03-18T19:03:23.344Z,80.72
2023-03-18T19:05:51.787Z,80.70
2023-03-18T19:08:25.330Z,80.62
2023-03-18T19:10:53.322Z,80.65
2023-03-18T19:13:20.077Z,80.74
2023-03-18T19:15:48.801Z,80.92
2023-03-18T19:18:38.557Z,80.74
2023-03-18T19:21:05.345Z,81.44
2023-03-18T19:23:35.488Z,81.33
2023-03-18T19:26:02.835Z,81.62
2023-03-18T19:28:58.578Z,81.49
2023-03-18T19:31:27.329Z,81.91
2023-03-18T19:33:54.512Z,81.92
2023-03-18T19:36:37.401Z,81.74
2023-03-18T19:39:04.765Z,81.93
2023-03-18T19:41:31.655Z,82.01
2023-03-18T19:44:01.977Z,82.06
2023-03-18T19:46:36.170Z,81.78
2023-03-18T19:49:25.053Z,82.13
2023-03-18T19:51:51.916Z,82.06
2023-03-18T19:54:27.327Z,81.96
2023-03-18T19:56:54.860Z,81.97
2023-03-18T19:59:25.503Z,82.09
2023-03-18T20:01:52.248Z,82.20
2023-03-18T20:04:19.536Z,82.28
2023-03-18T20:06:50.486Z,82.51
2023-03-18T20:09:20.357Z,82.37
2023-03-18T20:11:46.965Z,82.83
2023-03-18T20:14:30.607Z,82.72
2023-03-18T20:17:00.776Z,82.65
2023-03-18T20:19:27.560Z,82.97
2023-03-18T20:21:55.454Z,82.83
2023-03-18T20:24:26.052Z,82.93
2023-03-18T20:26:52.767Z,82.86
2023-03-18T20:29:21.296Z,82.58
2023-03-18T20:31:48.138Z,82.64
2023-03-18T20:34:14.992Z,82.63
2023-03-18T20:36:41.952Z,82.53
2023-03-18T20:39:17.908Z,82.40
2023-03-18T20:41:44.787Z,82.38
2023-03-18T20:44:12.610Z,82.22
2023-03-18T20:46:40.564Z,81.95
2023-03-18T20:49:07.569Z,81.82
2023-03-18T20:51:37.997Z,81.74
2023-03-18T20:54:31.557Z,81.86
2023-03-18T20:56:58.313Z,82.21
2023-03-18T20:59:25.255Z,82.79
2023-03-18T21:01:52.181Z,83.25
2023-03-18T21:04:19.044Z,83.28
2023-03-18T21:06:46.492Z,83.58
2023-03-18T21:09:14.060Z,83.66
2023-03-18T21:11:40.991Z,83.72
2023-03-18T21:14:10.072Z,83.94
2023-03-18T21:16:38.015Z,83.99
2023-03-18T21:19:05.062Z,83.98
2023-03-18T21:21:43.104Z,84.13
2023-03-18T21:24:36.278Z,84.08
2023-03-18T21:27:05.301Z,84.04
2023-03-18T21:29:33.140Z,83.71
2023-03-18T21:32:00.300Z,83.44
2023-03-18T21:34:27.115Z,83.35
2023-03-18T21:36:53.921Z,83.32
2023-03-18T21:39:21.523Z,83.34
2023-03-18T21:41:48.257Z,83.38
2023-03-18T21:44:15.002Z,83.37
2023-03-18T21:46:41.948Z,83.33
2023-03-18T21:49:08.805Z,83.33
2023-03-18T21:51:39.450Z,83.49
2023-03-18T21:54:28.294Z,83.23
2023-03-18T21:56:55.041Z,83.28
2023-03-18T21:59:21.818Z,83.22
2023-03-18T22:01:48.844Z,82.98
2023-03-18T22:04:15.701Z,83.32
2023-03-18T22:06:42.523Z,83.37
2023-03-18T22:09:09.988Z,83.38
2023-03-18T22:11:36.767Z,83.52
2023-03-18T22:14:03.487Z,83.29
2023-03-18T22:16:30.605Z,83.55
2023-03-18T22:18:57.350Z,83.63
2023-03-18T22:21:25.385Z,83.52
2023-03-18T22:23:52.748Z,83.66
2023-03-18T22:26:19.805Z,83.84
2023-03-18T22:28:46.793Z,83.82
2023-03-18T22:31:33.980Z,83.71
2023-03-18T22:34:00.739Z,83.60
2023-03-18T22:36:29.460Z,83.43
2023-03-18T22:38:56.440Z,83.24
2023-03-18T22:41:24.920Z,83.20
2023-03-18T22:43:51.713Z,83.03
2023-03-18T22:46:18.768Z,83.05
2023-03-18T22:48:45.743Z,82.81
2023-03-18T22:51:27.693Z,83.11
2023-03-18T22:53:54.922Z,82.95
2023-03-18T22:56:22.404Z,82.83
2023-03-18T22:58:49.478Z,83.11
2023-03-18T23:01:17.559Z,82.94
2023-03-18T23:03:44.915Z,83.05
2023-03-18T23:06:17.129Z,83.08
2023-03-18T23:08:45.672Z,82.98
2023-03-18T23:11:12.605Z,82.81
2023-03-18T23:13:41.047Z,82.95
2023-03-18T23:16:09.730Z,83.02
2023-03-18T23:18:37.601Z,83.05
2023-03-18T23:21:04.617Z,83.08
2023-03-18T23:23:31.858Z,82.92
2023-03-18T23:25:58.647Z,82.92
2023-03-18T23:28:26.111Z,82.81
2023-03-18T23:30:52.965Z,82.58
2023-03-18T23:33:19.886Z,82.50
2023-03-18T23:35:47.660Z,82.58
2023-03-18T23:38:14.466Z,82.82
2023-03-18T23:40:41.269Z,82.66
2023-03-18T23:43:09.497Z,82.78
2023-03-18T23:45:37.699Z,82.79
2023-03-18T23:48:05.389Z,82.78
2023-03-18T23:50:32.266Z,82.82
2023-03-18T23:52:59.529Z,82.78
2023-03-18T23:55:34.427Z,82.54
2023-03-18T23:58:02.262Z,82.61
