createdAt,value
2019-03-31T00:01:12.724Z,68.54
2019-03-31T00:03:45.343Z,68.67
2019-03-31T00:06:18.355Z,68.60
2019-03-31T00:08:51.012Z,68.63
2019-03-31T00:11:23.642Z,68.46
2019-03-31T00:13:56.266Z,68.47
2019-03-31T00:16:28.869Z,68.52
2019-03-31T00:19:01.774Z,68.59
2019-03-31T00:21:34.845Z,68.50
2019-03-31T00:24:07.576Z,68.58
2019-03-31T00:26:40.230Z,68.66
2019-03-31T00:29:14.326Z,68.67
2019-03-31T00:31:46.918Z,68.74
2019-03-31T00:34:19.556Z,68.78
2019-03-31T00:36:52.368Z,68.79
2019-03-31T00:39:25.033Z,68.82
2019-03-31T00:42:03.362Z,68.84
2019-03-31T00:44:36.247Z,68.91
2019-03-31T00:47:08.815Z,68.96
2019-03-31T00:49:41.826Z,69.00
2019-03-31T00:52:14.453Z,69.05
2019-03-31T00:54:47.584Z,68.99
2019-03-31T00:57:20.154Z,69.08
2019-03-31T00:59:52.948Z,69.22
2019-03-31T01:02:28.292Z,69.18
2019-03-31T01:05:01.474Z,69.27
2019-03-31T01:07:35.997Z,69.26
2019-03-31T01:13:40.238Z,69.31
2019-03-31T01:19:44.379Z,69.35
2019-03-31T01:29:07.682Z,69.55
2019-03-31T01:38:52.184Z,70.02
2019-03-31T09:25:47.505Z,42.45
2019-03-31T09:28:18.638Z,42.34
2019-03-31T09:30:51.413Z,44.38
2019-03-31T09:33:25.102Z,43.33
2019-03-31T09:36:15.515Z,42.78
2019-03-31T09:38:38.264Z,42.22
2019-03-31T09:41:11.245Z,40.84
2019-03-31T09:43:43.813Z,42.08
2019-03-31T09:46:16.721Z,41.68
2019-03-31T09:48:49.284Z,42.65
2019-03-31T09:51:22.062Z,42.43
2019-03-31T09:53:54.834Z,42.64
2019-03-31T09:56:27.569Z,41.84
2019-03-31T09:59:00.157Z,41.60
2019-03-31T10:01:32.826Z,41.82
2019-03-31T10:04:05.415Z,42.08
2019-03-31T10:06:38.288Z,42.07
2019-03-31T10:09:11.129Z,41.55
2019-03-31T10:11:44.040Z,43.67
2019-03-31T10:14:16.625Z,44.33
2019-03-31T10:16:49.496Z,44.52
2019-03-31T10:19:22.132Z,44.82
2019-03-31T10:21:55.049Z,45.68
2019-03-31T10:24:28.080Z,44.95
2019-03-31T10:27:01.025Z,44.40
2019-03-31T10:29:33.825Z,44.67
2019-03-31T10:32:06.698Z,43.86
2019-03-31T10:34:39.292Z,44.43
2019-03-31T10:37:12.264Z,44.88
2019-03-31T10:39:44.901Z,44.68
2019-03-31T10:42:17.742Z,43.61
2019-03-31T10:44:50.367Z,43.49
2019-03-31T10:47:23.309Z,42.23
2019-03-31T10:49:55.905Z,41.62
2019-03-31T10:52:28.566Z,40.74
2019-03-31T10:55:01.201Z,41.02
2019-03-31T10:57:33.830Z,41.63
2019-03-31T11:00:07.428Z,41.83
2019-03-31T11:02:40.308Z,40.76
2019-03-31T11:05:13.431Z,40.16
2019-03-31T11:07:46.145Z,40.61
2019-03-31T11:10:21.378Z,40.39
2019-03-31T11:12:55.525Z,40.43
2019-03-31T11:15:28.130Z,39.59
2019-03-31T11:18:01.098Z,39.71
2019-03-31T11:20:33.727Z,39.63
2019-03-31T11:23:22.491Z,39.74
2019-03-31T11:25:55.409Z,39.77
2019-03-31T11:28:28.311Z,40.00
2019-03-31T11:31:00.973Z,40.88
2019-03-31T11:33:34.101Z,39.08
2019-03-31T11:36:06.709Z,38.75
2019-03-31T11:38:39.531Z,37.80
2019-03-31T11:41:12.412Z,37.07
2019-03-31T11:43:45.206Z,36.23
2019-03-31T11:46:17.807Z,35.84
2019-03-31T11:48:50.680Z,35.42
2019-03-31T11:51:23.264Z,37.17
2019-03-31T11:53:55.985Z,37.16
2019-03-31T11:56:28.798Z,36.50
2019-03-31T11:59:01.569Z,36.22
2019-03-31T12:01:34.200Z,37.25
2019-03-31T12:04:07.382Z,37.54
2019-03-31T12:06:40.139Z,37.44
2019-03-31T12:09:13.042Z,37.86
2019-03-31T12:11:46.056Z,36.07
2019-03-31T12:14:18.710Z,35.45
2019-03-31T12:16:51.696Z,36.14
2019-03-31T12:19:24.406Z,35.70
2019-03-31T12:21:57.026Z,35.30
2019-03-31T12:24:29.779Z,34.42
2019-03-31T12:27:03.015Z,34.88
2019-03-31T12:29:35.942Z,34.05
2019-03-31T12:32:08.548Z,33.90
2019-03-31T12:34:41.269Z,34.91
2019-03-31T12:37:13.932Z,34.04
2019-03-31T12:39:46.846Z,32.54
2019-03-31T12:42:19.665Z,29.61
2019-03-31T12:44:52.528Z,28.78
2019-03-31T12:47:25.196Z,29.63
2019-03-31T12:49:58.245Z,32.90
2019-03-31T12:52:30.870Z,33.93
2019-03-31T12:55:03.853Z,35.87
2019-03-31T12:57:36.768Z,34.89
2019-03-31T13:00:09.998Z,31.65
2019-03-31T13:02:42.682Z,30.20
2019-03-31T13:05:15.594Z,32.07
2019-03-31T13:07:56.133Z,34.66
2019-03-31T13:10:22.801Z,35.11
2019-03-31T13:12:56.624Z,37.28
2019-03-31T13:15:29.383Z,37.44
2019-03-31T13:18:02.028Z,37.25
2019-03-31T13:20:34.960Z,34.64
2019-03-31T13:23:07.603Z,29.32
2019-03-31T13:25:40.516Z,25.91
2019-03-31T13:28:13.561Z,23.61
2019-03-31T13:30:46.283Z,22.12
2019-03-31T13:33:18.851Z,20.16
2019-03-31T13:35:53.272Z,18.56
2019-03-31T13:38:26.071Z,17.38
2019-03-31T13:40:58.719Z,17.40
2019-03-31T13:43:35.585Z,18.36
2019-03-31T13:46:08.452Z,20.20
2019-03-31T13:48:41.132Z,23.36
2019-03-31T13:51:14.073Z,26.57
2019-03-31T13:53:46.884Z,29.38
2019-03-31T13:56:20.240Z,31.42
2019-03-31T13:58:53.353Z,32.93
2019-03-31T14:01:26.357Z,34.02
2019-03-31T14:03:59.136Z,34.73
2019-03-31T14:06:31.888Z,35.88
2019-03-31T14:09:06.785Z,36.24
2019-03-31T14:11:39.840Z,36.75
2019-03-31T14:14:17.640Z,37.64
2019-03-31T14:16:50.389Z,38.20
2019-03-31T14:19:23.056Z,38.45
2019-03-31T14:21:56.992Z,38.80
2019-03-31T14:24:29.662Z,38.84
2019-03-31T14:27:02.783Z,36.54
2019-03-31T14:29:35.462Z,36.38
2019-03-31T14:32:08.246Z,37.56
2019-03-31T14:34:40.852Z,38.66
2019-03-31T14:37:13.650Z,38.49
2019-03-31T14:39:46.285Z,38.56
2019-03-31T14:42:19.283Z,38.28
2019-03-31T14:44:51.999Z,37.06
2019-03-31T14:47:25.194Z,36.90
2019-03-31T14:49:57.941Z,34.03
2019-03-31T14:52:30.917Z,27.30
2019-03-31T14:55:03.676Z,26.33
2019-03-31T14:57:36.712Z,27.82
2019-03-31T15:00:15.218Z,30.10
2019-03-31T15:02:44.744Z,33.97
2019-03-31T15:05:17.366Z,37.27
2019-03-31T15:07:50.384Z,38.15
2019-03-31T15:10:23.057Z,38.38
2019-03-31T15:12:55.807Z,38.36
2019-03-31T15:15:28.752Z,39.26
2019-03-31T15:18:01.516Z,38.76
2019-03-31T15:20:34.291Z,38.10
2019-03-31T15:23:07.199Z,32.35
2019-03-31T15:25:43.005Z,27.94
2019-03-31T15:28:14.424Z,27.36
2019-03-31T15:30:47.108Z,29.06
2019-03-31T15:33:20.033Z,30.08
2019-03-31T15:35:52.648Z,30.53
2019-03-31T15:38:25.618Z,31.88
2019-03-31T15:40:58.287Z,33.79
2019-03-31T15:43:30.912Z,35.21
2019-03-31T15:46:03.639Z,35.92
2019-03-31T15:48:36.256Z,37.12
2019-03-31T15:51:08.853Z,37.86
2019-03-31T15:53:41.797Z,38.42
2019-03-31T15:56:14.743Z,38.52
2019-03-31T15:58:47.656Z,38.63
2019-03-31T16:01:20.379Z,38.93
2019-03-31T16:03:53.066Z,37.63
2019-03-31T16:06:26.300Z,37.17
2019-03-31T16:08:58.268Z,38.01
2019-03-31T16:11:30.034Z,38.89
2019-03-31T16:14:01.905Z,39.74
2019-03-31T16:16:33.935Z,39.78
2019-03-31T16:19:05.723Z,38.78
2019-03-31T16:21:37.507Z,38.85
2019-03-31T16:24:09.376Z,35.88
2019-03-31T16:26:41.193Z,32.98
2019-03-31T16:29:13.271Z,31.94
2019-03-31T16:31:45.316Z,33.16
2019-03-31T16:34:17.331Z,35.66
2019-03-31T16:36:49.279Z,37.19
2019-03-31T16:39:21.445Z,38.11
2019-03-31T16:41:53.268Z,38.95
2019-03-31T16:44:25.259Z,39.08
2019-03-31T16:46:57.420Z,39.29
2019-03-31T16:49:29.527Z,39.62
2019-03-31T16:52:02.474Z,39.67
2019-03-31T16:54:34.518Z,40.16
2019-03-31T16:57:06.304Z,40.03
2019-03-31T16:59:38.162Z,40.19
2019-03-31T17:02:14.065Z,40.36
2019-03-31T17:04:46.140Z,40.50
2019-03-31T17:07:17.928Z,40.48
2019-03-31T17:09:51.702Z,40.67
2019-03-31T17:12:23.512Z,41.23
2019-03-31T17:14:55.581Z,41.42
2019-03-31T17:17:27.358Z,42.02
2019-03-31T17:19:59.276Z,42.03
2019-03-31T17:22:31.154Z,42.21
2019-03-31T17:25:03.378Z,42.52
2019-03-31T17:27:35.368Z,42.71
2019-03-31T17:30:10.367Z,43.09
2019-03-31T17:32:55.212Z,43.62
2019-03-31T17:35:27.378Z,43.53
2019-03-31T17:37:59.201Z,43.70
2019-03-31T17:40:31.312Z,43.71
2019-03-31T17:43:03.280Z,43.78
2019-03-31T17:45:35.196Z,43.89
2019-03-31T17:48:06.995Z,43.83
2019-03-31T17:50:39.335Z,43.63
2019-03-31T17:53:11.261Z,43.38
2019-03-31T17:55:43.396Z,43.51
2019-03-31T17:58:15.324Z,43.49
2019-03-31T18:00:47.459Z,43.52
2019-03-31T18:03:19.689Z,43.57
2019-03-31T18:05:51.926Z,43.43
2019-03-31T18:08:23.915Z,43.91
2019-03-31T18:10:56.083Z,44.17
2019-03-31T18:13:28.056Z,43.79
2019-03-31T18:16:00.593Z,44.13
2019-03-31T18:18:32.916Z,43.87
2019-03-31T18:21:05.404Z,43.81
2019-03-31T18:23:37.460Z,43.05
2019-03-31T18:26:09.871Z,43.21
2019-03-31T18:28:43.925Z,42.77
2019-03-31T18:31:16.543Z,41.97
2019-03-31T18:33:49.040Z,42.39
2019-03-31T18:36:35.516Z,42.15
2019-03-31T18:38:55.141Z,42.15
2019-03-31T18:41:28.730Z,41.18
2019-03-31T18:44:00.671Z,40.73
2019-03-31T18:46:32.680Z,41.17
2019-03-31T18:49:04.861Z,41.19
2019-03-31T18:51:37.497Z,41.31
2019-03-31T18:54:31.164Z,41.41
2019-03-31T18:57:12.310Z,41.53
2019-03-31T19:00:01.817Z,42.00
2019-03-31T19:02:59.138Z,41.95
2019-03-31T19:05:59.368Z,42.25
2019-03-31T19:08:41.301Z,42.34
2019-03-31T19:11:41.265Z,42.45
2019-03-31T19:14:41.266Z,42.79
2019-03-31T19:17:26.135Z,42.83
2019-03-31T19:20:18.516Z,42.73
2019-03-31T19:23:07.120Z,42.74
2019-03-31T19:26:01.392Z,43.23
2019-03-31T19:29:01.636Z,43.54
2019-03-31T19:31:55.086Z,43.61
2019-03-31T19:34:44.913Z,43.97
2019-03-31T19:37:49.078Z,44.51
2019-03-31T19:41:03.308Z,44.66
2019-03-31T19:43:44.913Z,44.78
2019-03-31T19:46:22.920Z,44.89
2019-03-31T19:49:23.341Z,44.66
2019-03-31T19:52:09.064Z,44.73
2019-03-31T19:55:03.031Z,45.09
2019-03-31T19:57:59.362Z,45.75
2019-03-31T20:00:38.600Z,46.15
2019-03-31T20:03:29.511Z,47.03
2019-03-31T20:06:14.038Z,46.93
2019-03-31T20:09:07.920Z,43.81
2019-03-31T20:11:46.483Z,42.77
2019-03-31T20:14:52.275Z,42.62
2019-03-31T20:17:46.783Z,42.39
2019-03-31T20:20:40.541Z,42.35
2019-03-31T20:23:34.748Z,42.88
2019-03-31T20:26:28.581Z,43.33
2019-03-31T20:29:08.861Z,43.48
2019-03-31T20:31:57.896Z,43.53
2019-03-31T20:35:01.030Z,43.42
2019-03-31T20:37:41.829Z,43.38
2019-03-31T20:40:32.713Z,43.21
2019-03-31T20:43:29.562Z,43.42
2019-03-31T20:46:04.295Z,43.18
2019-03-31T20:48:35.701Z,43.69
2019-03-31T20:51:07.908Z,43.06
2019-03-31T20:53:39.814Z,43.35
2019-03-31T20:56:11.845Z,43.67
2019-03-31T20:58:43.647Z,43.61
2019-03-31T21:01:15.680Z,43.69
2019-03-31T21:03:47.457Z,43.98
2019-03-31T21:06:21.857Z,44.06
2019-03-31T21:08:53.732Z,44.15
2019-03-31T21:11:26.070Z,44.40
2019-03-31T21:13:59.216Z,44.69
2019-03-31T21:16:31.086Z,44.77
2019-03-31T21:19:02.915Z,45.05
2019-03-31T21:21:34.959Z,45.25
2019-03-31T21:24:06.742Z,45.22
2019-03-31T21:26:38.990Z,45.37
2019-03-31T21:29:10.914Z,45.62
2019-03-31T21:31:43.115Z,45.97
2019-03-31T21:34:14.932Z,46.26
2019-03-31T21:36:46.970Z,46.68
2019-03-31T21:39:18.845Z,46.84
2019-03-31T21:41:51.178Z,47.08
2019-03-31T21:44:23.033Z,47.15
2019-03-31T21:46:56.055Z,47.52
2019-03-31T21:49:28.320Z,47.76
2019-03-31T21:52:00.355Z,48.38
2019-03-31T21:54:32.146Z,48.40
2019-03-31T21:57:04.382Z,48.45
2019-03-31T21:59:36.207Z,48.49
2019-03-31T22:02:08.307Z,48.62
2019-03-31T22:04:40.145Z,48.93
2019-03-31T22:07:12.400Z,49.35
2019-03-31T22:09:44.195Z,49.61
2019-03-31T22:12:16.416Z,49.97
2019-03-31T22:14:48.238Z,50.31
2019-03-31T22:17:21.633Z,50.42
2019-03-31T22:19:53.447Z,50.49
2019-03-31T22:22:25.452Z,50.75
2019-03-31T22:24:57.262Z,51.26
2019-03-31T22:27:29.434Z,51.53
2019-03-31T22:30:01.292Z,51.91
2019-03-31T22:32:35.260Z,52.11
2019-03-31T22:35:08.142Z,52.28
2019-03-31T22:37:40.608Z,52.70
2019-03-31T22:40:12.590Z,53.10
2019-03-31T22:42:44.941Z,53.11
2019-03-31T22:45:19.072Z,53.56
2019-03-31T22:47:54.311Z,53.60
2019-03-31T22:50:26.120Z,53.69
2019-03-31T22:52:58.140Z,53.82
2019-03-31T22:55:29.921Z,53.92
2019-03-31T22:58:02.275Z,53.98
2019-03-31T23:00:34.099Z,54.28
2019-03-31T23:03:06.057Z,54.57
2019-03-31T23:05:37.797Z,54.86
2019-03-31T23:08:09.904Z,54.94
2019-03-31T23:10:41.645Z,54.99
2019-03-31T23:13:13.937Z,55.23
2019-03-31T23:15:45.697Z,55.54
2019-03-31T23:18:17.658Z,55.65
2019-03-31T23:20:51.800Z,55.81
2019-03-31T23:23:23.831Z,55.80
2019-03-31T23:25:55.809Z,56.05
2019-03-31T23:28:28.066Z,55.91
2019-03-31T23:31:03.292Z,56.02
2019-03-31T23:33:33.539Z,56.11
2019-03-31T23:36:05.385Z,56.40
2019-03-31T23:38:37.360Z,56.61
2019-03-31T23:41:09.250Z,57.07
2019-03-31T23:43:41.692Z,57.50
2019-03-31T23:46:13.970Z,57.88
2019-03-31T23:48:46.101Z,58.00
2019-03-31T23:51:17.834Z,57.98
2019-03-31T23:53:49.760Z,58.36
2019-03-31T23:56:21.551Z,58.35
2019-03-31T23:58:53.899Z,58.54
