createdAt,value
2023-02-01T00:00:35.586Z,7.38
2023-02-01T00:03:03.501Z,7.40
2023-02-01T00:05:30.869Z,7.25
2023-02-01T00:07:58.254Z,7.26
2023-02-01T00:10:25.914Z,7.26
2023-02-01T00:12:53.269Z,7.28
2023-02-01T00:15:21.686Z,7.27
2023-02-01T00:17:49.333Z,7.36
2023-02-01T00:20:16.920Z,7.29
2023-02-01T00:22:44.256Z,7.15
2023-02-01T00:25:11.932Z,7.24
2023-02-01T00:27:39.367Z,7.29
2023-02-01T00:30:07.406Z,7.38
2023-02-01T00:32:36.390Z,7.38
2023-02-01T00:35:04.479Z,7.28
2023-02-01T00:37:31.833Z,7.22
2023-02-01T00:39:59.539Z,7.30
2023-02-01T00:42:26.931Z,7.28
2023-02-01T00:44:54.310Z,7.25
2023-02-01T00:47:22.008Z,7.17
2023-02-01T00:49:49.418Z,7.02
2023-02-01T00:52:16.891Z,6.93
2023-02-01T00:54:44.701Z,7.09
2023-02-01T00:57:12.068Z,6.97
2023-02-01T00:59:39.443Z,6.90
2023-02-01T01:02:07.201Z,6.66
2023-02-01T01:04:34.677Z,6.81
2023-02-01T01:07:02.016Z,6.72
2023-02-01T01:09:29.747Z,6.46
2023-02-01T01:11:57.126Z,6.32
2023-02-01T01:14:24.549Z,6.21
2023-02-01T01:16:52.369Z,6.04
2023-02-01T01:19:20.130Z,6.23
2023-02-01T01:21:47.530Z,6.42
2023-02-01T01:24:15.801Z,6.47
2023-02-01T01:26:43.221Z,5.75
2023-02-01T01:29:12.033Z,5.70
2023-02-01T01:31:39.756Z,5.63
2023-02-01T01:34:07.202Z,5.64
2023-02-01T01:36:34.721Z,5.57
2023-02-01T01:39:02.541Z,5.61
2023-02-01T01:41:32.138Z,5.66
2023-02-01T01:44:05.696Z,5.54
2023-02-01T01:46:38.864Z,5.56
2023-02-01T01:49:15.257Z,5.49
2023-02-01T01:51:45.918Z,5.51
2023-02-01T01:54:18.533Z,5.56
2023-02-01T01:56:50.626Z,5.68
2023-02-01T01:59:18.383Z,5.49
2023-02-01T02:01:46.434Z,5.78
2023-02-01T02:04:14.515Z,5.68
2023-02-01T02:06:49.086Z,5.93
2023-02-01T02:09:17.360Z,5.74
2023-02-01T02:11:45.086Z,5.70
2023-02-01T02:14:15.055Z,5.78
2023-02-01T02:17:01.076Z,5.85
2023-02-01T02:19:56.240Z,5.80
2023-02-01T02:22:34.606Z,5.53
2023-02-01T02:25:28.196Z,5.62
2023-02-01T02:28:01.479Z,5.40
2023-02-01T02:30:35.359Z,5.44
2023-02-01T02:33:16.625Z,5.68
2023-02-01T02:36:01.173Z,5.73
2023-02-01T02:38:37.884Z,5.77
2023-02-01T02:41:12.925Z,5.94
2023-02-01T02:44:14.793Z,5.48
2023-02-01T02:47:06.264Z,5.55
2023-02-01T02:50:12.468Z,5.45
2023-02-01T02:53:04.592Z,5.38
2023-02-01T02:55:32.803Z,5.38
2023-02-01T02:58:19.175Z,5.12
2023-02-01T03:01:05.657Z,5.06
2023-02-01T03:03:56.439Z,5.29
2023-02-01T03:06:24.926Z,5.54
2023-02-01T03:08:54.992Z,5.62
2023-02-01T03:11:22.603Z,5.46
2023-02-01T03:13:53.286Z,5.40
2023-02-01T03:16:36.763Z,5.14
2023-02-01T03:19:12.543Z,5.50
2023-02-01T03:24:34.227Z,5.51
2023-02-01T03:27:21.814Z,5.50
2023-02-01T03:30:18.767Z,5.59
2023-02-01T03:33:02.092Z,5.46
2023-02-01T03:35:45.352Z,5.61
2023-02-01T03:38:23.652Z,5.64
2023-02-01T03:41:19.365Z,5.68
2023-02-01T03:44:03.096Z,5.72
2023-02-01T03:46:38.577Z,5.65
2023-02-01T03:49:08.255Z,5.56
2023-02-01T03:51:38.069Z,5.47
2023-02-01T03:54:07.880Z,5.62
2023-02-01T03:56:37.828Z,5.71
2023-02-01T03:59:05.714Z,5.77
2023-02-01T04:01:33.553Z,5.52
2023-02-01T04:04:01.848Z,5.56
2023-02-01T04:06:29.633Z,5.93
2023-02-01T04:08:58.265Z,5.53
2023-02-01T04:11:25.922Z,5.40
2023-02-01T04:13:53.316Z,5.57
2023-02-01T04:16:20.740Z,5.69
2023-02-01T04:18:48.476Z,5.62
2023-02-01T04:21:16.218Z,5.61
2023-02-01T04:23:43.598Z,5.78
2023-02-01T04:26:11.302Z,5.95
2023-02-01T04:28:38.675Z,5.90
2023-02-01T04:31:06.164Z,5.69
2023-02-01T04:33:33.912Z,5.66
2023-02-01T04:36:01.276Z,5.72
2023-02-01T04:38:30.413Z,5.59
2023-02-01T04:40:58.250Z,5.49
2023-02-01T04:43:26.222Z,5.58
2023-02-01T04:45:54.866Z,5.44
2023-02-01T04:48:24.906Z,5.24
2023-02-01T04:50:52.455Z,5.22
2023-02-01T04:53:19.876Z,5.41
2023-02-01T04:55:49.398Z,5.32
2023-02-01T04:58:16.834Z,5.50
2023-02-01T05:00:44.241Z,5.43
2023-02-01T05:03:12.141Z,5.44
2023-02-01T05:05:40.102Z,5.42
2023-02-01T05:08:07.630Z,5.41
2023-02-01T05:10:35.337Z,5.37
2023-02-01T05:13:21.082Z,5.31
2023-02-01T05:15:48.754Z,5.16
2023-02-01T05:18:16.373Z,5.08
2023-02-01T05:20:43.814Z,5.26
2023-02-01T05:23:11.508Z,4.94
2023-02-01T05:25:38.953Z,5.27
2023-02-01T05:28:06.407Z,5.45
2023-02-01T05:30:36.172Z,5.51
2023-02-01T05:33:04.243Z,5.43
2023-02-01T05:35:31.748Z,5.57
2023-02-01T05:37:59.396Z,5.33
2023-02-01T05:40:26.817Z,5.44
2023-02-01T05:42:54.218Z,5.36
2023-02-01T05:45:21.882Z,5.45
2023-02-01T05:47:49.322Z,5.68
2023-02-01T05:50:17.688Z,5.35
2023-02-01T05:52:45.356Z,5.37
2023-02-01T05:55:12.733Z,5.14
2023-02-01T05:57:40.113Z,5.32
2023-02-01T06:00:08.629Z,5.26
2023-02-01T06:02:39.848Z,5.52
2023-02-01T06:05:08.098Z,5.40
2023-02-01T06:07:35.515Z,5.46
2023-02-01T06:10:03.155Z,5.38
2023-02-01T06:12:30.881Z,5.31
2023-02-01T06:14:59.667Z,5.50
2023-02-01T06:17:27.058Z,5.52
2023-02-01T06:19:54.798Z,5.48
2023-02-01T06:22:23.533Z,5.68
2023-02-01T06:24:50.908Z,5.51
2023-02-01T06:27:18.569Z,5.40
2023-02-01T06:29:45.975Z,5.20
2023-02-01T06:32:13.386Z,5.36
2023-02-01T06:34:41.034Z,5.44
2023-02-01T06:37:08.485Z,5.32
2023-02-01T06:39:35.944Z,5.27
2023-02-01T06:42:04.230Z,5.35
2023-02-01T06:44:31.655Z,5.62
2023-02-01T06:46:59.177Z,5.38
2023-02-01T06:49:27.017Z,5.53
2023-02-01T06:51:54.388Z,5.67
2023-02-01T06:54:21.821Z,5.69
2023-02-01T06:56:49.534Z,5.98
2023-02-01T06:59:17.541Z,5.75
2023-02-01T07:01:45.070Z,5.79
2023-02-01T07:04:13.231Z,5.73
2023-02-01T07:06:41.223Z,5.72
2023-02-01T07:09:09.283Z,5.81
2023-02-01T07:11:38.415Z,5.73
2023-02-01T07:14:05.839Z,5.94
2023-02-01T07:16:33.236Z,6.07
2023-02-01T07:19:01.006Z,6.06
2023-02-01T07:21:28.888Z,6.29
2023-02-01T07:23:56.654Z,6.22
2023-02-01T07:26:24.348Z,6.56
2023-02-01T07:28:51.760Z,6.64
2023-02-01T07:31:21.934Z,6.56
2023-02-01T07:33:53.363Z,6.85
2023-02-01T07:36:21.120Z,6.93
2023-02-01T07:38:48.568Z,7.01
2023-02-01T07:41:16.994Z,7.64
2023-02-01T07:43:44.853Z,7.59
2023-02-01T07:46:12.712Z,7.70
2023-02-01T07:48:40.440Z,8.02
2023-02-01T07:51:11.824Z,7.88
2023-02-01T07:53:39.553Z,7.40
2023-02-01T07:56:18.560Z,7.64
2023-02-01T07:58:55.578Z,7.69
2023-02-01T08:01:25.918Z,7.63
2023-02-01T08:03:55.531Z,7.60
2023-02-01T08:06:23.851Z,7.76
2023-02-01T08:08:52.242Z,7.40
2023-02-01T08:11:20.696Z,7.28
2023-02-01T08:13:48.569Z,7.35
2023-02-01T08:16:17.409Z,7.42
2023-02-01T08:18:45.627Z,7.17
2023-02-01T08:21:15.427Z,7.31
2023-02-01T08:23:43.915Z,7.55
2023-02-01T08:26:25.994Z,7.45
2023-02-01T08:28:58.955Z,7.29
2023-02-01T08:31:28.429Z,7.12
2023-02-01T08:33:58.968Z,7.26
2023-02-01T08:36:28.393Z,7.42
2023-02-01T08:38:56.030Z,7.57
2023-02-01T08:41:26.046Z,7.54
2023-02-01T08:43:55.244Z,7.53
2023-02-01T08:46:23.837Z,7.59
2023-02-01T08:48:51.686Z,7.67
2023-02-01T08:51:21.182Z,7.53
2023-02-01T08:53:48.661Z,7.73
2023-02-01T08:56:17.657Z,7.58
2023-02-01T08:58:45.694Z,7.81
2023-02-01T09:01:16.207Z,7.97
2023-02-01T09:03:43.924Z,8.35
2023-02-01T09:06:14.819Z,8.31
2023-02-01T09:08:42.396Z,8.61
2023-02-01T09:11:13.659Z,8.62
2023-02-01T09:13:41.397Z,8.65
2023-02-01T09:16:08.998Z,8.67
2023-02-01T09:18:36.547Z,8.64
2023-02-01T09:21:06.761Z,8.38
2023-02-01T09:23:34.983Z,8.36
2023-02-01T09:26:04.422Z,8.75
2023-02-01T09:28:32.371Z,8.90
2023-02-01T09:31:01.222Z,8.76
2023-02-01T09:33:29.850Z,8.61
2023-02-01T09:36:02.922Z,8.63
2023-02-01T09:38:31.825Z,9.16
2023-02-01T09:41:01.850Z,9.25
2023-02-01T09:43:44.254Z,8.97
2023-02-01T09:46:17.737Z,9.14
2023-02-01T09:48:45.864Z,8.75
2023-02-01T09:51:24.510Z,8.77
2023-02-01T09:54:15.035Z,8.74
2023-02-01T09:57:06.182Z,8.64
2023-02-01T09:59:36.028Z,8.78
2023-02-01T10:02:06.441Z,8.77
2023-02-01T10:04:34.432Z,8.46
2023-02-01T10:07:26.382Z,8.52
2023-02-01T10:10:01.382Z,8.93
2023-02-01T10:12:56.609Z,8.85
2023-02-01T10:15:36.304Z,9.08
2023-02-01T10:18:40.824Z,8.81
2023-02-01T10:21:40.562Z,9.06
2023-02-01T10:24:45.571Z,9.04
2023-02-01T10:27:14.266Z,8.97
2023-02-01T10:29:44.746Z,8.96
2023-02-01T10:32:22.875Z,9.00
2023-02-01T10:34:59.142Z,8.58
2023-02-01T10:37:33.063Z,8.90
2023-02-01T10:40:22.668Z,8.89
2023-02-01T10:42:52.363Z,9.06
2023-02-01T10:45:22.708Z,9.18
2023-02-01T10:47:52.279Z,9.39
2023-02-01T10:50:44.285Z,9.55
2023-02-01T10:53:18.535Z,9.64
2023-02-01T10:55:56.130Z,10.22
2023-02-01T10:58:35.307Z,10.53
2023-02-01T11:01:09.978Z,10.25
2023-02-01T11:03:38.415Z,10.19
2023-02-01T11:06:24.173Z,10.60
2023-02-01T11:08:54.590Z,10.78
2023-02-01T11:11:22.652Z,10.59
2023-02-01T11:13:57.498Z,10.53
2023-02-01T11:16:37.887Z,10.35
2023-02-01T11:19:06.347Z,9.98
2023-02-01T11:21:34.893Z,10.24
2023-02-01T11:24:04.477Z,10.23
2023-02-01T11:26:33.820Z,10.29
2023-02-01T11:29:10.816Z,10.30
2023-02-01T11:31:38.740Z,10.44
2023-02-01T11:34:22.318Z,10.19
2023-02-01T11:36:50.845Z,9.92
2023-02-01T11:39:33.693Z,9.98
2023-02-01T11:42:15.072Z,10.17
2023-02-01T11:44:47.227Z,10.19
2023-02-01T11:47:32.461Z,10.02
2023-02-01T11:50:02.006Z,10.09
2023-02-01T11:52:57.363Z,9.45
2023-02-01T11:55:24.915Z,9.59
2023-02-01T11:58:11.073Z,9.28
2023-02-01T12:00:51.289Z,9.54
2023-02-01T12:03:24.973Z,9.37
2023-02-01T12:06:11.348Z,8.76
2023-02-01T12:09:08.179Z,8.97
2023-02-01T12:11:56.887Z,8.91
2023-02-01T12:14:55.552Z,8.56
2023-02-01T12:17:49.918Z,8.11
2023-02-01T12:20:27.097Z,7.98
2023-02-01T12:23:13.388Z,7.73
2023-02-01T12:26:02.657Z,7.70
2023-02-01T12:28:39.401Z,7.60
2023-02-01T12:31:16.149Z,7.63
2023-02-01T12:34:09.131Z,7.33
2023-02-01T12:36:48.021Z,6.98
2023-02-01T12:39:22.797Z,6.70
2023-02-01T12:41:56.396Z,6.76
2023-02-01T12:44:30.438Z,6.84
2023-02-01T12:47:02.403Z,6.93
2023-02-01T12:49:35.808Z,6.92
2023-02-01T12:52:08.102Z,7.01
2023-02-01T12:54:46.479Z,7.05
2023-02-01T12:57:18.529Z,7.12
2023-02-01T12:59:52.708Z,7.19
2023-02-01T13:02:25.938Z,7.42
2023-02-01T13:05:02.639Z,7.73
2023-02-01T13:07:37.259Z,8.01
2023-02-01T13:10:15.068Z,8.17
2023-02-01T13:12:54.793Z,8.16
2023-02-01T13:15:45.274Z,8.12
2023-02-01T13:18:21.210Z,8.39
2023-02-01T13:21:00.210Z,8.46
2023-02-01T13:23:34.871Z,8.33
2023-02-01T13:26:02.307Z,8.57
2023-02-01T13:28:42.302Z,8.53
2023-02-01T13:31:15.863Z,8.41
2023-02-01T13:34:21.001Z,8.46
2023-02-01T13:36:58.757Z,8.52
2023-02-01T13:39:32.380Z,8.32
2023-02-01T13:42:02.800Z,8.31
2023-02-01T13:44:45.192Z,8.17
2023-02-01T13:47:34.084Z,8.36
2023-02-01T13:50:18.029Z,8.32
2023-02-01T13:52:46.817Z,8.37
2023-02-01T13:55:14.388Z,8.05
2023-02-01T13:57:44.392Z,8.32
2023-02-01T14:00:24.283Z,8.24
2023-02-01T14:03:01.237Z,8.04
2023-02-01T14:05:31.522Z,7.82
2023-02-01T14:08:08.062Z,7.94
2023-02-01T14:10:57.515Z,8.01
2023-02-01T14:13:31.145Z,7.99
2023-02-01T14:16:04.949Z,7.77
2023-02-01T14:18:35.725Z,8.20
2023-02-01T14:21:24.946Z,8.15
2023-02-01T14:23:52.611Z,8.14
2023-02-01T14:26:49.374Z,7.92
2023-02-01T14:29:20.739Z,7.91
2023-02-01T14:32:13.550Z,7.86
2023-02-01T14:34:50.158Z,7.87
2023-02-01T14:37:17.391Z,7.43
2023-02-01T14:39:59.014Z,7.40
2023-02-01T14:42:28.864Z,7.60
2023-02-01T14:45:27.752Z,7.67
2023-02-01T14:47:56.132Z,7.67
2023-02-01T14:50:33.444Z,7.28
2023-02-01T14:53:22.945Z,7.44
2023-02-01T14:56:08.256Z,7.17
2023-02-01T14:58:35.591Z,7.10
2023-02-01T15:01:30.467Z,7.23
2023-02-01T15:04:16.000Z,7.18
2023-02-01T15:07:08.485Z,7.17
2023-02-01T15:09:38.808Z,6.82
2023-02-01T15:12:26.078Z,7.08
2023-02-01T15:15:15.893Z,7.41
2023-02-01T15:17:52.104Z,7.37
2023-02-01T15:20:28.292Z,7.59
2023-02-01T15:23:08.885Z,7.78
2023-02-01T15:25:39.327Z,7.71
2023-02-01T15:28:14.343Z,7.42
2023-02-01T15:31:02.602Z,7.70
2023-02-01T15:33:32.003Z,7.84
2023-02-01T15:36:14.910Z,7.95
2023-02-01T15:38:46.002Z,7.83
2023-02-01T15:41:18.825Z,7.82
2023-02-01T15:43:55.330Z,7.86
2023-02-01T15:46:25.592Z,7.47
2023-02-01T15:48:54.743Z,7.24
2023-02-01T15:51:25.774Z,7.66
2023-02-01T15:53:57.892Z,7.44
2023-02-01T15:56:31.782Z,7.31
2023-02-01T15:59:01.222Z,7.37
2023-02-01T16:01:28.833Z,7.41
2023-02-01T16:04:19.008Z,7.33
2023-02-01T16:06:58.374Z,7.29
2023-02-01T16:09:37.049Z,7.22
2023-02-01T16:12:18.485Z,7.18
2023-02-01T16:14:46.214Z,7.44
2023-02-01T16:17:13.862Z,7.45
2023-02-01T16:19:41.223Z,7.53
2023-02-01T16:22:08.916Z,7.05
2023-02-01T16:24:36.407Z,7.21
2023-02-01T16:27:04.024Z,7.18
2023-02-01T16:29:31.759Z,7.38
2023-02-01T16:31:59.500Z,7.54
2023-02-01T16:34:27.127Z,7.37
2023-02-01T16:36:58.054Z,7.62
2023-02-01T16:39:25.943Z,7.35
2023-02-01T16:41:53.420Z,7.64
2023-02-01T16:44:21.147Z,7.92
2023-02-01T16:46:49.714Z,7.82
2023-02-01T16:49:23.388Z,7.77
2023-02-01T16:51:53.859Z,7.85
2023-02-01T16:54:21.663Z,7.69
2023-02-01T16:56:49.732Z,7.48
2023-02-01T16:59:17.428Z,7.75
2023-02-01T17:01:44.817Z,7.95
2023-02-01T17:04:12.595Z,7.83
2023-02-01T17:06:40.804Z,7.80
2023-02-01T17:09:10.547Z,7.71
2023-02-01T17:11:38.750Z,7.70
2023-02-01T17:14:25.627Z,7.50
2023-02-01T17:16:53.527Z,7.61
2023-02-01T17:19:24.767Z,7.62
2023-02-01T17:21:55.076Z,7.53
2023-02-01T17:24:25.896Z,7.45
2023-02-01T17:26:55.017Z,7.46
2023-02-01T17:29:23.075Z,7.38
2023-02-01T17:31:54.958Z,7.32
2023-02-01T17:34:23.183Z,7.09
2023-02-01T17:36:51.510Z,7.15
2023-02-01T17:39:37.540Z,7.09
2023-02-01T17:42:06.133Z,7.27
2023-02-01T17:44:33.797Z,7.08
2023-02-01T17:47:01.232Z,6.94
2023-02-01T17:49:28.991Z,6.72
2023-02-01T17:51:57.591Z,6.60
2023-02-01T17:54:26.316Z,6.59
2023-02-01T17:56:54.122Z,6.18
2023-02-01T17:59:21.514Z,6.44
2023-02-01T18:01:49.425Z,6.54
2023-02-01T18:04:19.086Z,6.56
2023-02-01T18:06:46.530Z,6.19
2023-02-01T18:09:14.069Z,6.17
2023-02-01T18:11:42.618Z,6.30
2023-02-01T18:14:13.085Z,6.14
2023-02-01T18:16:41.752Z,6.48
2023-02-01T18:19:09.631Z,6.46
2023-02-01T18:21:42.649Z,6.52
2023-02-01T18:24:14.575Z,6.43
2023-02-01T18:26:43.022Z,6.42
2023-02-01T18:29:10.737Z,6.46
2023-02-01T18:31:45.415Z,6.23
2023-02-01T18:34:21.204Z,6.35
2023-02-01T18:36:49.668Z,6.44
2023-02-01T18:39:17.866Z,6.58
2023-02-01T18:41:46.586Z,6.55
2023-02-01T18:44:15.505Z,6.51
2023-02-01T18:46:43.435Z,6.68
2023-02-01T18:49:13.926Z,6.43
2023-02-01T18:51:43.255Z,6.76
2023-02-01T18:54:12.240Z,6.53
2023-02-01T18:56:40.226Z,6.40
2023-02-01T18:59:08.659Z,6.28
2023-02-01T19:01:36.506Z,6.50
2023-02-01T19:04:09.631Z,6.43
2023-02-01T19:06:49.748Z,6.24
2023-02-01T19:09:17.419Z,6.23
2023-02-01T19:11:44.849Z,6.55
2023-02-01T19:14:12.631Z,6.39
2023-02-01T19:16:40.359Z,6.51
2023-02-01T19:19:07.777Z,6.08
2023-02-01T19:21:35.882Z,6.21
2023-02-01T19:24:03.892Z,5.92
2023-02-01T19:26:31.365Z,6.24
2023-02-01T19:28:59.186Z,6.13
2023-02-01T19:31:26.996Z,6.15
2023-02-01T19:33:55.127Z,5.93
2023-02-01T19:36:22.970Z,6.07
2023-02-01T19:38:50.939Z,6.10
2023-02-01T19:41:18.475Z,6.07
2023-02-01T19:43:46.548Z,6.48
2023-02-01T19:46:14.044Z,6.18
2023-02-01T19:48:41.477Z,6.35
2023-02-01T19:51:09.291Z,6.36
2023-02-01T19:53:36.748Z,6.46
2023-02-01T19:56:04.697Z,6.41
2023-02-01T19:58:32.540Z,6.15
2023-02-01T20:01:01.995Z,6.46
2023-02-01T20:03:29.740Z,6.10
2023-02-01T20:05:58.858Z,6.14
2023-02-01T20:08:26.712Z,6.23
2023-02-01T20:10:54.993Z,6.00
2023-02-01T20:13:22.773Z,6.06
2023-02-01T20:15:57.874Z,5.97
2023-02-01T20:18:26.129Z,6.38
2023-02-01T20:20:58.149Z,6.58
2023-02-01T20:23:26.048Z,6.66
2023-02-01T20:25:54.417Z,6.58
2023-02-01T20:28:22.236Z,6.58
2023-02-01T20:30:49.913Z,6.43
2023-02-01T20:33:17.652Z,6.72
2023-02-01T20:35:45.482Z,6.76
2023-02-01T20:38:14.831Z,6.58
2023-02-01T20:40:42.209Z,6.43
2023-02-01T20:43:09.876Z,6.67
2023-02-01T20:45:41.691Z,6.50
2023-02-01T20:48:10.443Z,6.77
2023-02-01T20:50:38.201Z,6.52
2023-02-01T20:53:05.906Z,6.22
2023-02-01T20:55:33.336Z,6.13
2023-02-01T20:58:01.024Z,6.26
2023-02-01T21:00:28.534Z,6.28
2023-02-01T21:02:55.924Z,6.01
2023-02-01T21:05:25.798Z,5.58
2023-02-01T21:07:53.416Z,5.91
2023-02-01T21:10:20.788Z,6.07
2023-02-01T21:12:53.357Z,6.20
2023-02-01T21:15:26.243Z,6.07
2023-02-01T21:17:54.128Z,6.19
2023-02-01T21:20:21.530Z,6.18
2023-02-01T21:22:48.917Z,6.10
2023-02-01T21:25:16.648Z,6.19
2023-02-01T21:27:44.045Z,6.55
2023-02-01T21:30:12.417Z,6.53
2023-02-01T21:32:40.161Z,6.27
2023-02-01T21:35:07.890Z,6.53
2023-02-01T21:37:35.387Z,6.53
2023-02-01T21:40:03.019Z,6.46
2023-02-01T21:42:30.968Z,6.27
2023-02-01T21:44:59.504Z,6.07
2023-02-01T21:47:27.143Z,6.03
2023-02-01T21:49:55.045Z,6.22
2023-02-01T21:52:23.752Z,5.87
2023-02-01T21:54:59.164Z,6.08
2023-02-01T21:57:28.889Z,5.98
2023-02-01T21:59:58.728Z,5.96
2023-02-01T22:02:26.733Z,6.12
2023-02-01T22:04:54.459Z,6.42
2023-02-01T22:07:21.804Z,6.14
2023-02-01T22:09:49.255Z,6.43
2023-02-01T22:12:17.142Z,6.67
2023-02-01T22:14:46.368Z,6.86
2023-02-01T22:17:13.719Z,6.69
2023-02-01T22:19:42.443Z,6.86
2023-02-01T22:22:11.678Z,7.00
2023-02-01T22:24:39.035Z,7.07
2023-02-01T22:27:13.802Z,6.56
2023-02-01T22:29:43.009Z,6.70
2023-02-01T22:32:13.142Z,6.77
2023-02-01T22:34:40.705Z,6.90
2023-02-01T22:37:08.102Z,7.07
2023-02-01T22:39:35.971Z,7.12
2023-02-01T22:42:05.001Z,7.11
2023-02-01T22:44:32.345Z,7.12
2023-02-01T22:46:59.997Z,7.22
2023-02-01T22:49:27.391Z,7.23
2023-02-01T22:51:54.756Z,7.17
2023-02-01T22:54:22.447Z,7.08
2023-02-01T22:56:50.076Z,6.91
2023-02-01T22:59:17.603Z,7.00
2023-02-01T23:01:45.276Z,6.84
2023-02-01T23:04:14.535Z,7.06
2023-02-01T23:06:42.305Z,7.11
2023-02-01T23:09:19.025Z,6.88
2023-02-01T23:11:46.857Z,7.04
2023-02-01T23:14:15.473Z,6.92
2023-02-01T23:16:47.274Z,6.79
2023-02-01T23:19:15.260Z,6.74
2023-02-01T23:21:42.754Z,6.92
2023-02-01T23:24:11.139Z,6.87
2023-02-01T23:26:39.234Z,6.63
2023-02-01T23:29:06.869Z,6.61
2023-02-01T23:31:35.241Z,6.51
2023-02-01T23:34:03.763Z,6.55
2023-02-01T23:36:33.033Z,6.44
2023-02-01T23:39:01.642Z,6.58
2023-02-01T23:41:30.089Z,6.87
2023-02-01T23:43:57.759Z,6.96
2023-02-01T23:46:35.195Z,6.74
2023-02-01T23:49:04.729Z,7.07
2023-02-01T23:51:32.598Z,6.98
2023-02-01T23:54:00.317Z,6.73
2023-02-01T23:56:33.482Z,6.99
2023-02-01T23:59:02.499Z,7.00
