createdAt,value
2019-02-05T00:00:07.816Z,65.30
2019-02-05T00:01:07.608Z,64.73
2019-02-05T00:02:07.496Z,65.01
2019-02-05T00:03:07.403Z,64.83
2019-02-05T00:04:07.286Z,65.20
2019-02-05T00:05:07.175Z,65.48
2019-02-05T00:06:07.207Z,65.20
2019-02-05T00:07:06.965Z,65.30
2019-02-05T00:08:06.876Z,65.30
2019-02-05T00:09:06.750Z,64.73
2019-02-05T00:10:06.646Z,64.73
2019-02-05T00:11:06.540Z,64.64
2019-02-05T00:12:06.434Z,64.36
2019-02-05T00:13:06.347Z,64.07
2019-02-05T00:14:06.221Z,64.54
2019-02-05T00:15:06.117Z,64.73
2019-02-05T00:16:06.010Z,65.01
2019-02-05T00:17:05.903Z,65.20
2019-02-05T00:18:05.814Z,65.01
2019-02-05T00:19:05.690Z,65.96
2019-02-05T00:20:05.599Z,65.48
2019-02-05T00:21:05.478Z,66.34
2019-02-05T00:22:05.376Z,66.15
2019-02-05T00:23:05.284Z,66.52
2019-02-05T00:24:05.161Z,66.15
2019-02-05T00:25:05.055Z,66.52
2019-02-05T00:26:06.518Z,67.00
2019-02-05T00:27:04.842Z,66.71
2019-02-05T00:28:04.753Z,67.19
2019-02-05T00:29:04.637Z,67.09
2019-02-05T00:30:04.527Z,67.47
2019-02-05T00:31:04.419Z,67.75
2019-02-05T00:32:04.316Z,67.57
2019-02-05T00:33:04.223Z,67.47
2019-02-05T00:34:04.102Z,67.38
2019-02-05T00:35:03.994Z,67.57
2019-02-05T00:36:03.893Z,67.38
2019-02-05T00:37:03.782Z,67.75
2019-02-05T00:38:03.692Z,67.57
2019-02-05T00:39:03.571Z,68.13
2019-02-05T00:40:03.471Z,67.75
2019-02-05T00:41:03.360Z,68.41
2019-02-05T00:42:03.255Z,67.85
2019-02-05T00:43:03.165Z,67.94
2019-02-05T00:44:03.044Z,68.23
2019-02-05T00:45:02.935Z,69.17
2019-02-05T00:46:02.829Z,68.70
2019-02-05T00:47:02.722Z,69.26
2019-02-05T00:48:02.638Z,69.54
2019-02-05T00:49:02.513Z,70.11
2019-02-05T00:50:02.408Z,70.58
2019-02-05T00:51:02.302Z,72.00
2019-02-05T00:52:02.208Z,71.62
2019-02-05T00:53:02.108Z,71.53
2019-02-05T00:54:01.982Z,72.09
2019-02-05T00:55:01.882Z,72.28
2019-02-05T00:56:01.773Z,72.09
2019-02-05T00:57:01.665Z,72.09
2019-02-05T00:58:01.579Z,72.47
2019-02-05T00:59:01.454Z,72.19
2019-02-05T01:00:01.349Z,72.56
2019-02-05T01:01:01.240Z,72.19
2019-02-05T01:02:01.135Z,72.28
2019-02-05T01:03:01.047Z,72.28
2019-02-05T01:04:00.925Z,72.47
2019-02-05T01:05:00.822Z,72.56
2019-02-05T01:06:00.711Z,72.38
2019-02-05T01:07:00.608Z,72.85
2019-02-05T01:08:00.516Z,72.19
2019-02-05T01:09:00.395Z,72.19
2019-02-05T01:10:00.334Z,72.28
2019-02-05T01:11:00.183Z,72.56
2019-02-05T01:12:00.079Z,72.85
2019-02-05T01:12:59.988Z,72.28
2019-02-05T01:13:59.868Z,72.56
2019-02-05T01:14:59.762Z,72.66
2019-02-05T01:15:59.655Z,71.81
2019-02-05T01:16:59.546Z,71.81
2019-02-05T01:17:59.520Z,72.19
2019-02-05T01:18:59.335Z,72.66
2019-02-05T01:19:59.230Z,73.13
2019-02-05T01:20:59.122Z,72.66
2019-02-05T01:21:59.018Z,72.75
2019-02-05T01:22:58.915Z,73.03
2019-02-05T01:23:58.920Z,72.85
2019-02-05T01:24:58.703Z,73.13
2019-02-05T01:25:58.596Z,73.41
2019-02-05T01:26:58.489Z,73.41
2019-02-05T01:27:58.387Z,73.69
2019-02-05T01:28:58.295Z,73.98
2019-02-05T01:29:58.171Z,73.88
2019-02-05T01:30:58.064Z,73.88
2019-02-05T01:31:57.962Z,74.26
2019-02-05T01:32:57.856Z,74.07
2019-02-05T01:33:57.766Z,73.88
2019-02-05T01:34:57.644Z,74.36
2019-02-05T01:35:57.535Z,74.83
2019-02-05T01:36:57.429Z,74.83
2019-02-05T01:37:57.433Z,74.83
2019-02-05T01:38:57.235Z,74.92
2019-02-05T01:39:57.110Z,75.02
2019-02-05T01:40:57.004Z,74.83
2019-02-05T01:41:56.913Z,75.11
2019-02-05T01:42:56.798Z,74.92
2019-02-05T01:43:56.703Z,74.26
2019-02-05T01:44:56.682Z,74.45
2019-02-05T01:45:56.476Z,74.83
2019-02-05T01:46:56.371Z,74.07
2019-02-05T01:47:56.292Z,74.17
2019-02-05T01:48:56.182Z,73.98
2019-02-05T01:49:56.054Z,74.92
2019-02-05T01:50:55.962Z,74.17
2019-02-05T01:51:55.945Z,74.45
2019-02-05T01:52:55.860Z,74.26
2019-02-05T01:53:55.651Z,73.98
2019-02-05T01:54:55.522Z,74.07
2019-02-05T01:55:55.415Z,74.26
2019-02-05T01:56:55.308Z,73.98
2019-02-05T01:57:55.202Z,73.60
2019-02-05T01:58:55.236Z,73.88
2019-02-05T01:59:54.994Z,73.79
2019-02-05T02:00:54.889Z,73.79
2019-02-05T02:01:54.779Z,73.60
2019-02-05T02:02:54.674Z,73.41
2019-02-05T02:03:54.582Z,73.60
2019-02-05T02:04:54.463Z,73.79
2019-02-05T02:05:54.452Z,74.17
2019-02-05T02:06:54.248Z,74.07
2019-02-05T02:07:54.143Z,73.98
2019-02-05T02:08:54.052Z,74.17
2019-02-05T02:09:53.931Z,73.13
2019-02-05T02:10:53.824Z,73.22
2019-02-05T02:11:53.713Z,73.60
2019-02-05T02:12:53.712Z,73.22
2019-02-05T02:13:53.519Z,73.32
2019-02-05T02:14:53.398Z,73.41
2019-02-05T02:15:53.291Z,73.03
2019-02-05T02:16:53.198Z,73.32
2019-02-05T02:17:53.078Z,72.94
2019-02-05T02:18:52.989Z,72.09
2019-02-05T02:19:52.970Z,72.66
2019-02-05T02:20:52.759Z,72.28
2019-02-05T02:21:52.653Z,71.81
2019-02-05T02:22:52.549Z,72.28
2019-02-05T02:23:52.459Z,72.28
2019-02-05T02:24:52.333Z,71.62
2019-02-05T02:25:52.235Z,71.91
2019-02-05T02:26:52.507Z,71.40
2019-02-05T02:27:52.014Z,70.87
2019-02-05T02:28:51.926Z,71.34
2019-02-05T02:29:51.802Z,71.21
2019-02-05T02:30:51.696Z,71.02
2019-02-05T02:31:51.604Z,71.11
2019-02-05T02:32:51.482Z,71.87
2019-02-05T02:33:51.502Z,71.30
2019-02-05T02:34:51.269Z,71.77
2019-02-05T02:35:51.163Z,71.58
2019-02-05T02:36:51.060Z,71.87
2019-02-05T02:37:50.953Z,71.30
2019-02-05T02:38:50.861Z,70.83
2019-02-05T02:39:50.739Z,71.02
2019-02-05T02:40:50.733Z,71.11
2019-02-05T02:41:50.531Z,71.25
2019-02-05T02:42:50.419Z,71.30
2019-02-05T02:43:50.331Z,71.30
2019-02-05T02:44:50.207Z,71.40
2019-02-05T02:45:50.100Z,72.25
2019-02-05T02:46:50.119Z,71.72
2019-02-05T02:47:49.885Z,71.53
2019-02-05T02:48:49.794Z,71.96
2019-02-05T02:49:49.671Z,71.91
2019-02-05T02:50:49.565Z,72.47
2019-02-05T02:51:49.461Z,72.28
2019-02-05T02:52:49.359Z,72.09
2019-02-05T02:53:49.274Z,71.91
2019-02-05T02:54:49.142Z,72.75
2019-02-05T02:55:49.035Z,72.66
2019-02-05T02:56:48.927Z,72.62
2019-02-05T02:57:48.823Z,72.62
2019-02-05T02:58:48.720Z,72.47
2019-02-05T02:59:48.624Z,72.06
2019-02-05T03:00:48.604Z,73.00
2019-02-05T03:01:48.419Z,73.19
2019-02-05T03:02:48.289Z,72.06
2019-02-05T03:03:48.201Z,72.15
2019-02-05T03:04:48.075Z,71.87
2019-02-05T03:05:47.970Z,71.68
2019-02-05T03:06:47.864Z,71.21
2019-02-05T03:07:47.757Z,71.21
2019-02-05T03:08:47.652Z,72.06
2019-02-05T03:09:47.563Z,70.73
2019-02-05T03:10:47.441Z,70.73
2019-02-05T03:11:47.331Z,70.83
2019-02-05T03:12:47.229Z,70.73
2019-02-05T03:13:47.122Z,70.92
2019-02-05T03:14:47.033Z,70.73
2019-02-05T03:15:46.905Z,70.26
2019-02-05T03:16:46.799Z,70.17
2019-02-05T03:17:46.696Z,70.39
2019-02-05T03:18:46.587Z,69.70
2019-02-05T03:19:46.496Z,70.36
2019-02-05T03:20:46.381Z,70.26
2019-02-05T03:21:46.267Z,70.36
2019-02-05T03:22:46.159Z,69.79
2019-02-05T03:23:46.053Z,69.79
2019-02-05T03:24:45.960Z,69.51
2019-02-05T03:25:45.838Z,69.04
2019-02-05T03:26:45.732Z,68.10
2019-02-05T03:27:45.631Z,68.57
2019-02-05T03:28:45.518Z,68.29
2019-02-05T03:29:45.429Z,67.91
2019-02-05T03:30:45.307Z,68.13
2019-02-05T03:31:45.203Z,67.91
2019-02-05T03:32:45.093Z,67.62
2019-02-05T03:33:44.988Z,67.43
2019-02-05T03:34:44.896Z,67.72
2019-02-05T03:35:44.772Z,67.34
2019-02-05T03:36:44.668Z,67.34
2019-02-05T03:37:44.562Z,67.62
2019-02-05T03:38:44.455Z,67.34
2019-02-05T03:39:44.361Z,66.96
2019-02-05T03:40:44.238Z,67.15
2019-02-05T03:41:44.132Z,66.77
2019-02-05T03:42:44.024Z,66.11
2019-02-05T03:43:43.921Z,66.30
2019-02-05T03:44:43.833Z,66.40
2019-02-05T03:45:43.705Z,66.87
2019-02-05T03:46:43.597Z,66.30
2019-02-05T03:47:43.492Z,66.87
2019-02-05T03:48:43.385Z,66.68
2019-02-05T03:49:43.296Z,66.68
2019-02-05T03:50:43.171Z,66.11
2019-02-05T03:51:43.066Z,66.49
2019-02-05T03:52:42.958Z,66.02
2019-02-05T03:53:42.852Z,66.02
2019-02-05T03:54:42.760Z,65.36
2019-02-05T03:55:42.638Z,65.17
2019-02-05T03:56:42.529Z,65.08
2019-02-05T03:57:42.429Z,64.70
2019-02-05T03:58:42.316Z,64.42
2019-02-05T03:59:42.228Z,64.23
2019-02-05T04:00:42.104Z,63.95
2019-02-05T04:01:42.000Z,64.14
2019-02-05T04:02:41.891Z,64.32
2019-02-05T04:03:41.782Z,64.61
2019-02-05T04:04:41.726Z,64.14
2019-02-05T04:05:41.570Z,64.32
2019-02-05T04:06:41.464Z,64.14
2019-02-05T04:07:41.359Z,64.23
2019-02-05T04:08:41.248Z,64.23
2019-02-05T04:09:41.157Z,64.23
2019-02-05T04:10:41.141Z,64.42
2019-02-05T04:11:40.932Z,64.23
2019-02-05T04:12:40.826Z,63.95
2019-02-05T04:13:40.715Z,63.95
2019-02-05T04:14:40.625Z,63.57
2019-02-05T04:15:40.506Z,63.57
2019-02-05T04:16:40.394Z,63.47
2019-02-05T04:17:40.288Z,63.95
2019-02-05T04:18:40.182Z,64.42
2019-02-05T04:19:40.093Z,63.95
2019-02-05T04:20:39.967Z,64.23
2019-02-05T04:21:39.863Z,63.95
2019-02-05T04:22:39.753Z,64.14
2019-02-05T04:23:39.647Z,64.14
2019-02-05T04:24:39.662Z,64.14
2019-02-05T04:25:39.440Z,64.32
2019-02-05T04:26:39.325Z,64.04
2019-02-05T04:27:44.116Z,64.98
2019-02-05T04:28:39.110Z,64.04
2019-02-05T04:29:39.019Z,64.14
2019-02-05T04:30:38.896Z,64.14
2019-02-05T04:31:38.901Z,64.79
2019-02-05T04:32:38.685Z,64.98
2019-02-05T04:33:38.578Z,64.98
2019-02-05T04:34:38.486Z,64.98
2019-02-05T04:35:38.362Z,65.26
2019-02-05T04:36:38.264Z,64.79
2019-02-05T04:37:38.148Z,64.98
2019-02-05T04:38:38.154Z,64.89
2019-02-05T04:39:37.949Z,65.45
2019-02-05T04:40:37.827Z,65.36
2019-02-05T04:41:37.723Z,65.55
2019-02-05T04:42:37.617Z,65.83
2019-02-05T04:43:37.506Z,65.55
2019-02-05T04:44:37.415Z,65.92
2019-02-05T04:45:37.399Z,66.40
2019-02-05T04:46:37.187Z,66.30
2019-02-05T04:47:37.079Z,65.73
2019-02-05T04:48:36.973Z,66.02
2019-02-05T04:49:36.879Z,66.11
2019-02-05T04:50:36.759Z,66.96
2019-02-05T04:51:36.653Z,67.25
2019-02-05T04:52:36.639Z,67.43
2019-02-05T04:53:36.435Z,67.06
2019-02-05T04:54:36.327Z,67.15
2019-02-05T04:55:36.236Z,68.00
2019-02-05T04:56:36.112Z,68.00
2019-02-05T04:57:36.003Z,67.81
2019-02-05T04:58:35.903Z,67.81
2019-02-05T04:59:35.900Z,67.72
2019-02-05T05:00:35.708Z,66.96
2019-02-05T05:01:35.577Z,66.30
2019-02-05T05:02:35.471Z,66.11
2019-02-05T05:03:35.366Z,67.62
2019-02-05T05:04:35.261Z,68.95
2019-02-05T05:05:35.165Z,69.89
2019-02-05T05:06:35.148Z,69.89
2019-02-05T05:07:34.935Z,69.23
2019-02-05T05:08:34.839Z,70.83
2019-02-05T05:09:34.724Z,71.58
2019-02-05T05:10:34.639Z,71.21
2019-02-05T05:11:34.513Z,69.42
2019-02-05T05:12:34.402Z,67.91
2019-02-05T05:13:34.390Z,67.43
2019-02-05T05:14:34.186Z,67.15
2019-02-05T05:15:34.102Z,66.58
2019-02-05T05:16:33.971Z,66.02
2019-02-05T05:17:33.867Z,66.30
2019-02-05T05:18:33.760Z,66.68
2019-02-05T05:19:33.650Z,68.00
2019-02-05T05:20:33.559Z,67.91
2019-02-05T05:21:33.436Z,68.29
2019-02-05T05:22:33.330Z,67.91
2019-02-05T05:23:33.223Z,68.10
2019-02-05T05:24:33.114Z,68.95
2019-02-05T05:25:33.026Z,69.32
2019-02-05T05:26:32.906Z,70.17
2019-02-05T05:27:33.016Z,70.07
2019-02-05T05:28:32.689Z,70.83
2019-02-05T05:29:33.196Z,72.06
2019-02-05T05:30:32.491Z,73.28
2019-02-05T05:31:32.370Z,73.00
2019-02-05T05:32:32.263Z,72.72
2019-02-05T05:33:32.154Z,72.44
2019-02-05T05:34:32.048Z,72.44
2019-02-05T05:35:41.712Z,71.11
2019-02-05T05:36:31.834Z,71.02
2019-02-05T05:37:31.727Z,70.73
2019-02-05T05:38:31.620Z,71.58
2019-02-05T05:39:31.512Z,70.83
2019-02-05T05:40:31.420Z,71.21
2019-02-05T05:41:31.297Z,70.92
2019-02-05T05:42:31.196Z,71.68
2019-02-05T05:43:31.086Z,71.58
2019-02-05T05:44:30.977Z,70.83
2019-02-05T05:45:30.888Z,70.73
2019-02-05T05:46:30.767Z,70.83
2019-02-05T05:47:30.657Z,69.89
2019-02-05T05:48:30.553Z,69.42
2019-02-05T05:49:30.442Z,68.57
2019-02-05T05:50:30.355Z,68.19
2019-02-05T05:51:30.229Z,68.57
2019-02-05T05:52:30.123Z,68.00
2019-02-05T05:53:30.016Z,67.72
2019-02-05T05:54:29.908Z,67.62
2019-02-05T05:55:29.818Z,68.00
2019-02-05T05:56:29.693Z,68.29
2019-02-05T05:57:29.587Z,68.29
2019-02-05T05:58:29.477Z,68.85
2019-02-05T05:59:29.374Z,68.76
2019-02-05T06:00:29.284Z,67.81
2019-02-05T06:01:29.157Z,68.10
2019-02-05T06:02:29.053Z,67.72
2019-02-05T06:03:28.948Z,67.43
2019-02-05T06:04:28.842Z,68.00
2019-02-05T06:05:28.750Z,68.10
2019-02-05T06:06:28.625Z,69.13
2019-02-05T06:07:28.518Z,68.85
2019-02-05T06:08:28.410Z,69.32
2019-02-05T06:09:28.302Z,69.60
2019-02-05T06:10:28.217Z,69.32
2019-02-05T06:11:28.089Z,69.42
2019-02-05T06:12:27.982Z,69.70
2019-02-05T06:13:27.876Z,69.98
2019-02-05T06:14:27.768Z,70.07
2019-02-05T06:15:27.677Z,69.70
2019-02-05T06:16:27.556Z,69.79
2019-02-05T06:17:27.532Z,70.17
2019-02-05T06:18:27.345Z,71.02
2019-02-05T06:19:27.313Z,70.54
2019-02-05T06:20:27.145Z,71.11
2019-02-05T06:21:27.025Z,70.83
2019-02-05T06:22:26.916Z,70.83
2019-02-05T06:23:26.809Z,70.45
2019-02-05T06:24:26.701Z,70.83
2019-02-05T06:25:26.611Z,70.73
2019-02-05T06:26:26.487Z,70.68
2019-02-05T06:27:26.386Z,71.15
2019-02-05T06:28:34.331Z,70.87
2019-02-05T06:29:26.169Z,70.87
2019-02-05T06:30:26.081Z,70.87
2019-02-05T06:31:25.956Z,70.77
2019-02-05T06:32:25.853Z,70.96
2019-02-05T06:33:25.741Z,71.15
2019-02-05T06:34:25.636Z,71.06
2019-02-05T06:35:25.529Z,71.62
2019-02-05T06:36:25.437Z,71.81
2019-02-05T06:37:25.316Z,71.53
2019-02-05T06:38:25.213Z,72.28
2019-02-05T06:39:25.103Z,71.91
2019-02-05T06:40:24.998Z,72.09
2019-02-05T06:41:24.906Z,72.28
2019-02-05T06:42:24.783Z,72.56
2019-02-05T06:43:24.677Z,72.09
2019-02-05T06:44:24.574Z,72.66
2019-02-05T06:45:24.569Z,72.38
2019-02-05T06:46:24.374Z,72.75
2019-02-05T06:47:24.253Z,72.85
2019-02-05T06:48:24.159Z,73.03
2019-02-05T06:49:24.038Z,72.94
2019-02-05T06:50:23.934Z,72.85
2019-02-05T06:51:23.952Z,73.03
2019-02-05T06:52:23.719Z,72.85
2019-02-05T06:53:23.613Z,72.94
2019-02-05T06:54:23.508Z,72.85
2019-02-05T06:55:23.402Z,73.32
2019-02-05T06:56:23.317Z,73.41
2019-02-05T06:57:23.193Z,73.22
2019-02-05T06:58:23.205Z,73.51
2019-02-05T06:59:22.976Z,73.41
2019-02-05T07:00:22.877Z,73.13
2019-02-05T07:01:22.781Z,73.41
2019-02-05T07:02:22.657Z,73.41
2019-02-05T07:03:22.552Z,73.69
2019-02-05T07:04:22.451Z,73.51
2019-02-05T07:05:22.443Z,73.88
2019-02-05T07:06:22.252Z,73.51
2019-02-05T07:07:22.127Z,73.69
2019-02-05T07:08:22.019Z,73.79
2019-02-05T07:09:21.915Z,73.69
2019-02-05T07:10:21.808Z,73.69
2019-02-05T07:11:21.719Z,73.79
2019-02-05T07:12:21.701Z,73.60
2019-02-05T07:13:21.493Z,73.51
2019-02-05T07:14:21.385Z,73.98
2019-02-05T07:15:21.278Z,74.36
2019-02-05T07:16:21.188Z,73.98
2019-02-05T07:17:21.065Z,73.60
2019-02-05T07:18:20.958Z,73.98
2019-02-05T07:19:20.959Z,73.60
2019-02-05T07:20:20.746Z,73.69
2019-02-05T07:21:20.657Z,73.60
2019-02-05T07:22:20.536Z,73.51
2019-02-05T07:23:20.431Z,73.88
2019-02-05T07:24:20.323Z,73.32
2019-02-05T07:25:20.217Z,74.36
2019-02-05T07:26:20.247Z,74.45
2019-02-05T07:27:20.003Z,73.79
2019-02-05T07:28:19.898Z,73.22
2019-02-05T07:29:19.790Z,73.79
2019-02-05T07:30:19.718Z,73.79
2019-02-05T07:31:19.598Z,73.88
2019-02-05T07:32:19.474Z,73.60
2019-02-05T07:33:19.473Z,73.98
2019-02-05T07:34:21.325Z,73.88
2019-02-05T07:35:19.159Z,73.79
2019-02-05T07:36:19.069Z,73.98
2019-02-05T07:37:18.943Z,73.69
2019-02-05T07:38:18.837Z,74.83
2019-02-05T07:39:18.733Z,75.53
2019-02-05T07:40:18.732Z,76.28
2019-02-05T07:41:18.535Z,78.83
2019-02-05T07:42:18.412Z,78.92
2019-02-05T07:43:18.310Z,79.11
2019-02-05T07:44:18.230Z,80.82
2019-02-05T07:45:18.099Z,81.48
2019-02-05T07:46:18.011Z,81.85
2019-02-05T07:47:17.987Z,82.32
2019-02-05T07:48:17.781Z,81.85
2019-02-05T07:49:17.679Z,82.23
2019-02-05T07:50:17.574Z,82.28
2019-02-05T07:51:17.486Z,82.10
2019-02-05T07:52:17.362Z,81.91
2019-02-05T07:53:17.275Z,81.34
2019-02-05T07:54:17.265Z,81.05
2019-02-05T07:55:17.050Z,80.87
2019-02-05T07:56:16.963Z,80.58
2019-02-05T07:57:16.839Z,80.49
2019-02-05T07:58:16.735Z,80.58
2019-02-05T07:59:16.629Z,80.96
2019-02-05T08:00:16.524Z,80.68
2019-02-05T08:01:17.718Z,80.49
2019-02-05T08:02:16.313Z,81.34
2019-02-05T08:03:16.213Z,80.87
2019-02-05T08:04:16.106Z,80.30
2019-02-05T08:05:16.000Z,80.49
2019-02-05T08:06:15.913Z,80.77
2019-02-05T08:07:15.895Z,80.96
2019-02-05T08:08:15.681Z,80.30
2019-02-05T08:09:15.585Z,79.93
2019-02-05T08:10:15.487Z,80.11
2019-02-05T08:11:15.370Z,80.21
2019-02-05T08:12:15.307Z,80.21
2019-02-05T08:13:15.161Z,80.40
2019-02-05T08:14:15.059Z,80.40
2019-02-05T08:15:14.948Z,80.40
2019-02-05T08:16:14.861Z,80.49
2019-02-05T08:17:14.737Z,81.24
2019-02-05T08:18:14.632Z,80.96
2019-02-05T08:19:14.529Z,81.05
2019-02-05T08:20:14.420Z,81.24
2019-02-05T08:21:14.320Z,81.43
2019-02-05T08:22:14.228Z,81.85
2019-02-05T08:23:14.107Z,82.32
2019-02-05T08:24:14.008Z,82.61
2019-02-05T08:25:13.899Z,82.51
2019-02-05T08:26:13.795Z,82.99
2019-02-05T08:27:13.706Z,84.41
2019-02-05T08:28:13.579Z,85.25
2019-02-05T08:29:21.410Z,87.09
2019-02-05T08:30:13.373Z,88.51
2019-02-05T08:31:13.272Z,89.17
2019-02-05T08:32:13.180Z,90.59
2019-02-05T08:33:13.062Z,93.80
2019-02-05T08:34:12.957Z,94.56
2019-02-05T08:35:12.852Z,91.58
2019-02-05T08:36:12.750Z,89.45
2019-02-05T08:37:12.662Z,93.47
2019-02-05T08:38:12.542Z,95.97
2019-02-05T08:39:12.440Z,95.21
2019-02-05T08:40:12.334Z,95.40
2019-02-05T08:41:12.235Z,94.46
2019-02-05T08:42:12.147Z,94.27
2019-02-05T08:43:12.028Z,93.47
2019-02-05T08:44:11.924Z,94.70
2019-02-05T08:45:14.254Z,92.99
2019-02-05T08:46:11.720Z,93.32
2019-02-05T08:47:11.706Z,93.75
2019-02-05T08:48:11.513Z,93.28
2019-02-05T08:49:11.412Z,92.80
2019-02-05T08:50:11.311Z,91.86
2019-02-05T08:51:11.207Z,92.05
2019-02-05T08:52:11.119Z,92.14
2019-02-05T08:53:11.002Z,92.43
2019-02-05T08:54:10.902Z,92.38
2019-02-05T08:55:10.798Z,93.32
2019-02-05T08:56:10.700Z,92.66
2019-02-05T08:57:10.613Z,92.94
2019-02-05T08:58:10.492Z,93.32
2019-02-05T08:59:10.436Z,92.94
2019-02-05T09:00:10.286Z,92.57
2019-02-05T09:01:10.184Z,92.66
2019-02-05T09:02:10.097Z,93.32
2019-02-05T09:03:09.980Z,92.85
2019-02-05T09:04:09.880Z,96.11
2019-02-05T09:05:09.777Z,98.85
2019-02-05T09:06:09.676Z,99.99
2019-02-05T09:07:09.592Z,99.99
2019-02-05T09:08:09.472Z,99.99
2019-02-05T09:09:09.368Z,99.99
2019-02-05T09:10:09.275Z,99.99
2019-02-05T09:11:09.167Z,99.99
2019-02-05T09:12:09.082Z,99.99
2019-02-05T09:13:08.969Z,99.99
2019-02-05T09:14:11.589Z,99.99
2019-02-05T09:15:08.766Z,99.99
2019-02-05T09:16:08.666Z,99.99
2019-02-05T09:17:08.583Z,99.99
2019-02-05T09:18:08.472Z,99.99
2019-02-05T09:19:08.370Z,99.99
2019-02-05T09:20:08.271Z,99.99
2019-02-05T09:21:08.174Z,99.99
2019-02-05T09:22:08.092Z,99.99
2019-02-05T09:23:07.977Z,99.99
2019-02-05T09:24:07.877Z,99.99
2019-02-05T09:25:07.781Z,99.99
2019-02-05T09:26:07.697Z,99.52
2019-02-05T09:27:07.603Z,99.84
2019-02-05T09:28:07.485Z,99.94
2019-02-05T09:29:07.389Z,98.80
2019-02-05T09:30:07.289Z,98.61
2019-02-05T09:31:07.190Z,97.39
2019-02-05T09:32:07.105Z,96.82
2019-02-05T09:33:06.992Z,97.10
2019-02-05T09:34:06.890Z,96.54
2019-02-05T09:35:06.793Z,96.54
2019-02-05T09:36:06.692Z,96.63
2019-02-05T09:37:06.611Z,97.39
2019-02-05T09:38:06.605Z,96.63
2019-02-05T09:39:06.393Z,96.54
2019-02-05T09:40:06.293Z,96.82
2019-02-05T09:41:06.190Z,96.63
2019-02-05T09:42:06.108Z,96.63
2019-02-05T09:43:05.993Z,96.63
2019-02-05T09:44:05.892Z,97.39
2019-02-05T09:45:05.914Z,97.39
2019-02-05T09:46:05.692Z,97.58
2019-02-05T09:47:05.601Z,97.39
2019-02-05T09:48:05.489Z,96.73
2019-02-05T09:49:05.386Z,97.58
2019-02-05T09:50:05.289Z,97.48
2019-02-05T09:51:05.185Z,97.43
2019-02-05T09:52:05.200Z,97.72
2019-02-05T09:53:04.979Z,97.24
2019-02-05T09:54:04.879Z,97.43
2019-02-05T09:55:04.781Z,97.34
2019-02-05T09:56:04.674Z,97.24
2019-02-05T09:57:04.590Z,96.39
2019-02-05T09:58:04.477Z,96.77
2019-02-05T09:59:04.474Z,96.49
2019-02-05T10:00:04.266Z,95.73
2019-02-05T10:01:04.165Z,94.41
2019-02-05T10:02:04.081Z,94.13
2019-02-05T10:03:03.972Z,93.13
2019-02-05T10:04:03.861Z,93.04
2019-02-05T10:05:03.758Z,92.38
2019-02-05T10:06:03.761Z,92.29
2019-02-05T10:07:03.558Z,94.32
2019-02-05T10:08:03.465Z,95.64
2019-02-05T10:09:03.347Z,95.26
2019-02-05T10:10:03.245Z,95.36
2019-02-05T10:11:03.142Z,94.03
2019-02-05T10:12:03.039Z,95.73
2019-02-05T10:13:03.050Z,98.90
2019-02-05T10:14:02.834Z,98.71
2019-02-05T10:15:02.732Z,98.10
2019-02-05T10:16:02.630Z,98.33
2019-02-05T10:17:02.529Z,98.99
2019-02-05T10:18:02.440Z,98.61
2019-02-05T10:19:02.325Z,98.71
2019-02-05T10:20:02.325Z,98.75
2019-02-05T10:21:02.120Z,98.80
2019-02-05T10:22:02.018Z,99.51
2019-02-05T10:23:01.929Z,98.99
2019-02-05T10:24:01.812Z,98.66
2019-02-05T10:25:01.710Z,98.85
2019-02-05T10:26:01.605Z,99.51
2019-02-05T10:27:01.612Z,98.57
2019-02-05T10:28:01.422Z,97.72
2019-02-05T10:29:01.299Z,99.08
2019-02-05T10:30:01.202Z,99.51
2019-02-05T10:31:01.097Z,98.94
2019-02-05T10:32:00.997Z,98.57
2019-02-05T10:33:00.908Z,98.19
2019-02-05T10:34:00.895Z,97.91
2019-02-05T10:35:00.687Z,97.34
2019-02-05T10:36:01.463Z,97.24
2019-02-05T10:37:00.486Z,97.15
2019-02-05T10:38:00.402Z,97.24
2019-02-05T10:39:00.281Z,96.86
2019-02-05T10:40:00.376Z,96.77
2019-02-05T10:41:00.197Z,96.77
2019-02-05T10:41:59.977Z,96.39
2019-02-05T10:42:59.890Z,95.83
2019-02-05T10:43:59.770Z,95.92
2019-02-05T10:44:59.669Z,95.92
2019-02-05T10:45:59.570Z,95.31
2019-02-05T10:46:59.468Z,95.26
2019-02-05T10:47:59.485Z,94.79
2019-02-05T10:48:59.260Z,95.45
2019-02-05T10:49:59.154Z,95.36
2019-02-05T10:50:59.053Z,95.78
2019-02-05T10:51:58.950Z,95.59
2019-02-05T10:52:58.863Z,95.17
2019-02-05T10:53:58.745Z,95.26
2019-02-05T10:54:58.749Z,95.92
2019-02-05T10:55:58.541Z,95.36
2019-02-05T10:56:58.437Z,94.93
2019-02-05T10:57:58.352Z,94.08
2019-02-05T10:58:58.233Z,94.18
2019-02-05T11:00:08.405Z,93.84
2019-02-05T11:00:58.153Z,94.22
2019-02-05T11:01:57.923Z,94.70
2019-02-05T11:02:57.839Z,94.41
2019-02-05T11:03:57.716Z,94.03
2019-02-05T11:04:57.612Z,94.03
2019-02-05T11:05:57.511Z,94.98
2019-02-05T11:06:57.409Z,95.26
2019-02-05T11:07:57.326Z,95.54
2019-02-05T11:08:57.202Z,95.07
2019-02-05T11:09:57.100Z,95.36
2019-02-05T11:10:56.996Z,95.83
2019-02-05T11:11:56.898Z,95.64
2019-02-05T11:12:56.806Z,95.54
2019-02-05T11:13:56.690Z,95.64
2019-02-05T11:14:56.585Z,96.06
2019-02-05T11:15:56.485Z,96.06
2019-02-05T11:16:56.381Z,96.35
2019-02-05T11:17:56.296Z,96.82
2019-02-05T11:18:56.175Z,96.44
2019-02-05T11:19:56.069Z,96.82
2019-02-05T11:20:55.969Z,97.20
2019-02-05T11:21:55.868Z,97.29
2019-02-05T11:22:55.783Z,97.20
2019-02-05T11:23:55.663Z,97.29
2019-02-05T11:24:55.562Z,97.96
2019-02-05T11:25:55.460Z,98.05
2019-02-05T11:26:55.356Z,97.96
2019-02-05T11:27:55.270Z,98.24
2019-02-05T11:28:55.152Z,97.86
2019-02-05T11:29:55.056Z,97.48
2019-02-05T11:30:54.949Z,97.39
2019-02-05T11:31:54.846Z,97.10
2019-02-05T11:32:54.761Z,97.29
2019-02-05T11:33:54.644Z,98.80
2019-02-05T11:34:54.628Z,98.85
2019-02-05T11:35:54.442Z,98.76
2019-02-05T11:36:54.341Z,99.89
2019-02-05T11:37:54.253Z,98.76
2019-02-05T11:38:54.134Z,98.95
2019-02-05T11:39:54.031Z,98.66
2019-02-05T11:40:53.929Z,98.66
2019-02-05T11:41:53.829Z,98.66
2019-02-05T11:42:53.743Z,99.04
2019-02-05T11:43:53.625Z,99.52
2019-02-05T11:44:53.523Z,99.23
2019-02-05T11:45:53.438Z,98.47
2019-02-05T11:46:53.327Z,97.44
2019-02-05T11:47:53.235Z,98.00
2019-02-05T11:48:53.121Z,98.66
2019-02-05T11:49:53.019Z,99.04
2019-02-05T11:50:53.215Z,98.57
2019-02-05T11:51:52.815Z,98.66
2019-02-05T11:52:52.718Z,97.96
2019-02-05T11:53:52.632Z,97.77
2019-02-05T11:54:52.514Z,98.28
2019-02-05T11:55:52.408Z,98.19
2019-02-05T11:56:52.306Z,98.38
2019-02-05T11:57:52.212Z,98.28
2019-02-05T11:58:52.126Z,97.72
2019-02-05T11:59:52.004Z,98.95
2019-02-05T12:00:51.903Z,97.91
2019-02-05T12:01:51.801Z,98.38
2019-02-05T12:02:51.709Z,97.96
2019-02-05T12:03:51.616Z,98.10
2019-02-05T12:04:51.498Z,98.19
2019-02-05T12:05:51.398Z,98.10
2019-02-05T12:06:51.295Z,98.19
2019-02-05T12:07:51.198Z,98.19
2019-02-05T12:08:51.111Z,98.52
2019-02-05T12:09:50.994Z,98.33
2019-02-05T12:10:50.890Z,97.20
2019-02-05T12:11:50.788Z,98.66
2019-02-05T12:12:50.686Z,98.19
2019-02-05T12:13:50.601Z,98.38
2019-02-05T12:14:50.604Z,99.23
2019-02-05T12:15:50.384Z,99.61
2019-02-05T12:16:50.284Z,99.99
2019-02-05T12:17:50.181Z,99.57
2019-02-05T12:18:50.098Z,99.85
2019-02-05T12:19:50.083Z,99.66
2019-02-05T12:20:49.879Z,99.23
2019-02-05T12:21:49.780Z,99.80
2019-02-05T12:22:49.677Z,99.23
2019-02-05T12:23:49.599Z,98.76
2019-02-05T12:24:49.478Z,98.47
2019-02-05T12:25:49.373Z,98.85
2019-02-05T12:26:49.275Z,99.04
2019-02-05T12:27:49.175Z,99.23
2019-02-05T12:28:49.088Z,99.33
2019-02-05T12:29:48.970Z,99.80
2019-02-05T12:30:48.872Z,99.61
2019-02-05T12:31:48.771Z,98.76
2019-02-05T12:32:48.667Z,99.14
2019-02-05T12:33:48.587Z,99.99
2019-02-05T12:34:48.468Z,99.04
2019-02-05T12:35:48.365Z,98.76
2019-02-05T12:36:48.268Z,99.14
2019-02-05T12:37:48.165Z,99.04
2019-02-05T12:38:48.082Z,98.90
2019-02-05T12:39:48.151Z,98.80
2019-02-05T12:40:47.860Z,98.80
2019-02-05T12:41:47.758Z,98.43
2019-02-05T12:42:47.736Z,98.80
2019-02-05T12:43:47.573Z,98.43
2019-02-05T12:44:47.454Z,97.96
2019-02-05T12:45:47.356Z,98.14
2019-02-05T12:46:47.355Z,97.77
2019-02-05T12:47:47.150Z,97.86
2019-02-05T12:48:47.070Z,98.05
2019-02-05T12:49:46.950Z,97.96
2019-02-05T12:50:46.847Z,97.96