createdAt,value
2022-12-05T00:17:19.598Z,2.00
2022-12-05T00:37:22.062Z,2.10
2022-12-05T00:57:24.660Z,1.82
2022-12-05T01:17:27.461Z,1.97
2022-12-05T01:37:30.086Z,1.87
2022-12-05T01:57:32.875Z,2.27
2022-12-05T02:17:35.489Z,1.85
2022-12-05T02:37:38.216Z,1.97
2022-12-05T02:57:40.866Z,1.89
2022-12-05T03:17:43.585Z,1.81
2022-12-05T03:37:46.533Z,1.92
2022-12-05T03:57:49.418Z,2.09
2022-12-05T04:17:53.720Z,2.11
2022-12-05T04:37:56.436Z,2.02
2022-12-05T04:57:58.941Z,2.20
2022-12-05T05:18:01.741Z,2.22
2022-12-05T05:38:04.322Z,2.52
2022-12-05T05:58:06.953Z,2.65
2022-12-05T06:18:09.665Z,2.14
2022-12-05T06:38:14.209Z,2.18
2022-12-05T06:58:24.093Z,1.93
2022-12-05T07:18:26.658Z,2.27
2022-12-05T07:38:29.463Z,2.18
2022-12-05T07:58:31.983Z,2.67
2022-12-05T08:18:34.668Z,3.43
2022-12-05T08:38:37.293Z,3.79
2022-12-05T08:58:39.897Z,4.78
2022-12-05T09:18:42.483Z,5.57
2022-12-05T09:59:06.841Z,5.97
2022-12-05T10:19:09.361Z,6.37
2022-12-05T10:39:12.156Z,6.65
2022-12-05T10:59:14.990Z,7.32
2022-12-05T11:19:18.173Z,8.22
2022-12-05T11:39:20.881Z,9.38
2022-12-05T11:59:23.948Z,9.23
2022-12-05T12:19:26.609Z,9.17
2022-12-05T12:39:29.257Z,8.89
2022-12-05T12:59:33.250Z,8.69
2022-12-05T13:19:39.005Z,8.83
2022-12-05T13:40:00.712Z,8.39
2022-12-05T14:00:07.048Z,8.31
2022-12-05T14:20:11.080Z,7.88
2022-12-05T14:40:13.607Z,8.01
2022-12-05T15:00:16.336Z,7.93
2022-12-05T15:20:18.980Z,7.58
2022-12-05T15:40:23.059Z,7.27
2022-12-05T16:00:27.242Z,7.17
2022-12-05T16:20:29.740Z,7.15
2022-12-05T16:40:32.470Z,7.07
2022-12-05T17:00:35.273Z,7.01
2022-12-05T17:20:37.876Z,6.89
2022-12-05T17:40:40.547Z,6.96
2022-12-05T18:00:43.521Z,6.96
2022-12-05T18:20:46.064Z,7.00
2022-12-05T18:40:48.777Z,6.83
2022-12-05T19:00:51.584Z,6.93
2022-12-05T19:20:54.130Z,6.87
2022-12-05T19:40:57.242Z,6.75
2022-12-05T20:01:02.024Z,6.58
2022-12-05T20:21:05.126Z,6.53
2022-12-05T20:41:07.617Z,6.50
2022-12-05T21:01:10.455Z,6.60
2022-12-05T21:21:15.340Z,6.08
2022-12-05T21:41:17.838Z,6.40
2022-12-05T22:01:20.510Z,5.63
2022-12-05T22:21:23.294Z,5.42
2022-12-05T22:41:26.106Z,5.66
2022-12-05T23:01:28.847Z,5.83
2022-12-05T23:21:31.467Z,5.09
2022-12-05T23:41:34.163Z,5.15
