createdAt,value
2019-03-17T00:00:09.556Z,12.37
2019-03-17T00:01:12.130Z,12.41
2019-03-17T00:02:09.525Z,12.46
2019-03-17T00:03:09.492Z,12.37
2019-03-17T00:04:09.471Z,12.52
2019-03-17T00:05:09.456Z,12.46
2019-03-17T00:06:09.448Z,12.56
2019-03-17T00:07:09.416Z,12.60
2019-03-17T00:08:09.422Z,12.49
2019-03-17T00:09:09.384Z,12.41
2019-03-17T00:10:09.356Z,12.47
2019-03-17T00:11:09.346Z,12.47
2019-03-17T00:12:09.323Z,12.46
2019-03-17T00:13:09.295Z,12.45
2019-03-17T00:14:09.295Z,12.53
2019-03-17T00:15:09.263Z,12.45
2019-03-17T00:16:09.243Z,12.41
2019-03-17T00:17:09.221Z,12.38
2019-03-17T00:18:09.202Z,12.35
2019-03-17T00:19:09.199Z,12.41
2019-03-17T00:20:09.161Z,12.45
2019-03-17T00:21:09.143Z,12.37
2019-03-17T00:22:09.120Z,12.42
2019-03-17T00:23:09.098Z,12.42
2019-03-17T00:24:09.085Z,12.37
2019-03-17T00:25:10.228Z,12.29
2019-03-17T00:26:09.054Z,12.37
2019-03-17T00:27:09.027Z,12.32
2019-03-17T00:28:09.017Z,12.35
2019-03-17T00:29:08.995Z,12.41
2019-03-17T00:30:09.001Z,12.38
2019-03-17T00:31:08.947Z,12.34
2019-03-17T00:32:08.931Z,12.34
2019-03-17T00:33:08.924Z,12.35
2019-03-17T00:34:08.897Z,12.31
2019-03-17T00:35:08.925Z,12.32
2019-03-17T00:36:08.855Z,12.31
2019-03-17T00:37:08.863Z,12.31
2019-03-17T00:38:08.842Z,12.31
2019-03-17T00:39:08.796Z,12.37
2019-03-17T00:40:08.780Z,12.32
2019-03-17T00:41:08.759Z,12.28
2019-03-17T00:42:08.737Z,12.35
2019-03-17T00:43:08.717Z,12.32
2019-03-17T00:44:08.721Z,12.35
2019-03-17T00:45:11.375Z,12.28
2019-03-17T00:46:08.661Z,12.35
2019-03-17T00:47:10.733Z,12.32
2019-03-17T00:48:08.627Z,12.28
2019-03-17T00:49:08.620Z,12.27
2019-03-17T00:50:08.598Z,12.31
2019-03-17T00:51:08.566Z,12.21
2019-03-17T00:52:08.552Z,12.20
2019-03-17T00:53:08.524Z,12.20
2019-03-17T00:54:08.527Z,12.20
2019-03-17T00:55:08.493Z,12.21
2019-03-17T00:56:08.471Z,12.19
2019-03-17T00:57:08.455Z,12.24
2019-03-17T00:58:08.438Z,12.20
2019-03-17T00:59:08.412Z,12.17
2019-03-17T01:00:08.402Z,12.17
2019-03-17T01:01:08.374Z,12.14
2019-03-17T01:02:08.366Z,12.17
2019-03-17T01:03:08.339Z,12.16
2019-03-17T01:04:08.317Z,12.16
2019-03-17T01:05:08.313Z,12.17
2019-03-17T01:06:08.275Z,12.16
2019-03-17T01:07:08.260Z,12.13
2019-03-17T01:08:08.239Z,12.17
2019-03-17T01:09:08.214Z,12.14
2019-03-17T01:10:08.204Z,12.12
2019-03-17T01:11:08.204Z,12.19
2019-03-17T01:12:08.161Z,12.13
2019-03-17T01:13:08.161Z,12.17
2019-03-17T01:14:08.119Z,12.19
2019-03-17T01:15:08.101Z,12.19
2019-03-17T01:16:08.085Z,12.27
2019-03-17T01:17:08.087Z,12.20
2019-03-17T01:18:08.046Z,12.10
2019-03-17T01:19:08.017Z,12.13
2019-03-17T01:20:08.006Z,12.17
2019-03-17T01:21:07.988Z,12.10
2019-03-17T01:22:07.981Z,12.10
2019-03-17T01:23:07.947Z,12.13
2019-03-17T01:24:10.282Z,12.04
2019-03-17T01:25:07.902Z,12.02
2019-03-17T01:26:07.912Z,12.10
2019-03-17T01:27:07.873Z,12.13
2019-03-17T01:28:07.845Z,12.14
2019-03-17T01:29:07.831Z,12.05
2019-03-17T01:30:07.813Z,11.99
2019-03-17T01:31:07.787Z,12.02
2019-03-17T01:32:07.789Z,11.96
2019-03-17T01:33:07.751Z,11.94
2019-03-17T01:34:07.733Z,11.88
2019-03-17T01:35:09.432Z,11.88
2019-03-17T01:36:07.698Z,11.90
2019-03-17T01:37:07.688Z,11.96
2019-03-17T01:38:07.655Z,11.83
2019-03-17T01:39:07.638Z,11.78
2019-03-17T01:40:07.642Z,11.96
2019-03-17T01:41:07.618Z,11.91
2019-03-17T01:42:07.578Z,11.96
2019-03-17T01:43:07.555Z,11.96
2019-03-17T01:44:07.537Z,11.91
2019-03-17T01:45:07.519Z,11.88
2019-03-17T01:46:07.516Z,11.94
2019-03-17T01:47:07.481Z,11.86
2019-03-17T01:48:07.457Z,12.02
2019-03-17T01:49:07.438Z,12.01
2019-03-17T01:50:07.422Z,12.02
2019-03-17T01:51:07.441Z,11.95
2019-03-17T01:52:07.460Z,11.98
2019-03-17T01:53:07.375Z,11.96
2019-03-17T01:54:07.403Z,11.98
2019-03-17T01:55:07.327Z,11.94
2019-03-17T01:56:07.303Z,12.01
2019-03-17T01:57:07.285Z,12.07
2019-03-17T01:58:07.281Z,11.98
2019-03-17T01:59:07.265Z,11.99
2019-03-17T02:00:07.225Z,11.94
2019-03-17T02:01:07.208Z,11.90
2019-03-17T02:02:07.182Z,11.85
2019-03-17T02:03:07.164Z,11.90
2019-03-17T02:04:07.165Z,11.86
2019-03-17T02:05:07.129Z,11.90
2019-03-17T02:06:07.111Z,11.86
2019-03-17T02:07:07.086Z,11.96
2019-03-17T02:08:07.068Z,11.95
2019-03-17T02:09:07.066Z,12.09
2019-03-17T02:10:07.047Z,11.96
2019-03-17T02:11:07.012Z,11.86
2019-03-17T02:12:07.004Z,11.95
2019-03-17T02:13:06.970Z,11.88
2019-03-17T02:14:06.955Z,11.88
2019-03-17T02:15:06.932Z,11.88
2019-03-17T02:16:06.930Z,11.88
2019-03-17T02:17:06.900Z,11.85
2019-03-17T02:18:07.515Z,11.88
2019-03-17T02:19:06.855Z,11.90
2019-03-17T02:20:06.837Z,11.90
2019-03-17T02:21:06.849Z,11.86
2019-03-17T02:22:06.825Z,11.78
2019-03-17T02:23:06.773Z,11.86
2019-03-17T02:24:06.756Z,11.85
2019-03-17T02:25:06.746Z,11.83
2019-03-17T02:26:06.725Z,11.82
2019-03-17T02:27:06.703Z,11.83
2019-03-17T02:28:06.700Z,11.86
2019-03-17T02:29:06.658Z,11.85
2019-03-17T02:30:06.656Z,11.80
2019-03-17T02:31:06.620Z,11.82
2019-03-17T02:32:06.600Z,11.79
2019-03-17T02:33:06.583Z,11.82
2019-03-17T02:34:06.567Z,11.86
2019-03-17T02:35:06.559Z,11.86
2019-03-17T02:36:06.522Z,11.82
2019-03-17T02:37:06.507Z,11.85
2019-03-17T02:38:06.484Z,11.94
2019-03-17T02:39:06.657Z,11.88
2019-03-17T02:40:06.446Z,11.82
2019-03-17T02:41:06.424Z,11.82
2019-03-17T02:42:06.404Z,11.65
2019-03-17T02:43:06.398Z,11.76
2019-03-17T02:44:06.384Z,11.78
2019-03-17T02:45:06.363Z,11.82
2019-03-17T02:46:06.328Z,11.83
2019-03-17T02:47:06.318Z,11.83
2019-03-17T02:48:06.286Z,11.85
2019-03-17T02:49:06.272Z,11.90
2019-03-17T02:50:06.265Z,11.95
2019-03-17T02:51:06.235Z,11.98
2019-03-17T02:52:06.220Z,11.94
2019-03-17T02:53:06.190Z,11.86
2019-03-17T02:54:06.228Z,11.83
2019-03-17T02:55:06.200Z,11.91
2019-03-17T02:56:06.130Z,11.83
2019-03-17T02:57:06.137Z,11.79
2019-03-17T02:58:06.094Z,11.91
2019-03-17T02:59:06.085Z,11.88
2019-03-17T03:00:06.069Z,11.79
2019-03-17T03:01:06.085Z,11.76
2019-03-17T03:02:06.018Z,11.76
2019-03-17T03:03:05.999Z,11.79
2019-03-17T03:04:05.972Z,11.69
2019-03-17T03:05:05.960Z,11.76
2019-03-17T03:06:05.962Z,11.62
2019-03-17T03:07:05.926Z,11.65
2019-03-17T03:08:05.896Z,11.62
2019-03-17T03:09:05.883Z,11.62
2019-03-17T03:10:05.859Z,11.58
2019-03-17T03:11:05.849Z,11.58
2019-03-17T03:12:05.838Z,11.58
2019-03-17T03:13:05.815Z,11.58
2019-03-17T03:14:05.778Z,11.61
2019-03-17T03:15:05.759Z,11.58
2019-03-17T03:16:06.360Z,11.52
2019-03-17T03:17:05.719Z,11.57
2019-03-17T03:18:05.703Z,11.47
2019-03-17T03:19:05.697Z,11.43
2019-03-17T03:20:05.668Z,11.39
2019-03-17T03:21:05.636Z,11.39
2019-03-17T03:22:05.619Z,11.44
2019-03-17T03:23:05.616Z,11.39
2019-03-17T03:24:05.606Z,11.39
2019-03-17T03:25:05.575Z,11.40
2019-03-17T03:26:05.542Z,11.37
2019-03-17T03:27:05.521Z,11.43
2019-03-17T03:28:05.506Z,11.52
2019-03-17T03:29:05.502Z,11.43
2019-03-17T03:30:05.480Z,11.46
2019-03-17T03:31:05.471Z,11.43
2019-03-17T03:32:05.426Z,11.54
2019-03-17T03:33:05.401Z,11.42
2019-03-17T03:34:05.386Z,11.46
2019-03-17T03:35:05.382Z,11.49
2019-03-17T03:36:11.462Z,11.42
2019-03-17T03:37:05.326Z,11.43
2019-03-17T03:38:05.303Z,11.37
2019-03-17T03:39:05.288Z,11.44
2019-03-17T03:40:05.267Z,11.36
2019-03-17T03:41:05.264Z,11.29
2019-03-17T03:42:05.224Z,11.32
2019-03-17T03:43:05.205Z,11.25
2019-03-17T03:44:05.192Z,11.32
2019-03-17T03:45:05.172Z,11.33
2019-03-17T03:46:05.150Z,11.32
2019-03-17T03:47:05.145Z,11.32
2019-03-17T03:48:05.110Z,11.27
2019-03-17T03:49:05.093Z,11.28
2019-03-17T03:50:05.071Z,11.21
2019-03-17T03:51:05.066Z,11.21
2019-03-17T03:52:05.035Z,11.22
2019-03-17T03:53:05.019Z,11.24
2019-03-17T03:54:04.992Z,11.21
2019-03-17T03:55:04.972Z,11.22
2019-03-17T03:56:04.969Z,11.29
2019-03-17T03:57:04.966Z,11.29
2019-03-17T03:58:04.952Z,11.40
2019-03-17T04:00:47.010Z,11.24
2019-03-17T04:01:46.998Z,11.24
2019-03-17T04:02:46.969Z,11.27
2019-03-17T04:03:46.940Z,11.25
2019-03-17T04:04:46.928Z,11.39
2019-03-17T04:05:46.907Z,11.36
2019-03-17T04:06:46.904Z,11.33
2019-03-17T04:07:46.862Z,11.36
2019-03-17T04:08:46.841Z,11.36
2019-03-17T04:09:46.832Z,11.44
2019-03-17T04:10:46.814Z,11.35
2019-03-17T04:11:46.783Z,11.32
2019-03-17T04:12:46.780Z,11.33
2019-03-17T04:13:46.742Z,11.27
2019-03-17T04:14:46.722Z,11.24
2019-03-17T04:15:46.701Z,11.32
2019-03-17T04:16:46.688Z,11.32
2019-03-17T04:17:46.664Z,11.35
2019-03-17T04:18:46.664Z,11.35
2019-03-17T04:19:46.622Z,11.27
2019-03-17T04:20:46.603Z,11.22
2019-03-17T04:21:46.588Z,11.21
2019-03-17T04:22:46.567Z,11.21
2019-03-17T04:23:46.546Z,11.19
2019-03-17T04:24:46.560Z,11.19
2019-03-17T04:25:46.505Z,11.18
2019-03-17T04:26:46.480Z,11.19
2019-03-17T04:27:46.459Z,11.18
2019-03-17T04:28:46.441Z,11.17
2019-03-17T04:29:46.421Z,11.11
2019-03-17T04:30:46.421Z,11.11
2019-03-17T04:31:46.434Z,11.18
2019-03-17T04:32:46.368Z,11.19
2019-03-17T04:33:46.344Z,11.24
2019-03-17T04:34:46.337Z,11.18
2019-03-17T04:35:46.302Z,11.14
2019-03-17T04:36:46.299Z,11.11
2019-03-17T04:37:46.267Z,11.09
2019-03-17T04:38:46.261Z,11.11
2019-03-17T04:41:28.511Z,10.91
2019-03-17T04:42:28.482Z,10.81
2019-03-17T04:43:28.472Z,10.84
2019-03-17T04:44:28.464Z,10.81
2019-03-17T04:45:28.433Z,10.71
2019-03-17T04:46:29.125Z,10.60
2019-03-17T04:47:28.385Z,10.52
2019-03-17T04:48:28.370Z,10.56
2019-03-17T04:49:28.371Z,10.51
2019-03-17T04:50:28.328Z,10.53
2019-03-17T04:51:28.342Z,10.41
2019-03-17T04:52:28.284Z,10.47
2019-03-17T04:53:28.268Z,10.41
2019-03-17T04:54:28.263Z,10.40
2019-03-17T04:55:28.224Z,10.32
2019-03-17T04:56:28.215Z,10.14
2019-03-17T04:57:28.186Z,10.18
2019-03-17T04:58:28.186Z,10.04
2019-03-17T04:59:28.142Z,9.93
2019-03-17T05:00:28.124Z,10.05
2019-03-17T05:01:28.105Z,10.02
2019-03-17T05:02:28.086Z,9.97
2019-03-17T05:03:28.084Z,9.90
2019-03-17T05:04:28.065Z,9.90
2019-03-17T05:05:28.023Z,9.78
2019-03-17T05:06:28.008Z,9.76
2019-03-17T05:07:27.983Z,9.64
2019-03-17T05:08:27.969Z,9.60
2019-03-17T05:09:27.940Z,9.68
2019-03-17T05:10:27.936Z,9.69
2019-03-17T05:11:27.903Z,9.69
2019-03-17T05:12:27.884Z,9.64
2019-03-17T05:13:27.860Z,9.60
2019-03-17T05:14:27.852Z,9.58
2019-03-17T05:15:27.820Z,9.58
2019-03-17T05:16:27.798Z,9.61
2019-03-17T05:17:27.780Z,9.65
2019-03-17T05:18:27.763Z,9.71
2019-03-17T05:19:27.738Z,9.71
2019-03-17T05:20:27.732Z,9.66
2019-03-17T05:21:27.703Z,9.75
2019-03-17T05:22:27.674Z,9.75
2019-03-17T05:23:27.654Z,9.58
2019-03-17T05:24:27.629Z,9.50
2019-03-17T05:25:27.609Z,9.60
2019-03-17T05:26:29.604Z,9.64
2019-03-17T05:27:27.611Z,9.54
2019-03-17T05:28:27.550Z,9.61
2019-03-17T05:29:27.526Z,9.61
2019-03-17T05:30:27.513Z,9.65
2019-03-17T05:31:27.503Z,9.57
2019-03-17T05:32:27.473Z,9.56
2019-03-17T05:33:27.442Z,9.64
2019-03-17T05:34:27.434Z,9.61
2019-03-17T05:35:27.407Z,9.71
2019-03-17T05:36:27.384Z,9.71
2019-03-17T05:37:27.378Z,9.72
2019-03-17T05:38:27.358Z,9.72
2019-03-17T05:39:27.317Z,9.74
2019-03-17T05:40:27.313Z,9.74
2019-03-17T05:41:27.330Z,9.74
2019-03-17T05:42:27.270Z,9.76
2019-03-17T05:43:27.257Z,9.79
2019-03-17T05:44:27.250Z,9.68
2019-03-17T05:45:27.200Z,9.69
2019-03-17T05:46:27.273Z,9.68
2019-03-17T05:47:27.155Z,9.64
2019-03-17T05:48:27.132Z,9.65
2019-03-17T05:49:27.121Z,9.51
2019-03-17T05:50:27.097Z,9.57
2019-03-17T05:51:27.071Z,9.51
2019-03-17T05:52:27.065Z,9.61
2019-03-17T05:53:27.047Z,9.61
2019-03-17T05:54:27.016Z,9.61
2019-03-17T05:55:26.985Z,9.71
2019-03-17T05:56:26.967Z,9.60
2019-03-17T05:57:26.944Z,9.60
2019-03-17T05:58:26.926Z,9.65
2019-03-17T05:59:26.915Z,9.51
2019-03-17T06:00:26.884Z,9.50
2019-03-17T06:01:26.857Z,9.40
2019-03-17T06:02:26.844Z,9.39
2019-03-17T06:03:26.818Z,9.48
2019-03-17T06:04:26.818Z,9.51
2019-03-17T06:05:26.777Z,9.36
2019-03-17T06:06:26.758Z,9.51
2019-03-17T06:07:26.735Z,9.48
2019-03-17T06:08:26.716Z,9.38
2019-03-17T06:09:26.716Z,9.46
2019-03-17T06:10:26.680Z,9.46
2019-03-17T06:11:26.668Z,9.39
2019-03-17T06:12:26.632Z,9.38
2019-03-17T06:13:26.614Z,9.39
2019-03-17T06:14:26.592Z,9.36
2019-03-17T06:15:26.589Z,9.38
2019-03-17T06:16:26.550Z,9.46
2019-03-17T06:17:26.528Z,9.39
2019-03-17T06:18:26.509Z,9.42
2019-03-17T06:19:26.487Z,9.50
2019-03-17T06:20:26.482Z,9.47
2019-03-17T06:21:26.450Z,9.38
2019-03-17T06:22:26.422Z,9.32
2019-03-17T06:23:26.401Z,9.42
2019-03-17T06:24:26.400Z,9.43
2019-03-17T06:25:28.159Z,9.32
2019-03-17T06:26:26.345Z,9.29
2019-03-17T06:27:26.321Z,9.24
2019-03-17T06:28:26.305Z,9.29
2019-03-17T06:29:27.133Z,9.40
2019-03-17T06:30:26.258Z,9.36
2019-03-17T06:31:26.258Z,9.43
2019-03-17T06:32:26.219Z,9.47
2019-03-17T06:33:26.192Z,9.38
2019-03-17T06:34:27.101Z,9.36
2019-03-17T06:35:26.152Z,9.39
2019-03-17T06:36:26.130Z,9.39
2019-03-17T06:37:30.913Z,9.39
2019-03-17T06:38:26.094Z,9.40
2019-03-17T06:39:26.076Z,9.46
2019-03-17T06:40:26.047Z,9.43
2019-03-17T06:41:26.028Z,9.38
2019-03-17T06:42:26.028Z,9.38
2019-03-17T06:43:26.003Z,9.39
2019-03-17T06:44:25.959Z,9.46
2019-03-17T06:45:25.950Z,9.40
2019-03-17T06:46:25.928Z,9.39
2019-03-17T06:47:25.915Z,9.33
2019-03-17T06:48:26.563Z,9.38
2019-03-17T06:49:25.856Z,9.35
2019-03-17T06:50:25.842Z,9.35
2019-03-17T06:51:25.814Z,9.43
2019-03-17T06:52:25.818Z,9.35
2019-03-17T06:53:25.774Z,9.33
2019-03-17T06:54:25.754Z,9.39
2019-03-17T06:55:25.738Z,9.42
2019-03-17T06:56:25.713Z,9.43
2019-03-17T06:57:25.707Z,9.40
2019-03-17T06:58:25.667Z,9.46
2019-03-17T06:59:25.648Z,9.36
2019-03-17T07:00:25.628Z,9.36
2019-03-17T07:01:25.606Z,9.38
2019-03-17T07:02:25.609Z,9.53
2019-03-17T07:03:25.577Z,9.40
2019-03-17T07:04:25.543Z,9.40
2019-03-17T07:05:25.539Z,9.39
2019-03-17T07:06:25.515Z,9.42
2019-03-17T07:07:25.500Z,9.43
2019-03-17T07:08:25.459Z,9.42
2019-03-17T07:09:25.441Z,9.42
2019-03-17T07:10:25.442Z,9.43
2019-03-17T07:11:25.401Z,9.40
2019-03-17T07:12:25.395Z,9.47
2019-03-17T07:13:25.382Z,9.43
2019-03-17T07:14:25.341Z,9.38
2019-03-17T07:15:25.320Z,9.39
2019-03-17T07:16:25.295Z,9.33
2019-03-17T07:17:25.280Z,9.35
2019-03-17T07:18:25.262Z,9.43
2019-03-17T07:19:25.264Z,9.38
2019-03-17T07:20:25.211Z,9.40
2019-03-17T07:21:25.197Z,9.38
2019-03-17T07:22:25.168Z,9.33
2019-03-17T07:23:25.160Z,9.47
2019-03-17T07:24:25.163Z,9.32
2019-03-17T07:25:25.112Z,9.29
2019-03-17T07:26:25.093Z,9.29
2019-03-17T07:27:25.086Z,9.29
2019-03-17T07:28:25.067Z,9.26
2019-03-17T07:29:25.054Z,9.29
2019-03-17T07:30:25.014Z,9.36
2019-03-17T07:31:24.988Z,9.35
2019-03-17T07:32:24.966Z,9.33
2019-03-17T07:33:24.952Z,9.35
2019-03-17T07:34:24.943Z,9.35
2019-03-17T07:35:24.967Z,9.26
2019-03-17T07:36:24.894Z,9.32
2019-03-17T07:37:24.867Z,9.29
2019-03-17T07:38:24.851Z,9.20
2019-03-17T07:39:24.842Z,9.31
2019-03-17T07:40:24.804Z,9.18
2019-03-17T07:41:24.783Z,9.21
2019-03-17T07:42:24.758Z,9.21
2019-03-17T07:43:24.770Z,9.20
2019-03-17T07:44:24.726Z,9.14
2019-03-17T07:45:24.692Z,9.10
2019-03-17T07:46:24.686Z,9.01
2019-03-17T07:47:24.666Z,9.05
2019-03-17T07:48:24.673Z,8.94
2019-03-17T07:49:24.633Z,8.81
2019-03-17T07:50:24.600Z,8.77
2019-03-17T07:51:24.577Z,8.61
2019-03-17T07:52:24.552Z,8.52
2019-03-17T07:53:24.534Z,8.30
2019-03-17T07:54:24.560Z,8.22
2019-03-17T07:55:24.491Z,8.26
2019-03-17T07:56:24.499Z,8.22
2019-03-17T07:57:24.471Z,8.18
2019-03-17T07:58:24.431Z,8.18
2019-03-17T07:59:24.430Z,8.22
2019-03-17T08:00:31.948Z,8.15
2019-03-17T08:01:24.382Z,8.18
2019-03-17T08:02:24.347Z,8.19
2019-03-17T08:03:24.333Z,8.16
2019-03-17T08:04:24.315Z,8.22
2019-03-17T08:05:24.306Z,8.19
2019-03-17T08:06:24.270Z,8.20
2019-03-17T08:07:24.245Z,8.16
2019-03-17T08:08:24.292Z,8.11
2019-03-17T08:09:24.204Z,8.20
2019-03-17T08:12:06.549Z,8.22
2019-03-17T08:13:06.537Z,8.11
2019-03-17T08:14:06.498Z,8.20
2019-03-17T08:15:06.493Z,8.23
2019-03-17T08:16:06.466Z,8.18
2019-03-17T08:17:06.447Z,8.28
2019-03-17T08:18:06.422Z,8.22
2019-03-17T08:19:06.397Z,8.33
2019-03-17T08:20:06.378Z,8.41
2019-03-17T08:21:06.379Z,8.41
2019-03-17T08:22:06.339Z,8.40
2019-03-17T08:23:06.311Z,8.47
2019-03-17T08:24:06.291Z,8.48
2019-03-17T08:25:06.275Z,8.44
2019-03-17T08:26:06.276Z,8.52
2019-03-17T08:27:06.231Z,8.50
2019-03-17T08:28:06.293Z,8.55
2019-03-17T08:29:06.191Z,8.68
2019-03-17T08:30:06.182Z,8.55
2019-03-17T08:31:06.139Z,8.61
2019-03-17T08:32:06.157Z,8.55
2019-03-17T08:33:06.118Z,8.62
2019-03-17T08:34:06.086Z,8.59
2019-03-17T08:35:06.069Z,8.58
2019-03-17T08:36:06.045Z,8.56
2019-03-17T08:37:06.034Z,8.76
2019-03-17T08:38:06.022Z,8.73
2019-03-17T08:39:05.983Z,8.79
2019-03-17T08:40:05.969Z,8.92
2019-03-17T08:41:05.963Z,8.86
2019-03-17T08:42:05.930Z,8.81
2019-03-17T08:43:05.908Z,8.95
2019-03-17T08:44:05.898Z,8.94
2019-03-17T08:45:05.903Z,8.94
2019-03-17T08:46:05.857Z,9.05
2019-03-17T08:47:05.818Z,9.08
2019-03-17T08:48:05.811Z,8.99
2019-03-17T08:49:05.799Z,9.08
2019-03-17T08:50:05.761Z,9.11
2019-03-17T08:51:05.741Z,9.17
2019-03-17T08:52:05.727Z,9.28
2019-03-17T08:53:05.708Z,9.20
2019-03-17T08:54:05.684Z,9.24
2019-03-17T08:55:05.685Z,9.26
2019-03-17T08:56:05.655Z,9.38
2019-03-17T08:57:05.626Z,9.40
2019-03-17T08:58:05.639Z,9.36
2019-03-17T08:59:05.586Z,9.39
2019-03-17T09:00:05.584Z,9.50
2019-03-17T09:01:05.556Z,9.46
2019-03-17T09:02:05.531Z,9.56
2019-03-17T09:03:05.503Z,9.60
2019-03-17T09:04:05.482Z,9.58
2019-03-17T09:05:05.464Z,9.60
2019-03-17T09:06:05.467Z,9.60
2019-03-17T09:07:05.422Z,9.60
2019-03-17T09:08:05.411Z,9.69
2019-03-17T09:09:05.384Z,9.69
2019-03-17T09:10:05.376Z,9.72
2019-03-17T09:11:05.335Z,9.74
2019-03-17T09:12:05.336Z,9.72
2019-03-17T09:13:05.322Z,9.72
2019-03-17T09:14:05.288Z,9.84
2019-03-17T09:15:05.260Z,9.83
2019-03-17T09:16:05.243Z,9.87
2019-03-17T09:17:14.149Z,9.90
2019-03-17T09:18:05.199Z,9.89
2019-03-17T09:19:05.177Z,9.90
2019-03-17T09:20:05.183Z,10.02
2019-03-17T09:21:05.159Z,9.99
2019-03-17T09:22:05.145Z,9.99
2019-03-17T09:23:05.119Z,10.15
2019-03-17T09:24:16.595Z,10.08
2019-03-17T09:25:05.067Z,9.96
2019-03-17T09:26:05.041Z,10.02
2019-03-17T09:27:05.031Z,10.12
2019-03-17T09:28:04.999Z,10.08
2019-03-17T09:29:05.016Z,10.12
2019-03-17T09:30:04.959Z,10.01
2019-03-17T09:31:07.497Z,10.05
2019-03-17T09:32:04.938Z,10.01
2019-03-17T09:33:04.907Z,10.05
2019-03-17T09:34:04.886Z,10.08
2019-03-17T09:35:04.894Z,10.15
2019-03-17T09:36:04.850Z,10.14
2019-03-17T09:37:04.857Z,10.15
2019-03-17T09:38:04.806Z,10.17
2019-03-17T09:39:04.793Z,10.23
2019-03-17T09:40:04.769Z,10.22
2019-03-17T09:41:04.752Z,10.22
2019-03-17T09:42:04.755Z,10.34
2019-03-17T09:43:04.729Z,10.36
2019-03-17T09:44:04.712Z,10.30
2019-03-17T09:45:04.671Z,10.42
2019-03-17T09:46:04.657Z,10.55
2019-03-17T09:47:04.636Z,10.44
2019-03-17T09:48:04.617Z,10.33
2019-03-17T09:49:04.594Z,10.23
2019-03-17T09:50:04.598Z,10.23
2019-03-17T09:51:04.554Z,10.38
2019-03-17T09:52:04.540Z,10.36
2019-03-17T09:53:04.538Z,10.44
2019-03-17T09:54:04.499Z,10.44
2019-03-17T09:55:04.482Z,10.40
2019-03-17T09:56:04.474Z,10.55
2019-03-17T09:57:04.463Z,10.55
2019-03-17T09:58:04.425Z,10.55
2019-03-17T09:59:04.415Z,10.40
2019-03-17T10:00:04.397Z,10.52
2019-03-17T10:01:04.389Z,10.33
2019-03-17T10:02:04.344Z,10.25
2019-03-17T10:03:04.323Z,10.27
2019-03-17T10:04:04.313Z,10.26
2019-03-17T10:05:04.299Z,10.25
2019-03-17T10:06:04.297Z,10.17
2019-03-17T10:07:04.264Z,10.27
2019-03-17T10:08:04.230Z,10.27
2019-03-17T10:09:04.217Z,10.26
2019-03-17T10:10:04.196Z,10.38
2019-03-17T10:11:04.194Z,10.38
2019-03-17T10:12:04.174Z,10.32
2019-03-17T10:13:04.144Z,10.29
2019-03-17T10:14:04.116Z,10.29
2019-03-17T10:15:04.107Z,10.26
2019-03-17T10:16:04.085Z,10.36
2019-03-17T10:17:04.075Z,10.40
2019-03-17T10:18:04.054Z,10.30
2019-03-17T10:19:04.031Z,10.44
2019-03-17T10:20:04.014Z,10.34
2019-03-17T10:21:03.979Z,10.40
2019-03-17T10:22:03.963Z,10.70
2019-03-17T10:23:03.944Z,10.79
2019-03-17T10:24:03.993Z,10.78
2019-03-17T10:25:03.900Z,11.32
2019-03-17T10:26:03.891Z,11.54
2019-03-17T10:27:03.863Z,11.57
2019-03-17T10:28:03.850Z,11.85
2019-03-17T10:29:03.827Z,11.69
2019-03-17T10:30:03.827Z,11.96
2019-03-17T10:31:03.791Z,12.02
2019-03-17T10:32:03.786Z,12.24
2019-03-17T10:33:03.760Z,12.16
2019-03-17T10:34:03.737Z,11.85
2019-03-17T10:35:03.724Z,12.12
2019-03-17T10:36:03.717Z,12.35
2019-03-17T10:37:03.677Z,12.42
2019-03-17T10:38:03.661Z,12.19
2019-03-17T10:39:12.458Z,12.34
2019-03-17T10:40:03.629Z,11.91
2019-03-17T10:41:03.629Z,11.78
2019-03-17T10:42:03.605Z,11.79
2019-03-17T10:43:03.572Z,12.35
2019-03-17T10:44:03.554Z,12.79
2019-03-17T10:45:03.552Z,13.04
2019-03-17T10:46:03.532Z,12.68
2019-03-17T10:47:03.538Z,12.29
2019-03-17T10:48:03.500Z,11.75
2019-03-17T10:49:03.471Z,11.62
2019-03-17T10:50:03.453Z,11.36
2019-03-17T10:51:03.467Z,11.27
2019-03-17T10:52:03.464Z,11.24
2019-03-17T10:53:03.403Z,11.18
2019-03-17T10:54:03.397Z,11.14
2019-03-17T10:55:03.371Z,11.09
2019-03-17T10:56:03.363Z,11.29
2019-03-17T10:57:03.353Z,11.57
2019-03-17T10:58:03.325Z,11.69
2019-03-17T10:59:03.297Z,11.43
2019-03-17T11:00:03.283Z,11.37
2019-03-17T11:01:03.262Z,11.29
2019-03-17T11:02:03.266Z,11.65
2019-03-17T11:03:03.224Z,12.42
2019-03-17T11:04:03.208Z,12.89
2019-03-17T11:05:03.198Z,13.19
2019-03-17T11:06:03.172Z,13.70
2019-03-17T11:07:03.172Z,14.00
2019-03-17T11:08:03.174Z,13.12
2019-03-17T11:10:45.097Z,14.04
2019-03-17T11:11:45.064Z,14.35
2019-03-17T11:12:45.050Z,14.57
2019-03-17T11:13:45.036Z,14.15
2019-03-17T11:14:45.025Z,13.42
2019-03-17T11:15:45.020Z,13.14
2019-03-17T11:16:44.985Z,13.59
2019-03-17T11:17:44.969Z,12.78
2019-03-17T11:18:44.953Z,12.92
2019-03-17T11:19:44.934Z,13.11
2019-03-17T11:20:44.939Z,13.44
2019-03-17T11:21:44.903Z,12.71
2019-03-17T11:22:44.891Z,12.49
2019-03-17T11:23:44.870Z,12.01
2019-03-17T11:24:44.866Z,11.85
2019-03-17T11:25:44.839Z,11.96
2019-03-17T11:26:44.839Z,11.65
2019-03-17T11:27:44.810Z,11.39
2019-03-17T11:28:44.813Z,11.96
2019-03-17T11:29:44.782Z,12.34
2019-03-17T11:30:44.763Z,11.82
2019-03-17T11:31:44.770Z,11.55
2019-03-17T11:32:44.749Z,11.40
2019-03-17T11:33:44.715Z,11.10
2019-03-17T11:34:44.720Z,10.82
2019-03-17T11:35:44.691Z,10.52
2019-03-17T11:36:44.713Z,10.42
2019-03-17T11:37:44.660Z,10.26
2019-03-17T11:38:44.632Z,10.38
2019-03-17T11:39:44.634Z,10.25
2019-03-17T11:40:44.603Z,10.33
2019-03-17T11:41:44.587Z,10.71
2019-03-17T11:42:44.567Z,11.64
2019-03-17T11:43:44.581Z,12.29
2019-03-17T11:44:44.526Z,12.74
2019-03-17T11:45:44.521Z,12.37
2019-03-17T11:46:44.489Z,13.03
2019-03-17T11:47:44.482Z,13.52
2019-03-17T11:48:44.475Z,13.49
2019-03-17T11:49:46.170Z,13.89
2019-03-17T11:50:44.418Z,13.70
2019-03-17T11:51:44.400Z,14.22
2019-03-17T11:52:44.431Z,14.12
2019-03-17T11:53:44.376Z,14.14
2019-03-17T11:54:44.352Z,14.15
2019-03-17T11:55:44.336Z,13.33
2019-03-17T11:56:44.327Z,12.67
2019-03-17T11:57:44.306Z,13.23
2019-03-17T11:58:44.316Z,13.89
2019-03-17T11:59:44.297Z,14.29
2019-03-17T12:00:44.261Z,14.51
2019-03-17T12:01:44.251Z,13.92
2019-03-17T12:02:44.256Z,13.81
2019-03-17T12:03:44.216Z,14.06
2019-03-17T12:04:44.224Z,13.82
2019-03-17T12:05:44.183Z,13.89
2019-03-17T12:06:44.192Z,13.75
2019-03-17T12:07:44.175Z,13.45
2019-03-17T12:08:44.148Z,12.96
2019-03-17T12:09:49.904Z,11.82
2019-03-17T12:10:44.143Z,11.33
2019-03-17T12:11:44.117Z,11.22
2019-03-17T12:12:44.107Z,11.06
2019-03-17T12:13:44.080Z,10.96
2019-03-17T12:14:44.064Z,10.92
2019-03-17T12:15:44.052Z,10.78
2019-03-17T12:16:44.050Z,10.67
2019-03-17T12:17:44.026Z,10.78
2019-03-17T12:18:44.025Z,10.94
2019-03-17T12:19:43.981Z,11.19
2019-03-17T12:20:43.969Z,12.16
2019-03-17T12:21:43.958Z,13.05
2019-03-17T12:22:43.959Z,13.39
2019-03-17T12:23:43.979Z,13.63
2019-03-17T12:24:43.907Z,13.63
2019-03-17T12:25:43.893Z,13.36
2019-03-17T12:26:43.872Z,13.73
2019-03-17T12:27:43.985Z,12.72
2019-03-17T12:28:43.858Z,11.86
2019-03-17T12:29:43.826Z,11.43
2019-03-17T12:30:43.818Z,10.53
2019-03-17T12:31:43.800Z,10.15
2019-03-17T12:32:43.781Z,9.90
2019-03-17T12:35:26.138Z,9.05
2019-03-17T12:36:26.082Z,9.24
2019-03-17T12:37:26.091Z,9.29
2019-03-17T12:38:26.052Z,9.43
2019-03-17T12:39:26.051Z,9.75
2019-03-17T12:40:26.050Z,9.48
2019-03-17T12:41:26.003Z,9.60
2019-03-17T12:42:25.987Z,9.57
2019-03-17T12:43:25.992Z,9.89
2019-03-17T12:44:25.955Z,10.12
2019-03-17T12:45:25.934Z,10.32
2019-03-17T12:46:25.928Z,10.38
2019-03-17T12:47:25.924Z,11.27
2019-03-17T12:48:25.883Z,12.14
2019-03-17T12:49:25.871Z,12.54
2019-03-17T12:50:25.851Z,13.00
2019-03-17T12:51:25.851Z,13.63
2019-03-17T12:52:25.832Z,13.64
2019-03-17T12:53:25.803Z,13.25
2019-03-17T12:54:25.785Z,12.52
2019-03-17T12:55:25.769Z,12.23
2019-03-17T12:56:25.756Z,11.88
2019-03-17T12:57:25.733Z,12.67
2019-03-17T12:58:25.735Z,13.07
2019-03-17T12:59:25.714Z,12.65
2019-03-17T13:00:25.700Z,12.20
2019-03-17T13:01:25.686Z,11.47
2019-03-17T13:02:25.662Z,10.96
2019-03-17T13:03:25.701Z,10.70
2019-03-17T13:04:25.639Z,10.55
2019-03-17T13:05:25.633Z,10.38
2019-03-17T13:06:25.601Z,10.36
2019-03-17T13:07:25.590Z,10.18
2019-03-17T13:08:25.568Z,10.15
2019-03-17T13:09:25.596Z,10.32