createdAt,value
2024-03-02T00:00:10.202Z,5.06
2024-03-02T00:02:43.636Z,5.12
2024-03-02T00:05:14.693Z,5.06
2024-03-02T00:07:45.667Z,5.05
2024-03-02T00:10:37.813Z,5.01
2024-03-02T00:13:04.253Z,5.04
2024-03-02T00:15:44.923Z,4.99
2024-03-02T00:18:21.818Z,4.99
2024-03-02T00:20:48.452Z,4.99
2024-03-02T00:23:18.337Z,4.98
2024-03-02T00:25:47.731Z,4.96
2024-03-02T00:28:20.234Z,4.90
2024-03-02T00:31:01.055Z,4.89
2024-03-02T00:33:29.582Z,4.89
2024-03-02T00:35:56.673Z,4.84
2024-03-02T00:38:23.632Z,4.82
2024-03-02T00:40:50.318Z,4.78
2024-03-02T00:43:43.523Z,4.80
2024-03-02T00:46:17.318Z,4.78
2024-03-02T00:48:52.316Z,4.77
2024-03-02T00:51:18.919Z,4.69
2024-03-02T00:53:45.424Z,4.74
2024-03-02T00:56:15.701Z,4.73
2024-03-02T00:58:42.102Z,4.72
2024-03-02T01:01:08.822Z,4.70
2024-03-02T01:03:35.630Z,4.71
2024-03-02T01:06:02.186Z,4.68
2024-03-02T01:08:28.694Z,4.69
2024-03-02T01:10:55.766Z,4.67
2024-03-02T01:13:24.173Z,4.71
2024-03-02T01:15:51.383Z,4.72
2024-03-02T01:18:18.203Z,4.71
2024-03-02T01:20:44.805Z,4.71
2024-03-02T01:23:11.226Z,4.72
2024-03-02T01:25:37.879Z,4.68
2024-03-02T01:28:05.892Z,4.72
2024-03-02T01:30:32.368Z,4.71
2024-03-02T01:33:00.676Z,4.71
2024-03-02T01:35:27.747Z,4.72
2024-03-02T01:37:54.629Z,4.69
2024-03-02T01:40:21.484Z,4.71
2024-03-02T01:42:48.045Z,4.71
2024-03-02T01:45:14.682Z,4.69
2024-03-02T01:47:41.303Z,4.69
2024-03-02T01:50:08.487Z,4.68
2024-03-02T01:52:34.940Z,4.67
2024-03-02T01:55:01.468Z,4.68
2024-03-02T01:57:28.059Z,4.66
2024-03-02T01:59:54.721Z,4.67
2024-03-02T02:02:21.209Z,4.61
2024-03-02T02:04:47.710Z,4.68
2024-03-02T02:07:15.390Z,4.67
2024-03-02T02:09:44.956Z,4.68
2024-03-02T02:12:11.540Z,4.65
2024-03-02T02:14:38.230Z,4.67
2024-03-02T02:17:04.834Z,4.68
2024-03-02T02:19:31.232Z,4.67
2024-03-02T02:21:57.691Z,4.66
2024-03-02T02:24:24.240Z,4.64
2024-03-02T02:26:50.807Z,4.63
2024-03-02T02:29:17.302Z,4.64
2024-03-02T02:31:43.942Z,4.61
2024-03-02T02:34:10.548Z,4.62
2024-03-02T02:36:40.262Z,4.59
2024-03-02T02:39:08.819Z,4.60
2024-03-02T02:41:35.189Z,4.60
2024-03-02T02:44:01.567Z,4.62
2024-03-02T02:46:27.985Z,4.61
2024-03-02T02:48:54.912Z,4.59
2024-03-02T02:51:21.449Z,4.58
2024-03-02T02:53:48.003Z,4.59
2024-03-02T02:56:14.401Z,4.56
2024-03-02T02:58:42.364Z,4.59
2024-03-02T03:01:08.916Z,4.59
2024-03-02T03:03:35.545Z,4.57
2024-03-02T03:06:03.252Z,4.57
2024-03-02T03:08:30.078Z,4.58
2024-03-02T03:10:56.582Z,4.54
2024-03-02T03:13:23.225Z,4.55
2024-03-02T03:15:49.760Z,4.57
2024-03-02T03:18:16.269Z,4.60
2024-03-02T03:20:42.751Z,4.60
2024-03-02T03:23:09.766Z,4.60
2024-03-02T03:25:36.203Z,4.60
2024-03-02T03:28:02.945Z,4.61
2024-03-02T03:30:29.568Z,4.60
2024-03-02T03:32:55.964Z,4.56
2024-03-02T03:35:22.362Z,4.60
2024-03-02T03:37:48.798Z,4.56
2024-03-02T03:40:15.805Z,4.60
2024-03-02T03:42:42.243Z,4.57
2024-03-02T03:45:09.374Z,4.57
2024-03-02T03:47:36.024Z,4.58
2024-03-02T03:50:05.651Z,4.57
2024-03-02T03:52:32.109Z,4.58
2024-03-02T03:54:58.614Z,4.54
2024-03-02T03:57:25.181Z,4.56
2024-03-02T03:59:51.715Z,4.54
2024-03-02T04:02:18.127Z,4.53
2024-03-02T04:04:44.794Z,4.52
2024-03-02T04:07:11.281Z,4.53
2024-03-02T04:09:37.695Z,4.49
2024-03-02T04:12:04.600Z,4.51
2024-03-02T04:14:31.049Z,4.51
2024-03-02T04:16:57.470Z,4.46
2024-03-02T04:19:23.843Z,4.49
2024-03-02T04:21:50.377Z,4.51
2024-03-02T04:24:16.915Z,4.51
2024-03-02T04:26:43.293Z,4.47
2024-03-02T04:29:09.678Z,4.49
2024-03-02T04:31:36.088Z,4.46
2024-03-02T04:34:02.574Z,4.46
2024-03-02T04:36:29.052Z,4.44
2024-03-02T04:38:55.478Z,4.46
2024-03-02T04:41:21.858Z,4.43
2024-03-02T04:43:48.295Z,4.46
2024-03-02T04:46:14.715Z,4.46
2024-03-02T04:48:41.166Z,4.43
2024-03-02T04:51:07.576Z,4.43
2024-03-02T04:53:34.005Z,4.39
2024-03-02T04:56:09.258Z,4.37
2024-03-02T04:58:35.663Z,4.38
2024-03-02T05:01:02.103Z,4.34
2024-03-02T05:03:28.577Z,4.35
2024-03-02T05:05:55.534Z,4.35
2024-03-02T05:08:21.929Z,4.34
2024-03-02T05:10:48.386Z,4.35
2024-03-02T05:13:14.777Z,4.37
2024-03-02T05:15:41.728Z,4.34
2024-03-02T05:18:08.193Z,4.35
2024-03-02T05:20:34.599Z,4.35
2024-03-02T05:23:01.207Z,4.37
2024-03-02T05:25:27.600Z,4.38
2024-03-02T05:27:54.163Z,4.38
2024-03-02T05:30:20.609Z,4.39
2024-03-02T05:32:47.051Z,4.37
2024-03-02T05:35:13.962Z,4.35
2024-03-02T05:37:40.592Z,4.37
2024-03-02T05:40:07.678Z,4.37
2024-03-02T05:42:34.188Z,4.38
2024-03-02T05:45:00.721Z,4.37
2024-03-02T05:47:27.354Z,4.39
2024-03-02T05:49:53.737Z,4.37
2024-03-02T05:52:20.135Z,4.37
2024-03-02T05:54:46.602Z,4.39
2024-03-02T05:57:33.055Z,4.37
2024-03-02T05:59:59.911Z,4.36
2024-03-02T06:02:26.360Z,4.38
2024-03-02T06:04:55.966Z,4.37
2024-03-02T06:07:22.373Z,4.40
2024-03-02T06:09:51.806Z,4.42
2024-03-02T06:12:18.560Z,4.37
2024-03-02T06:14:45.018Z,4.43
2024-03-02T06:17:11.407Z,4.43
2024-03-02T06:19:37.867Z,4.45
2024-03-02T06:22:04.997Z,4.50
2024-03-02T06:24:31.441Z,4.49
2024-03-02T06:26:57.831Z,4.54
2024-03-02T06:29:24.206Z,4.58
2024-03-02T06:31:53.467Z,4.60
2024-03-02T06:34:21.239Z,4.65
2024-03-02T06:36:47.637Z,4.68
2024-03-02T06:39:14.039Z,4.69
2024-03-02T06:41:40.455Z,4.72
2024-03-02T06:44:07.574Z,4.75
2024-03-02T06:46:33.971Z,4.76
2024-03-02T06:49:00.618Z,4.78
2024-03-02T06:51:27.407Z,4.77
2024-03-02T06:53:53.835Z,4.77
2024-03-02T06:56:20.275Z,4.80
2024-03-02T06:58:46.817Z,4.74
2024-03-02T07:01:13.289Z,4.75
2024-03-02T07:03:42.604Z,4.74
2024-03-02T07:06:09.036Z,4.71
2024-03-02T07:08:35.665Z,4.67
2024-03-02T07:11:02.150Z,4.68
2024-03-02T07:13:28.624Z,4.64
2024-03-02T07:16:00.958Z,4.57
2024-03-02T07:18:27.479Z,4.57
2024-03-02T07:20:53.911Z,4.52
2024-03-02T07:23:21.608Z,4.50
2024-03-02T07:28:17.424Z,4.48
2024-03-02T07:30:44.238Z,4.46
2024-03-02T07:33:10.724Z,4.45
2024-03-02T07:35:37.120Z,4.45
2024-03-02T07:38:03.604Z,4.41
2024-03-02T07:40:30.260Z,4.42
2024-03-02T07:42:57.487Z,4.44
2024-03-02T07:45:23.974Z,4.41
2024-03-02T07:47:51.112Z,4.45
2024-03-02T07:50:17.745Z,4.49
2024-03-02T07:52:44.171Z,4.51
2024-03-02T07:55:10.559Z,4.65
2024-03-02T07:57:37.002Z,4.73
2024-03-02T08:00:03.914Z,4.79
2024-03-02T08:02:30.352Z,4.89
2024-03-02T08:04:56.814Z,4.98
2024-03-02T08:07:23.377Z,5.01
2024-03-02T08:09:49.760Z,5.15
2024-03-02T08:12:16.363Z,5.22
2024-03-02T08:14:42.933Z,5.38
2024-03-02T08:17:10.637Z,5.49
2024-03-02T08:19:37.955Z,5.61
2024-03-02T08:22:04.763Z,5.76
2024-03-02T08:24:31.433Z,5.90
2024-03-02T08:26:58.901Z,5.98
2024-03-02T08:29:25.638Z,6.09
2024-03-02T08:31:52.046Z,6.27
2024-03-02T08:34:18.438Z,6.42
2024-03-02T08:36:45.105Z,6.51
2024-03-02T08:39:16.181Z,6.67
2024-03-02T08:41:46.383Z,6.84
2024-03-02T08:44:13.652Z,7.04
2024-03-02T08:46:40.743Z,7.22
2024-03-02T08:49:08.104Z,7.42
2024-03-02T08:51:34.604Z,7.59
2024-03-02T08:54:01.045Z,7.93
2024-03-02T08:56:27.542Z,8.21
2024-03-02T08:58:54.233Z,8.47
2024-03-02T09:01:20.775Z,8.78
2024-03-02T09:03:47.565Z,9.01
2024-03-02T09:06:15.257Z,9.29
2024-03-02T09:08:41.944Z,9.43
2024-03-02T09:11:08.605Z,9.58
2024-03-02T09:13:35.404Z,9.66
2024-03-02T09:16:01.931Z,9.67
2024-03-02T09:18:28.380Z,9.60
2024-03-02T09:20:54.782Z,9.57
2024-03-02T09:23:22.118Z,9.60
2024-03-02T09:25:48.800Z,9.65
2024-03-02T09:28:17.055Z,9.87
2024-03-02T09:30:43.520Z,9.98
2024-03-02T09:35:39.293Z,10.37
2024-03-02T09:38:05.873Z,10.45
2024-03-02T09:40:33.271Z,10.62
2024-03-02T09:43:00.111Z,10.77
2024-03-02T09:45:27.792Z,10.87
2024-03-02T09:47:54.252Z,10.89
2024-03-02T09:50:23.771Z,10.98
2024-03-02T09:52:53.563Z,11.03
2024-03-02T09:55:20.351Z,11.05
2024-03-02T09:57:47.465Z,11.11
2024-03-02T10:00:16.108Z,11.13
2024-03-02T10:02:43.435Z,11.19
2024-03-02T10:05:10.362Z,11.16
2024-03-02T10:07:36.811Z,11.26
2024-03-02T10:10:16.482Z,11.27
2024-03-02T10:12:42.995Z,11.19
2024-03-02T10:15:10.725Z,11.18
2024-03-02T10:17:37.591Z,11.17
2024-03-02T10:20:26.473Z,11.28
2024-03-02T10:22:53.183Z,11.42
2024-03-02T10:25:43.057Z,11.53
2024-03-02T10:28:17.563Z,11.59
2024-03-02T10:30:44.298Z,11.71
2024-03-02T10:33:10.856Z,11.77
2024-03-02T10:35:38.845Z,11.85
2024-03-02T10:38:07.197Z,11.84
2024-03-02T10:40:34.054Z,11.93
2024-03-02T10:43:04.681Z,11.93
2024-03-02T10:45:32.726Z,11.87
2024-03-02T10:47:59.497Z,11.82
2024-03-02T10:50:25.923Z,11.82
2024-03-02T10:52:52.496Z,11.77
2024-03-02T10:55:20.094Z,11.66
2024-03-02T10:57:54.847Z,11.64
2024-03-02T11:00:27.764Z,11.61
2024-03-02T11:02:59.246Z,11.68
2024-03-02T11:05:32.490Z,11.73
2024-03-02T11:08:04.417Z,11.73
2024-03-02T11:10:52.494Z,11.61
2024-03-02T11:13:26.393Z,11.56
2024-03-02T11:15:56.875Z,11.44
2024-03-02T11:18:23.834Z,11.40
2024-03-02T11:20:50.435Z,11.35
2024-03-02T11:23:16.861Z,11.27
2024-03-02T11:25:43.250Z,11.29
2024-03-02T11:28:12.829Z,11.31
2024-03-02T11:30:39.858Z,11.46
2024-03-02T11:33:12.368Z,11.46
2024-03-02T11:35:44.434Z,11.50
2024-03-02T11:38:11.488Z,11.44
2024-03-02T11:40:40.416Z,11.43
2024-03-02T11:43:09.158Z,11.39
2024-03-02T11:45:41.198Z,11.35
2024-03-02T11:48:13.634Z,11.28
2024-03-02T11:50:48.108Z,11.22
2024-03-02T11:53:14.983Z,11.23
2024-03-02T11:55:42.003Z,11.22
2024-03-02T11:58:09.528Z,11.18
2024-03-02T12:00:36.450Z,11.19
2024-03-02T12:03:06.490Z,11.25
2024-03-02T12:05:33.930Z,11.24
2024-03-02T12:08:03.123Z,11.28
2024-03-02T12:10:30.490Z,11.29
2024-03-02T12:13:00.866Z,11.28
2024-03-02T12:15:28.565Z,11.32
2024-03-02T12:18:02.962Z,11.33
2024-03-02T12:20:31.679Z,11.33
2024-03-02T12:23:03.311Z,11.33
2024-03-02T12:25:32.533Z,11.36
2024-03-02T12:28:01.624Z,11.41
2024-03-02T12:30:31.122Z,11.48
2024-03-02T12:32:57.799Z,11.52
2024-03-02T12:35:25.981Z,11.53
2024-03-02T12:37:53.845Z,11.55
2024-03-02T12:40:21.487Z,11.51
2024-03-02T12:42:49.202Z,11.56
2024-03-02T12:45:16.553Z,11.61
2024-03-02T12:47:43.800Z,11.62
2024-03-02T12:50:11.420Z,11.59
2024-03-02T12:52:38.054Z,11.65
2024-03-02T12:55:06.502Z,11.64
2024-03-02T12:57:34.422Z,11.74
2024-03-02T13:00:02.096Z,11.73
2024-03-02T13:02:30.520Z,11.83
2024-03-02T13:04:57.739Z,11.89
2024-03-02T13:07:27.756Z,11.94
2024-03-02T13:09:58.698Z,11.92
2024-03-02T13:12:25.868Z,11.91
2024-03-02T13:14:55.614Z,11.82
2024-03-02T13:17:22.378Z,11.89
2024-03-02T13:19:56.591Z,11.96
2024-03-02T13:22:23.524Z,11.98
2024-03-02T13:24:51.577Z,11.97
2024-03-02T13:27:21.087Z,11.93
2024-03-02T13:29:50.865Z,11.86
2024-03-02T13:32:18.112Z,11.86
2024-03-02T13:34:44.702Z,11.89
2024-03-02T13:37:11.266Z,11.89
2024-03-02T13:39:43.966Z,11.93
2024-03-02T13:42:15.927Z,11.92
2024-03-02T13:44:46.629Z,11.94
2024-03-02T13:47:13.055Z,11.96
2024-03-02T13:49:44.652Z,11.89
2024-03-02T13:52:14.290Z,11.93
2024-03-02T13:54:42.804Z,11.95
2024-03-02T13:57:10.656Z,12.04
2024-03-02T13:59:37.970Z,12.14
2024-03-02T14:02:06.079Z,12.20
2024-03-02T14:04:34.593Z,12.27
2024-03-02T14:07:01.733Z,12.49
2024-03-02T14:09:28.986Z,12.67
2024-03-02T14:11:56.562Z,12.87
2024-03-02T14:14:23.045Z,13.13
2024-03-02T14:16:49.691Z,13.53
2024-03-02T14:19:16.182Z,13.86
2024-03-02T14:21:42.736Z,14.28
2024-03-02T14:24:09.365Z,14.69
2024-03-02T14:26:37.577Z,15.19
2024-03-02T14:29:04.584Z,15.60
2024-03-02T14:31:32.290Z,16.02
2024-03-02T14:33:59.369Z,16.44
2024-03-02T14:36:27.002Z,17.11
2024-03-02T14:38:53.531Z,17.85
2024-03-02T14:41:19.951Z,18.52
2024-03-02T14:43:46.381Z,18.92
2024-03-02T14:46:13.410Z,19.38
2024-03-02T14:48:40.175Z,19.74
2024-03-02T14:51:06.875Z,19.95
2024-03-02T14:53:33.331Z,20.13
2024-03-02T14:55:59.976Z,20.45
2024-03-02T14:58:27.649Z,20.69
2024-03-02T15:00:54.234Z,20.76
2024-03-02T15:03:20.772Z,20.98
2024-03-02T15:05:47.521Z,21.04
2024-03-02T15:08:14.062Z,21.01
2024-03-02T15:10:42.404Z,21.17
2024-03-02T15:13:10.087Z,21.12
2024-03-02T15:15:36.912Z,21.16
2024-03-02T15:18:06.523Z,21.28
2024-03-02T15:20:33.438Z,21.27
2024-03-02T15:23:00.066Z,20.87
2024-03-02T15:25:26.458Z,21.02
2024-03-02T15:27:52.951Z,20.98
2024-03-02T15:30:19.482Z,21.02
2024-03-02T15:32:45.951Z,20.87
2024-03-02T15:35:12.349Z,20.64
2024-03-02T15:37:38.755Z,20.43
2024-03-02T15:40:09.630Z,20.30
2024-03-02T15:42:36.637Z,20.10
2024-03-02T15:45:05.240Z,20.06
2024-03-02T15:47:31.888Z,19.84
2024-03-02T15:49:58.304Z,19.79
2024-03-02T15:52:24.668Z,19.73
2024-03-02T15:54:51.418Z,19.58
2024-03-02T15:57:18.123Z,19.30
2024-03-02T15:59:45.227Z,18.74
2024-03-02T16:02:11.788Z,18.13
2024-03-02T16:04:38.381Z,17.12
2024-03-02T16:07:04.995Z,16.35
2024-03-02T16:09:31.466Z,15.59
2024-03-02T16:11:57.990Z,14.89
2024-03-02T16:14:24.509Z,14.30
2024-03-02T16:16:51.032Z,13.79
2024-03-02T16:19:25.547Z,13.30
2024-03-02T16:21:58.953Z,12.87
2024-03-02T16:24:25.474Z,12.46
2024-03-02T16:26:51.975Z,12.15
2024-03-02T16:29:18.364Z,11.80
2024-03-02T16:31:44.803Z,11.54
2024-03-02T16:34:11.646Z,11.27
2024-03-02T16:36:39.225Z,11.00
2024-03-02T16:39:06.127Z,10.78
2024-03-02T16:41:34.057Z,10.57
2024-03-02T16:44:00.548Z,10.28
2024-03-02T16:46:27.085Z,10.15
2024-03-02T16:48:53.524Z,9.94
2024-03-02T16:51:19.977Z,9.71
2024-03-02T16:53:46.408Z,9.60
2024-03-02T16:56:12.885Z,9.49
2024-03-02T16:58:39.313Z,9.33
2024-03-02T17:01:05.803Z,9.16
2024-03-02T17:03:32.239Z,8.99
2024-03-02T17:05:58.675Z,8.88
2024-03-02T17:08:25.107Z,8.73
2024-03-02T17:10:51.789Z,8.60
2024-03-02T17:13:18.330Z,8.51
2024-03-02T17:15:44.863Z,8.37
2024-03-02T17:18:11.398Z,8.30
2024-03-02T17:20:37.880Z,8.18
2024-03-02T17:23:04.638Z,8.13
2024-03-02T17:25:31.048Z,8.01
2024-03-02T17:28:20.154Z,7.95
2024-03-02T17:30:46.640Z,7.80
2024-03-02T17:33:13.251Z,7.76
2024-03-02T17:35:39.747Z,7.69
2024-03-02T17:38:06.146Z,7.64
2024-03-02T17:40:32.745Z,7.56
2024-03-02T17:42:59.218Z,7.43
2024-03-02T17:45:25.747Z,7.41
2024-03-02T17:47:52.246Z,7.34
2024-03-02T17:50:18.699Z,7.28
2024-03-02T17:52:45.256Z,7.21
2024-03-02T17:55:11.746Z,7.10
2024-03-02T17:57:38.500Z,7.10
2024-03-02T18:00:06.045Z,7.05
2024-03-02T18:02:34.504Z,6.98
2024-03-02T18:05:00.912Z,6.90
2024-03-02T18:07:27.312Z,6.87
2024-03-02T18:09:53.873Z,6.83
2024-03-02T18:12:20.490Z,6.80
2024-03-02T18:14:46.933Z,6.74
2024-03-02T18:17:13.612Z,6.69
2024-03-02T18:19:40.172Z,6.66
2024-03-02T18:22:06.795Z,6.57
2024-03-02T18:24:36.482Z,6.47
2024-03-02T18:27:04.642Z,6.48
2024-03-02T18:29:31.049Z,6.43
2024-03-02T18:31:58.782Z,6.43
2024-03-02T18:34:25.414Z,6.43
2024-03-02T18:36:53.429Z,6.38
2024-03-02T18:39:20.955Z,6.36
2024-03-02T18:41:47.387Z,6.29
2024-03-02T18:44:13.841Z,6.27
2024-03-02T18:46:40.218Z,6.26
2024-03-02T18:49:07.164Z,6.18
2024-03-02T18:51:33.826Z,6.11
2024-03-02T18:54:00.231Z,6.11
2024-03-02T18:56:27.200Z,6.06
2024-03-02T18:58:53.769Z,6.06
2024-03-02T19:01:21.148Z,6.02
2024-03-02T19:03:47.991Z,5.99
2024-03-02T19:06:16.026Z,5.97
2024-03-02T19:08:42.757Z,5.89
2024-03-02T19:11:19.814Z,5.84
2024-03-02T19:13:46.429Z,5.72
2024-03-02T19:16:13.661Z,5.72
2024-03-02T19:18:41.079Z,5.66
2024-03-02T19:21:07.845Z,5.60
2024-03-02T19:23:40.343Z,5.56
2024-03-02T19:26:12.520Z,5.46
2024-03-02T19:28:38.945Z,5.42
2024-03-02T19:31:05.454Z,5.38
2024-03-02T19:33:31.971Z,5.36
2024-03-02T19:35:58.404Z,5.28
2024-03-02T19:38:26.491Z,5.26
2024-03-02T19:40:52.948Z,5.23
2024-03-02T19:43:19.555Z,5.23
2024-03-02T19:45:46.088Z,5.25
2024-03-02T19:48:12.716Z,5.27
2024-03-02T19:50:40.883Z,5.27
2024-03-02T19:53:07.267Z,5.31
2024-03-02T19:55:33.688Z,5.26
2024-03-02T19:58:00.189Z,5.31
2024-03-02T20:00:26.624Z,5.24
2024-03-02T20:02:53.088Z,5.29
2024-03-02T20:05:19.516Z,5.23
2024-03-02T20:07:46.052Z,5.28
2024-03-02T20:10:12.949Z,5.26
2024-03-02T20:12:39.603Z,5.24
2024-03-02T20:15:06.525Z,5.21
2024-03-02T20:17:33.117Z,5.24
2024-03-02T20:19:59.568Z,5.18
2024-03-02T20:22:26.127Z,5.13
2024-03-02T20:24:52.515Z,5.14
2024-03-02T20:27:22.496Z,5.08
2024-03-02T20:29:48.937Z,5.10
2024-03-02T20:32:15.708Z,5.10
2024-03-02T20:34:42.107Z,5.07
2024-03-02T20:37:08.567Z,5.12
2024-03-02T20:39:35.200Z,5.12
2024-03-02T20:42:01.714Z,5.16
2024-03-02T20:44:28.550Z,5.12
2024-03-02T20:46:55.069Z,5.05
2024-03-02T20:49:21.818Z,5.05
2024-03-02T20:51:48.297Z,5.00
2024-03-02T20:54:14.720Z,5.04
2024-03-02T20:56:44.115Z,4.98
2024-03-02T20:59:10.622Z,4.93
2024-03-02T21:04:23.873Z,4.83
2024-03-02T21:06:50.359Z,4.77
2024-03-02T21:09:16.815Z,4.69
2024-03-02T21:11:45.514Z,4.58
2024-03-02T21:14:12.444Z,4.58
2024-03-02T21:16:41.267Z,4.45
2024-03-02T21:19:08.867Z,4.41
2024-03-02T21:21:36.566Z,4.36
2024-03-02T21:24:03.179Z,4.31
2024-03-02T21:26:29.542Z,4.29
2024-03-02T21:28:55.942Z,4.28
2024-03-02T21:31:22.416Z,4.20
2024-03-02T21:33:48.935Z,4.18
2024-03-02T21:36:15.327Z,4.15
2024-03-02T21:38:41.724Z,4.06
2024-03-02T21:41:08.161Z,4.00
2024-03-02T21:43:35.108Z,3.99
2024-03-02T21:46:01.707Z,3.98
2024-03-02T21:48:28.213Z,3.93
2024-03-02T21:50:54.642Z,3.89
2024-03-02T21:53:21.126Z,3.84
2024-03-02T21:55:47.554Z,3.84
2024-03-02T21:58:14.396Z,3.86
2024-03-02T22:00:41.021Z,3.82
2024-03-02T22:03:07.587Z,3.84
2024-03-02T22:05:36.066Z,3.83
2024-03-02T22:08:02.503Z,3.80
2024-03-02T22:10:30.590Z,3.76
2024-03-02T22:12:57.206Z,3.70
2024-03-02T22:15:23.789Z,3.68
2024-03-02T22:17:50.303Z,3.65
2024-03-02T22:20:16.715Z,3.59
2024-03-02T22:22:43.123Z,3.60
2024-03-02T22:25:10.150Z,3.58
2024-03-02T22:27:40.719Z,3.54
2024-03-02T22:30:08.878Z,3.56
2024-03-02T22:32:35.370Z,3.47
2024-03-02T22:35:02.089Z,3.45
2024-03-02T22:37:28.509Z,3.42
2024-03-02T22:39:55.017Z,3.38
2024-03-02T22:42:21.454Z,3.36
2024-03-02T22:44:47.945Z,3.35
2024-03-02T22:47:14.399Z,3.29
2024-03-02T22:49:40.884Z,3.28
2024-03-02T22:52:07.594Z,3.26
2024-03-02T22:54:34.088Z,3.22
2024-03-02T22:57:01.974Z,3.18
2024-03-02T22:59:28.452Z,3.16
2024-03-02T23:01:55.550Z,3.16
2024-03-02T23:04:22.167Z,3.13
2024-03-02T23:06:49.477Z,3.13
2024-03-02T23:09:15.996Z,3.11
2024-03-02T23:11:42.386Z,3.08
2024-03-02T23:14:09.210Z,3.08
2024-03-02T23:16:38.158Z,3.04
2024-03-02T23:19:04.657Z,3.00
2024-03-02T23:21:31.087Z,2.95
2024-03-02T23:23:58.715Z,2.89
2024-03-02T23:26:26.068Z,2.84
2024-03-02T23:28:52.612Z,2.84
2024-03-02T23:31:19.621Z,2.80
2024-03-02T23:33:48.072Z,2.80
2024-03-02T23:36:14.550Z,2.79
2024-03-02T23:38:40.972Z,2.75
2024-03-02T23:41:11.481Z,2.71
2024-03-02T23:43:38.778Z,2.69
2024-03-02T23:46:06.456Z,2.66
2024-03-02T23:48:33.112Z,2.61
2024-03-02T23:50:59.570Z,2.60
2024-03-02T23:53:25.936Z,2.59
2024-03-02T23:55:53.254Z,2.62
2024-03-02T23:58:20.644Z,2.61
