createdAt,value
2018-12-02T00:03:00.490Z,4.089966
2018-12-02T00:06:28.363Z,4.089966
2018-12-02T00:09:56.225Z,4.100037
2018-12-02T00:13:24.103Z,4.130249
2018-12-02T00:16:51.960Z,4.130249
2018-12-02T00:20:19.800Z,4.130249
2018-12-02T00:23:48.648Z,4.130249
2018-12-02T00:27:16.504Z,4.160461
2018-12-02T00:30:45.333Z,4.160461
2018-12-02T00:34:13.197Z,4.170532
2018-12-02T00:37:41.045Z,4.170532
2018-12-02T00:41:08.882Z,4.200745
2018-12-02T00:44:36.745Z,4.170532
2018-12-02T00:48:04.611Z,4.170532
2018-12-02T00:51:32.455Z,4.210815
2018-12-02T00:55:01.007Z,4.210815
2018-12-02T00:58:28.862Z,4.230957
2018-12-02T01:01:56.713Z,4.180603
2018-12-02T01:05:24.568Z,4.180603
2018-12-02T01:08:52.424Z,4.180603
2018-12-02T01:12:21.277Z,4.180603
2018-12-02T01:15:49.119Z,4.170532
2018-12-02T01:19:16.983Z,4.170532
2018-12-02T01:22:44.831Z,4.160461
2018-12-02T01:26:12.667Z,4.130249
2018-12-02T01:29:40.510Z,4.120178
2018-12-02T01:33:09.361Z,4.100037
2018-12-02T01:36:37.213Z,4.100037
2018-12-02T01:40:05.070Z,4.120178
2018-12-02T01:43:32.929Z,4.130249
2018-12-02T01:47:00.768Z,4.130249
2018-12-02T01:50:28.629Z,4.100037
2018-12-02T01:53:57.488Z,4.079895
2018-12-02T01:57:25.335Z,4.049683
2018-12-02T02:00:53.199Z,4.029541
2018-12-02T02:04:22.050Z,4.029541
2018-12-02T02:07:49.908Z,4.049683
2018-12-02T02:11:17.746Z,4.059753
2018-12-02T02:14:46.599Z,4.059753
2018-12-02T02:18:14.458Z,4.079895
2018-12-02T02:21:42.301Z,4.079895
2018-12-02T02:25:10.153Z,4.089966
2018-12-02T02:28:38.001Z,4.079895
2018-12-02T02:32:05.842Z,4.049683
2018-12-02T02:35:33.697Z,4.059753
2018-12-02T02:39:01.552Z,4.079895
2018-12-02T02:42:30.387Z,4.089966
2018-12-02T02:45:58.247Z,4.079895
2018-12-02T02:49:26.099Z,4.100037
2018-12-02T02:52:53.952Z,4.120178
2018-12-02T02:56:21.880Z,4.120178
2018-12-02T02:59:49.736Z,4.160461
2018-12-02T03:03:17.596Z,4.180603
2018-12-02T03:06:45.436Z,4.230957
2018-12-02T03:10:13.289Z,4.230957
2018-12-02T03:13:42.134Z,4.241028
2018-12-02T03:17:09.976Z,4.241028
2018-12-02T03:20:37.841Z,4.301453
2018-12-02T03:24:05.693Z,4.281311
2018-12-02T03:27:33.533Z,4.281311
2018-12-02T03:31:01.389Z,4.301453
2018-12-02T03:34:29.241Z,4.311523
2018-12-02T03:37:57.095Z,4.311523
2018-12-02T03:41:24.946Z,4.311523
2018-12-02T03:44:52.808Z,4.351807
2018-12-02T03:48:20.661Z,4.361877
2018-12-02T03:51:48.508Z,4.361877
2018-12-02T03:55:16.373Z,4.39209
2018-12-02T03:58:44.227Z,4.39209
2018-12-02T04:02:12.069Z,4.412231
2018-12-02T04:05:39.920Z,4.422302
2018-12-02T04:09:07.767Z,4.422302
2018-12-02T04:12:35.682Z,4.432373
2018-12-02T04:16:03.523Z,4.432373
2018-12-02T04:19:31.376Z,4.422302
2018-12-02T04:22:59.232Z,4.432373
2018-12-02T04:26:27.080Z,4.482727
2018-12-02T04:29:54.942Z,4.482727
2018-12-02T04:33:22.796Z,4.482727
2018-12-02T04:36:50.638Z,4.492798
2018-12-02T04:40:18.498Z,4.533081
2018-12-02T04:43:46.365Z,4.512939
2018-12-02T04:47:14.204Z,4.533081
2018-12-02T04:50:42.061Z,4.543152
2018-12-02T04:54:09.915Z,4.543152
2018-12-02T04:57:37.763Z,4.563293
2018-12-02T05:01:07.606Z,4.573364
2018-12-02T05:04:35.459Z,4.593506
2018-12-02T05:08:03.318Z,4.613647
2018-12-02T05:11:31.166Z,4.64386
2018-12-02T05:14:59.022Z,4.664001
2018-12-02T05:18:26.887Z,4.64386
2018-12-02T05:21:54.722Z,4.674072
2018-12-02T05:25:23.568Z,4.724426
2018-12-02T05:28:51.430Z,4.724426
2018-12-02T05:32:19.269Z,4.754639
2018-12-02T05:35:47.129Z,4.754639
2018-12-02T05:39:15.059Z,4.754639
2018-12-02T05:42:42.911Z,4.77478
2018-12-02T05:46:10.763Z,4.754639
2018-12-02T05:49:38.621Z,4.784851
2018-12-02T05:53:06.484Z,4.77478
2018-12-02T05:56:34.323Z,4.77478
2018-12-02T06:00:02.176Z,4.784851
2018-12-02T06:03:30.034Z,4.77478
2018-12-02T06:06:57.871Z,4.77478
2018-12-02T06:10:26.717Z,4.77478
2018-12-02T06:13:54.580Z,4.784851
2018-12-02T06:17:22.423Z,4.784851
2018-12-02T06:20:52.269Z,4.815063
2018-12-02T06:24:22.115Z,4.815063
2018-12-02T06:27:49.973Z,4.825134
2018-12-02T06:31:17.819Z,4.825134
2018-12-02T06:34:45.671Z,4.845276
2018-12-02T06:38:13.526Z,4.855347
2018-12-02T06:41:41.389Z,4.875488
2018-12-02T06:45:09.262Z,4.845276
2018-12-02T06:48:37.145Z,4.855347
2018-12-02T06:52:04.985Z,4.845276
2018-12-02T06:55:32.848Z,4.875488
2018-12-02T06:59:00.702Z,4.875488
2018-12-02T07:02:28.544Z,4.885559
2018-12-02T07:05:56.452Z,4.855347
2018-12-02T07:09:25.373Z,4.845276
2018-12-02T07:12:54.340Z,4.855347
2018-12-02T07:16:22.206Z,4.855347
2018-12-02T07:19:51.059Z,4.855347
2018-12-02T07:23:18.972Z,4.875488
2018-12-02T07:26:50.753Z,4.875488
2018-12-02T07:32:49.274Z,4.875488
2018-12-02T07:36:17.136Z,4.885559
2018-12-02T07:39:44.991Z,4.925842
2018-12-02T07:43:13.847Z,4.935913
2018-12-02T07:46:41.677Z,4.976196
2018-12-02T07:50:09.535Z,4.996338
2018-12-02T07:53:37.392Z,4.976196
2018-12-02T07:57:05.231Z,5.02655
2018-12-02T08:00:34.078Z,5.036621
2018-12-02T08:04:01.936Z,5.066833
2018-12-02T08:07:29.776Z,5.056763
2018-12-02T08:10:57.627Z,5.107117
2018-12-02T08:14:25.473Z,5.107117
2018-12-02T08:17:53.318Z,5.117188
2018-12-02T08:21:21.176Z,5.137329
2018-12-02T08:24:49.037Z,5.137329
2018-12-02T08:28:17.874Z,5.157471
2018-12-02T08:31:46.721Z,5.187683
2018-12-02T08:35:14.575Z,5.207825
2018-12-02T08:38:43.434Z,5.217896
2018-12-02T08:42:12.274Z,5.248108
2018-12-02T08:45:40.130Z,5.248108
2018-12-02T08:49:07.979Z,5.26825
2018-12-02T08:52:35.827Z,5.26825
2018-12-02T08:56:03.684Z,5.26825
2018-12-02T08:59:31.541Z,5.26825
2018-12-02T09:02:59.386Z,5.298462
2018-12-02T09:06:27.290Z,5.298462
2018-12-02T09:09:59.277Z,5.328674
2018-12-02T09:13:24.989Z,5.358887
2018-12-02T09:16:52.836Z,5.368958
2018-12-02T09:20:20.690Z,5.429382
2018-12-02T09:23:49.540Z,5.479736
2018-12-02T09:27:17.381Z,5.550232
2018-12-02T09:30:45.241Z,5.661011
2018-12-02T09:34:13.103Z,5.761719
2018-12-02T09:37:40.951Z,5.791931
2018-12-02T09:41:08.809Z,5.852356
2018-12-02T09:44:36.666Z,5.852356
2018-12-02T09:48:04.718Z,5.852356
2018-12-02T09:51:32.562Z,5.872498
2018-12-02T09:55:00.419Z,5.90271
2018-12-02T09:58:28.299Z,5.932922
2018-12-02T10:01:56.146Z,5.973206
2018-12-02T10:05:24.009Z,6.02356
2018-12-02T10:08:52.848Z,6.053772
2018-12-02T10:12:20.699Z,6.114197
2018-12-02T10:15:48.563Z,6.15448
2018-12-02T10:19:16.420Z,6.164551
2018-12-02T10:22:44.255Z,6.245117
2018-12-02T10:26:12.112Z,6.295471
2018-12-02T10:29:39.966Z,6.305542
2018-12-02T10:33:08.822Z,6.335754
2018-12-02T10:36:36.659Z,6.396179
2018-12-02T10:40:04.523Z,6.5271
2018-12-02T10:43:32.428Z,6.597595
2018-12-02T10:47:00.268Z,6.597595
2018-12-02T10:50:28.129Z,6.678162
2018-12-02T10:53:55.988Z,6.78894
2018-12-02T10:57:25.310Z,6.829224
2018-12-02T11:00:54.167Z,6.960144
2018-12-02T11:04:22.028Z,6.90979
2018-12-02T11:07:49.890Z,7.010498
2018-12-02T11:11:17.759Z,7.010498
2018-12-02T11:14:45.646Z,7.03064
2018-12-02T11:18:13.490Z,7.010498
2018-12-02T11:21:41.364Z,7.000427
2018-12-02T11:25:09.238Z,6.960144
2018-12-02T11:28:38.106Z,6.970215
2018-12-02T11:32:06.937Z,6.859436
2018-12-02T11:35:34.832Z,6.829224
2018-12-02T11:39:02.701Z,6.819153
2018-12-02T11:42:30.578Z,6.738586
2018-12-02T11:45:58.445Z,6.708374
2018-12-02T11:49:26.417Z,6.77887
2018-12-02T11:52:54.270Z,6.77887
2018-12-02T11:56:22.171Z,6.708374
2018-12-02T11:59:50.158Z,6.647949
2018-12-02T12:03:18.008Z,6.647949
2018-12-02T12:06:45.865Z,6.708374
2018-12-02T12:10:13.750Z,6.708374
2018-12-02T12:13:41.600Z,6.698303
2018-12-02T12:17:09.467Z,6.678162
2018-12-02T12:20:37.314Z,6.637878
2018-12-02T12:24:05.161Z,6.607666
2018-12-02T12:27:33.024Z,6.557312
2018-12-02T12:31:01.881Z,6.547241
2018-12-02T12:34:30.721Z,6.466675
2018-12-02T12:37:58.619Z,6.446533
2018-12-02T12:41:26.484Z,6.365967
2018-12-02T12:44:54.381Z,6.305542
2018-12-02T12:48:22.230Z,6.245117
2018-12-02T12:51:50.088Z,6.235046
2018-12-02T12:55:19.727Z,6.164551
2018-12-02T12:58:47.593Z,6.094055
2018-12-02T13:02:15.435Z,6.053772
2018-12-02T13:05:43.295Z,5.973206
2018-12-02T13:09:11.184Z,5.912781
2018-12-02T13:12:39.040Z,5.872498
2018-12-02T13:16:06.903Z,5.842285
2018-12-02T13:19:34.759Z,5.822144
2018-12-02T13:23:03.686Z,5.791931
2018-12-02T13:26:31.546Z,5.77179
2018-12-02T13:30:01.497Z,5.77179
2018-12-02T13:33:29.339Z,5.761719
2018-12-02T13:36:57.212Z,5.751648
2018-12-02T13:40:27.078Z,5.751648
2018-12-02T13:43:54.974Z,5.721436
2018-12-02T13:47:22.901Z,5.751648
2018-12-02T13:50:50.762Z,5.731506
2018-12-02T13:54:18.607Z,5.731506
2018-12-02T13:57:46.505Z,5.721436
2018-12-02T14:01:15.372Z,5.731506
2018-12-02T14:04:43.437Z,5.721436
2018-12-02T14:08:12.912Z,5.701294
2018-12-02T14:11:57.531Z,5.691223
2018-12-02T14:15:27.305Z,5.701294
2018-12-02T14:18:55.181Z,5.691223
2018-12-02T14:22:23.048Z,5.671082
2018-12-02T14:25:50.908Z,5.671082
2018-12-02T14:29:18.786Z,5.661011
2018-12-02T14:32:46.639Z,5.671082
2018-12-02T14:36:14.522Z,5.65094
2018-12-02T14:39:42.370Z,5.65094
2018-12-02T14:43:10.253Z,5.620728
2018-12-02T14:46:39.136Z,5.620728
2018-12-02T14:50:07.039Z,5.620728
2018-12-02T14:53:34.919Z,5.65094
2018-12-02T14:57:02.791Z,5.620728
2018-12-02T15:00:31.891Z,5.620728
2018-12-02T15:03:59.740Z,5.65094
2018-12-02T15:07:27.611Z,5.620728
2018-12-02T15:10:55.473Z,5.65094
2018-12-02T15:14:23.326Z,5.620728
2018-12-02T15:17:51.196Z,5.620728
2018-12-02T15:21:19.063Z,5.65094
2018-12-02T15:24:46.920Z,5.620728
2018-12-02T15:28:14.798Z,5.65094
2018-12-02T15:31:42.655Z,5.65094
2018-12-02T15:35:10.528Z,5.661011
2018-12-02T15:38:38.397Z,5.671082
2018-12-02T15:42:06.264Z,5.691223
2018-12-02T15:45:34.128Z,5.671082
2018-12-02T15:49:02.165Z,5.691223
2018-12-02T15:52:30.056Z,5.721436
2018-12-02T15:55:57.950Z,5.721436
2018-12-02T15:59:25.807Z,5.731506
2018-12-02T16:02:53.666Z,5.761719
2018-12-02T16:06:21.559Z,5.77179
2018-12-02T16:09:49.401Z,5.791931
2018-12-02T16:13:17.287Z,5.802002
2018-12-02T16:16:45.157Z,5.802002
2018-12-02T16:20:14.018Z,5.822144
2018-12-02T16:23:42.899Z,5.842285
2018-12-02T16:27:10.780Z,5.842285
2018-12-02T16:30:39.649Z,5.882568
2018-12-02T16:34:08.534Z,5.882568
2018-12-02T16:37:36.444Z,5.90271
2018-12-02T16:41:05.176Z,5.932922
2018-12-02T16:44:33.348Z,5.932922
2018-12-02T16:48:01.317Z,5.932922
2018-12-02T16:51:29.290Z,5.942993
2018-12-02T16:54:57.200Z,5.942993
2018-12-02T16:58:25.040Z,5.973206
2018-12-02T17:01:54.145Z,5.983276
2018-12-02T17:05:23.967Z,5.973206
2018-12-02T17:08:51.839Z,6.003418
2018-12-02T17:12:20.546Z,6.02356
2018-12-02T17:15:48.398Z,6.03363
2018-12-02T17:19:16.284Z,6.053772
2018-12-02T17:22:44.144Z,6.063843
2018-12-02T17:26:13.011Z,6.083984
2018-12-02T17:29:41.485Z,6.094055
2018-12-02T17:33:09.860Z,6.094055
2018-12-02T17:36:37.736Z,6.094055
2018-12-02T17:40:05.612Z,6.124268
2018-12-02T17:43:33.498Z,6.15448
2018-12-02T17:47:01.501Z,6.164551
2018-12-02T17:50:29.361Z,6.184692
2018-12-02T17:53:57.285Z,6.184692
2018-12-02T17:57:25.192Z,6.184692
2018-12-02T18:00:53.457Z,6.214905
2018-12-02T18:04:21.400Z,6.214905
2018-12-02T18:07:49.302Z,6.245117
2018-12-02T18:11:17.153Z,6.305542
2018-12-02T18:14:45.005Z,6.295471
2018-12-02T18:18:12.858Z,6.305542
2018-12-02T18:21:40.718Z,6.305542
2018-12-02T18:25:08.578Z,6.335754
2018-12-02T18:28:36.446Z,6.365967
2018-12-02T18:32:04.679Z,6.376038
2018-12-02T18:35:32.520Z,6.416321
2018-12-02T18:39:00.431Z,6.446533
2018-12-02T18:42:28.311Z,6.466675
2018-12-02T18:45:56.157Z,6.496887
2018-12-02T18:49:24.028Z,6.5271
2018-12-02T18:52:51.920Z,6.557312
2018-12-02T18:56:19.784Z,6.567383
2018-12-02T18:59:48.657Z,6.637878
2018-12-02T19:03:16.535Z,6.728516
2018-12-02T19:06:44.393Z,6.708374
2018-12-02T19:10:12.269Z,6.748657
2018-12-02T19:13:43.485Z,6.78894
2018-12-02T19:17:10.129Z,6.77887
2018-12-02T19:20:38.032Z,6.809082
2018-12-02T19:24:06.018Z,6.819153
2018-12-02T19:27:35.202Z,6.849365
2018-12-02T19:31:03.643Z,6.859436
2018-12-02T19:34:31.655Z,6.889648
2018-12-02T19:37:59.644Z,6.889648
2018-12-02T19:41:27.871Z,6.960144
2018-12-02T19:44:58.755Z,6.960144
2018-12-02T19:48:33.365Z,7.000427
2018-12-02T19:52:01.373Z,7.070923
2018-12-02T19:55:29.544Z,7.070923
2018-12-02T19:58:57.609Z,7.111206
2018-12-02T20:02:25.453Z,7.080994
2018-12-02T20:05:53.408Z,7.16156
2018-12-02T20:09:22.363Z,7.16156
2018-12-02T20:12:50.335Z,7.191772
2018-12-02T20:16:18.263Z,7.242126
2018-12-02T20:19:47.205Z,7.252197
2018-12-02T20:23:15.106Z,7.373047
2018-12-02T20:26:43.097Z,7.403259
2018-12-02T20:30:10.967Z,7.423401
2018-12-02T20:33:38.834Z,7.423401
2018-12-02T20:37:06.683Z,7.614746
2018-12-02T20:40:34.593Z,7.624817
2018-12-02T20:44:02.617Z,7.624817
2018-12-02T20:47:30.472Z,7.655029
2018-12-02T20:50:58.340Z,7.675171
2018-12-02T20:54:26.209Z,7.796021
2018-12-02T20:57:54.921Z,7.856445
2018-12-02T21:01:23.117Z,7.836304
2018-12-02T21:04:51.208Z,7.876587
2018-12-02T21:08:19.177Z,7.957153
2018-12-02T21:11:47.019Z,7.91687
2018-12-02T21:15:14.871Z,7.937012
2018-12-02T21:18:42.740Z,7.937012
2018-12-02T21:22:10.578Z,7.987366
2018-12-02T21:25:38.438Z,8.047791
2018-12-02T21:29:06.318Z,7.957153
2018-12-02T21:32:34.161Z,8.047791
2018-12-02T21:36:02.022Z,8.098145
2018-12-02T21:39:29.886Z,8.03772
2018-12-02T21:42:57.731Z,8.047791
2018-12-02T21:46:25.626Z,8.16864
2018-12-02T21:49:53.486Z,8.158569
2018-12-02T21:53:22.334Z,8.208923
2018-12-02T21:56:50.222Z,8.349915
2018-12-02T22:00:18.048Z,8.309631
2018-12-02T22:03:45.912Z,8.319702
2018-12-02T22:07:13.755Z,8.380127
2018-12-02T22:10:41.615Z,8.390198
2018-12-02T22:14:09.479Z,8.390198
2018-12-02T22:17:37.431Z,8.390198
2018-12-02T22:21:05.295Z,8.390198
2018-12-02T22:24:33.152Z,8.390198
2018-12-02T22:28:00.993Z,8.380127
2018-12-02T22:31:28.852Z,8.380127
2018-12-02T22:34:56.707Z,8.410339
2018-12-02T22:38:24.543Z,8.339844
2018-12-02T22:41:52.403Z,8.370056
2018-12-02T22:45:20.261Z,8.380127
2018-12-02T22:48:48.122Z,8.319702
2018-12-02T22:52:15.963Z,8.319702
2018-12-02T22:55:43.826Z,8.319702
2018-12-02T22:59:11.681Z,8.28949
2018-12-02T23:02:39.526Z,8.279419
2018-12-02T23:06:07.385Z,8.339844
2018-12-02T23:09:35.244Z,8.339844
2018-12-02T23:13:03.090Z,8.349915
2018-12-02T23:16:30.953Z,8.349915
2018-12-02T23:19:58.807Z,8.319702
2018-12-02T23:23:26.674Z,8.319702
2018-12-02T23:26:54.519Z,8.309631
2018-12-02T23:30:22.371Z,8.339844
2018-12-02T23:33:50.228Z,8.349915
2018-12-02T23:37:20.510Z,8.319702
2018-12-02T23:40:46.926Z,8.28949
2018-12-02T23:44:14.782Z,8.319702
2018-12-02T23:47:42.635Z,8.28949
2018-12-02T23:51:10.482Z,8.319702
2018-12-02T23:54:38.338Z,8.319702
2018-12-02T23:58:06.198Z,8.309631
