createdAt,value
2019-04-19T00:00:15.271Z,75.80
2019-04-19T00:02:43.647Z,75.70
2019-04-19T00:05:20.109Z,75.70
2019-04-19T00:07:54.027Z,75.80
2019-04-19T00:10:28.178Z,76.00
2019-04-19T00:12:50.339Z,76.30
2019-04-19T00:15:13.911Z,76.70
2019-04-19T00:17:41.779Z,77.00
2019-04-19T00:20:43.110Z,77.00
2019-04-19T00:22:52.367Z,77.00
2019-04-19T00:25:07.713Z,77.30
2019-04-19T00:27:41.626Z,77.50
2019-04-19T00:30:19.251Z,77.80
2019-04-19T00:32:47.772Z,78.00
2019-04-19T00:35:05.288Z,78.10
2019-04-19T00:37:33.356Z,78.10
2019-04-19T00:40:29.960Z,78.10
2019-04-19T00:43:03.838Z,77.80
2019-04-19T00:45:35.608Z,78.00
2019-04-19T00:48:04.297Z,77.90
2019-04-19T00:50:29.423Z,77.70
2019-04-19T00:53:04.008Z,77.90
2019-04-19T00:55:25.590Z,77.50
2019-04-19T00:57:51.937Z,77.50
2019-04-19T01:00:19.553Z,77.60
2019-04-19T01:02:51.075Z,77.70
2019-04-19T01:05:16.434Z,77.80
2019-04-19T01:07:42.490Z,77.70
2019-04-19T01:10:29.183Z,77.80
2019-04-19T01:12:55.321Z,77.90
2019-04-19T01:15:19.767Z,77.90
2019-04-19T01:17:54.186Z,77.80
2019-04-19T01:20:08.832Z,77.80
2019-04-19T01:22:36.192Z,78.50
2019-04-19T01:25:10.445Z,79.00
2019-04-19T01:27:35.592Z,79.10
2019-04-19T01:30:01.587Z,79.10
2019-04-19T01:32:30.358Z,78.70
2019-04-19T01:35:00.973Z,78.40
2019-04-19T01:37:28.229Z,78.40
2019-04-19T01:40:09.360Z,78.60
2019-04-19T01:42:39.792Z,78.70
2019-04-19T01:45:12.565Z,79.10
2019-04-19T01:47:41.926Z,79.20
2019-04-19T01:50:36.063Z,79.40
2019-04-19T01:53:03.337Z,79.40
2019-04-19T01:55:18.932Z,79.10
2019-04-19T01:57:40.866Z,78.90
2019-04-19T02:00:12.967Z,78.80
2019-04-19T02:02:43.722Z,78.90
2019-04-19T02:05:12.299Z,79.10
2019-04-19T02:07:37.427Z,79.10
2019-04-19T02:10:18.507Z,79.20
2019-04-19T02:12:46.853Z,79.50
2019-04-19T02:15:11.407Z,79.40
2019-04-19T02:17:41.443Z,79.40
2019-04-19T02:20:08.365Z,79.50
2019-04-19T02:22:36.817Z,79.70
2019-04-19T02:25:04.046Z,79.70
2019-04-19T02:27:38.440Z,80.10
2019-04-19T02:30:12.083Z,80.10
2019-04-19T02:32:50.943Z,80.00
2019-04-19T02:35:15.684Z,80.50
2019-04-19T02:37:51.101Z,80.90
2019-04-19T02:47:47.461Z,83.00
2019-04-19T02:57:48.267Z,83.30
2019-04-19T03:00:34.421Z,83.10
2019-04-19T03:03:18.688Z,82.60
2019-04-19T03:05:36.984Z,82.10
2019-04-19T03:07:30.240Z,81.80
2019-04-19T03:09:58.058Z,81.80
2019-04-19T03:12:43.989Z,81.40
2019-04-19T03:15:05.409Z,81.10
2019-04-19T03:17:43.281Z,81.00
2019-04-19T03:20:05.371Z,81.10
2019-04-19T03:22:34.632Z,81.10
2019-04-19T03:25:06.232Z,81.40
2019-04-19T03:27:24.261Z,81.60
2019-04-19T03:29:49.046Z,81.60
2019-04-19T03:37:36.530Z,82.40
2019-04-19T03:40:06.111Z,82.60
2019-04-19T03:42:44.903Z,82.40
2019-04-19T03:45:12.911Z,82.70
2019-04-19T03:47:45.674Z,82.70
2019-04-19T03:50:11.628Z,82.80
2019-04-19T03:52:36.942Z,83.10
2019-04-19T03:55:09.110Z,83.00
2019-04-19T03:57:31.218Z,83.00
2019-04-19T03:59:47.855Z,82.80
2019-04-19T04:02:19.975Z,82.60
2019-04-19T04:04:48.350Z,82.20
2019-04-19T04:07:17.514Z,82.10
2019-04-19T04:09:47.477Z,82.20
2019-04-19T04:12:30.167Z,82.30
2019-04-19T04:14:56.803Z,82.10
2019-04-19T04:17:16.604Z,82.80
2019-04-19T04:19:44.134Z,82.90
2019-04-19T04:22:18.545Z,82.80
2019-04-19T04:24:52.329Z,82.60
2019-04-19T04:27:25.385Z,82.70
2019-04-19T04:29:44.354Z,84.00
2019-04-19T04:32:15.744Z,84.90
2019-04-19T04:34:45.756Z,85.60
2019-04-19T04:37:22.738Z,85.50
2019-04-19T04:39:32.483Z,85.40
2019-04-19T04:42:11.146Z,85.20
2019-04-19T04:44:50.694Z,85.00
2019-04-19T04:47:19.632Z,84.70
2019-04-19T04:50:04.075Z,83.90
2019-04-19T04:52:18.906Z,83.10
2019-04-19T04:54:45.598Z,82.80
2019-04-19T04:57:28.460Z,82.00
2019-04-19T04:59:52.705Z,81.70
2019-04-19T05:02:37.816Z,81.60
2019-04-19T05:05:06.085Z,81.00
2019-04-19T05:07:32.940Z,79.70
2019-04-19T05:10:07.310Z,79.00
2019-04-19T05:12:56.912Z,78.70
2019-04-19T05:14:56.003Z,78.80
2019-04-19T05:17:43.952Z,80.30
2019-04-19T05:20:03.666Z,80.70
2019-04-19T05:22:22.413Z,80.70
2019-04-19T05:25:04.635Z,80.30
2019-04-19T05:27:31.502Z,79.80
2019-04-19T05:29:42.917Z,79.90
2019-04-19T05:32:10.105Z,78.70
2019-04-19T05:34:49.734Z,77.80
2019-04-19T05:37:35.078Z,76.70
2019-04-19T05:40:09.499Z,76.70
2019-04-19T05:42:46.682Z,76.30
2019-04-19T05:47:41.742Z,76.40
2019-04-19T05:50:16.971Z,76.80
2019-04-19T05:52:42.339Z,76.40
2019-04-19T05:54:53.763Z,75.90
2019-04-19T05:57:42.686Z,75.70
2019-04-19T05:59:56.880Z,75.50
2019-04-19T06:02:28.519Z,75.90
2019-04-19T06:05:13.370Z,75.40
2019-04-19T06:07:32.962Z,74.50
2019-04-19T06:09:45.493Z,74.10
2019-04-19T06:12:19.175Z,73.70
2019-04-19T06:15:05.315Z,74.50
2019-04-19T06:17:31.202Z,74.10
2019-04-19T06:20:08.438Z,74.60
2019-04-19T06:22:35.832Z,73.70
2019-04-19T06:25:00.780Z,73.10
2019-04-19T06:27:44.382Z,72.40
2019-04-19T06:30:13.005Z,72.30
2019-04-19T06:32:36.261Z,71.40
2019-04-19T06:34:58.081Z,71.20
2019-04-19T06:37:18.032Z,72.00
2019-04-19T06:39:39.519Z,71.80
2019-04-19T06:42:10.403Z,70.50
2019-04-19T06:45:00.279Z,70.50
2019-04-19T06:47:14.447Z,70.90
2019-04-19T06:49:34.277Z,69.80
2019-04-19T06:52:09.112Z,69.10
2019-04-19T06:54:35.624Z,68.40
2019-04-19T06:57:09.103Z,67.70
2019-04-19T06:59:43.462Z,67.60
2019-04-19T07:01:59.053Z,66.40
2019-04-19T07:04:24.769Z,66.40
2019-04-19T07:07:09.394Z,64.90
2019-04-19T07:09:48.982Z,65.30
2019-04-19T07:12:11.787Z,65.70
2019-04-19T07:14:23.193Z,64.90
2019-04-19T07:17:07.262Z,65.30
2019-04-19T07:19:41.050Z,64.60
2019-04-19T07:22:00.718Z,63.30
2019-04-19T07:24:40.524Z,64.20
2019-04-19T07:27:03.205Z,64.40
2019-04-19T07:29:12.736Z,63.50
2019-04-19T07:31:40.309Z,63.30
2019-04-19T07:34:22.194Z,62.20
2019-04-19T07:36:59.390Z,62.00
2019-04-19T07:39:24.207Z,62.30
2019-04-19T07:41:50.497Z,61.50
2019-04-19T07:44:22.276Z,61.70
2019-04-19T07:46:56.580Z,60.60
2019-04-19T07:49:10.657Z,60.50
2019-04-19T07:51:44.282Z,60.30
2019-04-19T07:54:09.677Z,61.00
2019-04-19T07:56:50.757Z,61.60
2019-04-19T07:59:27.978Z,59.90
2019-04-19T08:09:29.039Z,59.80
2019-04-19T08:14:26.290Z,59.00
2019-04-19T08:17:32.281Z,58.90
2019-04-19T08:28:56.686Z,60.10
2019-04-19T08:31:16.350Z,58.20
2019-04-19T08:33:44.694Z,57.60
2019-04-19T08:36:14.319Z,56.80
2019-04-19T08:38:51.278Z,56.00
2019-04-19T08:41:21.562Z,56.60
2019-04-19T08:43:54.711Z,56.10
2019-04-19T08:46:15.562Z,57.10
2019-04-19T08:49:02.356Z,57.40
2019-04-19T08:51:38.585Z,56.40
2019-04-19T08:54:27.116Z,57.70
2019-04-19T08:56:42.692Z,56.90
2019-04-19T08:59:27.979Z,57.90
2019-04-19T09:01:52.178Z,57.30
2019-04-19T09:04:20.248Z,56.70
2019-04-19T09:09:18.640Z,56.70
2019-04-19T09:11:48.020Z,56.40
2019-04-19T09:14:13.704Z,55.60
2019-04-19T09:16:43.842Z,54.00
2019-04-19T09:19:22.960Z,54.50
2019-04-19T09:21:34.255Z,54.80
2019-04-19T09:23:58.569Z,55.80
2019-04-19T09:26:48.715Z,54.40
2019-04-19T09:29:29.761Z,54.90
2019-04-19T09:31:40.889Z,54.00
2019-04-19T09:34:03.759Z,54.30
2019-04-19T09:36:35.569Z,55.50
2019-04-19T09:39:08.486Z,55.40
2019-04-19T09:41:31.578Z,54.90
2019-04-19T09:44:01.978Z,53.70
2019-04-19T09:46:21.177Z,53.40
2019-04-19T09:49:05.093Z,53.70
2019-04-19T09:51:33.609Z,54.40
2019-04-19T09:54:09.402Z,54.20
2019-04-19T09:56:31.196Z,53.80
2019-04-19T09:58:53.923Z,54.10
2019-04-19T10:01:12.989Z,54.20
2019-04-19T10:03:45.620Z,53.50
2019-04-19T10:06:09.324Z,54.90
2019-04-19T10:08:36.228Z,51.90
2019-04-19T10:11:03.190Z,51.80
2019-04-19T10:13:30.106Z,52.70
2019-04-19T10:16:16.656Z,52.70
2019-04-19T10:18:51.692Z,53.40
2019-04-19T10:21:33.688Z,50.60
2019-04-19T10:24:00.894Z,52.30
2019-04-19T10:26:46.563Z,54.20
2019-04-19T10:29:19.581Z,54.20
2019-04-19T10:31:43.786Z,54.60
2019-04-19T10:34:10.632Z,54.50
2019-04-19T10:36:38.493Z,53.60
2019-04-19T10:39:09.758Z,53.30
2019-04-19T10:41:36.673Z,52.50
2019-04-19T10:44:10.575Z,53.50
2019-04-19T10:46:32.965Z,53.70
2019-04-19T10:49:08.258Z,52.70
2019-04-19T10:51:35.440Z,51.70
2019-04-19T10:54:02.467Z,51.70
2019-04-19T10:56:34.253Z,52.00
2019-04-19T10:59:01.053Z,51.80
2019-04-19T11:01:27.902Z,51.80
2019-04-19T11:03:55.010Z,52.00
2019-04-19T11:06:23.820Z,50.30
2019-04-19T11:08:50.827Z,51.30
2019-04-19T11:11:17.597Z,51.70
2019-04-19T11:13:45.724Z,50.00
2019-04-19T11:16:12.760Z,51.70
2019-04-19T11:18:39.604Z,52.20
2019-04-19T11:21:07.388Z,51.50
2019-04-19T11:23:35.633Z,50.50
2019-04-19T11:26:03.219Z,50.40
2019-04-19T11:28:31.207Z,52.30
2019-04-19T11:31:06.770Z,51.00
2019-04-19T11:33:34.971Z,50.40
2019-04-19T11:36:03.659Z,51.00
2019-04-19T11:38:31.344Z,50.80
2019-04-19T11:40:58.435Z,49.90
2019-04-19T11:43:25.362Z,50.00
2019-04-19T11:45:52.224Z,49.00
2019-04-19T11:48:19.008Z,49.80
2019-04-19T11:50:45.910Z,50.80
2019-04-19T11:53:26.896Z,49.70
2019-04-19T11:56:04.754Z,49.20
2019-04-19T11:58:34.200Z,49.40
2019-04-19T12:01:05.722Z,49.30
2019-04-19T12:03:34.070Z,49.80
2019-04-19T12:06:02.274Z,49.90
2019-04-19T12:08:30.705Z,50.60
2019-04-19T12:10:57.709Z,49.30
2019-04-19T12:13:24.881Z,49.80
2019-04-19T12:15:53.152Z,50.20
2019-04-19T12:18:20.170Z,49.20
2019-04-19T12:20:47.129Z,47.60
2019-04-19T12:23:13.999Z,48.00
2019-04-19T12:25:41.698Z,48.30
2019-04-19T12:28:09.662Z,49.00
2019-04-19T12:30:38.323Z,47.60
2019-04-19T12:33:05.613Z,46.60
2019-04-19T12:35:32.604Z,48.30
2019-04-19T12:37:59.890Z,46.80
2019-04-19T12:40:27.763Z,46.70
2019-04-19T12:42:55.953Z,46.20
2019-04-19T12:45:24.076Z,46.90
2019-04-19T12:47:51.196Z,46.60
2019-04-19T12:50:19.820Z,46.40
2019-04-19T12:52:46.695Z,48.00
2019-04-19T12:55:15.507Z,47.30
2019-04-19T12:57:56.494Z,47.00
2019-04-19T13:00:25.856Z,46.20
2019-04-19T13:02:58.033Z,46.90
2019-04-19T13:05:28.156Z,46.40
2019-04-19T13:07:55.281Z,46.00
2019-04-19T13:10:22.924Z,45.80
2019-04-19T13:12:49.990Z,45.90
2019-04-19T13:15:17.717Z,44.00
2019-04-19T13:17:44.699Z,44.30
2019-04-19T13:20:18.090Z,45.90
2019-04-19T13:22:40.946Z,46.00
2019-04-19T13:25:09.450Z,43.60
2019-04-19T13:27:43.895Z,45.00
2019-04-19T13:30:16.946Z,45.40
2019-04-19T13:32:35.607Z,45.60
2019-04-19T13:35:05.453Z,45.60
2019-04-19T13:37:51.476Z,44.40
2019-04-19T13:40:26.515Z,46.80
2019-04-19T13:42:55.777Z,45.20
2019-04-19T13:45:29.309Z,44.70
2019-04-19T13:47:50.834Z,46.20
2019-04-19T13:50:28.151Z,44.60
2019-04-19T13:52:47.129Z,44.30
2019-04-19T13:55:14.791Z,43.50
2019-04-19T13:57:41.906Z,43.90
2019-04-19T14:00:12.199Z,44.10
2019-04-19T14:02:41.150Z,45.60
2019-04-19T14:05:09.396Z,45.80
2019-04-19T14:07:36.981Z,45.80
2019-04-19T14:10:07.316Z,45.00
2019-04-19T14:12:34.280Z,45.20
2019-04-19T14:15:20.879Z,44.70
2019-04-19T14:17:47.708Z,44.70
2019-04-19T14:20:27.605Z,43.80
2019-04-19T14:22:43.532Z,44.20
2019-04-19T14:25:11.516Z,44.60
2019-04-19T14:27:39.545Z,44.80
2019-04-19T14:30:07.285Z,44.20
2019-04-19T14:32:34.927Z,45.10
2019-04-19T14:35:03.565Z,45.10
2019-04-19T14:37:32.024Z,44.70
2019-04-19T14:40:00.499Z,43.70
2019-04-19T14:42:29.237Z,45.10
2019-04-19T14:44:59.436Z,45.20
2019-04-19T14:47:26.741Z,44.90
2019-04-19T14:49:54.679Z,44.90
2019-04-19T14:52:21.681Z,44.60
2019-04-19T14:54:48.709Z,44.70
2019-04-19T14:57:15.856Z,44.80
2019-04-19T14:59:42.944Z,44.80
2019-04-19T15:02:13.050Z,44.40
2019-04-19T15:04:45.189Z,45.00
2019-04-19T15:07:12.435Z,44.50
2019-04-19T15:09:39.713Z,44.70
2019-04-19T15:12:06.982Z,44.90
2019-04-19T15:14:34.671Z,46.10
2019-04-19T15:17:02.678Z,46.10
2019-04-19T15:19:30.336Z,46.00
2019-04-19T15:21:58.559Z,45.30
2019-04-19T15:24:26.470Z,45.10
2019-04-19T15:26:54.464Z,45.00
2019-04-19T15:29:22.856Z,45.40
2019-04-19T15:31:50.327Z,45.40
2019-04-19T15:34:17.651Z,46.80
2019-04-19T15:36:45.769Z,44.90
2019-04-19T15:39:13.675Z,45.20
2019-04-19T15:41:40.692Z,46.10
2019-04-19T15:44:08.564Z,46.50
2019-04-19T15:46:35.644Z,44.80
2019-04-19T15:49:03.769Z,45.90
2019-04-19T15:51:35.879Z,45.60
2019-04-19T15:54:00.341Z,45.40
2019-04-19T15:56:27.614Z,45.20
2019-04-19T15:58:54.659Z,45.30
2019-04-19T16:01:23.919Z,45.60
2019-04-19T16:03:58.960Z,46.10
2019-04-19T16:06:36.612Z,46.40
2019-04-19T16:09:10.649Z,46.30
2019-04-19T16:11:46.882Z,46.20
2019-04-19T16:14:14.039Z,46.10
2019-04-19T16:16:43.051Z,45.50
2019-04-19T16:19:10.269Z,45.60
2019-04-19T16:21:43.356Z,45.80
2019-04-19T16:24:06.842Z,46.00
2019-04-19T16:26:35.055Z,45.20
2019-04-19T16:29:02.155Z,45.00
2019-04-19T16:31:29.020Z,45.50
2019-04-19T16:33:56.371Z,45.90
2019-04-19T16:36:23.372Z,45.90
2019-04-19T16:38:50.944Z,45.10
2019-04-19T16:41:19.029Z,45.70
2019-04-19T16:43:47.189Z,46.90
2019-04-19T16:46:19.454Z,47.60
2019-04-19T16:48:42.901Z,48.20
2019-04-19T16:51:10.561Z,47.40
2019-04-19T16:53:37.993Z,47.40
2019-04-19T16:56:05.760Z,46.20
2019-04-19T16:58:32.863Z,46.10
2019-04-19T17:01:00.810Z,46.00
2019-04-19T17:03:27.900Z,46.00
2019-04-19T17:05:56.526Z,46.60
2019-04-19T17:08:23.533Z,48.20
2019-04-19T17:10:50.534Z,49.10
2019-04-19T17:13:17.402Z,49.90
2019-04-19T17:15:46.663Z,49.80
2019-04-19T17:18:22.757Z,49.80
2019-04-19T17:20:52.071Z,50.30
2019-04-19T17:23:20.062Z,50.40
2019-04-19T17:25:47.144Z,50.80
2019-04-19T17:28:14.764Z,50.70
2019-04-19T17:30:42.334Z,50.90
2019-04-19T17:33:10.466Z,50.80
2019-04-19T17:35:38.372Z,50.70
2019-04-19T17:38:05.873Z,51.00
2019-04-19T17:40:32.816Z,50.80
2019-04-19T17:42:59.825Z,51.10
2019-04-19T17:45:27.388Z,51.20
2019-04-19T17:47:54.554Z,51.50
2019-04-19T17:50:22.700Z,51.40
2019-04-19T17:52:50.676Z,51.70
2019-04-19T17:55:25.953Z,52.10
2019-04-19T17:57:47.452Z,52.50
2019-04-19T18:00:18.590Z,52.50
2019-04-19T18:02:46.733Z,52.80
2019-04-19T18:05:14.052Z,53.10
2019-04-19T18:07:45.349Z,53.50
2019-04-19T18:10:14.454Z,53.60
2019-04-19T18:12:41.126Z,53.70
2019-04-19T18:15:09.710Z,54.20
2019-04-19T18:17:37.620Z,54.10
2019-04-19T18:20:09.982Z,54.50
2019-04-19T18:22:44.520Z,54.50
2019-04-19T18:25:05.912Z,54.60
2019-04-19T18:27:34.327Z,55.10
2019-04-19T18:30:04.992Z,55.70
2019-04-19T18:32:36.253Z,55.60
2019-04-19T18:35:14.717Z,55.60
2019-04-19T18:37:39.621Z,55.80
2019-04-19T18:40:06.275Z,55.80
2019-04-19T18:42:47.195Z,55.90
2019-04-19T18:45:09.291Z,56.20
2019-04-19T18:47:34.616Z,56.40
2019-04-19T18:50:03.615Z,56.80
2019-04-19T18:52:41.626Z,56.50
2019-04-19T18:55:05.705Z,57.10
2019-04-19T18:57:28.860Z,57.40
2019-04-19T18:59:58.960Z,58.00
2019-04-19T19:02:26.748Z,58.00
2019-04-19T19:05:00.378Z,58.10
2019-04-19T19:07:25.210Z,58.50
2019-04-19T19:09:53.266Z,58.50
2019-04-19T19:12:20.334Z,58.90
2019-04-19T19:14:53.646Z,58.80
2019-04-19T19:17:18.455Z,58.90
2019-04-19T19:19:45.987Z,59.30
2019-04-19T19:22:25.444Z,59.20
2019-04-19T19:24:59.349Z,59.50
2019-04-19T19:27:17.501Z,59.60
2019-04-19T19:29:40.535Z,59.90
2019-04-19T19:32:10.387Z,59.90
2019-04-19T19:34:36.609Z,60.40
2019-04-19T19:37:03.414Z,60.80
2019-04-19T19:39:36.233Z,60.90
2019-04-19T19:44:42.520Z,60.90
2019-04-19T19:47:49.299Z,60.90
2019-04-19T19:50:12.613Z,61.10
2019-04-19T19:52:29.143Z,61.20
2019-04-19T19:55:04.514Z,61.20
2019-04-19T19:57:30.341Z,61.60
2019-04-19T19:59:55.294Z,62.20
2019-04-19T20:02:23.458Z,61.90
2019-04-19T20:04:42.901Z,62.30
2019-04-19T20:07:12.756Z,62.30
2019-04-19T20:09:37.365Z,62.50
2019-04-19T20:12:13.102Z,62.70
2019-04-19T20:14:36.543Z,62.90
2019-04-19T20:17:05.590Z,63.20
2019-04-19T20:19:33.004Z,63.60
2019-04-19T20:22:03.120Z,63.20
2019-04-19T20:24:43.285Z,63.40
2019-04-19T20:27:07.712Z,63.50
2019-04-19T20:29:31.298Z,63.90
2019-04-19T20:31:55.017Z,63.70
2019-04-19T20:34:27.531Z,64.20
2019-04-19T20:36:51.476Z,63.90
2019-04-19T20:39:26.988Z,63.90
2019-04-19T20:41:52.394Z,63.90
2019-04-19T20:44:37.607Z,64.00
2019-04-19T20:46:46.312Z,64.80
2019-04-19T20:49:13.444Z,64.90
2019-04-19T20:52:03.348Z,65.20
2019-04-19T20:54:46.641Z,65.30
2019-04-19T20:57:19.611Z,65.70
2019-04-19T20:59:39.803Z,65.60
2019-04-19T21:02:06.672Z,65.30
2019-04-19T21:04:29.064Z,65.10
2019-04-19T21:06:58.715Z,64.90
2019-04-19T21:09:30.501Z,64.80
2019-04-19T21:11:54.381Z,65.00
2019-04-19T21:14:27.636Z,65.20
2019-04-19T21:16:54.521Z,65.10
2019-04-19T21:19:18.826Z,65.30
2019-04-19T21:21:48.129Z,65.30
2019-04-19T21:24:14.299Z,65.40
2019-04-19T21:26:41.594Z,65.90
2019-04-19T21:29:12.862Z,65.90
2019-04-19T21:31:44.007Z,65.20
2019-04-19T21:34:08.915Z,65.30
2019-04-19T21:36:41.016Z,65.20
2019-04-19T21:39:10.153Z,65.70
2019-04-19T21:41:38.052Z,65.50
2019-04-19T21:44:05.015Z,65.40
2019-04-19T21:46:34.639Z,65.30
2019-04-19T21:49:07.826Z,65.60
2019-04-19T21:51:34.349Z,65.40
2019-04-19T21:53:58.788Z,65.30
2019-04-19T21:56:25.745Z,65.80
2019-04-19T21:58:56.073Z,66.60
2019-04-19T22:01:22.889Z,66.80
2019-04-19T22:03:55.055Z,66.90
2019-04-19T22:06:23.113Z,67.00
2019-04-19T22:08:48.247Z,67.10
2019-04-19T22:11:16.326Z,67.20
2019-04-19T22:13:45.572Z,67.40
2019-04-19T22:16:12.575Z,67.50
2019-04-19T22:18:44.277Z,67.40
2019-04-19T22:21:08.839Z,67.40
2019-04-19T22:23:42.950Z,67.80
2019-04-19T22:26:15.235Z,67.70
2019-04-19T22:28:33.295Z,67.90
2019-04-19T22:31:03.797Z,68.20
2019-04-19T22:33:30.242Z,68.30
2019-04-19T22:36:00.691Z,68.40
2019-04-19T22:38:25.866Z,68.40
2019-04-19T22:40:52.693Z,68.20
2019-04-19T22:43:20.556Z,68.10
2019-04-19T22:45:49.027Z,68.20
2019-04-19T22:48:19.588Z,68.60
2019-04-19T22:50:44.743Z,68.50
2019-04-19T22:53:12.658Z,68.70
2019-04-19T22:55:47.254Z,68.60
2019-04-19T22:58:10.411Z,68.60
2019-04-19T23:00:40.093Z,68.50
2019-04-19T23:03:25.331Z,68.20
2019-04-19T23:05:46.242Z,68.10
2019-04-19T23:08:10.770Z,68.30
2019-04-19T23:10:47.737Z,68.60
2019-04-19T23:13:13.637Z,68.60
2019-04-19T23:15:42.071Z,68.60
2019-04-19T23:18:14.386Z,68.90
2019-04-19T23:20:39.099Z,68.90
2019-04-19T23:23:07.542Z,69.00
2019-04-19T23:25:40.004Z,69.20
2019-04-19T23:28:11.418Z,69.50
2019-04-19T23:30:32.599Z,69.80
2019-04-19T23:33:05.981Z,69.90
2019-04-19T23:35:33.205Z,69.80
2019-04-19T23:37:56.943Z,69.80
2019-04-19T23:40:29.316Z,69.80
2019-04-19T23:42:54.776Z,70.10
2019-04-19T23:45:20.992Z,70.20
2019-04-19T23:47:50.623Z,70.00
2019-04-19T23:50:17.611Z,70.20
2019-04-19T23:52:50.958Z,70.30
2019-04-19T23:55:14.629Z,70.50
2019-04-19T23:57:47.358Z,70.60
