createdAt,value
2023-09-12T00:01:24.521Z,0.98
2023-09-12T00:03:52.289Z,0.50
2023-09-12T00:06:19.059Z,0.70
2023-09-12T00:08:46.753Z,0.70
2023-09-12T00:11:13.466Z,0.50
2023-09-12T00:13:41.421Z,0.70
2023-09-12T00:16:09.829Z,0.73
2023-09-12T00:18:36.521Z,0.63
2023-09-12T00:21:04.355Z,0.80
2023-09-12T00:23:32.564Z,0.70
2023-09-12T00:25:59.528Z,0.60
2023-09-12T00:28:26.326Z,0.73
2023-09-12T00:30:54.868Z,0.75
2023-09-12T00:33:22.603Z,0.43
2023-09-12T00:35:49.269Z,0.77
2023-09-12T00:38:15.902Z,0.77
2023-09-12T00:40:43.667Z,0.60
2023-09-12T00:43:10.335Z,0.98
2023-09-12T00:45:37.018Z,0.55
2023-09-12T00:48:06.962Z,0.63
2023-09-12T00:50:34.733Z,0.70
2023-09-12T00:53:05.123Z,0.40
2023-09-12T00:55:33.881Z,0.45
2023-09-12T01:00:28.753Z,0.70
2023-09-12T01:02:55.696Z,0.45
2023-09-12T01:05:23.682Z,0.65
2023-09-12T01:07:51.409Z,1.20
2023-09-12T01:10:18.298Z,0.70
2023-09-12T01:12:45.468Z,0.73
2023-09-12T01:15:13.213Z,0.90
2023-09-12T01:17:40.704Z,0.60
2023-09-12T01:20:10.154Z,0.70
2023-09-12T01:23:01.772Z,0.80
2023-09-12T01:25:28.312Z,0.70
2023-09-12T01:27:57.433Z,0.55
2023-09-12T01:30:27.394Z,0.68
2023-09-12T01:32:54.859Z,0.77
2023-09-12T01:35:21.470Z,0.77
2023-09-12T01:37:49.329Z,0.70
2023-09-12T01:40:16.019Z,0.60
2023-09-12T01:42:47.625Z,0.70
2023-09-12T01:45:21.158Z,0.70
2023-09-12T01:47:52.537Z,0.50
2023-09-12T01:50:21.365Z,0.77
2023-09-12T01:55:17.644Z,0.90
2023-09-12T01:57:44.242Z,0.75
2023-09-12T02:00:13.489Z,1.10
2023-09-12T02:02:41.195Z,1.10
2023-09-12T02:05:16.805Z,0.75
2023-09-12T02:07:44.572Z,0.80
2023-09-12T02:10:11.390Z,1.08
2023-09-12T02:12:39.791Z,0.90
2023-09-12T02:15:06.802Z,0.75
2023-09-12T02:17:33.519Z,0.82
2023-09-12T02:20:01.249Z,0.63
2023-09-12T02:22:27.940Z,0.80
2023-09-12T02:24:55.565Z,0.50
2023-09-12T02:27:22.199Z,0.50
2023-09-12T02:29:49.839Z,0.60
2023-09-12T02:32:17.438Z,0.73
2023-09-12T02:34:44.098Z,0.40
2023-09-12T02:37:11.742Z,0.50
2023-09-12T02:39:38.313Z,0.28
2023-09-12T02:42:07.273Z,0.57
2023-09-12T02:44:33.900Z,0.32
2023-09-12T02:47:00.501Z,0.60
2023-09-12T02:49:28.131Z,0.50
2023-09-12T02:51:55.727Z,0.52
2023-09-12T02:54:22.309Z,0.50
2023-09-12T02:56:49.965Z,0.40
2023-09-12T02:59:16.519Z,0.45
2023-09-12T03:01:44.188Z,0.70
2023-09-12T03:04:10.868Z,0.85
2023-09-12T03:06:38.539Z,0.80
2023-09-12T03:09:05.147Z,0.50
2023-09-12T03:11:32.749Z,0.60
2023-09-12T03:13:59.299Z,0.50
2023-09-12T03:16:25.885Z,0.50
2023-09-12T03:18:53.693Z,0.80
2023-09-12T03:21:20.348Z,0.45
2023-09-12T03:23:47.986Z,0.60
2023-09-12T03:26:15.600Z,0.60
2023-09-12T03:28:42.594Z,0.60
2023-09-12T03:31:15.701Z,0.70
2023-09-12T03:33:44.021Z,0.70
2023-09-12T03:36:10.873Z,0.60
2023-09-12T03:38:38.570Z,0.50
2023-09-12T03:41:05.129Z,0.50
2023-09-12T03:43:32.015Z,0.50
2023-09-12T03:45:59.719Z,0.40
2023-09-12T03:48:27.713Z,0.40
2023-09-12T03:50:55.436Z,0.47
2023-09-12T03:53:22.004Z,0.60
2023-09-12T03:55:49.703Z,0.60
2023-09-12T03:58:16.273Z,0.43
2023-09-12T04:00:42.898Z,0.55
2023-09-12T04:03:10.710Z,0.50
2023-09-12T04:05:37.369Z,0.60
2023-09-12T04:08:06.248Z,0.60
2023-09-12T04:13:00.538Z,0.60
2023-09-12T04:15:27.193Z,0.60
2023-09-12T04:17:53.802Z,0.70
2023-09-12T04:20:21.458Z,0.77
2023-09-12T04:22:49.175Z,1.30
2023-09-12T04:25:17.858Z,1.50
2023-09-12T04:27:44.436Z,1.13
2023-09-12T04:30:12.525Z,0.65
2023-09-12T04:32:39.230Z,0.77
2023-09-12T04:35:07.341Z,1.00
2023-09-12T04:37:33.914Z,0.80
2023-09-12T04:40:02.386Z,1.13
2023-09-12T04:42:30.038Z,1.27
2023-09-12T04:44:56.676Z,1.10
2023-09-12T04:47:23.258Z,1.30
2023-09-12T04:49:51.014Z,1.00
2023-09-12T04:52:17.663Z,0.90
2023-09-12T04:54:44.282Z,1.08
2023-09-12T04:57:12.083Z,0.80
2023-09-12T04:59:38.666Z,0.90
2023-09-12T05:02:06.280Z,0.70
2023-09-12T05:04:32.953Z,0.70
2023-09-12T05:07:00.696Z,0.80
2023-09-12T05:09:27.276Z,0.70
2023-09-12T05:11:54.929Z,0.70
2023-09-12T05:14:21.514Z,0.90
2023-09-12T05:16:48.065Z,0.82
2023-09-12T05:19:15.697Z,0.73
2023-09-12T05:21:42.294Z,0.90
2023-09-12T05:24:10.158Z,0.63
2023-09-12T05:26:36.794Z,1.10
2023-09-12T05:29:03.390Z,0.60
2023-09-12T05:31:31.187Z,0.60
2023-09-12T05:33:57.803Z,0.60
2023-09-12T05:36:25.528Z,0.70
2023-09-12T05:38:52.089Z,0.50
2023-09-12T05:41:18.655Z,0.50
2023-09-12T05:43:46.247Z,0.40
2023-09-12T05:46:12.831Z,0.63
2023-09-12T05:48:40.692Z,0.63
2023-09-12T05:51:08.624Z,0.50
2023-09-12T05:53:35.220Z,0.47
2023-09-12T05:56:02.834Z,0.73
2023-09-12T05:58:29.418Z,0.40
2023-09-12T06:00:56.014Z,0.40
2023-09-12T06:03:23.852Z,0.73
2023-09-12T06:05:50.506Z,0.60
2023-09-12T06:08:17.109Z,0.77
2023-09-12T06:10:44.799Z,0.55
2023-09-12T06:13:13.157Z,0.60
2023-09-12T06:15:41.259Z,0.47
2023-09-12T06:18:08.015Z,0.70
2023-09-12T06:20:35.742Z,0.50
2023-09-12T06:23:02.341Z,0.98
2023-09-12T06:25:28.962Z,0.80
2023-09-12T06:27:56.654Z,0.60
2023-09-12T06:30:23.238Z,0.50
2023-09-12T06:32:50.956Z,0.60
2023-09-12T06:35:17.750Z,0.50
2023-09-12T06:37:45.214Z,0.70
2023-09-12T06:40:13.027Z,0.52
2023-09-12T06:42:40.715Z,0.70
2023-09-12T06:45:07.744Z,0.88
2023-09-12T06:47:35.477Z,0.60
2023-09-12T06:50:03.207Z,0.50
2023-09-12T06:52:31.014Z,0.65
2023-09-12T06:54:57.579Z,0.52
2023-09-12T06:57:24.166Z,0.75
2023-09-12T06:59:51.860Z,0.65
2023-09-12T07:02:18.567Z,0.50
2023-09-12T07:04:46.251Z,0.50
2023-09-12T07:07:12.829Z,0.50
2023-09-12T07:09:39.413Z,0.40
2023-09-12T07:12:07.470Z,0.45
2023-09-12T07:14:34.094Z,0.70
2023-09-12T07:17:01.700Z,0.80
2023-09-12T07:19:28.714Z,0.50
2023-09-12T07:21:55.309Z,0.60
2023-09-12T07:24:26.629Z,0.60
2023-09-12T07:26:54.292Z,0.50
2023-09-12T07:29:20.925Z,0.85
2023-09-12T07:31:47.565Z,0.57
2023-09-12T07:34:15.222Z,0.40
2023-09-12T07:36:41.890Z,0.60
2023-09-12T07:39:08.477Z,0.50
2023-09-12T07:41:36.110Z,0.63
2023-09-12T07:44:02.652Z,2.15
2023-09-12T07:46:30.398Z,0.50
2023-09-12T07:48:57.096Z,0.52
2023-09-12T07:51:24.220Z,0.50
2023-09-12T07:53:52.074Z,0.30
2023-09-12T07:56:18.630Z,0.50
2023-09-12T07:58:45.181Z,0.52
2023-09-12T08:01:12.839Z,0.70
2023-09-12T08:03:41.444Z,0.70
2023-09-12T08:08:36.929Z,0.80
2023-09-12T08:11:03.517Z,0.50
2023-09-12T08:13:33.246Z,0.47
2023-09-12T08:15:59.882Z,0.50
2023-09-12T08:18:31.226Z,0.50
2023-09-12T08:20:59.654Z,0.70
2023-09-12T08:23:26.379Z,0.70
2023-09-12T08:25:54.057Z,0.70
2023-09-12T08:28:20.696Z,0.55
2023-09-12T08:30:48.392Z,0.70
2023-09-12T08:33:15.151Z,0.50
2023-09-12T08:35:41.857Z,1.05
2023-09-12T08:38:09.590Z,0.77
2023-09-12T08:40:36.789Z,0.77
2023-09-12T08:43:04.848Z,0.38
2023-09-12T08:45:31.437Z,0.65
2023-09-12T08:48:00.887Z,0.60
2023-09-12T08:50:28.645Z,0.75
2023-09-12T08:53:05.502Z,0.40
2023-09-12T08:55:35.636Z,0.52
2023-09-12T08:58:04.135Z,0.70
2023-09-12T09:00:31.126Z,0.60
2023-09-12T09:02:59.578Z,0.60
2023-09-12T09:05:28.456Z,0.93
2023-09-12T09:07:56.321Z,0.60
2023-09-12T09:10:41.955Z,0.50
2023-09-12T09:13:13.821Z,0.50
2023-09-12T09:15:41.606Z,0.80
2023-09-12T09:18:08.309Z,0.38
2023-09-12T09:20:36.706Z,0.43
2023-09-12T09:23:06.884Z,0.45
2023-09-12T09:25:36.198Z,0.70
2023-09-12T09:28:04.386Z,0.40
2023-09-12T09:30:45.957Z,0.40
2023-09-12T09:33:14.913Z,0.50
2023-09-12T09:35:42.941Z,0.45
2023-09-12T09:38:10.277Z,0.73
2023-09-12T09:40:38.874Z,0.40
2023-09-12T09:43:05.453Z,0.40
2023-09-12T09:45:33.941Z,0.50
2023-09-12T09:48:07.897Z,0.57
2023-09-12T09:50:35.784Z,0.57
2023-09-12T09:53:02.665Z,0.70
2023-09-12T09:55:30.325Z,0.80
2023-09-12T09:57:56.956Z,0.40
2023-09-12T10:00:24.143Z,0.40
2023-09-12T10:02:53.433Z,0.35
2023-09-12T10:05:22.378Z,0.38
2023-09-12T10:07:51.729Z,0.30
2023-09-12T10:10:19.448Z,0.68
2023-09-12T10:12:58.875Z,0.73
2023-09-12T10:15:30.247Z,0.47
2023-09-12T10:18:14.365Z,0.68
2023-09-12T10:20:54.849Z,0.43
2023-09-12T10:23:45.873Z,0.60
2023-09-12T10:26:15.180Z,0.90
2023-09-12T10:28:43.516Z,0.50
2023-09-12T10:31:14.056Z,0.90
2023-09-12T10:33:42.442Z,0.32
2023-09-12T10:36:10.749Z,0.50
2023-09-12T10:38:44.293Z,0.60
2023-09-12T10:41:14.545Z,0.50
2023-09-12T10:43:42.579Z,0.40
2023-09-12T10:46:11.362Z,0.47
2023-09-12T10:48:38.338Z,0.55
2023-09-12T10:51:06.419Z,0.57
2023-09-12T10:53:33.282Z,0.57
2023-09-12T10:56:21.973Z,0.68
2023-09-12T10:59:04.174Z,0.60
2023-09-12T11:01:32.976Z,0.32
2023-09-12T11:04:00.036Z,0.60
2023-09-12T11:06:31.052Z,0.57
2023-09-12T11:09:16.875Z,0.70
2023-09-12T11:11:45.176Z,0.55
2023-09-12T11:14:12.793Z,0.73
2023-09-12T11:16:40.804Z,0.47
2023-09-12T11:19:20.456Z,0.50
2023-09-12T11:21:51.707Z,0.80
2023-09-12T11:24:19.547Z,0.85
2023-09-12T11:27:04.532Z,0.60
2023-09-12T11:29:39.005Z,0.68
2023-09-12T11:32:08.051Z,0.43
2023-09-12T11:34:41.769Z,0.47
2023-09-12T11:37:09.599Z,0.50
2023-09-12T11:39:40.601Z,0.43
2023-09-12T11:42:13.174Z,0.40
2023-09-12T11:44:40.942Z,0.50
2023-09-12T11:47:10.909Z,0.50
2023-09-12T11:49:42.962Z,0.40
2023-09-12T11:52:16.512Z,0.20
2023-09-12T11:54:45.616Z,0.40
2023-09-12T11:57:14.420Z,0.50
2023-09-12T12:04:40.063Z,0.60
2023-09-12T12:07:08.192Z,0.38
2023-09-12T12:09:36.156Z,0.30
2023-09-12T12:12:10.168Z,0.45
2023-09-12T12:14:37.903Z,0.40
2023-09-12T12:17:12.049Z,0.50
2023-09-12T12:19:40.970Z,0.45
2023-09-12T12:22:07.988Z,0.60
2023-09-12T12:24:39.720Z,0.43
2023-09-12T12:27:07.456Z,0.52
2023-09-12T12:29:35.047Z,1.05
2023-09-12T12:32:07.044Z,0.50
2023-09-12T12:35:32.153Z,0.50
2023-09-12T12:37:33.642Z,0.55
2023-09-12T12:40:02.212Z,0.63
2023-09-12T12:42:47.958Z,0.70
2023-09-12T12:45:21.273Z,0.60
2023-09-12T12:47:52.918Z,0.60
2023-09-12T12:50:19.504Z,0.70
2023-09-12T12:52:50.238Z,0.30
2023-09-12T12:55:17.420Z,0.50
2023-09-12T12:57:46.311Z,0.60
2023-09-12T13:00:16.215Z,0.60
2023-09-12T13:02:44.323Z,0.90
2023-09-12T13:05:26.794Z,0.50
2023-09-12T13:07:54.782Z,0.70
2023-09-12T13:10:22.538Z,0.60
2023-09-12T13:12:50.236Z,0.40
2023-09-12T13:15:18.714Z,0.77
2023-09-12T13:17:45.958Z,0.95
2023-09-12T13:20:13.704Z,0.70
2023-09-12T13:22:40.286Z,0.88
2023-09-12T13:25:07.822Z,0.60
2023-09-12T13:27:35.486Z,0.68
2023-09-12T13:30:02.354Z,0.47
2023-09-12T13:32:28.930Z,0.50
2023-09-12T13:34:56.707Z,0.57
2023-09-12T13:37:23.326Z,0.70
2023-09-12T13:39:51.012Z,0.60
2023-09-12T13:42:17.967Z,0.50
2023-09-12T13:44:45.553Z,0.60
2023-09-12T13:47:12.088Z,0.80
2023-09-12T13:49:38.657Z,0.80
2023-09-12T13:52:06.526Z,0.40
2023-09-12T13:54:33.183Z,0.63
2023-09-12T13:56:59.783Z,0.52
2023-09-12T13:59:33.104Z,0.98
2023-09-12T14:02:05.033Z,0.65
2023-09-12T14:04:33.037Z,0.50
2023-09-12T14:07:00.353Z,0.70
2023-09-12T14:09:27.192Z,0.57
2023-09-12T14:11:54.990Z,0.50
2023-09-12T14:14:21.606Z,0.90
2023-09-12T14:16:49.289Z,0.60
2023-09-12T14:19:20.940Z,0.50
2023-09-12T14:21:49.255Z,0.80
2023-09-12T14:24:19.135Z,0.80
2023-09-12T14:26:49.868Z,0.52
2023-09-12T14:29:17.630Z,0.75
2023-09-12T14:31:44.931Z,0.80
2023-09-12T14:34:12.563Z,0.77
2023-09-12T14:36:39.228Z,0.63
2023-09-12T14:39:06.861Z,0.80
2023-09-12T14:41:33.503Z,0.95
2023-09-12T14:44:00.096Z,0.63
2023-09-12T14:46:27.983Z,0.60
2023-09-12T14:49:02.033Z,0.90
2023-09-12T14:51:33.219Z,0.60
2023-09-12T14:54:01.933Z,0.70
2023-09-12T14:56:28.609Z,0.88
2023-09-12T14:58:56.288Z,0.90
2023-09-12T15:01:23.092Z,0.60
2023-09-12T15:03:50.881Z,0.80
2023-09-12T15:06:19.514Z,0.60
2023-09-12T15:08:46.424Z,0.85
2023-09-12T15:11:15.075Z,0.80
2023-09-12T15:16:10.183Z,0.65
2023-09-12T15:18:37.941Z,0.57
2023-09-12T15:21:04.639Z,0.98
2023-09-12T15:23:31.207Z,0.88
2023-09-12T15:25:58.897Z,0.77
2023-09-12T15:28:26.501Z,0.73
2023-09-12T15:30:53.186Z,0.70
2023-09-12T15:33:22.125Z,0.70
2023-09-12T15:35:48.752Z,0.90
2023-09-12T15:38:15.302Z,0.57
2023-09-12T15:40:42.931Z,0.70
2023-09-12T15:43:22.735Z,0.88
2023-09-12T15:45:51.617Z,1.00
2023-09-12T15:48:19.884Z,0.68
2023-09-12T15:50:47.095Z,1.10
2023-09-12T15:53:13.761Z,1.17
2023-09-12T15:55:41.340Z,0.80
2023-09-12T15:58:08.983Z,0.80
2023-09-12T16:00:35.598Z,1.00
2023-09-12T16:03:03.476Z,0.77
2023-09-12T16:05:30.066Z,0.80
2023-09-12T16:07:57.722Z,0.90
2023-09-12T16:10:24.311Z,0.98
2023-09-12T16:12:51.996Z,1.05
2023-09-12T16:15:20.514Z,0.90
2023-09-12T16:17:47.111Z,1.00
2023-09-12T16:20:14.750Z,0.90
2023-09-12T16:22:41.964Z,1.10
2023-09-12T16:25:11.258Z,0.93
2023-09-12T16:27:37.988Z,1.02
2023-09-12T16:30:07.341Z,1.20
2023-09-12T16:32:33.962Z,1.05
2023-09-12T16:35:00.630Z,0.90
2023-09-12T16:37:28.306Z,1.02
2023-09-12T16:39:54.936Z,1.00
2023-09-12T16:42:21.508Z,1.17
2023-09-12T16:44:49.111Z,0.95
2023-09-12T16:47:15.686Z,1.02
2023-09-12T16:49:43.287Z,1.20
2023-09-12T16:52:09.884Z,1.10
2023-09-12T16:54:38.821Z,1.00
2023-09-12T16:57:08.534Z,1.10
2023-09-12T16:59:35.135Z,0.70
2023-09-12T17:02:02.786Z,0.95
2023-09-12T17:04:29.418Z,0.90
2023-09-12T17:06:57.129Z,1.10
2023-09-12T17:09:23.712Z,1.10
2023-09-12T17:11:50.276Z,0.90
2023-09-12T17:14:17.871Z,0.95
2023-09-12T17:16:44.432Z,1.10
2023-09-12T17:19:12.099Z,0.95
2023-09-12T17:21:38.940Z,1.30
2023-09-12T17:24:06.995Z,0.95
2023-09-12T17:26:33.571Z,0.90
2023-09-12T17:29:00.149Z,0.90
2023-09-12T17:31:28.316Z,0.90
2023-09-12T17:33:54.914Z,1.20
2023-09-12T17:36:21.572Z,1.40
2023-09-12T17:38:49.174Z,0.80
2023-09-12T17:41:16.816Z,1.10
2023-09-12T17:43:43.583Z,1.70
2023-09-12T17:46:12.209Z,1.00
2023-09-12T17:51:05.506Z,1.00
2023-09-12T17:53:33.113Z,1.02
2023-09-12T17:56:00.743Z,1.20
2023-09-12T17:58:27.322Z,0.80
2023-09-12T18:01:01.872Z,0.70
2023-09-12T18:03:31.829Z,1.00
2023-09-12T18:06:00.331Z,1.25
2023-09-12T18:08:26.975Z,1.17
2023-09-12T18:10:53.512Z,1.13
2023-09-12T18:13:21.116Z,1.00
2023-09-12T18:15:48.830Z,0.90
2023-09-12T18:18:15.438Z,1.00
2023-09-12T18:20:42.107Z,1.02
2023-09-12T18:23:09.768Z,1.00
2023-09-12T18:25:36.290Z,0.93
2023-09-12T18:28:04.039Z,1.10
2023-09-12T18:30:30.727Z,1.40
2023-09-12T18:32:57.313Z,1.02
2023-09-12T18:35:25.991Z,1.30
2023-09-12T18:37:54.823Z,0.93
2023-09-12T18:40:21.479Z,1.08
2023-09-12T18:42:49.186Z,1.20
2023-09-12T18:45:17.097Z,1.15
2023-09-12T18:47:43.785Z,1.10
2023-09-12T18:50:10.648Z,1.05
2023-09-12T18:52:53.791Z,1.35
2023-09-12T18:55:21.715Z,1.20
2023-09-12T18:57:49.449Z,1.13
2023-09-12T19:00:16.283Z,1.23
2023-09-12T19:02:43.370Z,1.90
2023-09-12T19:05:11.818Z,1.30
2023-09-12T19:07:38.587Z,1.40
2023-09-12T19:10:06.711Z,1.23
2023-09-12T19:12:33.429Z,1.40
2023-09-12T19:15:00.101Z,1.33
2023-09-12T19:17:29.790Z,1.35
2023-09-12T19:19:56.395Z,1.38
2023-09-12T19:22:24.084Z,1.60
2023-09-12T19:24:50.738Z,1.33
2023-09-12T19:27:18.467Z,3.65
2023-09-12T19:29:54.137Z,2.50
2023-09-12T19:32:20.741Z,2.30
2023-09-12T19:34:47.365Z,1.42
2023-09-12T19:37:15.063Z,1.33
2023-09-12T19:39:41.870Z,1.33
2023-09-12T19:42:09.983Z,1.35
2023-09-12T19:44:36.616Z,1.13
2023-09-12T19:47:03.431Z,1.30
2023-09-12T19:49:33.117Z,1.42
2023-09-12T19:51:59.836Z,1.10
2023-09-12T19:54:26.476Z,1.00
2023-09-12T19:56:54.136Z,1.33
2023-09-12T19:59:21.781Z,1.48
2023-09-12T20:01:49.509Z,0.88
2023-09-12T20:04:16.468Z,1.00
2023-09-12T20:06:43.146Z,1.60
2023-09-12T20:09:10.826Z,1.33
2023-09-12T20:11:40.923Z,1.23
2023-09-12T20:14:11.894Z,1.33
2023-09-12T20:16:39.327Z,1.95
2023-09-12T20:19:06.033Z,1.15
2023-09-12T20:21:34.609Z,2.15
2023-09-12T20:24:02.069Z,1.02
2023-09-12T20:26:29.760Z,1.10
2023-09-12T20:28:56.364Z,1.20
2023-09-12T20:31:24.339Z,1.75
2023-09-12T20:33:51.281Z,1.20
2023-09-12T20:36:18.949Z,1.45
2023-09-12T20:38:49.621Z,1.85
2023-09-12T20:41:18.426Z,1.88
2023-09-12T20:46:13.303Z,2.13
2023-09-12T20:48:41.169Z,1.75
2023-09-12T20:51:12.024Z,2.03
2023-09-12T20:53:39.366Z,1.83
2023-09-12T20:56:07.166Z,1.70
2023-09-12T20:58:33.877Z,2.00
2023-09-12T21:01:01.676Z,1.95
2023-09-12T21:03:29.629Z,1.70
2023-09-12T21:05:56.370Z,1.90
2023-09-12T21:08:24.080Z,1.50
2023-09-12T21:10:50.676Z,1.75
2023-09-12T21:13:17.309Z,1.52
2023-09-12T21:15:45.373Z,1.88
2023-09-12T21:18:12.160Z,1.92
2023-09-12T21:20:39.871Z,1.80
2023-09-12T21:23:07.547Z,2.10
2023-09-12T21:25:34.142Z,2.70
2023-09-12T21:28:01.971Z,2.72
2023-09-12T21:30:28.781Z,2.80
2023-09-12T21:32:56.560Z,2.60
2023-09-12T21:35:23.243Z,2.97
2023-09-12T21:37:50.913Z,3.78
2023-09-12T21:40:17.712Z,5.25
2023-09-12T21:42:44.876Z,4.60
2023-09-12T21:45:13.187Z,4.70
2023-09-12T21:47:40.288Z,4.00
2023-09-12T21:50:07.344Z,3.30
2023-09-12T21:52:35.419Z,2.30
2023-09-12T21:55:02.442Z,2.60
2023-09-12T21:57:29.140Z,2.30
2023-09-12T21:59:56.833Z,2.17
2023-09-12T22:02:23.564Z,2.28
2023-09-12T22:04:51.333Z,2.45
2023-09-12T22:07:17.957Z,2.45
2023-09-12T22:09:45.828Z,2.40
2023-09-12T22:12:12.477Z,2.50
2023-09-12T22:14:39.075Z,2.80
2023-09-12T22:17:06.746Z,2.13
2023-09-12T22:19:35.390Z,2.33
2023-09-12T22:24:29.905Z,2.33
2023-09-12T22:26:56.531Z,2.03
2023-09-12T22:29:24.190Z,2.28
2023-09-12T22:31:51.957Z,2.30
2023-09-12T22:34:18.788Z,2.40
2023-09-12T22:36:46.569Z,2.33
2023-09-12T22:39:14.234Z,2.25
2023-09-12T22:41:40.831Z,2.45
2023-09-12T22:44:07.452Z,2.53
2023-09-12T22:46:35.228Z,2.38
2023-09-12T22:49:01.953Z,2.40
2023-09-12T22:51:29.642Z,2.30
2023-09-12T22:53:56.250Z,2.72
2023-09-12T22:56:23.958Z,3.03
2023-09-12T22:58:50.581Z,3.10
2023-09-12T23:01:17.207Z,3.38
2023-09-12T23:03:45.308Z,3.00
2023-09-12T23:06:12.134Z,3.53
2023-09-12T23:08:39.803Z,3.55
2023-09-12T23:11:06.525Z,4.00
2023-09-12T23:13:33.123Z,4.38
2023-09-12T23:16:01.200Z,4.03
2023-09-12T23:18:27.872Z,3.97
2023-09-12T23:20:54.521Z,3.70
2023-09-12T23:23:22.137Z,3.47
2023-09-12T23:25:48.748Z,3.47
2023-09-12T23:28:16.486Z,5.03
2023-09-12T23:30:43.152Z,3.92
2023-09-12T23:33:09.950Z,3.30
2023-09-12T23:35:37.701Z,3.45
2023-09-12T23:38:04.508Z,4.60
2023-09-12T23:40:32.231Z,5.03
2023-09-12T23:42:58.892Z,4.45
2023-09-12T23:45:26.641Z,5.03
2023-09-12T23:47:54.012Z,4.05
2023-09-12T23:50:20.748Z,3.92
2023-09-12T23:52:48.392Z,3.38
2023-09-12T23:55:15.051Z,3.70
2023-09-12T23:57:41.709Z,3.03
