createdAt,value
2018-03-27T00:00:19.867Z,3.93
2018-03-27T00:02:52.520Z,6.97
2018-03-27T00:05:25.071Z,4.67
2018-03-27T00:07:57.602Z,6.70
2018-03-27T00:10:30.108Z,10.00
2018-03-27T00:13:02.586Z,9.57
2018-03-27T00:15:35.071Z,4.03
2018-03-27T00:18:07.563Z,4.60
2018-03-27T00:20:40.036Z,3.90
2018-03-27T00:23:12.523Z,4.37
2018-03-27T00:25:44.991Z,3.90
2018-03-27T00:28:29.274Z,3.57
2018-03-27T00:31:13.599Z,4.00
2018-03-27T00:33:57.922Z,3.93
2018-03-27T00:36:42.400Z,5.03
2018-03-27T00:39:26.735Z,4.13
2018-03-27T00:45:05.146Z,24.50
2018-03-27T00:47:37.634Z,8.60
2018-03-27T00:50:10.101Z,6.80
2018-03-27T00:52:42.587Z,7.77
2018-03-27T00:55:15.054Z,6.43
2018-03-27T00:57:47.686Z,6.03
2018-03-27T01:00:20.346Z,5.67
2018-03-27T01:02:53.240Z,4.00
2018-03-27T01:05:25.790Z,7.00
2018-03-27T01:07:58.386Z,7.07
2018-03-27T01:10:30.863Z,6.27
2018-03-27T01:13:03.357Z,5.23
2018-03-27T01:15:35.831Z,6.63
2018-03-27T01:18:08.319Z,4.60
2018-03-27T01:20:40.797Z,5.87
2018-03-27T01:23:13.286Z,8.93
2018-03-27T01:25:45.754Z,5.20
2018-03-27T01:28:19.326Z,6.70
2018-03-27T01:30:52.024Z,6.20
2018-03-27T01:33:24.642Z,6.20
2018-03-27T01:35:57.188Z,9.33
2018-03-27T01:38:29.688Z,5.63
2018-03-27T01:41:02.162Z,7.97
2018-03-27T01:43:34.651Z,7.30
2018-03-27T01:46:07.130Z,8.00
2018-03-27T01:48:39.627Z,8.10
2018-03-27T01:51:12.109Z,12.83
2018-03-27T01:53:44.603Z,8.33
2018-03-27T01:56:17.661Z,8.67
2018-03-27T01:58:50.351Z,10.77
2018-03-27T02:01:23.103Z,14.07
2018-03-27T02:03:55.846Z,15.63
2018-03-27T02:06:28.444Z,8.93
2018-03-27T02:09:00.964Z,8.60
2018-03-27T02:11:39.118Z,15.83
2018-03-27T02:14:18.230Z,11.97
2018-03-27T02:16:56.492Z,9.33
2018-03-27T02:19:34.515Z,10.73
2018-03-27T02:22:06.464Z,15.47
2018-03-27T02:24:38.998Z,12.87
2018-03-27T02:27:11.465Z,9.80
2018-03-27T02:29:43.959Z,11.30
2018-03-27T02:32:16.479Z,13.17
2018-03-27T02:34:51.822Z,13.23
2018-03-27T02:37:24.376Z,17.87
2018-03-27T02:39:56.959Z,9.63
2018-03-27T02:42:29.516Z,18.93
2018-03-27T02:45:02.038Z,25.47
2018-03-27T02:47:34.524Z,30.90
2018-03-27T02:50:07.037Z,26.30
2018-03-27T02:52:39.516Z,31.87
2018-03-27T02:55:12.023Z,26.67
2018-03-27T02:57:44.506Z,25.40
2018-03-27T03:00:17.092Z,17.07
2018-03-27T03:02:50.087Z,15.67
2018-03-27T03:05:22.740Z,13.40
2018-03-27T03:07:55.356Z,14.80
2018-03-27T03:10:27.926Z,28.63
2018-03-27T03:13:00.403Z,20.53
2018-03-27T03:15:32.909Z,18.67
2018-03-27T03:18:05.395Z,19.80
2018-03-27T03:20:37.895Z,29.20
2018-03-27T03:23:10.374Z,18.27
2018-03-27T03:25:42.875Z,16.77
2018-03-27T03:28:15.350Z,18.17
2018-03-27T03:30:48.546Z,17.97
2018-03-27T03:33:21.152Z,29.97
2018-03-27T03:35:53.725Z,26.33
2018-03-27T03:38:26.287Z,19.83
2018-03-27T03:40:58.863Z,31.77
2018-03-27T03:43:31.368Z,29.20
2018-03-27T03:46:03.867Z,32.43
2018-03-27T03:48:36.350Z,25.47
2018-03-27T03:51:08.847Z,24.00
2018-03-27T03:53:41.878Z,37.27
2018-03-27T03:56:14.374Z,38.60
2018-03-27T03:58:46.996Z,35.30
2018-03-27T04:01:19.848Z,44.20
2018-03-27T04:03:52.472Z,42.57
2018-03-27T04:06:25.096Z,41.90
2018-03-27T04:08:57.676Z,27.47
2018-03-27T04:11:30.344Z,43.77
2018-03-27T04:14:02.831Z,50.17
2018-03-27T04:16:35.330Z,29.23
2018-03-27T04:19:07.806Z,23.37
2018-03-27T04:21:40.297Z,32.53
2018-03-27T04:24:12.774Z,44.90
2018-03-27T04:26:45.266Z,23.93
2018-03-27T04:29:18.020Z,27.07
2018-03-27T04:31:50.718Z,27.60
2018-03-27T04:34:23.769Z,24.43
2018-03-27T04:36:56.306Z,37.73
2018-03-27T04:39:29.241Z,27.93
2018-03-27T04:42:01.903Z,37.40
2018-03-27T04:44:34.402Z,28.27
2018-03-27T04:47:06.886Z,27.33
2018-03-27T04:49:39.384Z,25.40
2018-03-27T04:52:11.875Z,35.53
2018-03-27T04:54:44.374Z,26.70
2018-03-27T04:57:16.988Z,26.93
2018-03-27T04:59:49.795Z,41.00
2018-03-27T05:02:22.405Z,42.53
2018-03-27T05:04:55.088Z,22.40
2018-03-27T05:07:27.709Z,30.23
2018-03-27T05:10:00.323Z,26.43
2018-03-27T05:12:32.871Z,23.87
2018-03-27T05:15:05.374Z,25.17
2018-03-27T05:17:37.846Z,32.47
2018-03-27T05:20:10.380Z,35.53
2018-03-27T05:22:42.850Z,48.13
2018-03-27T05:25:15.366Z,34.57
2018-03-27T05:27:48.005Z,39.90
2018-03-27T05:30:20.673Z,30.73
2018-03-27T05:32:53.318Z,36.87
2018-03-27T05:35:26.011Z,47.10
2018-03-27T05:37:58.652Z,23.33
2018-03-27T05:40:31.232Z,30.93
2018-03-27T05:43:03.742Z,28.83
2018-03-27T05:45:36.250Z,45.87
2018-03-27T05:48:08.726Z,43.13
2018-03-27T05:50:41.242Z,43.30
2018-03-27T05:53:13.722Z,31.60
2018-03-27T05:55:46.228Z,44.57
2018-03-27T05:58:19.903Z,48.27
2018-03-27T06:00:52.631Z,41.70
2018-03-27T06:03:25.454Z,39.40
2018-03-27T06:05:58.081Z,31.03
2018-03-27T06:08:30.624Z,26.50
2018-03-27T06:11:03.141Z,29.67
2018-03-27T06:13:35.635Z,29.37
2018-03-27T06:16:08.143Z,46.27
2018-03-27T06:18:40.634Z,41.07
2018-03-27T06:21:13.134Z,49.30
2018-03-27T06:23:45.609Z,49.43
2018-03-27T06:26:19.314Z,49.50
2018-03-27T06:28:52.227Z,37.13
2018-03-27T06:31:24.999Z,33.37
2018-03-27T06:33:57.627Z,33.90
2018-03-27T06:36:30.230Z,42.37
2018-03-27T06:39:02.780Z,48.00
2018-03-27T06:41:35.278Z,39.37
2018-03-27T06:44:07.773Z,46.87
2018-03-27T06:46:40.278Z,34.33
2018-03-27T06:49:12.757Z,34.33
2018-03-27T06:51:45.254Z,39.60
2018-03-27T06:54:18.340Z,43.00
2018-03-27T06:56:51.337Z,47.80
2018-03-27T06:59:24.004Z,40.87
2018-03-27T07:01:56.709Z,29.20
2018-03-27T07:04:29.322Z,33.77
2018-03-27T07:07:01.907Z,27.63
2018-03-27T07:09:34.396Z,38.23
2018-03-27T07:12:06.934Z,76.03
2018-03-27T07:14:39.418Z,112.57
2018-03-27T07:17:11.917Z,34.73
2018-03-27T07:19:44.944Z,35.20
2018-03-27T07:22:17.790Z,29.83
2018-03-27T07:24:50.469Z,27.93
2018-03-27T07:27:23.109Z,28.33
2018-03-27T07:29:55.803Z,29.50
2018-03-27T07:32:28.486Z,30.23
2018-03-27T07:35:00.985Z,33.50
2018-03-27T07:37:33.497Z,30.30
2018-03-27T07:40:05.979Z,32.43
2018-03-27T07:42:38.482Z,27.63
2018-03-27T07:45:10.966Z,28.43
2018-03-27T07:47:43.571Z,26.33
2018-03-27T07:50:16.053Z,30.57
2018-03-27T07:52:48.739Z,25.53
2018-03-27T07:55:21.436Z,25.50
2018-03-27T07:57:54.094Z,27.47
2018-03-27T08:00:26.734Z,27.73
2018-03-27T08:02:59.271Z,28.80
2018-03-27T08:05:31.806Z,25.43
2018-03-27T08:08:04.302Z,24.33
2018-03-27T08:10:36.809Z,24.57
2018-03-27T08:13:09.295Z,24.53
2018-03-27T08:15:41.800Z,23.57
2018-03-27T08:18:14.285Z,18.73
2018-03-27T08:20:46.820Z,18.03
2018-03-27T08:23:19.547Z,17.00
2018-03-27T08:25:52.286Z,11.23
2018-03-27T08:28:24.838Z,13.53
2018-03-27T08:30:57.473Z,7.60
2018-03-27T08:33:30.038Z,9.93
2018-03-27T08:36:02.534Z,8.27
2018-03-27T08:38:35.115Z,8.00
2018-03-27T08:41:07.615Z,8.43
2018-03-27T08:43:40.099Z,8.60
2018-03-27T08:46:12.602Z,9.33
2018-03-27T08:48:45.082Z,7.87
2018-03-27T08:51:17.816Z,5.80
2018-03-27T08:53:50.809Z,6.40
2018-03-27T08:56:23.578Z,7.20
2018-03-27T08:58:56.146Z,6.60
2018-03-27T09:01:28.759Z,7.73
2018-03-27T09:04:01.284Z,6.87
2018-03-27T09:06:33.777Z,6.93
2018-03-27T09:09:06.255Z,6.85
2018-03-27T09:11:38.784Z,6.72
2018-03-27T09:14:11.258Z,7.35
2018-03-27T09:16:43.762Z,9.30
2018-03-27T09:19:16.245Z,9.25
2018-03-27T09:21:48.904Z,9.85
2018-03-27T09:24:21.723Z,8.45
2018-03-27T09:26:54.343Z,8.75
2018-03-27T09:29:26.943Z,7.35
2018-03-27T09:31:59.496Z,6.50
2018-03-27T09:34:32.015Z,5.68
2018-03-27T09:37:04.501Z,6.07
2018-03-27T09:39:37.097Z,4.90
2018-03-27T09:42:09.634Z,3.92
2018-03-27T09:44:42.114Z,4.05
2018-03-27T09:47:14.607Z,3.05
2018-03-27T09:49:47.788Z,3.03
2018-03-27T09:52:20.379Z,2.10
2018-03-27T09:54:52.891Z,2.20
2018-03-27T09:57:25.568Z,2.67
2018-03-27T09:59:58.079Z,2.35
2018-03-27T10:02:30.583Z,2.50
2018-03-27T10:05:03.063Z,2.23
2018-03-27T10:07:35.559Z,2.15
2018-03-27T10:10:08.043Z,2.58
2018-03-27T10:12:40.547Z,1.92
2018-03-27T10:15:13.021Z,3.33
2018-03-27T10:17:45.518Z,2.92
2018-03-27T10:20:18.097Z,2.62
2018-03-27T10:22:50.637Z,1.95
2018-03-27T10:25:23.196Z,2.33
2018-03-27T10:27:55.815Z,1.83
2018-03-27T10:30:28.337Z,2.45
2018-03-27T10:33:00.853Z,1.90
2018-03-27T10:35:33.318Z,1.87
2018-03-27T10:38:05.811Z,2.43
2018-03-27T10:40:38.286Z,2.15
2018-03-27T10:43:10.778Z,2.57
2018-03-27T10:45:43.247Z,1.80
2018-03-27T10:48:15.742Z,1.83
2018-03-27T10:50:48.378Z,2.50
2018-03-27T10:53:21.000Z,1.70
2018-03-27T10:55:53.520Z,1.80
2018-03-27T10:58:26.230Z,2.10
2018-03-27T11:00:58.737Z,2.13
2018-03-27T11:03:31.327Z,2.37
2018-03-27T11:06:03.798Z,2.37
2018-03-27T11:08:36.290Z,1.70
2018-03-27T11:11:08.818Z,2.27
2018-03-27T11:13:41.307Z,2.00
2018-03-27T11:16:13.794Z,1.97
2018-03-27T11:18:46.292Z,2.37
2018-03-27T11:21:18.861Z,2.40
2018-03-27T11:23:51.431Z,2.20
2018-03-27T11:26:23.948Z,1.93
2018-03-27T11:28:56.490Z,2.00
2018-03-27T11:31:28.967Z,4.17
2018-03-27T11:34:01.471Z,1.73
2018-03-27T11:36:33.954Z,2.23
2018-03-27T11:39:07.384Z,2.40
2018-03-27T11:41:39.895Z,2.83
2018-03-27T11:44:12.371Z,2.83
2018-03-27T11:46:44.879Z,3.00
2018-03-27T11:49:17.414Z,3.12
2018-03-27T11:51:49.960Z,2.33
2018-03-27T11:54:22.483Z,3.13
2018-03-27T11:56:55.014Z,2.47
2018-03-27T11:59:27.561Z,2.40
2018-03-27T12:02:00.058Z,2.30
2018-03-27T12:04:32.536Z,3.20
2018-03-27T12:07:05.043Z,3.63
2018-03-27T12:09:37.518Z,2.27
2018-03-27T12:12:10.026Z,2.37
2018-03-27T12:14:42.511Z,3.10
2018-03-27T12:17:15.009Z,3.37
2018-03-27T12:19:47.527Z,2.80
2018-03-27T12:22:20.216Z,3.23
2018-03-27T12:24:52.768Z,2.53
2018-03-27T12:27:25.306Z,3.67
2018-03-27T12:29:57.807Z,3.03
2018-03-27T12:32:30.309Z,3.00
2018-03-27T12:35:02.787Z,3.43
2018-03-27T12:37:35.286Z,11.17
2018-03-27T12:40:07.772Z,5.63
2018-03-27T12:42:40.270Z,4.95
2018-03-27T12:45:12.739Z,3.33
2018-03-27T12:47:45.282Z,3.27
2018-03-27T12:50:17.759Z,3.77
2018-03-27T12:52:50.333Z,3.70
2018-03-27T12:55:22.872Z,4.28
2018-03-27T12:57:55.414Z,3.80
2018-03-27T13:00:27.953Z,3.47
2018-03-27T13:03:00.450Z,4.97
2018-03-27T13:05:32.931Z,4.53
2018-03-27T13:08:05.431Z,3.97
2018-03-27T13:10:37.911Z,4.10
2018-03-27T13:13:10.407Z,3.92
2018-03-27T13:15:42.889Z,10.52
2018-03-27T13:18:15.386Z,5.25
2018-03-27T13:20:47.950Z,3.70
2018-03-27T13:23:20.678Z,3.85
2018-03-27T13:25:53.228Z,4.22
2018-03-27T13:28:25.791Z,4.15
2018-03-27T13:30:58.274Z,3.87
2018-03-27T13:33:30.769Z,4.25
2018-03-27T13:36:03.243Z,4.63
2018-03-27T13:38:35.735Z,4.70
2018-03-27T13:41:08.207Z,4.00
2018-03-27T13:43:40.702Z,3.78
2018-03-27T13:46:13.239Z,3.67
2018-03-27T13:48:45.751Z,4.87
2018-03-27T13:51:18.300Z,4.07
2018-03-27T13:53:50.902Z,4.13
2018-03-27T13:56:23.407Z,3.70
2018-03-27T13:58:55.986Z,3.93
2018-03-27T14:01:28.482Z,4.57
2018-03-27T14:04:00.991Z,4.23
2018-03-27T14:06:33.466Z,4.43
2018-03-27T14:09:05.982Z,4.20
2018-03-27T14:11:38.470Z,4.87
2018-03-27T14:14:10.961Z,5.40
2018-03-27T14:16:43.459Z,5.47
2018-03-27T14:19:15.958Z,10.27
2018-03-27T14:21:48.464Z,6.17
2018-03-27T14:24:21.007Z,5.73
2018-03-27T14:26:53.502Z,6.03
2018-03-27T14:29:25.999Z,6.03
2018-03-27T14:31:58.466Z,6.10
2018-03-27T14:34:30.975Z,6.13
2018-03-27T14:37:03.460Z,5.60
2018-03-27T14:39:35.950Z,5.63
2018-03-27T14:42:08.447Z,5.83
2018-03-27T14:44:41.006Z,6.00
2018-03-27T14:47:13.477Z,5.40
2018-03-27T14:49:45.975Z,6.00
2018-03-27T14:52:18.462Z,5.90
2018-03-27T14:54:51.025Z,5.50
2018-03-27T14:57:23.559Z,5.93
2018-03-27T14:59:56.135Z,5.80
2018-03-27T15:02:28.622Z,5.73
2018-03-27T15:05:01.114Z,5.53
2018-03-27T15:07:33.586Z,5.70
2018-03-27T15:10:06.138Z,6.00
2018-03-27T15:12:38.611Z,5.57
2018-03-27T15:15:11.087Z,6.23
2018-03-27T15:17:43.589Z,6.73
2018-03-27T15:20:16.124Z,6.20
2018-03-27T15:22:48.720Z,5.93
2018-03-27T15:25:21.279Z,5.43
2018-03-27T15:27:53.856Z,6.63
2018-03-27T15:30:26.422Z,5.40
2018-03-27T15:32:58.928Z,6.33
2018-03-27T15:35:31.403Z,6.03
2018-03-27T15:38:03.898Z,6.27
2018-03-27T15:40:36.370Z,6.10
2018-03-27T15:43:08.862Z,6.10
2018-03-27T15:45:41.335Z,5.73
2018-03-27T15:48:13.834Z,6.33
2018-03-27T15:50:46.302Z,7.23
2018-03-27T15:53:18.874Z,7.33
2018-03-27T15:55:51.398Z,6.37
2018-03-27T15:58:23.967Z,7.27
2018-03-27T16:00:56.482Z,7.47
2018-03-27T16:03:28.986Z,7.63
2018-03-27T16:06:02.382Z,6.53
2018-03-27T16:08:34.890Z,8.07
2018-03-27T16:11:07.362Z,7.73
2018-03-27T16:13:39.852Z,6.97
2018-03-27T16:16:12.336Z,7.83
2018-03-27T16:18:44.842Z,7.60
2018-03-27T16:21:17.358Z,7.67
2018-03-27T16:23:49.997Z,7.73
2018-03-27T16:26:22.579Z,7.43
2018-03-27T16:28:55.216Z,8.53
2018-03-27T16:31:27.720Z,8.30
2018-03-27T16:34:00.233Z,8.57
2018-03-27T16:36:32.954Z,7.83
2018-03-27T16:39:05.500Z,7.77
2018-03-27T16:41:38.006Z,8.00
2018-03-27T16:44:10.503Z,7.97
2018-03-27T16:46:42.974Z,7.40
2018-03-27T16:49:15.544Z,7.07
2018-03-27T16:51:48.106Z,7.47
2018-03-27T16:54:20.678Z,8.37
2018-03-27T16:56:53.201Z,7.97
2018-03-27T16:59:25.780Z,7.93
2018-03-27T17:01:58.289Z,7.93
2018-03-27T17:04:30.821Z,7.70
2018-03-27T17:07:03.306Z,7.53
2018-03-27T17:09:53.408Z,8.00
2018-03-27T17:12:25.926Z,6.73
2018-03-27T17:15:07.334Z,7.77
2018-03-27T17:17:39.806Z,7.13
2018-03-27T17:20:12.308Z,8.10
2018-03-27T17:22:44.785Z,7.87
2018-03-27T17:25:17.416Z,8.00
2018-03-27T17:27:50.070Z,8.07
2018-03-27T17:30:22.655Z,8.50
2018-03-27T17:32:55.226Z,8.30
2018-03-27T17:35:27.754Z,7.83
2018-03-27T17:38:00.247Z,10.60
2018-03-27T17:40:32.756Z,9.00
2018-03-27T17:43:05.226Z,8.50
2018-03-27T17:45:37.725Z,10.13
2018-03-27T17:48:10.209Z,10.07
2018-03-27T17:50:42.715Z,9.97
2018-03-27T17:53:15.188Z,8.97
2018-03-27T17:55:47.703Z,9.83
2018-03-27T17:58:20.317Z,10.10
2018-03-27T18:00:52.991Z,10.63
2018-03-27T18:03:25.494Z,11.50
2018-03-27T18:05:58.035Z,13.17
2018-03-27T18:08:30.516Z,11.13
2018-03-27T18:11:03.019Z,12.03
2018-03-27T18:13:35.550Z,12.07
2018-03-27T18:16:08.029Z,11.07
2018-03-27T18:18:40.530Z,11.10
2018-03-27T18:21:13.058Z,10.37
2018-03-27T18:23:45.544Z,11.33
2018-03-27T18:26:18.107Z,11.43
2018-03-27T18:28:50.727Z,11.03
2018-03-27T18:31:23.337Z,10.40
2018-03-27T18:33:55.898Z,13.70
2018-03-27T18:36:28.406Z,11.23
2018-03-27T18:39:00.918Z,11.90
2018-03-27T18:41:33.410Z,10.87
2018-03-27T18:44:06.004Z,11.27
2018-03-27T18:46:38.487Z,12.20
2018-03-27T18:49:11.035Z,10.90
2018-03-27T18:51:43.582Z,11.57
2018-03-27T18:54:16.091Z,11.37
2018-03-27T18:56:48.762Z,11.47
2018-03-27T18:59:21.484Z,11.10
2018-03-27T19:01:54.043Z,11.10
2018-03-27T19:04:26.601Z,12.13
2018-03-27T19:06:59.089Z,11.53
2018-03-27T19:09:31.582Z,11.67
2018-03-27T19:12:04.062Z,11.73
2018-03-27T19:14:36.566Z,12.03
2018-03-27T19:17:09.051Z,13.40
2018-03-27T19:19:41.550Z,13.57
2018-03-27T19:22:14.029Z,13.60
2018-03-27T19:24:46.522Z,12.10
2018-03-27T19:27:19.142Z,10.73
2018-03-27T19:29:51.662Z,12.77
2018-03-27T19:32:24.246Z,10.00
2018-03-27T19:34:56.882Z,11.50
2018-03-27T19:37:29.366Z,10.80
2018-03-27T19:40:01.864Z,10.43
2018-03-27T19:42:34.356Z,12.37
2018-03-27T19:45:06.857Z,11.50
2018-03-27T19:47:39.326Z,11.47
2018-03-27T19:50:11.822Z,12.20
2018-03-27T19:52:44.303Z,11.33
2018-03-27T19:55:16.815Z,11.63
2018-03-27T19:57:49.394Z,12.37
2018-03-27T20:00:21.987Z,13.00
2018-03-27T20:02:54.561Z,11.57
2018-03-27T20:05:27.187Z,12.00
2018-03-27T20:07:59.716Z,13.20
2018-03-27T20:10:32.224Z,11.70
2018-03-27T20:13:04.709Z,12.67
2018-03-27T20:15:41.703Z,12.27
2018-03-27T20:18:09.717Z,13.53
2018-03-27T20:20:42.268Z,12.37
2018-03-27T20:23:15.137Z,12.83
2018-03-27T20:25:47.756Z,12.43
2018-03-27T20:28:20.341Z,12.07
2018-03-27T20:30:52.997Z,12.33
2018-03-27T20:33:25.517Z,13.70
2018-03-27T20:35:58.026Z,11.50
2018-03-27T20:38:30.574Z,12.10
2018-03-27T20:41:03.246Z,13.87
2018-03-27T20:43:35.734Z,12.43
2018-03-27T20:46:08.234Z,12.13
2018-03-27T20:48:40.722Z,11.83
2018-03-27T20:51:13.526Z,13.57
2018-03-27T20:53:46.034Z,15.87
2018-03-27T20:56:18.678Z,13.97
2018-03-27T20:58:51.335Z,12.90
2018-03-27T21:01:23.893Z,12.60
2018-03-27T21:03:57.355Z,11.70
2018-03-27T21:06:29.926Z,11.77
2018-03-27T21:09:02.604Z,11.37
2018-03-27T21:11:35.175Z,11.90
2018-03-27T21:14:07.662Z,11.33
2018-03-27T21:16:40.358Z,12.03
2018-03-27T21:19:14.055Z,11.37
2018-03-27T21:21:46.714Z,12.20
2018-03-27T21:24:19.365Z,11.67
2018-03-27T21:26:52.777Z,11.83
2018-03-27T21:29:25.393Z,11.70
2018-03-27T21:31:57.915Z,10.43
2018-03-27T21:34:30.490Z,11.83
2018-03-27T21:37:03.432Z,12.23
2018-03-27T21:39:36.001Z,12.20
2018-03-27T21:42:08.576Z,12.80
2018-03-27T21:44:41.211Z,12.07
2018-03-27T21:47:13.748Z,12.97
2018-03-27T21:49:46.229Z,14.53
2018-03-27T21:52:18.941Z,13.07
2018-03-27T21:54:51.456Z,14.43
2018-03-27T21:57:24.045Z,16.20
2018-03-27T21:59:56.526Z,15.97
2018-03-27T22:02:29.121Z,15.83
2018-03-27T22:05:01.615Z,16.07
2018-03-27T22:07:34.234Z,15.70
2018-03-27T22:10:06.712Z,15.90
2018-03-27T22:12:39.467Z,18.47
2018-03-27T22:15:12.000Z,15.20
2018-03-27T22:17:44.511Z,16.80
2018-03-27T22:20:17.034Z,15.77
2018-03-27T22:22:49.814Z,17.17
2018-03-27T22:25:22.472Z,16.67
2018-03-27T22:27:55.086Z,15.90
2018-03-27T22:30:27.698Z,21.47
2018-03-27T22:33:00.265Z,16.40
2018-03-27T22:35:32.770Z,17.00
2018-03-27T22:38:05.258Z,18.03
2018-03-27T22:40:37.758Z,17.20
2018-03-27T22:43:10.276Z,16.73
2018-03-27T22:45:42.841Z,16.47
2018-03-27T22:48:15.427Z,17.73
2018-03-27T22:50:48.290Z,16.93
2018-03-27T22:53:20.971Z,17.73
2018-03-27T22:55:53.656Z,19.43
2018-03-27T22:58:26.234Z,16.87
2018-03-27T23:00:58.881Z,16.10
2018-03-27T23:03:31.401Z,16.43
2018-03-27T23:06:03.920Z,16.07
2018-03-27T23:08:36.401Z,15.83
2018-03-27T23:11:08.904Z,17.43
2018-03-27T23:13:41.386Z,16.20
2018-03-27T23:16:13.926Z,15.97
2018-03-27T23:18:46.403Z,16.17
2018-03-27T23:21:19.160Z,16.43
2018-03-27T23:23:51.867Z,15.63
2018-03-27T23:26:24.495Z,15.27
2018-03-27T23:28:57.028Z,16.93
2018-03-27T23:31:29.746Z,17.70
2018-03-27T23:34:02.327Z,15.73
2018-03-27T23:36:34.827Z,14.60
2018-03-27T23:39:07.304Z,14.67
2018-03-27T23:41:39.861Z,15.33
2018-03-27T23:44:12.398Z,14.43
2018-03-27T23:46:44.980Z,14.17
2018-03-27T23:49:18.591Z,15.93
2018-03-27T23:51:51.300Z,14.73
2018-03-27T23:54:23.857Z,15.50
2018-03-27T23:56:56.574Z,14.77
2018-03-27T23:59:29.081Z,14.73
