createdAt,value
2018-12-14T00:01:16.698Z,3.12
2018-12-14T00:01:55.684Z,3.03
2018-12-14T00:03:16.659Z,3.05
2018-12-14T00:03:55.632Z,3.03
2018-12-14T00:04:55.622Z,3.05
2018-12-14T00:06:16.586Z,2.98
2018-12-14T00:06:55.569Z,3.09
2018-12-14T00:08:16.536Z,3.03
2018-12-14T00:08:55.524Z,3.03
2018-12-14T00:09:55.493Z,3.18
2018-12-14T00:11:16.473Z,3.06
2018-12-14T00:11:55.447Z,3.07
2018-12-14T00:13:16.440Z,2.98
2018-12-14T00:13:55.416Z,3.03
2018-12-14T00:14:55.378Z,3.06
2018-12-14T00:16:16.353Z,3.03
2018-12-14T00:16:55.334Z,3.05
2018-12-14T00:18:16.310Z,3.02
2018-12-14T00:18:55.292Z,3.06
2018-12-14T00:19:55.286Z,3.00
2018-12-14T00:21:16.264Z,3.06
2018-12-14T00:21:55.231Z,3.00
2018-12-14T00:23:16.210Z,3.02
2018-12-14T00:23:55.180Z,3.06
2018-12-14T00:24:55.158Z,3.00
2018-12-14T00:26:16.129Z,2.92
2018-12-14T00:26:55.103Z,2.95
2018-12-14T00:28:16.093Z,2.88
2018-12-14T00:28:55.069Z,2.82
2018-12-14T00:29:55.066Z,2.88
2018-12-14T00:31:16.044Z,2.85
2018-12-14T00:31:54.988Z,2.87
2018-12-14T00:33:15.964Z,2.85
2018-12-14T00:33:54.960Z,2.82
2018-12-14T00:34:54.943Z,2.84
2018-12-14T00:36:15.902Z,2.87
2018-12-14T00:36:54.913Z,2.82
2018-12-14T00:38:15.860Z,2.82
2018-12-14T00:38:54.835Z,2.88
2018-12-14T00:39:54.812Z,2.77
2018-12-14T00:41:15.789Z,2.81
2018-12-14T00:41:54.760Z,2.82
2018-12-14T00:43:15.736Z,2.85
2018-12-14T00:43:54.709Z,2.82
2018-12-14T00:44:54.689Z,2.73
2018-12-14T00:46:15.668Z,2.79
2018-12-14T00:46:54.654Z,2.79
2018-12-14T00:48:15.622Z,2.73
2018-12-14T00:48:54.613Z,2.81
2018-12-14T00:49:54.580Z,2.74
2018-12-14T00:51:15.553Z,2.74
2018-12-14T00:51:54.539Z,2.77
2018-12-14T00:53:15.507Z,2.79
2018-12-14T00:53:54.485Z,2.76
2018-12-14T00:54:54.458Z,2.73
2018-12-14T00:56:15.440Z,2.82
2018-12-14T00:56:54.412Z,2.74
2018-12-14T00:58:15.398Z,2.79
2018-12-14T00:58:54.366Z,2.77
2018-12-14T00:59:54.340Z,2.85
2018-12-14T01:01:15.320Z,2.84
2018-12-14T01:01:54.307Z,2.82
2018-12-14T01:03:15.285Z,2.81
2018-12-14T01:03:54.254Z,2.84
2018-12-14T01:04:54.232Z,2.84
2018-12-14T01:06:15.213Z,2.74
2018-12-14T01:06:54.189Z,2.84
2018-12-14T01:08:15.159Z,2.84
2018-12-14T01:08:54.131Z,2.81
2018-12-14T01:09:54.123Z,2.79
2018-12-14T01:11:15.171Z,2.81
2018-12-14T01:11:58.151Z,2.85
2018-12-14T01:13:15.053Z,2.76
2018-12-14T01:13:54.019Z,2.81
2018-12-14T01:14:54.004Z,2.73
2018-12-14T01:16:14.972Z,2.77
2018-12-14T01:16:53.952Z,2.76
2018-12-14T01:18:14.935Z,2.71
2018-12-14T01:18:53.905Z,2.77
2018-12-14T01:19:53.877Z,2.77
2018-12-14T01:21:14.855Z,2.77
2018-12-14T01:21:53.849Z,2.76
2018-12-14T01:23:14.814Z,2.73
2018-12-14T01:23:53.791Z,2.77
2018-12-14T01:24:53.761Z,2.74
2018-12-14T01:26:14.743Z,2.73
2018-12-14T01:26:53.714Z,2.79
2018-12-14T01:28:14.696Z,2.70
2018-12-14T01:28:53.682Z,2.70
2018-12-14T01:29:53.646Z,2.70
2018-12-14T01:31:14.630Z,2.69
2018-12-14T01:31:53.601Z,2.73
2018-12-14T01:33:14.586Z,2.70
2018-12-14T01:33:53.563Z,2.71
2018-12-14T01:34:53.528Z,2.74
2018-12-14T01:36:14.510Z,2.64
2018-12-14T01:36:53.493Z,2.70
2018-12-14T01:38:14.469Z,2.69
2018-12-14T01:38:53.446Z,2.69
2018-12-14T01:39:53.423Z,2.67
2018-12-14T01:41:14.399Z,2.70
2018-12-14T01:41:53.368Z,2.71
2018-12-14T01:43:14.346Z,2.71
2018-12-14T01:43:53.327Z,2.71
2018-12-14T01:44:53.297Z,2.74
2018-12-14T01:46:14.282Z,2.74
2018-12-14T01:46:53.262Z,2.73
2018-12-14T01:48:14.236Z,2.73
2018-12-14T01:48:53.214Z,2.73
2018-12-14T01:49:53.193Z,2.71
2018-12-14T01:51:14.183Z,2.70
2018-12-14T01:51:53.157Z,2.74
2018-12-14T01:53:14.111Z,2.69
2018-12-14T01:53:53.095Z,2.64
2018-12-14T01:54:53.064Z,2.63
2018-12-14T01:56:14.050Z,2.66
2018-12-14T01:56:53.028Z,2.63
2018-12-14T01:58:13.996Z,2.63
2018-12-14T01:58:52.970Z,2.67
2018-12-14T01:59:52.955Z,2.56
2018-12-14T02:01:13.922Z,2.56
2018-12-14T02:01:52.918Z,2.63
2018-12-14T02:03:13.887Z,2.59
2018-12-14T02:03:52.853Z,2.56
2018-12-14T02:04:52.852Z,2.61
2018-12-14T02:06:13.809Z,2.53
2018-12-14T02:06:52.798Z,2.53
2018-12-14T02:08:13.769Z,2.53
2018-12-14T02:08:52.741Z,2.55
2018-12-14T02:09:52.725Z,2.51
2018-12-14T02:11:13.698Z,2.46
2018-12-14T02:11:52.666Z,2.45
2018-12-14T02:13:13.643Z,2.40
2018-12-14T02:13:52.623Z,2.52
2018-12-14T02:14:52.600Z,2.49
2018-12-14T02:16:13.577Z,2.52
2018-12-14T02:16:52.564Z,2.46
2018-12-14T02:18:13.539Z,2.44
2018-12-14T02:18:52.506Z,2.48
2018-12-14T02:19:52.482Z,2.51
2018-12-14T02:21:13.469Z,2.45
2018-12-14T02:21:52.440Z,2.46
2018-12-14T02:23:13.413Z,2.41
2018-12-14T02:23:52.390Z,2.35
2018-12-14T02:24:52.379Z,2.40
2018-12-14T02:26:13.343Z,2.49
2018-12-14T02:26:52.320Z,2.38
2018-12-14T02:28:13.305Z,2.46
2018-12-14T02:28:52.270Z,2.38
2018-12-14T02:29:52.255Z,2.34
2018-12-14T02:31:13.228Z,2.41
2018-12-14T02:31:52.202Z,2.34
2018-12-14T02:33:13.200Z,2.46
2018-12-14T02:33:52.157Z,2.33
2018-12-14T02:34:52.132Z,2.30
2018-12-14T02:36:13.116Z,2.35
2018-12-14T02:36:52.092Z,2.41
2018-12-14T02:38:13.059Z,2.34
2018-12-14T02:38:52.046Z,2.46
2018-12-14T02:39:52.012Z,2.35
2018-12-14T02:41:12.993Z,2.35
2018-12-14T02:41:51.967Z,2.31
2018-12-14T02:43:12.944Z,2.34
2018-12-14T02:43:51.917Z,2.26
2018-12-14T02:44:51.902Z,2.23
2018-12-14T02:46:12.875Z,2.28
2018-12-14T02:46:51.865Z,2.31
2018-12-14T02:48:12.836Z,2.31
2018-12-14T02:48:51.821Z,2.35
2018-12-14T02:49:51.787Z,2.30
2018-12-14T02:51:12.762Z,2.31
2018-12-14T02:51:51.749Z,2.38
2018-12-14T02:53:12.725Z,2.38
2018-12-14T02:53:51.692Z,2.33
2018-12-14T02:54:51.673Z,2.38
2018-12-14T02:56:12.644Z,2.46
2018-12-14T02:56:51.622Z,2.46
2018-12-14T02:58:12.595Z,2.53
2018-12-14T02:58:51.568Z,2.52
2018-12-14T02:59:51.543Z,2.56
2018-12-14T03:01:12.527Z,2.63
2018-12-14T03:01:51.512Z,2.61
2018-12-14T03:03:12.478Z,2.56
2018-12-14T03:03:51.460Z,2.64
2018-12-14T03:04:51.428Z,2.55
2018-12-14T03:06:12.412Z,2.59
2018-12-14T03:06:51.380Z,2.58
2018-12-14T03:08:12.379Z,2.61
2018-12-14T03:08:51.340Z,2.55
2018-12-14T03:09:51.322Z,2.61
2018-12-14T03:11:12.295Z,2.51
2018-12-14T03:11:51.262Z,2.46
2018-12-14T03:13:12.238Z,2.52
2018-12-14T03:13:51.217Z,2.37
2018-12-14T03:14:51.206Z,2.48
2018-12-14T03:16:12.181Z,2.37
2018-12-14T03:16:51.166Z,2.38
2018-12-14T03:18:12.133Z,2.34
2018-12-14T03:18:51.109Z,2.40
2018-12-14T03:19:51.077Z,2.38
2018-12-14T03:21:12.068Z,2.41
2018-12-14T03:21:51.033Z,2.41
2018-12-14T03:23:12.010Z,2.41
2018-12-14T03:23:50.994Z,2.41
2018-12-14T03:24:50.975Z,2.38
2018-12-14T03:26:11.950Z,2.45
2018-12-14T03:26:50.911Z,2.46
2018-12-14T03:28:11.894Z,2.52
2018-12-14T03:28:50.866Z,2.53
2018-12-14T03:29:50.856Z,2.56
2018-12-14T03:31:11.822Z,2.63
2018-12-14T03:31:50.813Z,2.53
2018-12-14T03:33:11.804Z,2.56
2018-12-14T03:33:50.752Z,2.61
2018-12-14T03:34:50.738Z,2.64
2018-12-14T03:36:11.716Z,2.66
2018-12-14T03:36:50.697Z,2.66
2018-12-14T03:38:11.661Z,2.69
2018-12-14T03:38:50.650Z,2.70
2018-12-14T03:39:50.612Z,2.73
2018-12-14T03:41:11.596Z,2.71
2018-12-14T03:41:50.564Z,2.66
2018-12-14T03:43:11.549Z,2.66
2018-12-14T03:43:50.537Z,2.71
2018-12-14T03:44:50.500Z,2.71
2018-12-14T03:46:11.473Z,2.69
2018-12-14T03:46:50.484Z,2.69
2018-12-14T03:48:11.424Z,2.76
2018-12-14T03:48:50.413Z,2.74
2018-12-14T03:49:50.388Z,2.81
2018-12-14T03:51:11.357Z,2.82
2018-12-14T03:51:50.329Z,2.82
2018-12-14T03:53:11.316Z,2.79
2018-12-14T03:53:50.291Z,2.81
2018-12-14T03:54:50.262Z,2.82
2018-12-14T03:56:11.256Z,2.84
2018-12-14T03:56:50.225Z,2.79
2018-12-14T03:58:11.216Z,2.85
2018-12-14T03:58:50.178Z,2.89
2018-12-14T03:59:50.154Z,2.84
2018-12-14T04:01:11.133Z,2.91
2018-12-14T04:01:50.110Z,2.94
2018-12-14T04:03:11.076Z,2.94
2018-12-14T04:03:50.080Z,2.89
2018-12-14T04:04:50.032Z,2.94
2018-12-14T04:06:11.022Z,2.87
2018-12-14T04:06:49.985Z,2.88
2018-12-14T04:08:10.966Z,2.77
2018-12-14T04:08:49.943Z,2.70
2018-12-14T04:09:49.919Z,2.71
2018-12-14T04:11:10.897Z,2.59
2018-12-14T04:11:49.877Z,2.63
2018-12-14T04:13:10.858Z,2.52
2018-12-14T04:13:49.825Z,2.59
2018-12-14T04:14:49.805Z,2.58
2018-12-14T04:16:10.791Z,2.59
2018-12-14T04:16:49.759Z,2.71
2018-12-14T04:18:10.734Z,2.74
2018-12-14T04:18:49.714Z,2.73
2018-12-14T04:19:49.687Z,2.79
2018-12-14T04:21:10.682Z,2.76
2018-12-14T04:21:49.647Z,2.81
2018-12-14T04:23:10.624Z,2.88
2018-12-14T04:23:49.595Z,2.87
2018-12-14T04:24:49.579Z,2.82
2018-12-14T04:26:10.557Z,2.79
2018-12-14T04:26:49.524Z,2.82
2018-12-14T04:28:10.530Z,2.82
2018-12-14T04:28:49.479Z,2.79
2018-12-14T04:29:49.459Z,2.76
2018-12-14T04:31:10.449Z,2.67
2018-12-14T04:31:49.411Z,2.76
2018-12-14T04:33:10.387Z,2.64
2018-12-14T04:33:49.378Z,2.71
2018-12-14T04:34:49.348Z,2.66
2018-12-14T04:36:10.326Z,2.55
2018-12-14T04:36:49.309Z,2.56
2018-12-14T04:38:10.278Z,2.53
2018-12-14T04:38:49.265Z,2.58
2018-12-14T04:39:49.235Z,2.63
2018-12-14T04:41:10.199Z,2.56
2018-12-14T04:41:49.182Z,2.52
2018-12-14T04:43:10.161Z,2.56
2018-12-14T04:43:49.132Z,2.53
2018-12-14T04:44:49.127Z,2.49
2018-12-14T04:46:10.110Z,2.49
2018-12-14T04:46:49.064Z,2.45
2018-12-14T04:48:10.037Z,2.49
2018-12-14T04:48:49.021Z,2.46
2018-12-14T04:49:49.010Z,2.46
2018-12-14T04:51:09.972Z,2.46
2018-12-14T04:51:48.953Z,2.35
2018-12-14T04:53:09.930Z,2.35
2018-12-14T04:53:48.905Z,2.35
2018-12-14T04:54:48.877Z,2.38
2018-12-14T04:56:09.859Z,2.38
2018-12-14T04:56:48.828Z,2.30
2018-12-14T04:58:09.807Z,2.33
2018-12-14T04:58:48.779Z,2.23
2018-12-14T04:59:48.765Z,2.37
2018-12-14T05:01:09.735Z,2.31
2018-12-14T05:01:48.712Z,2.38
2018-12-14T05:03:09.703Z,2.28
2018-12-14T05:03:48.679Z,2.37
2018-12-14T05:04:48.640Z,2.23
2018-12-14T05:06:09.629Z,2.31
2018-12-14T05:06:48.598Z,2.33
2018-12-14T05:08:09.594Z,2.38
2018-12-14T05:08:48.552Z,2.34
2018-12-14T05:09:48.524Z,2.38
2018-12-14T05:11:09.503Z,2.41
2018-12-14T05:11:48.478Z,2.38
2018-12-14T05:13:09.455Z,2.38
2018-12-14T05:13:48.444Z,2.41
2018-12-14T05:14:48.421Z,2.34
2018-12-14T05:16:09.394Z,2.34
2018-12-14T05:16:48.368Z,2.30
2018-12-14T05:18:09.340Z,2.23
2018-12-14T05:18:48.317Z,2.20
2018-12-14T05:19:48.301Z,2.27
2018-12-14T05:21:09.270Z,2.20
2018-12-14T05:21:48.250Z,2.20
2018-12-14T05:23:09.234Z,2.20
2018-12-14T05:23:48.196Z,2.13
2018-12-14T05:24:48.169Z,2.23
2018-12-14T05:26:09.148Z,2.22
2018-12-14T05:26:48.125Z,2.23
2018-12-14T05:28:09.119Z,2.19
2018-12-14T05:28:48.086Z,2.31
2018-12-14T05:29:48.057Z,2.23
2018-12-14T05:31:09.035Z,2.19
2018-12-14T05:31:48.008Z,2.10
2018-12-14T05:33:08.986Z,2.12
2018-12-14T05:33:47.963Z,2.12
2018-12-14T05:34:47.937Z,2.08
2018-12-14T05:36:08.913Z,2.08
2018-12-14T05:36:47.902Z,2.09
2018-12-14T05:38:08.872Z,2.12
2018-12-14T05:38:47.841Z,2.13
2018-12-14T05:39:47.830Z,2.10
2018-12-14T05:41:08.806Z,2.08
2018-12-14T05:41:47.778Z,2.01
2018-12-14T05:43:08.746Z,2.06
2018-12-14T05:43:47.724Z,2.08
2018-12-14T05:44:47.703Z,2.04
2018-12-14T05:46:08.686Z,2.09
2018-12-14T05:46:47.679Z,2.09
2018-12-14T05:48:08.631Z,2.01
2018-12-14T05:48:47.606Z,2.02
2018-12-14T05:49:47.583Z,2.02
2018-12-14T05:51:08.569Z,2.04
2018-12-14T05:51:47.533Z,2.02
2018-12-14T05:53:08.511Z,2.06
2018-12-14T05:53:47.489Z,2.02
2018-12-14T05:54:47.472Z,2.06
2018-12-14T05:56:08.443Z,2.02
2018-12-14T05:56:47.473Z,2.09
2018-12-14T05:58:08.402Z,2.04
2018-12-14T05:58:47.381Z,2.02
2018-12-14T05:59:47.345Z,2.01
2018-12-14T06:01:08.327Z,2.06
2018-12-14T06:01:47.308Z,2.06
2018-12-14T06:03:08.274Z,2.01
2018-12-14T06:03:47.255Z,2.08
2018-12-14T06:04:47.233Z,2.01
2018-12-14T06:06:08.203Z,2.13
2018-12-14T06:06:47.178Z,2.01
2018-12-14T06:08:08.153Z,1.99
2018-12-14T06:08:47.150Z,2.10
2018-12-14T06:09:47.109Z,1.98
2018-12-14T06:11:08.096Z,2.02
2018-12-14T06:11:47.068Z,2.02
2018-12-14T06:13:09.271Z,2.02
2018-12-14T06:13:47.016Z,2.01
2018-12-14T06:14:47.018Z,2.01
2018-12-14T06:16:07.975Z,2.08
2018-12-14T06:16:46.951Z,2.08
2018-12-14T06:18:07.921Z,2.09
2018-12-14T06:18:46.912Z,1.99
2018-12-14T06:19:46.879Z,2.04
2018-12-14T06:21:07.849Z,2.06
2018-12-14T06:21:46.831Z,2.01
2018-12-14T06:23:07.798Z,2.04
2018-12-14T06:23:46.777Z,1.98
2018-12-14T06:24:46.758Z,2.01
2018-12-14T06:26:07.738Z,1.99
2018-12-14T06:26:46.705Z,1.91
2018-12-14T06:28:07.691Z,1.93
2018-12-14T06:28:46.661Z,1.89
2018-12-14T06:29:46.633Z,1.97
2018-12-14T06:31:07.634Z,1.93
2018-12-14T06:31:46.598Z,1.90
2018-12-14T06:33:07.576Z,2.02
2018-12-14T06:33:46.550Z,1.93
2018-12-14T06:34:46.527Z,1.87
2018-12-14T06:36:07.498Z,1.93
2018-12-14T06:36:46.467Z,1.94
2018-12-14T06:38:07.449Z,1.93
2018-12-14T06:38:46.420Z,1.94
2018-12-14T06:39:46.396Z,1.99
2018-12-14T06:41:07.656Z,2.01
2018-12-14T06:41:46.385Z,1.90
2018-12-14T06:43:07.326Z,1.90
2018-12-14T06:43:46.300Z,1.87
2018-12-14T06:44:46.279Z,1.93
2018-12-14T06:46:07.254Z,1.94
2018-12-14T06:46:47.082Z,1.91
2018-12-14T06:48:07.206Z,1.91
2018-12-14T06:48:46.195Z,1.87
2018-12-14T06:49:46.164Z,1.97
2018-12-14T06:51:07.137Z,1.98
2018-12-14T06:51:46.110Z,2.04
2018-12-14T06:53:07.089Z,1.99
2018-12-14T06:53:46.547Z,1.97
2018-12-14T06:54:46.039Z,1.89
2018-12-14T06:56:07.013Z,2.04
2018-12-14T06:56:46.010Z,2.02
2018-12-14T06:58:06.976Z,2.06
2018-12-14T06:58:45.945Z,2.06
2018-12-14T06:59:45.925Z,1.97
2018-12-14T07:01:06.953Z,2.08
2018-12-14T07:01:45.874Z,1.99
2018-12-14T07:03:06.852Z,2.08
2018-12-14T07:03:45.833Z,1.99
2018-12-14T07:04:45.801Z,2.06
2018-12-14T07:06:06.787Z,2.06
2018-12-14T07:06:45.754Z,2.01
2018-12-14T07:08:06.736Z,2.04
2018-12-14T07:08:45.716Z,2.10
2018-12-14T07:09:45.683Z,2.08
2018-12-14T07:11:06.659Z,2.12
2018-12-14T07:11:46.612Z,2.13
2018-12-14T07:13:06.618Z,2.10
2018-12-14T07:13:45.611Z,2.12
2018-12-14T07:14:45.565Z,2.13
2018-12-14T07:16:06.551Z,2.08
2018-12-14T07:16:45.550Z,2.15
2018-12-14T07:18:06.491Z,2.06
2018-12-14T07:18:45.472Z,2.12
2018-12-14T07:19:45.442Z,2.26
2018-12-14T07:21:06.425Z,2.15
2018-12-14T07:21:45.394Z,2.16
2018-12-14T07:23:06.375Z,2.22
2018-12-14T07:23:45.357Z,2.23
2018-12-14T07:24:45.333Z,2.31
2018-12-14T07:26:06.315Z,2.26
2018-12-14T07:26:45.296Z,2.31
2018-12-14T07:28:06.263Z,2.40
2018-12-14T07:28:45.246Z,2.28
2018-12-14T07:29:45.208Z,2.19
2018-12-14T07:31:06.183Z,2.31
2018-12-14T07:31:45.161Z,2.19
2018-12-14T07:33:06.139Z,2.23
2018-12-14T07:33:45.113Z,2.22
2018-12-14T07:34:45.087Z,2.17
2018-12-14T07:36:06.067Z,2.20
2018-12-14T07:36:45.042Z,2.08
2018-12-14T07:38:06.028Z,2.17
2018-12-14T07:38:48.106Z,2.28
2018-12-14T07:39:44.975Z,2.20
2018-12-14T07:41:05.946Z,2.13
2018-12-14T07:41:44.929Z,2.19
2018-12-14T07:43:05.898Z,2.09
2018-12-14T07:43:44.875Z,2.13
2018-12-14T07:44:45.006Z,2.08
2018-12-14T07:46:05.831Z,2.15
2018-12-14T07:46:44.805Z,2.13
2018-12-14T07:48:05.781Z,2.10
2018-12-14T07:48:44.758Z,2.12
2018-12-14T07:49:44.734Z,2.09
2018-12-14T07:51:05.722Z,2.15
2018-12-14T07:51:44.698Z,2.12
2018-12-14T07:53:09.139Z,2.17
2018-12-14T07:53:44.642Z,2.20
2018-12-14T07:54:44.633Z,2.17
2018-12-14T07:56:05.592Z,2.37
2018-12-14T07:56:44.573Z,2.37
2018-12-14T07:58:05.556Z,2.38
2018-12-14T07:58:44.539Z,2.44
2018-12-14T07:59:44.506Z,2.40
2018-12-14T08:01:05.477Z,2.33
2018-12-14T08:01:44.468Z,2.37
2018-12-14T08:03:05.447Z,2.35
2018-12-14T08:03:44.413Z,2.38
2018-12-14T08:04:44.382Z,2.48
2018-12-14T08:06:05.367Z,2.35
2018-12-14T08:06:44.346Z,2.48
2018-12-14T08:08:05.323Z,2.37
2018-12-14T08:08:44.287Z,2.37
2018-12-14T08:09:44.274Z,2.38
2018-12-14T08:11:05.240Z,2.13
2018-12-14T08:11:44.227Z,2.16
2018-12-14T08:13:05.195Z,2.15
2018-12-14T08:13:44.174Z,2.08
2018-12-14T08:14:44.155Z,2.16
2018-12-14T08:16:05.126Z,2.04
2018-12-14T08:16:44.108Z,2.09
2018-12-14T08:18:05.079Z,2.01
2018-12-14T08:18:44.057Z,1.98
2018-12-14T08:19:44.039Z,1.93
2018-12-14T08:21:05.011Z,1.93
2018-12-14T08:21:43.982Z,1.90
2018-12-14T08:23:04.978Z,1.90
2018-12-14T08:23:43.945Z,1.99
2018-12-14T08:24:43.908Z,2.08
2018-12-14T08:26:04.898Z,2.02
2018-12-14T08:26:43.876Z,2.06
2018-12-14T08:28:04.848Z,2.01
2018-12-14T08:28:43.818Z,2.10
2018-12-14T08:29:43.802Z,2.08
2018-12-14T08:31:04.773Z,2.09
2018-12-14T08:31:43.755Z,2.02
2018-12-14T08:33:04.735Z,2.08
2018-12-14T08:33:43.707Z,1.98
2018-12-14T08:34:43.684Z,2.06
2018-12-14T08:36:04.653Z,2.09
2018-12-14T08:36:43.632Z,2.06
2018-12-14T08:38:04.616Z,2.10
2018-12-14T08:38:43.585Z,2.17
2018-12-14T08:39:43.558Z,2.10
2018-12-14T08:41:04.533Z,2.06
2018-12-14T08:41:43.518Z,2.04
2018-12-14T08:43:04.489Z,2.06
2018-12-14T08:43:43.463Z,2.13
2018-12-14T08:44:43.475Z,2.13
2018-12-14T08:46:04.426Z,2.22
2018-12-14T08:46:43.391Z,2.28
2018-12-14T08:48:04.373Z,2.38
2018-12-14T08:48:43.341Z,2.38
2018-12-14T08:49:43.319Z,2.37
2018-12-14T08:51:07.309Z,2.37
2018-12-14T08:51:43.271Z,2.49
2018-12-14T08:53:04.264Z,2.48
2018-12-14T08:53:43.235Z,2.37
2018-12-14T08:54:43.202Z,2.40
2018-12-14T08:56:04.196Z,2.34
2018-12-14T08:56:43.165Z,2.38
2018-12-14T08:58:04.138Z,2.44
2018-12-14T08:58:43.126Z,2.49
2018-12-14T08:59:43.094Z,2.55
2018-12-14T09:01:04.069Z,2.69
2018-12-14T09:01:43.037Z,2.69
2018-12-14T09:03:04.017Z,2.69
2018-12-14T09:03:42.990Z,2.77
2018-12-14T09:04:42.978Z,2.79
2018-12-14T09:06:03.944Z,2.95
2018-12-14T09:06:42.920Z,2.95
2018-12-14T09:08:03.896Z,2.92
2018-12-14T09:08:42.874Z,3.03
2018-12-14T09:09:42.850Z,3.06
2018-12-14T09:11:03.843Z,3.12
2018-12-14T09:11:42.806Z,3.05
2018-12-14T09:13:03.803Z,2.97
2018-12-14T09:13:47.881Z,2.89
2018-12-14T09:14:42.742Z,2.97
2018-12-14T09:16:03.712Z,2.92
2018-12-14T09:16:42.698Z,2.94
2018-12-14T09:18:03.686Z,2.87
2018-12-14T09:18:42.651Z,2.84
2018-12-14T09:19:42.619Z,2.77
2018-12-14T09:21:03.606Z,2.84
2018-12-14T09:21:42.580Z,2.76
2018-12-14T09:23:04.193Z,2.85
2018-12-14T09:23:42.535Z,2.85
2018-12-14T09:24:42.513Z,3.00
2018-12-14T09:26:03.487Z,2.91
2018-12-14T09:26:42.468Z,2.85
2018-12-14T09:28:03.434Z,2.89
2018-12-14T09:28:42.408Z,2.88
2018-12-14T09:29:42.389Z,2.87
2018-12-14T09:31:03.373Z,2.87
2018-12-14T09:31:42.343Z,2.88
2018-12-14T09:33:03.322Z,2.91
2018-12-14T09:33:42.298Z,2.95
2018-12-14T09:34:42.278Z,2.92
2018-12-14T09:36:03.269Z,2.94
2018-12-14T09:36:42.237Z,2.95
2018-12-14T09:38:03.226Z,2.92
2018-12-14T09:38:42.184Z,2.97
2018-12-14T09:39:42.170Z,2.97
2018-12-14T09:41:03.134Z,3.02
2018-12-14T09:41:42.120Z,3.05
2018-12-14T09:43:03.096Z,3.07
2018-12-14T09:43:42.239Z,3.05
2018-12-14T09:44:42.040Z,3.12
2018-12-14T09:46:03.025Z,3.02
2018-12-14T09:46:41.999Z,3.06
2018-12-14T09:48:02.983Z,2.91
2018-12-14T09:48:41.969Z,3.00
2018-12-14T09:49:41.934Z,2.91
2018-12-14T09:51:02.907Z,3.02
2018-12-14T09:51:41.880Z,3.02
2018-12-14T09:53:02.856Z,3.02
2018-12-14T09:53:41.835Z,3.00
2018-12-14T09:54:41.815Z,3.02
2018-12-14T09:56:02.789Z,3.18
2018-12-14T09:56:41.767Z,3.21
2018-12-14T09:58:02.760Z,3.24
2018-12-14T09:58:41.725Z,3.31
2018-12-14T09:59:41.703Z,3.42
2018-12-14T10:01:02.677Z,3.40
2018-12-14T10:01:41.652Z,3.42
2018-12-14T10:03:02.638Z,3.39
2018-12-14T10:03:41.602Z,3.57
2018-12-14T10:04:41.586Z,3.60
2018-12-14T10:06:02.565Z,3.47
2018-12-14T10:06:41.538Z,3.43
2018-12-14T10:08:02.513Z,3.49
2018-12-14T10:08:41.503Z,3.49
2018-12-14T10:09:41.473Z,3.54
2018-12-14T10:11:02.734Z,3.53
2018-12-14T10:11:41.417Z,3.57
2018-12-14T10:13:02.402Z,3.58
2018-12-14T10:13:41.377Z,3.54
2018-12-14T10:14:41.463Z,3.60
2018-12-14T10:16:02.331Z,3.71
2018-12-14T10:16:41.308Z,3.71
2018-12-14T10:18:02.285Z,3.62
2018-12-14T10:18:41.263Z,3.68
2018-12-14T10:19:41.246Z,3.58
2018-12-14T10:21:02.237Z,3.52
2018-12-14T10:21:41.195Z,3.53
2018-12-14T10:23:02.181Z,3.44
2018-12-14T10:23:41.145Z,3.44
2018-12-14T10:24:41.135Z,3.42
2018-12-14T10:26:02.104Z,3.52
2018-12-14T10:26:41.091Z,3.53
2018-12-14T10:28:02.058Z,3.54
2018-12-14T10:28:41.494Z,3.53
2018-12-14T10:29:41.024Z,3.62
2018-12-14T10:31:01.997Z,3.64
2018-12-14T10:31:40.981Z,3.54
2018-12-14T10:33:01.954Z,3.64
2018-12-14T10:33:40.920Z,3.70
2018-12-14T10:34:40.904Z,3.64
2018-12-14T10:36:01.876Z,3.72
2018-12-14T10:36:40.851Z,3.58
2018-12-14T10:38:01.844Z,3.62
2018-12-14T10:38:40.822Z,3.65
2018-12-14T10:39:40.797Z,3.76
2018-12-14T10:41:01.770Z,3.68
2018-12-14T10:41:40.740Z,3.79
2018-12-14T10:43:01.721Z,3.85
2018-12-14T10:43:40.693Z,3.80
2018-12-14T10:44:40.682Z,3.97
2018-12-14T10:46:01.676Z,3.97
2018-12-14T10:46:40.633Z,3.94
2018-12-14T10:48:01.650Z,3.89
2018-12-14T10:48:40.585Z,3.85
2018-12-14T10:49:40.567Z,3.92
2018-12-14T10:51:01.561Z,3.92
2018-12-14T10:51:40.584Z,4.00
2018-12-14T10:53:01.501Z,4.08
2018-12-14T10:53:40.488Z,4.04
2018-12-14T10:54:40.456Z,3.96
2018-12-14T10:56:01.448Z,3.97
2018-12-14T10:56:40.402Z,4.03
2018-12-14T10:58:01.386Z,4.00
2018-12-14T10:58:40.358Z,4.12
2018-12-14T10:59:40.338Z,4.12
2018-12-14T11:01:01.328Z,4.07
2018-12-14T11:01:40.298Z,4.03
2018-12-14T11:03:02.136Z,3.98
2018-12-14T11:03:40.247Z,3.94
2018-12-14T11:04:40.241Z,4.00
2018-12-14T11:06:01.213Z,3.96
2018-12-14T11:06:40.178Z,4.14
2018-12-14T11:08:01.164Z,4.19
2018-12-14T11:08:40.136Z,4.25
2018-12-14T11:09:40.121Z,4.24
2018-12-14T11:11:01.094Z,4.19
2018-12-14T11:11:40.091Z,4.08
2018-12-14T11:13:01.067Z,4.00
2018-12-14T11:13:40.041Z,4.06
2018-12-14T11:14:40.021Z,3.90
2018-12-14T11:16:00.980Z,4.03
2018-12-14T11:16:39.974Z,3.96
2018-12-14T11:18:00.942Z,3.96
2018-12-14T11:18:39.929Z,3.97
2018-12-14T11:19:39.892Z,4.04
2018-12-14T11:21:00.874Z,4.06
2018-12-14T11:21:39.850Z,4.01
2018-12-14T11:23:00.842Z,4.04
2018-12-14T11:23:39.807Z,3.98
2018-12-14T11:24:39.800Z,4.06
2018-12-14T11:26:00.767Z,3.97
2018-12-14T11:26:39.750Z,4.03
2018-12-14T11:28:00.723Z,4.00
2018-12-14T11:28:39.697Z,4.10
2018-12-14T11:29:39.686Z,4.18
2018-12-14T11:31:00.658Z,4.15
2018-12-14T11:31:39.630Z,4.28
2018-12-14T11:33:00.608Z,4.19
2018-12-14T11:33:39.594Z,4.28
2018-12-14T11:34:39.564Z,4.39
2018-12-14T11:36:00.552Z,4.46
2018-12-14T11:36:39.524Z,4.50
2018-12-14T11:38:00.580Z,4.42
2018-12-14T11:38:39.485Z,4.37
2018-12-14T11:39:39.457Z,4.37
2018-12-14T11:41:00.450Z,4.33
2018-12-14T11:41:39.414Z,4.47
2018-12-14T11:43:00.405Z,4.40
2018-12-14T11:43:39.379Z,4.40
2018-12-14T11:44:39.354Z,4.43
2018-12-14T11:46:00.330Z,4.51
2018-12-14T11:46:39.316Z,4.46
2018-12-14T11:48:00.281Z,4.40
2018-12-14T11:48:39.270Z,4.43
2018-12-14T11:49:39.240Z,4.43
2018-12-14T11:51:00.220Z,4.43
2018-12-14T11:51:39.214Z,4.43
2018-12-14T11:53:00.183Z,4.29
2018-12-14T11:53:39.165Z,4.25
2018-12-14T11:54:39.133Z,4.28
2018-12-14T11:56:00.107Z,4.33
2018-12-14T11:56:39.088Z,4.33
2018-12-14T11:58:00.081Z,4.36
2018-12-14T11:58:39.043Z,4.42
2018-12-14T11:59:39.033Z,4.46
2018-12-14T12:01:00.001Z,4.36
2018-12-14T12:01:38.985Z,4.37
2018-12-14T12:02:59.964Z,4.43
2018-12-14T12:03:42.738Z,4.40
2018-12-14T12:04:38.913Z,4.40
2018-12-14T12:05:59.904Z,4.47
2018-12-14T12:06:38.882Z,4.40
2018-12-14T12:07:59.851Z,4.36
2018-12-14T12:08:38.827Z,4.43
2018-12-14T12:09:38.813Z,4.44
2018-12-14T12:10:59.791Z,4.47
2018-12-14T12:11:38.771Z,4.46
2018-12-14T12:12:59.747Z,4.40
2018-12-14T12:13:38.730Z,4.57
2018-12-14T12:14:38.713Z,4.46
2018-12-14T12:15:59.697Z,4.57
2018-12-14T12:16:38.662Z,4.52
2018-12-14T12:17:59.655Z,4.54
2018-12-14T12:18:38.616Z,4.69
2018-12-14T12:19:38.595Z,4.65
2018-12-14T12:20:59.573Z,4.62
2018-12-14T12:21:38.573Z,4.59
2018-12-14T12:22:59.527Z,4.61
2018-12-14T12:23:38.506Z,4.52
2018-12-14T12:24:38.484Z,4.59
2018-12-14T12:25:59.481Z,4.64
2018-12-14T12:26:38.699Z,4.76
2018-12-14T12:27:59.432Z,4.69
2018-12-14T12:28:38.580Z,4.83
2018-12-14T12:29:38.391Z,4.91
2018-12-14T12:30:59.373Z,4.91
2018-12-14T12:31:38.333Z,4.88
2018-12-14T12:32:59.336Z,4.89
2018-12-14T12:33:38.292Z,4.89
2018-12-14T12:34:38.271Z,4.86
2018-12-14T12:35:59.246Z,4.91
2018-12-14T12:36:38.236Z,4.89
2018-12-14T12:37:59.228Z,4.91
2018-12-14T12:38:38.483Z,4.88
2018-12-14T12:39:38.168Z,4.89
2018-12-14T12:40:59.161Z,4.88
2018-12-14T12:41:38.141Z,4.88
2018-12-14T12:42:59.117Z,4.92
2018-12-14T12:43:38.079Z,4.83
2018-12-14T12:44:38.056Z,4.75
2018-12-14T12:45:59.039Z,4.70
2018-12-14T12:46:38.010Z,4.61
2018-12-14T12:47:59.003Z,4.55
2018-12-14T12:48:37.966Z,4.61
2018-12-14T12:49:37.948Z,4.55
2018-12-14T12:51:03.136Z,4.70
2018-12-14T12:51:37.909Z,4.75
2018-12-14T12:52:58.896Z,4.75
2018-12-14T12:53:37.876Z,4.73
2018-12-14T12:54:37.839Z,4.72
2018-12-14T12:55:58.825Z,4.73
2018-12-14T12:56:37.813Z,4.77
2018-12-14T12:57:58.805Z,4.86
2018-12-14T12:58:37.777Z,4.83
2018-12-14T12:59:37.741Z,4.92
2018-12-14T13:00:58.712Z,4.92
2018-12-14T13:01:37.705Z,4.94
2018-12-14T13:02:58.678Z,4.91
2018-12-14T13:03:37.647Z,4.89
2018-12-14T13:04:38.855Z,4.77
2018-12-14T13:05:58.611Z,4.77
2018-12-14T13:06:37.595Z,4.77
2018-12-14T13:07:58.579Z,4.83
2018-12-14T13:08:37.541Z,4.79
2018-12-14T13:09:37.530Z,4.88
2018-12-14T13:10:58.495Z,4.73
2018-12-14T13:11:37.487Z,4.75
2018-12-14T13:12:58.457Z,4.69
2018-12-14T13:13:37.437Z,4.75
2018-12-14T13:14:40.114Z,4.72
2018-12-14T13:15:58.389Z,4.70
2018-12-14T13:16:37.382Z,4.70
2018-12-14T13:17:58.359Z,4.73
2018-12-14T13:18:37.335Z,4.65