createdAt,value
2019-05-17T00:01:18.766Z,2.07
2019-05-17T00:03:47.316Z,2.10
2019-05-17T00:06:16.923Z,2.50
2019-05-17T00:09:07.018Z,2.40
2019-05-17T00:11:36.759Z,2.97
2019-05-17T00:14:06.296Z,2.73
2019-05-17T00:16:37.348Z,2.47
2019-05-17T00:19:07.314Z,2.10
2019-05-17T00:21:36.980Z,3.13
2019-05-17T00:24:06.713Z,2.03
2019-05-17T00:26:36.315Z,1.97
2019-05-17T00:29:06.879Z,3.30
2019-05-17T00:31:37.029Z,3.30
2019-05-17T00:34:07.268Z,2.67
2019-05-17T00:36:37.490Z,1.70
2019-05-17T00:39:07.599Z,1.87
2019-05-17T00:41:37.512Z,4.20
2019-05-17T00:44:06.460Z,1.93
2019-05-17T00:46:37.144Z,1.57
2019-05-17T00:49:06.540Z,1.40
2019-05-17T00:51:36.945Z,2.77
2019-05-17T00:54:06.875Z,4.30
2019-05-17T00:56:37.207Z,2.47
2019-05-17T00:59:07.448Z,2.97
2019-05-17T01:01:36.526Z,3.33
2019-05-17T01:04:06.810Z,2.10
2019-05-17T01:06:37.621Z,2.20
2019-05-17T01:09:07.913Z,1.57
2019-05-17T01:11:36.923Z,1.63
2019-05-17T01:14:06.835Z,2.30
2019-05-17T01:16:36.787Z,2.00
2019-05-17T01:19:06.795Z,2.10
2019-05-17T01:21:36.729Z,2.13
2019-05-17T01:24:06.830Z,4.00
2019-05-17T01:26:37.387Z,2.83
2019-05-17T01:29:06.696Z,2.67
2019-05-17T01:31:37.297Z,3.40
2019-05-17T01:34:07.341Z,3.50
2019-05-17T01:36:37.073Z,2.30
2019-05-17T01:39:15.255Z,1.70
2019-05-17T01:41:37.230Z,2.63
2019-05-17T01:44:07.499Z,1.97
2019-05-17T01:46:37.041Z,2.40
2019-05-17T01:49:06.871Z,3.73
2019-05-17T01:51:37.009Z,2.57
2019-05-17T01:54:06.859Z,2.97
2019-05-17T01:56:37.013Z,2.90
2019-05-17T01:59:06.810Z,1.33
2019-05-17T02:01:37.106Z,2.33
2019-05-17T02:04:06.638Z,3.43
2019-05-17T02:06:36.658Z,3.23
2019-05-17T02:09:07.066Z,2.23
2019-05-17T02:11:37.445Z,5.60
2019-05-17T02:14:06.957Z,2.30
2019-05-17T02:16:37.640Z,3.37
2019-05-17T02:19:06.689Z,4.00
2019-05-17T02:21:36.771Z,4.07
2019-05-17T02:24:07.955Z,3.93
2019-05-17T02:26:37.461Z,3.30
2019-05-17T02:29:06.295Z,3.23
2019-05-17T02:31:35.596Z,3.20
2019-05-17T02:34:04.522Z,2.43
2019-05-17T02:36:33.404Z,2.57
2019-05-17T02:39:03.562Z,1.83
2019-05-17T02:41:33.283Z,3.50
2019-05-17T02:44:02.903Z,2.33
2019-05-17T02:46:33.861Z,2.37
2019-05-17T02:49:03.128Z,3.20
2019-05-17T02:51:32.591Z,3.57
2019-05-17T02:54:04.090Z,3.07
2019-05-17T02:56:32.757Z,3.33
2019-05-17T02:59:03.572Z,1.90
2019-05-17T03:01:33.282Z,4.07
2019-05-17T03:04:03.786Z,2.47
2019-05-17T03:06:33.048Z,2.67
2019-05-17T03:09:03.488Z,2.90
2019-05-17T03:11:33.364Z,1.97
2019-05-17T03:14:04.022Z,2.73
2019-05-17T03:16:33.922Z,3.43
2019-05-17T03:19:04.139Z,3.77
2019-05-17T03:21:33.775Z,2.80
2019-05-17T03:24:04.217Z,3.63
2019-05-17T03:26:33.041Z,2.97
2019-05-17T03:29:03.264Z,3.33
2019-05-17T03:31:40.688Z,2.53
2019-05-17T03:34:06.468Z,2.47
2019-05-17T03:36:36.362Z,2.87
2019-05-17T03:39:03.940Z,3.07
2019-05-17T03:41:34.036Z,3.73
2019-05-17T03:44:03.485Z,3.00
2019-05-17T03:46:33.372Z,3.40
2019-05-17T03:49:03.762Z,2.57
2019-05-17T03:51:33.517Z,2.37
2019-05-17T03:54:03.068Z,3.23
2019-05-17T03:56:32.935Z,3.73
2019-05-17T03:59:03.799Z,4.03
2019-05-17T04:01:33.036Z,2.53
2019-05-17T04:04:02.963Z,3.63
2019-05-17T04:06:32.867Z,2.83
2019-05-17T04:09:03.644Z,3.13
2019-05-17T04:11:36.226Z,2.63
2019-05-17T04:14:03.164Z,4.10
2019-05-17T04:16:33.864Z,3.93
2019-05-17T04:19:03.071Z,2.10
2019-05-17T04:21:34.287Z,5.83
2019-05-17T04:24:03.191Z,2.77
2019-05-17T04:26:32.731Z,4.20
2019-05-17T04:29:03.492Z,3.07
2019-05-17T04:31:34.615Z,3.43
2019-05-17T04:34:03.180Z,3.93
2019-05-17T04:36:32.386Z,3.57
2019-05-17T04:39:02.383Z,2.20
2019-05-17T04:41:44.673Z,2.90
2019-05-17T04:44:02.788Z,2.63
2019-05-17T04:46:32.607Z,4.37
2019-05-17T04:49:02.982Z,5.70
2019-05-17T04:51:32.427Z,2.97
2019-05-17T04:54:03.499Z,2.60
2019-05-17T04:56:33.374Z,3.10
2019-05-17T04:59:03.287Z,3.70
2019-05-17T05:01:33.076Z,4.60
2019-05-17T05:04:03.528Z,1.73
2019-05-17T05:06:32.780Z,3.57
2019-05-17T05:09:02.548Z,2.77
2019-05-17T05:11:32.808Z,3.80
2019-05-17T05:14:02.830Z,2.17
2019-05-17T05:16:32.122Z,2.83
2019-05-17T05:19:02.930Z,3.63
2019-05-17T05:21:32.380Z,4.70
2019-05-17T05:24:02.495Z,4.53
2019-05-17T05:26:31.741Z,2.10
2019-05-17T05:29:02.158Z,4.50
2019-05-17T05:31:32.201Z,5.03
2019-05-17T05:34:01.907Z,3.57
2019-05-17T05:36:32.633Z,3.87
2019-05-17T05:39:02.351Z,3.73
2019-05-17T05:41:32.110Z,3.33
2019-05-17T05:44:01.817Z,4.53
2019-05-17T05:46:31.781Z,5.30
2019-05-17T05:49:01.706Z,3.30
2019-05-17T05:51:31.993Z,6.03
2019-05-17T05:54:01.762Z,4.97
2019-05-17T05:56:32.466Z,3.80
2019-05-17T05:59:02.710Z,3.33
2019-05-17T06:01:32.573Z,5.80
2019-05-17T06:04:02.694Z,5.53
2019-05-17T06:06:32.204Z,5.13
2019-05-17T06:09:02.887Z,6.10
2019-05-17T06:11:33.512Z,4.23
2019-05-17T06:14:02.734Z,4.90
2019-05-17T06:16:32.103Z,3.07
2019-05-17T06:19:02.383Z,3.33
2019-05-17T06:21:31.938Z,2.67
2019-05-17T06:24:02.591Z,4.37
2019-05-17T06:26:31.516Z,3.03
2019-05-17T06:29:02.574Z,3.20
2019-05-17T06:31:33.123Z,7.07
2019-05-17T06:34:02.000Z,4.97
2019-05-17T06:36:32.864Z,2.80
2019-05-17T06:39:02.246Z,5.23
2019-05-17T06:41:32.339Z,4.33
2019-05-17T06:44:02.962Z,4.03
2019-05-17T06:46:32.489Z,5.67
2019-05-17T06:49:03.040Z,3.10
2019-05-17T06:51:31.819Z,5.13
2019-05-17T06:54:01.782Z,4.53
2019-05-17T06:56:32.231Z,2.37
2019-05-17T06:59:00.668Z,5.43
2019-05-17T07:01:29.292Z,3.33
2019-05-17T07:04:00.095Z,3.63
2019-05-17T07:06:29.686Z,4.83
2019-05-17T07:08:58.235Z,3.67
2019-05-17T07:11:26.829Z,4.33
2019-05-17T07:13:55.377Z,4.77
2019-05-17T07:16:23.962Z,2.77
2019-05-17T07:18:52.510Z,3.30
2019-05-17T07:21:21.129Z,7.17
2019-05-17T07:23:49.926Z,3.03
2019-05-17T07:28:59.423Z,4.90
2019-05-17T07:31:29.806Z,4.67
2019-05-17T07:33:59.864Z,4.13
2019-05-17T07:36:30.506Z,5.50
2019-05-17T07:39:00.630Z,3.50
2019-05-17T07:41:29.855Z,3.10
2019-05-17T07:44:00.425Z,5.93
2019-05-17T07:46:29.483Z,3.97
2019-05-17T07:49:00.401Z,5.37
2019-05-17T07:51:30.087Z,5.50
2019-05-17T07:53:59.736Z,3.80
2019-05-17T07:56:30.587Z,3.03
2019-05-17T07:59:00.091Z,5.67
2019-05-17T08:01:29.669Z,4.93
2019-05-17T08:04:00.663Z,3.70
2019-05-17T08:06:30.605Z,6.97
2019-05-17T08:09:03.549Z,5.40
2019-05-17T08:11:30.399Z,3.90
2019-05-17T08:13:59.781Z,6.00
2019-05-17T08:16:30.359Z,7.17
2019-05-17T08:19:00.377Z,6.03
2019-05-17T08:21:30.492Z,4.33
2019-05-17T08:24:00.104Z,5.97
2019-05-17T08:26:29.621Z,6.27
2019-05-17T08:29:00.776Z,5.47
2019-05-17T08:31:29.550Z,5.77
2019-05-17T08:34:00.078Z,5.00
2019-05-17T08:36:29.872Z,5.77
2019-05-17T08:38:59.699Z,7.63
2019-05-17T08:41:30.857Z,5.27
2019-05-17T08:44:00.727Z,4.77
2019-05-17T08:46:30.512Z,6.60
2019-05-17T08:49:00.257Z,5.97
2019-05-17T08:51:30.491Z,6.13
2019-05-17T08:54:00.014Z,7.20
2019-05-17T08:56:30.955Z,5.20
2019-05-17T08:59:00.788Z,7.30
2019-05-17T09:01:30.139Z,5.80
2019-05-17T09:03:59.882Z,8.80
2019-05-17T09:06:29.309Z,9.00
2019-05-17T09:09:00.638Z,6.43
2019-05-17T09:11:30.255Z,6.13
2019-05-17T09:14:01.886Z,5.90
2019-05-17T09:16:30.743Z,4.83
2019-05-17T09:19:00.477Z,9.30
2019-05-17T09:21:31.326Z,8.33
2019-05-17T09:23:59.857Z,4.47
2019-05-17T09:26:29.438Z,5.23
2019-05-17T09:29:01.390Z,5.00
2019-05-17T09:31:29.816Z,7.57
2019-05-17T09:34:00.279Z,4.73
2019-05-17T09:36:30.312Z,4.03
2019-05-17T09:39:00.125Z,5.77
2019-05-17T09:41:29.333Z,5.40
2019-05-17T09:44:09.527Z,6.10
2019-05-17T09:46:30.279Z,5.80
2019-05-17T09:49:01.096Z,4.93
2019-05-17T09:51:30.306Z,7.10
2019-05-17T09:54:00.130Z,7.03
2019-05-17T09:56:30.078Z,3.80
2019-05-17T09:59:00.424Z,4.30
2019-05-17T10:01:30.345Z,4.30
2019-05-17T10:03:59.889Z,5.80
2019-05-17T10:06:29.337Z,5.23
2019-05-17T10:09:00.252Z,7.33
2019-05-17T10:11:30.622Z,7.20
2019-05-17T10:14:01.124Z,7.33
2019-05-17T10:16:30.748Z,5.63
2019-05-17T10:19:00.102Z,5.27
2019-05-17T10:21:30.407Z,6.43
2019-05-17T10:24:00.139Z,5.70
2019-05-17T10:26:30.335Z,4.67
2019-05-17T10:28:59.533Z,6.40
2019-05-17T10:31:30.385Z,4.97
2019-05-17T10:34:00.881Z,9.07
2019-05-17T10:36:29.433Z,6.47
2019-05-17T10:38:59.250Z,4.67
2019-05-17T10:41:29.960Z,3.93
2019-05-17T10:43:58.626Z,7.60
2019-05-17T10:46:29.811Z,6.50
2019-05-17T10:48:57.458Z,6.23
2019-05-17T10:51:26.105Z,6.07
2019-05-17T10:53:54.754Z,4.70
2019-05-17T10:56:23.767Z,5.87
2019-05-17T10:58:52.751Z,6.80
2019-05-17T11:01:21.510Z,4.37
2019-05-17T11:03:50.423Z,8.07
2019-05-17T11:06:19.820Z,5.23
2019-05-17T11:08:50.165Z,5.33
2019-05-17T11:11:20.122Z,6.60
2019-05-17T11:13:49.051Z,4.83
2019-05-17T11:16:17.682Z,5.40
2019-05-17T11:18:46.509Z,7.03
2019-05-17T11:21:15.066Z,4.07
2019-05-17T11:23:43.633Z,9.50
2019-05-17T11:26:12.270Z,6.63
2019-05-17T11:28:40.914Z,6.23
2019-05-17T11:31:09.547Z,4.63
2019-05-17T11:33:38.098Z,6.33
2019-05-17T11:36:06.852Z,6.97
2019-05-17T11:38:36.402Z,8.57
2019-05-17T11:41:19.870Z,8.00
2019-05-17T11:43:35.364Z,5.37
2019-05-17T11:46:04.891Z,5.70
2019-05-17T11:48:33.480Z,7.70
2019-05-17T11:51:02.096Z,7.17
2019-05-17T11:53:30.685Z,6.20
2019-05-17T11:55:59.279Z,4.77
2019-05-17T11:58:27.946Z,6.17
2019-05-17T12:00:56.520Z,6.17
2019-05-17T12:03:25.099Z,6.90
2019-05-17T12:05:53.815Z,5.73
2019-05-17T12:08:22.434Z,6.23
2019-05-17T12:10:51.159Z,5.40
2019-05-17T12:13:22.595Z,5.17
2019-05-17T12:15:51.162Z,4.60
2019-05-17T12:18:19.714Z,7.60
2019-05-17T12:20:48.283Z,4.07
2019-05-17T12:23:17.328Z,6.93
2019-05-17T12:25:45.895Z,7.20
2019-05-17T12:28:14.964Z,5.43
2019-05-17T12:30:43.515Z,3.67
2019-05-17T12:33:12.097Z,4.30
2019-05-17T12:35:40.640Z,5.90
2019-05-17T12:38:09.194Z,3.80
2019-05-17T12:40:37.758Z,9.33
2019-05-17T12:43:06.854Z,7.60
2019-05-17T12:45:35.426Z,6.97
2019-05-17T12:48:04.064Z,6.13
2019-05-17T12:50:32.767Z,9.07
2019-05-17T12:53:01.326Z,6.13
2019-05-17T12:55:31.451Z,6.03
2019-05-17T12:58:00.038Z,3.93
2019-05-17T13:00:28.658Z,6.23
2019-05-17T13:02:57.215Z,8.27
2019-05-17T13:05:26.256Z,5.03
2019-05-17T13:07:54.873Z,5.50
2019-05-17T13:10:23.452Z,9.80
2019-05-17T13:12:52.055Z,4.93
2019-05-17T13:15:20.578Z,6.00
2019-05-17T13:17:49.205Z,10.00
2019-05-17T13:20:18.899Z,9.10
2019-05-17T13:22:48.074Z,6.93
2019-05-17T13:25:16.987Z,4.20
2019-05-17T13:27:45.681Z,4.23
2019-05-17T13:30:14.855Z,4.17
2019-05-17T13:32:43.386Z,4.70
2019-05-17T13:35:13.667Z,6.43
2019-05-17T13:37:42.210Z,5.30
2019-05-17T13:40:11.314Z,7.23
2019-05-17T13:42:40.332Z,5.97
2019-05-17T13:45:10.434Z,3.97
2019-05-17T13:47:38.991Z,5.03
2019-05-17T13:50:08.497Z,4.63
2019-05-17T13:52:37.072Z,4.63
2019-05-17T13:55:07.323Z,5.93
2019-05-17T13:57:36.643Z,5.93
2019-05-17T14:00:07.511Z,5.50
2019-05-17T14:02:36.126Z,4.27
2019-05-17T14:05:07.493Z,4.70
2019-05-17T14:07:36.107Z,4.47
2019-05-17T14:10:06.965Z,5.80
2019-05-17T14:12:35.537Z,5.40
2019-05-17T14:15:07.197Z,4.93
2019-05-17T14:17:35.728Z,4.80
2019-05-17T14:20:05.934Z,6.40
2019-05-17T14:22:36.079Z,5.53
2019-05-17T14:25:06.511Z,5.30
2019-05-17T14:27:35.086Z,4.57
2019-05-17T14:30:06.129Z,4.33
2019-05-17T14:32:34.834Z,4.70
2019-05-17T14:35:03.645Z,6.90
2019-05-17T14:37:32.246Z,7.30
2019-05-17T14:40:00.854Z,5.70
2019-05-17T14:42:29.432Z,7.97
2019-05-17T14:44:57.998Z,5.47
2019-05-17T14:47:26.708Z,4.70
2019-05-17T14:49:55.264Z,5.30
2019-05-17T14:52:23.819Z,6.17
2019-05-17T14:54:52.427Z,5.60
2019-05-17T14:57:21.065Z,4.00
2019-05-17T14:59:49.624Z,6.10
2019-05-17T15:02:18.283Z,4.57
2019-05-17T15:04:46.855Z,5.90
2019-05-17T15:07:15.540Z,4.60
2019-05-17T15:09:44.142Z,5.93
2019-05-17T15:12:27.288Z,5.33
2019-05-17T15:14:42.910Z,6.53
2019-05-17T15:17:11.628Z,5.53
2019-05-17T15:19:40.149Z,4.50
2019-05-17T15:22:08.950Z,4.47
2019-05-17T15:24:37.520Z,7.03
2019-05-17T15:27:06.466Z,4.53
2019-05-17T15:29:35.336Z,6.80
2019-05-17T15:32:03.988Z,6.20
2019-05-17T15:34:32.540Z,7.07
2019-05-17T15:37:01.171Z,6.58
2019-05-17T15:39:29.752Z,5.10
2019-05-17T15:41:58.312Z,4.63
2019-05-17T15:44:27.183Z,4.57
2019-05-17T15:46:56.247Z,8.73
2019-05-17T15:49:24.806Z,5.20
2019-05-17T15:51:53.436Z,6.83
2019-05-17T15:54:22.010Z,6.27
2019-05-17T15:58:56.072Z,5.17
2019-05-17T16:01:24.885Z,6.00
2019-05-17T16:03:53.394Z,5.90
2019-05-17T16:06:22.038Z,5.17
2019-05-17T16:08:50.722Z,6.03
2019-05-17T16:11:19.273Z,6.50
2019-05-17T16:13:47.825Z,4.90
2019-05-17T16:16:16.536Z,6.00
2019-05-17T16:18:45.168Z,5.13
2019-05-17T16:21:13.725Z,5.63
2019-05-17T16:23:42.328Z,5.90
2019-05-17T16:26:10.882Z,5.50
2019-05-17T16:28:39.446Z,26.57
2019-05-17T16:31:08.102Z,23.03
2019-05-17T16:33:36.663Z,26.87
2019-05-17T16:36:05.810Z,63.33
2019-05-17T16:38:34.547Z,14.90
2019-05-17T16:41:03.210Z,8.27
2019-05-17T16:43:31.790Z,32.00
2019-05-17T16:46:00.364Z,15.50
2019-05-17T16:48:28.932Z,27.73
2019-05-17T16:50:57.488Z,14.93
2019-05-17T16:53:26.062Z,8.93
2019-05-17T16:55:54.691Z,17.80
2019-05-17T16:58:23.254Z,19.97
2019-05-17T17:00:51.902Z,18.20
2019-05-17T17:03:20.474Z,19.43
2019-05-17T17:05:49.174Z,17.97
2019-05-17T17:08:18.224Z,13.47
2019-05-17T17:10:46.830Z,16.47
2019-05-17T17:13:15.404Z,18.50
2019-05-17T17:15:43.986Z,9.20
2019-05-17T17:18:12.534Z,12.43
2019-05-17T17:20:41.187Z,11.70
2019-05-17T17:23:09.763Z,12.43
2019-05-17T17:25:38.329Z,14.23
2019-05-17T17:28:06.959Z,8.80
2019-05-17T17:30:35.605Z,7.37
2019-05-17T17:33:04.431Z,8.90
2019-05-17T17:35:33.055Z,9.97
2019-05-17T17:38:01.631Z,6.07
2019-05-17T17:40:30.339Z,10.80
2019-05-17T17:42:58.874Z,7.70
2019-05-17T17:45:28.145Z,7.13
2019-05-17T17:47:56.683Z,10.10
2019-05-17T17:50:25.518Z,5.47
2019-05-17T17:52:54.178Z,7.53
2019-05-17T17:55:22.769Z,5.33
2019-05-17T17:57:51.558Z,5.27
2019-05-17T18:00:21.877Z,4.50
2019-05-17T18:02:51.059Z,5.73
2019-05-17T18:05:19.930Z,4.90
2019-05-17T18:07:48.582Z,4.63
2019-05-17T18:10:25.490Z,5.47
2019-05-17T18:12:54.147Z,5.90
2019-05-17T18:15:25.790Z,5.63
2019-05-17T18:17:54.339Z,5.73
2019-05-17T18:20:23.035Z,5.53
2019-05-17T18:22:51.659Z,5.30
2019-05-17T18:25:20.276Z,4.93
2019-05-17T18:27:48.943Z,7.13
2019-05-17T18:30:19.653Z,6.00
2019-05-17T18:32:48.159Z,4.40
2019-05-17T18:35:16.815Z,6.63
2019-05-17T18:37:45.507Z,5.93
2019-05-17T18:40:14.134Z,4.73
2019-05-17T18:42:42.817Z,6.67
2019-05-17T18:45:11.521Z,5.97
2019-05-17T18:47:40.094Z,6.17
2019-05-17T18:50:09.992Z,4.73
2019-05-17T18:52:38.618Z,4.83
2019-05-17T18:55:07.601Z,4.10
2019-05-17T18:57:36.266Z,4.87
2019-05-17T19:00:06.852Z,6.00
2019-05-17T19:02:35.542Z,4.83
2019-05-17T19:05:07.222Z,4.80
2019-05-17T19:07:35.818Z,6.73
2019-05-17T19:10:07.816Z,6.43
2019-05-17T19:12:36.577Z,6.17
2019-05-17T19:15:06.853Z,6.20
2019-05-17T19:17:35.409Z,5.77
2019-05-17T19:20:06.634Z,6.83
2019-05-17T19:22:35.353Z,5.30
2019-05-17T19:25:06.752Z,5.50
2019-05-17T19:27:35.839Z,5.97
2019-05-17T19:30:07.031Z,4.87
2019-05-17T19:32:35.684Z,6.50
2019-05-17T19:35:06.398Z,5.40
2019-05-17T19:37:34.976Z,7.57
2019-05-17T19:40:08.763Z,6.03
2019-05-17T19:42:37.427Z,7.23
2019-05-17T19:45:09.715Z,6.70
2019-05-17T19:47:38.344Z,5.03
2019-05-17T19:50:08.274Z,5.90
2019-05-17T19:52:36.841Z,5.10
2019-05-17T19:55:07.222Z,5.00
2019-05-17T19:57:36.730Z,5.90
2019-05-17T20:00:10.464Z,5.47
2019-05-17T20:02:39.101Z,5.30
2019-05-17T20:05:08.301Z,5.37
2019-05-17T20:07:39.177Z,5.03
2019-05-17T20:10:12.489Z,5.00
2019-05-17T20:12:41.042Z,5.33
2019-05-17T20:15:17.426Z,5.70
2019-05-17T20:17:41.654Z,5.70
2019-05-17T20:20:10.955Z,4.93
2019-05-17T20:22:39.554Z,4.87
2019-05-17T20:25:08.950Z,4.67
2019-05-17T20:27:37.709Z,5.37
2019-05-17T20:30:09.008Z,8.10
2019-05-17T20:32:38.059Z,6.50
2019-05-17T20:35:07.155Z,6.10
2019-05-17T20:37:35.716Z,4.63
2019-05-17T20:40:10.059Z,6.77
2019-05-17T20:42:38.767Z,7.70
2019-05-17T20:45:09.049Z,5.43
2019-05-17T20:47:37.662Z,6.90
2019-05-17T20:50:08.792Z,4.97
2019-05-17T20:52:37.423Z,5.23
2019-05-17T20:55:07.067Z,5.03
2019-05-17T20:57:35.602Z,4.60
2019-05-17T21:00:07.252Z,4.33
2019-05-17T21:02:35.809Z,8.53
2019-05-17T21:05:06.611Z,6.23
2019-05-17T21:07:35.187Z,5.30
2019-05-17T21:10:05.243Z,5.47
2019-05-17T21:12:33.813Z,5.83
2019-05-17T21:15:02.402Z,5.20
2019-05-17T21:17:30.972Z,5.33
2019-05-17T21:19:59.541Z,4.03
2019-05-17T21:22:28.096Z,6.07
2019-05-17T21:24:56.715Z,6.17
2019-05-17T21:27:25.255Z,5.60
2019-05-17T21:29:53.874Z,7.77
2019-05-17T21:32:22.688Z,5.07
2019-05-17T21:34:51.235Z,6.10
2019-05-17T21:37:19.836Z,4.90
2019-05-17T21:39:48.449Z,4.90
2019-05-17T21:42:17.059Z,7.03
2019-05-17T21:44:46.158Z,5.07
2019-05-17T21:47:16.298Z,5.87
2019-05-17T21:49:45.537Z,5.00
2019-05-17T21:52:14.137Z,4.97
2019-05-17T21:54:43.246Z,6.73
2019-05-17T21:57:11.787Z,5.80
2019-05-17T21:59:40.453Z,5.27
2019-05-17T22:02:09.716Z,6.53
2019-05-17T22:04:38.334Z,5.97
2019-05-17T22:07:06.961Z,6.03
2019-05-17T22:09:35.638Z,5.70
2019-05-17T22:12:05.958Z,6.47
2019-05-17T22:14:34.462Z,6.10
2019-05-17T22:17:03.025Z,6.07
2019-05-17T22:19:31.577Z,8.03
2019-05-17T22:22:00.143Z,5.67
2019-05-17T22:24:28.818Z,7.10
2019-05-17T22:26:57.359Z,6.93
2019-05-17T22:29:25.906Z,5.53
2019-05-17T22:31:54.507Z,5.57
2019-05-17T22:34:23.056Z,5.93
2019-05-17T22:36:51.604Z,5.17
2019-05-17T22:39:20.203Z,6.87
2019-05-17T22:41:48.730Z,7.93
2019-05-17T22:44:17.315Z,7.00
2019-05-17T22:46:45.858Z,9.13
2019-05-17T22:49:14.427Z,5.60
2019-05-17T22:51:42.988Z,7.60
2019-05-17T22:54:11.558Z,6.70
2019-05-17T22:56:40.112Z,6.33
2019-05-17T22:59:08.686Z,5.37
2019-05-17T23:01:37.250Z,6.40
2019-05-17T23:04:16.462Z,5.83
2019-05-17T23:06:44.983Z,7.07
2019-05-17T23:09:13.551Z,5.90
2019-05-17T23:11:42.212Z,6.90
2019-05-17T23:14:10.746Z,5.97
2019-05-17T23:16:50.905Z,6.20
2019-05-17T23:19:10.510Z,8.57
2019-05-17T23:21:39.122Z,5.73
2019-05-17T23:24:07.818Z,6.27
2019-05-17T23:26:36.398Z,5.73
2019-05-17T23:29:05.386Z,6.03
2019-05-17T23:31:33.941Z,7.40
2019-05-17T23:34:02.502Z,6.33
2019-05-17T23:36:35.586Z,6.93
2019-05-17T23:39:05.795Z,5.80
2019-05-17T23:41:34.490Z,6.43
2019-05-17T23:44:03.050Z,6.50
2019-05-17T23:46:31.787Z,6.00
2019-05-17T23:49:00.364Z,5.83
2019-05-17T23:51:28.899Z,5.27
2019-05-17T23:53:57.532Z,7.47
2019-05-17T23:56:26.078Z,5.37
2019-05-17T23:58:54.764Z,5.57
