createdAt,value
2019-02-26T00:01:26.173Z,21.91
2019-02-26T00:03:26.802Z,21.87
2019-02-26T00:05:28.579Z,21.91
2019-02-26T00:07:30.399Z,21.90
2019-02-26T00:09:34.599Z,21.90
2019-02-26T00:11:33.394Z,21.88
2019-02-26T00:13:36.538Z,21.89
2019-02-26T00:15:38.116Z,21.89
2019-02-26T00:17:40.431Z,21.89
2019-02-26T00:19:39.320Z,21.89
2019-02-26T00:21:42.934Z,21.90
2019-02-26T00:23:44.301Z,21.89
2019-02-26T00:25:44.262Z,21.88
2019-02-26T00:27:47.634Z,21.86
2019-02-26T00:29:49.098Z,21.86
2019-02-26T00:31:50.758Z,21.85
2019-02-26T00:33:50.879Z,21.87
2019-02-26T00:35:52.485Z,21.87
2019-02-26T00:37:55.704Z,21.90
2019-02-26T00:39:56.377Z,21.91
2019-02-26T00:41:58.222Z,21.90
2019-02-26T00:43:59.851Z,21.64
2019-02-26T00:46:00.852Z,21.89
2019-02-26T00:48:02.373Z,21.87
2019-02-26T00:50:05.134Z,21.86
2019-02-26T00:52:06.443Z,21.85
2019-02-26T00:54:07.248Z,21.87
2019-02-26T00:56:10.328Z,21.86
2019-02-26T00:58:10.836Z,21.86
2019-02-26T01:00:12.393Z,21.87
2019-02-26T01:02:13.797Z,21.83
2019-02-26T01:04:15.403Z,21.82
2019-02-26T01:06:16.998Z,21.84
2019-02-26T01:08:19.874Z,21.81
2019-02-26T01:10:21.195Z,21.79
2019-02-26T01:12:21.933Z,21.76
2019-02-26T01:14:24.693Z,21.74
2019-02-26T01:16:25.174Z,21.63
2019-02-26T01:18:27.234Z,21.80
2019-02-26T01:20:30.229Z,21.81
2019-02-26T01:22:31.082Z,21.82
2019-02-26T01:24:32.721Z,21.83
2019-02-26T01:26:33.499Z,21.84
2019-02-26T01:28:35.109Z,21.83
2019-02-26T01:30:36.733Z,21.86
2019-02-26T01:32:38.329Z,21.84
2019-02-26T01:34:40.562Z,21.86
2019-02-26T01:36:42.714Z,21.87
2019-02-26T01:38:44.396Z,21.83
2019-02-26T01:40:46.528Z,21.80
2019-02-26T01:42:49.781Z,21.79
2019-02-26T01:44:48.189Z,21.78
2019-02-26T01:46:49.776Z,21.75
2019-02-26T01:48:52.937Z,21.75
2019-02-26T01:50:54.427Z,21.74
2019-02-26T01:52:56.791Z,21.74
2019-02-26T01:54:58.510Z,21.74
2019-02-26T01:56:58.001Z,21.75
2019-02-26T01:59:02.359Z,21.78
2019-02-26T02:01:01.281Z,21.83
2019-02-26T02:03:02.916Z,21.81
2019-02-26T02:05:05.374Z,21.82
2019-02-26T02:07:06.215Z,21.77
2019-02-26T02:09:11.347Z,21.74
2019-02-26T02:11:09.511Z,21.79
2019-02-26T02:13:11.498Z,21.84
2019-02-26T02:15:14.922Z,21.85
2019-02-26T02:17:14.485Z,21.85
2019-02-26T02:19:20.105Z,21.83
2019-02-26T02:21:17.753Z,21.81
2019-02-26T02:23:21.078Z,21.82
2019-02-26T02:25:20.997Z,21.85
2019-02-26T02:27:24.567Z,21.84
2019-02-26T02:29:26.212Z,21.82
2019-02-26T02:31:30.284Z,21.77
2019-02-26T02:33:30.061Z,21.74
2019-02-26T02:35:29.317Z,21.71
2019-02-26T02:37:31.969Z,21.72
2019-02-26T02:39:32.558Z,21.79
2019-02-26T02:41:34.191Z,21.80
2019-02-26T02:43:35.790Z,21.80
2019-02-26T02:45:37.435Z,21.78
2019-02-26T02:47:39.043Z,21.76
2019-02-26T02:49:42.583Z,21.85
2019-02-26T02:51:42.337Z,21.80
2019-02-26T02:53:45.260Z,21.76
2019-02-26T02:55:46.974Z,21.81
2019-02-26T02:57:50.156Z,21.82
2019-02-26T02:59:48.969Z,21.87
2019-02-26T03:01:52.728Z,21.93
2019-02-26T03:03:53.884Z,21.93
2019-02-26T03:05:53.920Z,21.93
2019-02-26T03:07:56.391Z,21.95
2019-02-26T03:09:57.951Z,21.97
2019-02-26T03:11:59.326Z,22.00
2019-02-26T03:14:00.988Z,22.03
2019-02-26T03:16:02.590Z,22.03
2019-02-26T03:18:06.447Z,22.06
2019-02-26T03:20:07.662Z,22.09
2019-02-26T03:22:09.615Z,22.06
2019-02-26T03:24:10.505Z,22.04
2019-02-26T03:26:14.682Z,21.98
2019-02-26T03:28:12.520Z,21.83
2019-02-26T03:30:20.205Z,21.89
2019-02-26T03:32:15.919Z,21.82
2019-02-26T03:34:21.841Z,21.79
2019-02-26T03:36:19.298Z,21.83
2019-02-26T03:38:23.356Z,21.83
2019-02-26T03:40:23.987Z,21.87
2019-02-26T03:42:24.242Z,21.99
2019-02-26T03:44:29.571Z,21.89
2019-02-26T03:46:27.473Z,21.79
2019-02-26T03:48:29.084Z,21.75
2019-02-26T03:50:30.668Z,20.81
2019-02-26T03:52:32.310Z,18.78
2019-02-26T03:54:37.239Z,17.92
2019-02-26T03:56:35.575Z,17.58
2019-02-26T03:58:37.209Z,18.88
2019-02-26T04:00:41.729Z,20.10
2019-02-26T04:02:43.311Z,20.77
2019-02-26T04:04:42.131Z,21.11
2019-02-26T04:06:46.722Z,21.30
2019-02-26T04:08:48.064Z,21.44
2019-02-26T04:10:47.946Z,21.55
2019-02-26T04:12:52.015Z,21.63
2019-02-26T04:14:50.313Z,21.71
2019-02-26T04:16:51.921Z,21.75
2019-02-26T04:18:53.569Z,21.79
2019-02-26T04:20:56.826Z,21.84
2019-02-26T04:22:57.152Z,21.86
2019-02-26T04:25:01.430Z,21.89
2019-02-26T04:27:00.796Z,21.92
2019-02-26T04:29:02.404Z,21.98
2019-02-26T04:31:04.152Z,21.94
2019-02-26T04:33:07.212Z,21.97
2019-02-26T04:35:07.404Z,22.00
2019-02-26T04:37:10.443Z,22.02
2019-02-26T04:39:13.637Z,22.00
2019-02-26T04:41:15.691Z,21.99
2019-02-26T04:43:14.018Z,22.00
2019-02-26T04:45:15.610Z,22.02
2019-02-26T04:47:18.391Z,22.02
2019-02-26T04:49:18.916Z,22.03
2019-02-26T04:51:20.501Z,22.03
2019-02-26T04:53:23.335Z,22.01
2019-02-26T04:55:23.813Z,22.01
2019-02-26T04:57:25.454Z,21.98
2019-02-26T04:59:29.771Z,22.00
2019-02-26T05:01:28.709Z,21.98
2019-02-26T05:03:30.337Z,21.98
2019-02-26T05:05:34.304Z,21.90
2019-02-26T05:07:35.569Z,21.79
2019-02-26T05:09:35.587Z,21.69
2019-02-26T05:11:40.397Z,21.60
2019-02-26T05:13:38.609Z,21.51
2019-02-26T05:15:40.206Z,21.43
2019-02-26T05:17:41.820Z,21.37
2019-02-26T05:19:46.105Z,21.30
2019-02-26T05:21:45.084Z,21.25
2019-02-26T05:23:49.357Z,21.26
2019-02-26T05:25:48.386Z,21.27
2019-02-26T05:27:50.906Z,21.29
2019-02-26T05:29:54.530Z,21.32
2019-02-26T05:31:55.448Z,21.38
2019-02-26T05:33:57.154Z,21.42
2019-02-26T05:35:56.720Z,21.45
2019-02-26T05:38:01.003Z,21.48
2019-02-26T05:39:59.975Z,21.38
2019-02-26T05:42:03.966Z,21.54
2019-02-26T05:44:07.188Z,21.56
2019-02-26T05:46:05.620Z,21.58
2019-02-26T05:48:07.228Z,21.40
2019-02-26T05:50:13.290Z,21.64
2019-02-26T05:52:10.494Z,21.67
2019-02-26T05:54:14.780Z,21.72
2019-02-26T05:56:14.588Z,21.74
2019-02-26T05:58:18.623Z,21.76
2019-02-26T06:00:20.655Z,21.79
2019-02-26T06:02:21.123Z,21.84
2019-02-26T06:04:20.779Z,21.84
2019-02-26T06:06:22.176Z,21.86
2019-02-26T06:08:26.636Z,21.90
2019-02-26T06:10:27.174Z,21.90
2019-02-26T06:12:27.073Z,21.92
2019-02-26T06:14:32.600Z,21.97
2019-02-26T06:16:31.477Z,21.99
2019-02-26T06:18:32.062Z,21.98
2019-02-26T06:20:36.115Z,21.95
2019-02-26T06:22:35.332Z,22.01
2019-02-26T06:24:38.110Z,22.01
2019-02-26T06:26:40.669Z,22.00
2019-02-26T06:28:40.944Z,21.99
2019-02-26T06:30:42.190Z,22.02
2019-02-26T06:32:44.729Z,21.99
2019-02-26T06:34:45.515Z,22.00
2019-02-26T06:36:48.885Z,22.01
2019-02-26T06:38:49.621Z,22.02
2019-02-26T06:40:51.386Z,22.01
2019-02-26T06:42:52.112Z,22.02
2019-02-26T06:44:53.756Z,22.03
2019-02-26T06:46:55.384Z,22.04
2019-02-26T06:48:57.027Z,22.03
2019-02-26T06:51:00.430Z,21.99
2019-02-26T06:53:04.426Z,21.99
2019-02-26T06:55:03.538Z,21.98
2019-02-26T06:57:04.031Z,21.99
2019-02-26T06:59:07.431Z,21.96
2019-02-26T07:01:09.406Z,21.93
2019-02-26T07:03:09.898Z,21.92
2019-02-26T07:05:11.508Z,21.89
2019-02-26T07:07:14.441Z,21.88
2019-02-26T07:09:16.443Z,21.84
2019-02-26T07:11:16.518Z,21.82
2019-02-26T07:13:18.139Z,21.84
2019-02-26T07:15:20.275Z,21.80
2019-02-26T07:17:22.033Z,21.78
2019-02-26T07:19:23.658Z,21.78
2019-02-26T07:21:25.291Z,21.77
2019-02-26T07:23:29.270Z,21.75
2019-02-26T07:25:28.569Z,21.78
2019-02-26T07:27:32.000Z,21.76
2019-02-26T07:29:35.130Z,21.76
2019-02-26T07:31:35.546Z,21.76
2019-02-26T07:33:37.062Z,21.75
2019-02-26T07:35:37.368Z,21.76
2019-02-26T07:37:40.280Z,21.73
2019-02-26T07:39:41.914Z,21.76
2019-02-26T07:41:42.268Z,21.76
2019-02-26T07:43:44.625Z,21.78
2019-02-26T07:45:45.235Z,21.73
2019-02-26T07:47:49.120Z,21.78
2019-02-26T07:49:48.479Z,21.78
2019-02-26T07:51:50.108Z,21.77
2019-02-26T07:53:53.659Z,21.75
2019-02-26T07:55:53.409Z,21.77
2019-02-26T07:57:55.009Z,21.76
2019-02-26T07:59:56.609Z,21.77
2019-02-26T08:01:58.226Z,21.77
2019-02-26T08:03:59.840Z,21.78
2019-02-26T08:06:04.802Z,21.79
2019-02-26T08:08:03.121Z,21.79
2019-02-26T08:10:06.097Z,21.82
2019-02-26T08:12:08.584Z,21.84
2019-02-26T08:14:08.116Z,21.84
2019-02-26T08:16:09.724Z,21.86
2019-02-26T08:18:11.326Z,21.87
2019-02-26T08:20:14.758Z,21.90
2019-02-26T08:22:14.585Z,21.89
2019-02-26T08:24:17.123Z,21.92
2019-02-26T08:26:19.862Z,21.93
2019-02-26T08:28:20.832Z,21.93
2019-02-26T08:30:23.596Z,21.91
2019-02-26T08:32:23.928Z,21.90
2019-02-26T08:34:24.726Z,21.91
2019-02-26T08:36:26.329Z,21.90
2019-02-26T08:38:29.978Z,21.89
2019-02-26T08:40:29.766Z,21.88
2019-02-26T08:42:31.368Z,21.88
2019-02-26T08:44:32.984Z,21.87
2019-02-26T08:46:34.610Z,21.87
2019-02-26T08:48:36.225Z,21.87
2019-02-26T08:50:39.051Z,21.86
2019-02-26T08:52:39.536Z,21.84
2019-02-26T08:54:41.124Z,21.86
2019-02-26T08:56:42.753Z,21.84
2019-02-26T08:58:45.384Z,21.84
2019-02-26T09:00:46.033Z,21.85
2019-02-26T09:02:50.601Z,21.87
2019-02-26T09:04:50.130Z,21.86
2019-02-26T09:07:02.091Z,21.89
2019-02-26T09:09:05.103Z,21.92
2019-02-26T09:11:06.307Z,21.93
2019-02-26T09:13:08.750Z,21.93
2019-02-26T09:15:08.406Z,21.94
2019-02-26T09:17:10.017Z,21.96
2019-02-26T09:19:11.611Z,21.95
2019-02-26T09:21:15.162Z,21.94
2019-02-26T09:23:18.853Z,21.94
2019-02-26T09:25:16.643Z,21.99
2019-02-26T09:27:18.390Z,22.02
2019-02-26T09:29:22.147Z,22.07
2019-02-26T09:31:21.832Z,22.13
2019-02-26T09:33:24.997Z,22.18
2019-02-26T09:35:28.373Z,22.22
2019-02-26T09:37:26.944Z,22.00
2019-02-26T09:39:29.458Z,22.24
2019-02-26T09:41:30.417Z,22.24
2019-02-26T09:43:32.098Z,22.11
2019-02-26T09:45:33.705Z,22.27
2019-02-26T09:47:35.337Z,22.25
2019-02-26T09:49:36.983Z,22.31
2019-02-26T09:51:40.023Z,22.30
2019-02-26T09:53:40.273Z,22.27
2019-02-26T09:55:42.070Z,22.29
2019-02-26T09:57:43.751Z,22.26
2019-02-26T09:59:45.594Z,22.27
2019-02-26T10:01:47.209Z,22.25
2019-02-26T10:03:48.811Z,22.23
2019-02-26T10:05:52.733Z,22.25
2019-02-26T10:07:54.387Z,22.23
2019-02-26T10:09:53.816Z,22.21
2019-02-26T10:11:55.482Z,22.22
2019-02-26T10:13:57.144Z,22.05
2019-02-26T10:16:01.161Z,22.09
2019-02-26T10:18:01.922Z,22.03
2019-02-26T10:20:04.427Z,21.96
2019-02-26T10:22:09.067Z,21.91
2019-02-26T10:24:05.979Z,21.87
2019-02-26T10:26:08.425Z,21.81
2019-02-26T10:28:11.500Z,21.76
2019-02-26T10:30:13.493Z,21.73
2019-02-26T10:32:12.589Z,21.70
2019-02-26T10:34:15.676Z,21.68
2019-02-26T10:36:18.127Z,21.66
2019-02-26T10:38:17.490Z,21.65
2019-02-26T10:40:19.436Z,21.66
2019-02-26T10:42:20.737Z,21.66
2019-02-26T10:44:22.356Z,21.67
2019-02-26T10:46:23.944Z,21.70
2019-02-26T10:48:27.967Z,21.70
2019-02-26T10:50:31.306Z,21.72
2019-02-26T10:52:28.894Z,21.73
2019-02-26T10:54:34.614Z,21.74
2019-02-26T10:56:36.827Z,21.76
2019-02-26T10:58:33.816Z,21.77
2019-02-26T11:00:37.933Z,21.80
2019-02-26T11:02:37.095Z,21.80
2019-02-26T11:04:41.320Z,21.82
2019-02-26T11:06:42.291Z,21.85
2019-02-26T11:08:42.102Z,21.86
2019-02-26T11:10:44.919Z,21.85
2019-02-26T11:12:45.801Z,21.85
2019-02-26T11:14:49.488Z,21.85
2019-02-26T11:16:51.109Z,21.86
2019-02-26T11:18:52.714Z,21.88
2019-02-26T11:20:56.111Z,21.89
2019-02-26T11:22:55.998Z,21.91
2019-02-26T11:24:58.632Z,21.92
2019-02-26T11:26:59.758Z,21.91
2019-02-26T11:29:01.377Z,21.89
2019-02-26T11:31:03.006Z,21.90
2019-02-26T11:33:05.868Z,21.89
2019-02-26T11:35:06.320Z,21.88
2019-02-26T11:37:08.995Z,21.85
2019-02-26T11:39:11.923Z,21.86
2019-02-26T11:41:11.318Z,21.88
2019-02-26T11:43:14.995Z,21.88
2019-02-26T11:45:16.631Z,21.90
2019-02-26T11:47:18.262Z,21.88
2019-02-26T11:49:19.372Z,21.86
2019-02-26T11:51:21.762Z,21.88
2019-02-26T11:53:23.366Z,21.84
2019-02-26T11:55:26.954Z,21.85
2019-02-26T11:57:27.018Z,21.83
2019-02-26T11:59:28.635Z,21.84
2019-02-26T12:01:32.227Z,21.85
2019-02-26T12:03:34.118Z,21.85
2019-02-26T12:05:36.026Z,21.85
2019-02-26T12:07:36.841Z,21.86
2019-02-26T12:09:40.849Z,21.81
2019-02-26T12:11:40.149Z,21.69
2019-02-26T12:13:42.807Z,21.86
2019-02-26T12:15:43.423Z,21.84
2019-02-26T12:17:46.026Z,21.85
2019-02-26T12:19:48.479Z,21.84
2019-02-26T12:21:49.386Z,21.80
2019-02-26T12:23:50.014Z,21.85
2019-02-26T12:25:53.583Z,21.84
2019-02-26T12:27:53.390Z,21.84
2019-02-26T12:29:55.024Z,21.84
2019-02-26T12:31:58.324Z,21.84
2019-02-26T12:33:58.341Z,21.81
2019-02-26T12:36:02.037Z,21.83
2019-02-26T12:38:17.299Z,21.82
2019-02-26T12:40:03.281Z,21.82
2019-02-26T12:42:07.066Z,21.82
2019-02-26T12:44:10.985Z,21.82
2019-02-26T12:46:08.997Z,21.83
2019-02-26T12:48:13.024Z,21.83
2019-02-26T12:50:11.717Z,21.81
2019-02-26T12:52:15.081Z,21.82
2019-02-26T12:54:15.706Z,21.84
2019-02-26T12:56:16.740Z,21.86
2019-02-26T12:58:20.726Z,21.85
2019-02-26T13:00:23.127Z,21.83
2019-02-26T13:02:24.623Z,21.84
2019-02-26T13:04:25.075Z,21.86
2019-02-26T13:06:25.139Z,21.85
2019-02-26T13:08:26.740Z,21.84
2019-02-26T13:10:29.145Z,21.79
2019-02-26T13:12:32.356Z,21.87
2019-02-26T13:14:32.643Z,21.87
2019-02-26T13:16:34.276Z,21.84
2019-02-26T13:18:35.886Z,21.86
2019-02-26T13:20:37.471Z,21.90
2019-02-26T13:22:41.496Z,21.86
2019-02-26T13:24:40.823Z,21.89
2019-02-26T13:26:46.886Z,21.88
2019-02-26T13:28:46.832Z,21.89
2019-02-26T13:30:45.788Z,21.90
2019-02-26T13:32:56.193Z,21.91
2019-02-26T13:34:51.554Z,21.90
2019-02-26T13:36:53.684Z,21.90
2019-02-26T13:38:52.481Z,21.96
2019-02-26T13:41:02.283Z,21.94
2019-02-26T13:44:57.521Z,21.91
2019-02-26T13:46:59.174Z,21.88
2019-02-26T13:49:00.778Z,21.87
2019-02-26T13:51:02.397Z,21.85
2019-02-26T13:53:04.020Z,21.79
2019-02-26T13:55:05.655Z,21.73
2019-02-26T13:57:09.189Z,21.69
2019-02-26T13:59:08.967Z,21.72
2019-02-26T14:01:10.593Z,21.72
2019-02-26T14:03:12.196Z,21.72
2019-02-26T14:05:13.838Z,21.73
2019-02-26T14:07:15.555Z,21.74
2019-02-26T14:09:17.165Z,21.73
2019-02-26T14:11:18.797Z,21.69
2019-02-26T14:13:20.519Z,21.66
2019-02-26T14:15:22.206Z,21.60
2019-02-26T14:17:23.868Z,21.50
2019-02-26T14:19:25.487Z,21.46
2019-02-26T14:21:27.086Z,21.37
2019-02-26T14:23:28.714Z,21.32
2019-02-26T14:25:30.375Z,21.29
2019-02-26T14:27:32.043Z,21.30
2019-02-26T14:29:33.668Z,21.32
2019-02-26T14:31:35.278Z,21.38
2019-02-26T14:33:36.932Z,21.54
2019-02-26T14:35:38.577Z,22.04
2019-02-26T14:37:40.229Z,22.31
2019-02-26T14:39:41.875Z,22.79
2019-02-26T14:41:43.478Z,22.93
2019-02-26T14:43:45.072Z,22.82
2019-02-26T14:45:46.725Z,22.90
2019-02-26T14:47:48.325Z,23.25
2019-02-26T14:49:50.024Z,23.17
2019-02-26T14:51:51.742Z,23.38
2019-02-26T14:53:53.346Z,23.43
2019-02-26T14:55:55.005Z,23.40
2019-02-26T14:57:56.652Z,23.44
2019-02-26T14:59:58.323Z,23.54
2019-02-26T15:01:59.925Z,23.54
2019-02-26T15:04:01.524Z,23.48
2019-02-26T15:06:03.164Z,23.42
2019-02-26T15:08:04.765Z,23.43
2019-02-26T15:10:06.394Z,23.45
2019-02-26T15:12:08.007Z,23.61
2019-02-26T15:14:09.640Z,23.66
2019-02-26T15:16:11.255Z,23.75
2019-02-26T15:18:12.854Z,23.65
2019-02-26T15:20:14.495Z,23.68
2019-02-26T15:22:16.101Z,23.72
2019-02-26T15:24:17.721Z,23.59
2019-02-26T15:26:19.336Z,23.57
2019-02-26T15:28:21.061Z,23.64
2019-02-26T15:30:22.770Z,23.52
2019-02-26T15:32:24.489Z,23.48
2019-02-26T15:34:36.808Z,23.56
2019-02-26T15:36:38.698Z,23.46
2019-02-26T15:38:40.047Z,23.50
2019-02-26T15:40:41.677Z,23.52
2019-02-26T15:42:43.268Z,23.23
2019-02-26T15:44:44.884Z,22.87
2019-02-26T15:46:46.476Z,22.74
2019-02-26T15:48:48.080Z,22.65
2019-02-26T15:50:49.857Z,22.62
2019-02-26T15:52:52.945Z,22.60
2019-02-26T15:54:53.249Z,22.56
2019-02-26T15:56:54.863Z,22.58
2019-02-26T15:58:56.472Z,22.57
2019-02-26T16:00:58.070Z,22.56
2019-02-26T16:03:00.131Z,22.51
2019-02-26T16:05:01.397Z,22.49
2019-02-26T16:07:03.002Z,22.94
2019-02-26T16:09:04.644Z,23.31
2019-02-26T16:11:06.241Z,23.25
2019-02-26T16:13:07.844Z,23.22
2019-02-26T16:15:09.836Z,23.27
2019-02-26T16:17:11.556Z,23.28
2019-02-26T16:19:13.185Z,23.20
2019-02-26T16:21:18.490Z,23.26
2019-02-26T16:23:16.531Z,23.32
2019-02-26T16:25:19.266Z,23.38
2019-02-26T16:27:21.834Z,23.41
2019-02-26T16:29:22.588Z,23.47
2019-02-26T16:31:29.921Z,23.48
2019-02-26T16:33:29.626Z,23.80
2019-02-26T16:35:31.284Z,23.72
2019-02-26T16:37:32.940Z,23.27
2019-02-26T16:39:34.583Z,22.88
2019-02-26T16:41:38.310Z,22.67
2019-02-26T16:43:37.834Z,22.63
2019-02-26T16:45:39.423Z,22.95
2019-02-26T16:47:41.061Z,23.26
2019-02-26T16:49:42.685Z,23.53
2019-02-26T16:51:44.298Z,23.48
2019-02-26T16:53:46.898Z,23.67
2019-02-26T16:55:48.982Z,23.60
2019-02-26T16:57:50.187Z,23.54
2019-02-26T16:59:51.790Z,23.85
2019-02-26T17:01:54.967Z,23.70
2019-02-26T17:03:55.136Z,23.73
2019-02-26T17:05:56.755Z,23.26
2019-02-26T17:07:58.389Z,23.63
2019-02-26T17:09:59.985Z,23.28
2019-02-26T17:12:01.684Z,23.25
2019-02-26T17:14:03.318Z,23.44
2019-02-26T17:16:04.908Z,23.60
2019-02-26T17:18:09.406Z,23.51
2019-02-26T17:20:08.213Z,23.53
2019-02-26T17:22:09.860Z,23.64
2019-02-26T17:24:11.476Z,23.65
2019-02-26T17:26:13.087Z,23.73
2019-02-26T17:28:14.685Z,23.69
2019-02-26T17:30:16.318Z,23.68
2019-02-26T17:32:17.922Z,23.73
2019-02-26T17:34:20.597Z,23.77
2019-02-26T17:36:21.206Z,23.73
2019-02-26T17:38:22.820Z,23.51
2019-02-26T17:40:24.451Z,23.73
2019-02-26T17:42:26.324Z,23.71
2019-02-26T17:44:27.939Z,23.75
2019-02-26T17:46:29.549Z,23.75
2019-02-26T17:48:32.153Z,23.74
2019-02-26T17:50:33.235Z,23.86
2019-02-26T17:52:34.846Z,23.81
2019-02-26T17:54:36.934Z,24.04
2019-02-26T17:56:38.154Z,24.16
2019-02-26T17:58:41.703Z,23.89
2019-02-26T18:00:41.532Z,23.90
2019-02-26T18:02:43.130Z,23.89
2019-02-26T18:04:46.372Z,23.83
2019-02-26T18:06:48.635Z,24.05
2019-02-26T18:08:50.246Z,24.06
2019-02-26T18:10:51.896Z,23.84
2019-02-26T18:12:54.091Z,23.94
2019-02-26T18:14:56.131Z,23.68
2019-02-26T18:16:56.877Z,23.75
2019-02-26T18:18:59.571Z,23.83
2019-02-26T18:21:00.199Z,23.70
2019-02-26T18:23:01.802Z,23.93
2019-02-26T18:25:03.936Z,24.14
2019-02-26T18:27:05.534Z,23.99
2019-02-26T18:29:07.152Z,23.90
2019-02-26T18:31:08.784Z,23.88
2019-02-26T18:33:10.394Z,24.02
2019-02-26T18:35:12.009Z,24.07
2019-02-26T18:37:13.646Z,24.00
2019-02-26T18:39:15.268Z,23.80
2019-02-26T18:41:16.968Z,23.82
2019-02-26T18:43:18.581Z,24.08
2019-02-26T18:45:20.210Z,23.88
2019-02-26T18:47:21.810Z,23.60
2019-02-26T18:49:23.415Z,23.89
2019-02-26T18:51:25.050Z,23.92
2019-02-26T18:53:26.660Z,23.80
2019-02-26T18:55:31.702Z,23.87
2019-02-26T18:57:30.057Z,23.84
2019-02-26T18:59:31.672Z,23.64
2019-02-26T19:01:33.337Z,23.85
2019-02-26T19:03:34.983Z,23.83
2019-02-26T19:05:36.581Z,23.79
2019-02-26T19:07:38.207Z,23.86
2019-02-26T19:09:39.809Z,23.43
2019-02-26T19:11:41.446Z,23.01
2019-02-26T19:13:43.071Z,23.08
2019-02-26T19:15:47.763Z,23.19
2019-02-26T19:17:46.392Z,23.24
2019-02-26T19:19:47.994Z,23.31
2019-02-26T19:21:51.775Z,23.38
2019-02-26T19:23:51.354Z,23.36
2019-02-26T19:25:52.966Z,23.49
2019-02-26T19:27:54.581Z,23.51
2019-02-26T19:29:56.198Z,23.43
2019-02-26T19:31:57.846Z,23.41
2019-02-26T19:33:59.461Z,23.65
2019-02-26T19:36:01.116Z,23.59
2019-02-26T19:38:02.746Z,23.50
2019-02-26T19:40:05.975Z,23.49
2019-02-26T19:42:06.049Z,23.53
2019-02-26T19:44:07.632Z,23.50
2019-02-26T19:46:09.248Z,23.50
2019-02-26T19:48:10.907Z,23.56
2019-02-26T19:50:14.138Z,23.56
2019-02-26T19:52:14.187Z,23.58
2019-02-26T19:54:15.797Z,23.57
2019-02-26T19:56:17.398Z,23.55
2019-02-26T19:58:19.025Z,23.16
2019-02-26T20:00:20.905Z,23.28
2019-02-26T20:02:22.524Z,23.63
2019-02-26T20:04:24.232Z,23.71
2019-02-26T20:06:26.888Z,23.36
2019-02-26T20:08:27.529Z,23.47
2019-02-26T20:10:29.167Z,23.58
2019-02-26T20:12:30.791Z,23.56
2019-02-26T20:14:33.402Z,23.48
2019-02-26T20:16:35.652Z,23.62
2019-02-26T20:18:37.316Z,23.67
2019-02-26T20:20:41.008Z,23.69
2019-02-26T20:22:41.194Z,23.81
2019-02-26T20:24:42.852Z,23.87
2019-02-26T20:26:45.005Z,23.79
2019-02-26T20:28:46.614Z,23.91
2019-02-26T20:30:48.224Z,23.84
2019-02-26T20:32:49.821Z,23.83
2019-02-26T20:34:51.454Z,23.76
2019-02-26T20:36:56.563Z,23.73
2019-02-26T20:38:58.162Z,23.58
2019-02-26T20:41:00.741Z,23.51
2019-02-26T20:43:05.201Z,23.53
2019-02-26T20:45:03.996Z,23.20
2019-02-26T20:47:05.590Z,23.03
2019-02-26T20:49:07.207Z,22.93
2019-02-26T20:51:08.821Z,22.84
2019-02-26T20:53:10.413Z,23.29
2019-02-26T20:55:12.005Z,23.73
2019-02-26T20:57:13.602Z,23.59
2019-02-26T20:59:17.582Z,23.47
2019-02-26T21:01:16.845Z,23.42
2019-02-26T21:03:18.452Z,23.76
2019-02-26T21:05:20.084Z,23.91
2019-02-26T21:07:24.178Z,23.75
2019-02-26T21:09:23.363Z,23.66
2019-02-26T21:11:24.958Z,23.67
2019-02-26T21:13:26.579Z,23.79
2019-02-26T21:15:28.174Z,24.01
2019-02-26T21:17:29.765Z,24.05
2019-02-26T21:19:35.558Z,23.78
2019-02-26T21:21:33.045Z,23.67
2019-02-26T21:23:34.669Z,23.40
2019-02-26T21:25:36.276Z,23.40
2019-02-26T21:27:37.875Z,23.36
2019-02-26T21:29:41.536Z,23.34
2019-02-26T21:31:41.150Z,23.35
2019-02-26T21:33:43.099Z,23.08
2019-02-26T21:35:44.702Z,23.22
2019-02-26T21:37:48.180Z,22.89
2019-02-26T21:39:47.949Z,22.97
2019-02-26T21:41:49.567Z,23.07
2019-02-26T21:43:51.152Z,23.14
2019-02-26T21:45:52.750Z,23.24
2019-02-26T21:47:54.347Z,23.40
2019-02-26T21:49:55.953Z,23.85
2019-02-26T21:51:57.564Z,23.93
2019-02-26T21:53:59.204Z,23.81
2019-02-26T21:56:00.830Z,23.54
2019-02-26T21:58:02.426Z,23.61
2019-02-26T22:00:05.419Z,23.49
2019-02-26T22:02:05.726Z,23.39
2019-02-26T22:04:07.322Z,23.39
2019-02-26T22:06:10.932Z,23.41
2019-02-26T22:08:10.623Z,23.42
2019-02-26T22:10:12.267Z,23.44
2019-02-26T22:12:13.862Z,23.42
2019-02-26T22:14:15.512Z,23.48
2019-02-26T22:16:17.718Z,20.16
2019-02-26T22:18:18.872Z,18.27
2019-02-26T22:20:27.508Z,19.76
2019-02-26T22:22:25.992Z,20.94
2019-02-26T22:24:23.800Z,21.53
2019-02-26T22:26:25.939Z,21.79
2019-02-26T22:28:27.656Z,21.90
2019-02-26T22:30:29.289Z,21.93
2019-02-26T22:32:32.700Z,21.97
2019-02-26T22:34:32.557Z,22.01
2019-02-26T22:36:34.189Z,22.08
2019-02-26T22:38:35.793Z,22.14
2019-02-26T22:40:37.432Z,22.21
2019-02-26T22:42:41.337Z,22.24
2019-02-26T22:44:40.681Z,22.31
2019-02-26T22:46:42.296Z,22.33
2019-02-26T22:48:46.567Z,22.35
2019-02-26T22:50:45.590Z,22.37
2019-02-26T22:52:47.179Z,22.20
2019-02-26T22:54:48.796Z,22.43
2019-02-26T22:56:50.448Z,22.45
2019-02-26T22:58:52.053Z,22.46
2019-02-26T23:01:08.444Z,22.48
2019-02-26T23:03:10.737Z,22.47
2019-02-26T23:05:11.706Z,22.47
2019-02-26T23:07:13.333Z,22.46
2019-02-26T23:09:17.592Z,22.43
2019-02-26T23:11:16.624Z,22.42
2019-02-26T23:13:18.235Z,22.42
2019-02-26T23:15:19.829Z,22.40
2019-02-26T23:17:24.691Z,22.42
2019-02-26T23:19:23.114Z,22.43
2019-02-26T23:21:24.728Z,22.45
2019-02-26T23:23:26.339Z,22.44
2019-02-26T23:25:27.934Z,22.44
2019-02-26T23:27:29.544Z,22.41
2019-02-26T23:29:31.178Z,22.39
2019-02-26T23:31:33.408Z,22.37
2019-02-26T23:33:34.418Z,22.35
2019-02-26T23:35:36.026Z,22.35
2019-02-26T23:37:37.621Z,22.36
2019-02-26T23:39:39.214Z,22.35
2019-02-26T23:41:40.846Z,22.35
2019-02-26T23:43:42.940Z,22.32
2019-02-26T23:45:44.133Z,22.30
2019-02-26T23:47:45.730Z,22.30
2019-02-26T23:49:47.641Z,22.26
2019-02-26T23:51:50.965Z,22.23
2019-02-26T23:53:50.699Z,22.19
2019-02-26T23:55:52.335Z,22.17
2019-02-26T23:57:57.709Z,22.14
2019-02-26T23:59:55.577Z,22.12
