createdAt,value
2022-09-07T00:55:18.929Z,5.80
2022-09-07T00:57:50.516Z,7.05
2022-09-07T01:00:20.203Z,7.32
2022-09-07T01:02:49.924Z,6.65
2022-09-07T01:05:42.483Z,6.13
2022-09-07T01:08:14.203Z,6.10
2022-09-07T01:10:42.703Z,7.25
2022-09-07T01:13:12.313Z,6.95
2022-09-07T01:15:46.017Z,8.43
2022-09-07T01:18:46.705Z,6.45
2022-09-07T01:21:20.338Z,6.68
2022-09-07T01:24:36.127Z,7.05
2022-09-07T01:27:36.860Z,6.05
2022-09-07T01:30:10.486Z,5.65
2022-09-07T01:33:11.233Z,5.40
2022-09-07T01:36:11.965Z,6.68
2022-09-07T01:38:44.577Z,6.53
2022-09-07T01:41:25.220Z,6.00
2022-09-07T01:44:26.958Z,6.30
2022-09-07T01:47:05.635Z,4.72
2022-09-07T01:49:55.333Z,7.28
2022-09-07T01:52:56.063Z,6.35
2022-09-07T01:55:30.713Z,8.23
2022-09-07T01:58:13.361Z,6.10
2022-09-07T02:00:52.012Z,5.75
2022-09-07T02:03:27.136Z,5.30
2022-09-07T02:06:02.292Z,5.95
2022-09-07T02:08:41.943Z,7.68
2022-09-07T02:11:15.712Z,7.50
2022-09-07T02:13:51.198Z,7.30
2022-09-07T02:16:26.809Z,7.15
2022-09-07T02:18:58.429Z,7.28
2022-09-07T02:21:35.057Z,8.63
2022-09-07T02:24:15.705Z,6.68
2022-09-07T02:26:48.350Z,7.65
2022-09-07T02:29:16.957Z,6.13
2022-09-07T02:31:45.551Z,7.13
2022-09-07T02:34:13.153Z,6.28
2022-09-07T02:36:44.761Z,6.68
2022-09-07T02:39:12.375Z,6.55
2022-09-07T02:41:46.977Z,6.60
2022-09-07T02:44:21.603Z,5.93
2022-09-07T02:46:57.254Z,6.22
2022-09-07T02:49:57.991Z,6.80
2022-09-07T02:52:56.742Z,7.25
2022-09-07T02:55:46.447Z,6.60
2022-09-07T02:58:20.074Z,7.38
2022-09-07T03:01:09.875Z,6.25
2022-09-07T03:04:10.501Z,8.05
2022-09-07T03:06:59.202Z,7.00
2022-09-07T03:09:32.818Z,6.32
2022-09-07T03:12:04.200Z,5.38
2022-09-07T03:14:33.771Z,8.07
2022-09-07T03:17:03.618Z,6.88
2022-09-07T03:19:31.263Z,6.00
2022-09-07T03:21:58.861Z,6.68
2022-09-07T03:24:26.467Z,7.05
2022-09-07T03:26:55.070Z,6.22
2022-09-07T03:29:24.680Z,5.70
2022-09-07T03:31:53.268Z,6.40
2022-09-07T03:34:20.887Z,4.95
2022-09-07T03:36:48.464Z,6.40
2022-09-07T03:39:16.069Z,8.50
2022-09-07T03:41:43.688Z,6.70
2022-09-07T03:44:13.279Z,6.57
2022-09-07T03:46:40.896Z,6.35
2022-09-07T03:49:08.510Z,5.60
2022-09-07T03:51:38.132Z,6.65
2022-09-07T03:54:05.703Z,5.47
2022-09-07T03:56:34.319Z,5.00
2022-09-07T03:59:02.915Z,6.43
2022-09-07T04:01:30.580Z,7.65
2022-09-07T04:04:02.443Z,6.80
2022-09-07T04:06:30.727Z,7.25
2022-09-07T04:08:58.344Z,6.20
2022-09-07T04:11:25.950Z,6.38
2022-09-07T04:13:54.554Z,6.80
2022-09-07T04:16:24.224Z,7.05
2022-09-07T04:18:54.768Z,8.57
2022-09-07T04:21:24.385Z,5.78
2022-09-07T04:23:54.009Z,5.50
2022-09-07T04:26:22.639Z,5.68
2022-09-07T04:28:51.242Z,8.85
2022-09-07T04:31:19.897Z,5.70
2022-09-07T04:33:50.446Z,6.25
2022-09-07T04:36:20.046Z,6.18
2022-09-07T04:38:47.650Z,6.18
2022-09-07T04:41:17.910Z,6.78
2022-09-07T04:43:46.387Z,8.57
2022-09-07T04:46:24.539Z,6.28
2022-09-07T04:48:55.084Z,5.90
2022-09-07T04:51:24.730Z,5.47
2022-09-07T04:53:54.327Z,7.82
2022-09-07T04:56:22.950Z,7.35
2022-09-07T04:58:52.592Z,7.05
2022-09-07T05:01:23.301Z,6.72
2022-09-07T05:03:51.746Z,6.10
2022-09-07T05:06:21.344Z,8.13
2022-09-07T05:08:51.970Z,6.32
2022-09-07T05:11:23.845Z,6.35
2022-09-07T05:13:56.201Z,6.20
2022-09-07T05:16:27.036Z,6.32
2022-09-07T05:18:57.402Z,5.85
2022-09-07T05:21:29.056Z,6.63
2022-09-07T05:23:58.685Z,7.63
2022-09-07T05:26:29.287Z,6.50
2022-09-07T05:31:46.587Z,6.50
2022-09-07T05:34:31.878Z,5.95
2022-09-07T05:37:00.342Z,6.82
2022-09-07T05:39:28.497Z,5.90
2022-09-07T05:41:57.081Z,6.63
2022-09-07T05:47:12.328Z,5.25
2022-09-07T05:49:39.941Z,6.55
2022-09-07T05:52:08.846Z,7.00
2022-09-07T05:54:37.136Z,6.85
2022-09-07T05:57:06.735Z,5.72
2022-09-07T05:59:36.356Z,4.88
2022-09-07T06:02:04.163Z,5.47
2022-09-07T06:04:32.580Z,5.65
2022-09-07T06:12:35.627Z,6.63
2022-09-07T06:15:03.189Z,6.28
2022-09-07T06:17:31.794Z,5.28
2022-09-07T06:19:59.414Z,5.10
2022-09-07T06:22:30.775Z,6.75
2022-09-07T06:24:59.679Z,6.13
2022-09-07T06:27:27.253Z,6.55
2022-09-07T06:29:55.848Z,7.13
2022-09-07T06:35:14.169Z,5.28
2022-09-07T06:37:41.745Z,5.95
2022-09-07T06:40:11.464Z,6.75
2022-09-07T06:42:39.960Z,6.30
2022-09-07T06:45:12.573Z,5.45
2022-09-07T06:47:41.186Z,6.07
2022-09-07T06:50:09.773Z,5.85
2022-09-07T06:55:28.317Z,6.32
2022-09-07T06:57:56.649Z,5.97
2022-09-07T07:00:24.341Z,5.72
2022-09-07T07:02:52.188Z,6.22
2022-09-07T07:05:20.477Z,5.45
2022-09-07T07:07:48.158Z,6.03
2022-09-07T07:10:22.122Z,7.13
2022-09-07T07:12:53.367Z,7.10
2022-09-07T07:15:20.968Z,5.75
2022-09-07T07:17:56.113Z,5.28
2022-09-07T07:20:27.223Z,6.30
2022-09-07T07:22:54.816Z,5.72
2022-09-07T07:25:24.453Z,5.57
2022-09-07T07:27:52.087Z,5.80
2022-09-07T07:30:20.936Z,4.57
2022-09-07T07:32:49.224Z,4.95
2022-09-07T07:35:17.845Z,6.07
2022-09-07T07:37:46.444Z,5.65
2022-09-07T07:40:17.776Z,5.22
2022-09-07T07:42:48.701Z,5.72
2022-09-07T07:48:04.126Z,5.55
2022-09-07T07:50:33.081Z,5.25
2022-09-07T07:55:51.535Z,4.75
2022-09-07T07:58:20.569Z,5.13
2022-09-07T08:00:56.952Z,5.18
2022-09-07T08:03:25.930Z,4.70
2022-09-07T08:05:55.350Z,4.70
2022-09-07T08:08:25.989Z,5.75
2022-09-07T08:10:55.565Z,4.80
2022-09-07T08:13:25.157Z,3.88
2022-09-07T08:15:54.852Z,4.38
2022-09-07T08:18:26.217Z,4.35
2022-09-07T08:20:58.657Z,4.63
2022-09-07T08:23:28.640Z,3.78
2022-09-07T08:26:01.291Z,4.15
2022-09-07T08:28:34.032Z,3.75
2022-09-07T08:33:40.670Z,3.65
2022-09-07T08:38:44.225Z,3.35
2022-09-07T08:41:32.012Z,3.00
2022-09-07T08:44:06.483Z,3.17
2022-09-07T08:46:40.325Z,3.75
2022-09-07T08:49:24.900Z,3.00
2022-09-07T08:52:20.849Z,3.72
2022-09-07T08:58:47.801Z,3.15
2022-09-07T09:01:37.463Z,2.65
2022-09-07T09:04:23.359Z,3.17
2022-09-07T09:07:22.316Z,2.83
2022-09-07T09:16:47.559Z,2.42
2022-09-07T09:19:53.308Z,1.52
2022-09-07T09:22:30.892Z,1.15
2022-09-07T09:25:24.653Z,2.00
2022-09-07T09:27:56.316Z,1.60
2022-09-07T09:30:24.947Z,1.40
2022-09-07T09:33:17.306Z,1.92
2022-09-07T09:35:57.251Z,1.80
2022-09-07T09:38:42.915Z,1.65
2022-09-07T09:41:15.526Z,1.38
2022-09-07T09:43:57.191Z,1.40
2022-09-07T09:46:27.675Z,2.05
2022-09-07T09:49:15.446Z,2.13
2022-09-07T09:54:42.759Z,1.75
2022-09-07T09:57:18.408Z,1.92
2022-09-07T10:00:04.213Z,2.70
2022-09-07T10:05:42.471Z,1.30
2022-09-07T10:08:29.219Z,1.52
2022-09-07T10:11:10.883Z,1.30
2022-09-07T10:14:17.592Z,1.65
2022-09-07T10:16:47.193Z,1.52
2022-09-07T10:19:35.660Z,1.42
2022-09-07T10:22:23.571Z,1.35
2022-09-07T10:24:52.364Z,1.63
2022-09-07T10:27:30.855Z,1.30
2022-09-07T10:30:06.604Z,1.58
2022-09-07T10:32:50.881Z,1.63
2022-09-07T10:35:32.811Z,1.40
2022-09-07T10:38:10.443Z,1.77
2022-09-07T10:40:47.053Z,1.40
2022-09-07T10:43:55.734Z,1.55
2022-09-07T10:46:58.248Z,1.77
2022-09-07T10:49:40.364Z,1.63
2022-09-07T10:52:34.928Z,2.10
2022-09-07T10:55:20.319Z,2.00
2022-09-07T10:58:08.402Z,1.77
2022-09-07T11:01:08.606Z,1.75
2022-09-07T11:04:14.060Z,1.60
2022-09-07T11:06:53.488Z,3.15
2022-09-07T11:09:33.026Z,1.77
2022-09-07T11:12:14.707Z,2.05
2022-09-07T11:14:55.329Z,1.63
2022-09-07T11:17:26.942Z,1.60
2022-09-07T11:19:57.572Z,1.95
2022-09-07T11:22:38.409Z,1.63
2022-09-07T11:25:29.451Z,1.40
2022-09-07T11:28:15.658Z,1.40
2022-09-07T11:31:00.313Z,2.30
2022-09-07T11:33:32.676Z,1.58
2022-09-07T11:38:49.153Z,1.55
2022-09-07T11:41:25.783Z,1.58
2022-09-07T11:44:19.514Z,2.17
2022-09-07T11:47:02.160Z,1.33
2022-09-07T11:49:32.052Z,1.73
2022-09-07T11:52:10.387Z,1.15
2022-09-07T11:54:49.038Z,2.00
2022-09-07T11:57:16.686Z,1.73
2022-09-07T12:00:02.717Z,1.23
2022-09-07T12:03:00.539Z,1.27
2022-09-07T12:05:43.745Z,1.10
2022-09-07T12:08:41.058Z,1.88
2022-09-07T12:11:23.484Z,1.30
2022-09-07T12:14:00.812Z,2.58
2022-09-07T12:16:49.452Z,1.10
2022-09-07T12:19:20.651Z,1.10
2022-09-07T12:21:55.649Z,1.63
2022-09-07T12:24:42.388Z,1.30
2022-09-07T12:27:21.237Z,1.30
2022-09-07T12:29:58.695Z,1.20
2022-09-07T12:32:58.066Z,1.08
2022-09-07T12:35:33.788Z,1.42
2022-09-07T12:38:11.762Z,1.20
2022-09-07T12:40:52.292Z,0.90
2022-09-07T12:43:23.207Z,1.00
2022-09-07T12:45:54.534Z,1.00
2022-09-07T12:48:33.230Z,1.05
2022-09-07T12:54:33.567Z,1.00
2022-09-07T12:57:40.326Z,0.80
2022-09-07T13:00:19.816Z,1.00
2022-09-07T13:02:49.609Z,0.90
2022-09-07T13:05:39.051Z,1.10
2022-09-07T13:08:09.651Z,1.20
2022-09-07T13:10:42.861Z,1.17
2022-09-07T13:13:18.497Z,1.00
2022-09-07T13:16:12.044Z,0.90
2022-09-07T13:18:45.453Z,1.05
2022-09-07T13:21:13.017Z,1.20
2022-09-07T13:23:45.948Z,1.23
2022-09-07T13:27:03.514Z,0.80
2022-09-07T13:29:42.155Z,1.17
2022-09-07T13:35:34.971Z,1.00
2022-09-07T13:38:05.177Z,0.88
2022-09-07T13:40:39.818Z,0.90
2022-09-07T13:43:15.442Z,1.52
2022-09-07T13:46:00.264Z,1.00
2022-09-07T13:48:37.450Z,1.00
2022-09-07T13:51:20.195Z,1.00
2022-09-07T13:53:57.082Z,0.85
2022-09-07T13:56:55.880Z,1.00
2022-09-07T13:59:27.416Z,0.95
2022-09-07T14:01:57.028Z,0.90
2022-09-07T14:04:26.651Z,1.13
2022-09-07T14:07:06.810Z,0.80
2022-09-07T14:09:35.896Z,0.80
2022-09-07T14:12:05.502Z,0.90
2022-09-07T14:14:34.431Z,0.80
2022-09-07T14:17:01.838Z,1.52
2022-09-07T14:19:41.263Z,0.85
2022-09-07T15:18:28.435Z,1.10
2022-09-07T15:20:58.512Z,1.05
2022-09-07T15:23:29.528Z,0.95
2022-09-07T15:25:57.635Z,0.80
2022-09-07T15:34:18.701Z,1.15
2022-09-07T15:36:52.488Z,1.17
2022-09-07T15:39:22.953Z,1.20
2022-09-07T15:41:51.442Z,1.30
2022-09-07T15:44:22.843Z,1.30
2022-09-07T15:49:40.109Z,1.25
2022-09-07T15:52:11.504Z,1.00
2022-09-07T15:54:39.978Z,1.10
2022-09-07T15:59:54.818Z,1.08
2022-09-07T16:05:10.357Z,1.10
2022-09-07T16:10:24.536Z,1.30
2022-09-07T16:15:46.191Z,0.90
2022-09-07T16:18:16.485Z,0.70
2022-09-07T16:20:45.067Z,1.00
2022-09-07T16:23:15.525Z,0.90
2022-09-07T16:25:54.555Z,1.10
2022-09-07T16:28:21.273Z,0.80
2022-09-07T16:30:48.184Z,0.90
2022-09-07T16:33:15.652Z,1.00
2022-09-07T16:35:42.891Z,1.13
2022-09-07T16:40:58.207Z,0.98
2022-09-07T16:43:26.710Z,1.67
2022-09-07T16:46:10.386Z,0.88
2022-09-07T16:48:38.216Z,0.98
2022-09-07T16:51:07.609Z,1.08
2022-09-07T16:53:36.177Z,1.08
2022-09-07T16:56:09.797Z,0.98
2022-09-07T16:58:40.439Z,1.33
2022-09-07T17:01:10.508Z,1.20
2022-09-07T17:03:38.686Z,0.98
2022-09-07T17:06:08.637Z,1.10
2022-09-07T17:08:39.055Z,1.00
2022-09-07T17:11:08.603Z,1.10
2022-09-07T17:13:37.827Z,1.10
2022-09-07T17:16:10.466Z,1.08
2022-09-07T17:21:28.204Z,1.00
2022-09-07T17:23:56.102Z,0.93
2022-09-07T17:26:26.582Z,0.88
2022-09-07T17:28:56.586Z,0.82
2022-09-07T17:34:17.141Z,1.00
2022-09-07T17:36:44.419Z,1.63
2022-09-07T17:39:16.264Z,1.17
2022-09-07T17:41:45.444Z,0.90
2022-09-07T17:44:12.770Z,1.30
2022-09-07T17:46:40.531Z,0.80
2022-09-07T17:49:09.524Z,1.63
2022-09-07T17:51:36.930Z,1.42
2022-09-07T17:54:13.208Z,1.00
2022-09-07T17:56:41.735Z,1.20
2022-09-07T18:01:57.300Z,1.10
2022-09-07T18:04:25.022Z,1.00
2022-09-07T18:06:52.934Z,1.50
2022-09-07T18:09:20.804Z,1.10
2022-09-07T18:11:48.941Z,1.08
2022-09-07T18:14:17.884Z,1.10
2022-09-07T18:16:46.065Z,1.00
2022-09-07T18:19:13.872Z,1.05
2022-09-07T18:21:43.293Z,1.00
2022-09-07T18:24:19.258Z,1.20
2022-09-07T18:26:50.916Z,1.17
2022-09-07T18:29:33.891Z,0.90
2022-09-07T18:34:31.933Z,1.40
2022-09-07T18:37:00.070Z,0.98
2022-09-07T18:39:27.643Z,1.17
2022-09-07T18:41:55.222Z,1.20
2022-09-07T18:47:17.560Z,1.75
2022-09-07T18:49:48.951Z,1.42
2022-09-07T18:55:03.486Z,1.02
2022-09-07T18:57:30.266Z,1.35
2022-09-07T18:59:57.011Z,1.63
2022-09-07T19:02:24.263Z,1.67
2022-09-07T19:07:38.353Z,1.13
2022-09-07T19:10:08.849Z,0.98
2022-09-07T19:12:35.933Z,1.20
2022-09-07T19:15:03.770Z,1.88
2022-09-07T19:17:31.799Z,1.20
2022-09-07T19:19:59.305Z,1.70
2022-09-07T19:22:27.690Z,1.63
2022-09-07T19:24:54.457Z,2.00
2022-09-07T19:27:21.988Z,1.30
2022-09-07T19:29:49.425Z,3.00
2022-09-07T19:32:17.671Z,6.05
2022-09-07T19:34:45.574Z,2.35
2022-09-07T19:37:13.719Z,1.90
2022-09-07T19:39:40.424Z,2.40
2022-09-07T19:42:07.450Z,1.60
2022-09-07T19:44:34.248Z,1.90
2022-09-07T19:47:01.229Z,3.30
2022-09-07T19:49:28.639Z,2.70
2022-09-07T19:51:55.674Z,1.73
2022-09-07T19:54:23.142Z,1.90
2022-09-07T19:56:49.854Z,1.60
2022-09-07T19:59:19.974Z,2.13
2022-09-07T20:01:48.364Z,1.80
2022-09-07T20:04:20.778Z,2.10
2022-09-07T20:06:50.096Z,1.60
2022-09-07T20:09:18.775Z,1.73
2022-09-07T20:11:48.015Z,1.80
2022-09-07T20:14:16.505Z,1.50
2022-09-07T20:16:43.757Z,1.80
2022-09-07T20:19:15.042Z,1.60
2022-09-07T20:21:42.444Z,1.52
2022-09-07T20:24:12.564Z,1.77
2022-09-07T20:26:39.848Z,1.65
2022-09-07T20:31:55.128Z,1.63
2022-09-07T20:34:21.918Z,1.50
2022-09-07T20:36:50.274Z,1.42
2022-09-07T20:39:17.542Z,1.50
2022-09-07T20:41:45.092Z,1.48
2022-09-07T20:44:12.194Z,1.27
2022-09-07T20:46:42.798Z,1.35
2022-09-07T20:49:10.152Z,2.10
2022-09-07T20:51:37.367Z,1.73
2022-09-07T20:54:04.743Z,1.58
2022-09-07T20:56:31.970Z,1.58
2022-09-07T20:59:00.633Z,1.45
2022-09-07T21:01:29.853Z,1.45
2022-09-07T21:03:58.311Z,1.85
2022-09-07T21:06:27.047Z,1.95
2022-09-07T21:08:57.036Z,1.30
2022-09-07T21:11:26.152Z,1.48
2022-09-07T21:14:01.623Z,1.95
2022-09-07T21:16:29.448Z,2.00
2022-09-07T21:19:00.444Z,1.67
2022-09-07T21:21:28.943Z,1.70
2022-09-07T21:24:00.454Z,1.42
2022-09-07T21:26:28.618Z,1.80
2022-09-07T21:29:08.159Z,1.73
2022-09-07T21:31:36.017Z,1.73
2022-09-07T21:34:03.210Z,1.98
2022-09-07T21:36:30.994Z,2.10
2022-09-07T21:38:57.863Z,2.00
2022-09-07T21:41:25.163Z,2.05
2022-09-07T21:44:00.625Z,1.80
2022-09-07T21:46:30.569Z,2.20
2022-09-07T21:48:58.374Z,1.92
2022-09-07T21:51:27.181Z,1.90
2022-09-07T21:53:57.673Z,2.20
2022-09-07T21:56:25.154Z,2.30
2022-09-07T21:58:57.006Z,2.30
2022-09-07T22:01:25.743Z,1.70
2022-09-07T22:03:55.495Z,2.10
2022-09-07T22:06:23.163Z,2.30
2022-09-07T22:08:50.363Z,1.73
2022-09-07T22:11:19.687Z,2.33
2022-09-07T22:13:46.684Z,2.13
2022-09-07T22:16:15.601Z,2.20
2022-09-07T22:18:44.236Z,2.10
2022-09-07T22:21:20.199Z,2.10
2022-09-07T22:23:49.799Z,2.35
2022-09-07T22:26:23.235Z,2.25
2022-09-07T22:31:19.183Z,2.08
2022-09-07T22:33:47.091Z,2.10
2022-09-07T22:36:14.547Z,2.38
2022-09-07T22:38:42.829Z,2.28
2022-09-07T22:41:16.961Z,2.10
2022-09-07T22:43:45.437Z,2.25
2022-09-07T22:46:13.678Z,1.98
2022-09-07T22:48:41.837Z,1.80
2022-09-07T22:51:09.147Z,2.33
2022-09-07T22:53:37.618Z,2.47
2022-09-07T22:56:15.453Z,1.98
2022-09-07T22:58:47.167Z,2.78
2022-09-07T23:01:14.712Z,2.30
2022-09-07T23:03:41.759Z,2.58
2022-09-07T23:06:18.847Z,2.30
2022-09-07T23:08:45.549Z,2.25
2022-09-07T23:11:12.766Z,2.45
2022-09-07T23:13:39.881Z,2.42
2022-09-07T23:16:07.548Z,2.15
2022-09-07T23:18:36.258Z,2.90
2022-09-07T23:21:03.361Z,2.50
2022-09-07T23:23:30.749Z,2.20
2022-09-07T23:26:02.017Z,2.53
2022-09-07T23:28:29.481Z,2.70
2022-09-07T23:30:57.001Z,2.15
2022-09-07T23:33:24.624Z,2.45
2022-09-07T23:36:06.459Z,2.20
2022-09-07T23:38:33.402Z,2.20
2022-09-07T23:41:00.343Z,3.58
2022-09-07T23:43:29.228Z,2.15
2022-09-07T23:45:56.528Z,2.25
2022-09-07T23:48:23.844Z,2.90
2022-09-07T23:50:50.602Z,2.90
2022-09-07T23:53:18.097Z,2.33
2022-09-07T23:55:45.833Z,2.55
2022-09-07T23:58:12.990Z,2.53
