createdAt,value
2018-05-13T00:00:06.552Z,16.90
2018-05-13T00:01:06.776Z,16.88
2018-05-13T00:02:06.986Z,16.90
2018-05-13T00:03:07.199Z,16.80
2018-05-13T00:04:07.418Z,16.74
2018-05-13T00:05:07.630Z,16.73
2018-05-13T00:06:07.839Z,16.70
2018-05-13T00:07:08.059Z,16.67
2018-05-13T00:08:08.274Z,16.53
2018-05-13T00:09:08.487Z,16.52
2018-05-13T00:10:08.711Z,16.52
2018-05-13T00:11:08.919Z,16.49
2018-05-13T00:12:09.160Z,16.37
2018-05-13T00:13:09.374Z,16.18
2018-05-13T00:14:11.237Z,16.16
2018-05-13T00:15:09.770Z,16.16
2018-05-13T00:16:10.003Z,16.14
2018-05-13T00:17:14.164Z,16.09
2018-05-13T00:18:10.386Z,16.14
2018-05-13T00:19:10.596Z,16.12
2018-05-13T00:20:10.805Z,16.16
2018-05-13T00:21:11.041Z,16.07
2018-05-13T00:22:11.248Z,16.03
2018-05-13T00:23:11.460Z,16.07
2018-05-13T00:24:11.668Z,16.07
2018-05-13T00:25:11.895Z,16.06
2018-05-13T00:26:12.117Z,16.07
2018-05-13T00:27:12.393Z,16.06
2018-05-13T00:28:12.554Z,15.93
2018-05-13T00:29:12.814Z,15.97
2018-05-13T00:30:14.666Z,15.92
2018-05-13T00:31:14.667Z,15.93
2018-05-13T00:32:13.264Z,15.88
2018-05-13T00:33:13.480Z,15.94
2018-05-13T00:34:15.671Z,15.96
2018-05-13T00:35:15.665Z,15.82
2018-05-13T00:36:14.001Z,15.79
2018-05-13T00:37:14.217Z,15.66
2018-05-13T00:38:14.432Z,15.54
2018-05-13T00:39:14.640Z,15.49
2018-05-13T00:40:14.869Z,15.45
2018-05-13T00:41:15.065Z,15.54
2018-05-13T00:42:15.282Z,15.39
2018-05-13T00:43:15.508Z,15.49
2018-05-13T00:44:15.706Z,15.48
2018-05-13T00:45:15.933Z,15.30
2018-05-13T00:46:17.666Z,15.38
2018-05-13T00:47:18.168Z,15.31
2018-05-13T00:48:16.524Z,15.39
2018-05-13T00:49:16.720Z,15.43
2018-05-13T00:50:16.945Z,15.41
2018-05-13T00:51:17.153Z,15.35
2018-05-13T00:52:17.364Z,15.30
2018-05-13T00:53:17.596Z,15.31
2018-05-13T00:54:17.808Z,15.38
2018-05-13T00:55:18.009Z,15.38
2018-05-13T00:56:18.230Z,15.36
2018-05-13T00:57:18.443Z,15.39
2018-05-13T00:58:18.656Z,15.42
2018-05-13T00:59:18.880Z,15.46
2018-05-13T01:00:19.083Z,15.31
2018-05-13T01:01:19.303Z,15.28
2018-05-13T01:02:19.528Z,15.35
2018-05-13T01:03:19.742Z,15.30
2018-05-13T01:04:30.673Z,15.24
2018-05-13T01:05:20.130Z,15.17
2018-05-13T01:06:20.346Z,15.08
2018-05-13T01:07:20.555Z,15.17
2018-05-13T01:08:23.747Z,15.21
2018-05-13T01:09:23.759Z,15.20
2018-05-13T01:10:21.042Z,15.21
2018-05-13T01:11:21.251Z,15.12
2018-05-13T01:12:21.487Z,15.12
2018-05-13T01:13:21.797Z,15.09
2018-05-13T01:14:21.980Z,15.02
2018-05-13T01:15:22.286Z,15.06
2018-05-13T01:16:22.423Z,15.03
2018-05-13T01:17:22.635Z,15.01
2018-05-13T01:18:25.679Z,15.09
2018-05-13T01:19:23.065Z,15.03
2018-05-13T01:20:23.311Z,15.01
2018-05-13T01:21:23.529Z,14.95
2018-05-13T01:22:24.408Z,14.99
2018-05-13T01:23:24.435Z,15.02
2018-05-13T01:24:24.687Z,15.05
2018-05-13T01:25:26.167Z,15.01
2018-05-13T01:26:24.523Z,15.05
2018-05-13T01:27:24.739Z,15.11
2018-05-13T01:28:24.932Z,15.12
2018-05-13T01:29:25.153Z,15.01
2018-05-13T01:30:25.363Z,15.12
2018-05-13T01:31:25.571Z,15.11
2018-05-13T01:32:25.783Z,15.08
2018-05-13T01:33:29.679Z,14.88
2018-05-13T01:34:26.153Z,14.98
2018-05-13T01:35:26.380Z,14.98
2018-05-13T01:36:26.588Z,14.99
2018-05-13T01:37:26.802Z,14.90
2018-05-13T01:38:27.020Z,14.86
2018-05-13T01:39:27.230Z,14.74
2018-05-13T01:40:29.172Z,14.80
2018-05-13T01:41:27.628Z,14.80
2018-05-13T01:42:29.669Z,14.71
2018-05-13T01:43:28.004Z,14.75
2018-05-13T01:44:28.221Z,14.67
2018-05-13T01:45:28.439Z,14.72
2018-05-13T01:46:28.648Z,14.72
2018-05-13T01:47:31.679Z,14.84
2018-05-13T01:48:29.021Z,14.78
2018-05-13T01:49:29.228Z,14.69
2018-05-13T01:50:29.445Z,14.68
2018-05-13T01:51:29.661Z,14.65
2018-05-13T01:52:29.869Z,14.69
2018-05-13T01:53:30.100Z,14.62
2018-05-13T01:54:30.307Z,14.71
2018-05-13T01:55:32.169Z,14.67
2018-05-13T01:56:30.765Z,14.64
2018-05-13T01:57:30.980Z,14.74
2018-05-13T01:58:31.187Z,14.75
2018-05-13T01:59:31.402Z,14.72
2018-05-13T02:00:31.704Z,14.68
2018-05-13T02:01:31.840Z,14.67
2018-05-13T02:02:32.061Z,14.65
2018-05-13T02:03:32.260Z,14.68
2018-05-13T02:04:32.469Z,14.65
2018-05-13T02:05:32.695Z,14.62
2018-05-13T02:06:32.904Z,14.60
2018-05-13T02:07:33.124Z,14.56
2018-05-13T02:08:33.343Z,14.60
2018-05-13T02:09:35.175Z,14.49
2018-05-13T02:10:33.772Z,14.49
2018-05-13T02:11:33.983Z,14.39
2018-05-13T02:12:36.174Z,14.34
2018-05-13T02:13:34.386Z,14.42
2018-05-13T02:14:34.595Z,14.43
2018-05-13T02:15:34.815Z,14.32
2018-05-13T02:16:35.024Z,14.38
2018-05-13T02:17:35.233Z,14.31
2018-05-13T02:18:37.172Z,14.34
2018-05-13T02:19:35.621Z,14.39
2018-05-13T02:20:35.839Z,14.49
2018-05-13T02:21:36.060Z,14.50
2018-05-13T02:22:36.269Z,14.54
2018-05-13T02:23:36.478Z,14.64
2018-05-13T02:24:36.695Z,14.65
2018-05-13T02:25:36.906Z,14.65
2018-05-13T02:26:37.120Z,14.50
2018-05-13T02:27:37.342Z,14.61
2018-05-13T02:28:39.172Z,14.54
2018-05-13T02:29:37.758Z,14.60
2018-05-13T02:30:38.011Z,14.67
2018-05-13T02:31:38.187Z,14.64
2018-05-13T02:32:38.396Z,14.60
2018-05-13T02:33:38.607Z,14.64
2018-05-13T02:34:40.672Z,14.68
2018-05-13T02:35:39.008Z,14.74
2018-05-13T02:36:39.212Z,14.80
2018-05-13T02:37:39.424Z,14.87
2018-05-13T02:38:39.627Z,14.84
2018-05-13T02:39:39.853Z,14.74
2018-05-13T02:40:40.061Z,14.93
2018-05-13T02:41:48.213Z,15.01
2018-05-13T02:42:42.173Z,15.09
2018-05-13T02:43:40.648Z,14.93
2018-05-13T02:44:42.673Z,14.93
2018-05-13T02:45:41.011Z,14.98
2018-05-13T02:46:41.225Z,15.03
2018-05-13T02:47:41.434Z,15.09
2018-05-13T02:48:41.663Z,15.26
2018-05-13T02:49:41.872Z,15.15
2018-05-13T02:50:42.088Z,15.31
2018-05-13T02:51:42.304Z,15.30
2018-05-13T02:52:42.509Z,15.38
2018-05-13T02:53:46.678Z,15.43
2018-05-13T02:54:42.886Z,15.39
2018-05-13T02:55:43.096Z,15.39
2018-05-13T02:56:43.309Z,15.36
2018-05-13T02:57:43.530Z,15.27
2018-05-13T02:58:43.737Z,15.23
2018-05-13T02:59:43.954Z,15.28
2018-05-13T03:00:44.168Z,15.20
2018-05-13T03:01:48.173Z,15.15
2018-05-13T03:02:44.521Z,15.05
2018-05-13T03:03:46.432Z,14.84
2018-05-13T03:04:44.902Z,14.78
2018-05-13T03:05:45.119Z,14.80
2018-05-13T03:06:45.325Z,14.72
2018-05-13T03:07:45.544Z,14.74
2018-05-13T03:08:45.752Z,14.69
2018-05-13T03:09:45.961Z,14.72
2018-05-13T03:10:46.178Z,14.75
2018-05-13T03:11:46.387Z,14.65
2018-05-13T03:12:46.594Z,14.65
2018-05-13T03:13:48.675Z,14.65
2018-05-13T03:14:47.016Z,14.68
2018-05-13T03:15:47.241Z,14.67
2018-05-13T03:16:47.439Z,14.57
2018-05-13T03:17:47.651Z,14.52
2018-05-13T03:18:47.868Z,14.49
2018-05-13T03:19:48.088Z,14.50
2018-05-13T03:20:50.259Z,14.53
2018-05-13T03:21:48.531Z,14.57
2018-05-13T03:22:48.751Z,14.57
2018-05-13T03:23:48.958Z,14.67
2018-05-13T03:24:49.178Z,14.75
2018-05-13T03:25:49.395Z,14.68
2018-05-13T03:26:51.174Z,14.87
2018-05-13T03:27:51.678Z,14.90
2018-05-13T03:28:51.673Z,14.93
2018-05-13T03:29:50.013Z,14.98
2018-05-13T03:30:50.226Z,15.01
2018-05-13T03:31:50.440Z,15.05
2018-05-13T03:32:50.657Z,15.05
2018-05-13T03:33:50.867Z,15.11
2018-05-13T03:34:51.090Z,15.11
2018-05-13T03:35:51.301Z,15.19
2018-05-13T03:36:51.521Z,15.35
2018-05-13T03:37:51.737Z,15.31
2018-05-13T03:38:51.942Z,15.30
2018-05-13T03:39:53.683Z,15.39
2018-05-13T03:40:52.390Z,15.39
2018-05-13T03:41:52.600Z,15.42
2018-05-13T03:42:52.811Z,15.41
2018-05-13T03:43:54.679Z,15.41
2018-05-13T03:44:53.262Z,15.41
2018-05-13T03:45:53.477Z,15.39
2018-05-13T03:46:53.690Z,15.31
2018-05-13T03:47:53.902Z,15.39
2018-05-13T03:48:54.121Z,15.42
2018-05-13T03:49:54.330Z,15.23
2018-05-13T03:50:54.546Z,15.05
2018-05-13T03:51:54.753Z,15.08
2018-05-13T03:52:54.961Z,14.95
2018-05-13T03:53:55.183Z,14.87
2018-05-13T03:54:55.391Z,14.75
2018-05-13T03:55:55.596Z,14.87
2018-05-13T03:56:57.675Z,14.75
2018-05-13T03:57:56.003Z,14.78
2018-05-13T03:58:56.206Z,14.78
2018-05-13T03:59:56.429Z,14.71
2018-05-13T04:00:56.637Z,14.67
2018-05-13T04:01:56.850Z,14.65
2018-05-13T04:02:57.070Z,14.61
2018-05-13T04:03:57.282Z,14.54
2018-05-13T04:04:57.506Z,14.57
2018-05-13T04:05:57.719Z,14.53
2018-05-13T04:06:57.932Z,14.61
2018-05-13T04:07:59.684Z,14.61
2018-05-13T04:08:58.263Z,14.64
2018-05-13T04:09:58.474Z,14.62
2018-05-13T04:10:58.692Z,14.65
2018-05-13T04:11:58.903Z,14.74
2018-05-13T04:12:59.105Z,14.69
2018-05-13T04:13:59.308Z,14.80
2018-05-13T04:14:59.518Z,14.84
2018-05-13T04:15:59.728Z,14.94
2018-05-13T04:16:59.941Z,15.01
2018-05-13T04:18:00.156Z,15.03
2018-05-13T04:19:00.381Z,15.09
2018-05-13T04:20:00.594Z,15.17
2018-05-13T04:21:00.814Z,15.15
2018-05-13T04:22:01.044Z,15.35
2018-05-13T04:23:02.739Z,15.39
2018-05-13T04:24:01.469Z,15.45
2018-05-13T04:25:01.705Z,15.63
2018-05-13T04:26:01.902Z,15.86
2018-05-13T04:27:03.675Z,15.76
2018-05-13T04:28:02.258Z,15.92
2018-05-13T04:29:02.473Z,15.84
2018-05-13T04:30:02.693Z,16.06
2018-05-13T04:31:02.898Z,16.22
2018-05-13T04:32:03.101Z,16.26
2018-05-13T04:33:03.323Z,16.25
2018-05-13T04:34:05.185Z,16.31
2018-05-13T04:35:03.775Z,16.48
2018-05-13T04:36:03.990Z,16.58
2018-05-13T04:37:04.198Z,16.55
2018-05-13T04:38:06.178Z,16.67
2018-05-13T04:39:08.184Z,16.73
2018-05-13T04:40:04.767Z,16.68
2018-05-13T04:41:04.989Z,16.80
2018-05-13T04:42:05.200Z,16.86
2018-05-13T04:43:05.419Z,16.88
2018-05-13T04:44:05.633Z,16.99
2018-05-13T04:45:05.842Z,16.98
2018-05-13T04:46:06.055Z,16.99
2018-05-13T04:47:06.265Z,16.93
2018-05-13T04:48:06.483Z,16.92
2018-05-13T04:49:06.703Z,16.83
2018-05-13T04:50:06.918Z,16.80
2018-05-13T04:51:07.148Z,16.50
2018-05-13T04:52:07.357Z,16.65
2018-05-13T04:53:07.572Z,16.35
2018-05-13T04:54:09.677Z,16.37
2018-05-13T04:55:08.058Z,16.48
2018-05-13T04:56:08.228Z,16.44
2018-05-13T04:57:08.459Z,16.55
2018-05-13T04:58:08.665Z,16.45
2018-05-13T04:59:08.876Z,16.59
2018-05-13T05:00:09.096Z,16.75
2018-05-13T05:01:09.313Z,17.06
2018-05-13T05:02:09.520Z,17.22
2018-05-13T05:03:09.821Z,17.26
2018-05-13T05:04:09.950Z,17.41
2018-05-13T05:05:10.158Z,17.55
2018-05-13T05:06:10.370Z,17.55
2018-05-13T05:07:10.577Z,17.81
2018-05-13T05:08:10.796Z,17.92
2018-05-13T05:09:12.684Z,18.02
2018-05-13T05:10:11.151Z,18.00
2018-05-13T05:11:11.370Z,17.92
2018-05-13T05:12:11.580Z,17.78
2018-05-13T05:13:15.679Z,17.70
2018-05-13T05:14:12.008Z,17.71
2018-05-13T05:15:12.221Z,17.74
2018-05-13T05:16:12.449Z,17.73
2018-05-13T05:17:12.653Z,17.95
2018-05-13T05:18:12.861Z,18.03
2018-05-13T05:19:13.085Z,18.34
2018-05-13T05:20:13.288Z,18.40
2018-05-13T05:21:13.502Z,18.86
2018-05-13T05:22:13.716Z,18.97
2018-05-13T05:23:13.922Z,19.25
2018-05-13T05:24:14.134Z,19.58
2018-05-13T05:25:14.343Z,19.46
2018-05-13T05:26:14.551Z,19.60
2018-05-13T05:27:14.763Z,19.40
2018-05-13T05:28:14.975Z,19.55
2018-05-13T05:29:15.189Z,19.98
2018-05-13T05:30:17.183Z,19.88
2018-05-13T05:31:15.646Z,19.87
2018-05-13T05:32:15.864Z,20.15
2018-05-13T05:33:16.075Z,19.87
2018-05-13T05:34:16.294Z,19.73
2018-05-13T05:35:16.517Z,19.86
2018-05-13T05:36:16.733Z,19.86
2018-05-13T05:37:16.947Z,19.86
2018-05-13T05:38:17.171Z,19.97
2018-05-13T05:39:17.380Z,20.08
2018-05-13T05:40:17.626Z,19.94
2018-05-13T05:41:17.822Z,19.84
2018-05-13T05:42:18.041Z,19.91
2018-05-13T05:43:18.262Z,19.86
2018-05-13T05:44:18.471Z,19.73
2018-05-13T05:45:20.185Z,20.02
2018-05-13T05:46:18.899Z,20.25
2018-05-13T05:47:19.114Z,20.13
2018-05-13T05:48:19.338Z,19.79
2018-05-13T05:49:21.179Z,19.88
2018-05-13T05:50:19.764Z,20.08
2018-05-13T05:51:19.986Z,20.18
2018-05-13T05:52:20.207Z,20.41
2018-05-13T05:53:20.437Z,20.51
2018-05-13T05:54:24.185Z,20.54
2018-05-13T05:55:20.770Z,20.84
2018-05-13T05:56:20.981Z,21.02
2018-05-13T05:57:21.204Z,21.34
2018-05-13T05:58:21.420Z,21.72
2018-05-13T05:59:21.646Z,21.66
2018-05-13T06:00:21.859Z,21.50
2018-05-13T06:01:22.081Z,21.66
2018-05-13T06:02:22.292Z,21.67
2018-05-13T06:03:22.500Z,21.74
2018-05-13T06:04:22.726Z,21.36
2018-05-13T06:05:24.719Z,21.44
2018-05-13T06:06:23.173Z,22.13
2018-05-13T06:07:26.190Z,22.49
2018-05-13T06:08:23.525Z,22.67
2018-05-13T06:09:27.698Z,22.62
2018-05-13T06:10:23.915Z,22.69
2018-05-13T06:11:30.421Z,23.17
2018-05-13T06:12:24.386Z,23.20
2018-05-13T06:13:24.601Z,23.45
2018-05-13T06:14:24.819Z,23.31
2018-05-13T06:15:26.692Z,23.79
2018-05-13T06:16:25.283Z,24.00
2018-05-13T06:17:27.185Z,24.23
2018-05-13T06:18:27.188Z,24.80
2018-05-13T06:19:28.692Z,24.95
2018-05-13T06:20:25.913Z,24.35
2018-05-13T06:21:26.127Z,24.23
2018-05-13T06:22:27.694Z,23.64
2018-05-13T06:23:26.545Z,23.42
2018-05-13T06:24:26.760Z,23.39
2018-05-13T06:25:28.684Z,22.99
2018-05-13T06:26:27.159Z,22.68
2018-05-13T06:27:27.402Z,22.44
2018-05-13T06:28:27.615Z,23.09
2018-05-13T06:29:28.823Z,23.67
2018-05-13T06:30:29.693Z,24.35
2018-05-13T06:31:28.285Z,24.45
2018-05-13T06:32:30.230Z,24.10
2018-05-13T06:33:28.696Z,24.12
2018-05-13T06:34:28.916Z,24.07
2018-05-13T06:35:29.148Z,24.61
2018-05-13T06:36:30.392Z,25.20
2018-05-13T06:37:29.507Z,24.91
2018-05-13T06:38:31.689Z,24.80
2018-05-13T06:39:31.751Z,25.16
2018-05-13T06:40:30.038Z,25.10
2018-05-13T06:41:30.273Z,24.97
2018-05-13T06:42:30.492Z,25.27
2018-05-13T06:43:33.238Z,25.64
2018-05-13T06:44:30.850Z,25.56
2018-05-13T06:45:31.079Z,25.53
2018-05-13T06:46:31.309Z,25.53
2018-05-13T06:47:33.187Z,25.97
2018-05-13T06:48:31.682Z,26.42
2018-05-13T06:49:35.687Z,26.39
2018-05-13T06:50:33.691Z,26.04
2018-05-13T06:51:32.375Z,25.75
2018-05-13T06:52:53.526Z,26.24
2018-05-13T06:53:32.719Z,26.49
2018-05-13T06:54:34.692Z,27.13
2018-05-13T06:55:33.156Z,27.38
2018-05-13T06:56:33.382Z,26.98
2018-05-13T06:57:35.189Z,26.52
2018-05-13T06:58:33.821Z,26.29
2018-05-13T06:59:37.690Z,25.86
2018-05-13T07:00:37.727Z,26.57
2018-05-13T07:01:34.315Z,26.92
2018-05-13T07:02:36.193Z,26.74
2018-05-13T07:03:36.193Z,26.58
2018-05-13T07:04:34.813Z,26.31
2018-05-13T07:05:36.694Z,26.80
2018-05-13T07:06:36.692Z,26.81
2018-05-13T07:07:37.190Z,26.76
2018-05-13T07:08:36.597Z,27.13
2018-05-13T07:09:37.189Z,26.40
2018-05-13T07:10:37.696Z,26.39
2018-05-13T07:11:37.725Z,26.49
2018-05-13T07:12:43.207Z,26.39
2018-05-13T07:13:39.211Z,26.22
2018-05-13T07:14:36.601Z,26.18
2018-05-13T07:15:37.709Z,25.93
2018-05-13T07:16:38.690Z,26.22
2018-05-13T07:17:38.690Z,25.74
2018-05-13T07:18:40.226Z,25.94
2018-05-13T07:19:38.429Z,26.15
2018-05-13T07:20:39.196Z,25.97
2018-05-13T07:21:39.706Z,26.05
2018-05-13T07:22:53.697Z,25.98
2018-05-13T07:23:42.650Z,26.12
2018-05-13T07:24:38.379Z,25.82
2018-05-13T07:25:42.191Z,25.80
2018-05-13T07:26:38.792Z,25.67
2018-05-13T07:27:39.028Z,25.74
2018-05-13T07:28:46.208Z,25.86
2018-05-13T07:29:41.304Z,25.91
2018-05-13T07:30:39.609Z,25.56
2018-05-13T07:31:41.701Z,25.74
2018-05-13T07:32:41.050Z,25.90
2018-05-13T07:33:44.205Z,25.99
2018-05-13T07:34:42.194Z,25.79
2018-05-13T07:35:40.561Z,25.97
2018-05-13T07:36:40.683Z,25.49
2018-05-13T07:37:40.948Z,24.61
2018-05-13T07:38:42.697Z,24.22
2018-05-13T07:39:41.295Z,24.04
2018-05-13T07:40:43.229Z,24.77
2018-05-13T07:41:41.728Z,25.22
2018-05-13T07:42:44.716Z,25.20
2018-05-13T07:43:43.707Z,24.91
2018-05-13T07:44:42.485Z,25.27
2018-05-13T07:45:44.231Z,25.39
2018-05-13T07:46:44.702Z,25.47
2018-05-13T07:47:44.691Z,25.49
2018-05-13T07:48:45.197Z,25.75
2018-05-13T07:49:43.452Z,25.49
2018-05-13T07:50:47.200Z,25.28
2018-05-13T07:51:50.200Z,25.77
2018-05-13T07:52:46.698Z,26.22
2018-05-13T07:53:45.697Z,26.61
2018-05-13T07:54:44.174Z,26.58
2018-05-13T07:55:44.426Z,26.79
2018-05-13T07:56:48.205Z,27.24
2018-05-13T07:57:44.811Z,27.62
2018-05-13T07:58:46.738Z,27.28
2018-05-13T07:59:53.223Z,26.91
2018-05-13T08:00:52.204Z,26.36
2018-05-13T08:01:45.542Z,26.37
2018-05-13T08:02:47.740Z,26.01
2018-05-13T08:03:46.034Z,26.28
2018-05-13T08:04:49.737Z,26.64
2018-05-13T08:05:50.306Z,26.24
2018-05-13T08:06:48.200Z,26.11
2018-05-13T08:07:47.699Z,26.06
2018-05-13T08:08:53.705Z,26.67
2018-05-13T08:09:48.704Z,27.50
2018-05-13T08:10:56.200Z,27.31
2018-05-13T08:11:49.198Z,27.13
2018-05-13T08:12:51.281Z,26.52
2018-05-13T08:13:49.731Z,26.69
2018-05-13T08:14:51.698Z,26.89
2018-05-13T08:15:49.744Z,26.61
2018-05-13T08:16:48.363Z,26.52
2018-05-13T08:17:50.217Z,26.22
2018-05-13T08:18:52.708Z,25.74
2018-05-13T08:19:49.056Z,25.67
2018-05-13T08:20:51.158Z,25.52
2018-05-13T08:21:49.520Z,25.59
2018-05-13T08:22:52.716Z,25.13
2018-05-13T08:23:50.652Z,24.92
2018-05-13T08:24:52.716Z,24.90
2018-05-13T08:25:54.204Z,24.82
2018-05-13T08:26:57.202Z,25.09
2018-05-13T08:27:54.730Z,25.15
2018-05-13T08:28:55.050Z,25.52
2018-05-13T08:29:51.168Z,25.43
2018-05-13T08:30:53.208Z,25.32
2018-05-13T08:31:56.160Z,25.02
2018-05-13T08:32:59.156Z,25.07
2018-05-13T08:33:54.708Z,24.92
2018-05-13T08:34:52.055Z,25.01
2018-05-13T08:35:53.286Z,25.37
2018-05-13T08:36:52.520Z,25.86
2018-05-13T08:37:53.750Z,26.59
2018-05-13T08:38:53.980Z,27.50
2018-05-13T08:39:53.212Z,28.25
2018-05-13T08:40:53.452Z,28.96
2018-05-13T08:41:54.165Z,28.87
2018-05-13T08:42:53.791Z,28.72
2018-05-13T08:43:54.016Z,28.72
2018-05-13T08:44:56.208Z,28.91
2018-05-13T08:45:54.436Z,28.82
2018-05-13T08:46:56.204Z,28.23
2018-05-13T08:47:56.732Z,28.90
2018-05-13T08:48:56.750Z,28.77
2018-05-13T08:49:56.710Z,28.93
2018-05-13T08:50:55.293Z,28.78
2018-05-13T08:51:57.226Z,27.84
2018-05-13T08:52:55.759Z,28.81
2018-05-13T08:53:57.762Z,27.94
2018-05-13T08:54:56.113Z,27.89
2018-05-13T08:55:59.210Z,28.28
2018-05-13T08:56:58.242Z,28.36
2018-05-13T08:57:59.259Z,28.60
2018-05-13T08:59:00.705Z,28.96
2018-05-13T08:59:58.707Z,28.59
2018-05-13T09:00:57.290Z,28.69
2018-05-13T09:01:59.396Z,28.88
2018-05-13T09:03:00.160Z,29.53
2018-05-13T09:04:00.726Z,29.65
2018-05-13T09:05:01.703Z,29.31
2018-05-13T09:06:02.190Z,28.77
2018-05-13T09:07:02.210Z,28.33
2018-05-13T09:08:00.224Z,28.46
2018-05-13T09:09:01.239Z,29.18
2018-05-13T09:10:35.706Z,30.00
2018-05-13T09:10:59.562Z,30.33
2018-05-13T09:11:59.448Z,31.17
2018-05-13T09:13:03.202Z,32.00
2018-05-13T09:14:24.250Z,31.75
2018-05-13T09:15:16.653Z,31.05
2018-05-13T09:16:01.144Z,31.02
2018-05-13T09:17:02.369Z,30.74
2018-05-13T09:18:03.156Z,29.49
2018-05-13T09:19:02.709Z,29.31
2018-05-13T09:20:04.714Z,29.56
2018-05-13T09:21:02.724Z,29.89
2018-05-13T09:22:06.157Z,30.24
2018-05-13T09:23:05.203Z,30.78
2018-05-13T09:24:01.724Z,31.13
2018-05-13T09:25:05.728Z,31.57
2018-05-13T09:26:02.093Z,31.01
2018-05-13T09:27:03.161Z,30.86
2018-05-13T09:28:04.154Z,29.96
2018-05-13T09:29:07.164Z,29.47
2018-05-13T09:30:03.044Z,29.87
2018-05-13T09:31:06.048Z,30.61
2018-05-13T09:32:10.209Z,31.08
2018-05-13T09:33:12.660Z,30.23
2018-05-13T09:34:07.709Z,29.77
2018-05-13T09:35:05.195Z,30.11
2018-05-13T09:36:06.206Z,30.27
2018-05-13T09:37:06.255Z,30.29
2018-05-13T09:38:06.220Z,29.96
2018-05-13T09:39:04.859Z,30.50
2018-05-13T09:40:06.164Z,31.17
2018-05-13T09:41:21.661Z,32.17
2018-05-13T09:42:13.210Z,31.62
2018-05-13T09:43:17.208Z,29.96
2018-05-13T09:44:10.160Z,28.40
2018-05-13T09:45:07.704Z,29.34
2018-05-13T09:46:17.733Z,29.60
2018-05-13T09:47:08.234Z,30.19
2018-05-13T09:48:29.233Z,29.96
2018-05-13T09:49:06.823Z,29.77
2018-05-13T09:50:07.046Z,29.75
2018-05-13T09:51:11.964Z,30.30
2018-05-13T09:52:09.189Z,30.14
2018-05-13T09:53:09.207Z,30.71
2018-05-13T09:54:09.704Z,29.89
2018-05-13T09:55:16.744Z,29.75
2018-05-13T09:56:10.201Z,30.40
2018-05-13T09:57:10.201Z,30.31
2018-05-13T09:58:08.686Z,30.24
2018-05-13T09:59:10.710Z,30.40
2018-05-13T10:00:30.110Z,30.33
2018-05-13T10:01:11.241Z,31.04
2018-05-13T10:02:09.492Z,30.21
2018-05-13T10:03:11.206Z,30.27
2018-05-13T10:04:12.733Z,30.38
2018-05-13T10:05:16.707Z,30.24
2018-05-13T10:06:26.234Z,30.14
2018-05-13T10:07:12.204Z,29.72
2018-05-13T10:08:11.717Z,28.65
2018-05-13T10:09:11.858Z,28.97
2018-05-13T10:10:11.188Z,29.74
2018-05-13T10:11:11.182Z,30.54
2018-05-13T10:12:34.229Z,31.54
2018-05-13T10:13:16.144Z,31.65
2018-05-13T10:14:12.808Z,32.40
2018-05-13T10:15:13.716Z,31.67
2018-05-13T10:16:15.761Z,32.10
2018-05-13T10:17:16.241Z,32.20
2018-05-13T10:18:12.477Z,31.77
2018-05-13T10:19:15.185Z,32.11
2018-05-13T10:20:16.660Z,31.67
2018-05-13T10:21:14.741Z,30.80
2018-05-13T10:22:13.238Z,30.26
2018-05-13T10:23:14.164Z,30.50
2018-05-13T10:24:36.214Z,30.11
2018-05-13T10:25:14.805Z,29.20
2018-05-13T10:26:14.055Z,29.23
2018-05-13T10:28:47.807Z,31.17
2018-05-13T10:29:47.824Z,31.61
2018-05-13T10:30:46.429Z,30.90
2018-05-13T10:31:46.673Z,29.89
2018-05-13T10:32:48.821Z,29.38
2018-05-13T10:33:48.077Z,28.84
2018-05-13T10:34:47.201Z,28.32
2018-05-13T10:35:50.015Z,28.32
2018-05-13T10:36:47.643Z,28.73
2018-05-13T10:37:54.828Z,29.66
2018-05-13T10:38:48.093Z,30.59
2018-05-13T10:39:51.829Z,31.05
2018-05-13T10:40:48.414Z,31.48
2018-05-13T10:41:50.330Z,31.85
2018-05-13T10:42:51.772Z,31.64
2018-05-13T10:43:50.824Z,31.68
2018-05-13T10:44:57.792Z,31.65
2018-05-13T10:45:51.338Z,32.06
2018-05-13T10:46:51.338Z,32.77
2018-05-13T10:47:52.334Z,33.46
2018-05-13T10:48:51.828Z,32.76
2018-05-13T10:49:52.838Z,31.95
2018-05-13T10:50:51.178Z,31.46
2018-05-13T10:52:06.380Z,31.01
2018-05-13T10:52:53.285Z,30.57
2018-05-13T10:53:52.827Z,29.87
2018-05-13T10:54:51.793Z,28.70
2018-05-13T10:55:52.850Z,28.10
2018-05-13T10:56:57.507Z,27.88
2018-05-13T10:57:53.381Z,27.66
2018-05-13T10:58:56.276Z,27.32
2018-05-13T10:59:52.142Z,27.21
2018-05-13T11:00:52.364Z,27.11
2018-05-13T11:01:54.324Z,27.09
2018-05-13T11:02:58.792Z,27.02
2018-05-13T11:03:56.841Z,26.86
2018-05-13T11:04:55.874Z,26.91
2018-05-13T11:05:53.365Z,26.91
2018-05-13T11:06:53.593Z,26.72
2018-05-13T11:07:56.283Z,26.42
2018-05-13T11:08:55.039Z,26.29
2018-05-13T11:09:55.854Z,26.40
2018-05-13T11:10:54.487Z,26.37
2018-05-13T11:11:56.344Z,26.44
2018-05-13T11:12:56.825Z,26.36
2018-05-13T11:13:56.836Z,25.94
2018-05-13T11:14:58.822Z,25.77
2018-05-13T11:15:56.550Z,25.47
2018-05-13T11:16:55.790Z,25.62
2018-05-13T11:18:07.824Z,25.67
2018-05-13T11:18:58.836Z,26.17
2018-05-13T11:19:57.826Z,26.42
2018-05-13T11:20:59.322Z,27.09
2018-05-13T11:21:56.677Z,27.26
2018-05-13T11:22:58.823Z,27.92
2018-05-13T11:23:58.826Z,27.62
2018-05-13T11:24:57.173Z,27.80
2018-05-13T11:25:57.395Z,27.66
2018-05-13T11:26:57.718Z,27.29
2018-05-13T11:27:59.835Z,27.17
2018-05-13T11:28:59.842Z,26.79
2018-05-13T11:29:58.189Z,26.50
2018-05-13T11:31:00.346Z,26.43
2018-05-13T11:31:58.559Z,26.43
2018-05-13T11:32:58.793Z,26.25
2018-05-13T11:33:59.037Z,26.25
2018-05-13T11:34:59.266Z,26.27
2018-05-13T11:36:03.324Z,26.06
2018-05-13T11:37:01.452Z,25.94
2018-05-13T11:38:01.324Z,25.75
2018-05-13T11:39:01.847Z,25.56
2018-05-13T11:40:01.823Z,25.50
2018-05-13T11:41:08.329Z,25.74
2018-05-13T11:42:03.377Z,25.93
2018-05-13T11:43:03.360Z,25.86
2018-05-13T11:44:02.330Z,26.09
2018-05-13T11:45:02.848Z,25.94
2018-05-13T11:46:02.855Z,26.18
2018-05-13T11:47:01.349Z,26.32
2018-05-13T11:48:04.333Z,26.54
2018-05-13T11:49:04.329Z,26.44
2018-05-13T11:50:05.839Z,26.40
2018-05-13T11:51:02.208Z,26.65
2018-05-13T11:52:13.337Z,26.89
2018-05-13T11:53:02.554Z,27.13
2018-05-13T11:54:04.013Z,27.35
2018-05-13T11:55:04.826Z,27.66
2018-05-13T11:56:09.168Z,27.21
2018-05-13T11:57:05.337Z,27.10
2018-05-13T11:58:04.294Z,26.61
2018-05-13T11:59:07.353Z,26.57
2018-05-13T12:00:07.959Z,26.44
2018-05-13T12:01:04.179Z,26.46
2018-05-13T12:02:04.504Z,25.94
2018-05-13T12:03:07.334Z,25.74
2018-05-13T12:04:06.340Z,25.94
2018-05-13T12:05:06.851Z,25.93
2018-05-13T12:06:06.828Z,25.89
2018-05-13T12:07:05.298Z,26.17
2018-05-13T12:08:06.553Z,26.15
2018-05-13T12:09:05.780Z,26.44
2018-05-13T12:10:06.008Z,26.57
2018-05-13T12:11:10.812Z,26.65
2018-05-13T12:12:10.368Z,26.73
2018-05-13T12:13:08.331Z,26.80
2018-05-13T12:14:06.789Z,26.64
2018-05-13T12:15:08.878Z,26.43
2018-05-13T12:16:08.196Z,26.27
2018-05-13T12:17:09.328Z,26.46
2018-05-13T12:18:07.577Z,26.22
2018-05-13T12:19:07.851Z,25.94
2018-05-13T12:20:11.832Z,25.75
2018-05-13T12:21:09.247Z,25.75
2018-05-13T12:22:09.843Z,25.65
2018-05-13T12:23:10.020Z,25.61
2018-05-13T12:24:10.333Z,25.27
2018-05-13T12:25:10.327Z,25.07
2018-05-13T12:26:08.925Z,25.07
2018-05-13T12:27:09.152Z,24.94
2018-05-13T12:28:09.367Z,24.64
2018-05-13T12:29:09.623Z,24.80
2018-05-13T12:30:09.840Z,24.73
2018-05-13T12:31:11.188Z,24.52
2018-05-13T12:32:10.322Z,24.45
2018-05-13T12:33:12.336Z,24.45
2018-05-13T12:34:10.686Z,24.59
2018-05-13T12:35:12.841Z,24.54
2018-05-13T12:36:11.069Z,24.64
2018-05-13T12:37:11.291Z,24.57
2018-05-13T12:38:11.705Z,24.61
2018-05-13T12:39:11.638Z,24.68
2018-05-13T12:40:11.884Z,24.87
2018-05-13T12:41:12.012Z,24.98
2018-05-13T12:42:13.846Z,25.07
2018-05-13T12:43:12.440Z,25.27
2018-05-13T12:44:12.671Z,25.49
2018-05-13T12:45:12.897Z,25.69
2018-05-13T12:46:13.119Z,26.05
2018-05-13T12:47:14.356Z,26.15
2018-05-13T12:48:15.380Z,26.28
2018-05-13T12:49:14.836Z,26.43
2018-05-13T12:50:14.125Z,26.18
2018-05-13T12:51:14.302Z,25.74
2018-05-13T12:52:17.346Z,25.65
2018-05-13T12:53:14.683Z,25.67
2018-05-13T12:54:15.910Z,25.43
2018-05-13T12:55:15.134Z,25.56
2018-05-13T12:56:15.362Z,25.37