createdAt,value
2023-04-29T00:00:24.909Z,0.00
2023-04-29T00:01:24.866Z,0.00
2023-04-29T00:02:24.933Z,0.00
2023-04-29T00:03:25.069Z,0.00
2023-04-29T00:04:25.001Z,0.00
2023-04-29T00:05:25.111Z,0.00
2023-04-29T00:06:24.837Z,0.00
2023-04-29T00:07:27.790Z,0.00
2023-04-29T00:08:27.772Z,0.00
2023-04-29T00:09:24.763Z,0.00
2023-04-29T00:10:24.774Z,0.00
2023-04-29T00:11:24.731Z,0.00
2023-04-29T00:12:24.739Z,0.00
2023-04-29T00:13:24.700Z,0.00
2023-04-29T00:14:24.682Z,0.00
2023-04-29T00:15:24.683Z,0.00
2023-04-29T00:16:24.733Z,0.00
2023-04-29T00:17:24.678Z,0.00
2023-04-29T00:18:24.641Z,0.00
2023-04-29T00:19:24.623Z,0.00
2023-04-29T00:20:24.609Z,0.00
2023-04-29T00:21:24.592Z,0.00
2023-04-29T00:22:24.616Z,0.00
2023-04-29T00:23:24.583Z,0.00
2023-04-29T00:24:24.554Z,0.00
2023-04-29T00:25:24.554Z,0.00
2023-04-29T00:26:24.526Z,0.00
2023-04-29T00:27:27.555Z,0.00
2023-04-29T00:28:27.509Z,0.00
2023-04-29T00:29:24.486Z,0.00
2023-04-29T00:30:24.483Z,0.00
2023-04-29T00:31:24.511Z,0.00
2023-04-29T00:32:24.476Z,0.00
2023-04-29T00:33:24.499Z,0.00
2023-04-29T00:34:24.406Z,0.00
2023-04-29T00:35:24.413Z,0.00
2023-04-29T00:36:24.382Z,0.00
2023-04-29T00:37:24.380Z,0.00
2023-04-29T00:38:24.359Z,0.00
2023-04-29T00:39:24.383Z,0.00
2023-04-29T00:40:24.340Z,0.00
2023-04-29T00:41:24.314Z,0.00
2023-04-29T00:42:24.325Z,0.00
2023-04-29T00:43:24.318Z,0.00
2023-04-29T00:44:24.304Z,0.00
2023-04-29T00:45:24.259Z,0.00
2023-04-29T00:46:24.321Z,0.00
2023-04-29T00:47:27.320Z,0.00
2023-04-29T00:48:27.233Z,0.00
2023-04-29T00:49:24.220Z,0.00
2023-04-29T00:50:24.245Z,0.00
2023-04-29T00:51:24.179Z,0.00
2023-04-29T00:52:24.182Z,0.00
2023-04-29T00:53:24.159Z,0.00
2023-04-29T00:54:24.145Z,0.00
2023-04-29T00:55:24.131Z,0.00
2023-04-29T00:56:24.141Z,0.00
2023-04-29T00:57:24.096Z,0.00
2023-04-29T00:58:24.078Z,0.00
2023-04-29T00:59:24.079Z,0.00
2023-04-29T01:00:24.051Z,0.00
2023-04-29T01:01:24.135Z,0.00
2023-04-29T01:02:24.105Z,0.00
2023-04-29T01:03:24.201Z,0.00
2023-04-29T01:04:24.040Z,0.00
2023-04-29T01:05:23.988Z,0.00
2023-04-29T01:06:23.986Z,0.00
2023-04-29T01:07:26.994Z,0.00
2023-04-29T01:08:26.952Z,0.00
2023-04-29T01:09:23.929Z,0.00
2023-04-29T01:10:23.923Z,0.00
2023-04-29T01:11:23.891Z,0.00
2023-04-29T01:12:23.883Z,0.00
2023-04-29T01:13:23.916Z,0.00
2023-04-29T01:14:23.874Z,0.00
2023-04-29T01:15:23.844Z,0.00
2023-04-29T01:16:23.889Z,0.00
2023-04-29T01:17:23.819Z,0.00
2023-04-29T01:18:23.812Z,0.00
2023-04-29T01:19:23.815Z,0.00
2023-04-29T01:20:23.785Z,0.00
2023-04-29T01:21:23.763Z,0.00
2023-04-29T01:22:23.768Z,0.00
2023-04-29T01:23:23.768Z,0.00
2023-04-29T01:24:23.724Z,0.00
2023-04-29T01:25:23.711Z,0.00
2023-04-29T01:26:23.701Z,0.00
2023-04-29T01:27:26.682Z,0.00
2023-04-29T01:28:26.737Z,0.00
2023-04-29T01:29:23.651Z,0.00
2023-04-29T01:30:23.645Z,0.00
2023-04-29T01:31:23.669Z,0.00
2023-04-29T01:32:23.605Z,0.00
2023-04-29T01:33:23.604Z,0.00
2023-04-29T01:34:23.653Z,0.00
2023-04-29T01:35:23.573Z,0.00
2023-04-29T01:36:23.601Z,0.00
2023-04-29T01:37:23.541Z,0.00
2023-04-29T01:38:23.518Z,0.00
2023-04-29T01:39:23.510Z,0.00
2023-04-29T01:40:23.523Z,0.00
2023-04-29T01:41:23.478Z,0.00
2023-04-29T01:42:23.474Z,0.00
2023-04-29T01:43:23.448Z,0.00
2023-04-29T01:44:23.439Z,0.00
2023-04-29T01:45:23.471Z,0.00
2023-04-29T01:46:23.452Z,0.00
2023-04-29T01:47:26.443Z,0.00
2023-04-29T01:48:26.391Z,0.00
2023-04-29T01:49:23.387Z,0.00
2023-04-29T01:50:23.358Z,0.00
2023-04-29T01:51:23.394Z,0.00
2023-04-29T01:52:23.327Z,0.00
2023-04-29T01:53:23.325Z,0.00
2023-04-29T01:54:23.307Z,0.00
2023-04-29T01:55:23.281Z,0.00
2023-04-29T01:56:23.296Z,0.00
2023-04-29T01:57:23.306Z,0.00
2023-04-29T01:58:23.237Z,0.00
2023-04-29T01:59:23.238Z,0.00
2023-04-29T02:00:23.209Z,0.00
2023-04-29T02:01:23.268Z,0.00
2023-04-29T02:02:23.241Z,0.00
2023-04-29T02:03:23.249Z,0.00
2023-04-29T02:04:23.173Z,0.00
2023-04-29T02:05:23.136Z,0.00
2023-04-29T02:06:23.150Z,0.00
2023-04-29T02:07:26.137Z,0.00
2023-04-29T02:08:26.126Z,0.00
2023-04-29T02:09:23.095Z,0.00
2023-04-29T02:10:23.077Z,0.00
2023-04-29T02:11:23.111Z,0.00
2023-04-29T02:12:23.044Z,0.00
2023-04-29T02:13:23.037Z,0.00
2023-04-29T02:14:23.029Z,0.00
2023-04-29T02:15:23.011Z,0.00
2023-04-29T02:16:23.076Z,0.00
2023-04-29T02:17:23.049Z,0.00
2023-04-29T02:18:22.960Z,0.00
2023-04-29T02:19:22.959Z,0.00
2023-04-29T02:20:22.984Z,0.00
2023-04-29T02:21:22.941Z,0.00
2023-04-29T02:22:22.926Z,0.00
2023-04-29T02:23:22.925Z,0.00
2023-04-29T02:24:22.885Z,0.00
2023-04-29T02:25:22.875Z,0.00
2023-04-29T02:26:22.884Z,0.00
2023-04-29T02:27:25.845Z,0.00
2023-04-29T02:28:25.840Z,0.00
2023-04-29T02:29:22.827Z,0.00
2023-04-29T02:30:22.813Z,0.00
2023-04-29T02:31:22.860Z,0.00
2023-04-29T02:32:22.805Z,0.00
2023-04-29T02:33:22.771Z,0.00
2023-04-29T02:34:22.750Z,0.00
2023-04-29T02:35:22.785Z,0.00
2023-04-29T02:36:22.725Z,0.00
2023-04-29T02:37:22.708Z,0.00
2023-04-29T02:38:22.754Z,0.00
2023-04-29T02:39:22.683Z,0.00
2023-04-29T02:40:22.658Z,0.00
2023-04-29T02:41:22.660Z,0.00
2023-04-29T02:42:22.650Z,0.00
2023-04-29T02:43:22.660Z,0.00
2023-04-29T02:44:22.629Z,0.00
2023-04-29T02:45:22.627Z,0.00
2023-04-29T02:46:22.705Z,0.00
2023-04-29T02:47:25.597Z,0.00
2023-04-29T02:48:25.557Z,0.00
2023-04-29T02:49:22.596Z,0.00
2023-04-29T02:50:22.520Z,0.00
2023-04-29T02:51:22.509Z,0.00
2023-04-29T02:52:22.496Z,0.00
2023-04-29T02:53:22.483Z,0.00
2023-04-29T02:54:22.483Z,0.00
2023-04-29T02:55:22.481Z,0.00
2023-04-29T02:56:22.436Z,0.00
2023-04-29T02:57:22.434Z,0.00
2023-04-29T02:58:22.421Z,0.00
2023-04-29T02:59:22.396Z,0.00
2023-04-29T03:00:22.462Z,0.00
2023-04-29T03:01:22.450Z,0.00
2023-04-29T03:02:22.468Z,0.00
2023-04-29T03:03:22.458Z,0.00
2023-04-29T03:04:22.422Z,0.00
2023-04-29T03:05:22.321Z,0.00
2023-04-29T03:06:22.352Z,0.00
2023-04-29T03:07:25.285Z,0.00
2023-04-29T03:08:25.282Z,0.00
2023-04-29T03:09:22.267Z,0.00
2023-04-29T03:10:22.251Z,0.00
2023-04-29T03:11:22.239Z,0.00
2023-04-29T03:12:22.241Z,0.00
2023-04-29T03:13:22.224Z,0.00
2023-04-29T03:14:22.224Z,0.00
2023-04-29T03:15:22.181Z,0.00
2023-04-29T03:16:22.244Z,0.00
2023-04-29T03:17:22.173Z,0.00
2023-04-29T03:18:22.140Z,0.00
2023-04-29T03:19:22.149Z,0.00
2023-04-29T03:20:22.104Z,0.00
2023-04-29T03:21:22.086Z,0.00
2023-04-29T03:22:22.069Z,0.00
2023-04-29T03:23:22.078Z,0.00
2023-04-29T03:24:22.082Z,0.00
2023-04-29T03:25:22.031Z,0.00
2023-04-29T03:26:22.056Z,0.00
2023-04-29T03:27:25.021Z,0.00
2023-04-29T03:28:24.985Z,0.00
2023-04-29T03:29:22.017Z,0.00
2023-04-29T03:30:21.965Z,0.00
2023-04-29T03:31:22.024Z,0.00
2023-04-29T03:32:22.017Z,0.00
2023-04-29T03:33:21.921Z,0.00
2023-04-29T03:34:21.899Z,0.00
2023-04-29T03:35:21.898Z,0.00
2023-04-29T03:36:21.900Z,0.00
2023-04-29T03:37:21.859Z,0.00
2023-04-29T03:38:21.871Z,0.00
2023-04-29T03:39:21.868Z,0.00
2023-04-29T03:40:21.842Z,0.00
2023-04-29T03:41:21.836Z,0.00
2023-04-29T03:42:21.790Z,0.00
2023-04-29T03:43:21.789Z,0.00
2023-04-29T03:44:21.871Z,0.00
2023-04-29T03:45:21.752Z,0.00
2023-04-29T03:46:21.866Z,0.00
2023-04-29T03:47:24.751Z,0.00
2023-04-29T03:48:24.721Z,0.00
2023-04-29T03:49:21.712Z,0.00
2023-04-29T03:50:21.707Z,0.00
2023-04-29T03:51:21.667Z,0.00
2023-04-29T03:52:21.647Z,0.00
2023-04-29T03:53:21.659Z,0.00
2023-04-29T03:54:21.671Z,0.00
2023-04-29T03:55:21.616Z,0.00
2023-04-29T03:56:21.593Z,0.00
2023-04-29T03:57:21.595Z,0.00
2023-04-29T03:58:21.579Z,0.00
2023-04-29T03:59:21.557Z,0.00
2023-04-29T04:00:21.606Z,0.00
2023-04-29T04:01:21.529Z,0.00
2023-04-29T04:02:21.674Z,0.00
2023-04-29T04:03:21.610Z,0.00
2023-04-29T04:04:21.599Z,0.00
2023-04-29T04:05:21.507Z,0.00
2023-04-29T04:06:21.514Z,0.00
2023-04-29T04:07:24.448Z,0.00
2023-04-29T04:08:24.451Z,0.00
2023-04-29T04:09:21.439Z,0.00
2023-04-29T04:10:21.421Z,0.00
2023-04-29T04:11:21.385Z,0.00
2023-04-29T04:12:21.427Z,0.00
2023-04-29T04:13:21.388Z,0.00
2023-04-29T04:14:21.346Z,0.00
2023-04-29T04:15:21.344Z,5.62
2023-04-29T04:16:21.407Z,5.62
2023-04-29T04:17:21.315Z,5.62
2023-04-29T04:18:21.292Z,5.62
2023-04-29T04:19:21.295Z,5.62
2023-04-29T04:20:21.264Z,5.62
2023-04-29T04:21:21.266Z,5.62
2023-04-29T04:22:21.296Z,5.62
2023-04-29T04:23:21.223Z,5.62
2023-04-29T04:24:21.217Z,5.62
2023-04-29T04:25:21.202Z,5.62
2023-04-29T04:26:21.183Z,5.62
2023-04-29T04:27:24.223Z,5.62
2023-04-29T04:28:24.158Z,5.62
2023-04-29T04:29:21.145Z,5.62
2023-04-29T04:30:21.156Z,5.62
2023-04-29T04:31:21.169Z,5.62
2023-04-29T04:32:21.101Z,11.25
2023-04-29T04:33:21.137Z,11.25
2023-04-29T04:34:21.085Z,11.25
2023-04-29T04:35:21.072Z,11.25
2023-04-29T04:36:21.049Z,11.25
2023-04-29T04:37:21.036Z,11.25
2023-04-29T04:38:21.035Z,11.25
2023-04-29T04:39:21.047Z,11.25
2023-04-29T04:40:21.051Z,11.25
2023-04-29T04:41:20.976Z,11.25
2023-04-29T04:42:20.964Z,11.25
2023-04-29T04:43:20.956Z,11.25
2023-04-29T04:44:20.987Z,11.25
2023-04-29T04:45:20.955Z,16.88
2023-04-29T04:46:20.938Z,16.88
2023-04-29T04:47:23.942Z,16.88
2023-04-29T04:48:23.887Z,16.88
2023-04-29T04:49:20.873Z,16.88
2023-04-29T04:50:20.888Z,16.88
2023-04-29T04:51:20.868Z,16.88
2023-04-29T04:52:20.833Z,22.50
2023-04-29T04:53:20.820Z,22.50
2023-04-29T04:54:20.852Z,22.50
2023-04-29T04:55:20.796Z,22.50
2023-04-29T04:56:20.771Z,22.50
2023-04-29T04:57:20.768Z,22.50
2023-04-29T04:58:20.743Z,22.50
2023-04-29T04:59:20.746Z,22.50
2023-04-29T05:00:20.776Z,22.50
2023-04-29T05:01:20.783Z,22.50
2023-04-29T05:02:20.736Z,22.50
2023-04-29T05:03:20.789Z,22.50
2023-04-29T05:04:20.789Z,28.12
2023-04-29T05:05:20.675Z,28.12
2023-04-29T05:06:20.680Z,28.12
2023-04-29T05:07:23.636Z,28.12
2023-04-29T05:08:23.640Z,33.75
2023-04-29T05:09:20.598Z,33.75
2023-04-29T05:10:20.600Z,33.75
2023-04-29T05:11:20.578Z,33.75
2023-04-29T05:12:20.616Z,33.75
2023-04-29T05:13:20.556Z,33.75
2023-04-29T05:14:20.533Z,33.75
2023-04-29T05:15:20.517Z,33.75
2023-04-29T05:16:20.511Z,33.75
2023-04-29T05:17:20.514Z,33.75
2023-04-29T05:18:20.530Z,33.75
2023-04-29T05:19:20.464Z,33.75
2023-04-29T05:20:20.458Z,33.75
2023-04-29T05:21:20.440Z,33.75
2023-04-29T05:22:20.419Z,33.75
2023-04-29T05:23:20.412Z,33.75
2023-04-29T05:24:20.455Z,33.75
2023-04-29T05:25:20.379Z,33.75
2023-04-29T05:26:20.362Z,33.75
2023-04-29T05:27:23.352Z,33.75
2023-04-29T05:28:23.356Z,33.75
2023-04-29T05:29:20.314Z,33.75
2023-04-29T05:30:20.344Z,33.75
2023-04-29T05:31:20.307Z,33.75
2023-04-29T05:32:20.302Z,39.38
2023-04-29T05:33:20.273Z,39.38
2023-04-29T05:34:20.312Z,39.38
2023-04-29T05:35:20.234Z,39.38
2023-04-29T05:36:20.225Z,39.38
2023-04-29T05:37:20.219Z,45.00
2023-04-29T05:38:20.201Z,45.00
2023-04-29T05:39:20.184Z,45.00
2023-04-29T05:40:20.204Z,45.00
2023-04-29T05:41:20.159Z,45.00
2023-04-29T05:42:20.129Z,45.00
2023-04-29T05:43:20.126Z,45.00
2023-04-29T05:44:20.157Z,50.62
2023-04-29T05:45:20.093Z,50.62
2023-04-29T05:46:20.142Z,56.25
2023-04-29T05:47:23.081Z,56.25
2023-04-29T05:48:23.060Z,61.88
2023-04-29T05:49:20.055Z,61.88
2023-04-29T05:50:20.064Z,61.88
2023-04-29T05:51:20.010Z,56.25
2023-04-29T05:52:19.996Z,56.25
2023-04-29T05:53:19.980Z,56.25
2023-04-29T05:54:19.975Z,50.62
2023-04-29T05:55:20.015Z,50.62
2023-04-29T05:56:19.959Z,50.62
2023-04-29T05:57:19.968Z,50.62
2023-04-29T05:58:19.944Z,50.62
2023-04-29T05:59:19.900Z,50.62
2023-04-29T06:00:19.890Z,50.62
2023-04-29T06:01:19.909Z,56.25
2023-04-29T06:02:20.004Z,56.25
2023-04-29T06:03:20.014Z,56.25
2023-04-29T06:04:20.088Z,61.88
2023-04-29T06:05:20.120Z,61.88
2023-04-29T06:06:19.904Z,61.88
2023-04-29T06:07:22.818Z,61.88
2023-04-29T06:08:22.815Z,61.88
2023-04-29T06:09:27.095Z,61.88
2023-04-29T06:10:20.770Z,67.50
2023-04-29T06:11:19.741Z,67.50
2023-04-29T06:12:19.741Z,67.50
2023-04-29T06:13:19.744Z,67.50
2023-04-29T06:14:19.714Z,67.50
2023-04-29T06:15:19.696Z,67.50
2023-04-29T06:16:19.781Z,67.50
2023-04-29T06:17:19.654Z,67.50
2023-04-29T06:18:19.679Z,67.50
2023-04-29T06:19:19.634Z,67.50
2023-04-29T06:20:19.667Z,67.50
2023-04-29T06:21:19.615Z,73.12
2023-04-29T06:22:19.600Z,78.75
2023-04-29T06:23:19.581Z,78.75
2023-04-29T06:24:19.567Z,84.38
2023-04-29T06:25:19.594Z,84.38
2023-04-29T06:26:19.542Z,90.00
2023-04-29T06:27:22.546Z,90.00
2023-04-29T06:28:22.520Z,95.62
2023-04-29T06:29:19.502Z,95.62
2023-04-29T06:30:19.495Z,101.25
2023-04-29T06:31:20.677Z,101.25
2023-04-29T06:32:19.452Z,106.88
2023-04-29T06:33:19.453Z,106.88
2023-04-29T06:34:19.439Z,106.88
2023-04-29T06:35:19.415Z,106.88
2023-04-29T06:36:19.401Z,112.50
2023-04-29T06:37:19.398Z,112.50
2023-04-29T06:38:19.375Z,112.50
2023-04-29T06:39:19.383Z,118.12
2023-04-29T06:40:19.370Z,118.12
2023-04-29T06:41:19.341Z,118.12
2023-04-29T06:42:19.344Z,123.75
2023-04-29T06:43:19.294Z,123.75
2023-04-29T06:44:19.320Z,129.38
2023-04-29T06:45:19.281Z,135.00
2023-04-29T06:46:19.320Z,135.00
2023-04-29T06:47:22.242Z,135.00
2023-04-29T06:48:22.249Z,135.00
2023-04-29T06:49:19.203Z,140.62
2023-04-29T06:50:19.213Z,140.62
2023-04-29T06:51:19.240Z,140.62
2023-04-29T06:52:19.183Z,140.62
2023-04-29T06:53:19.167Z,135.00
2023-04-29T06:54:19.143Z,135.00
2023-04-29T06:55:19.133Z,140.62
2023-04-29T06:56:19.134Z,140.62
2023-04-29T06:57:19.130Z,140.62
2023-04-29T06:58:19.124Z,146.25
2023-04-29T06:59:19.080Z,146.25
2023-04-29T07:00:19.069Z,146.25
2023-04-29T07:01:19.107Z,151.88
2023-04-29T07:02:19.107Z,151.88
2023-04-29T07:03:19.222Z,157.50
2023-04-29T07:04:19.077Z,157.50
2023-04-29T07:05:18.999Z,163.12
2023-04-29T07:06:19.017Z,168.75
2023-04-29T07:07:21.988Z,174.38
2023-04-29T07:08:22.050Z,174.38
2023-04-29T07:09:18.954Z,180.00
2023-04-29T07:10:18.937Z,185.62
2023-04-29T07:11:18.926Z,185.62
2023-04-29T07:12:18.911Z,185.62
2023-04-29T07:13:18.901Z,191.25
2023-04-29T07:14:18.945Z,191.25
2023-04-29T07:15:18.867Z,191.25
2023-04-29T07:16:18.900Z,196.88
2023-04-29T07:17:18.900Z,202.50
2023-04-29T07:18:18.823Z,213.75
2023-04-29T07:19:18.818Z,219.38
2023-04-29T07:20:20.133Z,225.00
2023-04-29T07:21:18.775Z,230.62
2023-04-29T07:22:18.764Z,236.25
2023-04-29T07:23:18.746Z,241.88
2023-04-29T07:24:18.740Z,247.50
2023-04-29T07:25:18.714Z,253.12
2023-04-29T07:26:18.772Z,258.75
2023-04-29T07:27:21.792Z,258.75
2023-04-29T07:28:21.688Z,270.00
2023-04-29T07:29:18.661Z,275.62
2023-04-29T07:30:18.650Z,292.50
2023-04-29T07:31:18.706Z,309.38
2023-04-29T07:32:18.678Z,315.00
2023-04-29T07:33:18.624Z,303.75
2023-04-29T07:34:18.593Z,337.50
2023-04-29T07:35:18.586Z,315.00
2023-04-29T07:36:18.581Z,331.88
2023-04-29T07:37:18.552Z,298.12
2023-04-29T07:38:18.620Z,298.12
2023-04-29T07:39:18.547Z,286.88
2023-04-29T07:40:18.526Z,275.62
2023-04-29T07:41:18.497Z,270.00
2023-04-29T07:42:18.482Z,270.00
2023-04-29T07:43:18.491Z,253.12
2023-04-29T07:44:18.504Z,247.50
2023-04-29T07:45:18.468Z,241.88
2023-04-29T07:46:18.501Z,230.62
2023-04-29T07:47:21.457Z,213.75
2023-04-29T07:48:21.409Z,196.88
2023-04-29T07:49:18.388Z,185.62
2023-04-29T07:50:18.422Z,180.00
2023-04-29T07:51:18.377Z,180.00
2023-04-29T07:52:18.360Z,174.38
2023-04-29T07:53:18.364Z,174.38
2023-04-29T07:54:18.363Z,174.38
2023-04-29T07:55:18.316Z,174.38
2023-04-29T07:56:18.352Z,168.75
2023-04-29T07:57:18.286Z,168.75
2023-04-29T07:58:18.294Z,168.75
2023-04-29T07:59:18.275Z,168.75
2023-04-29T08:00:18.268Z,174.38
2023-04-29T08:01:18.219Z,174.38
2023-04-29T08:02:18.320Z,180.00
2023-04-29T08:03:18.286Z,191.25
2023-04-29T08:04:18.471Z,196.88
2023-04-29T08:05:18.450Z,202.50
2023-04-29T08:06:18.388Z,208.12
2023-04-29T08:07:21.158Z,213.75
2023-04-29T08:08:21.127Z,219.38
2023-04-29T08:09:18.104Z,230.62
2023-04-29T08:10:18.106Z,236.25
2023-04-29T08:11:18.090Z,241.88
2023-04-29T08:12:18.094Z,253.12
2023-04-29T08:13:18.098Z,264.38
2023-04-29T08:14:18.066Z,264.38
2023-04-29T08:15:18.026Z,270.00
2023-04-29T08:16:18.047Z,270.00
2023-04-29T08:17:18.004Z,264.38
2023-04-29T08:18:17.998Z,264.38
2023-04-29T08:19:17.981Z,264.38
2023-04-29T08:20:18.024Z,258.75
2023-04-29T08:21:17.974Z,258.75
2023-04-29T08:22:17.982Z,253.12
2023-04-29T08:23:17.932Z,253.12
2023-04-29T08:24:17.915Z,253.12
2023-04-29T08:25:17.906Z,258.75
2023-04-29T08:26:18.048Z,258.75
2023-04-29T08:27:20.873Z,258.75
2023-04-29T08:28:20.858Z,258.75
2023-04-29T08:29:17.855Z,253.12
2023-04-29T08:30:17.845Z,253.12
2023-04-29T08:31:17.830Z,247.50
2023-04-29T08:32:17.870Z,241.88
2023-04-29T08:33:17.791Z,236.25
2023-04-29T08:34:17.799Z,247.50
2023-04-29T08:35:17.757Z,219.38
2023-04-29T08:36:17.744Z,213.75
2023-04-29T08:37:18.606Z,219.38
2023-04-29T08:38:17.776Z,202.50
2023-04-29T08:39:17.709Z,196.88
2023-04-29T08:40:17.696Z,180.00
2023-04-29T08:41:17.682Z,174.38
2023-04-29T08:42:17.661Z,191.25
2023-04-29T08:43:17.648Z,185.62
2023-04-29T08:44:17.680Z,180.00
2023-04-29T08:45:17.620Z,191.25
2023-04-29T08:46:17.714Z,191.25
2023-04-29T08:47:20.691Z,174.38
2023-04-29T08:48:20.622Z,174.38
2023-04-29T08:49:17.656Z,174.38
2023-04-29T08:50:17.566Z,174.38
2023-04-29T08:51:17.596Z,174.38
2023-04-29T08:52:17.552Z,174.38
2023-04-29T08:53:17.624Z,168.75
2023-04-29T08:54:17.511Z,168.75
2023-04-29T08:55:17.530Z,168.75
2023-04-29T08:56:17.467Z,168.75
2023-04-29T08:57:17.453Z,168.75
2023-04-29T08:58:17.458Z,168.75
2023-04-29T08:59:17.444Z,168.75
2023-04-29T09:00:17.436Z,168.75
2023-04-29T09:01:17.470Z,168.75
2023-04-29T09:02:17.383Z,168.75
2023-04-29T09:03:18.861Z,168.75
2023-04-29T09:04:17.377Z,168.75
2023-04-29T09:05:17.352Z,168.75
2023-04-29T09:06:17.344Z,168.75
2023-04-29T09:07:20.340Z,168.75
2023-04-29T09:08:20.315Z,168.75
2023-04-29T09:09:18.633Z,168.75
2023-04-29T09:10:17.287Z,168.75
2023-04-29T09:11:17.278Z,168.75
2023-04-29T09:12:17.250Z,168.75
2023-04-29T09:13:17.235Z,168.75
2023-04-29T09:14:17.261Z,168.75
2023-04-29T09:15:17.238Z,168.75
2023-04-29T09:16:17.252Z,168.75
2023-04-29T09:17:17.176Z,168.75
2023-04-29T09:18:17.169Z,168.75
2023-04-29T09:19:17.190Z,168.75
2023-04-29T09:20:17.154Z,168.75
2023-04-29T09:21:19.069Z,168.75
2023-04-29T09:22:17.120Z,168.75
2023-04-29T09:23:17.096Z,168.75
2023-04-29T09:24:17.098Z,168.75
2023-04-29T09:25:17.108Z,174.38
2023-04-29T09:26:17.057Z,168.75
2023-04-29T09:27:20.044Z,174.38
2023-04-29T09:28:20.031Z,174.38
2023-04-29T09:29:17.018Z,174.38
2023-04-29T09:30:17.053Z,174.38
2023-04-29T09:31:17.063Z,174.38
2023-04-29T09:32:16.996Z,174.38
2023-04-29T09:33:16.971Z,174.38
2023-04-29T09:34:16.952Z,174.38
2023-04-29T09:35:16.925Z,174.38
2023-04-29T09:36:16.933Z,180.00
2023-04-29T09:37:16.929Z,180.00
2023-04-29T09:38:16.901Z,174.38
2023-04-29T09:39:16.871Z,185.62
2023-04-29T09:40:16.860Z,157.50
2023-04-29T09:41:16.853Z,112.50
2023-04-29T09:42:16.874Z,185.62
2023-04-29T09:43:16.824Z,185.62
2023-04-29T09:44:16.843Z,180.00
2023-04-29T09:45:16.783Z,180.00
2023-04-29T09:46:16.846Z,180.00
2023-04-29T09:47:19.811Z,185.62
2023-04-29T09:48:19.748Z,191.25
2023-04-29T09:49:16.748Z,191.25
2023-04-29T09:50:16.713Z,196.88
2023-04-29T09:51:16.718Z,191.25
2023-04-29T09:52:16.717Z,146.25
2023-04-29T09:53:16.698Z,202.50
2023-04-29T09:54:16.670Z,196.88
2023-04-29T09:55:16.665Z,191.25
2023-04-29T09:56:16.634Z,196.88
2023-04-29T09:57:16.652Z,180.00
2023-04-29T09:58:16.638Z,196.88
2023-04-29T09:59:16.589Z,196.88
2023-04-29T10:00:16.611Z,196.88
2023-04-29T10:01:16.582Z,196.88
2023-04-29T10:02:16.602Z,123.75
2023-04-29T10:03:16.664Z,180.00
2023-04-29T10:04:16.581Z,202.50
2023-04-29T10:05:16.555Z,135.00
2023-04-29T10:06:16.506Z,168.75
2023-04-29T10:07:19.485Z,140.62
2023-04-29T10:08:19.499Z,146.25
2023-04-29T10:09:16.456Z,146.25
2023-04-29T10:10:16.486Z,151.88
2023-04-29T10:11:16.424Z,151.88
2023-04-29T10:12:16.443Z,196.88
2023-04-29T10:13:16.410Z,230.62
2023-04-29T10:14:16.400Z,225.00
2023-04-29T10:15:16.396Z,225.00
2023-04-29T10:16:16.430Z,225.00
2023-04-29T10:17:16.340Z,225.00
2023-04-29T10:18:16.387Z,219.38
2023-04-29T10:19:16.311Z,213.75
2023-04-29T10:20:16.564Z,219.38
2023-04-29T10:21:16.294Z,225.00
2023-04-29T10:22:16.334Z,241.88
2023-04-29T10:23:16.252Z,219.38
2023-04-29T10:24:16.232Z,275.62
2023-04-29T10:25:16.262Z,236.25
2023-04-29T10:26:16.267Z,213.75
2023-04-29T10:27:19.254Z,208.12
2023-04-29T10:28:19.231Z,196.88
2023-04-29T10:29:16.196Z,191.25
2023-04-29T10:30:16.276Z,185.62
2023-04-29T10:31:16.155Z,185.62
2023-04-29T10:32:16.146Z,191.25
2023-04-29T10:33:16.193Z,191.25
2023-04-29T10:34:16.098Z,191.25
2023-04-29T10:35:16.091Z,196.88
2023-04-29T10:36:16.106Z,241.88
2023-04-29T10:37:16.104Z,258.75
2023-04-29T10:38:18.824Z,185.62
2023-04-29T10:39:16.039Z,253.12
2023-04-29T10:40:16.416Z,230.62
2023-04-29T10:41:16.026Z,230.62
2023-04-29T10:42:16.004Z,140.62
2023-04-29T10:43:16.024Z,129.38
2023-04-29T10:44:15.989Z,123.75
2023-04-29T10:45:15.953Z,129.38
2023-04-29T10:46:15.985Z,213.75
2023-04-29T10:47:18.957Z,230.62
2023-04-29T10:48:18.953Z,241.88
2023-04-29T10:49:15.964Z,253.12
2023-04-29T10:50:15.880Z,258.75
2023-04-29T10:51:15.886Z,247.50
2023-04-29T10:52:15.866Z,253.12
2023-04-29T10:53:15.843Z,281.25
2023-04-29T10:54:15.837Z,281.25
2023-04-29T10:55:15.854Z,286.88
2023-04-29T10:56:15.832Z,275.62
2023-04-29T10:57:15.785Z,264.38
2023-04-29T10:58:15.774Z,253.12
2023-04-29T10:59:15.768Z,241.88
2023-04-29T11:00:15.770Z,236.25
2023-04-29T11:01:15.969Z,236.25
2023-04-29T11:02:15.719Z,241.88
2023-04-29T11:03:15.783Z,247.50
2023-04-29T11:04:15.716Z,253.12
2023-04-29T11:05:15.725Z,253.12
2023-04-29T11:06:15.667Z,258.75
2023-04-29T11:07:18.680Z,247.50
2023-04-29T11:08:18.654Z,241.88
2023-04-29T11:09:15.669Z,225.00
2023-04-29T11:10:15.654Z,213.75
2023-04-29T11:11:15.607Z,213.75
2023-04-29T11:12:15.646Z,213.75
2023-04-29T11:13:15.615Z,213.75
2023-04-29T11:14:15.575Z,219.38
2023-04-29T11:15:15.544Z,213.75
2023-04-29T11:16:15.560Z,208.12
2023-04-29T11:17:15.577Z,208.12
2023-04-29T11:18:15.528Z,208.12
2023-04-29T11:19:15.496Z,202.50
2023-04-29T11:20:15.521Z,196.88
2023-04-29T11:21:15.509Z,191.25
2023-04-29T11:22:15.478Z,191.25
2023-04-29T11:23:15.475Z,191.25
2023-04-29T11:24:15.481Z,191.25
2023-04-29T11:25:15.415Z,185.62
2023-04-29T11:26:15.454Z,185.62
2023-04-29T11:27:18.390Z,185.62
2023-04-29T11:28:18.422Z,185.62
2023-04-29T11:29:15.366Z,185.62
2023-04-29T11:30:15.353Z,185.62
2023-04-29T11:31:15.363Z,185.62
2023-04-29T11:32:15.383Z,185.62
2023-04-29T11:33:15.344Z,180.00
2023-04-29T11:34:15.315Z,180.00
2023-04-29T11:35:15.299Z,180.00
2023-04-29T11:36:15.274Z,180.00
2023-04-29T11:37:15.254Z,180.00
2023-04-29T11:38:15.227Z,180.00
2023-04-29T11:39:15.282Z,185.62
2023-04-29T11:40:15.219Z,185.62
2023-04-29T11:41:15.195Z,185.62
2023-04-29T11:42:15.192Z,185.62
2023-04-29T11:43:15.169Z,180.00
2023-04-29T11:44:15.154Z,180.00
2023-04-29T11:45:15.190Z,180.00
2023-04-29T11:46:15.213Z,180.00
2023-04-29T11:47:18.158Z,180.00
2023-04-29T11:48:18.104Z,180.00
2023-04-29T11:49:15.136Z,180.00
2023-04-29T11:50:15.066Z,180.00
2023-04-29T11:51:15.064Z,180.00
2023-04-29T11:52:15.073Z,180.00
2023-04-29T11:53:15.054Z,180.00
2023-04-29T11:54:15.062Z,180.00
2023-04-29T11:55:15.046Z,180.00
2023-04-29T11:56:14.994Z,180.00
2023-04-29T11:57:15.006Z,180.00
2023-04-29T11:58:14.971Z,180.00
2023-04-29T11:59:15.009Z,180.00
2023-04-29T12:00:15.078Z,185.62
2023-04-29T12:01:14.924Z,185.62
2023-04-29T12:02:14.978Z,185.62
2023-04-29T12:03:15.175Z,180.00
2023-04-29T12:04:15.314Z,180.00
2023-04-29T12:05:15.108Z,180.00
2023-04-29T12:06:14.857Z,180.00
2023-04-29T12:07:17.859Z,180.00
2023-04-29T12:08:17.876Z,180.00
2023-04-29T12:09:14.825Z,180.00
2023-04-29T12:10:14.912Z,180.00
2023-04-29T12:11:14.816Z,180.00
2023-04-29T12:12:14.796Z,180.00
2023-04-29T12:13:14.766Z,180.00
2023-04-29T12:14:14.780Z,180.00
2023-04-29T12:15:14.759Z,185.62
2023-04-29T12:16:14.767Z,180.00
2023-04-29T12:17:14.727Z,180.00
2023-04-29T12:18:14.702Z,180.00
2023-04-29T12:19:14.761Z,180.00
2023-04-29T12:20:14.680Z,180.00
2023-04-29T12:21:14.655Z,180.00
2023-04-29T12:22:14.647Z,180.00
2023-04-29T12:23:14.641Z,180.00
2023-04-29T12:24:14.611Z,180.00
2023-04-29T12:25:14.675Z,180.00
2023-04-29T12:26:14.583Z,180.00
2023-04-29T12:27:17.576Z,180.00
2023-04-29T12:28:17.566Z,180.00
2023-04-29T12:29:14.571Z,180.00
2023-04-29T12:30:14.573Z,180.00
2023-04-29T12:31:14.570Z,180.00
2023-04-29T12:32:14.521Z,180.00
2023-04-29T12:33:14.538Z,180.00
2023-04-29T12:34:14.495Z,180.00
2023-04-29T12:35:14.470Z,180.00
2023-04-29T12:36:14.449Z,180.00
2023-04-29T12:37:14.464Z,180.00
2023-04-29T12:38:14.426Z,180.00
2023-04-29T12:39:14.416Z,180.00
2023-04-29T12:40:14.389Z,180.00
2023-04-29T12:41:14.387Z,180.00
2023-04-29T12:42:14.391Z,180.00
2023-04-29T12:43:14.351Z,180.00
2023-04-29T12:44:14.375Z,180.00
2023-04-29T12:45:14.358Z,180.00
2023-04-29T12:46:14.354Z,180.00
2023-04-29T12:47:17.434Z,180.00
2023-04-29T12:48:26.643Z,180.00
2023-04-29T12:49:15.278Z,180.00