createdAt,value
2023-03-05T00:02:13.591Z,5.65
2023-03-05T00:04:40.171Z,3.80
2023-03-05T00:07:09.044Z,5.25
2023-03-05T00:09:36.113Z,5.10
2023-03-05T00:12:02.677Z,4.68
2023-03-05T00:14:29.239Z,4.72
2023-03-05T00:16:55.768Z,5.57
2023-03-05T00:19:22.399Z,4.53
2023-03-05T00:21:49.085Z,5.68
2023-03-05T00:24:18.275Z,5.22
2023-03-05T00:26:45.909Z,5.68
2023-03-05T00:29:16.484Z,5.10
2023-03-05T00:31:44.379Z,5.57
2023-03-05T00:34:16.795Z,4.53
2023-03-05T00:36:46.060Z,4.78
2023-03-05T00:39:13.609Z,5.82
2023-03-05T00:41:40.567Z,5.43
2023-03-05T00:44:07.219Z,5.35
2023-03-05T00:46:34.165Z,6.65
2023-03-05T00:49:01.002Z,4.85
2023-03-05T00:51:28.002Z,5.60
2023-03-05T00:53:54.956Z,5.03
2023-03-05T00:56:22.240Z,5.32
2023-03-05T00:58:48.844Z,5.13
2023-03-05T01:01:16.389Z,4.65
2023-03-05T01:03:43.087Z,5.38
2023-03-05T01:06:13.065Z,5.40
2023-03-05T01:08:40.112Z,5.75
2023-03-05T01:11:07.389Z,5.63
2023-03-05T01:13:34.404Z,4.93
2023-03-05T01:16:01.534Z,4.53
2023-03-05T01:18:28.126Z,4.63
2023-03-05T01:20:54.810Z,6.40
2023-03-05T01:23:21.370Z,5.43
2023-03-05T01:25:54.484Z,4.97
2023-03-05T01:28:21.029Z,5.22
2023-03-05T01:30:47.703Z,5.13
2023-03-05T01:33:14.540Z,4.45
2023-03-05T01:35:41.733Z,5.63
2023-03-05T01:38:08.383Z,5.03
2023-03-05T01:40:34.928Z,4.82
2023-03-05T01:43:08.798Z,5.55
2023-03-05T01:48:02.240Z,4.75
2023-03-05T01:50:29.150Z,4.78
2023-03-05T01:53:02.566Z,5.18
2023-03-05T01:55:32.931Z,4.95
2023-03-05T01:58:06.950Z,5.30
2023-03-05T02:00:48.454Z,4.95
2023-03-05T02:03:15.303Z,5.13
2023-03-05T02:05:44.442Z,5.63
2023-03-05T02:08:17.367Z,6.05
2023-03-05T02:10:50.111Z,5.77
2023-03-05T02:13:38.669Z,4.78
2023-03-05T02:16:05.768Z,4.47
2023-03-05T02:18:32.587Z,4.18
2023-03-05T02:21:07.087Z,4.10
2023-03-05T02:23:36.531Z,4.90
2023-03-05T02:26:04.998Z,5.05
2023-03-05T02:28:34.678Z,4.63
2023-03-05T02:31:01.416Z,4.65
2023-03-05T02:33:28.011Z,5.30
2023-03-05T02:35:54.590Z,4.25
2023-03-05T02:38:22.709Z,4.60
2023-03-05T02:40:49.221Z,5.60
2023-03-05T02:43:15.817Z,4.03
2023-03-05T02:45:42.464Z,4.53
2023-03-05T02:48:09.206Z,3.85
2023-03-05T02:50:36.766Z,4.60
2023-03-05T02:53:03.466Z,4.45
2023-03-05T02:55:30.029Z,4.50
2023-03-05T02:57:56.576Z,4.90
2023-03-05T03:00:23.148Z,4.40
2023-03-05T03:02:49.980Z,5.57
2023-03-05T03:05:16.632Z,5.32
2023-03-05T03:07:43.208Z,4.00
2023-03-05T03:10:10.653Z,4.32
2023-03-05T03:12:42.450Z,4.43
2023-03-05T03:15:11.240Z,4.13
2023-03-05T03:17:38.732Z,3.47
2023-03-05T03:20:08.625Z,4.60
2023-03-05T03:22:35.181Z,4.15
2023-03-05T03:25:02.331Z,3.95
2023-03-05T03:27:28.871Z,4.40
2023-03-05T03:29:55.445Z,4.45
2023-03-05T03:32:22.068Z,3.33
2023-03-05T03:34:48.646Z,3.78
2023-03-05T03:37:15.338Z,4.15
2023-03-05T03:39:41.881Z,4.95
2023-03-05T03:42:08.390Z,4.68
2023-03-05T03:44:34.922Z,4.38
2023-03-05T03:47:01.483Z,4.20
2023-03-05T03:49:28.689Z,3.60
2023-03-05T03:51:55.591Z,4.13
2023-03-05T03:54:22.698Z,4.05
2023-03-05T03:56:49.298Z,4.10
2023-03-05T03:59:16.119Z,4.00
2023-03-05T04:01:43.214Z,4.30
2023-03-05T04:04:12.425Z,3.72
2023-03-05T04:06:39.090Z,3.67
2023-03-05T04:09:08.125Z,4.13
2023-03-05T04:11:36.251Z,3.63
2023-03-05T04:14:03.740Z,3.53
2023-03-05T04:16:30.531Z,4.45
2023-03-05T04:18:57.119Z,4.28
2023-03-05T04:21:23.988Z,4.07
2023-03-05T04:23:50.574Z,3.47
2023-03-05T04:26:17.099Z,4.05
2023-03-05T04:28:43.627Z,3.60
2023-03-05T04:31:10.246Z,3.75
2023-03-05T04:33:36.878Z,3.60
2023-03-05T04:36:03.536Z,4.68
2023-03-05T04:38:30.100Z,3.20
2023-03-05T04:40:56.652Z,3.90
2023-03-05T04:43:23.167Z,3.10
2023-03-05T04:45:49.688Z,2.40
2023-03-05T04:48:17.037Z,3.63
2023-03-05T04:50:44.100Z,3.30
2023-03-05T04:53:10.676Z,3.33
2023-03-05T04:55:37.217Z,3.15
2023-03-05T04:58:03.743Z,3.97
2023-03-05T05:00:30.334Z,3.42
2023-03-05T05:02:57.034Z,4.05
2023-03-05T05:05:27.142Z,4.38
2023-03-05T05:07:56.264Z,4.15
2023-03-05T05:10:24.255Z,4.25
2023-03-05T05:12:50.961Z,3.83
2023-03-05T05:15:17.730Z,3.88
2023-03-05T05:17:44.590Z,4.30
2023-03-05T05:20:12.817Z,4.78
2023-03-05T05:22:39.568Z,4.07
2023-03-05T05:25:06.453Z,4.15
2023-03-05T05:27:33.014Z,4.80
2023-03-05T05:29:59.572Z,4.30
2023-03-05T05:32:26.419Z,4.60
2023-03-05T05:34:57.914Z,4.38
2023-03-05T05:37:26.192Z,4.75
2023-03-05T05:39:53.211Z,4.90
2023-03-05T05:42:21.715Z,3.78
2023-03-05T05:44:48.323Z,4.65
2023-03-05T05:47:15.733Z,4.10
2023-03-05T05:49:42.307Z,3.42
2023-03-05T05:52:08.928Z,5.95
2023-03-05T05:54:35.573Z,4.95
2023-03-05T05:57:02.172Z,4.85
2023-03-05T05:59:28.793Z,5.38
2023-03-05T06:01:55.607Z,4.28
2023-03-05T06:04:22.907Z,4.10
2023-03-05T06:06:49.524Z,2.65
2023-03-05T06:09:16.467Z,3.72
2023-03-05T06:11:43.041Z,3.95
2023-03-05T06:14:12.310Z,3.13
2023-03-05T06:16:39.604Z,3.67
2023-03-05T06:19:06.359Z,3.92
2023-03-05T06:21:33.480Z,3.97
2023-03-05T06:24:00.302Z,4.80
2023-03-05T06:26:27.105Z,5.57
2023-03-05T06:28:53.738Z,11.00
2023-03-05T06:31:27.347Z,6.97
2023-03-05T06:34:01.238Z,4.38
2023-03-05T06:36:29.021Z,3.92
2023-03-05T06:38:56.947Z,3.90
2023-03-05T06:41:27.167Z,4.53
2023-03-05T06:43:54.925Z,3.95
2023-03-05T06:46:26.854Z,3.45
2023-03-05T06:48:57.238Z,3.17
2023-03-05T06:51:26.944Z,4.25
2023-03-05T06:53:54.129Z,3.83
2023-03-05T06:56:21.095Z,4.13
2023-03-05T06:58:50.581Z,4.85
2023-03-05T07:01:18.181Z,4.40
2023-03-05T07:03:45.155Z,4.95
2023-03-05T07:06:14.046Z,4.78
2023-03-05T07:08:40.549Z,6.00
2023-03-05T07:11:12.831Z,4.82
2023-03-05T07:13:39.473Z,4.75
2023-03-05T07:16:08.235Z,5.60
2023-03-05T07:18:35.353Z,5.60
2023-03-05T07:21:03.791Z,5.53
2023-03-05T07:23:30.521Z,4.43
2023-03-05T07:25:57.086Z,4.53
2023-03-05T07:28:23.952Z,5.78
2023-03-05T07:31:02.209Z,5.60
2023-03-05T07:33:28.932Z,6.45
2023-03-05T07:35:55.895Z,5.60
2023-03-05T07:38:22.781Z,4.28
2023-03-05T07:40:49.891Z,5.03
2023-03-05T07:43:16.565Z,6.45
2023-03-05T07:45:44.394Z,4.88
2023-03-05T07:48:17.381Z,5.38
2023-03-05T07:50:44.575Z,6.17
2023-03-05T07:53:11.584Z,4.25
2023-03-05T07:55:47.936Z,5.13
2023-03-05T07:58:14.800Z,5.30
2023-03-05T08:00:41.682Z,5.63
2023-03-05T08:03:08.240Z,4.75
2023-03-05T08:05:35.144Z,4.90
2023-03-05T08:08:01.673Z,4.95
2023-03-05T08:10:28.191Z,5.53
2023-03-05T08:12:54.763Z,5.00
2023-03-05T08:15:21.287Z,5.03
2023-03-05T08:17:47.856Z,6.32
2023-03-05T08:20:14.442Z,6.28
2023-03-05T08:22:40.945Z,5.18
2023-03-05T08:25:08.258Z,7.18
2023-03-05T08:27:45.292Z,6.30
2023-03-05T08:30:18.047Z,6.28
2023-03-05T08:32:44.956Z,6.43
2023-03-05T08:35:12.143Z,6.22
2023-03-05T08:56:32.378Z,7.55
2023-03-05T08:58:58.931Z,6.70
2023-03-05T09:01:25.606Z,6.18
2023-03-05T09:03:52.196Z,6.68
2023-03-05T09:06:18.760Z,5.22
2023-03-05T09:08:45.294Z,5.50
2023-03-05T09:11:13.640Z,7.30
2023-03-05T09:13:40.728Z,5.20
2023-03-05T09:16:10.942Z,6.15
2023-03-05T09:18:37.575Z,5.70
2023-03-05T09:21:09.179Z,5.60
2023-03-05T09:23:35.763Z,7.55
2023-03-05T09:26:04.715Z,6.90
2023-03-05T09:28:31.284Z,6.43
2023-03-05T09:30:57.786Z,6.10
2023-03-05T09:33:24.376Z,6.10
2023-03-05T09:35:50.952Z,5.97
2023-03-05T09:38:19.239Z,5.50
2023-03-05T09:41:07.626Z,5.75
2023-03-05T09:43:52.494Z,5.55
2023-03-05T09:46:31.245Z,6.32
2023-03-05T09:49:10.434Z,5.63
2023-03-05T10:29:58.028Z,4.35
2023-03-05T10:35:20.750Z,4.72
2023-03-05T10:54:42.871Z,5.72
2023-03-05T17:20:05.998Z,4.35
2023-03-05T17:22:32.553Z,5.20
2023-03-05T17:24:59.121Z,5.72
2023-03-05T17:27:25.681Z,4.80
2023-03-05T17:29:52.175Z,4.22
2023-03-05T17:32:18.770Z,4.57
2023-03-05T17:34:46.015Z,4.97
2023-03-05T17:37:12.586Z,5.40
2023-03-05T17:39:39.497Z,5.47
2023-03-05T17:42:06.086Z,4.50
2023-03-05T17:44:32.630Z,5.13
2023-03-05T17:46:59.171Z,5.97
2023-03-05T17:49:25.763Z,3.90
2023-03-05T17:51:52.265Z,5.40
2023-03-05T17:54:19.033Z,5.95
2023-03-05T17:56:48.033Z,4.40
2023-03-05T17:59:16.360Z,5.45
2023-03-05T18:01:42.894Z,5.85
2023-03-05T18:04:11.229Z,5.45
2023-03-05T18:06:37.801Z,5.10
2023-03-05T18:09:04.342Z,5.25
2023-03-05T18:11:30.931Z,5.25
2023-03-05T18:13:57.662Z,5.07
2023-03-05T18:16:25.316Z,5.53
2023-03-05T18:18:52.519Z,5.43
2023-03-05T18:21:21.049Z,5.38
2023-03-05T18:23:48.107Z,3.88
2023-03-05T18:26:14.697Z,4.80
2023-03-05T18:28:41.251Z,5.53
2023-03-05T18:33:43.055Z,4.55
2023-03-05T18:36:11.330Z,5.38
2023-03-05T18:38:38.549Z,4.90
2023-03-05T18:41:06.269Z,5.68
2023-03-05T18:43:32.843Z,6.57
2023-03-05T18:45:59.583Z,5.05
2023-03-05T18:48:26.312Z,4.85
2023-03-05T18:50:53.886Z,4.93
2023-03-05T18:53:21.688Z,4.40
2023-03-05T18:55:49.729Z,4.97
2023-03-05T18:58:17.618Z,4.72
2023-03-05T19:00:46.924Z,4.53
2023-03-05T19:03:14.703Z,5.63
2023-03-05T19:05:42.225Z,5.75
2023-03-05T19:08:08.813Z,4.20
2023-03-05T19:10:35.698Z,4.70
2023-03-05T19:13:43.677Z,4.55
2023-03-05T19:16:33.725Z,5.32
2023-03-05T19:19:16.684Z,3.70
2023-03-05T19:21:45.318Z,5.00
2023-03-05T19:24:12.706Z,5.40
2023-03-05T19:26:39.971Z,5.72
2023-03-05T19:29:08.129Z,6.10
2023-03-05T19:31:35.631Z,6.03
2023-03-05T19:34:03.346Z,6.78
2023-03-05T19:36:30.980Z,4.95
2023-03-05T19:38:57.653Z,5.07
2023-03-05T19:41:24.370Z,6.20
2023-03-05T19:43:50.898Z,6.05
2023-03-05T19:46:17.915Z,5.80
2023-03-05T19:48:44.690Z,4.78
2023-03-05T19:51:16.999Z,5.30
2023-03-05T19:53:43.943Z,5.63
2023-03-05T19:56:11.080Z,5.30
2023-03-05T19:58:38.210Z,5.32
2023-03-05T20:01:13.624Z,5.28
2023-03-05T20:03:40.585Z,5.18
2023-03-05T20:06:07.875Z,3.35
2023-03-05T20:08:34.952Z,3.95
2023-03-05T20:11:02.044Z,5.00
2023-03-05T20:13:29.462Z,4.85
2023-03-05T20:15:56.053Z,4.45
2023-03-05T20:18:23.083Z,4.38
2023-03-05T20:20:54.314Z,4.00
2023-03-05T20:23:21.850Z,4.93
2023-03-05T20:25:49.010Z,4.60
2023-03-05T20:28:15.806Z,3.97
2023-03-05T20:30:43.864Z,3.70
2023-03-05T20:33:11.091Z,3.78
2023-03-05T20:35:38.023Z,3.90
2023-03-05T20:38:24.934Z,3.45
2023-03-05T20:40:54.063Z,3.58
2023-03-05T20:43:21.649Z,3.45
2023-03-05T20:45:48.497Z,4.13
2023-03-05T20:48:15.106Z,4.45
2023-03-05T20:50:41.819Z,3.30
2023-03-05T20:53:09.315Z,3.30
2023-03-05T20:55:35.935Z,4.38
2023-03-05T20:58:02.469Z,4.07
2023-03-05T21:00:29.241Z,5.28
2023-03-05T21:02:56.328Z,4.78
2023-03-05T21:05:24.860Z,3.58
2023-03-05T21:07:51.604Z,4.10
2023-03-05T21:10:19.569Z,4.70
2023-03-05T21:12:48.197Z,3.58
2023-03-05T21:15:18.940Z,4.93
2023-03-05T21:17:45.627Z,3.25
2023-03-05T21:20:20.308Z,4.13
2023-03-05T21:22:46.863Z,3.83
2023-03-05T21:25:21.130Z,3.55
2023-03-05T21:27:55.661Z,4.22
2023-03-05T21:30:22.432Z,4.00
2023-03-05T21:32:49.920Z,4.65
2023-03-05T21:35:18.953Z,4.35
2023-03-05T21:37:45.687Z,3.22
2023-03-05T21:40:17.626Z,3.45
2023-03-05T21:42:45.684Z,3.80
2023-03-05T21:45:15.868Z,3.67
2023-03-05T21:47:42.492Z,4.10
2023-03-05T21:50:11.664Z,3.95
2023-03-05T21:52:38.654Z,3.63
2023-03-05T21:55:05.706Z,4.43
2023-03-05T21:57:32.762Z,4.68
2023-03-05T21:59:59.583Z,3.25
2023-03-05T22:02:26.330Z,4.07
2023-03-05T22:04:53.208Z,3.70
2023-03-05T22:07:19.911Z,3.58
2023-03-05T22:09:46.736Z,3.20
2023-03-05T22:12:56.742Z,3.38
2023-03-05T22:15:23.428Z,2.55
2023-03-05T22:17:50.221Z,3.80
2023-03-05T22:20:17.165Z,3.80
2023-03-05T22:22:43.732Z,5.10
2023-03-05T22:25:14.162Z,3.72
2023-03-05T22:27:41.286Z,3.03
2023-03-05T22:30:09.865Z,4.10
2023-03-05T22:32:37.323Z,5.45
2023-03-05T22:35:05.598Z,4.57
2023-03-05T22:37:33.040Z,4.20
2023-03-05T22:39:59.891Z,3.92
2023-03-05T22:42:26.493Z,3.05
2023-03-05T22:44:57.696Z,4.57
2023-03-05T22:47:25.795Z,3.40
2023-03-05T22:49:52.518Z,4.30
2023-03-05T22:52:19.766Z,3.80
2023-03-05T22:54:46.332Z,3.33
2023-03-05T22:57:13.185Z,3.17
2023-03-05T22:59:39.696Z,2.83
2023-03-05T23:02:06.262Z,2.70
2023-03-05T23:04:49.895Z,3.17
2023-03-05T23:07:20.144Z,3.03
2023-03-05T23:09:52.633Z,3.28
2023-03-05T23:12:19.356Z,3.10
2023-03-05T23:14:45.908Z,3.47
2023-03-05T23:17:12.749Z,3.10
2023-03-05T23:19:39.974Z,3.20
2023-03-05T23:22:08.689Z,2.95
2023-03-05T23:24:35.500Z,3.45
2023-03-05T23:27:05.196Z,3.58
2023-03-05T23:30:09.504Z,3.60
2023-03-05T23:32:36.160Z,4.78
2023-03-05T23:35:02.908Z,4.55
2023-03-05T23:37:29.589Z,4.60
2023-03-05T23:39:56.146Z,4.60
2023-03-05T23:42:22.770Z,3.88
2023-03-05T23:44:49.337Z,5.97
2023-03-05T23:47:16.068Z,4.68
2023-03-05T23:49:42.719Z,3.83
2023-03-05T23:52:09.247Z,5.70
2023-03-05T23:54:35.770Z,5.47
2023-03-05T23:57:02.324Z,5.10
2023-03-05T23:59:28.900Z,4.97
