createdAt,value
2024-02-09T00:01:58.711Z,24.95
2024-02-09T00:05:10.259Z,23.00
2024-02-09T00:08:20.528Z,22.85
2024-02-09T00:14:44.249Z,19.73
2024-02-09T00:17:53.207Z,24.40
2024-02-09T00:21:03.709Z,23.30
2024-02-09T00:24:13.730Z,23.88
2024-02-09T00:27:22.673Z,22.55
2024-02-09T00:30:31.678Z,19.45
2024-02-09T00:33:41.671Z,24.35
2024-02-09T00:36:52.337Z,21.65
2024-02-09T00:40:06.253Z,23.73
2024-02-09T00:43:18.437Z,23.83
2024-02-09T00:46:29.957Z,24.77
2024-02-09T00:49:43.089Z,25.75
2024-02-09T00:52:54.974Z,25.60
2024-02-09T00:56:04.068Z,23.58
2024-02-09T00:59:12.998Z,25.08
2024-02-09T01:02:25.737Z,22.35
2024-02-09T01:05:35.447Z,24.23
2024-02-09T01:08:45.830Z,16.67
2024-02-09T01:11:56.502Z,19.05
2024-02-09T01:15:23.584Z,19.77
2024-02-09T01:18:50.105Z,17.80
2024-02-09T01:22:16.917Z,20.15
2024-02-09T01:25:44.743Z,22.13
2024-02-09T01:29:11.408Z,22.23
2024-02-09T01:32:37.914Z,22.38
2024-02-09T01:36:04.443Z,21.55
2024-02-09T01:39:30.908Z,20.58
2024-02-09T01:42:58.659Z,21.95
2024-02-09T01:46:25.391Z,21.00
2024-02-09T01:49:52.672Z,21.27
2024-02-09T01:53:19.370Z,23.00
2024-02-09T01:56:46.035Z,22.90
2024-02-09T02:00:15.617Z,25.23
2024-02-09T02:03:42.803Z,24.27
2024-02-09T02:07:09.515Z,26.25
2024-02-09T02:10:35.650Z,25.40
2024-02-09T02:14:02.289Z,24.45
2024-02-09T02:17:30.506Z,25.70
2024-02-09T02:20:57.495Z,25.35
2024-02-09T02:24:24.206Z,24.52
2024-02-09T02:27:56.818Z,26.30
2024-02-09T02:31:23.622Z,26.95
2024-02-09T02:34:51.608Z,26.38
2024-02-09T02:38:18.074Z,26.88
2024-02-09T02:41:25.829Z,26.35
2024-02-09T02:44:33.646Z,29.55
2024-02-09T02:48:05.535Z,30.63
2024-02-09T02:51:48.171Z,28.88
2024-02-09T02:55:15.246Z,27.40
2024-02-09T02:58:41.616Z,27.45
2024-02-09T03:02:07.868Z,26.42
2024-02-09T03:05:19.501Z,28.70
2024-02-09T03:08:46.361Z,26.13
2024-02-09T03:11:59.274Z,24.00
2024-02-09T03:15:10.583Z,24.98
2024-02-09T03:18:22.837Z,24.23
2024-02-09T03:21:36.750Z,24.25
2024-02-09T03:24:47.297Z,25.77
2024-02-09T03:27:56.373Z,25.60
2024-02-09T03:31:05.407Z,27.88
2024-02-09T03:34:14.518Z,26.20
2024-02-09T03:37:26.173Z,26.17
2024-02-09T03:40:36.753Z,26.20
2024-02-09T03:43:48.286Z,26.17
2024-02-09T03:46:59.456Z,24.20
2024-02-09T03:50:09.224Z,24.77
2024-02-09T03:53:19.842Z,23.83
2024-02-09T03:56:32.064Z,23.25
2024-02-09T03:59:43.563Z,23.23
2024-02-09T04:02:52.687Z,23.98
2024-02-09T04:06:01.729Z,23.60
2024-02-09T04:09:31.073Z,24.27
2024-02-09T04:12:41.129Z,24.35
2024-02-09T04:15:50.211Z,26.92
2024-02-09T04:18:59.278Z,25.23
2024-02-09T04:22:09.796Z,26.33
2024-02-09T04:25:19.109Z,26.30
2024-02-09T04:28:29.646Z,26.07
2024-02-09T04:31:40.670Z,24.45
2024-02-09T04:34:52.109Z,25.15
2024-02-09T04:38:07.949Z,26.02
2024-02-09T04:41:20.133Z,24.63
2024-02-09T04:44:30.574Z,24.65
2024-02-09T04:47:39.631Z,23.52
2024-02-09T04:50:49.361Z,27.02
2024-02-09T04:53:59.914Z,26.33
2024-02-09T04:57:09.794Z,26.88
2024-02-09T05:00:21.171Z,27.45
2024-02-09T05:03:30.180Z,27.58
2024-02-09T05:06:40.575Z,26.63
2024-02-09T05:09:49.666Z,27.90
2024-02-09T05:13:04.477Z,25.65
2024-02-09T05:16:15.792Z,26.85
2024-02-09T05:19:24.990Z,27.95
2024-02-09T05:22:34.100Z,25.83
2024-02-09T05:25:43.330Z,24.70
2024-02-09T05:28:53.057Z,24.08
2024-02-09T05:32:03.580Z,24.67
2024-02-09T05:35:13.375Z,21.50
2024-02-09T05:38:22.605Z,24.33
2024-02-09T05:41:32.326Z,23.58
2024-02-09T05:44:41.674Z,24.15
2024-02-09T05:47:52.089Z,24.50
2024-02-09T05:51:01.189Z,25.08
2024-02-09T05:54:10.250Z,25.27
2024-02-09T05:57:19.286Z,24.58
2024-02-09T06:00:28.405Z,26.00
2024-02-09T06:03:40.896Z,26.10
2024-02-09T06:06:50.088Z,25.73
2024-02-09T06:09:59.077Z,27.17
2024-02-09T06:13:08.549Z,26.20
2024-02-09T06:16:20.487Z,25.42
2024-02-09T06:19:31.143Z,27.58
2024-02-09T06:22:40.402Z,26.85
2024-02-09T06:25:50.752Z,25.77
2024-02-09T06:32:10.364Z,25.45
2024-02-09T06:35:20.979Z,25.02
2024-02-09T06:38:30.153Z,24.85
2024-02-09T06:41:39.295Z,18.42
2024-02-09T06:44:48.623Z,24.33
2024-02-09T06:47:58.059Z,24.77
2024-02-09T06:51:08.559Z,24.13
2024-02-09T06:54:17.695Z,25.00
2024-02-09T06:57:26.780Z,24.35
2024-02-09T07:00:37.963Z,23.50
2024-02-09T07:03:47.210Z,23.15
2024-02-09T07:06:57.687Z,23.88
2024-02-09T07:10:07.604Z,22.58
2024-02-09T07:13:17.682Z,23.20
2024-02-09T07:16:29.399Z,21.92
2024-02-09T07:19:38.461Z,22.42
2024-02-09T07:22:49.033Z,21.77
2024-02-09T07:25:58.797Z,19.17
2024-02-09T07:29:07.867Z,20.67
2024-02-09T07:32:16.843Z,20.55
2024-02-09T07:35:26.424Z,19.95
2024-02-09T07:38:37.235Z,13.02
2024-02-09T07:41:46.425Z,17.88
2024-02-09T07:44:55.441Z,16.65
2024-02-09T07:48:04.842Z,17.52
2024-02-09T07:51:13.934Z,16.47
2024-02-09T07:54:24.447Z,16.27
2024-02-09T07:57:33.656Z,16.85
2024-02-09T08:00:42.680Z,15.25
2024-02-09T08:03:53.656Z,14.23
2024-02-09T08:07:02.863Z,14.55
2024-02-09T08:10:14.603Z,13.98
2024-02-09T08:13:24.374Z,14.13
2024-02-09T08:16:33.645Z,14.23
2024-02-09T08:19:42.931Z,13.43
2024-02-09T08:22:52.291Z,13.10
2024-02-09T08:26:02.892Z,12.50
2024-02-09T08:29:12.066Z,12.20
2024-02-09T08:32:21.173Z,11.52
2024-02-09T08:35:30.272Z,11.10
2024-02-09T08:38:39.513Z,9.23
2024-02-09T08:41:50.136Z,11.32
2024-02-09T08:44:59.458Z,9.88
2024-02-09T08:48:09.264Z,9.70
2024-02-09T08:51:18.633Z,8.50
2024-02-09T08:54:27.664Z,8.85
2024-02-09T08:57:38.087Z,9.68
2024-02-09T09:00:57.422Z,9.00
2024-02-09T09:04:10.503Z,8.88
2024-02-09T09:07:19.939Z,8.23
2024-02-09T09:10:29.210Z,8.80
2024-02-09T09:13:39.720Z,9.15
2024-02-09T09:16:48.906Z,9.02
2024-02-09T09:19:58.149Z,8.88
2024-02-09T09:23:07.815Z,7.22
2024-02-09T09:26:25.727Z,6.15
2024-02-09T09:29:39.915Z,7.63
2024-02-09T09:32:49.014Z,7.82
2024-02-09T09:35:58.097Z,8.90
2024-02-09T09:39:08.154Z,8.10
2024-02-09T09:42:19.643Z,8.63
2024-02-09T09:45:32.109Z,7.53
2024-02-09T09:48:41.942Z,7.57
2024-02-09T09:51:53.354Z,8.05
2024-02-09T09:55:03.302Z,7.90
2024-02-09T09:58:12.820Z,7.95
2024-02-09T10:01:25.925Z,8.00
2024-02-09T10:04:37.178Z,8.13
2024-02-09T10:07:46.896Z,7.90
2024-02-09T10:10:56.970Z,7.75
2024-02-09T10:14:12.856Z,9.60
2024-02-09T10:17:24.626Z,7.68
2024-02-09T10:20:33.763Z,6.93
2024-02-09T10:23:42.745Z,6.93
2024-02-09T10:26:52.010Z,6.85
2024-02-09T10:30:01.525Z,6.10
2024-02-09T10:33:12.443Z,7.20
2024-02-09T10:36:24.934Z,7.28
2024-02-09T10:39:34.151Z,7.78
2024-02-09T10:42:44.447Z,6.40
2024-02-09T10:49:11.236Z,6.32
2024-02-09T10:52:21.732Z,6.10
2024-02-09T10:58:41.981Z,5.05
2024-02-09T11:01:52.518Z,5.85
2024-02-09T11:05:04.613Z,5.55
2024-02-09T11:08:14.049Z,4.72
2024-02-09T11:11:28.430Z,6.90
2024-02-09T11:14:38.463Z,5.78
2024-02-09T11:17:48.614Z,6.95
2024-02-09T11:24:12.140Z,5.82
2024-02-09T11:27:22.318Z,6.22
2024-02-09T11:30:31.325Z,6.90
2024-02-09T11:33:42.828Z,7.65
2024-02-09T11:36:54.380Z,7.07
2024-02-09T11:40:04.163Z,8.60
2024-02-09T11:43:14.964Z,7.00
2024-02-09T11:46:24.704Z,6.80
2024-02-09T11:49:34.151Z,6.38
2024-02-09T11:53:00.465Z,6.67
2024-02-09T11:56:13.903Z,8.00
2024-02-09T11:59:24.080Z,6.95
2024-02-09T12:05:42.241Z,7.63
2024-02-09T12:08:53.455Z,7.57
2024-02-09T12:12:02.446Z,7.63
2024-02-09T12:15:11.774Z,8.85
2024-02-09T12:18:21.140Z,8.17
2024-02-09T12:21:30.481Z,8.40
2024-02-09T12:24:40.842Z,7.40
2024-02-09T12:27:50.050Z,6.75
2024-02-09T12:30:59.425Z,5.32
2024-02-09T12:34:09.316Z,5.65
2024-02-09T12:37:19.396Z,6.53
2024-02-09T12:40:31.056Z,7.55
2024-02-09T12:43:40.531Z,7.15
2024-02-09T12:46:49.618Z,8.27
2024-02-09T12:50:02.254Z,8.00
2024-02-09T12:53:15.984Z,7.68
2024-02-09T12:56:26.469Z,7.78
2024-02-09T12:59:36.630Z,8.50
2024-02-09T13:02:45.819Z,8.68
2024-02-09T13:05:55.052Z,6.97
2024-02-09T13:09:04.753Z,7.32
2024-02-09T13:12:15.489Z,9.40
2024-02-09T13:15:30.033Z,7.93
2024-02-09T13:18:39.196Z,8.18
2024-02-09T13:21:55.913Z,7.20
2024-02-09T13:25:05.224Z,8.60
2024-02-09T13:28:17.656Z,8.90
2024-02-09T13:31:26.851Z,8.10
2024-02-09T13:34:36.497Z,8.88
2024-02-09T13:37:46.634Z,8.10
2024-02-09T13:40:55.874Z,9.35
2024-02-09T13:44:06.545Z,8.77
2024-02-09T13:47:15.655Z,7.95
2024-02-09T13:50:27.080Z,8.00
2024-02-09T13:53:36.371Z,8.85
2024-02-09T13:56:45.792Z,7.55
2024-02-09T13:59:58.464Z,8.03
2024-02-09T14:03:07.726Z,7.30
2024-02-09T14:06:18.883Z,8.02
2024-02-09T14:09:28.004Z,7.60
2024-02-09T14:12:37.016Z,7.38
2024-02-09T14:15:50.927Z,6.75
2024-02-09T14:19:01.343Z,8.30
2024-02-09T14:22:12.064Z,7.45
2024-02-09T14:25:21.591Z,8.35
2024-02-09T14:28:30.871Z,8.02
2024-02-09T14:31:42.869Z,8.43
2024-02-09T14:34:53.035Z,7.53
2024-02-09T14:38:02.538Z,8.00
2024-02-09T14:41:11.525Z,8.10
2024-02-09T14:44:20.540Z,6.88
2024-02-09T14:47:31.026Z,7.25
2024-02-09T14:50:40.338Z,7.20
2024-02-09T14:53:50.276Z,7.35
2024-02-09T14:57:00.313Z,8.00
2024-02-09T15:03:20.192Z,7.78
2024-02-09T15:06:29.525Z,7.55
2024-02-09T15:09:38.975Z,8.50
2024-02-09T15:12:49.922Z,8.15
2024-02-09T15:15:58.896Z,9.32
2024-02-09T15:19:13.747Z,8.18
2024-02-09T15:22:23.053Z,9.38
2024-02-09T15:25:34.054Z,9.45
2024-02-09T15:28:43.348Z,8.35
2024-02-09T15:31:52.507Z,9.20
2024-02-09T15:35:04.953Z,9.93
2024-02-09T15:38:15.965Z,8.43
2024-02-09T15:41:24.950Z,10.63
2024-02-09T15:44:34.953Z,9.57
2024-02-09T15:47:46.334Z,10.27
2024-02-09T15:50:56.756Z,9.50
2024-02-09T15:54:09.093Z,8.63
2024-02-09T15:57:18.054Z,9.25
2024-02-09T16:00:27.698Z,9.02
2024-02-09T16:03:37.417Z,8.80
2024-02-09T16:06:47.924Z,9.30
2024-02-09T16:09:56.933Z,9.07
2024-02-09T16:13:06.072Z,9.32
2024-02-09T16:16:15.373Z,10.77
2024-02-09T16:19:24.805Z,9.60
2024-02-09T16:22:35.498Z,9.30
2024-02-09T16:25:53.223Z,10.00
2024-02-09T16:29:06.484Z,10.05
2024-02-09T16:32:16.238Z,9.52
2024-02-09T16:35:25.631Z,10.25
2024-02-09T16:38:36.069Z,9.00
2024-02-09T16:41:45.090Z,9.27
2024-02-09T16:44:54.002Z,10.05
2024-02-09T16:48:03.234Z,9.45
2024-02-09T16:51:12.697Z,10.47
2024-02-09T16:54:23.093Z,7.60
2024-02-09T16:57:32.153Z,8.52
2024-02-09T17:00:41.579Z,10.25
2024-02-09T17:03:52.332Z,7.93
2024-02-09T17:07:01.485Z,9.35
2024-02-09T17:10:13.511Z,9.85
2024-02-09T17:13:22.971Z,9.73
2024-02-09T17:16:31.940Z,9.75
2024-02-09T17:19:41.115Z,9.00
2024-02-09T17:22:50.351Z,9.82
2024-02-09T17:26:00.829Z,8.77
2024-02-09T17:29:10.070Z,8.13
2024-02-09T17:32:20.017Z,8.30
2024-02-09T17:35:29.720Z,8.38
2024-02-09T17:38:39.825Z,9.55
2024-02-09T17:41:50.408Z,8.77
2024-02-09T17:45:00.158Z,7.20
2024-02-09T17:48:09.766Z,8.85
2024-02-09T17:51:19.019Z,9.40
2024-02-09T17:54:28.002Z,10.65
2024-02-09T17:57:38.527Z,9.07
2024-02-09T18:00:47.707Z,10.27
2024-02-09T18:03:56.750Z,9.48
2024-02-09T18:07:06.241Z,9.23
2024-02-09T18:10:19.595Z,8.90
2024-02-09T18:13:30.286Z,10.20
2024-02-09T18:16:39.414Z,9.30
2024-02-09T18:19:48.776Z,9.55
2024-02-09T18:22:59.896Z,10.20
2024-02-09T18:26:09.005Z,10.40
2024-02-09T18:29:19.565Z,9.55
2024-02-09T18:32:29.084Z,10.82
2024-02-09T18:35:38.653Z,10.35
2024-02-09T18:38:47.568Z,10.05
2024-02-09T18:41:58.745Z,10.48
2024-02-09T18:45:12.370Z,10.20
2024-02-09T18:48:21.504Z,9.98
2024-02-09T18:51:31.081Z,10.43
2024-02-09T18:54:41.532Z,8.52
2024-02-09T18:57:50.571Z,13.38
2024-02-09T19:01:00.998Z,11.10
2024-02-09T19:04:11.897Z,11.55
2024-02-09T19:07:23.066Z,12.13
2024-02-09T19:10:35.603Z,12.35
2024-02-09T19:13:45.190Z,10.93
2024-02-09T19:16:56.095Z,12.50
2024-02-09T19:20:06.518Z,13.13
2024-02-09T19:23:15.879Z,12.27
2024-02-09T19:26:25.195Z,13.17
2024-02-09T19:29:35.201Z,11.83
2024-02-09T19:32:46.938Z,13.65
2024-02-09T19:35:57.030Z,8.68
2024-02-09T19:39:06.023Z,11.13
2024-02-09T19:42:16.083Z,11.00
2024-02-09T19:45:26.929Z,10.82
2024-02-09T19:48:38.152Z,10.05
2024-02-09T19:51:51.817Z,10.43
2024-02-09T19:55:02.551Z,10.98
2024-02-09T19:58:11.600Z,11.65
2024-02-09T20:01:20.742Z,11.75
2024-02-09T20:04:31.652Z,11.93
2024-02-09T20:07:41.025Z,10.75
2024-02-09T20:10:50.083Z,12.43
2024-02-09T20:13:59.392Z,14.65
2024-02-09T20:17:08.416Z,13.50
2024-02-09T20:20:19.927Z,13.30
2024-02-09T20:23:29.230Z,13.85
2024-02-09T20:26:38.941Z,13.05
2024-02-09T20:29:48.067Z,13.65
2024-02-09T20:32:58.760Z,14.00
2024-02-09T20:36:11.007Z,11.13
2024-02-09T20:39:20.085Z,13.20
2024-02-09T20:42:29.077Z,12.15
2024-02-09T20:45:39.548Z,15.20
2024-02-09T20:48:48.866Z,14.00
2024-02-09T20:52:01.310Z,15.03
2024-02-09T20:55:14.119Z,14.35
2024-02-09T20:58:30.259Z,16.20
2024-02-09T21:01:39.591Z,17.77
2024-02-09T21:04:50.467Z,12.60
2024-02-09T21:08:01.913Z,17.20
2024-02-09T21:11:12.027Z,17.48
2024-02-09T21:14:21.039Z,16.42
2024-02-09T21:17:30.108Z,12.18
2024-02-09T21:20:40.022Z,17.73
2024-02-09T21:23:50.349Z,18.40
2024-02-09T21:26:59.435Z,18.05
2024-02-09T21:30:09.836Z,17.80
2024-02-09T21:33:19.377Z,17.15
2024-02-09T21:36:30.052Z,20.48
2024-02-09T21:39:40.501Z,18.35
2024-02-09T21:42:50.122Z,19.83
2024-02-09T21:45:59.253Z,19.17
2024-02-09T21:49:10.120Z,21.00
2024-02-09T21:52:19.951Z,17.10
2024-02-09T21:55:30.403Z,20.13
2024-02-09T21:58:39.566Z,22.20
2024-02-09T22:01:49.428Z,21.50
2024-02-09T22:04:58.679Z,19.30
2024-02-09T22:08:08.723Z,22.17
2024-02-09T22:11:19.350Z,22.83
2024-02-09T22:14:28.346Z,20.73
2024-02-09T22:17:37.551Z,22.65
2024-02-09T22:20:53.143Z,22.38
2024-02-09T22:24:11.217Z,23.77
2024-02-09T22:27:21.778Z,25.83
2024-02-09T22:30:31.012Z,27.42
2024-02-09T22:33:37.053Z,25.85
2024-02-09T22:36:09.154Z,25.73
2024-02-09T22:38:38.536Z,25.33
2024-02-09T22:41:18.417Z,28.27
2024-02-09T22:43:55.155Z,28.38
2024-02-09T22:46:24.784Z,29.60
2024-02-09T22:48:56.597Z,27.33
2024-02-09T22:51:27.748Z,27.15
2024-02-09T22:54:26.621Z,26.17
2024-02-09T22:56:55.647Z,28.80
2024-02-09T22:59:25.883Z,29.17
2024-02-09T23:01:55.303Z,25.90
2024-02-09T23:04:26.879Z,27.17
2024-02-09T23:06:57.080Z,27.63
2024-02-09T23:09:26.553Z,27.02
2024-02-09T23:11:55.927Z,29.65
2024-02-09T23:14:27.241Z,29.55
2024-02-09T23:16:55.905Z,28.80
2024-02-09T23:19:26.118Z,28.15
2024-02-09T23:21:55.653Z,30.85
2024-02-09T23:24:26.945Z,32.40
2024-02-09T23:26:56.486Z,26.70
2024-02-09T23:29:26.673Z,31.70
2024-02-09T23:31:57.273Z,27.23
2024-02-09T23:34:26.393Z,29.60
2024-02-09T23:36:56.775Z,29.83
2024-02-09T23:39:27.931Z,29.80
2024-02-09T23:41:59.025Z,28.63
2024-02-09T23:44:29.696Z,30.08
2024-02-09T23:46:58.310Z,29.17
2024-02-09T23:49:27.165Z,27.25
2024-02-09T23:51:56.169Z,31.45
2024-02-09T23:54:25.274Z,31.40
2024-02-09T23:56:55.169Z,32.77
2024-02-09T23:59:24.143Z,31.10
