createdAt,value
2019-05-02T00:02:04.825Z,112.90
2019-05-02T00:04:33.688Z,99.57
2019-05-02T00:07:04.179Z,103.70
2019-05-02T00:09:34.431Z,97.60
2019-05-02T00:12:04.904Z,94.70
2019-05-02T00:14:34.632Z,91.83
2019-05-02T00:17:03.594Z,115.20
2019-05-02T00:19:32.458Z,104.13
2019-05-02T00:22:01.350Z,118.37
2019-05-02T00:24:34.023Z,121.80
2019-05-02T00:27:01.282Z,85.17
2019-05-02T00:29:31.283Z,81.50
2019-05-02T00:32:00.166Z,77.00
2019-05-02T00:34:29.015Z,75.50
2019-05-02T00:36:58.034Z,86.93
2019-05-02T00:39:26.891Z,76.20
2019-05-02T00:41:55.835Z,74.10
2019-05-02T00:44:24.720Z,75.73
2019-05-02T00:46:55.135Z,62.27
2019-05-02T00:49:24.098Z,63.27
2019-05-02T00:51:56.641Z,72.03
2019-05-02T00:54:24.171Z,84.20
2019-05-02T00:56:54.179Z,91.70
2019-05-02T00:59:23.110Z,90.83
2019-05-02T01:02:05.317Z,107.37
2019-05-02T01:04:34.865Z,80.97
2019-05-02T01:07:04.933Z,87.37
2019-05-02T01:09:33.853Z,86.33
2019-05-02T01:12:03.070Z,112.23
2019-05-02T01:14:33.353Z,98.73
2019-05-02T01:17:02.276Z,72.77
2019-05-02T01:19:31.198Z,87.70
2019-05-02T01:22:00.080Z,89.87
2019-05-02T01:24:28.934Z,84.93
2019-05-02T01:26:59.905Z,85.87
2019-05-02T01:29:31.767Z,83.80
2019-05-02T01:32:05.310Z,80.33
2019-05-02T01:34:35.740Z,93.17
2019-05-02T01:37:11.921Z,98.03
2019-05-02T01:39:42.711Z,95.83
2019-05-02T01:42:10.330Z,87.20
2019-05-02T01:44:39.246Z,96.00
2019-05-02T01:47:08.088Z,93.63
2019-05-02T01:49:36.941Z,89.90
2019-05-02T01:52:05.850Z,99.70
2019-05-02T01:54:34.717Z,83.17
2019-05-02T01:57:04.038Z,88.77
2019-05-02T01:59:35.134Z,99.53
2019-05-02T02:02:04.434Z,108.30
2019-05-02T02:04:33.382Z,109.37
2019-05-02T02:07:02.295Z,110.20
2019-05-02T02:09:31.155Z,106.47
2019-05-02T02:12:00.012Z,96.40
2019-05-02T02:14:28.900Z,82.13
2019-05-02T02:16:57.766Z,91.00
2019-05-02T02:19:28.216Z,85.83
2019-05-02T02:22:07.765Z,85.63
2019-05-02T02:24:46.991Z,76.50
2019-05-02T02:27:19.853Z,81.50
2019-05-02T02:29:46.385Z,74.03
2019-05-02T02:32:19.997Z,78.90
2019-05-02T02:34:45.811Z,68.73
2019-05-02T02:37:15.137Z,74.57
2019-05-02T02:39:51.909Z,66.33
2019-05-02T02:42:15.189Z,73.53
2019-05-02T02:44:45.663Z,61.43
2019-05-02T02:47:18.759Z,68.43
2019-05-02T02:49:45.083Z,71.23
2019-05-02T02:52:13.934Z,75.17
2019-05-02T02:54:43.587Z,75.50
2019-05-02T02:57:25.678Z,80.07
2019-05-02T02:59:43.844Z,89.83
2019-05-02T03:02:12.694Z,77.17
