createdAt,value
2018-12-29T00:01:48.808Z,5.59
2018-12-29T00:04:18.817Z,5.60
2018-12-29T00:06:50.257Z,5.70
2018-12-29T00:09:21.522Z,5.74
2018-12-29T00:11:56.190Z,5.72
2018-12-29T00:14:25.405Z,5.74
2018-12-29T00:17:06.351Z,5.77
2018-12-29T00:19:41.074Z,5.69
2018-12-29T00:22:08.501Z,5.62
2018-12-29T00:24:37.833Z,6.11
2018-12-29T00:27:07.138Z,5.84
2018-12-29T00:29:37.081Z,5.87
2018-12-29T00:32:27.718Z,6.31
2018-12-29T00:35:14.963Z,6.03
2018-12-29T00:37:47.348Z,5.97
2018-12-29T00:40:14.628Z,5.93
2018-12-29T00:42:49.399Z,5.86
2018-12-29T00:45:23.234Z,5.91
2018-12-29T00:47:52.831Z,5.86
2018-12-29T00:50:32.176Z,5.89
2018-12-29T00:53:06.082Z,5.94
2018-12-29T00:55:35.520Z,6.03
2018-12-29T00:58:05.131Z,6.04
2018-12-29T01:00:39.904Z,6.06
2018-12-29T01:03:11.725Z,6.04
2018-12-29T01:05:41.160Z,6.00
2018-12-29T01:08:10.896Z,6.05
2018-12-29T01:10:42.240Z,6.03
2018-12-29T01:13:14.462Z,5.94
2018-12-29T01:15:43.960Z,5.95
2018-12-29T01:18:16.224Z,5.92
2018-12-29T01:21:00.639Z,5.97
2018-12-29T01:23:30.086Z,6.00
2018-12-29T01:26:02.964Z,6.01
2018-12-29T01:28:35.036Z,6.05
2018-12-29T01:31:07.264Z,6.08
2018-12-29T01:33:36.743Z,6.12
2018-12-29T01:36:08.492Z,6.50
2018-12-29T01:38:35.851Z,6.33
2018-12-29T01:41:05.327Z,6.32
2018-12-29T01:43:48.806Z,6.19
2018-12-29T01:46:19.327Z,6.70
2018-12-29T01:48:50.933Z,6.86
2018-12-29T01:51:20.130Z,6.54
2018-12-29T01:53:52.934Z,6.48
2018-12-29T01:56:22.230Z,6.42
2018-12-29T01:58:52.065Z,6.38
2018-12-29T02:01:21.503Z,6.38
2018-12-29T02:03:51.251Z,6.31
2018-12-29T02:06:31.755Z,6.21
2018-12-29T02:09:02.401Z,6.32
2018-12-29T02:11:31.844Z,6.16
2018-12-29T02:14:04.190Z,6.16
2018-12-29T02:16:35.915Z,6.13
2018-12-29T02:19:07.532Z,6.22
2018-12-29T02:21:37.380Z,6.18
2018-12-29T02:24:07.051Z,6.21
2018-12-29T02:26:42.903Z,6.27
2018-12-29T02:29:19.851Z,6.27
2018-12-29T02:31:47.923Z,6.26
2018-12-29T02:34:57.643Z,6.32
2018-12-29T02:37:29.936Z,6.28
2018-12-29T02:40:01.087Z,6.27
2018-12-29T02:42:30.616Z,6.22
2018-12-29T02:45:07.632Z,6.32
2018-12-29T02:47:36.956Z,6.35
2018-12-29T02:50:08.502Z,6.36
2018-12-29T02:52:37.724Z,6.33
2018-12-29T02:55:11.532Z,6.34
2018-12-29T02:57:42.762Z,6.38
2018-12-29T03:00:12.368Z,6.30
2018-12-29T03:02:46.014Z,6.36
2018-12-29T03:05:18.387Z,6.33
2018-12-29T03:07:53.321Z,6.38
2018-12-29T03:10:25.860Z,6.30
2018-12-29T03:12:58.655Z,6.35
2018-12-29T03:15:30.278Z,6.35
2018-12-29T03:18:02.257Z,6.41
2018-12-29T03:20:34.243Z,6.45
2018-12-29T03:23:12.787Z,6.45
2018-12-29T03:25:42.378Z,6.49
2018-12-29T03:28:16.212Z,6.53
2018-12-29T03:30:48.220Z,6.53
2018-12-29T03:33:25.930Z,6.49
2018-12-29T03:35:55.386Z,6.49
2018-12-29T03:38:24.963Z,6.91
2018-12-29T03:40:54.442Z,6.71
2018-12-29T03:43:23.875Z,6.56
2018-12-29T03:45:53.079Z,6.55
2018-12-29T03:48:24.997Z,6.52
2018-12-29T03:50:54.364Z,6.58
2018-12-29T03:53:23.911Z,6.62
2018-12-29T03:55:56.118Z,6.51
2018-12-29T03:58:25.731Z,6.55
2018-12-29T04:00:57.326Z,6.58
2018-12-29T04:03:31.103Z,6.55
2018-12-29T04:06:03.168Z,6.53
2018-12-29T04:08:41.875Z,6.50
2018-12-29T04:11:11.919Z,6.40
2018-12-29T04:13:41.893Z,6.47
2018-12-29T04:16:11.398Z,6.58
2018-12-29T04:18:47.034Z,6.60
2018-12-29T04:21:19.314Z,6.59
2018-12-29T04:23:48.850Z,6.57
2018-12-29T04:26:25.432Z,6.58
2018-12-29T04:28:57.625Z,6.61
2018-12-29T04:31:27.151Z,6.69
2018-12-29T04:34:00.505Z,6.62
2018-12-29T04:36:32.670Z,6.58
2018-12-29T04:39:12.157Z,6.57
2018-12-29T04:41:44.149Z,6.57
2018-12-29T04:44:20.517Z,6.66
2018-12-29T04:46:50.065Z,6.64
2018-12-29T04:49:19.978Z,6.62
2018-12-29T04:52:09.916Z,6.64
2018-12-29T04:54:39.480Z,6.66
2018-12-29T04:57:08.992Z,6.67
2018-12-29T04:59:41.701Z,6.68
2018-12-29T05:02:11.299Z,6.63
2018-12-29T05:04:40.838Z,6.67
2018-12-29T05:07:10.351Z,6.72
2018-12-29T05:10:02.778Z,6.72
2018-12-29T05:13:36.181Z,6.74
2018-12-29T05:16:12.852Z,6.66
2018-12-29T05:18:37.757Z,6.61
2018-12-29T05:21:11.998Z,7.08
2018-12-29T05:23:41.524Z,6.85
2018-12-29T05:26:18.571Z,6.73
2018-12-29T05:28:55.163Z,6.81
2018-12-29T05:31:30.190Z,6.80
2018-12-29T05:33:59.690Z,6.76
2018-12-29T05:36:34.512Z,6.76
2018-12-29T05:39:05.359Z,6.70
2018-12-29T05:42:28.335Z,6.82
2018-12-29T05:44:57.946Z,7.20
2018-12-29T05:47:30.460Z,6.86
2018-12-29T05:50:01.862Z,6.91
2018-12-29T05:52:38.820Z,6.80
2018-12-29T05:55:08.336Z,6.79
2018-12-29T05:57:38.709Z,6.84
2018-12-29T06:00:10.321Z,6.78
2018-12-29T06:02:39.729Z,6.82
2018-12-29T06:05:15.103Z,6.82
2018-12-29T06:07:41.927Z,6.78
2018-12-29T06:10:16.328Z,7.19
2018-12-29T06:12:48.420Z,7.42
2018-12-29T06:15:20.641Z,7.02
2018-12-29T06:18:00.071Z,7.10
2018-12-29T06:20:29.817Z,6.98
2018-12-29T06:22:59.130Z,7.03
2018-12-29T06:25:34.177Z,6.98
2018-12-29T06:28:03.848Z,6.99
2018-12-29T06:30:42.741Z,6.88
2018-12-29T06:33:14.341Z,6.87
2018-12-29T06:35:50.069Z,6.97
2018-12-29T06:38:22.518Z,6.94
2018-12-29T06:41:00.688Z,6.97
2018-12-29T06:43:36.091Z,6.95
2018-12-29T06:46:08.173Z,6.94
2018-12-29T06:48:40.449Z,6.92
2018-12-29T06:51:14.743Z,6.99
2018-12-29T06:53:44.106Z,6.90
2018-12-29T06:56:19.581Z,6.88
2018-12-29T06:58:51.554Z,6.88
2018-12-29T07:01:34.229Z,6.89
2018-12-29T07:04:06.609Z,6.92
2018-12-29T07:06:36.064Z,6.89
2018-12-29T07:09:07.253Z,6.91
2018-12-29T07:11:38.815Z,6.87
2018-12-29T07:14:12.752Z,6.86
2018-12-29T07:16:42.613Z,6.95
2018-12-29T07:19:17.179Z,6.91
2018-12-29T07:21:47.015Z,7.39
2018-12-29T07:24:19.078Z,7.05
2018-12-29T07:26:48.529Z,7.06
2018-12-29T07:29:19.296Z,7.09
2018-12-29T07:31:49.199Z,7.06
2018-12-29T07:34:24.557Z,7.11
2018-12-29T07:36:56.026Z,7.09
2018-12-29T07:39:29.107Z,7.11
2018-12-29T07:42:03.815Z,7.13
2018-12-29T07:44:36.721Z,7.13
2018-12-29T07:47:06.779Z,7.08
2018-12-29T07:49:35.960Z,6.96
2018-12-29T07:52:08.235Z,7.03
2018-12-29T07:54:43.051Z,7.05
2018-12-29T07:57:15.036Z,7.37
2018-12-29T07:59:44.521Z,7.10
2018-12-29T08:02:19.915Z,7.10
2018-12-29T08:04:49.655Z,6.93
2018-12-29T08:07:18.820Z,7.03
2018-12-29T08:09:48.541Z,6.88
2018-12-29T08:12:18.040Z,6.81
2018-12-29T08:14:50.500Z,6.94
2018-12-29T08:17:20.134Z,7.35
2018-12-29T08:19:55.408Z,7.09
2018-12-29T08:22:24.892Z,7.16
2018-12-29T08:24:54.527Z,7.09
2018-12-29T08:27:24.171Z,7.08
2018-12-29T08:29:56.679Z,7.14
2018-12-29T08:32:26.191Z,7.06
2018-12-29T08:34:58.569Z,7.04
2018-12-29T08:37:28.465Z,7.04
2018-12-29T08:40:05.665Z,7.18
2018-12-29T08:42:37.896Z,7.16
2018-12-29T08:45:09.286Z,7.15
2018-12-29T08:47:44.429Z,7.12
2018-12-29T08:50:16.985Z,7.14
2018-12-29T08:52:49.070Z,7.25
2018-12-29T08:55:23.425Z,7.11
2018-12-29T08:58:00.862Z,7.20
2018-12-29T09:00:33.330Z,7.43
2018-12-29T09:03:07.064Z,7.27
2018-12-29T09:05:39.709Z,7.28
2018-12-29T09:08:10.711Z,7.36
2018-12-29T09:10:38.437Z,7.30
2018-12-29T09:13:08.097Z,7.27
2018-12-29T09:15:45.243Z,7.37
2018-12-29T09:18:14.744Z,7.34
2018-12-29T09:20:46.689Z,7.61
2018-12-29T09:23:14.954Z,7.24
2018-12-29T09:25:49.340Z,7.25
2018-12-29T09:28:18.701Z,7.19
2018-12-29T09:30:48.170Z,7.24
2018-12-29T09:33:19.465Z,7.25
2018-12-29T09:35:47.353Z,7.31
2018-12-29T09:38:22.861Z,7.24
2018-12-29T09:40:56.646Z,7.34
2018-12-29T09:43:26.244Z,7.37
2018-12-29T09:45:58.445Z,7.37
2018-12-29T09:48:28.855Z,7.46
2018-12-29T09:51:42.221Z,7.48
2018-12-29T09:54:09.685Z,7.51
2018-12-29T09:56:40.568Z,7.50
2018-12-29T09:59:10.287Z,7.59
2018-12-29T10:01:42.028Z,7.58
2018-12-29T10:04:11.782Z,7.62
2018-12-29T10:06:41.146Z,7.63
2018-12-29T10:09:13.009Z,7.66
2018-12-29T10:11:42.795Z,7.81
2018-12-29T10:14:19.699Z,7.70
2018-12-29T10:16:53.404Z,8.15
2018-12-29T10:19:25.552Z,7.96
2018-12-29T10:22:00.906Z,8.01
2018-12-29T10:24:30.465Z,7.95
2018-12-29T10:27:00.711Z,8.00
2018-12-29T10:29:29.915Z,7.96
2018-12-29T10:32:00.879Z,8.11
2018-12-29T10:34:36.517Z,8.02
2018-12-29T10:37:08.686Z,7.99
2018-12-29T10:39:38.145Z,8.07
2018-12-29T10:42:09.542Z,7.90
2018-12-29T10:44:38.756Z,8.04
2018-12-29T10:47:08.516Z,8.44
2018-12-29T10:49:40.001Z,8.07
2018-12-29T10:52:18.454Z,8.13
2018-12-29T10:54:48.221Z,8.09
2018-12-29T10:57:26.844Z,7.92
2018-12-29T10:59:59.163Z,8.08
2018-12-29T11:02:28.797Z,8.10
2018-12-29T11:05:18.834Z,8.09
2018-12-29T11:07:52.029Z,8.15
2018-12-29T11:10:22.878Z,8.26
2018-12-29T11:12:54.554Z,8.23
2018-12-29T11:15:26.214Z,8.27
2018-12-29T11:17:57.805Z,8.24
2018-12-29T11:20:32.354Z,8.30
2018-12-29T11:23:08.468Z,8.21
2018-12-29T11:25:40.529Z,8.21
2018-12-29T11:28:15.189Z,8.13
2018-12-29T11:30:44.909Z,8.06
2018-12-29T11:33:17.224Z,8.22
2018-12-29T11:35:49.271Z,8.06
2018-12-29T11:38:18.903Z,8.01
2018-12-29T11:40:55.630Z,8.15
2018-12-29T11:43:24.778Z,8.48
2018-12-29T11:45:55.096Z,8.18
2018-12-29T11:48:27.282Z,8.26
2018-12-29T11:50:57.011Z,8.34
2018-12-29T11:53:35.094Z,8.32
2018-12-29T11:56:05.087Z,8.39
2018-12-29T11:58:34.489Z,8.36
2018-12-29T12:01:04.456Z,8.21
2018-12-29T12:03:37.733Z,8.35
2018-12-29T12:06:25.146Z,8.31
2018-12-29T12:09:00.089Z,8.69
2018-12-29T12:11:27.456Z,8.57
2018-12-29T12:13:59.177Z,8.51
2018-12-29T12:16:28.449Z,8.42
2018-12-29T12:19:02.460Z,8.37
2018-12-29T12:22:05.304Z,8.25
2018-12-29T12:24:34.669Z,8.23
2018-12-29T12:27:06.216Z,8.24
2018-12-29T12:29:38.654Z,8.20
2018-12-29T12:32:06.993Z,8.18
2018-12-29T12:34:39.727Z,8.11
2018-12-29T12:37:12.275Z,8.19
2018-12-29T12:39:42.011Z,8.19
2018-12-29T12:42:14.609Z,8.33
2018-12-29T12:44:44.405Z,8.20
2018-12-29T12:47:13.749Z,8.05
2018-12-29T12:49:45.325Z,7.99
2018-12-29T12:52:16.086Z,8.03
2018-12-29T12:54:48.018Z,8.05
2018-12-29T12:57:17.633Z,7.99
2018-12-29T12:59:51.559Z,8.12
2018-12-29T13:02:20.462Z,8.20
2018-12-29T13:04:55.375Z,8.06
2018-12-29T13:07:36.815Z,8.00
2018-12-29T13:10:04.419Z,8.04
2018-12-29T13:12:34.223Z,8.06
2018-12-29T13:15:06.293Z,8.14
2018-12-29T13:17:37.652Z,8.11
2018-12-29T13:20:07.292Z,8.08
2018-12-29T13:22:39.298Z,7.96
2018-12-29T13:25:08.871Z,7.98
2018-12-29T13:27:43.627Z,8.08
2018-12-29T13:30:16.689Z,8.12
2018-12-29T13:32:53.649Z,8.10
2018-12-29T13:35:23.209Z,8.09
2018-12-29T13:37:52.733Z,7.98
2018-12-29T13:40:26.831Z,7.96
2018-12-29T13:43:05.350Z,7.98
2018-12-29T13:45:37.235Z,8.05
2018-12-29T13:48:07.013Z,7.98
2018-12-29T13:50:36.671Z,8.02
2018-12-29T13:53:06.198Z,8.15
2018-12-29T13:55:35.925Z,8.13
2018-12-29T13:58:07.678Z,7.99
2018-12-29T14:00:40.566Z,8.07
2018-12-29T14:03:26.680Z,8.12
2018-12-29T14:05:58.871Z,8.34
2018-12-29T14:08:28.415Z,8.31
2018-12-29T14:10:57.598Z,8.21
2018-12-29T14:13:26.839Z,8.21
2018-12-29T14:15:56.707Z,8.18
2018-12-29T14:18:29.840Z,8.20
2018-12-29T14:21:07.214Z,8.54
2018-12-29T14:23:36.779Z,8.58
2018-12-29T14:26:06.657Z,8.35
2018-12-29T14:28:38.753Z,8.35
2018-12-29T14:31:13.845Z,8.37
2018-12-29T14:33:43.940Z,8.27
2018-12-29T14:36:14.989Z,8.21
2018-12-29T14:38:49.524Z,8.24
2018-12-29T14:41:19.285Z,8.24
2018-12-29T14:43:48.489Z,8.25
2018-12-29T14:46:20.848Z,8.24
2018-12-29T14:48:49.973Z,8.23
2018-12-29T14:51:19.837Z,8.27
2018-12-29T14:53:49.283Z,8.26
2018-12-29T14:56:24.174Z,8.39
2018-12-29T14:58:53.693Z,8.27
2018-12-29T15:01:29.002Z,8.32
2018-12-29T15:04:01.622Z,8.20
2018-12-29T15:06:30.947Z,8.28
2018-12-29T15:09:03.504Z,8.27
2018-12-29T15:11:33.061Z,8.21
2018-12-29T15:14:04.565Z,8.33
2018-12-29T15:16:35.062Z,8.35
2018-12-29T15:19:09.018Z,8.35
2018-12-29T15:21:44.407Z,8.34
2018-12-29T15:24:21.155Z,8.41
2018-12-29T15:26:53.100Z,8.40
2018-12-29T15:29:29.203Z,8.40
2018-12-29T15:31:58.736Z,8.44
2018-12-29T15:34:32.612Z,8.69
2018-12-29T15:37:01.940Z,8.59
2018-12-29T15:39:34.132Z,8.63
2018-12-29T15:42:04.005Z,8.63
2018-12-29T15:44:33.784Z,8.64
2018-12-29T15:47:07.592Z,8.68
2018-12-29T15:49:40.408Z,8.70
2018-12-29T15:52:10.113Z,8.77
2018-12-29T15:54:42.360Z,8.75
2018-12-29T15:57:14.693Z,8.80
2018-12-29T15:59:47.318Z,8.80
2018-12-29T16:02:16.277Z,8.82
2018-12-29T16:04:45.191Z,8.85
2018-12-29T16:07:15.439Z,8.87
2018-12-29T16:09:44.379Z,8.89
2018-12-29T16:12:13.292Z,8.85
2018-12-29T16:14:42.167Z,8.85
2018-12-29T16:17:11.113Z,8.96
2018-12-29T16:19:39.997Z,8.99
2018-12-29T16:22:08.929Z,8.99
2018-12-29T16:24:37.839Z,8.99
2018-12-29T16:27:07.421Z,8.89
2018-12-29T16:29:36.352Z,9.02
2018-12-29T16:32:05.295Z,9.04
2018-12-29T16:34:34.194Z,9.09
2018-12-29T16:37:03.172Z,9.07
2018-12-29T16:39:31.989Z,9.16
2018-12-29T16:42:00.904Z,9.21
2018-12-29T16:44:29.796Z,9.16
2018-12-29T16:46:58.702Z,9.25
2018-12-29T16:49:27.575Z,9.23
2018-12-29T16:51:56.480Z,9.25
2018-12-29T16:54:25.372Z,9.31
2018-12-29T16:56:54.282Z,9.28
2018-12-29T16:59:23.194Z,9.30
2018-12-29T17:01:52.122Z,9.36
2018-12-29T17:04:21.049Z,9.41
2018-12-29T17:06:49.914Z,9.41
2018-12-29T17:09:18.792Z,9.46
2018-12-29T17:11:52.332Z,9.49
2018-12-29T17:14:16.628Z,9.52
2018-12-29T17:16:45.545Z,9.46
2018-12-29T17:19:15.054Z,9.77
2018-12-29T17:21:43.338Z,9.70
2018-12-29T17:24:12.229Z,9.74
2018-12-29T17:26:41.134Z,9.74
2018-12-29T17:29:10.010Z,9.78
2018-12-29T17:31:38.929Z,9.69
2018-12-29T17:34:07.846Z,9.77
2018-12-29T17:36:41.893Z,9.73
2018-12-29T17:39:07.102Z,9.81
2018-12-29T17:41:36.011Z,9.78
2018-12-29T17:44:04.917Z,9.79
2018-12-29T17:46:33.815Z,9.81
2018-12-29T17:49:02.727Z,9.84
2018-12-29T17:51:31.609Z,9.87
2018-12-29T17:54:00.483Z,9.93
2018-12-29T17:56:29.405Z,9.94
2018-12-29T17:58:58.276Z,9.97
2018-12-29T18:01:27.206Z,9.99
2018-12-29T18:03:56.122Z,9.96
2018-12-29T18:06:25.006Z,10.31
2018-12-29T18:08:53.943Z,10.24
2018-12-29T18:11:22.841Z,10.21
2018-12-29T18:13:51.723Z,10.21
2018-12-29T18:16:20.592Z,10.23
2018-12-29T18:18:49.474Z,10.19
2018-12-29T18:21:18.400Z,10.16
2018-12-29T18:23:47.275Z,10.28
2018-12-29T18:26:16.180Z,10.23
2018-12-29T18:28:45.118Z,10.26
2018-12-29T18:31:13.939Z,10.30
2018-12-29T18:33:42.840Z,10.31
2018-12-29T18:36:11.739Z,10.33
2018-12-29T18:38:40.590Z,10.37
2018-12-29T18:41:09.514Z,10.39
2018-12-29T18:43:38.396Z,10.36
2018-12-29T18:46:07.359Z,10.39
2018-12-29T18:48:36.288Z,10.38
2018-12-29T18:51:05.193Z,10.34
2018-12-29T18:53:34.069Z,10.39
2018-12-29T18:56:03.042Z,10.29
2018-12-29T18:58:31.980Z,10.28
2018-12-29T19:01:00.900Z,10.26
2018-12-29T19:03:29.814Z,10.25
2018-12-29T19:05:58.704Z,10.28
2018-12-29T19:08:27.593Z,10.27
2018-12-29T19:10:56.525Z,10.28
2018-12-29T19:13:25.442Z,10.19
2018-12-29T19:15:54.330Z,10.19
2018-12-29T19:18:23.242Z,10.12
2018-12-29T19:20:52.146Z,10.10
2018-12-29T19:23:21.041Z,10.16
2018-12-29T19:25:49.960Z,10.16
2018-12-29T19:28:18.827Z,10.12
2018-12-29T19:30:47.808Z,10.11
2018-12-29T19:33:16.683Z,10.12
2018-12-29T19:35:45.563Z,10.11
2018-12-29T19:38:14.476Z,10.07
2018-12-29T19:40:43.379Z,10.08
2018-12-29T19:43:12.358Z,10.06
2018-12-29T19:45:41.191Z,10.05
2018-12-29T19:48:10.081Z,10.02
2018-12-29T19:50:39.008Z,10.02
2018-12-29T19:53:07.922Z,10.03
2018-12-29T19:55:36.829Z,9.96
2018-12-29T19:58:05.774Z,10.05
2018-12-29T20:00:34.713Z,9.99
2018-12-29T20:03:03.617Z,9.94
2018-12-29T20:05:32.515Z,9.98
2018-12-29T20:08:01.372Z,9.97
2018-12-29T20:10:30.285Z,9.96
2018-12-29T20:12:59.149Z,9.95
2018-12-29T20:15:28.046Z,9.94
2018-12-29T20:17:57.008Z,9.88
2018-12-29T20:20:25.851Z,9.88
2018-12-29T20:22:54.739Z,9.81
2018-12-29T20:25:23.645Z,9.84
2018-12-29T20:27:52.579Z,9.82
2018-12-29T20:30:21.407Z,9.84
2018-12-29T20:32:58.781Z,9.84
2018-12-29T20:35:19.331Z,9.85
2018-12-29T20:37:48.268Z,9.81
2018-12-29T20:40:17.222Z,9.81
2018-12-29T20:42:46.138Z,9.79
2018-12-29T20:45:15.036Z,9.78
2018-12-29T20:47:43.957Z,9.78
2018-12-29T20:50:12.821Z,9.79
2018-12-29T20:52:41.740Z,9.78
2018-12-29T20:55:10.643Z,9.97
2018-12-29T20:57:39.533Z,9.80
2018-12-29T21:00:09.822Z,9.77
2018-12-29T21:02:38.725Z,9.75
2018-12-29T21:05:07.637Z,9.83
2018-12-29T21:07:36.530Z,9.85
2018-12-29T21:10:05.525Z,9.80
2018-12-29T21:12:35.676Z,9.78
2018-12-29T21:15:03.374Z,9.77
2018-12-29T21:17:32.299Z,9.78
2018-12-29T21:20:01.237Z,9.80
2018-12-29T21:22:30.159Z,9.74
2018-12-29T21:24:59.121Z,9.75
2018-12-29T21:27:28.034Z,9.75
2018-12-29T21:29:56.934Z,9.74
2018-12-29T21:32:25.893Z,9.75
2018-12-29T21:34:55.014Z,9.76
2018-12-29T21:37:23.924Z,9.71
2018-12-29T21:39:52.819Z,9.70
2018-12-29T21:42:21.707Z,9.70
2018-12-29T21:44:50.626Z,9.72
2018-12-29T21:47:19.518Z,9.72
2018-12-29T21:49:48.420Z,9.69
2018-12-29T21:52:17.330Z,9.73
2018-12-29T21:54:46.220Z,9.74
2018-12-29T21:57:15.170Z,9.95
2018-12-29T21:59:44.048Z,9.80
2018-12-29T22:02:12.973Z,9.80
2018-12-29T22:04:41.896Z,9.74
2018-12-29T22:07:10.827Z,9.71
2018-12-29T22:09:39.764Z,9.69
2018-12-29T22:12:08.702Z,9.67
2018-12-29T22:14:37.600Z,9.62
2018-12-29T22:17:06.567Z,9.63
2018-12-29T22:19:35.467Z,9.64
2018-12-29T22:22:04.376Z,9.63
2018-12-29T22:24:33.301Z,9.62
2018-12-29T22:27:02.210Z,9.55
2018-12-29T22:29:31.120Z,9.48
2018-12-29T22:32:00.013Z,9.52
2018-12-29T22:34:28.963Z,9.48
2018-12-29T22:36:57.812Z,9.56
2018-12-29T22:39:26.731Z,9.56
2018-12-29T22:41:55.606Z,9.54
2018-12-29T22:44:24.500Z,9.56
2018-12-29T22:46:53.363Z,9.56
2018-12-29T22:49:22.255Z,9.57
2018-12-29T22:51:51.171Z,9.53
2018-12-29T22:54:20.096Z,9.56
2018-12-29T22:56:48.975Z,9.61
2018-12-29T22:59:17.891Z,9.54
2018-12-29T23:01:46.796Z,9.47
2018-12-29T23:04:15.897Z,9.56
2018-12-29T23:06:44.786Z,9.52
2018-12-29T23:09:13.682Z,9.52
2018-12-29T23:11:42.565Z,9.54
2018-12-29T23:14:11.587Z,9.51
2018-12-29T23:16:40.376Z,9.57
2018-12-29T23:19:09.329Z,9.55
2018-12-29T23:21:38.261Z,9.51
2018-12-29T23:24:07.243Z,9.81
2018-12-29T23:26:36.130Z,9.64
2018-12-29T23:29:05.108Z,9.61
2018-12-29T23:31:33.997Z,9.58
2018-12-29T23:34:02.894Z,9.63
2018-12-29T23:36:31.800Z,9.66
2018-12-29T23:39:00.719Z,9.59
2018-12-29T23:41:29.628Z,9.55
2018-12-29T23:43:58.672Z,9.63
2018-12-29T23:46:27.474Z,9.53
2018-12-29T23:48:56.384Z,9.55
2018-12-29T23:51:25.282Z,9.54
2018-12-29T23:53:54.231Z,9.45
2018-12-29T23:56:23.107Z,9.54
2018-12-29T23:58:51.992Z,9.53
