createdAt,value
2019-04-01T00:00:23.553Z,95348.80
2019-04-01T00:02:53.583Z,95352.34
2019-04-01T00:05:23.642Z,95347.22
2019-04-01T00:07:53.562Z,95338.13
2019-04-01T00:10:23.622Z,95339.89
2019-04-01T00:12:53.461Z,95338.25
2019-04-01T00:15:23.406Z,95343.87
2019-04-01T00:17:53.430Z,95340.12
2019-04-01T00:20:23.350Z,95339.64
2019-04-01T00:22:53.459Z,95335.67
2019-04-01T00:25:24.613Z,95333.41
2019-04-01T00:27:54.537Z,95331.32
2019-04-01T00:30:24.468Z,95330.23
2019-04-01T00:32:54.451Z,95327.77
2019-04-01T00:35:24.311Z,95327.45
2019-04-01T00:37:54.307Z,95321.33
2019-04-01T00:40:24.212Z,95324.84
2019-04-01T00:43:05.996Z,95317.41
2019-04-01T00:45:36.744Z,95323.52
2019-04-01T00:48:06.732Z,95320.95
2019-04-01T00:50:36.681Z,95319.59
2019-04-01T00:53:06.725Z,95314.20
2019-04-01T00:55:36.743Z,95318.22
2019-04-01T00:58:06.568Z,95316.57
2019-04-01T01:00:36.561Z,95314.05
2019-04-01T01:03:06.603Z,95317.34
2019-04-01T01:05:36.629Z,95320.98
2019-04-01T01:08:07.574Z,95310.19
2019-04-01T01:10:37.643Z,95305.64
2019-04-01T01:13:07.589Z,95302.69
2019-04-01T01:15:37.521Z,95310.47
2019-04-01T01:18:07.506Z,95310.00
2019-04-01T01:20:37.527Z,95311.28
2019-04-01T01:23:07.529Z,95306.94
2019-04-01T01:25:37.457Z,95310.91
2019-04-01T01:28:07.291Z,95302.11
2019-04-01T01:30:37.203Z,95301.93
2019-04-01T01:33:07.126Z,95302.61
2019-04-01T01:35:37.092Z,95307.17
2019-04-01T01:38:06.953Z,95306.61
2019-04-01T01:40:36.976Z,95309.55
2019-04-01T01:43:06.844Z,95308.38
2019-04-01T01:45:36.781Z,95307.40
2019-04-01T01:48:06.784Z,95318.81
2019-04-01T01:50:36.883Z,95311.43
2019-04-01T01:53:06.911Z,95309.47
2019-04-01T01:55:36.783Z,95300.15
2019-04-01T01:58:06.778Z,95304.20
2019-04-01T02:00:37.448Z,95303.22
2019-04-01T02:03:07.384Z,95304.14
2019-04-01T02:05:37.307Z,95308.56
2019-04-01T02:08:07.298Z,95304.84
2019-04-01T02:10:37.262Z,95312.90
2019-04-01T02:13:07.210Z,95304.75
2019-04-01T02:15:37.124Z,95311.53
2019-04-01T02:18:07.133Z,95308.05
2019-04-01T02:20:37.178Z,95301.60
2019-04-01T02:23:07.020Z,95305.52
2019-04-01T02:25:37.232Z,95307.40
2019-04-01T02:28:07.083Z,95304.77
2019-04-01T02:30:37.060Z,95310.95
2019-04-01T02:33:06.971Z,95310.22
2019-04-01T02:35:36.972Z,95308.36
2019-04-01T02:38:06.802Z,95301.72
2019-04-01T02:40:37.433Z,95304.22
2019-04-01T02:43:07.405Z,95303.55
2019-04-01T02:45:37.412Z,95302.41
2019-04-01T02:48:07.329Z,95300.65
2019-04-01T02:50:37.331Z,95302.41
2019-04-01T02:53:08.398Z,95303.02
2019-04-01T02:55:38.369Z,95295.48
2019-04-01T02:58:09.381Z,95304.25
2019-04-01T03:00:39.314Z,95290.78
2019-04-01T03:03:09.262Z,95301.81
2019-04-01T03:05:39.110Z,95300.10
2019-04-01T03:08:09.049Z,95300.25
2019-04-01T03:10:38.988Z,95298.84
2019-04-01T03:13:08.993Z,95294.78
2019-04-01T03:15:39.050Z,95299.33
2019-04-01T03:18:09.069Z,95301.62
2019-04-01T03:20:38.898Z,95299.20
2019-04-01T03:23:08.908Z,95302.02
2019-04-01T03:25:38.928Z,95298.97
2019-04-01T03:28:08.869Z,95299.95
2019-04-01T03:30:38.816Z,95301.22
2019-04-01T03:33:08.752Z,95298.14
2019-04-01T03:35:38.576Z,95300.47
2019-04-01T03:38:08.493Z,95288.22
2019-04-01T03:40:38.450Z,95295.67
2019-04-01T03:43:08.369Z,95296.14
2019-04-01T03:45:38.270Z,95290.17
2019-04-01T03:48:08.223Z,95290.11
2019-04-01T03:50:38.185Z,95295.45
2019-04-01T03:53:08.163Z,95298.53
2019-04-01T03:55:38.183Z,95297.70
2019-04-01T03:58:09.574Z,95295.27
2019-04-01T04:00:39.463Z,95295.18
2019-04-01T04:03:09.440Z,95298.97
2019-04-01T04:05:39.472Z,95298.66
2019-04-01T04:08:09.463Z,95297.38
2019-04-01T04:10:39.377Z,95297.34
2019-04-01T04:13:09.382Z,95296.55
2019-04-01T04:15:39.290Z,95299.98
2019-04-01T04:18:09.306Z,95301.26
2019-04-01T04:20:39.133Z,95298.18
2019-04-01T04:23:09.088Z,95300.34
2019-04-01T04:25:39.018Z,95305.90
2019-04-01T04:28:08.925Z,95305.67
2019-04-01T04:30:38.802Z,95307.59
2019-04-01T04:33:08.796Z,95309.07
2019-04-01T04:35:38.718Z,95306.91
2019-04-01T04:38:08.628Z,95304.00
2019-04-01T04:40:40.831Z,95301.13
2019-04-01T04:43:10.100Z,95297.39
2019-04-01T04:45:40.014Z,95295.81
2019-04-01T04:48:09.934Z,95298.27
2019-04-01T04:50:39.841Z,95304.39
2019-04-01T04:53:09.769Z,95304.91
2019-04-01T04:55:39.791Z,95300.23
2019-04-01T04:58:09.778Z,95305.73
2019-04-01T05:00:39.693Z,95305.89
2019-04-01T05:03:09.612Z,95309.67
2019-04-01T05:05:39.691Z,95304.30
2019-04-01T05:08:09.704Z,95306.37
2019-04-01T05:10:39.626Z,95304.42
2019-04-01T05:13:09.550Z,95299.25
2019-04-01T05:15:39.545Z,95297.74
2019-04-01T05:18:09.510Z,95302.42
2019-04-01T05:20:40.820Z,95310.23
2019-04-01T05:23:11.770Z,95309.54
2019-04-01T05:25:43.649Z,95306.52
2019-04-01T05:28:16.771Z,95311.05
2019-04-01T05:30:48.966Z,95307.04
2019-04-01T05:33:22.355Z,95309.52
2019-04-01T05:35:52.472Z,95308.19
2019-04-01T05:38:23.449Z,95308.38
2019-04-01T05:40:53.440Z,95308.89
2019-04-01T05:43:23.957Z,95309.80
2019-04-01T05:45:53.863Z,95309.02
2019-04-01T05:48:26.432Z,95309.75
2019-04-01T05:50:56.339Z,95308.39
2019-04-01T05:53:26.773Z,95312.63
2019-04-01T05:55:56.756Z,95311.23
2019-04-01T05:58:26.766Z,95311.22
2019-04-01T06:01:01.915Z,95317.75
2019-04-01T06:03:31.912Z,95310.52
2019-04-01T06:06:01.912Z,95317.46
2019-04-01T06:08:32.620Z,95317.62
2019-04-01T06:11:02.688Z,95317.33
2019-04-01T06:13:32.729Z,95316.23
2019-04-01T06:16:02.737Z,95317.70
2019-04-01T06:18:32.762Z,95315.67
2019-04-01T06:21:02.741Z,95320.81
2019-04-01T06:23:32.814Z,95321.70
2019-04-01T06:26:02.819Z,95322.88
2019-04-01T06:28:32.719Z,95315.34
2019-04-01T06:31:02.762Z,95327.33
2019-04-01T06:33:32.804Z,95315.31
2019-04-01T06:36:02.855Z,95325.08
2019-04-01T06:38:32.853Z,95326.72
2019-04-01T06:41:02.887Z,95328.59
2019-04-01T06:43:32.863Z,95322.22
2019-04-01T06:46:02.897Z,95324.72
2019-04-01T06:48:32.910Z,95324.56
2019-04-01T06:51:02.955Z,95326.71
2019-04-01T06:53:32.981Z,95326.28
2019-04-01T06:56:02.833Z,95319.37
2019-04-01T06:58:32.758Z,95325.42
2019-04-01T07:01:02.765Z,95318.30
2019-04-01T07:03:32.693Z,95325.98
2019-04-01T07:06:02.649Z,95319.61
2019-04-01T07:08:33.618Z,95313.42
2019-04-01T07:11:03.705Z,95311.38
2019-04-01T07:13:33.909Z,95313.90
2019-04-01T07:16:15.529Z,95312.05
2019-04-01T07:18:36.904Z,95319.50
2019-04-01T07:21:06.953Z,95316.90
2019-04-01T07:23:36.871Z,95325.48
2019-04-01T07:26:06.885Z,95317.30
2019-04-01T07:28:36.877Z,95320.25
2019-04-01T07:31:06.886Z,95323.02
2019-04-01T07:33:36.879Z,95324.22
2019-04-01T07:36:06.795Z,95325.79
2019-04-01T07:38:36.771Z,95325.73
2019-04-01T07:41:06.843Z,95323.52
2019-04-01T07:43:36.809Z,95319.07
2019-04-01T07:46:08.262Z,95322.44
2019-04-01T07:48:38.791Z,95325.80
2019-04-01T07:51:09.155Z,95318.98
2019-04-01T07:53:39.601Z,95323.38
2019-04-01T07:56:09.614Z,95322.53
2019-04-01T07:58:39.632Z,95321.88
2019-04-01T08:01:09.617Z,95321.26
2019-04-01T08:03:41.946Z,95322.81
2019-04-01T08:06:11.441Z,95319.18
2019-04-01T08:08:41.471Z,95323.88
2019-04-01T08:11:11.441Z,95325.61
2019-04-01T08:13:41.457Z,95323.73
2019-04-01T08:16:11.484Z,95330.41
2019-04-01T08:18:41.586Z,95324.36
2019-04-01T08:21:11.750Z,95323.11
2019-04-01T08:23:41.763Z,95321.48
2019-04-01T08:26:11.864Z,95327.56
2019-04-01T08:28:42.782Z,95323.99
2019-04-01T08:31:13.417Z,95327.14
2019-04-01T08:33:44.468Z,95327.02
2019-04-01T08:36:14.437Z,95320.45
2019-04-01T08:38:44.378Z,95331.73
2019-04-01T08:41:14.468Z,95334.26
2019-04-01T08:43:44.502Z,95328.34
2019-04-01T08:46:14.531Z,95337.27
2019-04-01T08:48:44.527Z,95331.28
2019-04-01T08:51:14.548Z,95329.81
2019-04-01T08:53:44.940Z,95330.14
2019-04-01T08:56:14.908Z,95327.48
2019-04-01T08:58:44.917Z,95328.52
2019-04-01T09:01:14.991Z,95318.67
2019-04-01T09:03:45.084Z,95324.89
2019-04-01T09:06:15.071Z,95318.31
2019-04-01T09:08:46.758Z,95305.48
2019-04-01T09:11:39.099Z,95308.03
2019-04-01T09:14:08.997Z,95303.83
2019-04-01T09:16:39.746Z,95299.67
2019-04-01T09:19:10.207Z,95296.36
2019-04-01T09:21:40.189Z,95303.30
2019-04-01T09:24:10.183Z,95304.70
2019-04-01T09:26:40.177Z,95298.74
2019-04-01T09:29:10.194Z,95300.22
2019-04-01T09:31:40.176Z,95290.97
2019-04-01T09:34:10.150Z,95302.47
2019-04-01T09:36:40.208Z,95301.00
2019-04-01T09:39:10.199Z,95296.56
2019-04-01T09:41:40.137Z,95296.94
2019-04-01T09:44:10.050Z,95291.94
2019-04-01T09:46:39.964Z,95301.00
2019-04-01T09:49:09.959Z,95298.56
2019-04-01T09:51:48.576Z,95299.44
2019-04-01T09:54:11.754Z,95297.55
2019-04-01T09:56:41.698Z,95292.59
2019-04-01T09:59:11.788Z,95285.72
2019-04-01T10:01:41.723Z,95294.26
2019-04-01T10:04:11.671Z,95287.55
2019-04-01T10:06:41.662Z,95291.67
2019-04-01T10:09:11.756Z,95285.02
2019-04-01T10:11:41.766Z,95284.61
2019-04-01T10:14:11.673Z,95265.88
2019-04-01T10:16:41.655Z,95281.96
2019-04-01T10:19:11.684Z,95274.10
2019-04-01T10:21:45.063Z,95277.46
2019-04-01T10:24:13.317Z,95274.59
2019-04-01T10:26:43.219Z,95264.91
2019-04-01T10:29:13.222Z,95268.52
2019-04-01T10:31:43.199Z,95270.66
2019-04-01T10:34:13.221Z,95262.89
2019-04-01T10:36:46.051Z,95265.03
2019-04-01T10:39:16.012Z,95257.19
2019-04-01T10:41:45.843Z,95262.39
2019-04-01T10:44:15.788Z,95262.78
2019-04-01T10:46:45.830Z,95261.30
2019-04-01T10:49:15.863Z,95268.08
2019-04-01T10:51:45.878Z,95256.58
2019-04-01T10:54:15.974Z,95248.27
2019-04-01T10:56:45.961Z,95247.08
2019-04-01T10:59:15.840Z,95253.80
2019-04-01T11:01:46.010Z,95257.03
2019-04-01T11:04:16.039Z,95253.20
2019-04-01T11:06:46.184Z,95254.41
2019-04-01T11:09:16.086Z,95249.16
2019-04-01T11:11:45.907Z,95248.83
2019-04-01T11:14:15.771Z,95249.42
2019-04-01T11:16:46.235Z,95246.59
2019-04-01T11:19:16.560Z,95239.56
2019-04-01T11:21:46.508Z,95232.88
2019-04-01T11:24:16.526Z,95242.47
2019-04-01T11:26:46.455Z,95237.05
2019-04-01T11:29:16.477Z,95229.37
2019-04-01T11:31:46.500Z,95239.43
2019-04-01T11:34:16.637Z,95225.91
2019-04-01T11:36:46.470Z,95231.34
2019-04-01T11:39:16.536Z,95227.91
2019-04-01T11:41:46.530Z,95225.44
2019-04-01T11:44:16.579Z,95221.92
2019-04-01T11:46:46.559Z,95219.72
2019-04-01T11:49:16.858Z,95216.50
2019-04-01T11:51:46.894Z,95208.95
2019-04-01T11:54:16.966Z,95208.09
2019-04-01T11:56:46.931Z,95219.93
2019-04-01T11:59:16.888Z,95211.59
2019-04-01T12:01:47.528Z,95207.55
2019-04-01T12:04:17.763Z,95204.95
2019-04-01T12:06:47.591Z,95198.80
2019-04-01T12:09:17.461Z,95191.73
2019-04-01T12:11:47.408Z,95196.14
2019-04-01T12:14:17.348Z,95183.70
2019-04-01T12:16:47.267Z,95181.66
2019-04-01T12:19:18.368Z,95173.99
2019-04-01T12:21:48.480Z,95180.03
2019-04-01T12:24:18.570Z,95181.77
2019-04-01T12:26:48.469Z,95183.39
2019-04-01T12:29:18.466Z,95173.45
2019-04-01T12:31:48.299Z,95169.55
2019-04-01T12:34:18.329Z,95164.54
2019-04-01T12:36:49.093Z,95165.98
2019-04-01T12:39:19.231Z,95159.41
2019-04-01T12:41:49.445Z,95155.91
2019-04-01T12:44:19.488Z,95157.22
2019-04-01T12:46:49.410Z,95153.05
2019-04-01T12:49:19.440Z,95148.73
2019-04-01T12:51:49.935Z,95144.11
2019-04-01T12:54:20.186Z,95148.05
2019-04-01T12:56:50.142Z,95140.75
2019-04-01T12:59:20.074Z,95137.21
2019-04-01T13:01:49.973Z,95137.28
2019-04-01T13:04:20.109Z,95140.45
2019-04-01T13:06:51.560Z,95136.40
2019-04-01T13:09:22.685Z,95129.11
2019-04-01T13:11:52.628Z,95131.08
2019-04-01T13:14:22.568Z,95126.09
2019-04-01T13:16:52.719Z,95130.09
2019-04-01T13:19:23.015Z,95129.47
2019-04-01T13:21:53.055Z,95115.28
2019-04-01T13:24:23.080Z,95116.97
2019-04-01T13:26:53.027Z,95113.67
2019-04-01T13:29:24.073Z,95110.69
2019-04-01T13:31:54.169Z,95109.87
2019-04-01T13:34:24.164Z,95106.85
2019-04-01T13:36:54.088Z,95105.80
2019-04-01T13:39:24.081Z,95104.16
2019-04-01T13:41:56.171Z,95097.34
2019-04-01T13:44:36.648Z,95089.34
2019-04-01T13:46:57.130Z,95098.45
2019-04-01T13:49:27.057Z,95093.88
2019-04-01T13:51:57.004Z,95089.12
2019-04-01T13:54:26.877Z,95089.53
2019-04-01T13:56:56.896Z,95090.63
2019-04-01T13:59:26.898Z,95081.98
2019-04-01T14:01:57.292Z,95085.69
2019-04-01T14:04:27.734Z,95081.39
2019-04-01T14:06:57.869Z,95084.20
2019-04-01T14:09:30.833Z,95073.75
2019-04-01T14:12:00.894Z,95067.81
2019-04-01T14:14:30.883Z,95063.77
2019-04-01T14:17:00.814Z,95060.80
2019-04-01T14:19:30.731Z,95061.59
2019-04-01T14:22:00.838Z,95057.88
2019-04-01T14:24:30.706Z,95054.50
2019-04-01T14:27:01.234Z,95052.72
2019-04-01T14:29:31.086Z,95051.08
2019-04-01T14:32:01.010Z,95051.03
2019-04-01T14:34:30.952Z,95044.44
2019-04-01T14:37:00.817Z,95049.78
2019-04-01T14:39:34.625Z,95043.08
2019-04-01T14:42:43.240Z,95042.44
2019-04-01T14:45:13.337Z,95032.34
2019-04-01T14:47:56.519Z,95044.30
2019-04-01T14:50:15.005Z,95041.27
2019-04-01T14:52:44.917Z,95039.50
2019-04-01T14:55:14.951Z,95035.27
2019-04-01T14:57:44.924Z,95031.31
2019-04-01T15:00:15.907Z,95032.33
2019-04-01T15:02:46.097Z,95030.45
2019-04-01T15:05:16.114Z,95028.12
2019-04-01T15:07:46.942Z,95021.95
2019-04-01T15:10:17.465Z,95037.63
2019-04-01T15:12:47.397Z,95023.58
2019-04-01T15:15:17.430Z,95018.30
2019-04-01T15:17:47.615Z,95020.58
2019-04-01T15:20:19.209Z,95019.27
2019-04-01T15:22:49.225Z,95015.87
2019-04-01T15:25:19.311Z,95016.48
2019-04-01T15:27:49.159Z,95015.02
2019-04-01T15:30:19.142Z,95005.80
2019-04-01T15:32:49.007Z,95013.42
2019-04-01T15:35:19.037Z,95009.52
2019-04-01T15:37:49.031Z,95016.92
2019-04-01T15:40:19.381Z,95009.94
2019-04-01T15:42:49.218Z,95013.27
2019-04-01T15:45:19.303Z,95009.84
2019-04-01T15:47:49.185Z,95012.22
2019-04-01T15:50:28.318Z,95006.63
2019-04-01T15:52:50.837Z,94999.49
2019-04-01T15:55:22.244Z,95000.03
2019-04-01T15:57:52.172Z,95002.91
2019-04-01T16:00:22.433Z,94997.98
2019-04-01T16:02:52.452Z,95000.00
2019-04-01T16:05:22.481Z,94994.94
2019-04-01T16:07:52.510Z,94996.20
2019-04-01T16:10:22.473Z,94997.78
2019-04-01T16:12:52.495Z,94994.02
2019-04-01T16:15:22.432Z,94997.24
2019-04-01T16:17:54.030Z,94999.13
2019-04-01T16:20:25.235Z,94989.52
2019-04-01T16:22:56.064Z,95000.44
2019-04-01T16:25:26.151Z,94998.61
2019-04-01T16:27:56.201Z,94993.83
2019-04-01T16:30:27.220Z,94990.71
2019-04-01T16:32:58.554Z,94995.89
2019-04-01T16:35:28.720Z,94999.27
2019-04-01T16:37:59.457Z,94992.77
2019-04-01T16:40:29.624Z,94995.88
2019-04-01T16:42:59.665Z,94996.81
2019-04-01T16:45:29.795Z,94991.45
2019-04-01T16:47:59.778Z,94989.25
2019-04-01T16:50:29.769Z,94993.17
2019-04-01T16:53:00.987Z,94986.75
2019-04-01T16:55:31.018Z,94985.80
2019-04-01T16:58:01.031Z,94987.32
2019-04-01T17:00:31.100Z,94988.39
2019-04-01T17:03:00.937Z,94985.59
2019-04-01T17:05:34.485Z,94989.47
2019-04-01T17:08:04.648Z,94988.77
2019-04-01T17:10:34.831Z,94996.69
2019-04-01T17:13:06.279Z,94995.28
2019-04-01T17:15:36.301Z,94991.02
2019-04-01T17:18:06.414Z,95000.52
2019-04-01T17:20:36.586Z,94996.66
2019-04-01T17:23:06.949Z,95003.19
2019-04-01T17:25:36.973Z,95004.48
2019-04-01T17:28:13.908Z,95002.81
2019-04-01T17:30:44.100Z,95010.24
2019-04-01T17:33:14.114Z,95005.06
2019-04-01T17:35:44.110Z,95006.22
2019-04-01T17:38:14.133Z,95010.01
2019-04-01T17:40:44.087Z,95010.59
2019-04-01T17:43:14.207Z,95007.96
2019-04-01T17:45:44.185Z,95011.34
2019-04-01T17:48:14.155Z,95017.66
2019-04-01T17:50:44.152Z,95016.62
2019-04-01T17:53:14.564Z,95009.72
2019-04-01T17:55:45.684Z,95010.86
2019-04-01T17:58:15.978Z,95014.16
2019-04-01T18:00:51.077Z,95012.81
2019-04-01T18:03:21.685Z,95012.52
2019-04-01T18:05:51.734Z,95019.92
2019-04-01T18:08:21.782Z,95022.51
2019-04-01T18:10:52.943Z,95017.39
2019-04-01T18:13:22.779Z,95017.64
2019-04-01T18:15:52.790Z,95018.47
2019-04-01T18:18:27.083Z,95023.64
2019-04-01T18:20:54.429Z,95022.04
2019-04-01T18:23:26.284Z,95022.09
2019-04-01T18:25:56.186Z,95022.47
2019-04-01T18:28:26.100Z,95028.54
2019-04-01T18:30:55.982Z,95021.61
2019-04-01T18:33:25.834Z,95019.05
2019-04-01T18:36:02.028Z,95023.37
2019-04-01T18:38:33.477Z,95031.00
2019-04-01T18:41:05.051Z,95034.73
2019-04-01T18:43:35.369Z,95032.70
2019-04-01T18:46:05.421Z,95027.05
2019-04-01T18:48:37.199Z,95031.27
2019-04-01T18:51:07.172Z,95033.14
2019-04-01T18:53:37.032Z,95038.30
2019-04-01T18:56:07.080Z,95029.95
2019-04-01T18:58:37.083Z,95036.33
2019-04-01T19:01:07.098Z,95040.88
2019-04-01T19:03:37.113Z,95040.22
2019-04-01T19:06:07.496Z,95043.67
2019-04-01T19:08:37.950Z,95044.58
2019-04-01T19:11:08.208Z,95048.52
2019-04-01T19:13:38.173Z,95047.58
2019-04-01T19:16:09.073Z,95050.12
2019-04-01T19:18:40.014Z,95038.88
2019-04-01T19:21:11.074Z,95044.98
2019-04-01T19:23:41.639Z,95040.73
2019-04-01T19:26:11.866Z,95040.95
2019-04-01T19:28:42.177Z,95047.31
2019-04-01T19:31:12.241Z,95050.80
2019-04-01T19:33:42.898Z,95051.30
2019-04-01T19:36:13.559Z,95046.94
2019-04-01T19:38:45.036Z,95049.92
2019-04-01T19:41:15.148Z,95051.52
2019-04-01T19:43:45.671Z,95053.39
2019-04-01T19:46:15.976Z,95050.08
2019-04-01T19:48:46.310Z,95053.39
2019-04-01T19:51:16.546Z,95041.86
2019-04-01T19:53:46.604Z,95048.58
2019-04-01T19:56:17.728Z,95046.83
2019-04-01T19:58:47.941Z,95039.70
2019-04-01T20:01:18.222Z,95043.30
2019-04-01T20:03:50.638Z,95047.22
2019-04-01T20:06:20.961Z,95044.38
2019-04-01T20:08:50.950Z,95043.12
2019-04-01T20:11:21.116Z,95042.80
2019-04-01T20:13:54.865Z,95041.96
2019-04-01T20:16:23.997Z,95043.80
2019-04-01T20:18:53.901Z,95042.91
2019-04-01T20:21:23.859Z,95039.59
2019-04-01T20:23:54.957Z,95042.22
2019-04-01T20:26:25.058Z,95039.48
2019-04-01T20:28:55.085Z,95039.28
2019-04-01T20:31:26.209Z,95045.67
2019-04-01T20:33:56.334Z,95042.22
2019-04-01T20:36:28.916Z,95040.73
2019-04-01T20:38:57.901Z,95039.19
2019-04-01T20:41:27.771Z,95045.87
2019-04-01T20:43:57.626Z,95042.00
2019-04-01T20:46:27.798Z,95036.39
2019-04-01T20:48:57.732Z,95033.41
2019-04-01T20:51:27.769Z,95040.16
2019-04-01T20:53:57.794Z,95034.23
2019-04-01T20:56:27.834Z,95028.59
2019-04-01T20:58:57.686Z,95027.77
2019-04-01T21:01:27.689Z,95030.63
2019-04-01T21:03:58.812Z,95032.03
2019-04-01T21:06:29.141Z,95026.79
2019-04-01T21:08:59.198Z,95028.95
2019-04-01T21:11:29.046Z,95035.94
2019-04-01T21:13:58.955Z,95029.87
2019-04-01T21:16:28.979Z,95038.09
2019-04-01T21:18:58.911Z,95030.50
2019-04-01T21:21:28.916Z,95027.09
2019-04-01T21:23:59.854Z,95026.70
2019-04-01T21:26:29.971Z,95028.77
2019-04-01T21:28:59.944Z,95024.22
2019-04-01T21:31:29.994Z,95022.84
2019-04-01T21:33:59.972Z,95019.70
2019-04-01T21:36:30.005Z,95020.23
2019-04-01T21:39:01.127Z,95020.22
2019-04-01T21:41:32.811Z,95019.32
2019-04-01T21:44:02.796Z,95013.64
2019-04-01T21:46:32.762Z,95008.26
2019-04-01T21:49:02.718Z,95005.15
2019-04-01T21:51:33.819Z,95011.97
2019-04-01T21:54:03.757Z,95005.75
2019-04-01T21:56:33.688Z,94999.67
2019-04-01T21:59:03.677Z,95004.61
2019-04-01T22:01:33.683Z,94998.59
2019-04-01T22:04:03.541Z,94996.61
2019-04-01T22:06:33.547Z,94988.23
2019-04-01T22:09:06.881Z,94988.09
2019-04-01T22:11:37.050Z,94990.30
2019-04-01T22:14:07.061Z,94983.30
2019-04-01T22:16:36.930Z,94985.21
2019-04-01T22:19:06.832Z,94984.82
2019-04-01T22:21:36.659Z,94976.73
2019-04-01T22:24:07.771Z,94977.93
2019-04-01T22:26:37.782Z,94978.44
2019-04-01T22:29:07.640Z,94973.47
2019-04-01T22:31:37.560Z,94976.10
2019-04-01T22:34:09.029Z,94971.86
2019-04-01T22:36:40.039Z,94977.38
2019-04-01T22:39:10.362Z,94971.95
2019-04-01T22:41:41.677Z,94967.91
2019-04-01T22:44:12.877Z,94964.44
2019-04-01T22:46:42.730Z,94964.59
2019-04-01T22:49:12.632Z,94971.70
2019-04-01T22:51:42.421Z,94970.66
2019-04-01T22:54:12.260Z,94970.17
2019-04-01T22:56:43.263Z,94969.20
2019-04-01T22:59:13.643Z,94968.34
2019-04-01T23:01:44.177Z,94962.66
2019-04-01T23:04:14.829Z,94962.36
2019-04-01T23:06:44.772Z,94954.17
2019-04-01T23:09:14.716Z,94953.94
2019-04-01T23:11:44.721Z,94951.00
2019-04-01T23:14:14.682Z,94945.47
2019-04-01T23:16:44.674Z,94946.77
2019-04-01T23:19:14.677Z,94949.03
2019-04-01T23:21:44.589Z,94944.09
2019-04-01T23:24:14.569Z,94940.73
2019-04-01T23:26:44.628Z,94937.88
2019-04-01T23:29:14.548Z,94931.47
2019-04-01T23:31:44.460Z,94932.36
2019-04-01T23:34:14.500Z,94935.42
2019-04-01T23:36:44.392Z,94934.62
2019-04-01T23:39:14.228Z,94934.83
2019-04-01T23:41:44.224Z,94926.36
2019-04-01T23:44:14.131Z,94929.88
2019-04-01T23:46:44.131Z,94935.81
2019-04-01T23:49:13.962Z,94926.59
2019-04-01T23:51:43.988Z,94931.66
2019-04-01T23:54:13.946Z,94931.38
2019-04-01T23:56:43.854Z,94926.52
2019-04-01T23:59:13.693Z,94929.70
