createdAt,value
2017-03-02T00:00:18.099Z,99.99
2017-03-02T00:05:14.038Z,99.99
2017-03-02T00:10:10.831Z,99.99
2017-03-02T00:15:07.296Z,99.99
2017-03-02T00:20:03.829Z,99.99
2017-03-02T00:24:59.934Z,99.99
2017-03-02T00:29:56.405Z,99.99
2017-03-02T00:34:53.307Z,99.99
2017-03-02T00:39:50.454Z,99.99
2017-03-02T00:44:46.779Z,99.99
2017-03-02T00:49:43.897Z,99.99
2017-03-02T00:54:40.142Z,99.99
2017-03-02T00:59:36.742Z,99.99
2017-03-02T01:04:33.084Z,99.99
2017-03-02T01:09:29.481Z,99.99
2017-03-02T01:14:26.022Z,99.99
2017-03-02T01:19:22.290Z,99.99
2017-03-02T01:24:18.796Z,99.99
2017-03-02T01:29:15.422Z,99.99
2017-03-02T01:34:12.088Z,99.99
2017-03-02T01:39:08.528Z,99.99
2017-03-02T01:44:04.948Z,99.99
2017-03-02T01:49:01.272Z,99.99
2017-03-02T01:53:58.174Z,99.99
2017-03-02T01:58:56.567Z,99.99
2017-03-02T02:03:52.664Z,99.99
2017-03-02T02:08:49.118Z,99.99
2017-03-02T02:13:46.515Z,99.99
2017-03-02T02:18:42.778Z,99.99
2017-03-02T02:23:39.548Z,99.99
2017-03-02T02:28:35.998Z,99.99
2017-03-02T02:33:33.580Z,99.99
2017-03-02T02:38:30.057Z,99.99
2017-03-02T02:43:26.497Z,99.99
2017-03-02T02:48:22.755Z,99.99
2017-03-02T02:53:19.325Z,99.99
2017-03-02T02:58:16.377Z,99.99
2017-03-02T03:03:13.120Z,99.99
2017-03-02T03:08:10.235Z,99.99
2017-03-02T03:13:08.299Z,99.99
2017-03-02T03:18:04.502Z,99.99
2017-03-02T03:23:01.157Z,99.99
2017-03-02T03:27:57.526Z,99.99
2017-03-02T03:32:54.573Z,99.99
2017-03-02T03:37:50.954Z,99.99
2017-03-02T03:42:47.481Z,99.99
2017-03-02T03:47:43.897Z,99.99
2017-03-02T03:52:40.036Z,99.99
2017-03-02T03:57:36.384Z,99.99
2017-03-02T04:02:32.784Z,99.99
2017-03-02T04:07:29.031Z,99.99
2017-03-02T04:12:25.684Z,99.99
2017-03-02T04:17:22.492Z,99.99
2017-03-02T04:22:18.806Z,99.99
2017-03-02T04:27:15.051Z,99.99
2017-03-02T04:32:11.589Z,99.99
2017-03-02T04:37:09.221Z,99.99
2017-03-02T04:42:05.557Z,99.99
2017-03-02T04:47:02.095Z,99.99
2017-03-02T04:51:58.620Z,99.99
2017-03-02T04:56:55.193Z,99.99
2017-03-02T05:01:51.812Z,99.99
2017-03-02T05:06:48.249Z,99.99
2017-03-02T05:11:44.596Z,99.99
2017-03-02T05:16:41.682Z,99.87
2017-03-02T05:21:38.474Z,98.07
2017-03-02T05:26:34.852Z,97.02
2017-03-02T05:31:31.271Z,97.41
2017-03-02T05:36:27.819Z,97.12
2017-03-02T05:41:23.649Z,95.51
2017-03-02T05:46:20.431Z,95.12
2017-03-02T05:51:16.620Z,93.70
2017-03-02T05:56:13.237Z,91.14
2017-03-02T06:01:09.623Z,89.14
2017-03-02T06:06:06.039Z,89.90
2017-03-02T06:11:02.448Z,86.01
2017-03-02T06:15:58.794Z,86.20
2017-03-02T06:20:55.492Z,85.16
2017-03-02T06:25:52.015Z,84.87
2017-03-02T06:30:48.915Z,83.64
2017-03-02T06:35:45.548Z,82.97
2017-03-02T06:40:42.152Z,83.64
2017-03-02T06:45:38.937Z,82.21
2017-03-02T06:50:35.433Z,82.50
2017-03-02T06:55:32.090Z,82.31
2017-03-02T07:00:28.838Z,80.41
2017-03-02T07:05:25.078Z,81.74
2017-03-02T07:10:21.420Z,81.93
2017-03-02T07:15:17.986Z,81.65
2017-03-02T07:20:14.502Z,81.84
2017-03-02T07:25:10.799Z,81.07
2017-03-02T07:30:07.372Z,82.88
2017-03-02T07:35:04.896Z,82.03
2017-03-02T07:40:01.510Z,81.49
2017-03-02T07:44:57.800Z,80.55
2017-03-02T07:49:54.339Z,82.31
2017-03-02T07:54:50.702Z,84.49
2017-03-02T07:59:46.924Z,86.11
2017-03-02T08:04:43.460Z,93.37
2017-03-02T08:09:39.314Z,99.99
2017-03-02T08:14:36.002Z,99.99
2017-03-02T08:19:32.092Z,99.99
2017-03-02T08:24:28.625Z,99.99
2017-03-02T08:29:25.459Z,99.99
2017-03-02T08:34:22.127Z,99.99
2017-03-02T08:39:18.611Z,99.99
2017-03-02T08:44:15.196Z,99.99
2017-03-02T08:49:11.659Z,99.99
2017-03-02T08:54:08.282Z,99.99
2017-03-02T08:59:05.463Z,99.99
2017-03-02T09:04:02.049Z,99.99
2017-03-02T09:08:58.157Z,99.99
2017-03-02T09:13:54.897Z,99.99
2017-03-02T09:18:50.855Z,99.99
2017-03-02T09:23:47.357Z,99.99
2017-03-02T09:28:43.758Z,99.99
2017-03-02T09:33:40.647Z,99.99
2017-03-02T09:38:37.256Z,99.99
2017-03-02T09:43:33.976Z,99.99
2017-03-02T09:48:30.637Z,99.99
2017-03-02T09:53:27.515Z,99.99
2017-03-02T09:58:24.040Z,99.99
2017-03-02T10:03:20.478Z,99.99
2017-03-02T10:08:16.792Z,99.99
2017-03-02T10:13:13.737Z,99.99
2017-03-02T10:18:10.653Z,99.99
2017-03-02T10:23:07.166Z,99.99
2017-03-02T10:28:03.314Z,99.99
2017-03-02T10:32:59.722Z,99.99
2017-03-02T10:37:56.261Z,99.99
2017-03-02T10:42:53.711Z,99.99
2017-03-02T10:47:49.739Z,99.99
2017-03-02T10:52:47.429Z,99.99
2017-03-02T10:57:44.007Z,99.99
2017-03-02T11:02:40.680Z,99.99
2017-03-02T11:07:37.893Z,99.99
2017-03-02T11:12:34.439Z,99.99
2017-03-02T11:17:31.186Z,99.99
2017-03-02T11:22:27.621Z,99.99
2017-03-02T11:27:24.642Z,99.99
2017-03-02T11:32:21.085Z,99.99
2017-03-02T11:37:18.244Z,99.99
2017-03-02T11:42:15.251Z,99.99
2017-03-02T11:47:11.472Z,99.99
2017-03-02T11:52:07.890Z,99.99
2017-03-02T11:57:07.526Z,99.99
2017-03-02T12:02:03.831Z,98.50
2017-03-02T12:07:00.621Z,97.17
2017-03-02T12:11:57.268Z,94.74
2017-03-02T12:16:53.952Z,93.89
2017-03-02T12:21:50.478Z,93.70
2017-03-02T12:26:47.040Z,90.66
2017-03-02T12:31:44.560Z,89.71
2017-03-02T12:36:40.627Z,89.04
2017-03-02T12:41:37.103Z,89.80
2017-03-02T12:46:33.938Z,89.23
2017-03-02T12:51:30.698Z,88.71
2017-03-02T12:56:27.467Z,87.66
2017-03-02T13:01:24.412Z,87.47
2017-03-02T13:06:20.813Z,86.90
2017-03-02T13:11:17.177Z,88.09
2017-03-02T13:16:13.990Z,88.04
2017-03-02T13:21:11.302Z,85.86
2017-03-02T13:26:08.014Z,85.76
2017-03-02T13:31:04.241Z,85.57
2017-03-02T13:36:00.773Z,85.95
2017-03-02T13:40:58.161Z,86.14
2017-03-02T13:45:54.053Z,85.57
2017-03-02T13:50:50.840Z,84.91
2017-03-02T13:55:47.299Z,85.19
2017-03-02T14:00:44.129Z,84.24
2017-03-02T14:05:40.634Z,85.24
2017-03-02T14:10:37.086Z,84.76
2017-03-02T14:15:34.183Z,82.86
2017-03-02T14:20:31.844Z,82.00
2017-03-02T14:25:28.257Z,85.38
2017-03-02T14:30:24.951Z,85.19
2017-03-02T14:35:21.166Z,87.62
2017-03-02T14:40:17.485Z,88.76
2017-03-02T14:45:14.308Z,91.42
2017-03-02T14:50:11.038Z,93.32
2017-03-02T14:55:07.564Z,94.70
2017-03-02T15:00:03.580Z,97.74
2017-03-02T15:04:59.649Z,99.68
2017-03-02T15:09:56.062Z,99.99
2017-03-02T15:14:52.607Z,99.99
2017-03-02T15:19:48.864Z,99.99
2017-03-02T15:24:45.287Z,99.99
2017-03-02T15:29:41.825Z,99.99
2017-03-02T15:34:38.540Z,99.99
2017-03-02T15:39:34.984Z,99.99
2017-03-02T15:44:31.418Z,99.99
2017-03-02T15:49:28.191Z,99.99
2017-03-02T15:54:24.678Z,99.99
2017-03-02T15:59:21.342Z,99.99
2017-03-02T16:04:17.496Z,99.99
2017-03-02T16:09:14.054Z,99.99
2017-03-02T16:14:10.855Z,99.99
2017-03-02T16:19:07.326Z,99.87
2017-03-02T16:24:05.554Z,99.99
2017-03-02T16:29:01.709Z,99.99
2017-03-02T16:33:58.837Z,99.99
2017-03-02T16:38:55.424Z,99.99
2017-03-02T16:43:52.029Z,99.99
2017-03-02T16:48:49.116Z,99.99
2017-03-02T16:53:45.286Z,99.99
2017-03-02T16:58:42.212Z,99.99
2017-03-02T17:03:38.683Z,99.99
2017-03-02T17:08:34.807Z,99.99
2017-03-02T17:13:31.450Z,99.99
2017-03-02T17:18:28.198Z,99.99
2017-03-02T17:23:25.851Z,99.99
2017-03-02T17:28:22.351Z,99.99
2017-03-02T17:33:18.628Z,99.99
2017-03-02T17:38:15.634Z,99.99
2017-03-02T17:43:11.884Z,99.99
2017-03-02T17:48:08.389Z,99.99
2017-03-02T17:53:04.907Z,99.99
2017-03-02T17:58:01.363Z,99.99
2017-03-02T18:02:58.046Z,99.99
2017-03-02T18:07:55.247Z,99.99
2017-03-02T18:12:51.561Z,99.99
2017-03-02T18:17:48.024Z,99.99
2017-03-02T18:22:45.826Z,99.99
2017-03-02T18:27:42.188Z,99.99
2017-03-02T18:32:39.971Z,99.99
2017-03-02T18:37:36.248Z,99.99
2017-03-02T18:42:32.928Z,99.99
2017-03-02T18:47:29.187Z,99.99
2017-03-02T18:52:26.268Z,99.99
2017-03-02T18:57:22.566Z,99.99
2017-03-02T19:02:18.887Z,99.99
2017-03-02T19:07:15.012Z,99.99
2017-03-02T19:12:11.550Z,99.99
2017-03-02T19:17:08.068Z,99.99
2017-03-02T19:22:04.973Z,99.99
2017-03-02T19:27:01.422Z,99.99
2017-03-02T19:31:58.206Z,99.99
2017-03-02T19:36:54.551Z,99.99
2017-03-02T19:41:51.754Z,99.99
2017-03-02T19:46:47.972Z,99.99
2017-03-02T19:51:45.336Z,99.99
2017-03-02T19:56:41.925Z,99.99
2017-03-02T20:01:38.331Z,99.99
2017-03-02T20:06:34.367Z,99.99
2017-03-02T20:11:30.872Z,99.99
2017-03-02T20:16:27.313Z,99.99
2017-03-02T20:21:23.999Z,99.99
2017-03-02T20:26:20.683Z,99.99
2017-03-02T20:31:17.726Z,99.99
2017-03-02T20:36:14.147Z,99.99
2017-03-02T20:41:10.775Z,99.99
2017-03-02T20:46:07.028Z,99.99
2017-03-02T20:51:03.747Z,99.99
2017-03-02T20:56:00.126Z,99.99
2017-03-02T21:00:58.955Z,99.99
2017-03-02T21:05:55.066Z,99.99
2017-03-02T21:10:51.523Z,99.99
2017-03-02T21:15:48.327Z,99.99
2017-03-02T21:20:44.857Z,99.99
2017-03-02T21:25:41.226Z,99.99
2017-03-02T21:30:38.208Z,99.99
2017-03-02T21:35:34.569Z,99.99
2017-03-02T21:40:31.162Z,99.99
2017-03-02T21:45:28.128Z,99.99
2017-03-02T21:50:24.766Z,99.99
2017-03-02T21:55:22.085Z,99.99
2017-03-02T22:00:18.302Z,99.99
2017-03-02T22:05:15.344Z,99.99
2017-03-02T22:10:12.564Z,99.99
2017-03-02T22:15:09.082Z,99.99
2017-03-02T22:20:05.578Z,99.99
2017-03-02T22:25:02.629Z,99.99
2017-03-02T22:29:58.970Z,99.99
2017-03-02T22:34:55.317Z,99.99
2017-03-02T22:39:51.929Z,99.99
2017-03-02T22:44:48.521Z,99.99
2017-03-02T22:49:44.845Z,99.99
2017-03-02T22:54:41.183Z,99.99
2017-03-02T22:59:37.953Z,99.99
2017-03-02T23:04:34.159Z,99.99
2017-03-02T23:09:30.926Z,99.63
2017-03-02T23:14:27.894Z,99.99
2017-03-02T23:19:24.723Z,99.99
2017-03-02T23:24:22.188Z,99.26
2017-03-02T23:29:19.020Z,99.68
2017-03-02T23:34:16.240Z,99.68
2017-03-02T23:39:12.261Z,99.01
2017-03-02T23:44:08.992Z,98.63
2017-03-02T23:49:05.959Z,98.82
2017-03-02T23:54:02.800Z,98.73
2017-03-02T23:58:59.157Z,98.35
