createdAt,value
2017-09-30T00:00:29.347Z,15.13
2017-09-30T00:02:57.094Z,16.90
2017-09-30T00:05:24.845Z,13.53
2017-09-30T00:07:52.550Z,14.60
2017-09-30T00:10:20.236Z,14.80
2017-09-30T00:12:47.923Z,13.83
2017-09-30T00:15:15.634Z,15.10
2017-09-30T00:17:43.375Z,16.90
2017-09-30T00:20:11.035Z,17.30
2017-09-30T00:22:38.868Z,17.30
2017-09-30T00:25:06.616Z,17.87
2017-09-30T00:27:34.368Z,16.73
2017-09-30T00:30:02.059Z,19.30
2017-09-30T00:32:29.755Z,17.13
2017-09-30T00:34:57.503Z,16.57
2017-09-30T00:37:25.355Z,19.47
2017-09-30T00:39:53.103Z,16.60
2017-09-30T00:42:20.849Z,17.30
2017-09-30T00:44:48.584Z,16.10
2017-09-30T00:47:16.344Z,18.37
2017-09-30T00:49:44.018Z,17.40
2017-09-30T00:52:12.162Z,18.07
2017-09-30T00:54:39.892Z,16.93
2017-09-30T00:57:07.611Z,15.63
2017-09-30T00:59:35.389Z,16.87
2017-09-30T01:02:03.133Z,14.03
2017-09-30T01:04:30.843Z,17.07
2017-09-30T01:06:58.671Z,17.60
2017-09-30T01:09:26.325Z,16.30
2017-09-30T01:11:54.130Z,16.43
2017-09-30T01:14:21.974Z,17.17
2017-09-30T01:16:49.722Z,17.80
2017-09-30T01:19:17.470Z,16.17
2017-09-30T01:21:45.246Z,14.20
2017-09-30T01:24:13.359Z,13.40
2017-09-30T01:26:41.027Z,15.53
2017-09-30T01:29:08.869Z,14.10
2017-09-30T01:31:36.717Z,11.80
2017-09-30T01:34:04.442Z,13.93
2017-09-30T01:36:32.210Z,14.37
2017-09-30T01:38:59.958Z,14.90
2017-09-30T01:41:27.675Z,14.67
2017-09-30T01:43:55.539Z,15.67
2017-09-30T01:46:23.307Z,16.27
2017-09-30T01:48:51.054Z,15.67
2017-09-30T01:51:18.827Z,14.33
2017-09-30T01:53:46.938Z,14.83
2017-09-30T01:56:14.663Z,15.97
2017-09-30T01:58:42.439Z,14.83
2017-09-30T02:01:19.035Z,15.53
2017-09-30T02:03:47.366Z,17.03
2017-09-30T02:06:15.047Z,17.10
2017-09-30T02:08:43.119Z,17.10
2017-09-30T02:11:10.879Z,17.13
2017-09-30T02:13:38.534Z,16.13
2017-09-30T02:16:06.203Z,16.70
2017-09-30T02:18:34.057Z,16.93
2017-09-30T02:21:01.801Z,17.27
2017-09-30T02:23:29.547Z,16.50
2017-09-30T02:25:57.402Z,18.50
2017-09-30T02:28:25.051Z,15.90
2017-09-30T02:30:52.699Z,16.23
2017-09-30T02:33:20.437Z,15.60
2017-09-30T02:35:48.184Z,17.60
2017-09-30T02:38:15.932Z,16.17
2017-09-30T02:40:43.780Z,13.37
2017-09-30T02:43:11.527Z,17.50
2017-09-30T02:45:39.278Z,15.80
2017-09-30T02:48:07.024Z,17.90
2017-09-30T02:50:34.672Z,15.50
2017-09-30T02:53:02.314Z,16.83
2017-09-30T02:55:30.128Z,16.50
2017-09-30T02:57:57.808Z,14.60
2017-09-30T03:00:25.559Z,15.10
2017-09-30T03:02:53.258Z,13.30
2017-09-30T03:05:20.959Z,14.33
2017-09-30T03:07:48.611Z,14.60
2017-09-30T03:10:16.340Z,14.90
2017-09-30T03:12:44.000Z,15.87
2017-09-30T03:15:11.733Z,14.90
2017-09-30T03:17:39.482Z,14.03
2017-09-30T03:20:07.133Z,14.60
2017-09-30T03:22:34.786Z,14.20
2017-09-30T03:25:02.515Z,13.70
2017-09-30T03:27:30.262Z,14.43
2017-09-30T03:29:58.010Z,13.17
2017-09-30T03:32:25.713Z,14.23
2017-09-30T03:34:53.367Z,13.17
2017-09-30T03:37:21.012Z,12.70
2017-09-30T03:39:48.797Z,15.03
2017-09-30T03:42:16.455Z,14.77
2017-09-30T03:44:44.188Z,14.60
2017-09-30T03:47:11.887Z,14.33
2017-09-30T03:49:39.534Z,13.90
2017-09-30T03:52:07.174Z,12.57
2017-09-30T03:54:34.972Z,14.67
2017-09-30T03:57:02.658Z,12.77
2017-09-30T03:59:30.308Z,12.13
2017-09-30T04:01:58.111Z,13.60
2017-09-30T04:04:25.770Z,15.53
2017-09-30T04:06:53.419Z,15.00
2017-09-30T04:09:21.129Z,16.07
2017-09-30T04:11:48.835Z,16.03
2017-09-30T04:14:17.042Z,15.97
2017-09-30T04:16:44.760Z,17.20
2017-09-30T04:19:12.455Z,15.10
2017-09-30T04:21:40.195Z,16.20
2017-09-30T04:24:08.148Z,16.63
2017-09-30T04:26:35.804Z,16.30
2017-09-30T04:29:03.538Z,16.43
2017-09-30T04:31:31.339Z,16.13
2017-09-30T04:33:59.034Z,16.53
2017-09-30T04:36:26.695Z,13.80
2017-09-30T04:38:54.480Z,13.70
2017-09-30T04:41:22.176Z,13.73
2017-09-30T04:43:49.843Z,14.57
2017-09-30T04:46:18.080Z,14.83
2017-09-30T04:48:45.827Z,13.77
2017-09-30T04:51:13.488Z,15.00
2017-09-30T04:53:41.187Z,14.80
2017-09-30T04:56:08.846Z,15.17
2017-09-30T04:58:36.610Z,16.03
2017-09-30T05:01:04.315Z,11.70
2017-09-30T05:03:32.003Z,14.20
2017-09-30T05:05:59.656Z,16.93
2017-09-30T05:08:27.358Z,14.87
2017-09-30T05:10:55.041Z,15.97
2017-09-30T05:13:22.789Z,18.13
2017-09-30T05:15:50.545Z,17.93
2017-09-30T05:18:18.282Z,19.50
2017-09-30T05:20:46.030Z,15.27
2017-09-30T05:23:13.747Z,19.07
2017-09-30T05:25:41.402Z,16.80
2017-09-30T05:28:09.066Z,17.80
2017-09-30T05:30:36.902Z,18.50
2017-09-30T05:33:04.663Z,15.67
2017-09-30T05:35:32.411Z,15.73
2017-09-30T05:38:00.157Z,16.90
2017-09-30T05:40:27.905Z,15.03
2017-09-30T05:42:55.568Z,14.80
2017-09-30T05:45:23.362Z,14.33
2017-09-30T05:47:51.149Z,11.70
2017-09-30T05:50:18.823Z,13.03
2017-09-30T05:52:46.938Z,16.70
2017-09-30T05:57:48.523Z,16.80
2017-09-30T06:00:16.579Z,15.27
2017-09-30T06:02:44.697Z,17.60
2017-09-30T06:05:12.411Z,16.73
2017-09-30T06:07:40.063Z,17.67
2017-09-30T06:10:07.715Z,16.03
2017-09-30T06:12:35.440Z,14.90
2017-09-30T06:15:03.100Z,15.37
2017-09-30T06:17:30.772Z,15.87
2017-09-30T06:19:58.564Z,16.00
2017-09-30T06:22:26.218Z,14.77
2017-09-30T06:24:53.912Z,17.37
2017-09-30T06:27:21.659Z,16.30
2017-09-30T06:29:49.410Z,15.20
2017-09-30T06:32:17.068Z,15.27
2017-09-30T06:34:44.774Z,16.80
2017-09-30T06:37:12.547Z,17.40
2017-09-30T06:39:40.203Z,18.30
2017-09-30T06:42:08.036Z,16.83
2017-09-30T06:44:35.788Z,18.17
2017-09-30T06:47:03.475Z,17.23
2017-09-30T06:49:31.291Z,19.20
2017-09-30T06:51:58.944Z,17.57
2017-09-30T06:54:26.603Z,18.63
2017-09-30T06:56:54.720Z,21.07
2017-09-30T06:59:22.479Z,19.50
2017-09-30T07:01:50.175Z,21.10
2017-09-30T07:04:17.894Z,21.93
2017-09-30T07:06:46.028Z,24.90
2017-09-30T07:09:13.679Z,21.97
2017-09-30T07:11:41.419Z,19.97
2017-09-30T07:14:09.166Z,19.17
2017-09-30T07:16:36.839Z,21.73
2017-09-30T07:19:04.959Z,23.70
2017-09-30T07:21:32.612Z,24.60
2017-09-30T07:24:00.268Z,21.00
2017-09-30T07:26:28.050Z,21.43
2017-09-30T07:28:56.092Z,23.73
2017-09-30T07:31:24.151Z,26.93
2017-09-30T07:33:53.123Z,25.70
2017-09-30T07:36:21.173Z,24.37
2017-09-30T07:38:49.309Z,21.70
2017-09-30T07:41:17.107Z,25.10
2017-09-30T07:43:44.771Z,24.87
2017-09-30T07:46:12.442Z,24.73
2017-09-30T07:48:40.154Z,26.47
2017-09-30T07:51:07.811Z,24.90
2017-09-30T07:53:35.888Z,24.50
2017-09-30T07:56:03.607Z,23.80
2017-09-30T07:58:31.285Z,24.43
2017-09-30T08:00:58.943Z,24.73
2017-09-30T08:03:26.692Z,22.60
2017-09-30T08:05:54.342Z,23.20
2017-09-30T08:08:22.000Z,22.50
2017-09-30T08:10:50.225Z,18.07
2017-09-30T08:13:17.972Z,20.70
2017-09-30T08:15:45.631Z,23.10
2017-09-30T08:18:13.834Z,23.63
2017-09-30T08:20:41.491Z,24.10
2017-09-30T08:23:09.150Z,24.83
2017-09-30T08:25:36.866Z,24.47
2017-09-30T08:28:04.535Z,22.50
2017-09-30T08:30:32.192Z,21.23
2017-09-30T08:32:59.949Z,22.50
2017-09-30T08:35:27.695Z,18.63
2017-09-30T08:37:55.359Z,21.13
2017-09-30T08:40:23.287Z,22.60
2017-09-30T08:42:50.950Z,21.60
2017-09-30T08:45:18.894Z,20.60
2017-09-30T08:47:46.619Z,19.33
2017-09-30T08:50:14.386Z,21.37
2017-09-30T08:52:42.081Z,19.37
2017-09-30T08:55:09.870Z,21.83
2017-09-30T08:57:37.547Z,19.50
2017-09-30T09:00:05.207Z,19.03
2017-09-30T09:02:33.430Z,19.73
2017-09-30T09:05:01.130Z,22.50
2017-09-30T09:07:28.821Z,21.47
2017-09-30T09:09:56.530Z,20.90
2017-09-30T09:12:24.191Z,19.33
2017-09-30T09:14:51.861Z,19.43
2017-09-30T09:17:19.682Z,17.80
2017-09-30T09:19:47.354Z,16.00
2017-09-30T09:22:15.013Z,17.07
2017-09-30T09:24:42.747Z,16.40
2017-09-30T09:27:10.494Z,16.90
2017-09-30T09:29:38.241Z,15.60
2017-09-30T09:32:05.988Z,15.80
2017-09-30T09:34:33.736Z,18.37
2017-09-30T09:37:01.482Z,17.77
2017-09-30T09:39:29.332Z,15.80
2017-09-30T09:41:57.079Z,15.07
2017-09-30T09:44:24.830Z,16.13
2017-09-30T09:46:52.782Z,14.37
2017-09-30T09:49:20.451Z,15.07
2017-09-30T09:51:48.583Z,13.43
2017-09-30T09:54:16.330Z,13.97
2017-09-30T09:56:43.987Z,16.23
2017-09-30T09:59:11.724Z,11.73
2017-09-30T10:01:39.543Z,12.47
2017-09-30T10:04:07.195Z,13.40
2017-09-30T10:06:34.861Z,12.60
2017-09-30T10:09:02.608Z,12.30
2017-09-30T10:11:30.355Z,13.23
2017-09-30T10:13:58.103Z,15.73
2017-09-30T10:16:26.019Z,14.90
2017-09-30T10:18:53.675Z,14.57
2017-09-30T10:21:21.347Z,13.60
2017-09-30T10:23:49.094Z,13.93
2017-09-30T10:26:16.751Z,13.33
2017-09-30T10:28:44.395Z,13.53
2017-09-30T10:31:12.132Z,14.40
2017-09-30T10:33:39.879Z,15.03
2017-09-30T10:36:07.625Z,15.37
2017-09-30T10:38:35.374Z,12.93
2017-09-30T10:41:03.120Z,13.80
2017-09-30T10:43:30.769Z,14.70
2017-09-30T10:45:58.522Z,14.00
2017-09-30T10:48:26.258Z,14.27
2017-09-30T10:50:54.008Z,13.63
2017-09-30T10:53:21.724Z,13.70
2017-09-30T10:55:49.401Z,12.20
2017-09-30T10:58:17.148Z,14.63
2017-09-30T11:00:44.895Z,12.60
2017-09-30T11:03:12.642Z,13.30
2017-09-30T11:05:40.390Z,14.63
2017-09-30T11:08:08.135Z,15.03
2017-09-30T11:10:35.883Z,14.80
2017-09-30T11:13:03.630Z,12.40
2017-09-30T11:15:31.378Z,13.50
2017-09-30T11:17:59.125Z,12.07
2017-09-30T11:20:26.779Z,13.50
2017-09-30T11:22:54.521Z,8.60
2017-09-30T11:25:22.267Z,8.83
2017-09-30T11:27:49.919Z,10.70
2017-09-30T11:30:17.659Z,20.83
2017-09-30T11:32:45.411Z,21.23
2017-09-30T11:35:13.066Z,21.37
2017-09-30T11:37:40.783Z,20.10
2017-09-30T11:40:08.545Z,19.90
2017-09-30T11:42:36.291Z,18.23
2017-09-30T11:45:03.998Z,18.90
2017-09-30T11:47:31.684Z,19.93
2017-09-30T11:49:59.431Z,16.83
2017-09-30T11:52:27.183Z,19.77
2017-09-30T11:54:54.840Z,18.20
2017-09-30T11:57:22.492Z,17.03
2017-09-30T11:59:50.319Z,17.60
2017-09-30T12:02:18.067Z,17.40
2017-09-30T12:04:45.763Z,20.20
2017-09-30T12:07:13.561Z,17.70
2017-09-30T12:09:41.308Z,19.17
2017-09-30T12:12:09.056Z,20.50
2017-09-30T12:14:36.862Z,20.87
2017-09-30T12:17:04.528Z,18.93
2017-09-30T12:19:32.195Z,18.30
2017-09-30T12:21:59.899Z,19.73
2017-09-30T12:24:27.555Z,20.57
2017-09-30T12:26:55.234Z,17.07
2017-09-30T12:29:22.983Z,18.73
2017-09-30T12:31:50.639Z,17.97
2017-09-30T12:34:18.523Z,19.53
2017-09-30T12:36:46.428Z,16.23
2017-09-30T12:39:14.107Z,13.67
2017-09-30T12:41:42.154Z,12.40
2017-09-30T12:44:10.334Z,12.87
2017-09-30T12:46:37.998Z,13.60
2017-09-30T12:49:05.676Z,13.57
2017-09-30T12:51:33.525Z,13.60
2017-09-30T12:54:01.167Z,11.57
2017-09-30T12:56:28.916Z,11.23
2017-09-30T12:58:56.664Z,10.73
2017-09-30T13:01:24.317Z,10.70
2017-09-30T13:03:52.059Z,9.60
2017-09-30T13:06:19.771Z,8.97
2017-09-30T13:08:47.419Z,8.90
2017-09-30T13:11:15.083Z,9.57
2017-09-30T13:13:42.842Z,8.63
2017-09-30T13:16:10.491Z,9.40
2017-09-30T13:18:38.237Z,9.17
2017-09-30T13:21:05.982Z,13.30
2017-09-30T13:23:33.728Z,14.20
2017-09-30T13:26:01.417Z,14.00
2017-09-30T13:28:29.529Z,14.57
2017-09-30T13:30:57.175Z,18.43
2017-09-30T13:33:24.823Z,17.37
2017-09-30T13:35:52.672Z,17.20
2017-09-30T13:38:20.332Z,15.70
2017-09-30T13:40:48.068Z,17.53
2017-09-30T13:43:15.771Z,17.27
2017-09-30T13:45:43.435Z,16.33
2017-09-30T13:48:11.203Z,16.80
2017-09-30T13:50:38.919Z,18.77
2017-09-30T13:53:06.711Z,17.97
2017-09-30T13:55:34.446Z,19.07
2017-09-30T13:58:02.292Z,18.57
2017-09-30T14:00:30.041Z,19.50
2017-09-30T14:02:57.789Z,17.47
2017-09-30T14:05:25.642Z,17.83
2017-09-30T14:07:53.370Z,17.13
2017-09-30T14:10:21.299Z,17.27
2017-09-30T14:12:49.022Z,19.07
2017-09-30T14:15:17.092Z,17.87
2017-09-30T14:17:44.742Z,15.63
2017-09-30T14:20:12.534Z,14.83
2017-09-30T14:22:40.372Z,14.83
2017-09-30T14:25:08.036Z,12.50
2017-09-30T14:27:35.739Z,12.80
2017-09-30T14:30:03.407Z,11.37
2017-09-30T14:32:31.074Z,12.40
2017-09-30T14:34:58.887Z,13.23
2017-09-30T14:37:26.537Z,12.70
2017-09-30T14:39:54.206Z,13.50
2017-09-30T14:42:21.915Z,13.23
2017-09-30T14:44:49.599Z,15.30
2017-09-30T14:47:17.346Z,10.93
2017-09-30T14:49:45.093Z,11.90
2017-09-30T14:52:12.742Z,11.77
2017-09-30T14:54:40.391Z,11.80
2017-09-30T14:57:08.099Z,12.83
2017-09-30T14:59:35.773Z,14.37
2017-09-30T15:02:03.522Z,17.20
2017-09-30T15:04:31.268Z,18.37
2017-09-30T15:06:59.016Z,15.87
2017-09-30T15:09:26.763Z,20.00
2017-09-30T15:11:54.516Z,13.60
2017-09-30T15:14:22.260Z,21.73
2017-09-30T15:16:50.008Z,27.77
2017-09-30T15:19:17.757Z,18.13
2017-09-30T15:21:45.503Z,22.10
2017-09-30T15:24:13.150Z,23.50
2017-09-30T15:26:40.966Z,26.10
2017-09-30T15:29:08.640Z,24.30
2017-09-30T15:31:36.389Z,18.97
2017-09-30T15:34:04.135Z,18.47
2017-09-30T15:36:31.882Z,19.57
2017-09-30T15:38:59.629Z,15.80
2017-09-30T15:41:27.411Z,14.70
2017-09-30T15:43:55.448Z,16.87
2017-09-30T15:46:23.181Z,18.17
2017-09-30T15:48:50.987Z,19.67
2017-09-30T15:51:18.676Z,13.80
2017-09-30T15:53:46.332Z,15.67
2017-09-30T15:56:14.146Z,17.00
2017-09-30T15:58:41.797Z,19.23
2017-09-30T16:01:09.447Z,19.73
2017-09-30T16:03:37.411Z,21.77
2017-09-30T16:06:05.071Z,18.63
2017-09-30T16:08:32.803Z,13.80
2017-09-30T16:11:00.494Z,17.20
2017-09-30T16:13:28.543Z,15.40
2017-09-30T16:15:56.592Z,14.73
2017-09-30T16:18:24.716Z,17.73
2017-09-30T16:20:52.367Z,17.23
2017-09-30T16:23:20.109Z,15.80
2017-09-30T16:25:47.861Z,17.80
2017-09-30T16:28:16.118Z,17.90
2017-09-30T16:30:43.862Z,18.03
2017-09-30T16:33:11.712Z,17.53
2017-09-30T16:35:39.458Z,17.53
2017-09-30T16:38:07.206Z,15.10
2017-09-30T16:40:34.907Z,16.93
2017-09-30T16:43:02.587Z,19.77
2017-09-30T16:45:30.345Z,20.47
2017-09-30T16:47:58.195Z,16.90
2017-09-30T16:50:26.097Z,20.53
2017-09-30T16:52:53.795Z,18.33
2017-09-30T16:55:22.110Z,16.27
2017-09-30T16:57:49.882Z,15.07
2017-09-30T17:00:17.522Z,17.60
2017-09-30T17:02:45.294Z,16.27
2017-09-30T17:05:13.042Z,17.37
2017-09-30T17:07:40.789Z,20.60
2017-09-30T17:10:08.585Z,19.67
2017-09-30T17:12:36.339Z,19.10
2017-09-30T17:15:04.104Z,19.70
2017-09-30T17:17:31.879Z,21.87
2017-09-30T17:19:59.627Z,21.70
2017-09-30T17:22:27.388Z,16.70
2017-09-30T17:24:55.091Z,16.20
2017-09-30T17:27:22.875Z,18.53
2017-09-30T17:29:50.535Z,19.13
2017-09-30T17:32:18.269Z,16.83
2017-09-30T17:34:46.011Z,51.37
2017-09-30T17:37:13.758Z,35.13
2017-09-30T17:39:41.463Z,29.83
2017-09-30T17:42:09.110Z,20.80
2017-09-30T17:44:36.760Z,21.63
2017-09-30T17:49:38.439Z,20.03
2017-09-30T17:52:06.136Z,18.80
2017-09-30T17:54:33.824Z,21.67
2017-09-30T17:57:01.511Z,18.60
2017-09-30T17:59:29.319Z,18.93
2017-09-30T18:01:56.974Z,19.63
2017-09-30T18:04:24.714Z,22.47
2017-09-30T18:06:52.527Z,19.80
2017-09-30T18:09:20.181Z,22.20
2017-09-30T18:11:47.851Z,23.40
2017-09-30T18:14:15.600Z,25.23
2017-09-30T18:16:43.254Z,25.10
2017-09-30T18:19:10.907Z,22.80
2017-09-30T18:21:38.738Z,22.33
2017-09-30T18:24:06.605Z,19.20
2017-09-30T18:26:34.288Z,18.87
2017-09-30T18:29:02.400Z,20.43
2017-09-30T18:31:30.482Z,18.83
2017-09-30T18:33:58.527Z,16.10
2017-09-30T18:36:26.275Z,18.00
2017-09-30T18:38:54.405Z,16.90
2017-09-30T18:41:22.046Z,18.13
2017-09-30T18:43:49.763Z,22.53
2017-09-30T18:46:17.411Z,21.67
2017-09-30T18:48:45.059Z,15.77
2017-09-30T18:51:13.965Z,15.90
2017-09-30T18:53:41.648Z,16.13
2017-09-30T18:56:09.715Z,17.70
2017-09-30T18:58:37.509Z,16.60
2017-09-30T19:01:05.256Z,16.33
2017-09-30T19:03:33.034Z,15.70
2017-09-30T19:06:02.124Z,14.87
2017-09-30T19:08:29.771Z,14.10
2017-09-30T19:10:57.901Z,15.97
2017-09-30T19:13:25.598Z,18.20
2017-09-30T19:15:53.258Z,17.80
2017-09-30T19:18:21.027Z,17.60
2017-09-30T19:20:48.750Z,17.93
2017-09-30T19:23:16.435Z,17.53
2017-09-30T19:25:44.491Z,18.97
2017-09-30T19:28:12.195Z,18.67
2017-09-30T19:30:39.862Z,17.20
2017-09-30T19:33:07.518Z,16.73
2017-09-30T19:35:35.243Z,16.70
2017-09-30T19:38:03.670Z,13.57
2017-09-30T19:40:31.319Z,15.17
2017-09-30T19:42:59.111Z,17.27
2017-09-30T19:45:26.763Z,15.60
2017-09-30T19:47:54.505Z,16.47
2017-09-30T19:50:22.356Z,16.77
2017-09-30T19:52:50.017Z,17.17
2017-09-30T19:55:17.679Z,18.00
2017-09-30T19:57:46.619Z,17.57
2017-09-30T20:00:14.293Z,17.90
2017-09-30T20:02:42.524Z,19.70
2017-09-30T20:05:10.226Z,18.67
2017-09-30T20:07:38.036Z,21.87
2017-09-30T20:10:05.868Z,22.47
2017-09-30T20:12:35.072Z,21.40
2017-09-30T20:15:03.206Z,17.70
2017-09-30T20:17:30.870Z,18.23
2017-09-30T20:19:58.615Z,19.27
2017-09-30T20:22:26.275Z,19.43
2017-09-30T20:24:54.402Z,20.80
2017-09-30T20:27:22.112Z,29.50
2017-09-30T20:29:49.762Z,21.07
2017-09-30T20:32:17.438Z,20.00
2017-09-30T20:34:45.140Z,14.77
2017-09-30T20:37:12.933Z,14.40
2017-09-30T20:39:40.680Z,17.90
2017-09-30T20:42:08.427Z,18.23
2017-09-30T20:44:36.095Z,16.33
2017-09-30T20:47:04.151Z,15.90
2017-09-30T20:49:32.251Z,20.93
2017-09-30T20:51:59.928Z,21.40
2017-09-30T20:54:27.674Z,18.50
2017-09-30T20:56:55.425Z,28.97
2017-09-30T20:59:23.075Z,24.90
2017-09-30T21:01:50.719Z,23.83
2017-09-30T21:04:18.565Z,19.00
2017-09-30T21:06:46.314Z,16.50
2017-09-30T21:09:14.058Z,14.00
2017-09-30T21:11:41.774Z,16.47
2017-09-30T21:14:09.450Z,15.70
2017-09-30T21:16:37.407Z,17.37
2017-09-30T21:19:05.252Z,17.27
2017-09-30T21:21:32.999Z,18.10
2017-09-30T21:24:00.651Z,21.10
2017-09-30T21:26:28.492Z,21.63
2017-09-30T21:28:56.147Z,21.47
2017-09-30T21:31:23.837Z,20.90
2017-09-30T21:33:51.635Z,23.17
2017-09-30T21:36:19.382Z,24.17
2017-09-30T21:38:47.035Z,21.73
2017-09-30T21:41:14.751Z,22.03
2017-09-30T21:43:42.418Z,20.53
2017-09-30T21:46:10.084Z,17.20
2017-09-30T21:48:38.195Z,15.93
2017-09-30T21:51:05.848Z,10.00
2017-09-30T21:53:33.612Z,10.40
2017-09-30T21:56:01.396Z,10.17
2017-09-30T21:58:29.520Z,10.17
2017-09-30T22:00:57.263Z,5.47
2017-09-30T22:03:25.013Z,5.30
2017-09-30T22:05:52.760Z,5.37
2017-09-30T22:08:20.416Z,5.77
2017-09-30T22:13:22.248Z,6.13
2017-09-30T22:15:49.996Z,6.47
2017-09-30T22:18:17.742Z,7.00
2017-09-30T22:20:45.490Z,8.50
2017-09-30T22:23:13.252Z,6.80
2017-09-30T22:25:40.983Z,7.40
2017-09-30T22:28:08.731Z,7.33
2017-09-30T22:30:36.447Z,6.90
2017-09-30T22:33:04.090Z,6.57
2017-09-30T22:35:31.768Z,6.43
2017-09-30T22:37:59.508Z,6.40
2017-09-30T22:40:27.262Z,5.60
2017-09-30T22:42:54.914Z,6.23
2017-09-30T22:45:22.759Z,4.80
2017-09-30T22:47:50.400Z,5.60
2017-09-30T22:50:18.154Z,4.60
2017-09-30T22:52:45.859Z,5.30
2017-09-30T22:55:13.543Z,4.10
2017-09-30T22:57:41.290Z,3.43
2017-09-30T23:00:09.146Z,3.17
2017-09-30T23:02:36.811Z,3.40
2017-09-30T23:05:04.941Z,4.50
2017-09-30T23:07:32.780Z,4.63
2017-09-30T23:10:00.537Z,4.17
2017-09-30T23:12:28.284Z,4.00
2017-09-30T23:14:56.037Z,3.67
2017-09-30T23:17:23.782Z,3.67
2017-09-30T23:19:51.430Z,4.43
2017-09-30T23:22:19.272Z,3.57
2017-09-30T23:24:46.923Z,4.00
2017-09-30T23:27:14.668Z,4.60
2017-09-30T23:29:42.471Z,5.20
2017-09-30T23:32:10.163Z,3.53
2017-09-30T23:34:37.909Z,3.67
2017-09-30T23:37:05.662Z,3.80
2017-09-30T23:39:33.330Z,4.50
2017-09-30T23:42:01.459Z,4.70
2017-09-30T23:44:29.205Z,4.50
2017-09-30T23:46:56.952Z,6.10
2017-09-30T23:49:24.703Z,4.90
2017-09-30T23:51:52.490Z,6.40
2017-09-30T23:54:20.197Z,5.30
2017-09-30T23:56:47.948Z,7.70
2017-09-30T23:59:15.799Z,7.50
