createdAt,value
2023-02-22T06:02:57.590Z,101325.53
2023-02-22T06:05:28.058Z,101326.13
2023-02-22T06:08:05.586Z,101326.97
2023-02-22T06:10:36.281Z,101324.00
2023-02-22T06:13:14.635Z,101324.00
2023-02-22T06:15:51.569Z,101320.72
2023-02-22T06:18:26.805Z,101313.06
2023-02-22T06:21:03.552Z,101312.47
2023-02-22T06:23:33.792Z,101309.91
2023-02-22T06:26:10.605Z,101305.28
2023-02-22T06:28:47.615Z,101305.56
2023-02-22T06:31:18.461Z,101309.16
2023-02-22T06:33:57.608Z,101299.78
2023-02-22T06:36:27.650Z,101300.47
2023-02-22T06:39:08.546Z,101296.13
2023-02-22T06:41:40.506Z,101298.69
2023-02-22T06:44:17.636Z,101303.06
2023-02-22T06:46:59.665Z,101296.59
2023-02-22T06:49:32.194Z,101302.63
2023-02-22T06:52:08.641Z,101293.78
2023-02-22T06:54:39.436Z,101287.22
2023-02-22T06:57:16.582Z,101287.75
2023-02-22T06:59:47.145Z,101290.41
2023-02-22T07:02:24.601Z,101282.34
2023-02-22T07:04:57.458Z,101293.75
2023-02-22T07:07:33.652Z,101286.56
2023-02-22T07:10:04.968Z,101293.19
2023-02-22T07:12:41.935Z,101296.78
2023-02-22T07:15:13.745Z,101297.38
2023-02-22T07:17:50.629Z,101299.22
2023-02-22T07:20:25.103Z,101306.28
2023-02-22T07:23:02.812Z,101311.16
2023-02-22T07:25:33.142Z,101307.78
2023-02-22T07:28:10.664Z,101308.00
2023-02-22T07:30:41.390Z,101302.84
2023-02-22T07:33:21.711Z,101300.72
2023-02-22T07:35:54.610Z,101302.41
2023-02-22T07:38:30.688Z,101314.47
2023-02-22T07:41:01.792Z,101314.59
2023-02-22T07:43:39.757Z,101324.41
2023-02-22T07:46:10.216Z,101325.91
2023-02-22T07:48:46.723Z,101316.50
2023-02-22T07:51:21.275Z,101321.22
2023-02-22T07:53:58.679Z,101325.69
2023-02-22T07:56:28.964Z,101328.06
2023-02-22T07:59:06.712Z,101334.84
2023-02-22T08:01:43.754Z,101331.00
2023-02-22T08:04:13.860Z,101330.75
2023-02-22T08:06:52.681Z,101330.44
2023-02-22T08:09:23.736Z,101327.41
2023-02-22T08:12:00.713Z,101321.16
2023-02-22T08:14:30.795Z,101318.00
2023-02-22T08:17:08.805Z,101316.59
2023-02-22T08:19:39.280Z,101310.06
2023-02-22T08:22:20.182Z,101322.00
2023-02-22T08:24:54.310Z,101322.59
2023-02-22T08:27:34.700Z,101319.25
2023-02-22T08:30:04.917Z,101318.09
2023-02-22T08:32:41.868Z,101311.31
2023-02-22T08:35:13.768Z,101308.69
2023-02-22T08:37:56.763Z,101303.00
2023-02-22T08:40:37.735Z,101298.31
2023-02-22T08:43:07.789Z,101294.72
2023-02-22T08:45:44.759Z,101295.56
2023-02-22T08:48:15.403Z,101296.19
2023-02-22T08:50:52.867Z,101294.88
2023-02-22T08:53:25.611Z,101294.78
2023-02-22T08:56:02.904Z,101279.97
2023-02-22T08:58:39.770Z,101279.34
2023-02-22T09:01:09.860Z,101279.13
2023-02-22T09:03:46.834Z,101264.91
2023-02-22T09:06:16.980Z,101277.22
2023-02-22T09:08:55.864Z,101275.25
2023-02-22T09:11:26.146Z,101266.59
2023-02-22T09:14:02.818Z,101267.44
2023-02-22T09:16:33.814Z,101263.72
2023-02-22T09:19:10.788Z,101260.91
2023-02-22T09:21:47.775Z,101260.06
2023-02-22T09:24:20.536Z,101246.78
2023-02-22T09:27:00.794Z,101258.84
2023-02-22T09:29:33.440Z,101253.63
2023-02-22T09:32:10.885Z,101244.53
2023-02-22T09:34:45.996Z,101238.97
2023-02-22T09:37:23.882Z,101235.59
2023-02-22T09:39:59.617Z,101231.09
2023-02-22T09:42:43.829Z,101226.47
2023-02-22T09:45:23.628Z,101217.13
2023-02-22T09:48:20.795Z,101230.66
2023-02-22T09:51:02.908Z,101241.28
2023-02-22T09:53:42.020Z,101240.91
2023-02-22T09:56:24.823Z,101240.88
2023-02-22T09:58:58.397Z,101237.59
2023-02-22T10:01:42.113Z,101238.66
2023-02-22T10:04:26.813Z,101234.00
2023-02-22T10:07:08.863Z,101235.25
2023-02-22T10:09:50.890Z,101241.41
2023-02-22T10:12:32.953Z,101234.72
2023-02-22T10:15:35.940Z,101240.81
2023-02-22T10:18:56.874Z,101238.81
2023-02-22T10:21:58.602Z,101249.19
2023-02-22T10:24:52.892Z,101243.72
2023-02-22T10:27:32.590Z,101246.59
2023-02-22T10:30:24.626Z,101252.34
2023-02-22T10:33:02.620Z,101244.09
2023-02-22T10:35:46.937Z,101249.47
2023-02-22T10:38:23.605Z,101242.91
2023-02-22T10:41:05.914Z,101232.00
2023-02-22T10:43:41.485Z,101220.94
2023-02-22T10:46:22.899Z,101229.09
2023-02-22T10:49:00.285Z,101226.19
2023-02-22T10:51:36.958Z,101226.06
2023-02-22T10:54:27.387Z,101225.34
2023-02-22T10:57:06.928Z,101228.19
2023-02-22T10:59:43.044Z,101226.25
2023-02-22T11:02:30.903Z,101225.28
2023-02-22T11:05:04.170Z,101230.88
2023-02-22T11:07:43.960Z,101236.91
2023-02-22T11:10:14.072Z,101229.63
2023-02-22T11:12:54.954Z,101226.28
2023-02-22T11:15:32.470Z,101227.53
2023-02-22T11:18:08.986Z,101224.88
2023-02-22T11:20:42.112Z,101226.88
2023-02-22T11:23:19.935Z,101228.41
2023-02-22T11:26:08.323Z,101218.72
2023-02-22T11:28:56.043Z,101214.38
2023-02-22T11:31:32.404Z,101219.03
2023-02-22T11:34:12.931Z,101218.47
2023-02-22T11:36:46.877Z,101213.97
2023-02-22T11:39:35.018Z,101209.22
2023-02-22T11:42:26.020Z,101188.88
2023-02-22T11:45:19.937Z,101197.13
2023-02-22T11:47:56.814Z,101190.72
2023-02-22T11:50:41.083Z,101181.44
2023-02-22T11:53:34.659Z,101183.69
2023-02-22T11:56:37.200Z,101180.31
2023-02-22T11:59:24.009Z,101178.34
2023-02-22T12:02:07.013Z,101173.00
2023-02-22T12:04:59.949Z,101174.69
2023-02-22T12:07:55.120Z,101160.34
2023-02-22T12:10:41.914Z,101153.19
2023-02-22T12:13:41.093Z,101156.94
2023-02-22T12:16:26.821Z,101158.63
2023-02-22T12:19:21.043Z,101162.94
2023-02-22T12:22:02.773Z,101149.59
2023-02-22T12:24:47.140Z,101141.47
2023-02-22T12:27:27.475Z,101150.44
2023-02-22T12:30:11.024Z,101144.94
2023-02-22T12:32:53.272Z,101149.84
2023-02-22T12:35:27.354Z,101149.84
2023-02-22T12:38:15.061Z,101141.38
2023-02-22T12:41:04.144Z,101143.03
2023-02-22T12:43:43.812Z,101140.63
2023-02-22T12:46:25.112Z,101149.56
2023-02-22T12:49:08.216Z,101144.88
2023-02-22T12:51:53.165Z,101145.72
2023-02-22T12:54:35.050Z,101142.66
2023-02-22T12:57:22.281Z,101143.47
2023-02-22T12:59:59.290Z,101137.75
2023-02-22T13:02:42.175Z,101141.50
2023-02-22T13:05:18.368Z,101143.75
2023-02-22T13:08:08.087Z,101144.59
2023-02-22T13:11:09.675Z,101139.78
2023-02-22T13:13:59.255Z,101140.75
2023-02-22T13:16:44.278Z,101137.25
2023-02-22T13:19:46.071Z,101146.97
2023-02-22T13:22:24.552Z,101146.78
2023-02-22T13:25:16.224Z,101149.34
2023-02-22T13:27:55.273Z,101151.31
2023-02-22T13:30:39.185Z,101146.97
2023-02-22T13:33:32.198Z,101147.31
2023-02-22T13:36:34.173Z,101151.50
2023-02-22T13:39:34.183Z,101154.16
2023-02-22T13:42:53.259Z,101147.94
2023-02-22T13:45:56.839Z,101153.50
2023-02-22T13:49:14.112Z,101147.16
2023-02-22T13:51:58.109Z,101143.19
2023-02-22T13:54:41.131Z,101148.25
2023-02-22T13:57:36.187Z,101145.16
