createdAt,value
2019-05-17T00:02:17.487Z,8.00
2019-05-17T00:04:47.129Z,8.00
2019-05-17T00:07:16.866Z,8.00
2019-05-17T00:09:47.822Z,8.10
2019-05-17T00:12:17.393Z,8.10
2019-05-17T00:14:47.264Z,8.10
2019-05-17T00:17:17.419Z,8.10
2019-05-17T00:19:47.049Z,8.10
2019-05-17T00:22:16.824Z,8.20
2019-05-17T00:24:47.681Z,8.20
2019-05-17T00:27:17.387Z,8.20
2019-05-17T00:29:46.919Z,8.30
2019-05-17T00:32:17.102Z,8.30
2019-05-17T00:34:47.050Z,8.40
2019-05-17T00:37:17.382Z,8.40
2019-05-17T00:39:47.324Z,8.40
2019-05-17T00:42:17.183Z,8.50
2019-05-17T00:44:47.430Z,8.50
2019-05-17T00:47:17.190Z,8.60
2019-05-17T00:49:46.638Z,8.60
2019-05-17T00:52:16.717Z,8.60
2019-05-17T00:54:46.969Z,8.60
2019-05-17T00:57:16.671Z,8.60
2019-05-17T00:59:47.601Z,8.50
2019-05-17T01:02:17.190Z,8.40
2019-05-17T01:04:47.586Z,8.40
2019-05-17T01:07:17.747Z,8.40
2019-05-17T01:09:47.364Z,8.40
2019-05-17T01:12:16.731Z,8.40
2019-05-17T01:14:46.672Z,8.40
2019-05-17T01:17:16.537Z,8.40
2019-05-17T01:19:47.169Z,8.40
2019-05-17T01:22:17.018Z,8.40
2019-05-17T01:24:46.487Z,8.50
2019-05-17T01:27:17.237Z,8.40
2019-05-17T01:29:46.728Z,8.40
2019-05-17T01:32:17.258Z,8.40
2019-05-17T01:34:47.014Z,8.50
2019-05-17T01:37:17.178Z,8.50
2019-05-17T01:39:46.892Z,8.50
2019-05-17T01:42:17.229Z,8.50
2019-05-17T01:44:47.266Z,8.50
2019-05-17T01:47:16.856Z,8.50
2019-05-17T01:49:46.975Z,8.50
2019-05-17T01:52:16.864Z,8.50
2019-05-17T01:54:46.967Z,8.40
2019-05-17T01:57:16.977Z,8.30
2019-05-17T01:59:46.802Z,8.30
2019-05-17T02:02:19.540Z,8.20
2019-05-17T02:04:49.688Z,8.10
2019-05-17T02:07:19.122Z,8.10
2019-05-17T02:09:48.482Z,8.00
2019-05-17T02:12:17.825Z,7.90
2019-05-17T02:14:47.317Z,7.90
2019-05-17T02:17:17.426Z,7.80
2019-05-17T02:19:46.988Z,7.80
2019-05-17T02:22:16.849Z,7.70
2019-05-17T02:24:46.480Z,7.60
2019-05-17T02:27:15.973Z,7.60
2019-05-17T02:29:45.385Z,7.60
2019-05-17T02:32:14.899Z,7.50
2019-05-17T02:34:44.304Z,7.50
2019-05-17T02:37:13.782Z,7.50
2019-05-17T02:39:56.597Z,7.50
2019-05-17T02:42:14.248Z,7.40
2019-05-17T02:44:43.823Z,7.40
2019-05-17T02:47:13.446Z,7.30
2019-05-17T02:49:42.808Z,7.30
2019-05-17T02:52:12.571Z,7.20
2019-05-17T02:54:43.671Z,7.20
2019-05-17T02:57:14.217Z,7.10
2019-05-17T02:59:43.914Z,7.10
2019-05-17T03:02:13.322Z,7.00
2019-05-17T03:04:43.396Z,7.00
2019-05-17T03:07:13.756Z,7.00
2019-05-17T03:09:43.341Z,7.00
2019-05-17T03:12:13.085Z,7.00
2019-05-17T03:14:43.358Z,6.90
2019-05-17T03:17:14.028Z,6.90
2019-05-17T03:19:43.852Z,6.90
2019-05-17T03:22:13.425Z,6.90
2019-05-17T03:24:43.871Z,6.80
2019-05-17T03:27:13.858Z,6.80
2019-05-17T03:29:43.518Z,6.80
2019-05-17T03:32:17.024Z,6.80
2019-05-17T03:34:46.456Z,6.80
2019-05-17T03:37:16.686Z,6.80
2019-05-17T03:39:46.287Z,6.80
2019-05-17T03:42:15.658Z,6.90
2019-05-17T03:44:45.136Z,6.90
2019-05-17T03:47:14.549Z,6.90
2019-05-17T03:49:44.023Z,7.00
2019-05-17T03:52:13.787Z,7.00
2019-05-17T03:54:43.250Z,7.00
2019-05-17T03:57:13.385Z,7.00
2019-05-17T03:59:43.204Z,7.00
2019-05-17T04:02:12.730Z,7.00
2019-05-17T04:04:42.940Z,7.00
2019-05-17T04:07:12.868Z,7.00
2019-05-17T04:09:43.709Z,7.10
2019-05-17T04:12:13.738Z,7.10
2019-05-17T04:14:43.273Z,7.10
2019-05-17T04:17:13.296Z,7.20
2019-05-17T04:19:42.860Z,7.30
2019-05-17T04:22:13.884Z,7.30
2019-05-17T04:24:43.947Z,7.30
2019-05-17T04:27:13.748Z,7.40
2019-05-17T04:29:43.212Z,7.40
2019-05-17T04:32:13.096Z,7.40
2019-05-17T04:34:43.742Z,7.50
2019-05-17T04:37:13.327Z,7.50
2019-05-17T04:39:43.326Z,7.50
2019-05-17T04:42:13.567Z,7.60
2019-05-17T04:44:43.420Z,7.60
2019-05-17T04:47:13.523Z,7.70
2019-05-17T04:49:43.947Z,8.00
2019-05-17T04:52:14.015Z,8.10
2019-05-17T04:54:43.503Z,8.20
2019-05-17T04:57:13.281Z,8.40
2019-05-17T04:59:43.511Z,8.60
2019-05-17T05:02:13.282Z,8.80
2019-05-17T05:04:43.737Z,8.80
2019-05-17T05:07:13.870Z,8.90
2019-05-17T05:09:43.762Z,8.90
2019-05-17T05:12:13.140Z,8.90
2019-05-17T05:14:43.282Z,9.20
2019-05-17T05:17:12.979Z,9.30
2019-05-17T05:19:42.533Z,9.40
2019-05-17T05:22:13.576Z,9.30
2019-05-17T05:24:43.168Z,9.50
2019-05-17T05:27:12.519Z,9.60
2019-05-17T05:29:41.973Z,9.90
2019-05-17T05:32:11.787Z,10.10
2019-05-17T05:34:42.978Z,10.50
2019-05-17T05:37:12.669Z,10.70
2019-05-17T05:39:42.098Z,11.20
2019-05-17T05:42:13.971Z,11.30
2019-05-17T05:44:42.614Z,11.10
2019-05-17T05:47:12.045Z,11.30
2019-05-17T05:49:42.617Z,11.40
2019-05-17T05:52:12.510Z,11.40
2019-05-17T05:54:41.964Z,11.90
2019-05-17T05:57:12.609Z,12.20
2019-05-17T05:59:42.557Z,11.90
2019-05-17T06:02:12.375Z,11.90
2019-05-17T06:04:42.435Z,12.00
2019-05-17T06:07:25.957Z,12.30
2019-05-17T06:09:55.390Z,12.30
2019-05-17T06:12:28.117Z,12.90
2019-05-17T06:14:56.913Z,12.80
2019-05-17T06:17:26.276Z,13.10
2019-05-17T06:19:55.628Z,14.40
2019-05-17T06:22:24.981Z,14.90
2019-05-17T06:24:54.374Z,14.70
2019-05-17T06:27:23.797Z,14.00
2019-05-17T06:29:53.236Z,12.70
2019-05-17T06:32:22.960Z,12.60
2019-05-17T06:34:52.411Z,11.90
2019-05-17T06:37:22.432Z,11.90
2019-05-17T06:39:52.649Z,12.10
2019-05-17T06:42:37.045Z,12.20
2019-05-17T06:44:53.790Z,12.60
2019-05-17T06:47:23.205Z,12.90
2019-05-17T06:49:53.522Z,13.10
2019-05-17T06:52:23.028Z,13.60
2019-05-17T06:54:52.605Z,13.50
2019-05-17T06:57:23.253Z,13.30
2019-05-17T06:59:52.957Z,14.20
2019-05-17T07:02:22.353Z,14.40
2019-05-17T07:04:53.171Z,13.50
2019-05-17T07:07:30.421Z,14.00
2019-05-17T07:10:00.660Z,13.60
2019-05-17T07:12:30.858Z,14.80
2019-05-17T07:15:01.535Z,14.80
2019-05-17T07:17:31.539Z,14.60
2019-05-17T07:20:00.993Z,14.60
2019-05-17T07:22:30.473Z,13.80
2019-05-17T07:25:00.032Z,14.20
2019-05-17T07:27:41.014Z,15.00
2019-05-17T07:30:00.895Z,15.40
2019-05-17T07:32:30.528Z,15.20
2019-05-17T07:35:00.354Z,15.70
2019-05-17T07:37:30.452Z,15.60
2019-05-17T07:40:04.717Z,15.10
2019-05-17T07:42:31.505Z,14.70
2019-05-17T07:45:01.086Z,14.90
2019-05-17T07:47:30.754Z,14.70
2019-05-17T07:50:01.195Z,14.80
2019-05-17T07:52:31.026Z,15.70
2019-05-17T07:55:02.426Z,15.80
2019-05-17T07:57:31.871Z,16.20
2019-05-17T08:00:01.564Z,16.70
2019-05-17T08:02:31.069Z,15.80
2019-05-17T08:05:00.745Z,15.60
2019-05-17T08:07:30.480Z,16.60
2019-05-17T08:10:02.020Z,16.60
2019-05-17T08:12:31.546Z,17.30
2019-05-17T08:15:01.361Z,16.90
2019-05-17T08:17:30.953Z,16.40
2019-05-17T08:20:00.963Z,16.10
2019-05-17T08:22:30.410Z,16.70
2019-05-17T08:25:00.273Z,16.70
2019-05-17T08:27:30.023Z,17.10
2019-05-17T08:29:59.995Z,16.20
2019-05-17T08:32:31.645Z,17.00
2019-05-17T08:35:00.885Z,17.10
2019-05-17T08:37:30.508Z,17.10
2019-05-17T08:40:00.336Z,18.00
2019-05-17T08:42:30.101Z,18.00
2019-05-17T08:45:00.206Z,17.60
2019-05-17T08:47:30.184Z,16.90
2019-05-17T08:50:00.496Z,17.40
2019-05-17T08:52:30.169Z,17.80
2019-05-17T08:55:00.399Z,17.70
2019-05-17T08:57:30.433Z,18.40
2019-05-17T09:00:00.846Z,17.50
2019-05-17T09:02:30.668Z,18.10
2019-05-17T09:05:00.531Z,18.20
2019-05-17T09:07:30.025Z,19.00
2019-05-17T09:10:01.534Z,17.30
2019-05-17T09:12:30.440Z,17.40
2019-05-17T09:15:00.447Z,18.80
2019-05-17T09:17:30.090Z,18.90
2019-05-17T09:20:00.657Z,19.70
2019-05-17T09:22:30.639Z,20.00
2019-05-17T09:25:00.066Z,19.70
2019-05-17T09:27:30.032Z,19.70
2019-05-17T09:30:00.078Z,20.30
2019-05-17T09:32:29.791Z,19.90
2019-05-17T09:35:00.408Z,19.30
2019-05-17T09:37:30.476Z,18.30
2019-05-17T09:40:00.050Z,18.10
2019-05-17T09:42:30.012Z,18.30
2019-05-17T09:45:00.313Z,18.60
2019-05-17T09:47:30.148Z,20.30
2019-05-17T09:50:00.468Z,19.30
2019-05-17T09:52:30.098Z,19.90
2019-05-17T09:55:00.478Z,19.70
2019-05-17T09:57:30.170Z,20.20
2019-05-17T10:00:00.186Z,20.90
2019-05-17T10:02:29.681Z,20.50
2019-05-17T10:04:59.848Z,19.90
2019-05-17T10:07:29.856Z,18.90
2019-05-17T10:09:59.856Z,19.00
2019-05-17T10:12:29.451Z,19.00
2019-05-17T10:15:00.501Z,19.60
2019-05-17T10:17:30.425Z,20.80
2019-05-17T10:20:00.076Z,20.70
2019-05-17T10:22:30.451Z,22.10
2019-05-17T10:25:00.300Z,21.70
2019-05-17T10:27:30.317Z,19.60
2019-05-17T10:29:59.779Z,20.20
2019-05-17T10:32:30.941Z,19.40
2019-05-17T10:35:00.600Z,19.20
2019-05-17T10:37:30.375Z,19.40
2019-05-17T10:39:59.992Z,19.90
2019-05-17T10:42:30.602Z,19.50
2019-05-17T10:45:00.324Z,20.00
2019-05-17T10:47:30.258Z,21.30
2019-05-17T10:49:59.787Z,20.00
2019-05-17T10:52:29.934Z,19.60
2019-05-17T10:54:59.901Z,19.50
2019-05-17T10:57:30.256Z,20.90
2019-05-17T10:59:59.913Z,20.30
2019-05-17T11:02:30.470Z,20.80
2019-05-17T11:05:00.802Z,20.60
2019-05-17T11:07:30.427Z,21.90
2019-05-17T11:10:00.499Z,22.10
2019-05-17T11:12:30.177Z,21.20
2019-05-17T11:15:10.427Z,21.70
2019-05-17T11:17:30.631Z,22.00
2019-05-17T11:19:59.975Z,23.30
2019-05-17T11:22:29.415Z,21.40
2019-05-17T11:24:58.834Z,21.00
2019-05-17T11:27:28.224Z,21.10
2019-05-17T11:29:57.657Z,22.30
2019-05-17T11:32:27.062Z,22.30
2019-05-17T11:34:56.480Z,21.40
2019-05-17T11:37:25.780Z,21.70
2019-05-17T11:39:55.191Z,21.90
2019-05-17T11:42:24.593Z,22.30
2019-05-17T11:44:54.052Z,20.60
2019-05-17T11:47:23.458Z,21.50
2019-05-17T11:49:52.794Z,21.20
2019-05-17T11:52:22.195Z,20.20
2019-05-17T11:54:51.626Z,22.50
2019-05-17T11:57:20.995Z,22.00
2019-05-17T11:59:50.409Z,20.10
2019-05-17T12:02:21.614Z,22.30
2019-05-17T12:04:51.039Z,23.80
2019-05-17T12:07:20.448Z,23.90
2019-05-17T12:09:49.927Z,22.80
2019-05-17T12:12:19.387Z,23.50
2019-05-17T12:14:48.926Z,22.50
2019-05-17T12:17:18.408Z,23.60
2019-05-17T12:19:47.855Z,23.90
2019-05-17T12:22:17.331Z,21.80
2019-05-17T12:24:46.695Z,21.30
2019-05-17T12:27:16.270Z,22.50
2019-05-17T12:29:45.722Z,23.40
2019-05-17T12:32:17.162Z,24.30
2019-05-17T12:34:46.796Z,22.90
2019-05-17T12:37:16.422Z,22.20
2019-05-17T12:39:45.821Z,22.20
2019-05-17T12:42:15.355Z,22.80
2019-05-17T12:44:44.816Z,22.50
2019-05-17T12:47:14.376Z,23.40
2019-05-17T12:49:43.883Z,22.40
2019-05-17T12:52:13.406Z,22.30
2019-05-17T12:54:42.923Z,24.60
2019-05-17T12:57:12.395Z,25.60
2019-05-17T12:59:41.795Z,27.00
2019-05-17T13:02:12.372Z,26.50
2019-05-17T13:04:42.083Z,25.10
2019-05-17T13:07:11.714Z,23.90
2019-05-17T13:09:41.207Z,21.50
2019-05-17T13:12:10.700Z,21.60
2019-05-17T13:14:40.135Z,21.30
2019-05-17T13:17:09.604Z,22.70
2019-05-17T13:19:38.984Z,22.00
2019-05-17T13:22:08.421Z,21.00
2019-05-17T13:24:37.829Z,22.50
2019-05-17T13:27:07.289Z,22.40
2019-05-17T13:29:36.663Z,22.50
2019-05-17T13:32:06.185Z,21.70
2019-05-17T13:34:35.589Z,22.40
2019-05-17T13:37:05.077Z,23.30
2019-05-17T13:39:34.602Z,23.60
2019-05-17T13:42:04.027Z,23.20
2019-05-17T13:44:33.499Z,23.70
2019-05-17T13:47:02.877Z,24.80
2019-05-17T13:49:32.324Z,24.20
2019-05-17T13:52:02.006Z,24.40
2019-05-17T13:54:31.600Z,25.30
2019-05-17T13:57:01.203Z,23.30
2019-05-17T13:59:30.683Z,21.60
2019-05-17T14:02:03.003Z,20.90
2019-05-17T14:04:32.413Z,20.30
2019-05-17T14:07:01.856Z,20.50
2019-05-17T14:09:31.256Z,20.30
2019-05-17T14:12:00.737Z,19.90
2019-05-17T14:14:32.713Z,20.10
2019-05-17T14:17:02.195Z,20.20
2019-05-17T14:19:31.633Z,20.00
2019-05-17T14:22:01.183Z,20.20
2019-05-17T14:24:30.544Z,20.30
2019-05-17T14:26:59.991Z,20.20
2019-05-17T14:29:29.378Z,20.30
2019-05-17T14:31:58.798Z,20.00
2019-05-17T14:34:28.210Z,20.10
2019-05-17T14:36:57.615Z,19.90
2019-05-17T14:39:27.164Z,20.10
2019-05-17T14:41:56.651Z,20.10
2019-05-17T14:44:26.118Z,20.40
2019-05-17T14:46:55.512Z,20.70
2019-05-17T14:49:24.990Z,20.40
2019-05-17T14:51:54.386Z,20.40
2019-05-17T14:54:23.983Z,20.50
2019-05-17T14:56:53.386Z,20.60
2019-05-17T14:59:22.861Z,20.70
2019-05-17T15:01:52.361Z,20.80
2019-05-17T15:04:22.693Z,20.80
2019-05-17T15:06:52.078Z,20.80
2019-05-17T15:09:21.619Z,20.80
2019-05-17T15:11:51.144Z,20.90
2019-05-17T15:14:20.696Z,20.80
2019-05-17T15:16:50.127Z,20.70
2019-05-17T15:19:19.745Z,20.70
2019-05-17T15:21:49.268Z,20.70
2019-05-17T15:24:18.646Z,20.60
2019-05-17T15:27:04.030Z,20.60
2019-05-17T15:29:19.418Z,20.40
2019-05-17T15:31:51.906Z,20.30
2019-05-17T15:34:20.002Z,20.40
2019-05-17T15:36:49.522Z,20.40
2019-05-17T15:39:18.857Z,20.30
2019-05-17T15:41:48.358Z,20.20
2019-05-17T15:44:17.720Z,20.00
2019-05-17T15:46:47.214Z,20.10
2019-05-17T15:49:17.072Z,20.30
2019-05-17T15:51:46.530Z,20.40
2019-05-17T15:54:16.202Z,20.30
2019-05-17T15:56:45.700Z,20.00
2019-05-17T15:59:15.140Z,20.10
2019-05-17T16:01:44.684Z,20.30
2019-05-17T16:04:14.125Z,20.40
2019-05-17T16:06:43.613Z,20.20
2019-05-17T16:09:13.110Z,20.10
2019-05-17T16:11:42.600Z,20.10
2019-05-17T16:14:11.986Z,20.20
2019-05-17T16:16:41.667Z,20.10
2019-05-17T16:19:11.088Z,19.70
2019-05-17T16:21:40.565Z,19.80
2019-05-17T16:24:10.008Z,19.90
2019-05-17T16:26:39.488Z,19.80
2019-05-17T16:29:08.913Z,19.80
2019-05-17T16:31:38.341Z,19.80
2019-05-17T16:34:07.713Z,19.70
2019-05-17T16:36:37.127Z,19.70
2019-05-17T16:39:08.524Z,19.80
2019-05-17T16:41:38.305Z,19.90
2019-05-17T16:44:07.722Z,20.00
2019-05-17T16:46:37.252Z,20.10
2019-05-17T16:49:06.700Z,20.10
2019-05-17T16:51:36.230Z,20.10
2019-05-17T16:54:05.834Z,20.00
2019-05-17T16:56:35.186Z,20.00
2019-05-17T16:59:04.692Z,19.90
2019-05-17T17:01:34.112Z,20.00
2019-05-17T17:04:03.710Z,20.10
2019-05-17T17:06:33.122Z,20.10
2019-05-17T17:09:04.269Z,19.90
2019-05-17T17:11:33.848Z,19.90
2019-05-17T17:14:03.337Z,19.80
2019-05-17T17:16:32.755Z,19.90
2019-05-17T17:19:02.160Z,19.60
2019-05-17T17:21:31.569Z,19.60
2019-05-17T17:24:01.166Z,19.50
2019-05-17T17:26:30.739Z,19.30
2019-05-17T17:29:00.172Z,19.20
2019-05-17T17:31:29.576Z,19.10
2019-05-17T17:33:59.107Z,19.10
2019-05-17T17:36:28.583Z,19.10
2019-05-17T17:38:58.093Z,19.10
2019-05-17T17:41:27.634Z,19.00
2019-05-17T17:43:58.836Z,18.90
2019-05-17T17:46:28.146Z,18.90
2019-05-17T17:48:57.624Z,18.80
2019-05-17T17:51:27.102Z,18.70
2019-05-17T17:53:56.553Z,18.60
2019-05-17T17:56:26.084Z,18.60
2019-05-17T17:58:55.592Z,18.50
2019-05-17T18:01:25.034Z,18.40
2019-05-17T18:03:54.489Z,18.30
2019-05-17T18:06:24.025Z,18.30
2019-05-17T18:08:53.537Z,18.20
2019-05-17T18:11:22.886Z,18.10
2019-05-17T18:13:52.447Z,18.10
2019-05-17T18:16:21.893Z,18.00
2019-05-17T18:18:51.287Z,17.90
2019-05-17T18:21:20.792Z,17.90
2019-05-17T18:23:50.358Z,17.80
2019-05-17T18:26:19.798Z,17.70
2019-05-17T18:28:49.215Z,17.70
2019-05-17T18:31:18.632Z,17.60
2019-05-17T18:33:48.132Z,17.50
2019-05-17T18:36:17.562Z,17.40
2019-05-17T18:38:50.022Z,17.40
2019-05-17T18:41:19.530Z,17.20
2019-05-17T18:43:49.018Z,17.20
2019-05-17T18:46:18.442Z,17.00
2019-05-17T18:48:47.894Z,17.00
2019-05-17T18:51:17.360Z,16.90
2019-05-17T18:53:46.852Z,16.80
2019-05-17T18:56:16.288Z,16.70
2019-05-17T18:58:45.703Z,16.70
2019-05-17T19:01:15.183Z,16.60
2019-05-17T19:03:44.540Z,16.50
2019-05-17T19:06:13.994Z,16.50
2019-05-17T19:08:43.409Z,16.40
2019-05-17T19:11:12.900Z,16.40
2019-05-17T19:13:42.346Z,16.30
2019-05-17T19:16:11.729Z,16.20
2019-05-17T19:18:41.213Z,16.10
2019-05-17T19:21:10.647Z,16.10
2019-05-17T19:23:40.026Z,16.00
2019-05-17T19:26:09.416Z,15.90
2019-05-17T19:28:38.880Z,15.80
2019-05-17T19:31:08.527Z,15.70
2019-05-17T19:33:37.880Z,15.70
2019-05-17T19:36:07.269Z,15.60
2019-05-17T19:38:36.707Z,15.60
2019-05-17T19:41:06.176Z,15.50
2019-05-17T19:43:35.628Z,15.40
2019-05-17T19:46:04.984Z,15.30
2019-05-17T19:48:34.336Z,15.20
2019-05-17T19:51:04.190Z,15.20
2019-05-17T19:53:34.012Z,15.10
2019-05-17T19:56:03.656Z,15.00
2019-05-17T19:58:33.198Z,15.00
2019-05-17T20:01:02.661Z,15.00
2019-05-17T20:03:32.206Z,14.90
2019-05-17T20:06:01.693Z,14.80
2019-05-17T20:08:31.232Z,14.70
2019-05-17T20:11:00.718Z,14.60
2019-05-17T20:13:30.202Z,14.50
2019-05-17T20:15:59.887Z,14.50
2019-05-17T20:18:29.363Z,14.40
2019-05-17T20:20:58.977Z,14.40
2019-05-17T20:23:28.517Z,14.30
2019-05-17T20:25:57.987Z,14.30
2019-05-17T20:28:27.651Z,14.20
2019-05-17T20:30:57.148Z,14.20
2019-05-17T20:33:26.604Z,14.10
2019-05-17T20:35:56.313Z,14.10
2019-05-17T20:38:25.803Z,14.00
2019-05-17T20:40:58.569Z,14.00
2019-05-17T20:43:28.079Z,13.90
2019-05-17T20:45:57.577Z,13.80
2019-05-17T20:48:27.150Z,13.80
2019-05-17T20:50:56.919Z,13.80
2019-05-17T20:53:27.496Z,13.80
2019-05-17T20:55:57.077Z,13.80
2019-05-17T20:58:26.999Z,13.70
2019-05-17T21:00:56.640Z,13.60
2019-05-17T21:03:26.222Z,13.60
2019-05-17T21:05:55.879Z,13.50
2019-05-17T21:08:44.843Z,13.40
2019-05-17T21:11:00.845Z,13.40
2019-05-17T21:13:30.541Z,13.40
2019-05-17T21:16:00.369Z,13.30
2019-05-17T21:18:29.993Z,13.30
2019-05-17T21:20:59.513Z,13.20
2019-05-17T21:23:29.171Z,13.20
2019-05-17T21:25:59.494Z,13.20
2019-05-17T21:28:28.884Z,13.10
2019-05-17T21:30:58.478Z,13.00
2019-05-17T21:33:28.348Z,13.00
2019-05-17T21:35:57.904Z,12.90
2019-05-17T21:38:27.453Z,12.80
2019-05-17T21:40:57.141Z,12.80
2019-05-17T21:43:26.750Z,12.70
2019-05-17T21:46:04.101Z,12.60
2019-05-17T21:48:32.831Z,12.60
2019-05-17T21:51:02.351Z,12.50
2019-05-17T21:53:32.164Z,12.40
2019-05-17T21:56:01.807Z,12.40
2019-05-17T21:58:31.397Z,12.40
2019-05-17T22:01:19.987Z,12.30
2019-05-17T22:03:49.638Z,12.30
2019-05-17T22:06:19.295Z,12.30
2019-05-17T22:08:49.071Z,12.20
2019-05-17T22:11:19.873Z,12.20
2019-05-17T22:13:49.359Z,12.20
2019-05-17T22:16:20.170Z,12.00
2019-05-17T22:18:49.728Z,12.00
2019-05-17T22:21:19.187Z,11.90
2019-05-17T22:23:48.635Z,11.80
2019-05-17T22:26:18.036Z,11.80
2019-05-17T22:28:47.438Z,11.80
2019-05-17T22:31:16.792Z,11.70
2019-05-17T22:33:47.062Z,11.70
2019-05-17T22:36:16.490Z,11.70
2019-05-17T22:38:45.871Z,11.60
2019-05-17T22:41:15.313Z,11.50
2019-05-17T22:43:44.730Z,11.50
2019-05-17T22:46:14.205Z,11.50
2019-05-17T22:48:43.925Z,11.40
2019-05-17T22:51:13.380Z,11.40
2019-05-17T22:53:42.926Z,11.40
2019-05-17T22:56:12.392Z,11.40
2019-05-17T22:58:41.985Z,11.40
2019-05-17T23:01:11.684Z,11.30
2019-05-17T23:03:41.394Z,11.30
2019-05-17T23:06:11.133Z,11.20
2019-05-17T23:08:40.762Z,11.20
2019-05-17T23:11:10.393Z,11.10
2019-05-17T23:13:39.780Z,11.10
2019-05-17T23:16:11.196Z,11.10
2019-05-17T23:18:42.196Z,11.10
2019-05-17T23:21:11.602Z,11.00
2019-05-17T23:23:41.043Z,11.10
2019-05-17T23:26:10.394Z,11.00
2019-05-17T23:28:39.828Z,10.90
2019-05-17T23:31:09.271Z,10.90
2019-05-17T23:33:38.844Z,10.90
2019-05-17T23:36:08.204Z,10.80
2019-05-17T23:38:37.557Z,10.80
2019-05-17T23:41:06.956Z,10.70
2019-05-17T23:43:36.303Z,10.60
2019-05-17T23:46:05.689Z,10.60
2019-05-17T23:48:35.079Z,10.60
2019-05-17T23:51:04.528Z,10.60
2019-05-17T23:53:33.949Z,10.50
2019-05-17T23:56:03.477Z,10.60
2019-05-17T23:58:32.935Z,10.60
