createdAt,value
2022-12-16T00:01:48.302Z,74.10
2022-12-16T00:04:19.591Z,69.70
2022-12-16T00:06:50.265Z,74.70
2022-12-16T00:09:22.468Z,72.50
2022-12-16T00:11:53.524Z,74.20
2022-12-16T00:14:25.587Z,72.10
2022-12-16T00:16:56.323Z,67.90
2022-12-16T00:19:27.143Z,74.90
2022-12-16T00:21:58.027Z,70.80
2022-12-16T00:24:31.490Z,72.50
2022-12-16T00:27:02.219Z,72.60
2022-12-16T00:29:32.897Z,71.80
2022-12-16T00:32:03.518Z,74.00
2022-12-16T00:34:34.726Z,72.10
2022-12-16T00:37:05.496Z,66.50
2022-12-16T00:39:36.297Z,71.70
2022-12-16T00:42:07.537Z,63.60
2022-12-16T00:44:38.784Z,68.30
2022-12-16T00:47:09.673Z,64.60
2022-12-16T00:49:40.199Z,71.00
2022-12-16T00:52:12.017Z,67.30
2022-12-16T00:54:42.538Z,57.90
2022-12-16T00:57:13.377Z,70.40
2022-12-16T00:59:44.184Z,67.80
2022-12-16T01:02:15.280Z,69.20
2022-12-16T01:04:45.978Z,69.80
2022-12-16T01:07:16.625Z,65.80
2022-12-16T01:09:47.270Z,64.50
2022-12-16T01:12:18.121Z,67.60
2022-12-16T01:14:50.239Z,73.00
2022-12-16T01:17:21.105Z,65.20
2022-12-16T01:19:51.711Z,60.90
2022-12-16T01:22:23.670Z,67.00
2022-12-16T01:24:54.586Z,68.00
2022-12-16T01:27:26.063Z,72.40
2022-12-16T01:29:57.418Z,64.60
2022-12-16T01:32:28.455Z,65.80
2022-12-16T01:34:59.186Z,61.90
2022-12-16T01:37:30.063Z,70.10
2022-12-16T01:40:00.615Z,70.50
2022-12-16T01:42:33.730Z,64.30
2022-12-16T01:45:17.656Z,69.20
2022-12-16T01:47:48.411Z,65.40
2022-12-16T01:50:19.823Z,69.00
2022-12-16T01:52:52.681Z,68.80
2022-12-16T01:55:25.219Z,64.30
2022-12-16T01:57:57.533Z,61.90
2022-12-16T02:00:28.017Z,60.70
2022-12-16T02:02:59.474Z,66.60
2022-12-16T02:05:30.209Z,71.20
2022-12-16T02:08:03.533Z,67.60
2022-12-16T02:10:39.241Z,64.10
2022-12-16T02:13:18.456Z,62.70
2022-12-16T02:15:53.381Z,68.70
2022-12-16T02:18:31.063Z,73.20
2022-12-16T02:21:13.548Z,67.50
2022-12-16T02:24:14.090Z,71.30
2022-12-16T02:26:53.420Z,71.80
2022-12-16T02:29:33.258Z,69.70
2022-12-16T02:32:10.096Z,67.10
2022-12-16T02:34:45.719Z,62.40
2022-12-16T02:37:19.609Z,62.90
2022-12-16T02:39:54.292Z,71.70
2022-12-16T02:42:28.664Z,65.90
2022-12-16T02:45:02.859Z,70.90
2022-12-16T02:47:33.889Z,59.70
2022-12-16T02:50:05.607Z,67.20
2022-12-16T02:52:36.281Z,63.30
2022-12-16T02:55:09.353Z,63.50
2022-12-16T02:57:48.193Z,62.40
2022-12-16T03:00:20.829Z,69.50
2022-12-16T03:02:55.041Z,65.40
2022-12-16T03:05:27.662Z,57.60
2022-12-16T03:07:59.399Z,64.20
2022-12-16T03:10:32.112Z,59.00
2022-12-16T03:13:03.834Z,59.90
2022-12-16T03:15:36.335Z,65.00
2022-12-16T03:18:09.372Z,58.60
2022-12-16T03:20:42.627Z,58.10
2022-12-16T03:23:15.362Z,52.60
2022-12-16T03:25:48.239Z,54.30
2022-12-16T03:28:26.974Z,55.30
2022-12-16T03:31:00.305Z,52.90
2022-12-16T03:33:34.422Z,59.80
2022-12-16T03:36:08.833Z,58.80
2022-12-16T03:38:39.629Z,54.30
2022-12-16T03:41:10.615Z,55.50
2022-12-16T03:43:41.232Z,52.60
2022-12-16T03:46:12.629Z,49.20
2022-12-16T03:48:48.007Z,52.30
2022-12-16T03:51:18.858Z,53.80
2022-12-16T03:53:49.298Z,53.40
2022-12-16T03:56:20.775Z,47.70
2022-12-16T03:58:51.307Z,51.30
2022-12-16T04:01:23.712Z,44.50
2022-12-16T04:03:54.864Z,55.40
2022-12-16T04:06:25.968Z,50.00
2022-12-16T04:08:57.204Z,46.60
2022-12-16T04:11:45.511Z,45.90
2022-12-16T04:14:33.806Z,46.80
2022-12-16T04:17:22.120Z,44.30
2022-12-16T04:20:10.413Z,43.50
2022-12-16T04:22:59.549Z,45.90
2022-12-16T04:25:31.979Z,44.30
2022-12-16T04:28:03.064Z,46.60
2022-12-16T04:30:35.233Z,46.50
2022-12-16T04:33:26.723Z,44.90
2022-12-16T04:36:15.166Z,40.80
2022-12-16T04:39:03.646Z,41.90
2022-12-16T04:41:51.898Z,37.20
2022-12-16T04:44:40.648Z,44.30
2022-12-16T04:47:29.145Z,43.30
2022-12-16T04:50:17.651Z,37.70
2022-12-16T04:53:09.117Z,39.80
2022-12-16T04:56:02.234Z,40.00
2022-12-16T04:58:57.836Z,38.60
2022-12-16T05:02:01.031Z,40.40
2022-12-16T05:04:50.305Z,35.80
2022-12-16T05:07:38.912Z,37.60
2022-12-16T05:10:27.656Z,36.70
2022-12-16T05:13:16.812Z,36.60
2022-12-16T05:16:05.149Z,41.40
2022-12-16T05:18:53.720Z,38.80
2022-12-16T05:21:42.137Z,40.60
2022-12-16T05:24:30.723Z,37.10
2022-12-16T05:27:19.116Z,39.20
2022-12-16T05:30:07.565Z,36.90
2022-12-16T05:32:56.115Z,39.50
2022-12-16T05:35:44.665Z,35.10
2022-12-16T05:38:41.201Z,36.00
2022-12-16T05:41:29.629Z,36.70
2022-12-16T05:44:17.561Z,35.00
2022-12-16T05:47:06.524Z,35.30
2022-12-16T05:49:55.095Z,35.30
2022-12-16T05:52:43.455Z,34.50
2022-12-16T05:55:34.079Z,37.80
2022-12-16T05:58:25.363Z,37.40
2022-12-16T06:01:13.722Z,35.50
2022-12-16T06:04:02.306Z,34.10
2022-12-16T06:06:50.262Z,36.60
2022-12-16T06:09:39.457Z,37.50
2022-12-16T06:12:27.595Z,34.70
2022-12-16T06:15:16.118Z,37.10
2022-12-16T06:18:06.240Z,31.50
2022-12-16T06:20:54.725Z,33.90
2022-12-16T06:23:43.956Z,34.90
2022-12-16T06:26:32.919Z,33.20
2022-12-16T06:29:20.997Z,33.30
2022-12-16T06:32:09.406Z,32.50
2022-12-16T06:34:57.749Z,30.20
2022-12-16T06:37:45.829Z,34.80
2022-12-16T06:40:42.638Z,27.90
2022-12-16T06:43:31.211Z,28.00
2022-12-16T06:46:20.011Z,30.70
2022-12-16T06:49:08.394Z,34.00
2022-12-16T06:51:56.835Z,30.90
2022-12-16T06:54:45.244Z,28.60
2022-12-16T06:57:33.731Z,32.50
2022-12-16T07:00:22.804Z,31.40
2022-12-16T07:03:11.062Z,25.90
2022-12-16T07:05:59.532Z,28.30
2022-12-16T07:08:47.695Z,30.40
2022-12-16T07:11:35.874Z,28.60
2022-12-16T07:14:24.316Z,27.90
2022-12-16T07:17:17.084Z,27.10
2022-12-16T07:20:05.799Z,26.20
2022-12-16T07:23:02.260Z,28.30
2022-12-16T07:26:02.729Z,30.00
2022-12-16T07:28:51.663Z,26.60
2022-12-16T07:31:40.664Z,27.90
2022-12-16T07:34:31.749Z,26.60
2022-12-16T07:37:22.295Z,25.30
2022-12-16T07:40:10.986Z,24.90
2022-12-16T07:43:01.603Z,22.60
2022-12-16T07:45:50.419Z,21.40
2022-12-16T07:48:41.413Z,23.90
2022-12-16T07:51:30.090Z,24.60
2022-12-16T07:54:17.906Z,24.40
2022-12-16T07:57:05.859Z,22.20
2022-12-16T07:59:54.056Z,25.10
2022-12-16T08:02:43.376Z,22.30
2022-12-16T08:05:37.243Z,22.90
2022-12-16T08:08:26.105Z,21.90
2022-12-16T08:11:11.374Z,21.70
2022-12-16T08:14:00.748Z,24.30
2022-12-16T08:16:48.981Z,23.10
2022-12-16T08:19:37.431Z,21.60
2022-12-16T08:22:26.392Z,21.20
2022-12-16T08:25:14.776Z,21.40
2022-12-16T08:28:03.319Z,21.20
2022-12-16T08:30:51.290Z,20.90
2022-12-16T08:33:41.010Z,24.60
2022-12-16T08:36:29.259Z,22.60
2022-12-16T08:39:17.906Z,21.20
2022-12-16T08:42:06.603Z,21.70
2022-12-16T08:44:55.720Z,21.10
2022-12-16T08:47:45.433Z,26.40
2022-12-16T08:50:33.353Z,23.50
2022-12-16T08:53:21.762Z,19.10
2022-12-16T08:56:09.878Z,20.50
2022-12-16T08:59:06.664Z,21.70
2022-12-16T09:01:55.421Z,21.60
2022-12-16T09:04:44.180Z,20.70
2022-12-16T09:07:32.732Z,20.60
2022-12-16T09:10:21.078Z,21.60
2022-12-16T09:13:09.326Z,21.00
2022-12-16T09:15:57.466Z,20.80
2022-12-16T09:18:46.279Z,20.50
2022-12-16T09:21:34.664Z,21.60
2022-12-16T09:24:23.392Z,26.00
2022-12-16T09:27:11.671Z,21.30
2022-12-16T09:30:00.149Z,21.20
2022-12-16T09:32:48.334Z,17.50
2022-12-16T09:35:37.013Z,20.10
2022-12-16T09:38:25.196Z,19.90
2022-12-16T09:41:13.512Z,20.60
2022-12-16T09:44:07.068Z,24.40
2022-12-16T09:47:02.178Z,21.90
2022-12-16T09:50:00.865Z,24.30
2022-12-16T09:52:51.463Z,26.10
2022-12-16T09:55:42.372Z,27.10
2022-12-16T09:58:31.425Z,26.70
2022-12-16T10:01:20.765Z,24.80
2022-12-16T10:04:09.710Z,25.00
2022-12-16T10:07:02.026Z,28.00
2022-12-16T10:09:53.401Z,30.90
2022-12-16T10:12:45.350Z,25.80
2022-12-16T10:15:38.696Z,26.30
2022-12-16T10:18:35.644Z,25.30
2022-12-16T10:21:25.335Z,26.60
2022-12-16T10:24:17.164Z,28.90
2022-12-16T10:27:12.156Z,24.20
2022-12-16T10:30:01.475Z,25.60
2022-12-16T10:32:52.225Z,25.60
2022-12-16T10:35:57.261Z,26.20
2022-12-16T10:38:49.301Z,25.40
2022-12-16T10:41:38.359Z,25.70
2022-12-16T10:44:33.069Z,25.70
2022-12-16T10:47:22.247Z,27.70
2022-12-16T10:50:14.706Z,27.50
2022-12-16T10:53:12.731Z,26.90
2022-12-16T10:56:08.406Z,25.50
2022-12-16T10:59:04.680Z,26.00
2022-12-16T11:01:52.980Z,28.30
2022-12-16T11:04:48.594Z,28.50
2022-12-16T11:07:44.376Z,29.20
2022-12-16T11:10:47.290Z,24.80
2022-12-16T11:13:37.575Z,27.90
2022-12-16T11:16:29.077Z,28.20
2022-12-16T11:19:17.358Z,37.10
2022-12-16T11:22:05.890Z,28.50
2022-12-16T11:24:54.890Z,31.20
2022-12-16T11:27:43.792Z,27.30
2022-12-16T11:30:39.743Z,33.80
2022-12-16T11:33:33.415Z,32.50
2022-12-16T11:36:25.832Z,31.30
2022-12-16T11:39:14.617Z,29.20
2022-12-16T11:42:04.966Z,30.10
2022-12-16T11:44:54.968Z,32.50
2022-12-16T11:47:49.640Z,33.10
2022-12-16T11:50:39.183Z,29.40
2022-12-16T11:53:33.236Z,31.80
2022-12-16T11:56:18.296Z,33.30
2022-12-16T11:59:06.881Z,33.70
2022-12-16T12:01:58.327Z,30.30
2022-12-16T12:04:46.550Z,31.90
2022-12-16T12:07:51.964Z,28.60
2022-12-16T12:10:49.725Z,30.80
2022-12-16T12:13:46.735Z,33.70
2022-12-16T12:16:36.449Z,31.80
2022-12-16T12:19:27.728Z,33.30
2022-12-16T12:22:18.538Z,31.10
2022-12-16T12:25:09.754Z,30.90
2022-12-16T12:28:01.709Z,30.10
2022-12-16T12:30:52.740Z,32.40
2022-12-16T12:33:51.258Z,31.00
2022-12-16T12:36:41.257Z,32.80
2022-12-16T12:39:36.470Z,40.00
2022-12-16T12:42:31.594Z,33.90
2022-12-16T12:45:30.460Z,36.40
2022-12-16T12:48:23.415Z,30.10
2022-12-16T12:51:15.900Z,35.00
2022-12-16T12:54:08.550Z,32.50
2022-12-16T12:57:01.498Z,34.90
2022-12-16T12:59:55.933Z,35.60
2022-12-16T13:02:47.436Z,32.90
2022-12-16T13:05:36.568Z,35.00
2022-12-16T13:08:53.903Z,36.90
2022-12-16T13:11:42.610Z,37.80
2022-12-16T13:14:46.161Z,37.40
2022-12-16T13:17:46.511Z,36.40
2022-12-16T13:20:50.655Z,34.60
2022-12-16T13:23:47.630Z,36.90
2022-12-16T13:26:36.770Z,35.40
2022-12-16T13:29:45.613Z,31.40
2022-12-16T13:32:37.992Z,30.70
2022-12-16T13:35:34.986Z,35.40
2022-12-16T13:38:24.487Z,30.20
2022-12-16T13:41:14.575Z,29.30
2022-12-16T13:44:06.593Z,35.40
2022-12-16T13:47:02.510Z,35.80
2022-12-16T13:50:01.142Z,34.40
2022-12-16T13:52:54.913Z,34.10
2022-12-16T13:55:46.316Z,34.20
2022-12-16T13:58:39.742Z,36.30
2022-12-16T14:01:46.295Z,41.10
2022-12-16T14:04:39.017Z,36.40
2022-12-16T14:07:27.103Z,41.80
2022-12-16T14:10:15.767Z,40.10
2022-12-16T14:13:10.839Z,40.30
2022-12-16T14:16:07.173Z,43.60
2022-12-16T14:19:00.158Z,44.50
2022-12-16T14:21:52.380Z,39.30
2022-12-16T14:24:42.678Z,43.90
2022-12-16T14:27:33.743Z,47.10
2022-12-16T14:30:33.399Z,47.20
2022-12-16T14:33:33.636Z,46.80
2022-12-16T14:36:22.170Z,48.00
2022-12-16T14:39:11.133Z,48.00
2022-12-16T14:41:59.370Z,52.60
2022-12-16T14:44:47.826Z,46.90
2022-12-16T14:47:37.130Z,51.80
2022-12-16T14:50:37.019Z,53.00
2022-12-16T14:53:34.973Z,46.30
2022-12-16T14:56:36.695Z,47.70
2022-12-16T14:59:30.222Z,52.00
2022-12-16T15:02:22.927Z,52.30
2022-12-16T15:05:11.221Z,50.10
2022-12-16T15:07:59.664Z,49.50
2022-12-16T15:10:47.910Z,50.70
2022-12-16T15:13:37.743Z,51.10
2022-12-16T15:16:26.505Z,51.40
2022-12-16T15:19:17.572Z,57.30
2022-12-16T15:22:11.781Z,52.90
2022-12-16T15:25:00.136Z,51.00
2022-12-16T15:27:53.976Z,57.60
2022-12-16T15:30:53.324Z,59.00
2022-12-16T15:33:42.323Z,56.50
2022-12-16T15:36:42.538Z,55.70
2022-12-16T15:39:49.726Z,56.00
2022-12-16T15:42:40.247Z,48.50
2022-12-16T15:45:37.406Z,53.90
2022-12-16T15:48:30.851Z,54.30
2022-12-16T15:51:18.437Z,57.10
2022-12-16T15:54:20.236Z,51.20
2022-12-16T15:57:08.364Z,57.20
2022-12-16T16:00:10.225Z,56.80
2022-12-16T16:03:05.146Z,55.70
2022-12-16T16:05:55.365Z,51.90
2022-12-16T16:08:43.561Z,55.80
2022-12-16T16:11:32.020Z,57.10
2022-12-16T16:14:20.139Z,55.50
2022-12-16T16:17:08.691Z,56.60
2022-12-16T16:20:02.976Z,52.10
2022-12-16T16:22:51.997Z,53.50
2022-12-16T16:25:40.215Z,61.20
2022-12-16T16:28:28.628Z,64.40
2022-12-16T16:31:17.032Z,58.50
2022-12-16T16:34:05.393Z,55.80
2022-12-16T16:36:53.643Z,57.50
2022-12-16T16:39:41.913Z,59.90
2022-12-16T16:42:29.948Z,57.60
2022-12-16T16:45:18.193Z,50.40
2022-12-16T16:48:06.051Z,56.10
2022-12-16T16:50:54.925Z,57.50
2022-12-16T16:53:43.443Z,62.20
2022-12-16T16:56:31.689Z,53.50
2022-12-16T16:59:20.078Z,54.20
2022-12-16T17:02:08.249Z,65.80
2022-12-16T17:04:56.229Z,60.20
2022-12-16T17:07:48.095Z,61.20
2022-12-16T17:10:40.192Z,59.20
2022-12-16T17:13:28.140Z,67.20
2022-12-16T17:16:16.450Z,67.80
2022-12-16T17:19:05.002Z,67.50
2022-12-16T17:21:54.672Z,63.50
2022-12-16T17:24:47.611Z,73.40
2022-12-16T17:27:38.539Z,67.90
2022-12-16T17:30:44.883Z,74.80
2022-12-16T17:33:36.214Z,66.90
2022-12-16T17:36:30.064Z,69.70
2022-12-16T17:39:20.803Z,72.60
2022-12-16T17:42:09.288Z,68.30
2022-12-16T17:44:57.982Z,73.70
2022-12-16T17:47:46.144Z,68.80
2022-12-16T17:50:34.730Z,75.10
2022-12-16T17:53:25.193Z,76.10
2022-12-16T17:56:13.729Z,79.40
2022-12-16T17:59:05.438Z,67.30
2022-12-16T18:01:54.166Z,73.50
2022-12-16T18:04:42.348Z,70.80
2022-12-16T18:07:31.025Z,81.90
2022-12-16T18:10:19.343Z,83.60
2022-12-16T18:13:07.556Z,85.80
2022-12-16T18:15:55.995Z,72.80
2022-12-16T18:18:46.326Z,77.90
2022-12-16T18:21:34.556Z,89.40
2022-12-16T18:24:25.940Z,76.60
2022-12-16T18:27:14.453Z,75.10
2022-12-16T18:30:02.877Z,87.50
2022-12-16T18:32:51.283Z,81.50
2022-12-16T18:35:39.842Z,86.30
2022-12-16T18:38:27.994Z,82.70
2022-12-16T18:41:21.570Z,85.50
2022-12-16T18:44:10.124Z,80.00
2022-12-16T18:46:59.198Z,84.00
2022-12-16T18:49:47.677Z,91.30
2022-12-16T18:52:36.284Z,92.10
2022-12-16T18:55:25.532Z,88.70
2022-12-16T18:58:34.811Z,90.50
2022-12-16T19:01:23.662Z,85.90
2022-12-16T19:04:12.361Z,87.40
2022-12-16T19:07:00.970Z,91.50
2022-12-16T19:09:49.759Z,84.20
2022-12-16T19:12:37.658Z,82.00
2022-12-16T19:15:26.899Z,80.60
2022-12-16T19:18:15.399Z,87.60
2022-12-16T19:21:03.962Z,97.60
2022-12-16T19:23:52.727Z,91.10
2022-12-16T19:26:43.223Z,88.90
2022-12-16T19:29:31.349Z,93.40
2022-12-16T19:32:20.419Z,91.30
2022-12-16T19:35:08.838Z,84.80
2022-12-16T19:37:57.128Z,79.80
2022-12-16T19:40:45.515Z,83.70
2022-12-16T19:43:34.594Z,86.80
2022-12-16T19:46:23.159Z,75.50
2022-12-16T19:49:12.539Z,82.70
2022-12-16T19:52:00.867Z,95.30
2022-12-16T19:54:49.337Z,91.40
2022-12-16T19:57:37.678Z,88.00
2022-12-16T20:00:27.864Z,85.30
2022-12-16T20:03:16.214Z,82.00
2022-12-16T20:06:04.749Z,81.90
2022-12-16T20:08:52.919Z,89.70
2022-12-16T20:11:39.104Z,75.30
2022-12-16T20:14:27.337Z,74.70
2022-12-16T20:17:15.871Z,78.30
2022-12-16T20:20:04.140Z,74.40
2022-12-16T20:22:53.224Z,68.60
2022-12-16T20:25:44.816Z,72.70
2022-12-16T20:28:33.025Z,67.20
2022-12-16T20:31:21.524Z,69.80
2022-12-16T20:34:13.646Z,67.60
2022-12-16T20:37:01.690Z,69.10
2022-12-16T20:42:58.676Z,68.60
2022-12-16T20:45:46.211Z,68.50
2022-12-16T20:48:34.976Z,70.10
2022-12-16T20:51:26.813Z,73.20
2022-12-16T20:54:15.330Z,75.80
2022-12-16T20:57:05.959Z,71.80
2022-12-16T20:59:55.376Z,75.50
2022-12-16T21:02:44.688Z,79.00
2022-12-16T21:05:32.977Z,73.50
2022-12-16T21:08:21.492Z,67.20
2022-12-16T21:11:10.000Z,72.90
2022-12-16T21:13:58.383Z,71.40
2022-12-16T21:16:46.489Z,68.00
2022-12-16T21:19:34.381Z,68.60
2022-12-16T21:22:22.965Z,76.30
2022-12-16T21:25:13.879Z,73.20
2022-12-16T21:28:02.115Z,68.90
2022-12-16T21:30:50.814Z,66.30
2022-12-16T21:33:40.244Z,73.40
2022-12-16T21:36:29.027Z,72.60
2022-12-16T21:39:17.760Z,76.30
2022-12-16T21:42:06.362Z,72.90
2022-12-16T21:44:56.231Z,66.50
2022-12-16T21:47:44.698Z,76.60
2022-12-16T21:50:33.204Z,70.80
2022-12-16T21:53:21.774Z,63.70
2022-12-16T21:56:12.485Z,72.50
2022-12-16T21:59:00.805Z,69.60
2022-12-16T22:01:49.084Z,74.40
2022-12-16T22:04:37.907Z,79.10
2022-12-16T22:07:26.341Z,75.90
2022-12-16T22:10:14.889Z,78.00
2022-12-16T22:13:03.078Z,70.70
2022-12-16T22:15:51.861Z,78.30
2022-12-16T22:18:40.541Z,67.00
2022-12-16T22:21:29.510Z,75.20
2022-12-16T22:24:17.539Z,74.20
2022-12-16T22:27:05.823Z,72.80
2022-12-16T22:29:53.765Z,67.00
2022-12-16T22:32:48.527Z,79.80
2022-12-16T22:35:37.027Z,69.40
2022-12-16T22:38:25.513Z,72.40
2022-12-16T22:41:14.369Z,82.10
2022-12-16T22:44:02.584Z,78.30
2022-12-16T22:46:50.591Z,66.80
2022-12-16T22:49:38.755Z,68.50
2022-12-16T22:52:27.100Z,71.90
2022-12-16T22:55:15.489Z,67.20
2022-12-16T22:58:03.831Z,85.50
2022-12-16T23:00:52.256Z,85.90
2022-12-16T23:03:40.229Z,79.90
2022-12-16T23:06:29.117Z,86.60
2022-12-16T23:09:17.441Z,87.30
2022-12-16T23:12:06.211Z,87.80
2022-12-16T23:14:54.172Z,81.60
2022-12-16T23:17:42.144Z,78.70
2022-12-16T23:20:31.076Z,84.90
2022-12-16T23:23:19.855Z,84.70
2022-12-16T23:26:15.115Z,91.20
2022-12-16T23:29:03.827Z,89.30
2022-12-16T23:31:52.263Z,86.00
2022-12-16T23:34:45.500Z,87.80
2022-12-16T23:37:34.814Z,83.60
2022-12-16T23:40:23.768Z,90.80
2022-12-16T23:43:12.432Z,84.30
2022-12-16T23:46:01.385Z,80.90
2022-12-16T23:48:49.872Z,84.20
2022-12-16T23:51:38.029Z,71.90
2022-12-16T23:54:26.316Z,77.00
2022-12-16T23:57:14.913Z,87.10
