createdAt,value
2023-02-12T00:02:08.074Z,55.37
2023-02-12T00:04:57.235Z,55.20
2023-02-12T00:07:47.846Z,55.17
2023-02-12T00:10:41.050Z,55.41
2023-02-12T00:13:32.230Z,55.08
2023-02-12T00:16:26.869Z,55.27
2023-02-12T00:19:16.063Z,55.28
2023-02-12T00:22:05.370Z,55.60
2023-02-12T00:24:56.481Z,55.30
2023-02-12T00:27:45.824Z,55.41
2023-02-12T00:30:35.221Z,55.85
2023-02-12T00:33:24.483Z,55.94
2023-02-12T00:36:18.135Z,56.00
2023-02-12T00:39:07.365Z,56.15
2023-02-12T00:41:59.532Z,55.73
2023-02-12T00:44:48.701Z,55.97
2023-02-12T00:47:37.850Z,56.22
2023-02-12T00:50:28.453Z,55.75
2023-02-12T00:53:19.680Z,55.82
2023-02-12T00:56:09.293Z,56.13
2023-02-12T00:59:00.486Z,55.92
2023-02-12T01:01:49.825Z,56.15
2023-02-12T01:04:39.175Z,55.96
2023-02-12T01:07:28.397Z,55.99
2023-02-12T01:10:20.847Z,56.29
2023-02-12T01:13:13.130Z,56.34
2023-02-12T01:16:17.638Z,56.40
2023-02-12T01:19:07.497Z,56.48
2023-02-12T01:21:56.879Z,56.32
2023-02-12T01:24:46.148Z,56.51
2023-02-12T01:27:35.996Z,56.46
2023-02-12T01:30:25.580Z,56.66
2023-02-12T01:33:16.301Z,56.73
2023-02-12T01:36:05.940Z,57.03
2023-02-12T01:38:55.461Z,57.20
2023-02-12T01:41:46.389Z,57.08
2023-02-12T01:44:39.078Z,56.80
2023-02-12T01:47:28.367Z,57.11
2023-02-12T01:50:21.853Z,56.72
2023-02-12T01:53:11.285Z,56.79
2023-02-12T01:56:03.273Z,56.79
2023-02-12T01:58:55.717Z,57.04
2023-02-12T02:01:45.305Z,57.03
2023-02-12T02:04:39.678Z,56.85
2023-02-12T02:07:31.001Z,56.69
2023-02-12T02:10:20.428Z,56.57
2023-02-12T02:13:27.595Z,56.71
2023-02-12T02:16:25.609Z,56.95
2023-02-12T02:19:30.299Z,56.41
2023-02-12T02:22:35.219Z,56.72
2023-02-12T02:26:06.548Z,56.54
2023-02-12T02:29:28.744Z,56.22
2023-02-12T02:32:24.765Z,56.44
2023-02-12T02:35:19.761Z,56.53
2023-02-12T02:38:20.858Z,56.41
2023-02-12T02:41:19.329Z,56.26
2023-02-12T02:44:15.294Z,56.48
2023-02-12T02:47:10.999Z,56.65
2023-02-12T02:50:07.450Z,56.36
2023-02-12T02:53:03.460Z,56.43
2023-02-12T02:55:58.157Z,56.06
2023-02-12T02:58:53.033Z,55.98
2023-02-12T03:01:46.797Z,55.92
2023-02-12T03:04:40.207Z,56.05
2023-02-12T03:07:37.910Z,55.97
2023-02-12T03:10:33.436Z,55.95
2023-02-12T03:13:27.799Z,56.04
2023-02-12T03:16:24.479Z,55.93
2023-02-12T03:19:20.576Z,56.19
2023-02-12T03:22:15.040Z,56.06
2023-02-12T03:25:15.009Z,56.20
2023-02-12T03:28:10.066Z,56.40
2023-02-12T03:31:08.729Z,56.11
2023-02-12T03:34:10.512Z,56.02
2023-02-12T03:37:06.782Z,56.41
2023-02-12T03:40:02.324Z,56.50
2023-02-12T03:43:02.966Z,56.57
2023-02-12T03:45:59.596Z,56.62
2023-02-12T03:49:00.638Z,56.96
2023-02-12T03:51:49.996Z,56.95
2023-02-12T03:54:39.433Z,57.09
2023-02-12T03:57:35.236Z,56.92
2023-02-12T04:00:26.891Z,57.25
2023-02-12T04:03:16.287Z,57.59
2023-02-12T04:06:06.319Z,57.30
2023-02-12T04:08:58.729Z,57.52
2023-02-12T04:12:02.927Z,57.63
2023-02-12T04:14:59.491Z,57.82
2023-02-12T04:17:58.223Z,57.84
2023-02-12T04:20:59.930Z,58.01
2023-02-12T04:24:00.153Z,58.11
2023-02-12T04:26:55.829Z,58.45
2023-02-12T04:29:52.532Z,58.46
2023-02-12T04:32:48.575Z,58.50
2023-02-12T04:35:48.059Z,58.89
2023-02-12T04:38:42.017Z,58.97
2023-02-12T04:41:33.056Z,58.77
2023-02-12T04:44:26.361Z,58.85
2023-02-12T04:47:18.218Z,59.30
2023-02-12T04:50:09.305Z,59.25
2023-02-12T04:52:59.850Z,59.26
2023-02-12T04:55:50.739Z,59.41
2023-02-12T04:58:40.027Z,59.57
2023-02-12T05:01:31.348Z,59.46
2023-02-12T05:04:21.481Z,59.33
2023-02-12T05:07:12.458Z,59.73
2023-02-12T05:10:03.292Z,59.72
2023-02-12T05:12:53.854Z,59.65
2023-02-12T05:15:43.170Z,59.67
2023-02-12T05:18:33.330Z,59.80
2023-02-12T05:21:22.642Z,59.74
2023-02-12T05:24:11.924Z,59.57
2023-02-12T05:27:02.513Z,59.69
2023-02-12T05:29:51.712Z,59.71
2023-02-12T05:32:40.914Z,59.82
2023-02-12T05:35:30.101Z,59.88
2023-02-12T05:38:19.588Z,60.01
2023-02-12T05:41:10.816Z,60.08
2023-02-12T05:44:01.683Z,59.97
2023-02-12T05:46:51.095Z,59.92
2023-02-12T05:49:40.320Z,60.23
2023-02-12T05:52:29.577Z,60.00
2023-02-12T05:55:19.076Z,59.98
2023-02-12T05:58:08.280Z,60.24
2023-02-12T06:00:58.917Z,60.29
2023-02-12T06:03:48.180Z,60.27
2023-02-12T06:06:37.793Z,60.22
2023-02-12T06:09:27.391Z,60.48
2023-02-12T06:12:17.751Z,60.31
2023-02-12T06:15:07.603Z,60.41
2023-02-12T06:17:58.162Z,60.53
2023-02-12T06:20:47.416Z,60.47
2023-02-12T06:23:36.590Z,60.50
2023-02-12T06:26:26.127Z,60.68
2023-02-12T06:29:15.332Z,60.62
2023-02-12T06:32:04.783Z,60.65
2023-02-12T06:34:55.798Z,60.72
2023-02-12T06:37:44.938Z,60.90
2023-02-12T06:40:34.612Z,60.73
2023-02-12T06:43:23.934Z,60.74
2023-02-12T06:46:15.329Z,60.79
2023-02-12T06:49:05.021Z,61.11
2023-02-12T06:51:55.649Z,60.95
2023-02-12T06:54:45.005Z,60.92
2023-02-12T06:57:34.304Z,60.95
2023-02-12T07:00:24.576Z,61.27
2023-02-12T07:03:13.773Z,61.03
2023-02-12T07:06:05.677Z,61.07
2023-02-12T07:08:56.669Z,61.23
2023-02-12T07:11:45.823Z,61.31
2023-02-12T07:14:35.461Z,61.27
2023-02-12T07:17:24.667Z,61.42
2023-02-12T07:20:15.000Z,61.39
2023-02-12T07:23:04.366Z,61.34
2023-02-12T07:26:10.763Z,61.45
2023-02-12T07:28:59.956Z,61.57
2023-02-12T07:31:49.281Z,61.76
2023-02-12T07:34:38.459Z,62.00
2023-02-12T07:37:27.735Z,62.05
2023-02-12T07:40:17.178Z,62.14
2023-02-12T07:43:07.915Z,62.32
2023-02-12T07:46:06.781Z,62.53
2023-02-12T07:48:56.266Z,62.59
2023-02-12T07:51:45.502Z,62.48
2023-02-12T07:54:34.934Z,62.94
2023-02-12T07:57:24.090Z,62.66
2023-02-12T08:00:17.429Z,62.62
2023-02-12T08:03:06.558Z,62.92
2023-02-12T08:05:56.034Z,62.73
2023-02-12T08:08:45.881Z,63.03
2023-02-12T08:11:35.589Z,62.78
2023-02-12T08:14:25.058Z,62.81
2023-02-12T08:17:15.664Z,62.94
2023-02-12T08:20:04.974Z,63.04
2023-02-12T08:22:54.184Z,62.84
2023-02-12T08:25:43.454Z,63.06
2023-02-12T08:28:32.704Z,62.95
2023-02-12T08:31:25.452Z,62.84
2023-02-12T08:34:22.373Z,62.87
2023-02-12T08:37:11.654Z,62.65
2023-02-12T08:40:00.888Z,62.62
2023-02-12T08:42:50.054Z,62.65
2023-02-12T08:45:39.345Z,62.95
2023-02-12T08:48:28.676Z,62.82
2023-02-12T08:51:22.645Z,62.65
2023-02-12T08:54:14.814Z,62.37
2023-02-12T08:57:04.973Z,62.73
2023-02-12T08:59:54.218Z,62.80
2023-02-12T09:02:43.474Z,62.48
2023-02-12T09:05:32.805Z,62.61
2023-02-12T09:08:23.415Z,63.01
2023-02-12T09:11:16.658Z,62.65
2023-02-12T09:14:07.631Z,62.52
2023-02-12T09:16:58.356Z,62.80
2023-02-12T09:19:47.838Z,62.58
2023-02-12T09:22:38.828Z,62.52
2023-02-12T09:25:29.507Z,62.68
2023-02-12T09:28:18.717Z,62.59
2023-02-12T09:31:09.651Z,62.44
2023-02-12T09:34:02.767Z,62.63
2023-02-12T09:36:51.935Z,62.25
2023-02-12T09:39:41.305Z,62.47
2023-02-12T09:43:06.787Z,62.52
2023-02-12T09:46:06.015Z,62.38
2023-02-12T09:49:06.292Z,62.11
2023-02-12T09:51:56.487Z,61.96
2023-02-12T09:54:46.613Z,61.33
2023-02-12T09:57:37.909Z,61.64
2023-02-12T10:00:32.094Z,61.71
2023-02-12T10:03:21.447Z,61.28
2023-02-12T10:06:16.645Z,61.11
2023-02-12T10:09:31.972Z,60.00
2023-02-12T10:12:32.508Z,60.19
2023-02-12T10:15:41.481Z,59.50
2023-02-12T10:19:04.960Z,58.28
2023-02-12T10:22:04.798Z,59.47
2023-02-12T10:25:18.299Z,59.23
2023-02-12T10:28:15.335Z,58.91
2023-02-12T10:31:13.222Z,57.76
2023-02-12T10:34:12.891Z,57.43
2023-02-12T10:37:07.259Z,57.61
2023-02-12T10:40:01.531Z,56.89
2023-02-12T10:42:53.712Z,55.54
2023-02-12T10:45:45.385Z,55.88
2023-02-12T10:48:40.242Z,54.49
2023-02-12T10:52:00.324Z,54.89
2023-02-12T10:54:50.510Z,53.72
2023-02-12T10:57:40.836Z,53.26
2023-02-12T11:00:34.645Z,53.11
2023-02-12T11:03:30.625Z,52.24
2023-02-12T11:06:25.793Z,51.54
2023-02-12T11:09:30.152Z,51.95
2023-02-12T11:12:31.854Z,51.95
2023-02-12T11:15:24.700Z,52.09
2023-02-12T11:18:26.133Z,51.37
2023-02-12T11:21:15.522Z,51.05
2023-02-12T11:27:24.791Z,50.37
2023-02-12T11:30:19.529Z,50.09
2023-02-12T11:33:28.596Z,49.58
2023-02-12T11:36:28.702Z,49.75
2023-02-12T11:39:24.926Z,49.25
2023-02-12T11:42:22.541Z,48.39
2023-02-12T11:45:19.730Z,48.29
2023-02-12T11:48:20.203Z,48.21
2023-02-12T11:51:19.462Z,47.58
2023-02-12T11:54:20.641Z,47.44
2023-02-12T11:57:38.803Z,46.56
2023-02-12T12:00:34.419Z,46.53
2023-02-12T12:03:29.665Z,45.63
2023-02-12T12:06:30.528Z,43.74
2023-02-12T12:09:26.703Z,42.73
2023-02-12T12:12:23.454Z,40.88
2023-02-12T12:15:39.240Z,38.64
2023-02-12T12:18:48.567Z,38.25
2023-02-12T12:21:44.037Z,36.53
2023-02-12T12:24:42.257Z,37.02
2023-02-12T12:27:59.070Z,36.64
2023-02-12T12:31:04.091Z,36.13
2023-02-12T12:33:59.607Z,36.99
2023-02-12T12:37:34.555Z,37.91
2023-02-12T12:40:43.309Z,38.96
2023-02-12T12:43:47.702Z,39.59
2023-02-12T12:46:54.532Z,40.41
2023-02-12T12:49:59.227Z,40.30
2023-02-12T12:53:20.861Z,40.45
2023-02-12T12:56:47.386Z,41.38
2023-02-12T13:00:09.396Z,42.65
2023-02-12T13:03:58.680Z,43.15
2023-02-12T13:07:05.421Z,43.64
2023-02-12T13:10:20.259Z,43.49
2023-02-12T13:13:26.414Z,43.66
2023-02-12T13:16:22.738Z,42.15
2023-02-12T13:19:25.818Z,41.31
2023-02-12T13:22:21.184Z,40.90
2023-02-12T13:25:29.045Z,40.88
2023-02-12T13:28:29.682Z,41.07
2023-02-12T13:31:33.646Z,41.54
2023-02-12T13:34:29.738Z,42.62
2023-02-12T13:37:26.773Z,43.10
2023-02-12T13:40:19.702Z,43.82
2023-02-12T13:43:31.240Z,44.55
2023-02-12T13:46:29.968Z,45.06
2023-02-12T13:49:32.196Z,45.24
2023-02-12T13:52:34.351Z,45.50
2023-02-12T13:55:30.527Z,46.10
2023-02-12T13:58:52.514Z,46.64
2023-02-12T14:01:47.480Z,46.58
2023-02-12T14:04:42.254Z,46.91
2023-02-12T14:07:45.668Z,47.21
2023-02-12T14:10:39.083Z,46.94
2023-02-12T14:13:34.218Z,47.04
2023-02-12T14:16:40.804Z,46.68
2023-02-12T14:19:55.534Z,46.62
2023-02-12T14:23:32.479Z,46.85
2023-02-12T14:26:25.311Z,46.95
2023-02-12T14:29:21.917Z,47.22
2023-02-12T14:33:14.736Z,47.35
2023-02-12T14:36:30.720Z,48.27
2023-02-12T14:39:31.031Z,48.78
2023-02-12T14:42:45.971Z,49.27
2023-02-12T14:45:37.945Z,49.68
2023-02-12T14:48:53.308Z,49.96
2023-02-12T14:51:52.312Z,50.54
2023-02-12T14:54:47.120Z,50.48
2023-02-12T14:57:40.647Z,50.96
2023-02-12T15:00:36.332Z,51.20
2023-02-12T15:03:33.687Z,51.57
2023-02-12T15:06:31.242Z,51.27
2023-02-12T15:09:31.413Z,51.91
2023-02-12T15:12:31.397Z,51.71
2023-02-12T15:15:30.925Z,51.83
2023-02-12T15:18:26.651Z,51.96
2023-02-12T15:21:23.876Z,51.70
2023-02-12T15:24:15.311Z,51.71
2023-02-12T15:27:07.215Z,51.44
2023-02-12T15:29:56.524Z,51.55
2023-02-12T15:32:47.289Z,51.25
2023-02-12T15:35:41.397Z,51.44
2023-02-12T15:38:34.863Z,52.00
2023-02-12T15:41:35.844Z,52.14
2023-02-12T15:44:29.901Z,51.71
2023-02-12T15:47:26.317Z,52.39
2023-02-12T15:50:17.067Z,52.34
2023-02-12T15:53:06.446Z,52.77
2023-02-12T15:55:56.434Z,52.39
2023-02-12T15:58:52.530Z,52.99
2023-02-12T16:01:55.798Z,52.91
2023-02-12T16:04:46.248Z,52.51
2023-02-12T16:07:39.694Z,52.50
2023-02-12T16:10:29.327Z,52.10
2023-02-12T16:13:22.253Z,52.47
2023-02-12T16:16:23.329Z,52.74
2023-02-12T16:19:23.293Z,52.75
2023-02-12T16:22:19.635Z,52.63
2023-02-12T16:25:24.678Z,52.20
2023-02-12T16:28:26.669Z,52.51
2023-02-12T16:31:17.863Z,52.63
2023-02-12T16:34:07.464Z,52.83
2023-02-12T16:36:58.108Z,53.06
2023-02-12T16:40:20.240Z,53.08
2023-02-12T16:43:28.171Z,53.48
2023-02-12T16:46:19.511Z,53.40
2023-02-12T16:49:17.295Z,53.89
2023-02-12T16:52:32.534Z,54.74
2023-02-12T16:55:22.087Z,54.53
2023-02-12T16:58:11.399Z,54.81
2023-02-12T17:01:05.268Z,54.86
2023-02-12T17:03:56.242Z,55.08
2023-02-12T17:06:45.592Z,55.46
2023-02-12T17:09:36.323Z,55.33
2023-02-12T17:12:25.873Z,55.83
2023-02-12T17:15:23.350Z,55.85
2023-02-12T17:18:12.829Z,55.85
2023-02-12T17:21:06.280Z,55.82
2023-02-12T17:23:55.521Z,56.33
2023-02-12T17:26:46.203Z,56.18
2023-02-12T17:29:35.482Z,56.51
2023-02-12T17:32:25.523Z,56.93
2023-02-12T17:35:15.242Z,57.30
2023-02-12T17:38:04.525Z,57.65
2023-02-12T17:40:54.450Z,57.65
2023-02-12T17:43:46.523Z,57.65
2023-02-12T17:46:35.770Z,58.05
2023-02-12T17:49:25.253Z,58.31
2023-02-12T17:52:14.962Z,58.59
2023-02-12T17:55:05.077Z,58.64
2023-02-12T17:57:54.921Z,59.00
2023-02-12T18:00:45.600Z,59.52
2023-02-12T18:03:35.047Z,59.66
2023-02-12T18:06:27.251Z,59.57
2023-02-12T18:09:16.573Z,59.67
2023-02-12T18:12:06.693Z,60.04
2023-02-12T18:14:59.200Z,59.72
2023-02-12T18:17:50.060Z,60.07
2023-02-12T18:20:41.865Z,60.10
2023-02-12T18:23:31.355Z,60.11
2023-02-12T18:26:21.095Z,60.23
2023-02-12T18:29:10.342Z,60.54
2023-02-12T18:32:00.079Z,60.39
2023-02-12T18:34:50.795Z,60.25
2023-02-12T18:37:43.239Z,60.29
2023-02-12T18:40:32.864Z,60.22
2023-02-12T18:43:24.368Z,60.61
2023-02-12T18:46:16.513Z,60.79
2023-02-12T18:49:06.962Z,60.77
2023-02-12T18:51:57.994Z,61.17
2023-02-12T18:54:47.200Z,61.39
2023-02-12T18:57:36.495Z,61.58
2023-02-12T19:00:25.882Z,61.60
2023-02-12T19:03:15.190Z,61.26
2023-02-12T19:06:05.700Z,61.67
2023-02-12T19:08:58.122Z,61.68
2023-02-12T19:11:49.543Z,62.25
2023-02-12T19:14:38.806Z,61.69
2023-02-12T19:17:28.102Z,62.04
2023-02-12T19:20:17.497Z,62.00
2023-02-12T19:23:06.692Z,61.89
2023-02-12T19:25:57.330Z,62.15
2023-02-12T19:28:46.781Z,62.51
2023-02-12T19:31:38.728Z,62.60
2023-02-12T19:34:28.115Z,62.90
2023-02-12T19:37:17.468Z,62.88
2023-02-12T19:40:08.575Z,62.78
2023-02-12T19:42:59.192Z,62.81
2023-02-12T19:45:48.384Z,62.83
2023-02-12T19:48:38.162Z,62.76
2023-02-12T19:51:29.581Z,63.04
2023-02-12T19:54:21.137Z,63.25
2023-02-12T19:57:12.576Z,63.09
2023-02-12T20:00:04.693Z,63.40
2023-02-12T20:02:54.912Z,63.19
2023-02-12T20:05:46.815Z,63.26
2023-02-12T20:08:37.116Z,63.29
2023-02-12T20:11:30.001Z,63.94
2023-02-12T20:14:20.952Z,63.25
2023-02-12T20:17:11.674Z,63.21
2023-02-12T20:20:01.038Z,63.22
2023-02-12T20:22:50.561Z,63.10
2023-02-12T20:25:44.820Z,63.30
2023-02-12T20:28:34.981Z,63.31
2023-02-12T20:31:29.163Z,63.21
2023-02-12T20:34:22.207Z,63.29
2023-02-12T20:37:11.626Z,63.25
2023-02-12T20:40:00.875Z,63.31
2023-02-12T20:42:50.271Z,63.41
2023-02-12T20:45:41.919Z,63.12
2023-02-12T20:48:31.420Z,63.29
2023-02-12T20:51:24.080Z,63.56
2023-02-12T20:54:13.669Z,63.51
2023-02-12T20:57:07.053Z,63.76
2023-02-12T20:59:57.075Z,63.84
2023-02-12T21:02:46.353Z,64.17
2023-02-12T21:05:35.588Z,64.30
2023-02-12T21:08:27.768Z,64.61
2023-02-12T21:11:21.731Z,64.68
2023-02-12T21:14:21.990Z,64.50
2023-02-12T21:17:12.300Z,64.25
2023-02-12T21:20:02.117Z,64.88
2023-02-12T21:22:51.381Z,64.45
2023-02-12T21:25:42.059Z,64.72
2023-02-12T21:28:32.440Z,64.85
2023-02-12T21:31:24.824Z,65.45
2023-02-12T21:34:17.088Z,65.66
2023-02-12T21:37:06.422Z,65.58
2023-02-12T21:39:55.613Z,66.06
2023-02-12T21:42:46.691Z,66.25
2023-02-12T21:45:36.229Z,66.25
2023-02-12T21:48:25.745Z,66.23
2023-02-12T21:51:20.827Z,65.88
2023-02-12T21:54:13.445Z,66.39
2023-02-12T21:57:02.758Z,66.29
2023-02-12T21:59:53.389Z,66.39
2023-02-12T22:02:42.679Z,67.49
2023-02-12T22:05:34.069Z,67.37
2023-02-12T22:08:24.831Z,67.51
2023-02-12T22:11:15.753Z,67.81
2023-02-12T22:14:05.204Z,68.31
2023-02-12T22:16:55.781Z,68.14
2023-02-12T22:19:45.058Z,68.31
2023-02-12T22:22:34.599Z,67.84
2023-02-12T22:25:23.847Z,67.99
2023-02-12T22:28:13.091Z,68.28
2023-02-12T22:31:07.453Z,68.76
2023-02-12T22:34:02.194Z,68.90
2023-02-12T22:36:51.585Z,69.52
2023-02-12T22:39:40.944Z,69.88
2023-02-12T22:42:30.280Z,70.23
2023-02-12T22:45:19.592Z,70.68
2023-02-12T22:48:08.835Z,70.71
2023-02-12T22:51:00.207Z,70.54
2023-02-12T22:53:49.864Z,70.34
2023-02-12T22:56:39.142Z,70.66
2023-02-12T22:59:28.800Z,70.33
2023-02-12T23:02:18.143Z,70.72
2023-02-12T23:05:07.502Z,70.45
2023-02-12T23:07:58.144Z,70.19
2023-02-12T23:10:47.369Z,70.10
2023-02-12T23:13:37.563Z,69.89
2023-02-12T23:16:27.865Z,69.78
2023-02-12T23:19:17.645Z,69.94
2023-02-12T23:22:06.989Z,69.92
2023-02-12T23:24:57.660Z,69.96
2023-02-12T23:27:46.974Z,69.81
2023-02-12T23:30:36.487Z,69.55
2023-02-12T23:33:26.236Z,69.62
2023-02-12T23:36:15.901Z,69.54
2023-02-12T23:39:06.291Z,69.32
2023-02-12T23:41:57.167Z,69.37
2023-02-12T23:44:46.353Z,69.36
2023-02-12T23:47:35.616Z,69.39
2023-02-12T23:50:25.362Z,69.44
2023-02-12T23:53:15.063Z,69.74
2023-02-12T23:56:04.406Z,69.61
2023-02-12T23:58:57.413Z,69.88
