createdAt,value
2022-11-07T00:01:50.506Z,13.70
2022-11-07T00:04:18.675Z,13.70
2022-11-07T00:06:46.815Z,13.70
2022-11-07T00:09:14.800Z,13.70
2022-11-07T00:11:43.564Z,13.70
2022-11-07T00:14:13.272Z,13.80
2022-11-07T00:16:41.172Z,13.80
2022-11-07T00:19:10.330Z,13.80
2022-11-07T00:21:39.963Z,13.80
2022-11-07T00:24:08.895Z,13.80
2022-11-07T00:26:40.071Z,13.80
2022-11-07T00:29:07.991Z,13.80
2022-11-07T00:31:35.769Z,13.90
2022-11-07T00:34:04.008Z,13.90
2022-11-07T00:36:32.063Z,13.90
2022-11-07T00:39:00.000Z,13.90
2022-11-07T00:41:28.248Z,13.90
2022-11-07T00:43:57.416Z,13.90
2022-11-07T00:46:25.881Z,13.90
2022-11-07T00:48:53.214Z,13.90
2022-11-07T00:51:27.355Z,13.90
2022-11-07T00:53:55.305Z,13.90
2022-11-07T00:56:25.939Z,13.90
2022-11-07T00:58:57.606Z,13.80
2022-11-07T01:01:28.199Z,13.80
2022-11-07T01:04:14.588Z,13.80
2022-11-07T01:06:43.822Z,13.70
2022-11-07T01:09:15.102Z,13.70
2022-11-07T01:11:43.800Z,13.70
2022-11-07T01:14:13.535Z,13.70
2022-11-07T01:16:43.070Z,13.60
2022-11-07T01:19:12.163Z,13.60
2022-11-07T01:21:41.335Z,13.50
2022-11-07T01:24:10.783Z,13.50
2022-11-07T01:26:40.063Z,13.50
2022-11-07T01:29:07.677Z,13.50
2022-11-07T01:31:35.804Z,13.40
2022-11-07T01:34:03.751Z,13.40
2022-11-07T01:36:31.387Z,13.40
2022-11-07T01:38:59.232Z,13.30
2022-11-07T01:41:30.746Z,13.30
2022-11-07T01:44:02.198Z,13.20
2022-11-07T01:46:32.598Z,13.20
2022-11-07T01:49:16.096Z,13.10
2022-11-07T01:51:50.841Z,13.00
2022-11-07T01:54:22.371Z,13.00
2022-11-07T01:56:50.777Z,12.90
2022-11-07T01:59:22.077Z,12.90
2022-11-07T02:01:50.519Z,12.80
2022-11-07T02:04:20.984Z,12.80
2022-11-07T02:07:04.507Z,12.80
2022-11-07T02:09:32.345Z,12.80
2022-11-07T02:12:01.251Z,12.70
2022-11-07T02:14:30.944Z,12.70
2022-11-07T02:16:58.588Z,12.70
2022-11-07T02:19:32.957Z,12.70
2022-11-07T02:22:07.255Z,12.70
2022-11-07T02:24:36.480Z,12.60
2022-11-07T02:27:14.129Z,12.50
2022-11-07T02:29:45.434Z,12.50
2022-11-07T02:32:12.909Z,12.50
2022-11-07T02:34:40.831Z,12.40
2022-11-07T02:37:21.208Z,12.40
2022-11-07T02:39:48.950Z,12.40
2022-11-07T02:42:17.174Z,12.40
2022-11-07T02:44:45.109Z,12.40
2022-11-07T02:47:12.854Z,12.40
2022-11-07T02:49:41.174Z,12.30
2022-11-07T02:52:09.115Z,12.30
2022-11-07T02:54:40.401Z,12.30
2022-11-07T02:57:08.348Z,12.20
2022-11-07T02:59:36.371Z,12.10
2022-11-07T03:02:04.093Z,12.10
2022-11-07T03:04:32.209Z,12.10
2022-11-07T03:07:00.187Z,12.00
2022-11-07T03:09:28.184Z,12.00
2022-11-07T03:11:56.164Z,12.00
2022-11-07T03:14:24.038Z,12.00
2022-11-07T03:16:52.115Z,12.00
2022-11-07T03:19:19.831Z,11.90
2022-11-07T03:21:53.473Z,11.90
2022-11-07T03:24:21.179Z,11.90
2022-11-07T03:26:49.114Z,11.90
2022-11-07T03:29:16.910Z,11.90
2022-11-07T03:31:44.925Z,11.90
2022-11-07T03:34:12.863Z,11.90
2022-11-07T03:36:40.674Z,11.90
2022-11-07T03:39:09.874Z,11.80
2022-11-07T03:41:38.540Z,11.80
2022-11-07T03:44:06.735Z,11.70
2022-11-07T03:46:34.374Z,11.70
2022-11-07T03:49:02.141Z,11.70
2022-11-07T03:51:30.039Z,11.70
2022-11-07T03:53:58.427Z,11.60
2022-11-07T03:56:26.239Z,11.60
2022-11-07T03:58:54.003Z,11.60
2022-11-07T04:01:21.810Z,11.60
2022-11-07T04:03:52.727Z,11.60
2022-11-07T04:06:22.108Z,11.60
2022-11-07T04:08:50.074Z,11.60
2022-11-07T04:11:35.811Z,11.60
2022-11-07T04:14:20.085Z,11.60
2022-11-07T04:17:06.086Z,11.50
2022-11-07T04:19:34.081Z,11.50
2022-11-07T04:22:01.895Z,11.50
2022-11-07T04:24:29.397Z,11.40
2022-11-07T04:27:15.160Z,11.40
2022-11-07T04:29:43.155Z,11.40
2022-11-07T04:32:10.879Z,11.40
2022-11-07T04:34:43.255Z,11.30
2022-11-07T04:37:11.067Z,11.30
2022-11-07T04:39:39.154Z,11.30
2022-11-07T04:42:06.880Z,11.30
2022-11-07T04:44:34.805Z,11.30
2022-11-07T04:47:02.417Z,11.20
2022-11-07T04:49:31.491Z,11.20
2022-11-07T04:52:04.217Z,11.20
2022-11-07T04:54:32.219Z,11.10
2022-11-07T04:56:59.834Z,11.10
2022-11-07T04:59:27.195Z,11.20
2022-11-07T05:01:54.998Z,11.20
2022-11-07T05:04:23.355Z,11.20
2022-11-07T05:06:50.904Z,11.20
2022-11-07T05:09:19.047Z,11.20
2022-11-07T05:11:48.022Z,11.10
2022-11-07T05:14:15.874Z,11.10
2022-11-07T05:16:44.077Z,11.10
2022-11-07T05:19:15.640Z,11.10
2022-11-07T05:21:44.343Z,11.10
2022-11-07T05:24:12.672Z,11.10
2022-11-07T05:26:40.698Z,11.00
2022-11-07T05:29:11.230Z,11.00
2022-11-07T05:31:39.354Z,11.10
2022-11-07T05:34:12.133Z,11.10
2022-11-07T05:36:37.069Z,11.00
2022-11-07T05:39:04.742Z,11.00
2022-11-07T05:41:32.587Z,11.00
2022-11-07T05:44:00.187Z,11.00
2022-11-07T05:46:28.532Z,10.90
2022-11-07T05:49:00.703Z,10.90
2022-11-07T05:51:26.014Z,10.90
2022-11-07T05:53:53.655Z,10.90
2022-11-07T05:56:40.974Z,10.90
2022-11-07T05:59:09.507Z,10.90
2022-11-07T06:01:38.414Z,10.80
2022-11-07T06:04:07.382Z,10.80
2022-11-07T06:06:35.051Z,10.80
2022-11-07T06:09:02.782Z,10.80
2022-11-07T06:11:32.439Z,10.80
2022-11-07T06:14:00.054Z,10.80
2022-11-07T06:16:28.336Z,10.70
2022-11-07T06:18:58.584Z,10.70
2022-11-07T06:21:26.907Z,10.80
2022-11-07T06:23:54.611Z,10.80
2022-11-07T06:26:22.330Z,10.80
2022-11-07T06:28:50.555Z,10.80
2022-11-07T06:31:18.744Z,10.80
2022-11-07T06:33:46.713Z,10.80
2022-11-07T06:36:14.315Z,10.80
2022-11-07T06:38:42.376Z,10.90
2022-11-07T06:41:14.338Z,10.90
2022-11-07T06:43:42.460Z,10.90
2022-11-07T06:46:14.418Z,10.90
2022-11-07T06:48:42.279Z,10.90
2022-11-07T06:51:10.516Z,10.90
2022-11-07T06:53:38.676Z,10.90
2022-11-07T06:56:08.409Z,11.00
2022-11-07T06:58:36.983Z,11.00
2022-11-07T07:01:06.897Z,11.00
2022-11-07T07:03:34.791Z,11.10
2022-11-07T07:06:04.343Z,11.10
2022-11-07T07:08:32.659Z,11.10
2022-11-07T07:11:05.180Z,11.10
2022-11-07T07:13:34.098Z,11.20
2022-11-07T07:16:02.429Z,11.20
2022-11-07T07:18:32.143Z,11.20
2022-11-07T07:21:09.181Z,11.20
2022-11-07T07:23:38.710Z,11.30
2022-11-07T07:26:10.083Z,11.30
2022-11-07T07:28:37.874Z,11.40
2022-11-07T07:31:15.339Z,11.40
2022-11-07T07:33:44.946Z,11.50
2022-11-07T07:36:19.203Z,11.50
2022-11-07T07:38:43.212Z,11.60
2022-11-07T07:41:11.069Z,11.60
2022-11-07T07:43:38.882Z,11.70
2022-11-07T07:46:08.768Z,11.70
2022-11-07T07:48:37.795Z,11.70
2022-11-07T07:51:06.040Z,11.80
2022-11-07T07:53:33.934Z,11.90
2022-11-07T07:56:03.067Z,11.90
2022-11-07T07:58:31.159Z,12.00
2022-11-07T08:00:59.364Z,12.00
2022-11-07T08:03:29.476Z,12.10
2022-11-07T08:05:59.172Z,12.10
2022-11-07T08:08:27.418Z,12.20
2022-11-07T08:10:59.027Z,12.30
2022-11-07T08:13:26.576Z,12.30
2022-11-07T08:15:54.570Z,12.40
2022-11-07T08:18:23.358Z,12.40
2022-11-07T08:20:55.421Z,12.50
2022-11-07T08:23:24.434Z,12.60
2022-11-07T08:26:14.759Z,12.60
2022-11-07T08:28:43.268Z,12.70
2022-11-07T08:31:13.831Z,12.80
2022-11-07T08:33:41.545Z,12.80
2022-11-07T08:36:10.623Z,12.90
2022-11-07T08:38:38.103Z,13.00
2022-11-07T08:41:06.212Z,13.00
2022-11-07T08:43:34.655Z,13.10
2022-11-07T08:46:02.721Z,13.10
2022-11-07T08:48:30.621Z,13.20
2022-11-07T08:50:59.190Z,13.30
2022-11-07T08:53:27.633Z,13.30
2022-11-07T08:56:04.161Z,13.40
2022-11-07T08:58:32.151Z,13.40
2022-11-07T09:01:00.946Z,13.50
2022-11-07T09:03:48.581Z,13.60
2022-11-07T09:05:58.611Z,13.70
2022-11-07T09:08:26.417Z,13.70
2022-11-07T09:10:54.401Z,13.80
2022-11-07T09:13:22.366Z,13.80
2022-11-07T09:15:51.789Z,13.90
2022-11-07T09:18:20.422Z,14.00
2022-11-07T09:20:48.206Z,14.00
2022-11-07T09:23:16.399Z,14.10
2022-11-07T09:25:44.257Z,14.10
2022-11-07T09:28:12.635Z,14.20
2022-11-07T09:30:40.378Z,14.30
2022-11-07T09:33:08.502Z,14.30
2022-11-07T09:35:36.342Z,14.40
2022-11-07T09:38:04.000Z,14.40
2022-11-07T09:40:55.159Z,14.50
2022-11-07T09:43:57.031Z,14.50
2022-11-07T09:46:49.553Z,14.60
2022-11-07T09:49:21.253Z,14.60
2022-11-07T09:52:03.333Z,14.70
2022-11-07T09:54:38.047Z,14.70
2022-11-07T09:57:14.084Z,14.70
2022-11-07T09:59:44.122Z,14.80
2022-11-07T10:02:22.746Z,14.80
2022-11-07T10:05:04.544Z,14.90
2022-11-07T10:07:44.606Z,14.90
2022-11-07T10:10:27.086Z,15.00
2022-11-07T10:13:31.096Z,15.00
2022-11-07T10:16:20.692Z,15.00
2022-11-07T10:19:14.565Z,15.10
2022-11-07T10:22:04.220Z,15.10
2022-11-07T10:24:55.183Z,15.20
2022-11-07T10:27:23.869Z,15.20
2022-11-07T10:29:54.058Z,15.30
2022-11-07T10:32:34.347Z,15.30
2022-11-07T10:35:08.410Z,15.40
2022-11-07T10:37:38.424Z,15.50
2022-11-07T10:40:17.640Z,15.50
2022-11-07T10:42:47.393Z,15.50
2022-11-07T10:45:18.138Z,15.60
2022-11-07T10:48:04.473Z,15.60
2022-11-07T10:50:32.548Z,15.70
2022-11-07T10:53:02.277Z,15.70
2022-11-07T10:55:33.278Z,15.80
2022-11-07T10:58:08.195Z,15.80
2022-11-07T11:00:42.043Z,15.90
2022-11-07T11:03:29.050Z,15.90
2022-11-07T11:05:56.641Z,15.90
2022-11-07T11:08:31.383Z,16.00
2022-11-07T11:10:59.190Z,16.00
2022-11-07T11:13:32.069Z,16.00
2022-11-07T11:16:15.643Z,16.10
2022-11-07T11:18:56.251Z,16.10
2022-11-07T11:21:24.550Z,16.20
2022-11-07T11:23:53.816Z,16.20
2022-11-07T11:26:28.164Z,16.30
2022-11-07T11:29:03.472Z,16.40
2022-11-07T11:31:35.163Z,16.50
2022-11-07T11:34:24.344Z,16.50
2022-11-07T11:37:14.778Z,16.60
2022-11-07T11:39:52.111Z,16.70
2022-11-07T11:42:29.235Z,16.80
2022-11-07T11:45:02.449Z,16.90
2022-11-07T11:47:36.737Z,17.00
2022-11-07T11:50:09.026Z,17.10
2022-11-07T11:52:39.033Z,17.10
2022-11-07T11:55:19.187Z,17.20
2022-11-07T11:58:02.419Z,17.30
2022-11-07T12:00:36.631Z,17.50
2022-11-07T12:03:15.384Z,17.70
2022-11-07T12:06:03.706Z,17.90
2022-11-07T12:08:44.031Z,18.20
2022-11-07T12:11:39.580Z,18.60
2022-11-07T12:14:25.649Z,19.20
2022-11-07T12:16:57.026Z,19.50
2022-11-07T12:19:32.790Z,19.90
2022-11-07T12:22:20.073Z,20.10
2022-11-07T12:25:00.557Z,20.30
2022-11-07T12:27:50.233Z,20.40
2022-11-07T12:30:33.951Z,20.40
2022-11-07T12:33:23.972Z,20.40
2022-11-07T12:36:04.376Z,20.50
2022-11-07T12:38:38.607Z,20.80
2022-11-07T12:41:17.273Z,21.00
2022-11-07T12:44:00.573Z,21.30
2022-11-07T12:47:05.848Z,21.50
2022-11-07T12:49:45.761Z,21.60
2022-11-07T12:52:30.244Z,21.70
2022-11-07T12:55:16.901Z,21.90
2022-11-07T12:57:54.788Z,22.10
2022-11-07T13:00:30.212Z,22.30
2022-11-07T13:03:07.134Z,22.40
2022-11-07T13:05:41.247Z,22.60
2022-11-07T13:08:16.289Z,22.80
2022-11-07T13:10:53.654Z,23.00
2022-11-07T13:13:34.107Z,23.30
2022-11-07T13:16:15.352Z,23.50
2022-11-07T13:18:38.622Z,23.80
2022-11-07T13:21:07.807Z,24.00
2022-11-07T13:23:35.855Z,24.10
2022-11-07T13:26:32.472Z,24.20
2022-11-07T13:28:58.341Z,24.40
2022-11-07T13:31:42.807Z,24.60
2022-11-07T13:34:27.007Z,25.00
2022-11-07T13:36:58.526Z,25.50
2022-11-07T13:39:26.327Z,25.90
2022-11-07T13:41:54.450Z,26.10
2022-11-07T13:44:31.811Z,26.40
2022-11-07T13:47:04.380Z,26.70
2022-11-07T13:49:44.863Z,27.40
2022-11-07T13:52:23.983Z,28.30
2022-11-07T13:55:16.265Z,29.30
2022-11-07T13:57:50.450Z,30.30
2022-11-07T14:00:21.501Z,31.10
2022-11-07T14:02:54.613Z,31.80
2022-11-07T14:05:27.152Z,32.00
2022-11-07T14:07:58.343Z,32.30
2022-11-07T14:10:43.823Z,32.50
2022-11-07T14:13:15.776Z,32.60
2022-11-07T14:15:47.107Z,32.60
2022-11-07T14:18:17.195Z,32.60
2022-11-07T14:20:49.731Z,32.50
2022-11-07T14:23:23.382Z,32.40
2022-11-07T14:26:03.121Z,31.70
2022-11-07T14:28:37.270Z,30.70
2022-11-07T14:31:09.313Z,29.80
2022-11-07T14:33:39.795Z,29.00
2022-11-07T14:36:07.666Z,28.70
2022-11-07T14:38:35.523Z,29.00
2022-11-07T14:41:03.337Z,29.60
2022-11-07T14:43:31.921Z,30.10
2022-11-07T14:46:12.527Z,30.40
2022-11-07T14:48:36.741Z,30.60
2022-11-07T14:51:05.571Z,30.90
2022-11-07T14:53:38.023Z,30.90
2022-11-07T14:56:10.788Z,31.10
2022-11-07T14:58:38.885Z,31.20
2022-11-07T15:01:10.388Z,31.30
2022-11-07T15:03:40.940Z,31.20
2022-11-07T15:06:13.123Z,31.00
2022-11-07T15:08:44.341Z,30.40
2022-11-07T15:11:18.702Z,29.50
2022-11-07T15:13:47.995Z,28.60
2022-11-07T15:16:19.273Z,27.60
2022-11-07T15:18:51.310Z,27.20
2022-11-07T15:21:40.543Z,26.90
2022-11-07T15:24:35.061Z,27.00
2022-11-07T15:27:08.895Z,26.80
2022-11-07T15:29:36.774Z,26.50
2022-11-07T15:32:19.713Z,26.30
2022-11-07T15:35:08.027Z,26.10
2022-11-07T15:37:23.363Z,25.80
2022-11-07T15:39:51.063Z,25.40
2022-11-07T15:42:18.959Z,24.80
2022-11-07T15:44:46.487Z,24.00
2022-11-07T15:47:28.999Z,23.30
2022-11-07T15:49:56.670Z,22.60
2022-11-07T15:52:24.381Z,22.10
2022-11-07T15:54:52.067Z,21.50
2022-11-07T15:57:20.641Z,21.00
2022-11-07T15:59:48.290Z,20.60
2022-11-07T16:02:17.979Z,20.30
2022-11-07T16:04:45.655Z,19.90
2022-11-07T16:07:20.236Z,19.60
2022-11-07T16:09:49.036Z,19.30
2022-11-07T16:12:18.673Z,19.10
2022-11-07T16:14:46.491Z,18.80
2022-11-07T16:17:16.996Z,18.60
2022-11-07T16:19:45.184Z,18.50
2022-11-07T16:22:14.651Z,18.30
2022-11-07T16:24:42.669Z,18.20
2022-11-07T16:27:17.161Z,18.00
2022-11-07T16:29:45.054Z,17.90
2022-11-07T16:32:17.992Z,17.80
2022-11-07T16:34:45.226Z,17.70
2022-11-07T16:37:15.797Z,17.50
2022-11-07T16:39:43.528Z,17.40
2022-11-07T16:42:14.715Z,17.40
2022-11-07T16:44:43.606Z,17.30
2022-11-07T16:47:14.464Z,17.20
2022-11-07T16:49:42.396Z,17.10
2022-11-07T16:52:18.956Z,17.10
2022-11-07T16:54:48.101Z,17.00
2022-11-07T16:57:18.799Z,16.90
2022-11-07T16:59:48.380Z,16.90
2022-11-07T17:02:22.023Z,16.80
2022-11-07T17:04:52.135Z,16.70
2022-11-07T17:07:21.879Z,16.70
2022-11-07T17:09:50.669Z,16.60
2022-11-07T17:12:23.190Z,16.60
2022-11-07T17:14:51.331Z,16.50
2022-11-07T17:17:20.295Z,16.40
2022-11-07T17:19:48.224Z,16.40
2022-11-07T17:22:16.159Z,16.40
2022-11-07T17:24:45.504Z,16.40
2022-11-07T17:27:19.927Z,16.30
2022-11-07T17:29:48.312Z,16.30
2022-11-07T17:32:15.904Z,16.20
2022-11-07T17:34:44.134Z,16.20
2022-11-07T17:37:16.982Z,16.10
2022-11-07T17:39:45.886Z,16.00
2022-11-07T17:42:16.994Z,16.00
2022-11-07T17:44:44.996Z,16.00
2022-11-07T17:47:25.356Z,16.00
2022-11-07T17:49:53.344Z,15.90
2022-11-07T17:52:21.346Z,15.90
2022-11-07T17:54:49.053Z,15.90
2022-11-07T17:57:16.638Z,15.80
2022-11-07T17:59:47.699Z,15.80
2022-11-07T18:02:20.421Z,15.80
2022-11-07T18:04:49.230Z,15.70
2022-11-07T18:07:17.183Z,15.70
2022-11-07T18:09:45.763Z,15.60
2022-11-07T18:12:13.521Z,15.60
2022-11-07T18:14:41.466Z,15.60
2022-11-07T18:17:09.269Z,15.60
2022-11-07T18:19:37.054Z,15.60
2022-11-07T18:22:04.908Z,15.50
2022-11-07T18:24:32.607Z,15.50
2022-11-07T18:27:07.902Z,15.50
2022-11-07T18:29:32.824Z,15.40
2022-11-07T18:32:00.773Z,15.40
2022-11-07T18:34:28.210Z,15.40
2022-11-07T18:36:56.045Z,15.40
2022-11-07T18:39:25.014Z,15.30
2022-11-07T18:41:54.252Z,15.30
2022-11-07T18:44:22.345Z,15.30
2022-11-07T18:46:51.296Z,15.20
2022-11-07T18:49:19.700Z,15.20
2022-11-07T18:51:47.555Z,15.20
2022-11-07T18:54:15.344Z,15.20
2022-11-07T18:56:46.583Z,15.20
2022-11-07T18:59:14.161Z,15.10
2022-11-07T19:01:43.090Z,15.10
2022-11-07T19:04:12.696Z,15.10
2022-11-07T19:06:45.468Z,15.10
2022-11-07T19:09:13.563Z,15.10
2022-11-07T19:11:41.505Z,15.00
2022-11-07T19:14:09.821Z,15.00
2022-11-07T19:16:38.663Z,15.00
2022-11-07T19:19:06.602Z,15.00
2022-11-07T19:21:34.365Z,15.00
2022-11-07T19:24:02.202Z,15.00
2022-11-07T19:26:29.818Z,14.90
2022-11-07T19:28:59.218Z,14.90
2022-11-07T19:31:33.577Z,14.90
2022-11-07T19:33:57.554Z,14.90
2022-11-07T19:36:25.756Z,14.80
2022-11-07T19:38:53.477Z,14.80
2022-11-07T19:41:20.992Z,14.80
2022-11-07T19:43:50.998Z,14.80
2022-11-07T19:46:24.757Z,14.80
2022-11-07T19:48:53.497Z,14.80
2022-11-07T19:51:23.145Z,14.70
2022-11-07T19:53:56.609Z,14.70
2022-11-07T19:56:26.238Z,14.70
2022-11-07T19:58:55.195Z,14.70
2022-11-07T20:01:26.226Z,14.60
2022-11-07T20:03:55.193Z,14.60
2022-11-07T20:06:26.333Z,14.60
2022-11-07T20:08:54.296Z,14.60
2022-11-07T20:11:24.319Z,14.60
2022-11-07T20:13:58.603Z,14.50
2022-11-07T20:16:25.093Z,14.50
2022-11-07T20:18:52.711Z,14.50
2022-11-07T20:21:22.388Z,14.50
2022-11-07T20:23:56.783Z,14.40
2022-11-07T20:26:26.517Z,14.40
2022-11-07T20:28:54.347Z,14.40
2022-11-07T20:31:25.673Z,14.40
2022-11-07T20:33:56.062Z,14.40
2022-11-07T20:36:24.276Z,14.40
2022-11-07T20:38:54.307Z,14.30
2022-11-07T20:41:24.999Z,14.30
2022-11-07T20:43:59.058Z,14.30
2022-11-07T20:46:27.027Z,14.30
2022-11-07T20:48:54.923Z,14.30
2022-11-07T20:51:24.191Z,14.30
2022-11-07T20:53:52.312Z,14.30
2022-11-07T20:56:20.836Z,14.30
2022-11-07T20:58:49.497Z,14.30
2022-11-07T21:01:24.165Z,14.30
2022-11-07T21:03:53.453Z,14.30
2022-11-07T21:06:21.399Z,14.30
2022-11-07T21:08:50.675Z,14.20
2022-11-07T21:11:18.355Z,14.20
2022-11-07T21:13:52.618Z,14.20
2022-11-07T21:16:16.716Z,14.20
2022-11-07T21:18:47.876Z,14.20
2022-11-07T21:21:20.408Z,14.10
2022-11-07T21:23:50.216Z,14.10
2022-11-07T21:26:23.475Z,14.10
2022-11-07T21:28:51.394Z,14.10
2022-11-07T21:31:24.133Z,14.10
2022-11-07T21:33:52.279Z,14.10
2022-11-07T21:36:23.214Z,14.10
2022-11-07T21:38:51.432Z,14.00
2022-11-07T21:41:19.870Z,14.00
2022-11-07T21:43:51.170Z,14.10
2022-11-07T21:46:24.667Z,14.00
2022-11-07T21:48:53.163Z,14.00
2022-11-07T21:51:27.133Z,14.00
2022-11-07T21:53:55.849Z,14.00
2022-11-07T21:56:26.003Z,14.00
2022-11-07T21:59:05.691Z,14.00
2022-11-07T22:01:37.297Z,14.00
2022-11-07T22:04:09.476Z,14.00
2022-11-07T22:06:39.467Z,14.00
2022-11-07T22:09:08.591Z,14.00
2022-11-07T22:11:36.423Z,13.90
2022-11-07T22:14:04.413Z,13.90
2022-11-07T22:16:32.259Z,13.90
2022-11-07T22:19:01.890Z,13.90
2022-11-07T22:21:31.804Z,13.90
2022-11-07T22:23:59.491Z,13.90
2022-11-07T22:26:28.577Z,13.90
2022-11-07T22:28:56.663Z,13.80
2022-11-07T22:31:42.724Z,13.80
2022-11-07T22:34:10.724Z,13.80
2022-11-07T22:36:41.664Z,13.80
2022-11-07T22:39:18.884Z,13.80
2022-11-07T22:41:50.175Z,13.80
2022-11-07T22:44:18.011Z,13.80
2022-11-07T22:46:47.885Z,13.80
2022-11-07T22:49:15.735Z,13.80
2022-11-07T22:51:43.669Z,13.70
2022-11-07T22:54:13.225Z,13.70
2022-11-07T22:56:42.076Z,13.70
2022-11-07T22:59:11.668Z,13.70
2022-11-07T23:01:42.438Z,13.60
2022-11-07T23:04:19.178Z,13.60
2022-11-07T23:06:47.805Z,13.60
2022-11-07T23:09:17.312Z,13.60
2022-11-07T23:11:47.431Z,13.60
2022-11-07T23:14:15.867Z,13.60
2022-11-07T23:16:46.271Z,13.60
2022-11-07T23:19:15.509Z,13.60
2022-11-07T23:21:43.790Z,13.60
2022-11-07T23:24:12.727Z,13.60
2022-11-07T23:26:41.056Z,13.70
2022-11-07T23:29:12.879Z,13.70
2022-11-07T23:31:41.860Z,13.70
2022-11-07T23:34:09.690Z,13.70
2022-11-07T23:36:37.820Z,13.70
2022-11-07T23:39:06.979Z,13.70
2022-11-07T23:41:36.547Z,13.70
2022-11-07T23:44:04.435Z,13.60
2022-11-07T23:46:50.196Z,13.60
2022-11-07T23:49:35.892Z,13.60
2022-11-07T23:52:04.836Z,13.60
2022-11-07T23:54:51.986Z,13.60
2022-11-07T23:57:20.554Z,13.60
