createdAt,value
2022-08-26T00:00:12.405Z,9.40
2022-08-26T00:02:39.875Z,9.23
2022-08-26T00:05:09.837Z,10.60
2022-08-26T00:07:36.845Z,10.10
2022-08-26T00:10:07.686Z,10.73
2022-08-26T00:12:38.046Z,10.40
2022-08-26T00:15:09.244Z,9.53
2022-08-26T00:17:40.204Z,10.30
2022-08-26T00:20:10.464Z,11.10
2022-08-26T00:22:40.157Z,10.70
2022-08-26T00:25:08.459Z,10.20
2022-08-26T00:27:39.645Z,9.90
2022-08-26T00:32:38.203Z,10.13
2022-08-26T00:35:07.811Z,10.23
2022-08-26T00:37:37.549Z,9.93
2022-08-26T00:40:11.332Z,9.33
2022-08-26T00:42:46.130Z,10.17
2022-08-26T00:45:18.243Z,9.23
2022-08-26T00:47:53.446Z,9.77
2022-08-26T00:50:27.033Z,9.70
2022-08-26T00:52:55.958Z,9.80
2022-08-26T00:55:39.613Z,10.80
2022-08-26T00:58:09.683Z,9.97
2022-08-26T01:00:39.173Z,11.17
2022-08-26T01:03:11.649Z,10.30
2022-08-26T01:05:43.673Z,9.90
2022-08-26T01:08:11.123Z,10.77
2022-08-26T01:10:39.029Z,10.83
2022-08-26T01:13:11.270Z,9.63
2022-08-26T01:15:47.348Z,10.37
2022-08-26T01:18:15.846Z,9.23
2022-08-26T01:21:11.505Z,11.20
2022-08-26T01:23:47.037Z,10.23
2022-08-26T01:26:29.895Z,10.30
2022-08-26T01:29:01.268Z,10.53
2022-08-26T01:31:38.374Z,10.23
2022-08-26T01:34:17.820Z,10.10
2022-08-26T01:36:54.745Z,10.70
2022-08-26T01:39:22.025Z,11.23
2022-08-26T01:41:53.687Z,10.40
2022-08-26T01:44:25.829Z,10.77
2022-08-26T01:46:53.853Z,10.50
2022-08-26T01:49:23.183Z,10.40
2022-08-26T01:51:58.412Z,10.73
2022-08-26T01:54:26.623Z,10.67
2022-08-26T01:56:54.975Z,11.40
2022-08-26T01:59:24.714Z,11.20
2022-08-26T02:01:52.731Z,10.27
2022-08-26T02:04:37.518Z,10.40
2022-08-26T02:07:11.156Z,10.20
2022-08-26T02:09:41.232Z,10.03
2022-08-26T02:12:11.818Z,11.40
2022-08-26T02:14:50.065Z,11.37
2022-08-26T02:17:26.167Z,11.20
2022-08-26T02:19:54.064Z,12.00
2022-08-26T02:22:24.643Z,10.17
2022-08-26T02:25:15.029Z,10.30
2022-08-26T02:27:42.642Z,10.53
2022-08-26T02:30:22.042Z,10.10
2022-08-26T02:32:49.813Z,10.17
2022-08-26T02:35:20.226Z,10.60
2022-08-26T02:37:49.523Z,11.67
2022-08-26T02:40:24.197Z,10.90
2022-08-26T02:42:52.982Z,11.00
2022-08-26T02:45:23.975Z,11.20
2022-08-26T02:47:54.436Z,11.10
2022-08-26T02:50:26.725Z,10.70
2022-08-26T02:52:53.668Z,12.10
2022-08-26T02:55:20.820Z,11.40
2022-08-26T02:57:52.411Z,11.57
2022-08-26T03:00:19.589Z,12.17
2022-08-26T03:02:48.763Z,11.47
2022-08-26T03:05:17.889Z,12.10
2022-08-26T03:07:45.226Z,10.93
2022-08-26T03:10:14.808Z,11.20
2022-08-26T03:12:42.983Z,11.87
2022-08-26T03:15:17.851Z,11.50
2022-08-26T03:17:47.597Z,11.93
2022-08-26T03:20:17.333Z,11.07
2022-08-26T03:22:51.403Z,10.73
2022-08-26T03:25:18.307Z,11.17
2022-08-26T03:27:45.733Z,10.87
2022-08-26T03:30:35.692Z,11.90
2022-08-26T03:33:03.915Z,11.03
2022-08-26T03:35:32.500Z,10.93
2022-08-26T03:37:59.950Z,10.50
2022-08-26T03:40:34.644Z,10.67
2022-08-26T03:43:05.181Z,11.90
2022-08-26T03:45:33.156Z,12.70
2022-08-26T03:48:05.160Z,11.23
2022-08-26T03:50:34.242Z,11.70
2022-08-26T03:53:04.702Z,12.43
2022-08-26T03:55:34.355Z,12.80
2022-08-26T03:58:04.008Z,12.43
2022-08-26T04:00:31.215Z,11.80
2022-08-26T04:02:58.274Z,11.53
2022-08-26T04:05:25.374Z,12.53
2022-08-26T04:07:52.349Z,11.83
2022-08-26T04:10:28.675Z,13.27
2022-08-26T04:13:02.409Z,13.37
2022-08-26T04:15:29.490Z,14.57
2022-08-26T04:18:00.940Z,13.83
2022-08-26T04:20:28.022Z,12.10
2022-08-26T04:22:55.081Z,17.67
2022-08-26T04:25:24.548Z,11.43
2022-08-26T04:27:53.715Z,13.70
2022-08-26T04:30:21.258Z,13.13
2022-08-26T04:32:49.116Z,12.90
2022-08-26T04:35:16.241Z,11.90
2022-08-26T04:37:44.018Z,11.87
2022-08-26T04:40:12.161Z,11.73
2022-08-26T04:42:41.122Z,12.40
2022-08-26T04:45:09.901Z,12.17
2022-08-26T04:47:40.435Z,12.27
2022-08-26T04:50:08.688Z,12.27
2022-08-26T04:52:39.958Z,12.73
2022-08-26T04:55:08.767Z,11.97
2022-08-26T04:57:36.184Z,12.80
2022-08-26T05:00:06.939Z,12.60
2022-08-26T05:02:34.240Z,12.33
2022-08-26T05:05:04.348Z,12.40
2022-08-26T05:07:31.530Z,13.00
2022-08-26T05:09:58.911Z,13.10
2022-08-26T05:12:25.860Z,12.37
2022-08-26T05:14:53.411Z,12.60
2022-08-26T05:17:20.562Z,13.40
2022-08-26T05:19:52.590Z,14.43
2022-08-26T05:22:22.088Z,14.97
2022-08-26T05:24:52.168Z,13.73
2022-08-26T05:27:19.504Z,14.77
2022-08-26T05:29:46.497Z,15.27
2022-08-26T05:32:13.435Z,14.53
2022-08-26T05:34:40.939Z,14.70
2022-08-26T05:37:13.723Z,13.93
2022-08-26T05:39:51.212Z,12.77
2022-08-26T05:42:22.875Z,12.63
2022-08-26T05:44:56.045Z,13.00
2022-08-26T05:47:24.276Z,13.57
2022-08-26T05:49:51.818Z,12.83
2022-08-26T05:52:19.512Z,12.57
2022-08-26T05:54:49.030Z,12.07
2022-08-26T05:57:18.673Z,12.77
2022-08-26T05:59:52.274Z,14.23
2022-08-26T06:02:22.124Z,11.90
2022-08-26T06:04:55.247Z,11.63
2022-08-26T06:07:46.714Z,11.70
2022-08-26T06:10:31.448Z,12.27
2022-08-26T06:13:09.426Z,11.60
2022-08-26T06:15:50.426Z,12.67
2022-08-26T06:18:25.275Z,11.20
2022-08-26T06:20:57.725Z,11.67
2022-08-26T06:23:46.331Z,15.03
2022-08-26T06:26:16.214Z,13.53
2022-08-26T06:28:45.567Z,13.87
2022-08-26T06:31:17.928Z,14.20
2022-08-26T06:33:47.572Z,14.27
2022-08-26T06:36:34.886Z,14.63
2022-08-26T06:39:10.803Z,13.70
2022-08-26T06:41:43.672Z,13.57
2022-08-26T06:44:13.266Z,15.30
2022-08-26T06:46:41.637Z,15.60
2022-08-26T06:49:12.903Z,13.33
2022-08-26T06:51:40.973Z,16.00
2022-08-26T06:54:08.959Z,15.30
2022-08-26T06:56:42.689Z,17.00
2022-08-26T06:59:12.279Z,17.90
2022-08-26T07:01:46.692Z,18.00
2022-08-26T07:04:22.006Z,16.93
2022-08-26T07:06:53.737Z,20.60
2022-08-26T07:09:30.419Z,18.20
2022-08-26T07:11:57.557Z,20.63
2022-08-26T07:14:27.487Z,19.13
2022-08-26T07:16:55.007Z,17.90
2022-08-26T07:19:30.418Z,19.57
2022-08-26T07:22:04.240Z,19.93
2022-08-26T07:24:40.296Z,17.50
2022-08-26T07:27:16.049Z,18.37
2022-08-26T07:29:46.403Z,17.77
2022-08-26T07:32:22.983Z,17.10
2022-08-26T07:34:53.054Z,16.80
2022-08-26T07:37:20.183Z,16.30
2022-08-26T07:39:49.269Z,15.27
2022-08-26T07:42:20.469Z,14.90
2022-08-26T07:44:50.156Z,14.63
2022-08-26T07:47:24.770Z,14.43
2022-08-26T07:49:54.321Z,13.57
2022-08-26T07:52:27.070Z,14.77
2022-08-26T07:55:01.338Z,14.13
2022-08-26T07:57:32.290Z,13.33
2022-08-26T08:00:02.488Z,13.30
2022-08-26T08:02:32.113Z,13.73
2022-08-26T08:05:01.709Z,12.37
2022-08-26T08:07:44.444Z,13.10
2022-08-26T08:10:21.045Z,12.07
2022-08-26T08:12:52.638Z,11.30
2022-08-26T08:15:24.938Z,11.23
2022-08-26T08:17:52.574Z,11.03
2022-08-26T08:20:20.941Z,10.13
2022-08-26T08:22:48.350Z,9.90
2022-08-26T08:25:15.297Z,10.77
2022-08-26T08:27:45.894Z,9.00
2022-08-26T08:30:15.459Z,9.57
2022-08-26T08:32:50.594Z,9.73
2022-08-26T08:35:21.160Z,9.47
2022-08-26T08:37:50.826Z,9.23
2022-08-26T08:40:18.422Z,9.97
2022-08-26T08:42:57.790Z,9.47
2022-08-26T08:45:34.494Z,9.00
2022-08-26T08:48:16.252Z,9.23
2022-08-26T08:50:48.085Z,9.33
2022-08-26T08:53:31.977Z,8.13
2022-08-26T08:56:17.467Z,9.10
2022-08-26T08:58:59.894Z,8.10
2022-08-26T09:01:47.565Z,9.13
2022-08-26T09:04:50.356Z,8.10
2022-08-26T09:07:52.658Z,7.60
2022-08-26T09:10:36.233Z,7.37
2022-08-26T09:13:16.359Z,8.53
2022-08-26T09:16:11.107Z,8.33
2022-08-26T09:18:56.228Z,8.67
2022-08-26T09:21:27.418Z,7.63
2022-08-26T09:23:56.689Z,7.80
2022-08-26T09:26:30.970Z,7.83
2022-08-26T09:29:10.428Z,7.53
2022-08-26T09:31:42.195Z,8.97
2022-08-26T09:34:23.128Z,7.40
2022-08-26T09:36:58.987Z,7.60
2022-08-26T09:39:40.723Z,8.00
2022-08-26T09:42:25.487Z,7.20
2022-08-26T09:45:10.420Z,6.97
2022-08-26T09:47:53.246Z,7.03
2022-08-26T09:51:08.148Z,7.47
2022-08-26T09:53:50.695Z,6.73
2022-08-26T09:56:32.658Z,7.03
2022-08-26T09:59:06.576Z,8.77
2022-08-26T10:01:46.923Z,7.10
2022-08-26T10:04:14.843Z,7.97
2022-08-26T10:06:57.558Z,6.73
2022-08-26T10:09:26.052Z,6.93
2022-08-26T10:12:04.311Z,6.00
2022-08-26T10:14:38.096Z,7.70
2022-08-26T10:17:13.593Z,6.57
2022-08-26T10:19:57.046Z,7.30
2022-08-26T10:22:45.751Z,7.10
2022-08-26T10:25:24.674Z,7.10
2022-08-26T10:28:09.891Z,7.67
2022-08-26T10:30:51.415Z,8.00
2022-08-26T10:33:21.578Z,7.03
2022-08-26T10:36:03.978Z,7.90
2022-08-26T10:38:41.347Z,7.17
2022-08-26T10:41:20.684Z,6.80
2022-08-26T10:43:56.406Z,7.93
2022-08-26T10:46:33.430Z,7.70
2022-08-26T10:49:11.221Z,7.60
2022-08-26T10:51:54.692Z,7.97
2022-08-26T10:55:01.443Z,7.53
2022-08-26T10:58:29.199Z,7.87
2022-08-26T11:01:40.861Z,8.00
2022-08-26T11:04:45.746Z,7.63
2022-08-26T11:07:39.519Z,8.37
2022-08-26T11:10:17.449Z,7.77
2022-08-26T11:12:54.028Z,7.93
2022-08-26T11:15:37.309Z,7.80
2022-08-26T11:18:10.992Z,7.40
2022-08-26T11:20:48.961Z,6.53
2022-08-26T11:23:27.233Z,7.43
2022-08-26T11:26:11.707Z,7.73
2022-08-26T11:28:50.815Z,7.40
2022-08-26T11:31:19.040Z,6.33
2022-08-26T11:34:03.878Z,7.20
2022-08-26T11:36:47.838Z,6.30
2022-08-26T11:39:36.955Z,5.70
2022-08-26T11:42:44.393Z,5.97
2022-08-26T11:45:37.763Z,7.10
2022-08-26T11:48:28.978Z,5.67
2022-08-26T11:51:23.151Z,6.77
2022-08-26T11:53:53.811Z,5.83
2022-08-26T11:56:33.110Z,6.53
2022-08-26T11:59:11.032Z,6.40
2022-08-26T12:01:49.091Z,6.17
2022-08-26T12:04:34.859Z,7.60
2022-08-26T12:07:04.835Z,5.23
2022-08-26T12:09:51.734Z,6.10
2022-08-26T12:12:40.289Z,6.07
2022-08-26T12:15:17.609Z,5.30
2022-08-26T12:17:53.401Z,5.33
2022-08-26T12:20:46.253Z,5.20
2022-08-26T12:23:50.380Z,5.90
2022-08-26T12:26:33.425Z,6.40
2022-08-26T12:29:20.243Z,5.37
2022-08-26T12:32:15.888Z,6.47
2022-08-26T12:34:50.163Z,5.47
2022-08-26T12:37:21.946Z,6.40
2022-08-26T12:39:49.308Z,5.90
2022-08-26T12:42:36.476Z,5.67
2022-08-26T12:45:06.790Z,5.87
2022-08-26T12:47:44.000Z,6.00
2022-08-26T12:50:37.067Z,5.83
2022-08-26T12:53:18.368Z,6.07
2022-08-26T12:55:51.319Z,5.33
2022-08-26T12:58:32.151Z,5.30
2022-08-26T13:01:22.348Z,6.20
2022-08-26T13:03:52.140Z,6.30
2022-08-26T13:06:22.434Z,5.90
2022-08-26T13:08:49.324Z,6.00
2022-08-26T13:11:28.247Z,6.50
2022-08-26T13:14:07.405Z,6.13
2022-08-26T13:16:39.615Z,5.80
2022-08-26T13:19:12.842Z,6.20
2022-08-26T13:21:55.542Z,5.60
2022-08-26T13:24:42.379Z,5.70
2022-08-26T13:27:20.479Z,6.43
2022-08-26T13:29:50.510Z,6.67
2022-08-26T13:32:22.449Z,6.37
2022-08-26T13:34:55.472Z,6.40
2022-08-26T13:37:34.597Z,7.13
2022-08-26T13:40:05.536Z,7.07
2022-08-26T13:42:59.528Z,7.60
2022-08-26T13:45:27.764Z,7.03
2022-08-26T13:51:34.102Z,7.43
2022-08-26T13:54:01.351Z,6.17
2022-08-26T13:56:31.172Z,5.30
2022-08-26T13:59:04.782Z,6.43
2022-08-26T14:01:32.825Z,6.07
2022-08-26T14:03:59.828Z,7.33
2022-08-26T14:06:27.202Z,7.23
2022-08-26T14:08:56.912Z,6.73
2022-08-26T14:11:25.016Z,7.70
2022-08-26T14:13:52.541Z,7.80
2022-08-26T14:16:38.917Z,6.97
2022-08-26T14:19:25.961Z,5.60
2022-08-26T14:21:53.256Z,6.93
2022-08-26T14:24:22.466Z,6.83
2022-08-26T14:26:49.413Z,7.20
2022-08-26T14:29:16.911Z,6.23
2022-08-26T14:31:46.761Z,6.97
2022-08-26T14:34:16.493Z,7.30
2022-08-26T14:36:46.448Z,6.53
2022-08-26T14:39:14.710Z,6.80
2022-08-26T14:41:54.617Z,7.37
2022-08-26T14:44:31.268Z,6.80
2022-08-26T14:47:01.715Z,7.70
2022-08-26T14:49:35.949Z,6.93
2022-08-26T14:52:06.349Z,7.13
2022-08-26T14:54:33.704Z,7.30
2022-08-26T14:57:08.784Z,6.73
2022-08-26T14:59:43.348Z,7.63
2022-08-26T15:02:32.476Z,6.80
2022-08-26T15:05:04.505Z,7.50
2022-08-26T15:07:34.024Z,7.63
2022-08-26T15:10:01.038Z,8.67
2022-08-26T15:12:28.013Z,7.23
2022-08-26T15:14:54.966Z,7.50
2022-08-26T15:17:21.970Z,5.90
2022-08-26T15:19:51.175Z,5.80
2022-08-26T15:22:29.784Z,6.63
2022-08-26T15:24:59.716Z,6.67
2022-08-26T15:27:26.817Z,7.80
2022-08-26T15:29:54.249Z,8.10
2022-08-26T15:32:21.312Z,7.63
2022-08-26T15:34:53.066Z,8.33
2022-08-26T15:37:20.103Z,8.00
2022-08-26T15:39:47.955Z,7.33
2022-08-26T15:42:15.417Z,7.40
2022-08-26T15:44:48.970Z,7.33
2022-08-26T15:47:16.227Z,8.70
2022-08-26T15:49:43.243Z,8.00
2022-08-26T15:52:10.645Z,8.23
2022-08-26T15:54:40.130Z,8.30
2022-08-26T15:57:15.317Z,8.30
2022-08-26T15:59:46.464Z,8.70
2022-08-26T16:02:13.625Z,8.20
2022-08-26T16:04:40.691Z,9.20
2022-08-26T16:07:10.161Z,9.33
2022-08-26T16:09:39.412Z,8.07
2022-08-26T16:12:09.000Z,8.73
2022-08-26T16:14:38.896Z,7.00
2022-08-26T16:17:08.387Z,7.77
2022-08-26T16:19:35.287Z,7.57
2022-08-26T16:22:09.048Z,9.20
2022-08-26T16:24:37.216Z,7.00
2022-08-26T16:27:04.571Z,6.50
2022-08-26T16:29:32.147Z,7.10
2022-08-26T16:31:59.219Z,7.30
2022-08-26T16:34:30.764Z,7.87
2022-08-26T16:36:57.873Z,7.53
2022-08-26T16:39:24.743Z,7.90
2022-08-26T16:41:51.679Z,8.27
2022-08-26T16:44:18.581Z,8.00
2022-08-26T16:46:45.742Z,7.33
2022-08-26T16:49:12.713Z,6.63
2022-08-26T16:51:41.988Z,5.57
2022-08-26T16:54:11.253Z,6.47
2022-08-26T16:56:38.338Z,5.60
2022-08-26T16:59:09.519Z,5.03
2022-08-26T17:01:36.473Z,6.20
2022-08-26T17:04:04.045Z,5.50
2022-08-26T17:06:30.960Z,5.00
2022-08-26T17:08:58.045Z,4.57
2022-08-26T17:11:25.029Z,4.80
2022-08-26T17:13:52.003Z,5.90
2022-08-26T17:16:22.254Z,5.90
2022-08-26T17:18:51.504Z,5.67
2022-08-26T17:21:19.494Z,6.20
2022-08-26T17:23:46.625Z,6.30
2022-08-26T17:26:13.755Z,6.67
2022-08-26T17:28:41.205Z,9.10
2022-08-26T17:31:13.335Z,9.10
2022-08-26T17:33:40.857Z,6.97
2022-08-26T17:36:11.945Z,6.63
2022-08-26T17:38:39.269Z,7.50
2022-08-26T17:41:14.163Z,7.80
2022-08-26T17:43:41.504Z,7.50
2022-08-26T17:46:11.249Z,8.20
2022-08-26T17:48:42.215Z,7.40
2022-08-26T17:51:14.190Z,6.47
2022-08-26T17:53:41.742Z,6.27
2022-08-26T17:56:12.261Z,7.40
2022-08-26T17:58:41.320Z,6.50
2022-08-26T18:01:19.231Z,5.53
2022-08-26T18:03:50.980Z,5.43
2022-08-26T18:06:19.694Z,6.00
2022-08-26T18:08:46.701Z,4.87
2022-08-26T18:11:22.715Z,5.20
2022-08-26T18:13:58.718Z,6.60
2022-08-26T18:16:33.316Z,6.50
2022-08-26T18:19:03.461Z,5.70
2022-08-26T18:21:33.974Z,5.93
2022-08-26T18:24:05.745Z,5.80
2022-08-26T18:26:41.417Z,6.20
2022-08-26T18:29:12.655Z,6.40
2022-08-26T18:31:47.108Z,6.97
2022-08-26T18:34:18.680Z,4.90
2022-08-26T18:36:49.891Z,5.30
2022-08-26T18:39:22.156Z,5.17
2022-08-26T18:41:55.689Z,4.73
2022-08-26T18:44:25.997Z,4.93
2022-08-26T18:46:53.403Z,6.13
2022-08-26T18:49:24.408Z,5.27
2022-08-26T18:51:54.936Z,5.50
2022-08-26T18:54:25.121Z,5.73
2022-08-26T18:56:52.104Z,5.67
2022-08-26T18:59:29.595Z,5.73
2022-08-26T19:02:00.730Z,5.50
2022-08-26T19:04:28.011Z,6.00
2022-08-26T19:06:57.399Z,5.80
2022-08-26T19:09:26.410Z,6.50
2022-08-26T19:14:28.713Z,6.20
2022-08-26T19:16:55.922Z,5.70
2022-08-26T19:19:25.869Z,6.17
2022-08-26T19:21:55.253Z,5.80
2022-08-26T19:24:22.459Z,5.57
2022-08-26T19:26:57.951Z,5.90
2022-08-26T19:29:31.593Z,6.63
2022-08-26T19:31:59.774Z,6.20
2022-08-26T19:34:35.552Z,6.70
2022-08-26T19:37:07.319Z,6.60
2022-08-26T19:39:37.850Z,6.70
2022-08-26T19:42:06.582Z,5.90
2022-08-26T19:44:52.950Z,6.70
2022-08-26T19:47:20.308Z,6.80
2022-08-26T19:49:56.873Z,6.60
2022-08-26T19:52:29.905Z,6.03
2022-08-26T19:54:59.540Z,6.83
2022-08-26T19:57:27.058Z,7.63
2022-08-26T19:59:57.069Z,7.20
2022-08-26T20:02:28.466Z,8.13
2022-08-26T20:04:58.316Z,8.87
2022-08-26T20:07:26.049Z,7.63
2022-08-26T20:09:55.848Z,7.90
2022-08-26T20:12:23.051Z,8.70
2022-08-26T20:14:50.037Z,7.77
2022-08-26T20:17:17.101Z,7.43
2022-08-26T20:20:02.469Z,8.50
2022-08-26T20:22:29.751Z,8.77
2022-08-26T20:25:01.366Z,8.70
2022-08-26T20:27:37.988Z,8.17
2022-08-26T20:30:08.757Z,7.90
2022-08-26T20:32:43.999Z,7.77
2022-08-26T20:35:19.786Z,8.23
2022-08-26T20:37:51.324Z,8.80
2022-08-26T20:40:25.212Z,8.20
2022-08-26T20:42:56.284Z,8.17
2022-08-26T20:45:28.836Z,9.67
2022-08-26T20:47:56.413Z,8.60
2022-08-26T20:50:23.364Z,7.87
2022-08-26T20:52:54.416Z,8.23
2022-08-26T20:55:23.837Z,8.40
2022-08-26T20:57:52.635Z,8.60
2022-08-26T21:00:24.578Z,9.23
2022-08-26T21:02:55.195Z,8.97
2022-08-26T21:05:22.884Z,8.30
2022-08-26T21:07:52.990Z,9.83
2022-08-26T21:10:21.059Z,9.67
2022-08-26T21:12:58.804Z,10.50
2022-08-26T21:15:29.663Z,9.83
2022-08-26T21:18:03.234Z,9.60
2022-08-26T21:20:35.976Z,10.50
2022-08-26T21:23:06.282Z,10.03
2022-08-26T21:25:33.195Z,11.77
2022-08-26T21:28:00.197Z,12.37
2022-08-26T21:30:27.647Z,11.73
2022-08-26T21:32:54.601Z,12.80
2022-08-26T21:35:21.529Z,14.47
2022-08-26T21:37:48.431Z,13.57
2022-08-26T21:40:15.445Z,14.67
2022-08-26T21:42:42.592Z,14.37
2022-08-26T21:45:12.814Z,14.73
2022-08-26T21:47:40.640Z,15.00
2022-08-26T21:50:10.867Z,16.50
2022-08-26T21:52:38.314Z,14.90
2022-08-26T21:55:09.123Z,15.50
2022-08-26T21:57:38.648Z,15.97
2022-08-26T22:00:09.203Z,16.03
2022-08-26T22:02:38.757Z,16.70
2022-08-26T22:05:06.202Z,17.07
2022-08-26T22:07:35.876Z,15.90
2022-08-26T22:10:02.971Z,16.50
2022-08-26T22:12:32.124Z,18.30
2022-08-26T22:14:59.425Z,16.83
2022-08-26T22:17:27.459Z,15.63
2022-08-26T22:19:55.242Z,15.97
2022-08-26T22:22:28.935Z,16.23
2022-08-26T22:24:55.900Z,15.60
2022-08-26T22:27:25.293Z,15.97
2022-08-26T22:29:54.925Z,16.40
2022-08-26T22:32:26.557Z,15.97
2022-08-26T22:34:53.474Z,15.80
2022-08-26T22:37:20.419Z,17.20
2022-08-26T22:39:47.485Z,17.73
2022-08-26T22:42:15.546Z,16.80
2022-08-26T22:44:43.865Z,16.10
2022-08-26T22:47:11.023Z,17.20
2022-08-26T22:49:38.055Z,18.27
2022-08-26T22:52:05.211Z,17.30
2022-08-26T22:54:32.908Z,18.10
2022-08-26T22:57:03.306Z,17.17
2022-08-26T22:59:30.320Z,17.80
2022-08-26T23:02:02.483Z,17.77
2022-08-26T23:04:29.882Z,18.03
2022-08-26T23:06:56.906Z,19.40
2022-08-26T23:09:23.966Z,18.63
2022-08-26T23:11:50.884Z,18.30
2022-08-26T23:14:18.899Z,19.80
2022-08-26T23:16:45.905Z,19.20
2022-08-26T23:19:15.201Z,20.60
2022-08-26T23:21:42.613Z,20.13
2022-08-26T23:24:10.460Z,19.60
2022-08-26T23:26:41.080Z,19.10
2022-08-26T23:29:11.807Z,19.27
2022-08-26T23:31:41.272Z,19.30
2022-08-26T23:34:27.247Z,20.07
2022-08-26T23:36:57.024Z,20.03
2022-08-26T23:39:25.520Z,19.90
2022-08-26T23:41:52.548Z,21.30
2022-08-26T23:44:22.372Z,22.20
2022-08-26T23:46:49.386Z,22.67
2022-08-26T23:49:16.326Z,23.30
2022-08-26T23:52:04.111Z,25.00
2022-08-26T23:54:33.362Z,23.13
2022-08-26T23:57:00.373Z,28.27
2022-08-26T23:59:27.321Z,25.30
