createdAt,value
2018-05-16T00:00:47.801Z,12.16
2018-05-16T00:01:47.804Z,12.13
2018-05-16T00:02:47.725Z,12.17
2018-05-16T00:03:47.694Z,12.14
2018-05-16T00:04:47.651Z,12.24
2018-05-16T00:05:47.635Z,12.16
2018-05-16T00:06:47.600Z,12.21
2018-05-16T00:07:47.530Z,12.19
2018-05-16T00:08:47.517Z,12.20
2018-05-16T00:09:47.495Z,12.24
2018-05-16T00:10:47.514Z,12.21
2018-05-16T00:11:47.433Z,12.21
2018-05-16T00:12:47.453Z,12.23
2018-05-16T00:13:47.368Z,12.16
2018-05-16T00:14:47.324Z,12.23
2018-05-16T00:15:47.274Z,12.28
2018-05-16T00:16:47.240Z,12.21
2018-05-16T00:17:47.208Z,12.27
2018-05-16T00:18:47.149Z,12.21
2018-05-16T00:19:47.112Z,12.21
2018-05-16T00:20:47.074Z,12.19
2018-05-16T00:21:47.058Z,12.27
2018-05-16T00:22:47.045Z,12.21
2018-05-16T00:23:46.981Z,12.28
2018-05-16T00:24:46.938Z,12.23
2018-05-16T00:25:46.893Z,12.19
2018-05-16T00:26:46.884Z,12.19
2018-05-16T00:27:46.838Z,12.20
2018-05-16T00:28:46.788Z,12.21
2018-05-16T00:29:46.763Z,12.29
2018-05-16T00:30:46.724Z,12.20
2018-05-16T00:31:46.686Z,12.27
2018-05-16T00:32:46.659Z,12.09
2018-05-16T00:33:46.637Z,12.20
2018-05-16T00:34:46.617Z,12.24
2018-05-16T00:35:46.542Z,12.13
2018-05-16T00:36:46.535Z,12.19
2018-05-16T00:37:46.474Z,12.23
2018-05-16T00:38:46.461Z,12.21
2018-05-16T00:39:46.409Z,12.13
2018-05-16T00:40:46.388Z,12.20
2018-05-16T00:41:46.332Z,12.23
2018-05-16T00:42:46.313Z,12.23
2018-05-16T00:43:46.258Z,12.17
2018-05-16T00:44:46.251Z,12.14
2018-05-16T00:45:46.220Z,12.21
2018-05-16T00:46:46.165Z,12.20
2018-05-16T00:47:46.116Z,12.29
2018-05-16T00:48:46.086Z,12.23
2018-05-16T00:49:46.078Z,12.16
2018-05-16T00:50:46.012Z,12.24
2018-05-16T00:51:45.982Z,12.21
2018-05-16T00:52:45.929Z,12.21
2018-05-16T00:53:45.902Z,12.27
2018-05-16T00:54:45.854Z,12.21
2018-05-16T00:55:45.850Z,12.21
2018-05-16T00:56:45.796Z,12.27
2018-05-16T00:57:45.764Z,12.20
2018-05-16T00:58:45.771Z,12.27
2018-05-16T00:59:45.689Z,12.20
2018-05-16T01:00:45.651Z,12.29
2018-05-16T01:01:45.621Z,12.20
2018-05-16T01:02:45.593Z,12.20
2018-05-16T01:03:45.582Z,12.20
2018-05-16T01:04:45.529Z,12.31
2018-05-16T01:05:45.488Z,12.27
2018-05-16T01:06:45.444Z,12.20
2018-05-16T01:07:45.408Z,12.17
2018-05-16T01:08:45.359Z,12.27
2018-05-16T01:09:45.398Z,12.20
2018-05-16T01:10:45.327Z,12.17
2018-05-16T01:11:45.263Z,12.16
2018-05-16T01:12:45.226Z,12.24
2018-05-16T01:13:45.182Z,12.17
2018-05-16T01:14:45.158Z,12.20
2018-05-16T01:15:45.132Z,12.28
2018-05-16T01:16:45.103Z,12.24
2018-05-16T01:17:45.052Z,12.21
2018-05-16T01:18:45.005Z,12.16
2018-05-16T01:19:45.001Z,12.20
2018-05-16T01:20:44.970Z,12.17
2018-05-16T01:21:44.897Z,12.27
2018-05-16T01:22:44.893Z,12.24
2018-05-16T01:23:44.833Z,12.21
2018-05-16T01:24:44.794Z,12.23
2018-05-16T01:25:44.776Z,12.21
2018-05-16T01:26:44.739Z,12.24
2018-05-16T01:27:44.691Z,12.09
2018-05-16T01:28:44.645Z,12.21
2018-05-16T01:29:44.626Z,12.20
2018-05-16T01:30:44.609Z,12.23
2018-05-16T01:31:44.548Z,12.21
2018-05-16T01:32:44.510Z,12.21
2018-05-16T01:33:44.470Z,12.21
2018-05-16T01:34:44.443Z,12.23
2018-05-16T01:35:44.410Z,12.20
2018-05-16T01:36:44.362Z,12.17
2018-05-16T01:37:44.342Z,12.17
2018-05-16T01:38:44.308Z,12.21
2018-05-16T01:39:44.252Z,12.21
2018-05-16T01:40:44.228Z,12.23
2018-05-16T01:41:44.195Z,12.16
2018-05-16T01:42:44.145Z,12.20
2018-05-16T01:43:44.129Z,12.19
2018-05-16T01:44:44.113Z,12.20
2018-05-16T01:45:44.061Z,12.23
2018-05-16T01:46:44.017Z,12.24
2018-05-16T01:47:43.985Z,12.21
2018-05-16T01:48:43.946Z,12.19
2018-05-16T01:49:43.895Z,12.21
2018-05-16T01:50:43.868Z,12.19
2018-05-16T01:51:43.862Z,12.13
2018-05-16T01:52:43.801Z,12.24
2018-05-16T01:53:43.796Z,12.24
2018-05-16T01:54:43.718Z,12.12
2018-05-16T01:55:43.682Z,12.21
2018-05-16T01:56:43.686Z,12.20
2018-05-16T01:57:43.646Z,12.19
2018-05-16T01:58:43.587Z,12.16
2018-05-16T01:59:43.559Z,12.21
2018-05-16T02:00:43.520Z,12.23
2018-05-16T02:01:43.488Z,12.13
2018-05-16T02:02:43.431Z,12.13
2018-05-16T02:03:43.415Z,12.17
2018-05-16T02:04:43.383Z,12.10
2018-05-16T02:05:43.363Z,12.12
2018-05-16T02:06:43.280Z,12.14
2018-05-16T02:07:43.257Z,12.16
2018-05-16T02:08:43.216Z,12.10
2018-05-16T02:09:43.220Z,12.16
2018-05-16T02:10:43.183Z,12.16
2018-05-16T02:11:43.815Z,12.19
2018-05-16T02:12:43.110Z,12.17
2018-05-16T02:13:43.127Z,12.12
2018-05-16T02:14:42.989Z,12.14
2018-05-16T02:15:42.978Z,12.10
2018-05-16T02:16:42.933Z,12.05
2018-05-16T02:17:42.901Z,11.99
2018-05-16T02:18:42.897Z,12.05
2018-05-16T02:19:42.832Z,12.17
2018-05-16T02:20:42.848Z,12.02
2018-05-16T02:21:42.764Z,12.12
2018-05-16T02:22:42.711Z,12.02
2018-05-16T02:23:42.710Z,12.14
2018-05-16T02:24:42.646Z,12.14
2018-05-16T02:25:42.629Z,12.10
2018-05-16T02:26:42.597Z,12.02
2018-05-16T02:27:42.541Z,12.02
2018-05-16T02:28:42.576Z,12.05
2018-05-16T02:29:42.523Z,12.05
2018-05-16T02:30:42.455Z,12.01
2018-05-16T02:31:42.402Z,12.14
2018-05-16T02:32:42.364Z,12.05
2018-05-16T02:33:42.315Z,11.99
2018-05-16T02:34:42.298Z,11.99
2018-05-16T02:35:42.275Z,12.07
2018-05-16T02:36:42.225Z,11.99
2018-05-16T02:37:42.201Z,12.04
2018-05-16T02:38:42.156Z,12.02
2018-05-16T02:39:42.114Z,12.05
2018-05-16T02:40:42.152Z,12.01
2018-05-16T02:41:42.125Z,11.99
2018-05-16T02:42:42.031Z,12.12
2018-05-16T02:43:41.981Z,12.07
2018-05-16T02:44:41.935Z,12.04
2018-05-16T02:45:41.890Z,12.05
2018-05-16T02:46:41.864Z,12.05
2018-05-16T02:47:41.831Z,12.02
2018-05-16T02:48:41.880Z,12.01
2018-05-16T02:49:41.789Z,12.04
2018-05-16T02:50:41.711Z,11.96
2018-05-16T02:51:41.668Z,11.91
2018-05-16T02:52:41.665Z,12.02
2018-05-16T02:53:41.625Z,12.07
2018-05-16T02:54:41.620Z,12.01
2018-05-16T02:55:41.550Z,11.94
2018-05-16T02:56:41.514Z,12.04
2018-05-16T02:57:41.488Z,12.02
2018-05-16T02:58:41.445Z,11.96
2018-05-16T02:59:41.405Z,12.05
2018-05-16T03:00:41.364Z,11.91
2018-05-16T03:01:41.334Z,12.02
2018-05-16T03:02:41.291Z,12.04
2018-05-16T03:03:41.247Z,12.01
2018-05-16T03:04:41.225Z,12.02
2018-05-16T03:05:41.195Z,11.99
2018-05-16T03:06:41.174Z,12.05
2018-05-16T03:07:41.111Z,12.02
2018-05-16T03:08:41.075Z,11.94
2018-05-16T03:09:41.040Z,12.02
2018-05-16T03:10:41.002Z,12.04
2018-05-16T03:11:40.977Z,11.99
2018-05-16T03:12:40.935Z,12.07
2018-05-16T03:13:40.896Z,11.94
2018-05-16T03:14:40.868Z,12.07
2018-05-16T03:15:40.840Z,12.05
2018-05-16T03:16:40.794Z,12.04
2018-05-16T03:17:40.774Z,12.02
2018-05-16T03:18:40.759Z,12.07
2018-05-16T03:19:40.709Z,12.01
2018-05-16T03:20:40.693Z,12.07
2018-05-16T03:21:40.628Z,12.02
2018-05-16T03:22:40.600Z,11.94
2018-05-16T03:23:40.566Z,11.91
2018-05-16T03:24:40.518Z,11.90
2018-05-16T03:25:40.485Z,12.01
2018-05-16T03:26:40.467Z,11.99
2018-05-16T03:27:40.420Z,11.94
2018-05-16T03:28:40.364Z,11.94
2018-05-16T03:29:40.360Z,11.88
2018-05-16T03:30:40.326Z,12.01
2018-05-16T03:31:40.279Z,11.99
2018-05-16T03:32:40.257Z,12.02
2018-05-16T03:33:40.195Z,11.95
2018-05-16T03:34:40.165Z,11.90
2018-05-16T03:35:40.101Z,12.01
2018-05-16T03:36:40.081Z,11.95
2018-05-16T03:37:40.037Z,11.91
2018-05-16T03:38:40.019Z,11.99
2018-05-16T03:39:39.982Z,11.91
2018-05-16T03:40:39.942Z,11.95
2018-05-16T03:41:39.897Z,11.91
2018-05-16T03:42:39.868Z,11.88
2018-05-16T03:43:39.811Z,11.98
2018-05-16T03:44:39.778Z,11.91
2018-05-16T03:45:39.775Z,11.94
2018-05-16T03:46:39.716Z,11.95
2018-05-16T03:47:39.679Z,11.91
2018-05-16T03:48:39.659Z,11.94
2018-05-16T03:49:39.624Z,11.94
2018-05-16T03:50:39.585Z,11.96
2018-05-16T03:51:39.545Z,11.88
2018-05-16T03:52:39.525Z,11.95
2018-05-16T03:53:39.487Z,11.88
2018-05-16T03:54:39.434Z,11.90
2018-05-16T03:55:39.419Z,12.05
2018-05-16T03:56:39.365Z,11.98
2018-05-16T03:57:39.335Z,11.88
2018-05-16T03:58:39.306Z,12.01
2018-05-16T03:59:39.280Z,11.91
2018-05-16T04:00:39.216Z,11.91
2018-05-16T04:01:39.182Z,12.02
2018-05-16T04:02:39.147Z,11.96
2018-05-16T04:03:39.131Z,12.01
2018-05-16T04:04:39.080Z,12.04
2018-05-16T04:05:39.026Z,12.04
2018-05-16T04:06:39.017Z,11.91
2018-05-16T04:07:38.992Z,11.99
2018-05-16T04:08:38.919Z,11.95
2018-05-16T04:09:38.873Z,12.04
2018-05-16T04:10:38.867Z,12.01
2018-05-16T04:11:38.848Z,12.02
2018-05-16T04:12:38.793Z,12.05
2018-05-16T04:13:38.769Z,12.16
2018-05-16T04:14:38.716Z,12.16
2018-05-16T04:15:38.709Z,12.14
2018-05-16T04:16:38.647Z,12.10
2018-05-16T04:17:38.607Z,12.01
2018-05-16T04:18:38.599Z,12.09
2018-05-16T04:19:38.528Z,12.12
2018-05-16T04:20:38.478Z,12.04
2018-05-16T04:21:38.630Z,12.02
2018-05-16T04:22:38.446Z,12.01
2018-05-16T04:23:38.394Z,12.04
2018-05-16T04:24:38.361Z,12.04
2018-05-16T04:25:38.345Z,12.02
2018-05-16T04:26:38.258Z,11.94
2018-05-16T04:27:38.241Z,11.91
2018-05-16T04:28:38.217Z,12.01
2018-05-16T04:29:38.167Z,12.02
2018-05-16T04:30:38.185Z,12.01
2018-05-16T04:31:38.085Z,12.04
2018-05-16T04:32:38.115Z,12.05
2018-05-16T04:33:38.026Z,12.04
2018-05-16T04:34:38.003Z,12.16
2018-05-16T04:35:38.046Z,12.12
2018-05-16T04:36:37.921Z,12.12
2018-05-16T04:37:37.876Z,12.12
2018-05-16T04:38:37.830Z,12.23
2018-05-16T04:39:37.824Z,12.24
2018-05-16T04:40:37.780Z,12.27
2018-05-16T04:41:37.739Z,12.29
2018-05-16T04:42:37.696Z,12.31
2018-05-16T04:43:37.664Z,12.42
2018-05-16T04:44:37.678Z,12.37
2018-05-16T04:45:37.594Z,12.37
2018-05-16T04:46:37.552Z,12.39
2018-05-16T04:47:37.569Z,12.45
2018-05-16T04:48:37.505Z,12.41
2018-05-16T04:49:37.469Z,12.42
2018-05-16T04:50:37.468Z,12.39
2018-05-16T04:51:37.388Z,12.38
2018-05-16T04:52:37.345Z,12.39
2018-05-16T04:53:37.326Z,12.41
2018-05-16T04:54:37.303Z,12.37
2018-05-16T04:55:37.233Z,12.42
2018-05-16T04:56:37.191Z,12.38
2018-05-16T04:57:37.189Z,12.41
2018-05-16T04:58:37.139Z,12.39
2018-05-16T04:59:37.122Z,12.46
2018-05-16T05:00:37.069Z,12.38
2018-05-16T05:01:37.044Z,12.41
2018-05-16T05:02:36.985Z,12.42
2018-05-16T05:03:36.954Z,12.35
2018-05-16T05:04:36.931Z,12.35
2018-05-16T05:05:36.883Z,12.38
2018-05-16T05:06:36.873Z,12.34
2018-05-16T05:07:36.814Z,12.34
2018-05-16T05:08:36.798Z,12.38
2018-05-16T05:09:36.783Z,12.29
2018-05-16T05:10:36.719Z,12.24
2018-05-16T05:11:36.661Z,12.38
2018-05-16T05:12:36.637Z,12.37
2018-05-16T05:13:36.644Z,12.37
2018-05-16T05:14:36.554Z,12.37
2018-05-16T05:15:36.536Z,12.35
2018-05-16T05:16:36.479Z,12.41
2018-05-16T05:17:36.467Z,12.42
2018-05-16T05:18:36.449Z,12.45
2018-05-16T05:19:36.399Z,12.37
2018-05-16T05:20:36.352Z,12.46
2018-05-16T05:21:36.317Z,12.52
2018-05-16T05:22:36.304Z,12.52
2018-05-16T05:23:36.244Z,12.64
2018-05-16T05:24:36.199Z,12.72
2018-05-16T05:25:36.186Z,12.72
2018-05-16T05:26:36.170Z,12.59
2018-05-16T05:27:36.190Z,12.52
2018-05-16T05:28:36.070Z,12.71
2018-05-16T05:29:36.041Z,12.75
2018-05-16T05:30:36.061Z,12.83
2018-05-16T05:31:35.986Z,12.95
2018-05-16T05:32:35.986Z,12.96
2018-05-16T05:33:35.935Z,13.00
2018-05-16T05:34:35.935Z,13.00
2018-05-16T05:35:35.886Z,12.77
2018-05-16T05:36:35.871Z,12.77
2018-05-16T05:37:35.796Z,12.74
2018-05-16T05:38:35.764Z,12.71
2018-05-16T05:39:35.684Z,12.65
2018-05-16T05:40:35.731Z,12.85
2018-05-16T05:41:35.714Z,12.92
2018-05-16T05:42:35.585Z,13.01
2018-05-16T05:43:35.548Z,13.00
2018-05-16T05:44:35.520Z,12.95
2018-05-16T05:45:35.499Z,13.00
2018-05-16T05:46:35.506Z,13.22
2018-05-16T05:47:35.431Z,13.10
2018-05-16T05:48:35.695Z,13.20
2018-05-16T05:49:35.351Z,13.17
2018-05-16T05:50:35.286Z,13.11
2018-05-16T05:51:35.251Z,13.25
2018-05-16T05:52:35.268Z,13.10
2018-05-16T05:53:35.230Z,12.97
2018-05-16T05:54:35.265Z,12.92
2018-05-16T05:55:35.145Z,13.10
2018-05-16T05:56:35.081Z,13.17
2018-05-16T05:57:35.047Z,13.22
2018-05-16T05:58:35.018Z,13.15
2018-05-16T05:59:34.996Z,13.28
2018-05-16T06:00:34.951Z,13.28
2018-05-16T06:01:34.912Z,13.46
2018-05-16T06:02:34.894Z,13.49
2018-05-16T06:03:34.846Z,13.55
2018-05-16T06:04:35.393Z,13.70
2018-05-16T06:05:34.773Z,13.63
2018-05-16T06:06:34.761Z,13.45
2018-05-16T06:07:34.785Z,13.30
2018-05-16T06:08:34.657Z,13.32
2018-05-16T06:09:34.659Z,13.28
2018-05-16T06:10:34.603Z,13.38
2018-05-16T06:11:35.377Z,13.26
2018-05-16T06:12:34.563Z,13.22
2018-05-16T06:13:34.511Z,13.23
2018-05-16T06:14:34.484Z,13.28
2018-05-16T06:15:34.466Z,13.26
2018-05-16T06:16:34.402Z,13.44
2018-05-16T06:17:34.377Z,13.48
2018-05-16T06:18:34.315Z,13.55
2018-05-16T06:19:34.356Z,13.52
2018-05-16T06:20:34.296Z,13.51
2018-05-16T06:21:34.240Z,13.51
2018-05-16T06:22:34.191Z,13.48
2018-05-16T06:23:34.201Z,13.38
2018-05-16T06:24:34.106Z,13.39
2018-05-16T06:25:34.096Z,13.49
2018-05-16T06:26:34.077Z,13.39
2018-05-16T06:27:34.069Z,13.42
2018-05-16T06:28:33.972Z,13.45
2018-05-16T06:29:33.970Z,13.44
2018-05-16T06:30:33.949Z,13.41
2018-05-16T06:31:33.922Z,13.25
2018-05-16T06:32:33.876Z,13.25
2018-05-16T06:33:33.820Z,13.28
2018-05-16T06:34:33.779Z,13.28
2018-05-16T06:35:33.926Z,13.45
2018-05-16T06:36:33.728Z,13.36
2018-05-16T06:37:33.680Z,13.28
2018-05-16T06:38:33.635Z,13.19
2018-05-16T06:39:33.641Z,13.29
2018-05-16T06:40:33.602Z,13.07
2018-05-16T06:41:33.570Z,13.20
2018-05-16T06:42:33.543Z,13.28
2018-05-16T06:43:33.450Z,13.66
2018-05-16T06:44:33.470Z,13.91
2018-05-16T06:45:33.441Z,14.04
2018-05-16T06:46:33.375Z,14.25
2018-05-16T06:47:33.376Z,14.29
2018-05-16T06:48:33.302Z,14.43
2018-05-16T06:49:33.293Z,14.17
2018-05-16T06:50:33.234Z,14.20
2018-05-16T06:51:33.209Z,14.27
2018-05-16T06:52:33.161Z,14.40
2018-05-16T06:53:33.128Z,14.25
2018-05-16T06:54:33.091Z,14.15
2018-05-16T06:55:33.075Z,14.28
2018-05-16T06:56:33.057Z,14.55
2018-05-16T06:57:32.987Z,14.61
2018-05-16T06:58:32.956Z,14.54
2018-05-16T06:59:32.944Z,14.35
2018-05-16T07:00:32.946Z,13.87
2018-05-16T07:01:32.993Z,14.00
2018-05-16T07:02:32.828Z,13.92
2018-05-16T07:03:32.825Z,14.00
2018-05-16T07:04:32.763Z,14.04
2018-05-16T07:05:32.723Z,14.02
2018-05-16T07:06:32.677Z,14.09
2018-05-16T07:07:32.659Z,14.02
2018-05-16T07:08:32.640Z,14.03
2018-05-16T07:09:32.585Z,14.12
2018-05-16T07:10:32.553Z,14.29
2018-05-16T07:11:32.522Z,14.22
2018-05-16T07:12:32.515Z,14.25
2018-05-16T07:13:32.543Z,14.02
2018-05-16T07:14:32.422Z,14.10
2018-05-16T07:15:32.379Z,14.27
2018-05-16T07:16:32.411Z,14.14
2018-05-16T07:17:32.345Z,14.27
2018-05-16T07:18:32.284Z,14.35
2018-05-16T07:19:32.249Z,14.55
2018-05-16T07:20:32.274Z,14.61
2018-05-16T07:21:32.196Z,15.02
2018-05-16T07:22:32.166Z,15.25
2018-05-16T07:23:32.118Z,15.13
2018-05-16T07:24:32.086Z,15.03
2018-05-16T07:25:32.062Z,14.95
2018-05-16T07:26:32.032Z,14.94
2018-05-16T07:27:31.997Z,14.92
2018-05-16T07:28:32.019Z,14.77
2018-05-16T07:29:31.940Z,14.75
2018-05-16T07:30:31.902Z,14.92
2018-05-16T07:31:31.848Z,14.98
2018-05-16T07:32:31.851Z,15.01
2018-05-16T07:33:31.782Z,14.96
2018-05-16T07:34:31.861Z,14.96
2018-05-16T07:35:31.704Z,14.98
2018-05-16T07:36:31.726Z,14.75
2018-05-16T07:37:31.671Z,14.55
2018-05-16T07:38:31.632Z,14.47
2018-05-16T07:39:31.777Z,14.65
2018-05-16T07:40:31.576Z,14.61
2018-05-16T07:41:31.517Z,14.64
2018-05-16T07:42:31.521Z,14.65
2018-05-16T07:43:31.499Z,14.60
2018-05-16T07:44:31.420Z,14.60
2018-05-16T07:45:31.395Z,14.36
2018-05-16T07:46:31.350Z,14.54
2018-05-16T07:47:31.331Z,14.39
2018-05-16T07:48:31.315Z,14.54
2018-05-16T07:49:31.291Z,14.45
2018-05-16T07:50:31.222Z,14.24
2018-05-16T07:51:31.190Z,14.10
2018-05-16T07:52:31.183Z,14.04
2018-05-16T07:53:31.149Z,14.20
2018-05-16T07:54:31.113Z,14.32
2018-05-16T07:55:31.075Z,14.29
2018-05-16T07:56:31.026Z,14.46
2018-05-16T07:57:31.030Z,14.65
2018-05-16T07:58:30.974Z,14.84
2018-05-16T07:59:30.928Z,14.99
2018-05-16T08:00:30.894Z,15.09
2018-05-16T08:01:30.857Z,15.13
2018-05-16T08:02:30.824Z,15.11
2018-05-16T08:03:30.808Z,15.07
2018-05-16T08:04:30.761Z,15.21
2018-05-16T08:05:30.752Z,15.54
2018-05-16T08:06:30.697Z,15.78
2018-05-16T08:07:30.682Z,16.02
2018-05-16T08:08:30.655Z,15.84
2018-05-16T08:09:30.591Z,15.84
2018-05-16T08:10:30.588Z,15.29
2018-05-16T08:11:30.538Z,15.27
2018-05-16T08:12:30.516Z,14.89
2018-05-16T08:13:30.468Z,15.09
2018-05-16T08:14:30.496Z,15.28
2018-05-16T08:15:30.419Z,15.02
2018-05-16T08:16:30.418Z,15.10
2018-05-16T08:17:30.382Z,15.14
2018-05-16T08:18:30.294Z,15.27
2018-05-16T08:19:30.286Z,15.17
2018-05-16T08:20:30.260Z,14.98
2018-05-16T08:21:30.205Z,14.58
2018-05-16T08:22:30.220Z,14.47
2018-05-16T08:23:31.255Z,14.55
2018-05-16T08:24:30.100Z,14.55
2018-05-16T08:25:30.068Z,14.51
2018-05-16T08:26:30.023Z,14.62
2018-05-16T08:27:30.002Z,14.43
2018-05-16T08:28:29.971Z,14.58
2018-05-16T08:29:29.946Z,14.75
2018-05-16T08:30:29.917Z,14.99
2018-05-16T08:31:29.865Z,15.31
2018-05-16T08:32:29.884Z,14.99
2018-05-16T08:33:29.829Z,14.94
2018-05-16T08:34:29.779Z,15.10
2018-05-16T08:35:29.834Z,14.91
2018-05-16T08:36:29.811Z,14.83
2018-05-16T08:37:29.818Z,15.01
2018-05-16T08:38:29.729Z,15.07
2018-05-16T08:39:29.630Z,15.13
2018-05-16T08:40:29.609Z,14.88
2018-05-16T08:41:29.600Z,14.60
2018-05-16T08:42:29.533Z,14.96
2018-05-16T08:43:29.734Z,14.95
2018-05-16T08:44:29.455Z,14.54
2018-05-16T08:45:29.437Z,14.81
2018-05-16T08:46:29.385Z,14.88
2018-05-16T08:47:29.352Z,14.75
2018-05-16T08:48:29.343Z,14.70
2018-05-16T08:49:29.326Z,14.86
2018-05-16T08:50:29.268Z,15.01
2018-05-16T08:51:29.263Z,15.19
2018-05-16T08:52:29.194Z,15.19
2018-05-16T08:53:29.167Z,14.94
2018-05-16T08:54:29.134Z,15.07
2018-05-16T08:55:29.103Z,15.31
2018-05-16T08:56:29.103Z,15.29
2018-05-16T08:57:29.058Z,15.17
2018-05-16T08:58:29.051Z,15.39
2018-05-16T08:59:29.004Z,15.31
2018-05-16T09:00:28.938Z,15.78
2018-05-16T09:01:28.905Z,15.75
2018-05-16T09:02:28.875Z,15.60
2018-05-16T09:03:28.896Z,16.20
2018-05-16T09:04:28.807Z,15.89
2018-05-16T09:05:28.830Z,16.27
2018-05-16T09:06:28.773Z,16.17
2018-05-16T09:07:28.718Z,16.20
2018-05-16T09:08:28.694Z,15.74
2018-05-16T09:09:28.645Z,16.20
2018-05-16T09:10:28.622Z,16.34
2018-05-16T09:11:28.610Z,16.49
2018-05-16T09:12:28.567Z,16.52
2018-05-16T09:13:28.529Z,16.42
2018-05-16T09:14:28.504Z,16.23
2018-05-16T09:15:28.482Z,16.25
2018-05-16T09:16:28.413Z,16.24
2018-05-16T09:17:28.443Z,15.64
2018-05-16T09:18:28.420Z,15.76
2018-05-16T09:19:28.337Z,16.11
2018-05-16T09:20:28.336Z,16.60
2018-05-16T09:21:28.260Z,16.98
2018-05-16T09:22:28.237Z,16.81
2018-05-16T09:23:28.210Z,16.45
2018-05-16T09:24:28.169Z,16.43
2018-05-16T09:25:28.149Z,16.30
2018-05-16T09:26:28.126Z,16.25
2018-05-16T09:27:28.074Z,16.23
2018-05-16T09:28:28.050Z,16.00
2018-05-16T09:29:28.032Z,15.97
2018-05-16T09:30:28.033Z,15.97
2018-05-16T09:31:28.002Z,16.00
2018-05-16T09:32:27.995Z,16.38
2018-05-16T09:33:27.902Z,16.46
2018-05-16T09:34:27.886Z,16.24
2018-05-16T09:35:27.849Z,16.27
2018-05-16T09:36:27.795Z,16.50
2018-05-16T09:37:27.780Z,16.46
2018-05-16T09:38:27.762Z,16.48
2018-05-16T09:39:27.704Z,16.53
2018-05-16T09:40:27.709Z,16.09
2018-05-16T09:41:27.660Z,16.53
2018-05-16T09:42:27.609Z,16.48
2018-05-16T09:43:27.588Z,16.21
2018-05-16T09:44:27.553Z,16.27
2018-05-16T09:45:27.528Z,16.23
2018-05-16T09:46:27.489Z,16.31
2018-05-16T09:47:27.485Z,16.09
2018-05-16T09:48:27.517Z,16.11
2018-05-16T09:49:27.429Z,16.23
2018-05-16T09:50:27.395Z,16.53
2018-05-16T09:51:27.383Z,16.73
2018-05-16T09:52:27.363Z,16.82
2018-05-16T09:53:27.307Z,16.78
2018-05-16T09:54:27.261Z,16.71
2018-05-16T09:55:27.229Z,16.56
2018-05-16T09:56:27.211Z,16.61
2018-05-16T09:57:27.192Z,17.08
2018-05-16T09:58:27.142Z,16.97
2018-05-16T09:59:27.168Z,16.91
2018-05-16T10:00:27.145Z,17.00
2018-05-16T10:01:27.055Z,16.66
2018-05-16T10:02:27.020Z,16.67
2018-05-16T10:03:27.040Z,16.34
2018-05-16T10:04:26.948Z,16.50
2018-05-16T10:05:26.939Z,16.48
2018-05-16T10:06:26.910Z,16.64
2018-05-16T10:07:26.923Z,16.43
2018-05-16T10:08:26.871Z,16.61
2018-05-16T10:09:26.827Z,16.81
2018-05-16T10:10:26.751Z,16.57
2018-05-16T10:11:26.764Z,16.83
2018-05-16T10:12:26.709Z,17.15
2018-05-16T10:13:26.703Z,17.56
2018-05-16T10:14:26.643Z,17.28
2018-05-16T10:15:26.634Z,17.71
2018-05-16T10:16:26.607Z,17.72
2018-05-16T10:17:26.556Z,18.11
2018-05-16T10:18:26.514Z,18.18
2018-05-16T10:19:26.479Z,18.25
2018-05-16T10:20:26.455Z,18.91
2018-05-16T10:21:26.439Z,19.43
2018-05-16T10:22:26.460Z,18.88
2018-05-16T10:23:26.370Z,17.72
2018-05-16T10:24:26.380Z,17.59
2018-05-16T10:25:26.330Z,17.72
2018-05-16T10:26:26.286Z,17.79
2018-05-16T10:27:26.275Z,17.84
2018-05-16T10:28:26.231Z,17.77
2018-05-16T10:29:26.201Z,17.56
2018-05-16T10:30:26.182Z,17.07
2018-05-16T10:31:26.129Z,17.16
2018-05-16T10:32:26.090Z,17.16
2018-05-16T10:33:26.092Z,17.11
2018-05-16T10:34:26.153Z,17.00
2018-05-16T10:35:26.016Z,17.16
2018-05-16T10:36:25.977Z,17.33
2018-05-16T10:37:25.961Z,17.52
2018-05-16T10:38:25.929Z,17.46
2018-05-16T10:39:25.898Z,17.48
2018-05-16T10:40:25.878Z,17.04
2018-05-16T10:41:25.836Z,17.36
2018-05-16T10:42:26.070Z,17.55
2018-05-16T10:43:25.811Z,17.01
2018-05-16T10:44:25.796Z,16.83
2018-05-16T10:45:25.725Z,16.86
2018-05-16T10:46:25.695Z,16.67
2018-05-16T10:47:25.669Z,16.60
2018-05-16T10:48:25.641Z,16.63
2018-05-16T10:49:25.582Z,16.78
2018-05-16T10:50:25.614Z,16.66
2018-05-16T10:51:25.538Z,16.58
2018-05-16T10:52:25.505Z,16.53
2018-05-16T10:53:25.587Z,16.45
2018-05-16T10:54:25.473Z,16.52
2018-05-16T10:55:25.420Z,16.53
2018-05-16T10:56:25.373Z,16.70
2018-05-16T10:57:25.412Z,16.68
2018-05-16T10:58:25.305Z,16.67
2018-05-16T10:59:25.309Z,16.67
2018-05-16T11:00:25.265Z,16.50
2018-05-16T11:01:25.250Z,16.46
2018-05-16T11:02:25.184Z,16.61
2018-05-16T11:03:25.192Z,16.68
2018-05-16T11:04:25.122Z,16.68
2018-05-16T11:05:25.126Z,16.71
2018-05-16T11:06:25.074Z,16.61
2018-05-16T11:07:25.081Z,16.50
2018-05-16T11:08:25.016Z,16.52
2018-05-16T11:09:24.972Z,16.50
2018-05-16T11:10:25.039Z,16.53
2018-05-16T11:11:24.973Z,16.53
2018-05-16T11:12:24.871Z,16.61
2018-05-16T11:13:24.838Z,16.50
2018-05-16T11:14:24.847Z,16.42
2018-05-16T11:15:24.798Z,16.48
2018-05-16T11:16:24.786Z,16.43
2018-05-16T11:17:24.730Z,16.56
2018-05-16T11:18:24.689Z,16.68
2018-05-16T11:19:24.673Z,16.81
2018-05-16T11:20:24.619Z,17.12
2018-05-16T11:21:24.684Z,17.14
2018-05-16T11:22:24.566Z,17.31
2018-05-16T11:23:24.685Z,17.06
2018-05-16T11:24:24.531Z,17.25
2018-05-16T11:25:24.498Z,17.06
2018-05-16T11:26:24.482Z,17.33
2018-05-16T11:27:24.424Z,17.26
2018-05-16T11:28:24.388Z,17.23
2018-05-16T11:29:24.364Z,17.22
2018-05-16T11:30:24.375Z,17.16
2018-05-16T11:31:24.320Z,17.08
2018-05-16T11:32:24.312Z,17.23
2018-05-16T11:33:24.259Z,17.38
2018-05-16T11:34:24.216Z,17.28
2018-05-16T11:35:24.206Z,17.31
2018-05-16T11:36:24.147Z,17.21
2018-05-16T11:37:24.118Z,17.28
2018-05-16T11:38:24.071Z,17.30
2018-05-16T11:39:24.037Z,17.31
2018-05-16T11:40:24.008Z,17.28
2018-05-16T11:41:24.003Z,17.19
2018-05-16T11:42:24.039Z,17.33
2018-05-16T11:43:23.933Z,17.25
2018-05-16T11:44:23.875Z,17.16
2018-05-16T11:45:23.873Z,17.34
2018-05-16T11:46:23.812Z,17.49
2018-05-16T11:47:23.809Z,17.15
2018-05-16T11:48:23.777Z,17.01
2018-05-16T11:49:23.754Z,17.25
2018-05-16T11:50:23.693Z,17.23
2018-05-16T11:51:23.682Z,17.37
2018-05-16T11:52:23.662Z,17.15
2018-05-16T11:53:23.592Z,16.98
2018-05-16T11:54:23.587Z,17.22
2018-05-16T11:55:23.546Z,17.21
2018-05-16T11:56:23.496Z,17.31
2018-05-16T11:57:23.484Z,17.38
2018-05-16T11:58:23.458Z,17.59
2018-05-16T11:59:23.413Z,17.63
2018-05-16T12:00:23.382Z,17.70
2018-05-16T12:01:23.343Z,17.78
2018-05-16T12:02:23.327Z,17.99
2018-05-16T12:03:23.304Z,17.96
2018-05-16T12:04:23.292Z,17.87
2018-05-16T12:05:23.244Z,17.64
2018-05-16T12:06:23.194Z,17.64
2018-05-16T12:07:23.180Z,17.59
2018-05-16T12:08:23.126Z,17.56
2018-05-16T12:09:23.104Z,17.51
2018-05-16T12:10:23.070Z,17.54
2018-05-16T12:11:23.035Z,17.49
2018-05-16T12:12:23.021Z,17.48
2018-05-16T12:13:22.997Z,17.36
2018-05-16T12:14:22.973Z,17.04
2018-05-16T12:15:22.927Z,17.07
2018-05-16T12:16:22.930Z,16.67
2018-05-16T12:17:22.862Z,16.94
2018-05-16T12:18:22.851Z,16.81
2018-05-16T12:19:22.802Z,17.03
2018-05-16T12:20:22.770Z,17.30
2018-05-16T12:21:22.730Z,17.40
2018-05-16T12:22:22.698Z,17.55
2018-05-16T12:23:22.683Z,17.34
2018-05-16T12:24:22.640Z,17.66
2018-05-16T12:25:22.624Z,17.77
2018-05-16T12:26:22.565Z,17.89
2018-05-16T12:27:22.536Z,18.17
2018-05-16T12:28:22.530Z,17.97
2018-05-16T12:29:22.521Z,17.90
2018-05-16T12:30:22.451Z,18.05
2018-05-16T12:31:22.440Z,18.00
2018-05-16T12:32:22.414Z,18.05
2018-05-16T12:33:22.375Z,18.25
2018-05-16T12:34:22.449Z,18.55
2018-05-16T12:35:22.292Z,18.10
2018-05-16T12:36:22.285Z,18.35
2018-05-16T12:37:22.228Z,18.45
2018-05-16T12:38:22.207Z,18.57
2018-05-16T12:39:22.174Z,18.51
2018-05-16T12:40:22.137Z,18.29
2018-05-16T12:41:22.106Z,18.33
2018-05-16T12:42:22.068Z,18.15
2018-05-16T12:43:22.047Z,18.26
2018-05-16T12:44:22.020Z,18.30
2018-05-16T12:45:22.021Z,18.12
2018-05-16T12:46:21.977Z,18.17
2018-05-16T12:47:21.931Z,18.25
2018-05-16T12:48:21.895Z,18.82
2018-05-16T12:49:21.908Z,19.44
2018-05-16T12:50:21.881Z,19.83
2018-05-16T12:51:21.838Z,20.38
2018-05-16T12:52:21.795Z,21.01