createdAt,value
2017-08-03T00:00:52.545Z,1013.53
2017-08-03T00:01:52.581Z,1013.53
2017-08-03T00:02:52.618Z,1013.51
2017-08-03T00:03:52.659Z,1013.51
2017-08-03T00:04:52.696Z,1013.55
2017-08-03T00:05:52.729Z,1013.48
2017-08-03T00:06:52.766Z,1013.46
2017-08-03T00:07:52.809Z,1013.46
2017-08-03T00:08:52.845Z,1013.43
2017-08-03T00:09:52.875Z,1013.39
2017-08-03T00:10:52.919Z,1013.33
2017-08-03T00:11:52.951Z,1013.34
2017-08-03T00:12:52.989Z,1013.3
2017-08-03T00:13:53.025Z,1013.3
2017-08-03T00:14:53.063Z,1013.39
2017-08-03T00:15:53.101Z,1013.33
2017-08-03T00:16:53.137Z,1013.34
2017-08-03T00:17:53.174Z,1013.33
2017-08-03T00:18:53.213Z,1013.34
2017-08-03T00:19:53.246Z,1013.29
2017-08-03T00:20:53.291Z,1013.28
2017-08-03T00:21:53.325Z,1013.2
2017-08-03T00:22:53.357Z,1013.2
2017-08-03T00:23:53.401Z,1013.16
2017-08-03T00:24:53.437Z,1013.16
2017-08-03T00:25:53.468Z,1013.13
2017-08-03T00:26:53.510Z,1013.1
2017-08-03T00:27:53.550Z,1013.1
2017-08-03T00:28:53.580Z,1013.07
2017-08-03T00:29:53.613Z,1013.11
2017-08-03T00:30:53.655Z,1013.14
2017-08-03T00:31:53.693Z,1013.12
2017-08-03T00:32:53.733Z,1013.09
2017-08-03T00:33:53.765Z,1013.08
2017-08-03T00:34:53.804Z,1013.04
2017-08-03T00:35:53.838Z,1013.04
2017-08-03T00:36:53.874Z,1013
2017-08-03T00:37:54.282Z,1012.94
2017-08-03T00:38:54.400Z,1012.95
2017-08-03T00:39:54.436Z,1012.9
2017-08-03T00:40:54.478Z,1012.9
2017-08-03T00:41:54.508Z,1012.89
2017-08-03T00:42:54.694Z,1012.93
2017-08-03T00:43:54.724Z,1012.9
2017-08-03T00:44:54.760Z,1012.92
2017-08-03T00:45:54.798Z,1012.88
2017-08-03T00:46:54.831Z,1012.93
2017-08-03T00:47:54.869Z,1012.9
2017-08-03T00:48:54.924Z,1012.9
2017-08-03T00:49:54.946Z,1012.87
2017-08-03T00:50:54.982Z,1012.89
2017-08-03T00:51:55.018Z,1012.9
2017-08-03T00:52:55.466Z,1012.87
2017-08-03T00:53:55.503Z,1012.88
2017-08-03T00:54:55.535Z,1012.9
2017-08-03T00:55:55.574Z,1012.89
2017-08-03T00:56:55.612Z,1012.83
2017-08-03T00:57:55.650Z,1012.82
2017-08-03T00:58:55.686Z,1012.81
2017-08-03T00:59:55.726Z,1012.86
2017-08-03T01:00:56.233Z,1012.89
2017-08-03T01:01:56.270Z,1012.84
2017-08-03T01:02:56.307Z,1012.83
2017-08-03T01:03:56.343Z,1012.85
2017-08-03T01:04:56.379Z,1012.82
2017-08-03T01:05:56.417Z,1012.76
2017-08-03T01:06:56.852Z,1012.76
2017-08-03T01:07:56.890Z,1012.7
2017-08-03T01:08:56.925Z,1012.66
2017-08-03T01:09:56.962Z,1012.64
2017-08-03T01:10:57.002Z,1012.65
2017-08-03T01:11:57.035Z,1012.65
2017-08-03T01:12:57.059Z,1012.73
2017-08-03T01:13:57.112Z,1012.68
2017-08-03T01:14:57.150Z,1012.7
2017-08-03T01:15:57.574Z,1012.65
2017-08-03T01:16:57.610Z,1012.61
2017-08-03T01:17:58.041Z,1012.63
2017-08-03T01:18:58.079Z,1012.6
2017-08-03T01:19:58.116Z,1012.59
2017-08-03T01:20:58.153Z,1012.62
2017-08-03T01:21:58.187Z,1012.66
2017-08-03T01:22:58.628Z,1012.63
2017-08-03T01:23:58.664Z,1012.66
2017-08-03T01:24:58.699Z,1012.65
2017-08-03T01:25:58.741Z,1012.68
2017-08-03T01:26:59.210Z,1012.68
2017-08-03T01:27:59.701Z,1012.71
2017-08-03T01:28:59.740Z,1012.7
2017-08-03T01:29:59.774Z,1012.75
2017-08-03T01:30:59.812Z,1012.74
2017-08-03T01:31:59.848Z,1012.78
2017-08-03T01:32:59.885Z,1012.76
2017-08-03T01:33:59.922Z,1012.73
2017-08-03T01:34:59.960Z,1012.75
2017-08-03T01:35:59.993Z,1012.73
2017-08-03T01:37:00.032Z,1012.72
2017-08-03T01:38:00.067Z,1012.68
2017-08-03T01:39:00.105Z,1012.61
2017-08-03T01:40:00.140Z,1012.67
2017-08-03T01:41:00.177Z,1012.67
2017-08-03T01:42:00.217Z,1012.68
2017-08-03T01:43:00.254Z,1012.73
2017-08-03T01:44:00.289Z,1012.72
2017-08-03T01:45:00.681Z,1012.72
2017-08-03T01:46:00.719Z,1012.66
2017-08-03T01:47:00.748Z,1012.66
2017-08-03T01:48:00.785Z,1012.66
2017-08-03T01:49:00.824Z,1012.66
2017-08-03T01:50:00.864Z,1012.63
2017-08-03T01:51:00.900Z,1012.58
2017-08-03T01:52:00.948Z,1012.59
2017-08-03T01:53:01.046Z,1012.59
2017-08-03T01:54:01.084Z,1012.56
2017-08-03T01:55:01.151Z,1012.58
2017-08-03T01:56:01.175Z,1012.58
2017-08-03T01:57:01.121Z,1012.51
2017-08-03T01:58:01.325Z,1012.5
2017-08-03T01:59:01.361Z,1012.48
2017-08-03T02:00:01.393Z,1012.45
2017-08-03T02:01:01.435Z,1012.44
2017-08-03T02:02:01.475Z,1012.39
2017-08-03T02:03:01.605Z,1012.43
2017-08-03T02:04:01.642Z,1012.46
2017-08-03T02:05:01.678Z,1012.47
2017-08-03T02:06:01.722Z,1012.49
2017-08-03T02:07:01.749Z,1012.5
2017-08-03T02:08:01.856Z,1012.48
2017-08-03T02:09:01.894Z,1012.5
2017-08-03T02:10:01.927Z,1012.54
2017-08-03T02:11:02.337Z,1012.52
2017-08-03T02:12:02.368Z,1012.52
2017-08-03T02:13:02.816Z,1012.53
2017-08-03T02:14:02.854Z,1012.54
2017-08-03T02:15:02.892Z,1012.54
2017-08-03T02:16:03.349Z,1012.5
2017-08-03T02:17:03.385Z,1012.51
2017-08-03T02:18:03.416Z,1012.5
2017-08-03T02:19:03.457Z,1012.48
2017-08-03T02:20:03.498Z,1012.45
2017-08-03T02:21:03.531Z,1012.47
2017-08-03T02:22:03.952Z,1012.44
2017-08-03T02:23:03.980Z,1012.4
2017-08-03T02:24:04.014Z,1012.36
2017-08-03T02:25:04.051Z,1012.4
2017-08-03T02:26:04.088Z,1012.37
2017-08-03T02:27:04.125Z,1012.43
2017-08-03T02:28:04.159Z,1012.4
2017-08-03T02:29:04.199Z,1012.39
2017-08-03T02:30:04.296Z,1012.44
2017-08-03T02:31:04.272Z,1012.42
2017-08-03T02:32:04.308Z,1012.39
2017-08-03T02:33:04.342Z,1012.38
2017-08-03T02:34:04.385Z,1012.41
2017-08-03T02:35:04.423Z,1012.36
2017-08-03T02:36:04.453Z,1012.34
2017-08-03T02:37:04.492Z,1012.37
2017-08-03T02:38:04.530Z,1012.34
2017-08-03T02:39:04.562Z,1012.38
2017-08-03T02:40:04.598Z,1012.35
2017-08-03T02:41:04.639Z,1012.34
2017-08-03T02:42:04.672Z,1012.28
2017-08-03T02:43:04.709Z,1012.32
2017-08-03T02:44:04.745Z,1012.31
2017-08-03T02:45:04.788Z,1012.33
2017-08-03T02:46:04.816Z,1012.33
2017-08-03T02:47:04.851Z,1012.3
2017-08-03T02:48:05.271Z,1012.27
2017-08-03T02:49:05.317Z,1012.25
2017-08-03T02:50:05.345Z,1012.27
2017-08-03T02:51:05.384Z,1012.19
2017-08-03T02:52:05.416Z,1012.26
2017-08-03T02:53:05.457Z,1012.27
2017-08-03T02:54:05.494Z,1012.26
2017-08-03T02:55:05.535Z,1012.27
2017-08-03T02:56:05.565Z,1012.3
2017-08-03T02:57:05.684Z,1012.29
2017-08-03T02:58:05.716Z,1012.31
2017-08-03T02:59:05.752Z,1012.34
2017-08-03T03:00:05.793Z,1012.34
2017-08-03T03:01:05.828Z,1012.3
2017-08-03T03:02:05.860Z,1012.36
2017-08-03T03:03:05.905Z,1012.31
2017-08-03T03:04:06.025Z,1012.3
2017-08-03T03:05:06.062Z,1012.26
2017-08-03T03:06:06.096Z,1012.24
2017-08-03T03:07:06.135Z,1012.24
2017-08-03T03:08:06.172Z,1012.19
2017-08-03T03:09:06.207Z,1012.17
2017-08-03T03:10:06.245Z,1012.11
2017-08-03T03:11:06.281Z,1012.13
2017-08-03T03:12:06.316Z,1012.08
2017-08-03T03:13:06.350Z,1012.03
2017-08-03T03:14:06.390Z,1011.98
2017-08-03T03:15:06.429Z,1011.95
2017-08-03T03:16:06.461Z,1011.97
2017-08-03T03:17:06.881Z,1011.95
2017-08-03T03:18:06.912Z,1011.98
2017-08-03T03:19:06.953Z,1011.96
2017-08-03T03:20:06.991Z,1011.93
2017-08-03T03:21:07.026Z,1011.87
2017-08-03T03:22:07.062Z,1011.85
2017-08-03T03:23:07.103Z,1011.87
2017-08-03T03:24:07.132Z,1011.9
2017-08-03T03:25:07.169Z,1011.9
2017-08-03T03:26:07.211Z,1011.92
2017-08-03T03:27:07.246Z,1011.97
2017-08-03T03:28:07.280Z,1011.98
2017-08-03T03:29:07.317Z,1012
2017-08-03T03:30:07.356Z,1012.03
2017-08-03T03:31:07.391Z,1011.98
2017-08-03T03:32:07.427Z,1012.04
2017-08-03T03:33:07.838Z,1012.05
2017-08-03T03:34:07.881Z,1012.07
2017-08-03T03:35:07.913Z,1012.05
2017-08-03T03:36:07.952Z,1012
2017-08-03T03:37:07.992Z,1011.96
2017-08-03T03:38:08.026Z,1011.93
2017-08-03T03:39:08.058Z,1011.87
2017-08-03T03:40:08.096Z,1011.83
2017-08-03T03:41:08.137Z,1011.78
2017-08-03T03:42:08.572Z,1011.7
2017-08-03T03:43:08.604Z,1011.65
2017-08-03T03:44:08.641Z,1011.67
2017-08-03T03:45:08.683Z,1011.7
2017-08-03T03:46:08.714Z,1011.78
2017-08-03T03:47:08.755Z,1011.86
2017-08-03T03:48:08.784Z,1011.84
2017-08-03T03:49:08.824Z,1011.86
2017-08-03T03:50:08.858Z,1011.87
2017-08-03T03:51:08.900Z,1011.92
2017-08-03T03:52:08.941Z,1011.9
2017-08-03T03:53:08.968Z,1011.9
2017-08-03T03:54:09.008Z,1011.88
2017-08-03T03:55:09.041Z,1011.86
2017-08-03T03:56:09.075Z,1011.84
2017-08-03T03:57:09.114Z,1011.85
2017-08-03T03:58:09.156Z,1011.89
2017-08-03T03:59:09.189Z,1011.84
2017-08-03T04:00:09.611Z,1011.82
2017-08-03T04:01:09.641Z,1011.73
2017-08-03T04:02:09.682Z,1011.67
2017-08-03T04:03:09.716Z,1011.63
2017-08-03T04:04:09.750Z,1011.61
2017-08-03T04:05:09.793Z,1011.6
2017-08-03T04:06:09.825Z,1011.63
2017-08-03T04:07:09.864Z,1011.61
2017-08-03T04:08:09.898Z,1011.7
2017-08-03T04:09:09.935Z,1011.73
2017-08-03T04:10:09.970Z,1011.77
2017-08-03T04:11:10.006Z,1011.8
2017-08-03T04:12:10.044Z,1011.77
2017-08-03T04:13:10.081Z,1011.78
2017-08-03T04:14:10.119Z,1011.74
2017-08-03T04:15:10.150Z,1011.78
2017-08-03T04:16:10.193Z,1011.84
2017-08-03T04:17:10.227Z,1011.79
2017-08-03T04:18:10.261Z,1011.81
2017-08-03T04:19:10.302Z,1011.87
2017-08-03T04:20:10.338Z,1011.88
2017-08-03T04:21:10.372Z,1011.87
2017-08-03T04:22:10.410Z,1011.83
2017-08-03T04:23:10.444Z,1011.82
2017-08-03T04:24:10.484Z,1011.82
2017-08-03T04:25:10.516Z,1011.8
2017-08-03T04:26:10.921Z,1011.79
2017-08-03T04:27:10.953Z,1011.73
2017-08-03T04:28:10.990Z,1011.76
2017-08-03T04:29:11.025Z,1011.78
2017-08-03T04:30:11.067Z,1011.77
2017-08-03T04:31:11.102Z,1011.75
2017-08-03T04:32:11.139Z,1011.67
2017-08-03T04:33:11.175Z,1011.68
2017-08-03T04:34:11.211Z,1011.68
2017-08-03T04:35:11.249Z,1011.7
2017-08-03T04:36:11.284Z,1011.69
2017-08-03T04:37:11.701Z,1011.73
2017-08-03T04:38:11.735Z,1011.69
2017-08-03T04:39:11.771Z,1011.66
2017-08-03T04:40:11.808Z,1011.69
2017-08-03T04:41:11.843Z,1011.69
2017-08-03T04:42:12.260Z,1011.69
2017-08-03T04:43:12.297Z,1011.69
2017-08-03T04:44:12.334Z,1011.65
2017-08-03T04:45:12.372Z,1011.61
2017-08-03T04:46:12.407Z,1011.62
2017-08-03T04:47:12.444Z,1011.61
2017-08-03T04:48:12.479Z,1011.57
2017-08-03T04:49:12.514Z,1011.48
2017-08-03T04:50:12.609Z,1011.39
2017-08-03T04:51:12.643Z,1011.41
2017-08-03T04:52:12.679Z,1011.32
2017-08-03T04:53:13.089Z,1011.33
2017-08-03T04:54:13.122Z,1011.32
2017-08-03T04:55:13.158Z,1011.34
2017-08-03T04:56:13.199Z,1011.32
2017-08-03T04:57:13.231Z,1011.32
2017-08-03T04:58:13.269Z,1011.28
2017-08-03T04:59:13.306Z,1011.27
2017-08-03T05:00:13.342Z,1011.3
2017-08-03T05:01:13.815Z,1011.37
2017-08-03T05:02:13.795Z,1011.33
2017-08-03T05:03:13.831Z,1011.39
2017-08-03T05:04:13.868Z,1011.42
2017-08-03T05:05:13.905Z,1011.41
2017-08-03T05:06:13.942Z,1011.38
2017-08-03T05:07:13.980Z,1011.39
2017-08-03T05:08:14.015Z,1011.34
2017-08-03T05:09:14.051Z,1011.29
2017-08-03T05:10:14.099Z,1011.2
2017-08-03T05:11:14.126Z,1011.09
2017-08-03T05:12:14.164Z,1011.13
2017-08-03T05:13:14.202Z,1011.11
2017-08-03T05:14:14.239Z,1011.12
2017-08-03T05:15:14.272Z,1011.1
2017-08-03T05:16:14.311Z,1011.05
2017-08-03T05:17:14.746Z,1011.11
2017-08-03T05:18:14.783Z,1011.16
2017-08-03T05:19:14.818Z,1011.16
2017-08-03T05:20:14.859Z,1011.22
2017-08-03T05:21:14.898Z,1011.15
2017-08-03T05:22:14.928Z,1011.16
2017-08-03T05:23:14.974Z,1011.2
2017-08-03T05:24:15.008Z,1011.16
2017-08-03T05:25:15.140Z,1011.17
2017-08-03T05:26:15.078Z,1011.17
2017-08-03T05:27:15.117Z,1011.16
2017-08-03T05:28:15.556Z,1011.18
2017-08-03T05:29:15.590Z,1011.15
2017-08-03T05:30:15.630Z,1011.08
2017-08-03T05:31:15.668Z,1011.04
2017-08-03T05:32:15.705Z,1011.01
2017-08-03T05:33:15.738Z,1010.95
2017-08-03T05:34:15.777Z,1010.97
2017-08-03T05:35:15.882Z,1010.98
2017-08-03T05:36:15.916Z,1010.96
2017-08-03T05:37:15.951Z,1010.95
2017-08-03T05:38:16.099Z,1010.88
2017-08-03T05:39:16.136Z,1010.89
2017-08-03T05:40:16.173Z,1010.84
2017-08-03T05:41:16.212Z,1010.88
2017-08-03T05:42:16.244Z,1010.92
2017-08-03T05:43:16.282Z,1010.9
2017-08-03T05:44:16.397Z,1010.94
2017-08-03T05:45:16.435Z,1010.92
2017-08-03T05:46:16.490Z,1010.9
2017-08-03T05:47:16.513Z,1010.88
2017-08-03T05:48:16.547Z,1010.95
2017-08-03T05:49:16.584Z,1011.05
2017-08-03T05:50:16.625Z,1011.13
2017-08-03T05:51:16.727Z,1011.11
2017-08-03T05:52:17.073Z,1011.12
2017-08-03T05:53:17.496Z,1011.04
2017-08-03T05:54:17.538Z,1010.99
2017-08-03T05:55:17.571Z,1010.96
2017-08-03T05:56:17.999Z,1011.01
2017-08-03T05:57:18.031Z,1011.05
2017-08-03T05:58:18.071Z,1011.1
2017-08-03T05:59:18.108Z,1011.06
2017-08-03T06:00:18.143Z,1011.06
2017-08-03T06:01:18.192Z,1010.98
2017-08-03T06:02:18.217Z,1010.88
2017-08-03T06:03:18.260Z,1010.83
2017-08-03T06:04:18.292Z,1010.82
2017-08-03T06:05:18.726Z,1010.75
2017-08-03T06:06:18.762Z,1010.66
2017-08-03T06:07:18.800Z,1010.65
2017-08-03T06:08:19.224Z,1010.57
2017-08-03T06:09:19.262Z,1010.54
2017-08-03T06:10:19.652Z,1010.55
2017-08-03T06:11:19.688Z,1010.61
2017-08-03T06:12:19.730Z,1010.62
2017-08-03T06:13:19.764Z,1010.67
2017-08-03T06:14:19.804Z,1010.73
2017-08-03T06:15:19.841Z,1010.69
2017-08-03T06:16:19.882Z,1010.77
2017-08-03T06:17:19.920Z,1010.76
2017-08-03T06:18:19.955Z,1010.69
2017-08-03T06:19:19.992Z,1010.66
2017-08-03T06:20:20.035Z,1010.7
2017-08-03T06:21:20.071Z,1010.62
2017-08-03T06:22:20.106Z,1010.68
2017-08-03T06:23:20.142Z,1010.68
2017-08-03T06:24:20.562Z,1010.63
2017-08-03T06:25:20.596Z,1010.56
2017-08-03T06:26:20.637Z,1010.55
2017-08-03T06:27:20.676Z,1010.56
2017-08-03T06:28:20.715Z,1010.63
2017-08-03T06:29:20.755Z,1010.63
2017-08-03T06:30:21.188Z,1010.58
2017-08-03T06:31:21.226Z,1010.59
2017-08-03T06:32:21.266Z,1010.55
2017-08-03T06:33:21.304Z,1010.52
2017-08-03T06:34:21.341Z,1010.51
2017-08-03T06:35:21.383Z,1010.46
2017-08-03T06:36:21.827Z,1010.5
2017-08-03T06:37:21.867Z,1010.5
2017-08-03T06:38:21.906Z,1010.5
2017-08-03T06:39:21.942Z,1010.55
2017-08-03T06:40:22.327Z,1010.54
2017-08-03T06:41:22.326Z,1010.62
2017-08-03T06:42:22.115Z,1010.63
2017-08-03T06:43:22.100Z,1010.63
2017-08-03T06:44:22.138Z,1010.61
2017-08-03T06:45:22.174Z,1010.59
2017-08-03T06:46:22.216Z,1010.44
2017-08-03T06:47:22.314Z,1010.41
2017-08-03T06:48:22.292Z,1010.36
2017-08-03T06:49:22.384Z,1010.38
2017-08-03T06:50:22.364Z,1010.34
2017-08-03T06:51:22.401Z,1010.29
2017-08-03T06:52:22.445Z,1010.33
2017-08-03T06:53:22.484Z,1010.27
2017-08-03T06:54:22.523Z,1010.39
2017-08-03T06:55:22.558Z,1010.35
2017-08-03T06:56:22.599Z,1010.38
2017-08-03T06:57:23.043Z,1010.33
2017-08-03T06:58:23.079Z,1010.39
2017-08-03T06:59:23.120Z,1010.32
2017-08-03T07:00:23.158Z,1010.34
2017-08-03T07:01:23.197Z,1010.36
2017-08-03T07:02:23.235Z,1010.25
2017-08-03T07:03:23.270Z,1010.23
2017-08-03T07:04:23.311Z,1010.16
2017-08-03T07:05:23.345Z,1010.18
2017-08-03T07:06:23.389Z,1010.12
2017-08-03T07:07:23.428Z,1010.08
2017-08-03T07:08:23.466Z,1010.1
2017-08-03T07:09:23.505Z,1010.12
2017-08-03T07:10:23.637Z,1010.11
2017-08-03T07:11:23.675Z,1010.12
2017-08-03T07:12:23.716Z,1010.08
2017-08-03T07:13:23.751Z,1010.14
2017-08-03T07:14:24.544Z,1010.04
2017-08-03T07:15:24.533Z,1010.04
2017-08-03T07:16:24.570Z,1009.96
2017-08-03T07:17:24.608Z,1009.97
2017-08-03T07:18:24.649Z,1009.92
2017-08-03T07:19:24.686Z,1009.9
2017-08-03T07:20:24.724Z,1009.9
2017-08-03T07:21:24.800Z,1009.88
2017-08-03T07:22:24.821Z,1009.87
2017-08-03T07:23:24.887Z,1009.89
2017-08-03T07:24:25.339Z,1009.86
2017-08-03T07:25:25.504Z,1009.83
2017-08-03T07:26:25.505Z,1009.85
2017-08-03T07:27:25.562Z,1009.85
2017-08-03T07:28:25.583Z,1009.87
2017-08-03T07:29:25.623Z,1009.86
2017-08-03T07:30:25.659Z,1009.9
2017-08-03T07:31:25.698Z,1009.93
2017-08-03T07:32:25.738Z,1010.02
2017-08-03T07:33:25.779Z,1010.07
2017-08-03T07:34:25.816Z,1010
2017-08-03T07:35:25.850Z,1010.02
2017-08-03T07:36:25.894Z,1009.97
2017-08-03T07:37:25.929Z,1009.95
2017-08-03T07:38:25.967Z,1009.87
2017-08-03T07:39:26.008Z,1009.84
2017-08-03T07:40:26.047Z,1009.74
2017-08-03T07:41:26.442Z,1009.67
2017-08-03T07:42:26.479Z,1009.66
2017-08-03T07:43:26.517Z,1009.67
2017-08-03T07:44:26.557Z,1009.68
2017-08-03T07:45:26.597Z,1009.71
2017-08-03T07:46:26.635Z,1009.78
2017-08-03T07:47:26.674Z,1009.84
2017-08-03T07:48:26.714Z,1009.98
2017-08-03T07:49:26.750Z,1010.01
2017-08-03T07:50:26.790Z,1010.05
2017-08-03T07:51:26.835Z,1010.05
2017-08-03T07:52:26.867Z,1010.02
2017-08-03T07:53:26.906Z,1009.98
2017-08-03T07:54:26.970Z,1009.89
2017-08-03T07:55:26.982Z,1009.77
2017-08-03T07:56:27.021Z,1009.73
2017-08-03T07:57:27.058Z,1009.77
2017-08-03T07:58:27.099Z,1009.85
2017-08-03T07:59:27.139Z,1009.85
2017-08-03T08:00:27.177Z,1009.85
2017-08-03T08:01:27.610Z,1009.86
2017-08-03T08:02:27.648Z,1009.8
2017-08-03T08:03:27.685Z,1009.78
2017-08-03T08:04:27.728Z,1009.74
2017-08-03T08:05:27.762Z,1009.75
2017-08-03T08:06:27.802Z,1009.81
2017-08-03T08:07:27.840Z,1009.85
2017-08-03T08:08:27.879Z,1009.86
2017-08-03T08:09:27.921Z,1009.81
2017-08-03T08:10:28.352Z,1009.84
2017-08-03T08:11:28.395Z,1009.88
2017-08-03T08:12:28.431Z,1009.87
2017-08-03T08:13:28.465Z,1009.86
2017-08-03T08:14:28.588Z,1009.82
2017-08-03T08:15:28.631Z,1009.72
2017-08-03T08:16:28.663Z,1009.72
2017-08-03T08:17:28.703Z,1009.64
2017-08-03T08:18:29.147Z,1009.6
2017-08-03T08:19:29.180Z,1009.59
2017-08-03T08:20:29.223Z,1009.53
2017-08-03T08:21:29.673Z,1009.55
2017-08-03T08:22:29.706Z,1009.57
2017-08-03T08:23:29.746Z,1009.59
2017-08-03T08:24:29.793Z,1009.61
2017-08-03T08:25:30.216Z,1009.57
2017-08-03T08:26:30.256Z,1009.6
2017-08-03T08:27:30.294Z,1009.63
2017-08-03T08:28:30.332Z,1009.68
2017-08-03T08:29:30.371Z,1009.59
2017-08-03T08:30:30.407Z,1009.54
2017-08-03T08:31:30.449Z,1009.58
2017-08-03T08:32:30.486Z,1009.53
2017-08-03T08:33:30.521Z,1009.51
2017-08-03T08:34:30.561Z,1009.47
2017-08-03T08:35:30.611Z,1009.47
2017-08-03T08:36:30.639Z,1009.46
2017-08-03T08:37:30.677Z,1009.42
2017-08-03T08:38:30.719Z,1009.47
2017-08-03T08:39:30.756Z,1009.45
2017-08-03T08:40:30.791Z,1009.46
2017-08-03T08:41:30.836Z,1009.42
2017-08-03T08:42:30.875Z,1009.42
2017-08-03T08:43:30.908Z,1009.39
2017-08-03T08:44:30.948Z,1009.42
2017-08-03T08:45:30.984Z,1009.41
2017-08-03T08:46:31.395Z,1009.33
2017-08-03T08:47:31.432Z,1009.31
2017-08-03T08:48:31.465Z,1009.33
2017-08-03T08:49:31.506Z,1009.34
2017-08-03T08:50:31.543Z,1009.3
2017-08-03T08:51:31.578Z,1009.29
2017-08-03T08:52:31.621Z,1009.19
2017-08-03T08:53:31.658Z,1009.17
2017-08-03T08:54:31.739Z,1009.15
2017-08-03T08:55:32.177Z,1009.17
2017-08-03T08:56:32.213Z,1009.07
2017-08-03T08:57:32.255Z,1009.04
2017-08-03T08:58:32.691Z,1009.03
2017-08-03T08:59:32.730Z,1008.97
2017-08-03T09:00:32.765Z,1008.91
2017-08-03T09:01:32.804Z,1008.85
2017-08-03T09:02:32.845Z,1008.88
2017-08-03T09:03:32.880Z,1008.88
2017-08-03T09:04:32.964Z,1008.85
2017-08-03T09:05:33.008Z,1008.85
2017-08-03T09:06:33.047Z,1008.84
2017-08-03T09:07:33.081Z,1008.84
2017-08-03T09:08:33.120Z,1008.88
2017-08-03T09:09:33.158Z,1008.89
2017-08-03T09:10:33.196Z,1008.93
2017-08-03T09:11:33.237Z,1008.97
2017-08-03T09:12:33.275Z,1008.96
2017-08-03T09:13:33.313Z,1009.02
2017-08-03T09:14:33.349Z,1009.03
2017-08-03T09:15:33.384Z,1008.99
2017-08-03T09:16:33.810Z,1008.98
2017-08-03T09:17:34.305Z,1008.99
2017-08-03T09:18:34.342Z,1009.04
2017-08-03T09:19:34.385Z,1009.04
2017-08-03T09:20:34.425Z,1009.05
2017-08-03T09:21:34.490Z,1009.08
2017-08-03T09:22:34.498Z,1009.06
2017-08-03T09:23:34.534Z,1009.2
2017-08-03T09:24:34.573Z,1009.21
2017-08-03T09:25:34.613Z,1009.18
2017-08-03T09:26:34.657Z,1009.21
2017-08-03T09:27:34.689Z,1009.34
2017-08-03T09:28:35.161Z,1009.35
2017-08-03T09:29:35.242Z,1009.32
2017-08-03T09:30:35.234Z,1009.35
2017-08-03T09:31:35.274Z,1009.32
2017-08-03T09:32:35.313Z,1009.29
2017-08-03T09:33:35.346Z,1009.31
2017-08-03T09:34:35.390Z,1009.27
2017-08-03T09:35:35.423Z,1009.3
2017-08-03T09:36:35.548Z,1009.29
2017-08-03T09:37:35.585Z,1009.24
2017-08-03T09:38:35.624Z,1009.21
2017-08-03T09:39:35.665Z,1009.24
2017-08-03T09:40:35.771Z,1009.16
2017-08-03T09:41:35.809Z,1009.18
2017-08-03T09:42:35.846Z,1009.15
2017-08-03T09:43:35.887Z,1009.12
2017-08-03T09:44:35.922Z,1009.14
2017-08-03T09:45:36.339Z,1009.11
2017-08-03T09:46:36.378Z,1009.09
2017-08-03T09:47:36.416Z,1009.1
2017-08-03T09:48:36.853Z,1009.13
2017-08-03T09:49:36.906Z,1009.04
2017-08-03T09:50:36.920Z,1009.02
2017-08-03T09:51:37.376Z,1009.02
2017-08-03T09:52:37.870Z,1008.99
2017-08-03T09:53:37.904Z,1009.09
2017-08-03T09:54:37.944Z,1009.03
2017-08-03T09:55:37.984Z,1009.01
2017-08-03T09:56:38.034Z,1009.07
2017-08-03T09:57:38.064Z,1009.05
2017-08-03T09:58:38.095Z,1009
2017-08-03T09:59:38.137Z,1009.03
2017-08-03T10:00:38.174Z,1008.98
2017-08-03T10:01:38.313Z,1008.88
2017-08-03T10:02:38.321Z,1008.92
2017-08-03T10:03:38.362Z,1009.03
2017-08-03T10:04:38.784Z,1008.98
2017-08-03T10:05:38.818Z,1009.06
2017-08-03T10:06:38.862Z,1009.04
2017-08-03T10:07:38.896Z,1009.14
2017-08-03T10:08:38.952Z,1009.11
2017-08-03T10:09:38.978Z,1009.07
2017-08-03T10:10:39.014Z,1009.08
2017-08-03T10:11:39.132Z,1009.07
2017-08-03T10:12:39.169Z,1009.07
2017-08-03T10:13:39.616Z,1009.04
2017-08-03T10:14:39.629Z,1008.97
2017-08-03T10:15:39.670Z,1008.93
2017-08-03T10:16:39.703Z,1008.84
2017-08-03T10:17:40.181Z,1008.85
2017-08-03T10:18:40.212Z,1008.79
2017-08-03T10:19:40.694Z,1008.82
2017-08-03T10:20:41.132Z,1008.78
2017-08-03T10:21:41.173Z,1008.84
2017-08-03T10:22:41.597Z,1008.85
2017-08-03T10:23:41.640Z,1008.82
2017-08-03T10:24:42.052Z,1008.82
2017-08-03T10:25:42.479Z,1008.78
2017-08-03T10:26:42.512Z,1008.81
2017-08-03T10:27:42.553Z,1008.73
2017-08-03T10:28:42.595Z,1008.71
2017-08-03T10:29:42.634Z,1008.69
2017-08-03T10:30:43.081Z,1008.63
2017-08-03T10:31:43.117Z,1008.66
2017-08-03T10:32:43.258Z,1008.64
2017-08-03T10:33:43.725Z,1008.68
2017-08-03T10:34:43.738Z,1008.59
2017-08-03T10:35:43.776Z,1008.61
2017-08-03T10:36:43.813Z,1008.95
2017-08-03T10:37:43.851Z,1009.19
2017-08-03T10:38:43.893Z,1008.77
2017-08-03T10:39:44.344Z,1008.82
2017-08-03T10:40:44.475Z,1008.82
2017-08-03T10:41:44.512Z,1008.68
2017-08-03T10:42:44.552Z,1008.75
2017-08-03T10:43:44.593Z,1008.6
2017-08-03T10:44:44.624Z,1008.54
2017-08-03T10:45:45.051Z,1008.48
2017-08-03T10:46:45.084Z,1008.4
2017-08-03T10:47:45.120Z,1008.4
2017-08-03T10:48:45.166Z,1008.34
2017-08-03T10:49:45.672Z,1008.28
2017-08-03T10:50:45.815Z,1008.25
2017-08-03T10:51:45.858Z,1008.2
2017-08-03T10:52:46.288Z,1008.14
2017-08-03T10:53:46.730Z,1008.15
2017-08-03T10:54:46.780Z,1008.2
2017-08-03T10:55:47.236Z,1008.11
2017-08-03T10:56:47.350Z,1008.11
2017-08-03T10:57:47.389Z,1008.26
2017-08-03T10:58:47.489Z,1008.31
2017-08-03T10:59:47.541Z,1008.26
2017-08-03T11:00:47.584Z,1008.19
2017-08-03T11:01:47.633Z,1008.1
2017-08-03T11:02:47.676Z,1008.13
2017-08-03T11:03:47.699Z,1008.22
2017-08-03T11:04:48.146Z,1008.18
2017-08-03T11:05:48.185Z,1008.07
2017-08-03T11:06:48.240Z,1008.05
2017-08-03T11:07:48.270Z,1008.04
2017-08-03T11:08:48.306Z,1008.04
2017-08-03T11:09:48.748Z,1008.07
2017-08-03T11:10:48.803Z,1008.04
2017-08-03T11:11:48.915Z,1008.05
2017-08-03T11:12:48.949Z,1008.11
2017-08-03T11:13:49.419Z,1008.05
2017-08-03T11:14:49.910Z,1008
2017-08-03T11:15:50.044Z,1007.95
2017-08-03T11:16:50.061Z,1007.96
2017-08-03T11:17:50.514Z,1007.95
2017-08-03T11:18:50.545Z,1007.87
2017-08-03T11:19:50.587Z,1007.81
2017-08-03T11:20:51.031Z,1007.8
2017-08-03T11:21:51.062Z,1007.81
2017-08-03T11:22:51.129Z,1007.75
2017-08-03T11:23:51.150Z,1007.79
2017-08-03T11:24:51.185Z,1007.77
2017-08-03T11:25:51.237Z,1007.79
2017-08-03T11:26:51.289Z,1007.8
2017-08-03T11:27:51.301Z,1007.81
2017-08-03T11:28:51.338Z,1007.75
2017-08-03T11:29:51.380Z,1007.73
2017-08-03T11:30:51.444Z,1007.89
2017-08-03T11:31:51.525Z,1007.85
2017-08-03T11:32:51.968Z,1007.78
2017-08-03T11:33:52.014Z,1007.78
2017-08-03T11:34:52.047Z,1007.8
2017-08-03T11:35:52.097Z,1007.71
2017-08-03T11:36:52.129Z,1007.81
2017-08-03T11:37:52.166Z,1007.79
2017-08-03T11:38:52.208Z,1007.82
2017-08-03T11:39:52.312Z,1007.79
2017-08-03T11:40:52.408Z,1007.73
2017-08-03T11:41:52.444Z,1007.67
2017-08-03T11:42:52.484Z,1007.65
2017-08-03T11:43:52.604Z,1007.65
2017-08-03T11:44:52.644Z,1007.52
2017-08-03T11:45:52.746Z,1007.57
2017-08-03T11:46:52.815Z,1007.47
2017-08-03T11:47:52.834Z,1007.45
2017-08-03T11:48:52.869Z,1007.35
2017-08-03T11:49:53.300Z,1007.36
2017-08-03T11:50:53.336Z,1007.35
2017-08-03T11:51:53.375Z,1007.34
2017-08-03T11:52:53.413Z,1007.43
2017-08-03T11:53:53.462Z,1007.37
2017-08-03T11:54:53.494Z,1007.38
2017-08-03T11:55:53.788Z,1007.32
2017-08-03T11:56:53.573Z,1007.31
2017-08-03T11:57:53.614Z,1007.27
2017-08-03T11:58:53.731Z,1007.31
2017-08-03T11:59:53.772Z,1007.24
2017-08-03T12:00:53.812Z,1007.3
2017-08-03T12:01:53.853Z,1007.23
2017-08-03T12:02:53.917Z,1007.29
2017-08-03T12:03:53.933Z,1007.28
2017-08-03T12:04:54.051Z,1007.32
2017-08-03T12:05:54.089Z,1007.3
2017-08-03T12:06:54.130Z,1007.22
2017-08-03T12:07:54.167Z,1007.34
2017-08-03T12:08:54.210Z,1007.37
2017-08-03T12:09:54.248Z,1007.47