createdAt,value
2018-06-05T00:00:48.464Z,0
2018-06-05T00:01:58.013Z,0
2018-06-05T00:03:08.076Z,0
2018-06-05T00:04:18.153Z,0
2018-06-05T00:05:28.290Z,0
2018-06-05T00:06:38.361Z,0
2018-06-05T00:07:48.434Z,0
2018-06-05T00:08:58.503Z,0
2018-06-05T00:10:08.578Z,0
2018-06-05T00:11:18.666Z,0
2018-06-05T00:12:28.773Z,0
2018-06-05T00:13:38.842Z,0
2018-06-05T00:14:48.663Z,0
2018-06-05T00:15:58.733Z,0
2018-06-05T00:17:08.820Z,0
2018-06-05T00:18:18.913Z,0
2018-06-05T00:19:28.985Z,0
2018-06-05T00:20:39.133Z,0
2018-06-05T00:21:48.952Z,0
2018-06-05T00:22:59.062Z,0
2018-06-05T00:24:08.605Z,0
2018-06-05T00:25:18.920Z,0
2018-06-05T00:26:28.977Z,0
2018-06-05T00:27:39.049Z,0
2018-06-05T00:28:49.123Z,0
2018-06-05T00:29:58.939Z,0
2018-06-05T00:31:08.756Z,0
2018-06-05T00:32:18.830Z,0
2018-06-05T00:33:28.904Z,0
2018-06-05T00:34:38.974Z,0
2018-06-05T00:35:49.074Z,0
2018-06-05T00:36:59.152Z,0
2018-06-05T00:38:09.221Z,0
2018-06-05T00:39:19.280Z,0
2018-06-05T00:40:29.159Z,0
2018-06-05T00:41:39.244Z,0
2018-06-05T00:42:49.310Z,0
2018-06-05T00:43:59.383Z,0
2018-06-05T00:45:09.456Z,0
2018-06-05T00:46:19.562Z,0
2018-06-05T00:47:29.391Z,0
2018-06-05T00:48:39.487Z,0
2018-06-05T00:49:49.565Z,0
2018-06-05T00:50:59.629Z,0
2018-06-05T00:52:09.742Z,0
2018-06-05T00:53:19.562Z,0
2018-06-05T00:54:29.644Z,0
2018-06-05T00:55:39.721Z,0
2018-06-05T00:56:49.798Z,0
2018-06-05T00:57:59.910Z,0
2018-06-05T00:59:10.014Z,0
2018-06-05T01:00:19.812Z,0
2018-06-05T01:01:29.415Z,0
2018-06-05T01:02:39.487Z,0
2018-06-05T01:03:49.608Z,0
2018-06-05T01:04:59.674Z,0
2018-06-05T01:06:09.487Z,0
2018-06-05T01:07:19.568Z,0
2018-06-05T01:08:29.129Z,0
2018-06-05T01:09:38.950Z,0
2018-06-05T01:10:48.768Z,0
2018-06-05T01:11:58.589Z,0
2018-06-05T01:13:08.385Z,0
2018-06-05T01:14:18.198Z,0
2018-06-05T01:15:28.039Z,0
2018-06-05T01:16:38.105Z,0
2018-06-05T01:17:47.904Z,0
2018-06-05T01:18:57.725Z,0
2018-06-05T01:20:07.808Z,0
2018-06-05T01:21:17.603Z,0
2018-06-05T01:22:27.685Z,0
2018-06-05T01:23:37.779Z,0
2018-06-05T01:24:47.878Z,0
2018-06-05T01:25:57.970Z,0
2018-06-05T01:27:08.049Z,0
2018-06-05T01:28:18.123Z,0
2018-06-05T01:29:28.188Z,0
2018-06-05T01:30:38.290Z,0
2018-06-05T01:31:48.401Z,0
2018-06-05T01:32:58.540Z,0
2018-06-05T01:34:08.601Z,0
2018-06-05T01:35:18.683Z,0
2018-06-05T01:36:28.490Z,0
2018-06-05T01:37:38.327Z,0
2018-06-05T01:38:48.175Z,0
2018-06-05T01:39:58.240Z,0
2018-06-05T01:41:08.044Z,0
2018-06-05T01:42:17.587Z,0
2018-06-05T01:43:27.397Z,0
2018-06-05T01:44:36.932Z,0
2018-06-05T01:45:46.730Z,0
2018-06-05T01:46:56.276Z,0
2018-06-05T01:48:06.392Z,0
2018-06-05T01:49:16.463Z,0
2018-06-05T01:50:26.532Z,0
2018-06-05T01:51:36.611Z,0
2018-06-05T01:52:46.689Z,0
2018-06-05T01:53:56.770Z,0
2018-06-05T01:55:06.850Z,0
2018-06-05T01:56:16.950Z,0
2018-06-05T01:57:27.018Z,0
2018-06-05T01:58:37.092Z,0
2018-06-05T01:59:47.167Z,0
2018-06-05T02:00:57.232Z,0
2018-06-05T02:02:07.305Z,0
2018-06-05T02:03:17.391Z,0
2018-06-05T02:04:27.461Z,0
2018-06-05T02:05:37.544Z,0
2018-06-05T02:06:47.632Z,0
2018-06-05T02:07:57.450Z,0
2018-06-05T02:09:07.529Z,0
2018-06-05T02:10:17.592Z,0
2018-06-05T02:11:27.669Z,0
2018-06-05T02:12:37.224Z,0
2018-06-05T02:13:47.038Z,0
2018-06-05T02:14:57.112Z,0
2018-06-05T02:16:07.162Z,0
2018-06-05T02:17:16.449Z,4
2018-06-05T02:18:26.266Z,4
2018-06-05T02:19:36.065Z,0
2018-06-05T02:20:45.876Z,0
2018-06-05T02:21:55.414Z,4
2018-06-05T02:23:05.492Z,4
2018-06-05T02:24:15.566Z,4
2018-06-05T02:25:25.376Z,4
2018-06-05T02:26:35.457Z,4
2018-06-05T02:27:45.532Z,4
2018-06-05T02:28:55.612Z,4
2018-06-05T02:30:05.711Z,4
2018-06-05T02:31:15.787Z,4
2018-06-05T02:32:25.646Z,8
2018-06-05T02:33:35.735Z,8
2018-06-05T02:34:45.815Z,12
2018-06-05T02:35:55.889Z,12
2018-06-05T02:37:05.976Z,16
2018-06-05T02:38:16.066Z,20
2018-06-05T02:39:25.862Z,20
2018-06-05T02:40:35.932Z,24
2018-06-05T02:41:46.024Z,28
2018-06-05T02:42:55.889Z,32
2018-06-05T02:44:06.024Z,36
2018-06-05T02:45:16.122Z,40
2018-06-05T02:46:26.202Z,48
2018-06-05T02:47:36.265Z,56
2018-06-05T02:48:46.136Z,60
2018-06-05T02:49:56.214Z,68
2018-06-05T02:51:06.301Z,76
2018-06-05T02:52:16.132Z,84
2018-06-05T02:53:26.195Z,92
2018-06-05T02:54:36.266Z,100
2018-06-05T02:55:46.381Z,112
2018-06-05T02:56:56.469Z,120
2018-06-05T02:58:06.288Z,132
2018-06-05T02:59:16.353Z,148
2018-06-05T03:00:26.431Z,160
2018-06-05T03:01:35.974Z,172
2018-06-05T03:02:46.055Z,184
2018-06-05T03:35:04.931Z,968
2018-06-05T03:36:15.006Z,1004
2018-06-05T03:37:25.082Z,1040
2018-06-05T03:38:35.150Z,1084
2018-06-05T03:39:44.943Z,1128
2018-06-05T03:40:55.239Z,1168
2018-06-05T03:42:05.315Z,1208
2018-06-05T03:43:15.382Z,1248
2018-06-05T03:44:25.446Z,1280
2018-06-05T03:45:35.237Z,1320
2018-06-05T03:46:45.070Z,1352
2018-06-05T03:47:55.151Z,1384
2018-06-05T03:49:05.226Z,1424
2018-06-05T03:50:15.289Z,1472
2018-06-05T03:51:25.352Z,1524
2018-06-05T03:52:35.468Z,1584
2018-06-05T03:53:45.282Z,1652
2018-06-05T03:54:55.109Z,1716
2018-06-05T03:56:05.183Z,1784
2018-06-05T03:57:15.369Z,1852
2018-06-05T03:58:25.190Z,1912
2018-06-05T03:59:35.283Z,1968
2018-06-05T04:00:45.361Z,2020
2018-06-05T04:01:55.428Z,2080
2018-06-05T04:03:05.495Z,2132
2018-06-05T04:04:15.561Z,2188
2018-06-05T04:05:25.382Z,2244
2018-06-05T04:06:35.453Z,2296
2018-06-05T04:07:45.266Z,2348
2018-06-05T04:08:55.347Z,2404
2018-06-05T04:10:05.466Z,2444
2018-06-05T04:11:15.275Z,2484
2018-06-05T04:12:25.350Z,2516
2018-06-05T04:13:35.418Z,2552
2018-06-05T04:14:45.484Z,2588
2018-06-05T04:15:55.540Z,2628
2018-06-05T04:17:05.607Z,2684
2018-06-05T04:18:15.700Z,4084
2018-06-05T04:19:25.835Z,5824
2018-06-05T04:20:35.909Z,6068
2018-06-05T04:21:45.988Z,6356
2018-06-05T04:22:56.059Z,6612
2018-06-05T04:24:06.114Z,6852
2018-06-05T04:25:15.667Z,7220
2018-06-05T04:26:25.751Z,7632
2018-06-05T04:27:35.726Z,7760
2018-06-05T04:28:45.427Z,7728
2018-06-05T04:29:55.262Z,7712
2018-06-05T04:31:05.347Z,7676
2018-06-05T04:32:14.908Z,7896
2018-06-05T04:33:24.764Z,7912
2018-06-05T04:34:34.839Z,7972
2018-06-05T04:35:44.660Z,8028
2018-06-05T04:36:54.750Z,8084
2018-06-05T04:38:04.569Z,8252
2018-06-05T04:39:14.642Z,8328
2018-06-05T04:40:24.729Z,8488
2018-06-05T04:41:34.808Z,8768
2018-06-05T04:42:44.911Z,8784
2018-06-05T04:43:54.974Z,8840
2018-06-05T04:45:05.062Z,9012
2018-06-05T04:46:15.139Z,9068
2018-06-05T04:47:25.227Z,8932
2018-06-05T04:48:35.308Z,8836
2018-06-05T04:49:45.370Z,8792
2018-06-05T04:50:55.485Z,8772
2018-06-05T04:52:05.568Z,8792
2018-06-05T04:53:15.269Z,8780
2018-06-05T04:54:25.400Z,8860
2018-06-05T04:55:35.481Z,9024
2018-06-05T04:56:45.349Z,9080
2018-06-05T04:57:55.190Z,8924
2018-06-05T04:59:05.273Z,8736
2018-06-05T05:00:15.338Z,8800
2018-06-05T05:01:25.404Z,8872
2018-06-05T05:02:35.480Z,8796
2018-06-05T05:03:45.556Z,8752
2018-06-05T05:04:55.643Z,8808
2018-06-05T05:06:05.723Z,8872
2018-06-05T05:07:15.816Z,8916
2018-06-05T05:08:25.932Z,9032
2018-06-05T05:09:36.020Z,9100
2018-06-05T05:10:46.113Z,9108
2018-06-05T05:11:56.194Z,9140
2018-06-05T05:13:06.267Z,9304
2018-06-05T05:14:16.097Z,9416
2018-06-05T05:15:26.150Z,9372
2018-06-05T05:16:36.221Z,9492
2018-06-05T05:17:46.288Z,9544
2018-06-05T05:18:56.376Z,9676
2018-06-05T05:20:06.455Z,9736
2018-06-05T05:21:16.518Z,9596
2018-06-05T05:22:26.586Z,9540
2018-06-05T05:23:36.658Z,9548
2018-06-05T05:24:46.726Z,9572
2018-06-05T05:25:56.798Z,9592
2018-06-05T05:27:06.873Z,9628
2018-06-05T05:28:16.966Z,9672
2018-06-05T05:29:26.795Z,9776
2018-06-05T05:30:36.889Z,9840
2018-06-05T05:31:46.766Z,9880
2018-06-05T05:32:56.868Z,9860
2018-06-05T05:34:06.700Z,9844
2018-06-05T05:35:16.771Z,9800
2018-06-05T05:36:26.831Z,9816
2018-06-05T05:37:36.937Z,9832
2018-06-05T05:38:47.017Z,9760
2018-06-05T05:39:57.129Z,9648
2018-06-05T05:41:07.227Z,9512
2018-06-05T05:42:17.047Z,9372
2018-06-05T05:43:27.195Z,9356
2018-06-05T05:44:37.279Z,9380
2018-06-05T05:45:47.363Z,9456
2018-06-05T05:46:57.195Z,9520
2018-06-05T05:48:07.277Z,9660
2018-06-05T05:49:17.418Z,9820
2018-06-05T05:50:27.223Z,9924
2018-06-05T05:51:37.294Z,9828
2018-06-05T05:52:47.385Z,9772
2018-06-05T05:53:57.487Z,9704
2018-06-05T05:55:07.613Z,9712
2018-06-05T05:56:17.451Z,9712
2018-06-05T05:57:27.525Z,9696
2018-06-05T05:58:37.363Z,9572
2018-06-05T05:59:47.447Z,9408
2018-06-05T06:00:57.574Z,9332
2018-06-05T06:02:07.668Z,9336
2018-06-05T06:03:17.751Z,9396
2018-06-05T06:04:27.829Z,9464
2018-06-05T06:05:37.901Z,9432
2018-06-05T06:06:48.021Z,9344
2018-06-05T06:07:58.118Z,9332
2018-06-05T06:09:07.947Z,9296
2018-06-05T06:10:17.756Z,9232
2018-06-05T06:11:27.562Z,9256
2018-06-05T06:12:37.697Z,9240
2018-06-05T06:13:47.790Z,9196
2018-06-05T06:14:57.617Z,9152
2018-06-05T06:16:07.450Z,9120
2018-06-05T06:17:17.267Z,9060
2018-06-05T06:18:27.124Z,9028
2018-06-05T06:19:36.691Z,9036
2018-06-05T06:20:46.525Z,9080
2018-06-05T06:21:56.613Z,9052
2018-06-05T06:23:06.439Z,9000
2018-06-05T06:24:16.038Z,8900
2018-06-05T06:25:26.192Z,8832
2018-06-05T06:26:36.273Z,8688
2018-06-05T06:27:46.353Z,8552
2018-06-05T06:28:56.438Z,8388
2018-06-05T06:30:06.515Z,8256
2018-06-05T06:31:16.594Z,8192
2018-06-05T06:32:26.409Z,8120
2018-06-05T06:33:36.476Z,8052
2018-06-05T06:34:46.293Z,8048
2018-06-05T06:35:56.366Z,8008
2018-06-05T06:37:06.455Z,8024
2018-06-05T06:38:16.550Z,7992
2018-06-05T06:39:26.636Z,7920
2018-06-05T06:40:36.714Z,7816
2018-06-05T06:41:46.848Z,7696
2018-06-05T06:42:56.907Z,7628
2018-06-05T06:44:07.048Z,7624
2018-06-05T06:45:17.129Z,7588
2018-06-05T06:46:27.220Z,7568
2018-06-05T06:47:37.307Z,7496
2018-06-05T06:48:47.578Z,7420
2018-06-05T06:49:57.771Z,7316
2018-06-05T06:51:07.852Z,7232
2018-06-05T06:52:17.664Z,7156
2018-06-05T06:53:27.741Z,7080
2018-06-05T06:54:37.636Z,6984
2018-06-05T06:55:47.755Z,6920
2018-06-05T06:56:57.566Z,6848
2018-06-05T06:58:07.636Z,6796
2018-06-05T06:59:17.770Z,6732
2018-06-05T07:00:27.863Z,6668
2018-06-05T07:01:37.684Z,6600
2018-06-05T07:02:47.825Z,6532
2018-06-05T07:03:57.638Z,6440
2018-06-05T07:05:07.774Z,6348
2018-06-05T07:06:17.880Z,6252
2018-06-05T07:07:27.981Z,6180
2018-06-05T07:08:37.803Z,6104
2018-06-05T07:09:47.883Z,5868
2018-06-05T07:10:57.436Z,5592
2018-06-05T07:12:07.510Z,5484
2018-06-05T07:13:17.592Z,5440
2018-06-05T07:14:27.414Z,5424
2018-06-05T07:15:37.491Z,5412
2018-06-05T07:16:47.569Z,5404
2018-06-05T07:17:57.654Z,5392
2018-06-05T07:19:07.748Z,5388
2018-06-05T07:20:17.832Z,5388
2018-06-05T07:21:27.912Z,5372
2018-06-05T07:22:37.998Z,5372
2018-06-05T07:23:48.072Z,5376
2018-06-05T07:24:58.168Z,5372
2018-06-05T07:26:08.268Z,5380
2018-06-05T07:27:18.082Z,5376
2018-06-05T07:28:27.894Z,5376
2018-06-05T07:29:37.974Z,5376
2018-06-05T07:30:48.060Z,5376
2018-06-05T07:31:58.144Z,5380
2018-06-05T07:33:08.243Z,5384
2018-06-05T07:34:18.061Z,5388
2018-06-05T07:35:27.886Z,5380
2018-06-05T07:36:37.976Z,5384
2018-06-05T07:37:47.816Z,5388
2018-06-05T07:38:57.379Z,5388
2018-06-05T07:40:07.444Z,5392
2018-06-05T07:41:17.256Z,5388
2018-06-05T07:42:27.108Z,5400
2018-06-05T07:43:37.161Z,5408
2018-06-05T07:44:47.252Z,5392
2018-06-05T07:45:57.065Z,5412
2018-06-05T07:47:07.155Z,5400
2018-06-05T07:48:17.259Z,5400
2018-06-05T07:49:27.326Z,5408
2018-06-05T07:50:37.158Z,5424
2018-06-05T07:51:46.987Z,5420
2018-06-05T07:52:57.084Z,5428
2018-06-05T07:54:07.169Z,5436
2018-06-05T07:55:16.811Z,5424
2018-06-05T07:56:26.998Z,5428
2018-06-05T07:57:37.070Z,5432
2018-06-05T07:58:47.171Z,5440
2018-06-05T07:59:57.257Z,5440
2018-06-05T08:01:07.351Z,5456
2018-06-05T08:02:17.457Z,5468
2018-06-05T08:03:27.269Z,5476
2018-06-05T08:04:37.376Z,5488
2018-06-05T08:05:47.463Z,5516
2018-06-05T08:06:57.543Z,5540
2018-06-05T08:08:07.095Z,5552
2018-06-05T08:09:16.930Z,5568
2018-06-05T08:10:27.012Z,5604
2018-06-05T08:11:37.110Z,5648
2018-06-05T08:12:46.933Z,5668
2018-06-05T08:13:57.022Z,5636
2018-06-05T08:15:07.106Z,5616
2018-06-05T08:16:17.173Z,5652
2018-06-05T08:17:27.255Z,5656
2018-06-05T08:18:37.154Z,5628
2018-06-05T08:19:46.963Z,5612
2018-06-05T08:20:57.022Z,5624
2018-06-05T08:22:06.327Z,5604
2018-06-05T08:23:16.144Z,5596
2018-06-05T08:24:26.344Z,5572
2018-06-05T08:25:36.463Z,5580
2018-06-05T08:26:46.564Z,5560
2018-06-05T08:27:56.402Z,5560
2018-06-05T08:29:06.295Z,5588
2018-06-05T08:30:16.401Z,5628
2018-06-05T08:31:26.223Z,5624
2018-06-05T08:32:36.288Z,5644
2018-06-05T08:33:46.616Z,5640
2018-06-05T08:34:56.425Z,5652
2018-06-05T08:36:06.493Z,5648
2018-06-05T08:37:16.567Z,5648
2018-06-05T08:38:26.655Z,5656
2018-06-05T08:39:36.464Z,5640
2018-06-05T08:40:46.526Z,5632
2018-06-05T08:41:56.628Z,5680
2018-06-05T08:43:06.729Z,5712
2018-06-05T08:44:16.789Z,5728
2018-06-05T08:45:26.594Z,5776
2018-06-05T08:46:36.435Z,5768
2018-06-05T08:47:46.541Z,5748
2018-06-05T08:48:56.606Z,5772
2018-06-05T08:50:06.684Z,5768
2018-06-05T08:51:16.772Z,5748
2018-06-05T08:52:26.565Z,5748
2018-06-05T08:53:36.645Z,5756
2018-06-05T08:54:46.724Z,5804
2018-06-05T08:55:56.810Z,5836
2018-06-05T08:57:06.889Z,5868
2018-06-05T08:58:16.702Z,5824
2018-06-05T08:59:26.516Z,5868
2018-06-05T09:00:36.080Z,5860
2018-06-05T09:01:45.929Z,4228
2018-06-05T09:02:55.736Z,5936
2018-06-05T09:04:05.836Z,6060
2018-06-05T09:05:16.029Z,6112
2018-06-05T09:06:26.237Z,6120
2018-06-05T09:07:36.331Z,5192
2018-06-05T09:08:46.431Z,6140
2018-06-05T09:09:56.508Z,4896
2018-06-05T09:11:06.704Z,5760
2018-06-05T09:12:16.773Z,6048
2018-06-05T09:13:26.859Z,6036
2018-06-05T09:14:36.956Z,6088
2018-06-05T09:15:47.037Z,6072
2018-06-05T09:16:56.870Z,6112
2018-06-05T09:18:06.971Z,6128
2018-06-05T09:19:16.821Z,6040
2018-06-05T09:20:27.030Z,5960
2018-06-05T09:21:36.908Z,6028
2018-06-05T09:22:46.992Z,6084
2018-06-05T09:23:57.091Z,6068
2018-06-05T09:25:07.180Z,6080
2018-06-05T09:26:17.262Z,6068
2018-06-05T09:27:27.364Z,6156
2018-06-05T09:28:37.476Z,6136
2018-06-05T09:29:47.552Z,6168
2018-06-05T09:30:57.661Z,6176
2018-06-05T09:32:07.731Z,6120
2018-06-05T09:33:17.828Z,6108
2018-06-05T09:34:28.148Z,6148
2018-06-05T09:35:38.311Z,6156
2018-06-05T09:36:48.389Z,6160
2018-06-05T09:37:58.208Z,6192
2018-06-05T09:39:08.292Z,6224
2018-06-05T09:40:18.395Z,6236
2018-06-05T09:41:28.480Z,6212
2018-06-05T09:42:38.631Z,6196
2018-06-05T09:43:48.474Z,6232
2018-06-05T09:44:58.550Z,6280
2018-06-05T09:46:08.631Z,6344
2018-06-05T09:47:18.457Z,6332
2018-06-05T09:48:28.280Z,6316
2018-06-05T09:49:38.093Z,6340
2018-06-05T09:50:48.165Z,6352
2018-06-05T09:51:58.102Z,6348
2018-06-05T09:53:08.223Z,6348
2018-06-05T09:54:18.318Z,6372
2018-06-05T09:55:28.153Z,6320
2018-06-05T09:56:37.989Z,6264
2018-06-05T09:57:48.660Z,5968
2018-06-05T09:58:58.940Z,4692
2018-06-05T10:00:08.517Z,5656
2018-06-05T10:01:18.593Z,6304
2018-06-05T10:02:27.638Z,6468
2018-06-05T10:03:37.720Z,6480
2018-06-05T10:04:47.797Z,6548
2018-06-05T10:05:57.866Z,6524
2018-06-05T10:07:07.681Z,6552
2018-06-05T10:08:17.504Z,6572
2018-06-05T10:09:27.578Z,6616
2018-06-05T10:10:37.395Z,6656
2018-06-05T10:11:47.487Z,6652
2018-06-05T10:12:57.311Z,6692
2018-06-05T10:14:07.192Z,6788
2018-06-05T10:15:17.361Z,6868
2018-06-05T10:16:27.453Z,6876
2018-06-05T10:17:37.279Z,6932
2018-06-05T10:18:47.352Z,6944
2018-06-05T10:19:57.441Z,6960
2018-06-05T10:21:07.533Z,7020
2018-06-05T10:22:17.617Z,7068
2018-06-05T10:23:27.697Z,7060
2018-06-05T10:24:37.255Z,7000
2018-06-05T10:25:47.344Z,7028
2018-06-05T10:26:57.482Z,7208
2018-06-05T10:28:07.325Z,7348
2018-06-05T10:29:17.145Z,7328
2018-06-05T10:30:27.010Z,7308
2018-06-05T10:31:37.149Z,7252
2018-06-05T10:32:47.231Z,7260
2018-06-05T10:33:57.061Z,7120
2018-06-05T10:35:06.926Z,6376
2018-06-05T10:36:16.745Z,7416
2018-06-05T10:37:26.835Z,7692
2018-06-05T10:38:36.664Z,7856
2018-06-05T10:39:46.742Z,8088
2018-06-05T10:40:56.575Z,8088
2018-06-05T10:42:06.661Z,8140
2018-06-05T10:43:16.484Z,8220
2018-06-05T10:44:26.312Z,8300
2018-06-05T10:45:36.149Z,8424
2018-06-05T10:46:46.453Z,8152
2018-06-05T10:47:56.660Z,7500
2018-06-05T10:49:07.054Z,8472
2018-06-05T10:50:17.136Z,7308
2018-06-05T10:51:27.212Z,8848
2018-06-05T10:52:37.036Z,8884
2018-06-05T10:53:47.312Z,9008
2018-06-05T10:54:57.481Z,9116
2018-06-05T10:56:07.558Z,9308
2018-06-05T10:57:17.639Z,9416
2018-06-05T10:58:27.454Z,9456
2018-06-05T10:59:37.277Z,7336
2018-06-05T11:00:47.414Z,6396
2018-06-05T11:01:57.508Z,6372
2018-06-05T11:03:07.644Z,8096
2018-06-05T11:04:17.729Z,9764
2018-06-05T11:05:27.811Z,9864
2018-06-05T11:06:37.887Z,9896
2018-06-05T11:07:47.717Z,9844
2018-06-05T11:08:57.797Z,9792
2018-06-05T11:10:07.893Z,9816
2018-06-05T11:11:17.991Z,9800
2018-06-05T11:12:27.558Z,9808
2018-06-05T11:13:37.661Z,9852
2018-06-05T11:14:47.754Z,9820
2018-06-05T11:15:57.832Z,9716
2018-06-05T11:17:07.710Z,9628
2018-06-05T11:18:17.881Z,9540
2018-06-05T11:19:28.064Z,9628
2018-06-05T11:20:37.887Z,9744
2018-06-05T11:21:47.994Z,9768
2018-06-05T11:22:58.063Z,9792
2018-06-05T11:24:08.152Z,9772
2018-06-05T11:25:18.270Z,9800
2018-06-05T11:26:28.365Z,9996
2018-06-05T11:27:38.477Z,10192
2018-06-05T11:28:48.548Z,10176
2018-06-05T11:29:58.413Z,6912
2018-06-05T11:31:08.538Z,6636
2018-06-05T11:32:18.636Z,6468
2018-06-05T11:33:28.730Z,6492
2018-06-05T11:34:38.833Z,6648
2018-06-05T11:35:48.954Z,6852
2018-06-05T11:36:58.855Z,7068
2018-06-05T11:38:08.983Z,7280
2018-06-05T11:39:19.079Z,7400
2018-06-05T11:40:29.174Z,7496
2018-06-05T11:41:39.270Z,7392
2018-06-05T11:42:49.421Z,10592
2018-06-05T11:43:59.528Z,10644
2018-06-05T11:45:09.635Z,10832
2018-06-05T11:46:19.741Z,10608
2018-06-05T11:47:29.565Z,10928
2018-06-05T11:48:39.386Z,7672
2018-06-05T11:49:49.481Z,7344
2018-06-05T11:50:59.559Z,7152
2018-06-05T11:52:09.405Z,7028
2018-06-05T11:53:19.504Z,6948
2018-06-05T11:54:29.670Z,6960
2018-06-05T11:55:39.800Z,6972
2018-06-05T11:56:49.897Z,6936
2018-06-05T11:58:00.219Z,6908
2018-06-05T11:59:10.323Z,6900
2018-06-05T12:00:20.137Z,6948
2018-06-05T12:01:30.243Z,7012
2018-06-05T12:02:39.799Z,7052
2018-06-05T12:03:49.615Z,7144
2018-06-05T12:04:59.708Z,7068
2018-06-05T12:06:09.781Z,6952
2018-06-05T12:07:19.877Z,6896
2018-06-05T12:08:29.972Z,6892
2018-06-05T12:09:40.084Z,6804
2018-06-05T12:10:50.167Z,6672
2018-06-05T12:12:00.301Z,6588
2018-06-05T12:13:10.138Z,6492
2018-06-05T12:14:20.223Z,6420
2018-06-05T12:15:30.345Z,6348
2018-06-05T12:16:40.457Z,6200
2018-06-05T12:17:50.694Z,6140
2018-06-05T12:19:00.532Z,6564
2018-06-05T12:20:10.640Z,6208
2018-06-05T12:21:20.724Z,6072
2018-06-05T12:22:30.805Z,6020
2018-06-05T12:23:40.902Z,6040
2018-06-05T12:24:51.003Z,6056
2018-06-05T12:26:01.074Z,5996
2018-06-05T12:27:11.165Z,5876
2018-06-05T12:28:21.242Z,5796
2018-06-05T12:29:31.312Z,5752
2018-06-05T12:30:41.403Z,5716
2018-06-05T12:31:51.509Z,5716
2018-06-05T12:33:01.589Z,5760
2018-06-05T12:34:11.421Z,5776
2018-06-05T12:35:21.561Z,5796
2018-06-05T12:36:31.656Z,5828
2018-06-05T12:37:41.742Z,5872
2018-06-05T12:38:51.813Z,5920
2018-06-05T12:40:01.891Z,5988
2018-06-05T12:41:11.983Z,6000
2018-06-05T12:42:22.060Z,6016
2018-06-05T12:43:32.139Z,6040
2018-06-05T12:44:42.251Z,6108
2018-06-05T12:45:52.345Z,6184
2018-06-05T12:47:01.916Z,6236
2018-06-05T12:48:11.468Z,6320
2018-06-05T12:49:21.283Z,6444
2018-06-05T12:50:31.376Z,6608
2018-06-05T12:51:41.345Z,6892
2018-06-05T12:52:51.554Z,7348
2018-06-05T12:54:01.140Z,7172
2018-06-05T12:55:10.954Z,8972
2018-06-05T12:56:21.049Z,7592
2018-06-05T12:57:30.882Z,10060
2018-06-05T12:58:41.007Z,9956
2018-06-05T12:59:51.111Z,10020
2018-06-05T13:01:01.206Z,9924
2018-06-05T13:02:11.017Z,9864
2018-06-05T13:03:21.088Z,9984
2018-06-05T13:04:31.244Z,9424
2018-06-05T13:05:41.356Z,7256
2018-06-05T13:06:51.668Z,7080
2018-06-05T13:08:01.487Z,6696
2018-06-05T13:09:11.323Z,6608
2018-06-05T13:10:21.170Z,9136
2018-06-05T13:11:31.073Z,9700
2018-06-05T13:12:40.894Z,8884
2018-06-05T13:13:50.979Z,7140
2018-06-05T13:15:00.812Z,7468
2018-06-05T13:16:10.643Z,9100
2018-06-05T13:17:20.861Z,9076
2018-06-05T13:18:31.007Z,6336
2018-06-05T13:19:41.121Z,6504
2018-06-05T13:20:51.193Z,8308
2018-06-05T13:22:01.332Z,8748
2018-06-05T13:23:11.846Z,8668
2018-06-05T13:24:22.067Z,8480
2018-06-05T13:25:32.168Z,8364
2018-06-05T13:26:42.007Z,8372
2018-06-05T13:27:52.088Z,8228
2018-06-05T13:29:01.910Z,8120
2018-06-05T13:30:11.735Z,8124
2018-06-05T13:31:21.841Z,8276
2018-06-05T13:32:31.948Z,8456
2018-06-05T13:33:41.765Z,8672
2018-06-05T13:34:51.602Z,8576
2018-06-05T13:36:01.672Z,8456
2018-06-05T13:37:11.769Z,8312
2018-06-05T13:38:21.606Z,8068
2018-06-05T13:39:31.467Z,8004
2018-06-05T13:40:41.545Z,7668
2018-06-05T13:41:51.807Z,7652
2018-06-05T13:43:01.899Z,7828
2018-06-05T13:44:12.151Z,7784
2018-06-05T13:45:22.239Z,8056
2018-06-05T13:46:32.075Z,8032
2018-06-05T13:47:42.156Z,7996
2018-06-05T13:48:51.982Z,8036
2018-06-05T13:50:02.052Z,8068
2018-06-05T13:51:11.883Z,8120
2018-06-05T13:52:22.091Z,8032
2018-06-05T13:53:32.228Z,8268
2018-06-05T13:54:42.061Z,8356
2018-06-05T13:55:52.199Z,8356
2018-06-05T13:57:02.358Z,8336
2018-06-05T13:58:12.205Z,8340
2018-06-05T13:59:22.055Z,8360
2018-06-05T14:00:31.909Z,8420
2018-06-05T14:01:41.994Z,8300
2018-06-05T14:02:52.080Z,8220
2018-06-05T14:04:01.900Z,8172
2018-06-05T14:05:11.996Z,7992
2018-06-05T14:06:21.825Z,7872
2018-06-05T14:07:31.920Z,7748
2018-06-05T14:08:42.039Z,7712
2018-06-05T14:09:52.150Z,7664
2018-06-05T14:11:02.001Z,7584
2018-06-05T14:12:12.097Z,7548
2018-06-05T14:13:21.927Z,7400
2018-06-05T14:14:32.059Z,7276
2018-06-05T14:15:42.167Z,7128
2018-06-05T14:16:52.256Z,7004
2018-06-05T14:18:01.832Z,6908
2018-06-05T14:19:11.964Z,6768
2018-06-05T14:20:22.042Z,6684
2018-06-05T14:21:31.866Z,6592
2018-06-05T14:22:41.693Z,6532
2018-06-05T14:23:51.766Z,6416
2018-06-05T14:25:01.609Z,6436
2018-06-05T14:26:11.726Z,6412
2018-06-05T14:27:21.816Z,6340
2018-06-05T14:28:31.936Z,6284
2018-06-05T14:29:42.020Z,6200
2018-06-05T14:30:51.326Z,6140
2018-06-05T14:32:01.160Z,6096
2018-06-05T14:33:11.264Z,6064
2018-06-05T14:34:21.364Z,6072
2018-06-05T14:35:31.675Z,6028
2018-06-05T14:36:41.866Z,6016
2018-06-05T14:37:51.940Z,5956
2018-06-05T14:39:01.776Z,5944
2018-06-05T14:40:11.896Z,5940
2018-06-05T14:41:22.011Z,5920
2018-06-05T14:42:31.584Z,5876
2018-06-05T14:43:41.683Z,5848
2018-06-05T14:44:51.868Z,5868
2018-06-05T14:46:01.709Z,5908
2018-06-05T14:47:11.986Z,5952
2018-06-05T14:48:22.522Z,5992
2018-06-05T14:49:33.237Z,6028
2018-06-05T14:50:43.832Z,6016
2018-06-05T14:51:54.292Z,6076
2018-06-05T14:53:05.167Z,6160
2018-06-05T14:54:15.484Z,6192
2018-06-05T14:55:26.444Z,6252
2018-06-05T14:56:37.052Z,6204
2018-06-05T14:57:47.958Z,5144
2018-06-05T14:58:58.785Z,5672
2018-06-05T15:00:09.654Z,6348
2018-06-05T15:01:22.294Z,6372
2018-06-05T15:02:35.529Z,6324
2018-06-05T15:03:48.499Z,6328
2018-06-05T15:05:00.984Z,6248
2018-06-05T15:06:12.259Z,6184
2018-06-05T15:07:25.011Z,6116
2018-06-05T15:08:38.437Z,6048
2018-06-05T15:09:50.018Z,6040
2018-06-05T15:11:04.627Z,6056
2018-06-05T15:12:19.566Z,6008
2018-06-05T15:13:34.138Z,5896
2018-06-05T15:14:47.400Z,5756
2018-06-05T15:16:00.884Z,5588
2018-06-05T15:17:15.685Z,5376
2018-06-05T15:18:29.798Z,5340
2018-06-05T15:19:42.925Z,5396
2018-06-05T15:20:56.812Z,5428
2018-06-05T15:22:09.245Z,5404
2018-06-05T15:23:20.817Z,5400
2018-06-05T15:24:33.408Z,5388
2018-06-05T15:25:44.884Z,5132
2018-06-05T15:26:55.025Z,5156
2018-06-05T15:28:05.140Z,5180
2018-06-05T15:29:15.252Z,5396
2018-06-05T15:30:25.092Z,5468
2018-06-05T15:31:35.174Z,5448
2018-06-05T15:32:45.272Z,5524
2018-06-05T15:33:55.571Z,5492
2018-06-05T15:35:05.543Z,5348
2018-06-05T15:36:15.635Z,5160
2018-06-05T15:37:25.748Z,4868
2018-06-05T15:38:35.906Z,4744
2018-06-05T15:39:46.060Z,4612
2018-06-05T15:40:56.173Z,4576
2018-06-05T15:42:06.282Z,4604
2018-06-05T15:43:16.406Z,4608
2018-06-05T15:44:26.237Z,4608
2018-06-05T15:45:36.351Z,4532
2018-06-05T15:46:46.194Z,4472
2018-06-05T15:47:56.321Z,4440
2018-06-05T15:49:06.403Z,4336
2018-06-05T15:50:16.581Z,4188
2018-06-05T15:51:26.512Z,4052
2018-06-05T15:52:36.600Z,3796
2018-06-05T15:53:46.722Z,3336
2018-06-05T15:54:56.846Z,2796
2018-06-05T15:56:06.934Z,2772
2018-06-05T15:57:17.046Z,2912
2018-06-05T15:58:26.890Z,3200
2018-06-05T15:59:36.996Z,2796
2018-06-05T16:00:47.155Z,2600
2018-06-05T16:01:56.782Z,2624
2018-06-05T16:03:06.997Z,2708
2018-06-05T16:04:17.148Z,2420
2018-06-05T16:05:27.245Z,2388
2018-06-05T16:06:37.413Z,2376
2018-06-05T16:07:47.538Z,2372
2018-06-05T16:08:57.680Z,2356
2018-06-05T16:10:07.770Z,2336
2018-06-05T16:11:17.918Z,2312
2018-06-05T16:12:28.015Z,2308
2018-06-05T16:13:38.113Z,2336
2018-06-05T16:14:48.226Z,2380
2018-06-05T16:15:58.347Z,2408
2018-06-05T16:17:08.446Z,2372
2018-06-05T16:18:18.575Z,2360
2018-06-05T16:19:28.494Z,2368
2018-06-05T16:20:38.610Z,2380