createdAt,value
2019-05-01T00:01:05.249Z,10.90
2019-05-01T00:03:38.592Z,10.80
2019-05-01T00:06:30.880Z,10.80
2019-05-01T00:08:59.323Z,10.80
2019-05-01T00:11:27.875Z,10.70
2019-05-01T00:13:56.579Z,10.70
2019-05-01T00:16:44.523Z,10.70
2019-05-01T00:19:13.095Z,10.60
2019-05-01T00:21:44.258Z,10.60
2019-05-01T00:24:12.724Z,10.60
2019-05-01T00:26:47.062Z,10.60
2019-05-01T00:29:15.588Z,10.70
2019-05-01T00:31:44.032Z,10.70
2019-05-01T00:34:21.432Z,10.60
2019-05-01T00:37:09.208Z,10.60
2019-05-01T00:39:37.678Z,10.60
2019-05-01T00:42:06.194Z,10.60
2019-05-01T00:44:53.992Z,10.60
2019-05-01T00:47:22.447Z,10.60
2019-05-01T00:49:50.888Z,10.60
2019-05-01T00:52:38.755Z,10.60
2019-05-01T00:55:26.104Z,10.60
2019-05-01T00:57:56.355Z,10.60
2019-05-01T01:00:43.460Z,10.50
2019-05-01T01:03:12.150Z,10.50
2019-05-01T01:05:40.656Z,10.50
2019-05-01T01:08:09.149Z,10.50
2019-05-01T01:10:37.634Z,10.40
2019-05-01T01:13:06.071Z,10.40
2019-05-01T01:15:34.523Z,10.40
2019-05-01T01:18:03.036Z,10.40
2019-05-01T01:20:31.589Z,10.40
2019-05-01T01:23:00.161Z,10.30
2019-05-01T01:25:28.691Z,10.30
2019-05-01T01:27:57.137Z,10.30
2019-05-01T01:30:25.738Z,10.20
2019-05-01T01:32:54.242Z,10.10
2019-05-01T01:35:22.690Z,10.10
2019-05-01T01:37:51.163Z,10.10
2019-05-01T01:40:19.664Z,10.10
2019-05-01T01:42:50.209Z,10.10
2019-05-01T01:45:31.968Z,10.10
2019-05-01T01:48:10.668Z,10.00
2019-05-01T01:50:42.152Z,10.00
2019-05-01T01:53:30.084Z,9.90
2019-05-01T01:55:58.629Z,9.80
2019-05-01T01:58:27.439Z,9.80
2019-05-01T02:01:09.238Z,9.70
2019-05-01T02:03:48.809Z,9.60
2019-05-01T02:06:17.407Z,9.70
2019-05-01T02:08:56.030Z,9.70
2019-05-01T02:11:16.495Z,9.60
2019-05-01T02:13:45.088Z,9.50
2019-05-01T02:16:13.555Z,9.50
2019-05-01T02:18:42.060Z,9.50
2019-05-01T02:21:10.548Z,9.50
2019-05-01T02:23:38.987Z,9.40
2019-05-01T02:26:09.551Z,9.40
2019-05-01T02:28:58.336Z,9.40
2019-05-01T02:31:29.708Z,9.30
2019-05-01T02:34:00.264Z,9.20
2019-05-01T02:36:29.562Z,9.20
2019-05-01T02:38:59.543Z,9.10
2019-05-01T02:41:31.127Z,9.10
2019-05-01T02:44:02.758Z,9.10
2019-05-01T02:46:33.208Z,9.20
2019-05-01T02:49:07.645Z,9.10
2019-05-01T02:51:39.159Z,9.10
2019-05-01T02:54:08.846Z,9.10
2019-05-01T02:56:55.537Z,9.00
2019-05-01T02:59:26.827Z,9.00
2019-05-01T03:01:55.899Z,9.00
2019-05-01T03:04:24.498Z,8.90
2019-05-01T03:06:53.571Z,8.90
2019-05-01T03:09:22.762Z,8.90
2019-05-01T03:11:54.108Z,8.90
2019-05-01T03:14:43.452Z,8.80
2019-05-01T03:17:30.697Z,8.80
2019-05-01T03:20:01.429Z,8.80
2019-05-01T03:22:47.389Z,8.80
2019-05-01T03:25:16.285Z,8.80
2019-05-01T03:27:44.863Z,8.80
2019-05-01T03:30:13.476Z,8.70
2019-05-01T03:32:42.051Z,8.70
2019-05-01T03:35:10.624Z,8.80
2019-05-01T03:37:39.323Z,8.80
2019-05-01T03:40:11.930Z,8.80
2019-05-01T03:42:38.534Z,8.70
2019-05-01T03:45:07.267Z,8.80
2019-05-01T03:47:35.856Z,8.80
2019-05-01T03:50:05.627Z,8.80
2019-05-01T03:52:34.599Z,8.90
2019-05-01T03:55:03.112Z,9.00
2019-05-01T03:57:32.057Z,9.00
2019-05-01T04:00:01.293Z,9.00
2019-05-01T04:02:37.171Z,9.10
2019-05-01T04:05:06.241Z,9.20
2019-05-01T04:07:36.434Z,9.20
2019-05-01T04:10:07.307Z,9.20
2019-05-01T04:12:36.299Z,9.30
2019-05-01T04:15:06.037Z,9.30
2019-05-01T04:17:39.105Z,9.30
2019-05-01T04:20:07.933Z,9.40
2019-05-01T04:22:36.448Z,9.40
2019-05-01T04:25:06.564Z,9.40
2019-05-01T04:27:36.748Z,9.40
2019-05-01T04:30:10.581Z,9.30
2019-05-01T04:32:51.866Z,9.30
2019-05-01T04:35:23.829Z,9.30
2019-05-01T04:37:52.945Z,9.30
2019-05-01T04:40:21.820Z,9.30
2019-05-01T04:42:50.495Z,9.30
2019-05-01T04:45:19.699Z,9.30
2019-05-01T04:47:48.574Z,9.30
2019-05-01T04:50:17.265Z,9.30
2019-05-01T04:53:05.201Z,9.20
2019-05-01T04:55:33.704Z,9.30
2019-05-01T04:58:02.436Z,9.20
2019-05-01T05:00:30.946Z,9.20
2019-05-01T05:03:07.313Z,9.20
2019-05-01T05:05:36.200Z,9.20
2019-05-01T05:08:04.783Z,9.30
2019-05-01T05:10:33.764Z,9.40
2019-05-01T05:13:09.871Z,9.50
2019-05-01T05:15:56.092Z,9.60
2019-05-01T05:18:25.071Z,9.50
2019-05-01T05:20:53.604Z,9.50
2019-05-01T05:23:22.988Z,9.50
2019-05-01T05:25:52.262Z,9.50
2019-05-01T05:28:40.251Z,9.50
2019-05-01T05:31:10.143Z,9.50
2019-05-01T05:33:39.547Z,9.60
2019-05-01T05:36:11.364Z,9.60
2019-05-01T05:38:46.254Z,9.70
2019-05-01T05:41:15.427Z,9.80
2019-05-01T05:43:44.275Z,10.00
2019-05-01T05:46:13.151Z,10.00
2019-05-01T05:48:41.839Z,10.00
2019-05-01T05:51:15.152Z,10.00
2019-05-01T05:53:46.840Z,9.90
2019-05-01T05:56:25.947Z,9.90
2019-05-01T05:58:59.111Z,10.00
2019-05-01T06:01:40.808Z,10.10
2019-05-01T06:04:20.292Z,10.20
2019-05-01T06:07:17.224Z,10.20
2019-05-01T06:09:51.382Z,10.20
2019-05-01T06:12:41.658Z,10.20
2019-05-01T06:15:12.977Z,10.10
2019-05-01T06:17:48.987Z,10.10
2019-05-01T06:20:25.942Z,10.20
2019-05-01T06:23:10.677Z,10.10
2019-05-01T06:25:46.368Z,10.20
2019-05-01T06:28:15.275Z,10.10
2019-05-01T06:30:47.075Z,10.20
2019-05-01T06:33:14.043Z,10.30
2019-05-01T06:35:42.576Z,10.40
2019-05-01T06:38:16.441Z,10.30
2019-05-01T06:40:48.057Z,10.20
2019-05-01T06:43:25.408Z,10.20
2019-05-01T06:46:10.674Z,10.30
2019-05-01T06:48:42.732Z,10.40
2019-05-01T06:51:29.511Z,10.50
2019-05-01T06:53:58.091Z,10.70
2019-05-01T06:56:26.797Z,10.70
2019-05-01T06:58:56.371Z,10.80
2019-05-01T07:01:25.093Z,10.90
2019-05-01T07:04:03.427Z,11.00
2019-05-01T07:06:25.901Z,11.00
2019-05-01T07:08:54.980Z,11.00
2019-05-01T07:11:23.619Z,10.90
2019-05-01T07:13:52.082Z,11.00
2019-05-01T07:16:20.980Z,11.00
2019-05-01T07:18:50.627Z,10.90
2019-05-01T07:21:22.879Z,10.90
2019-05-01T07:23:52.148Z,10.90
2019-05-01T07:26:22.764Z,10.80
2019-05-01T07:28:52.338Z,10.70
2019-05-01T07:31:20.791Z,10.80
2019-05-01T07:33:51.209Z,10.80
2019-05-01T07:36:25.697Z,10.90
2019-05-01T07:39:14.636Z,11.00
2019-05-01T07:41:43.784Z,11.00
2019-05-01T07:44:14.133Z,10.80
2019-05-01T07:46:54.324Z,10.80
2019-05-01T07:49:29.467Z,10.90
2019-05-01T07:51:58.050Z,11.00
2019-05-01T07:54:26.643Z,11.00
2019-05-01T07:56:58.707Z,11.10
2019-05-01T07:59:27.471Z,11.10
2019-05-01T08:01:57.745Z,10.90
2019-05-01T08:04:35.934Z,10.70
2019-05-01T08:06:57.552Z,10.70
2019-05-01T08:09:27.240Z,10.50
2019-05-01T08:11:55.708Z,10.40
2019-05-01T08:14:24.270Z,10.40
2019-05-01T08:16:52.786Z,10.40
2019-05-01T08:19:25.850Z,10.60
2019-05-01T08:21:57.049Z,10.70
2019-05-01T08:24:26.239Z,10.60
2019-05-01T08:26:54.748Z,10.70
2019-05-01T08:29:30.288Z,10.80
2019-05-01T08:32:03.420Z,10.90
2019-05-01T08:34:32.355Z,10.90
2019-05-01T08:37:00.828Z,10.90
2019-05-01T08:39:29.329Z,10.90
2019-05-01T08:41:57.767Z,10.90
2019-05-01T08:44:29.525Z,10.90
2019-05-01T08:47:11.695Z,11.00
2019-05-01T08:49:49.153Z,11.00
2019-05-01T08:52:13.882Z,11.00
2019-05-01T08:54:42.295Z,10.90
2019-05-01T08:57:10.769Z,10.80
2019-05-01T08:59:39.307Z,10.90
2019-05-01T09:02:09.359Z,10.80
2019-05-01T09:04:38.061Z,10.80
2019-05-01T09:07:06.536Z,10.80
2019-05-01T09:09:39.983Z,10.90
2019-05-01T09:12:07.017Z,11.00
2019-05-01T09:14:36.867Z,10.90
2019-05-01T09:17:05.642Z,11.00
2019-05-01T09:19:34.150Z,11.10
2019-05-01T09:22:02.749Z,11.10
2019-05-01T09:24:37.404Z,11.10
2019-05-01T09:27:07.697Z,11.20
2019-05-01T09:29:51.126Z,11.20
2019-05-01T09:32:18.699Z,11.30
2019-05-01T09:34:58.422Z,11.40
2019-05-01T09:37:27.075Z,11.40
2019-05-01T09:39:55.583Z,11.50
2019-05-01T09:42:25.353Z,11.50
2019-05-01T09:44:54.044Z,11.50
2019-05-01T09:47:23.382Z,11.50
2019-05-01T09:49:54.070Z,11.50
2019-05-01T09:52:29.799Z,11.50
2019-05-01T09:55:08.537Z,11.50
2019-05-01T09:57:41.455Z,11.40
2019-05-01T10:00:10.414Z,11.50
2019-05-01T10:02:42.106Z,11.30
2019-05-01T10:05:09.471Z,11.30
2019-05-01T10:07:37.980Z,11.40
2019-05-01T10:10:07.960Z,11.40
2019-05-01T10:12:36.480Z,11.50
2019-05-01T10:15:07.347Z,11.60
2019-05-01T10:17:41.732Z,11.70
2019-05-01T10:20:29.643Z,11.60
2019-05-01T10:23:07.887Z,11.70
2019-05-01T10:25:35.988Z,11.80
2019-05-01T10:28:14.617Z,11.70
2019-05-01T10:30:43.913Z,11.80
2019-05-01T10:33:14.011Z,11.90
2019-05-01T10:36:00.726Z,11.80
2019-05-01T10:38:34.207Z,11.80
2019-05-01T10:41:04.166Z,11.80
2019-05-01T10:43:32.903Z,11.80
2019-05-01T10:46:01.379Z,11.80
2019-05-01T10:48:49.351Z,11.80
2019-05-01T10:51:17.951Z,11.80
2019-05-01T10:53:46.387Z,11.90
2019-05-01T10:56:34.208Z,12.00
2019-05-01T10:59:02.730Z,11.90
2019-05-01T11:01:38.709Z,12.10
2019-05-01T11:04:27.338Z,12.10
2019-05-01T11:06:55.871Z,12.20
2019-05-01T11:09:24.326Z,12.30
2019-05-01T11:11:52.922Z,12.20
2019-05-01T11:14:21.383Z,12.20
2019-05-01T11:16:49.844Z,12.30
2019-05-01T11:19:18.317Z,12.40
2019-05-01T11:21:46.829Z,12.40
2019-05-01T11:24:15.290Z,12.60
2019-05-01T11:26:43.736Z,12.70
2019-05-01T11:29:12.198Z,12.70
2019-05-01T11:32:01.619Z,12.80
2019-05-01T11:34:50.063Z,12.90
2019-05-01T11:37:34.995Z,12.90
2019-05-01T11:40:06.340Z,13.00
2019-05-01T11:42:54.119Z,13.20
2019-05-01T11:45:22.587Z,13.40
2019-05-01T11:47:51.029Z,13.50
2019-05-01T11:50:19.483Z,13.70
2019-05-01T11:52:47.947Z,13.60
2019-05-01T11:55:16.400Z,13.70
2019-05-01T11:57:45.059Z,13.60
2019-05-01T12:00:16.331Z,13.70
2019-05-01T12:02:44.918Z,13.90
2019-05-01T12:05:13.813Z,14.10
2019-05-01T12:07:42.258Z,14.00
2019-05-01T12:10:14.212Z,14.10
2019-05-01T12:12:41.533Z,14.30
2019-05-01T12:15:29.327Z,14.40
2019-05-01T12:17:57.844Z,14.60
2019-05-01T12:20:26.313Z,14.90
2019-05-01T12:22:54.988Z,15.20
2019-05-01T12:25:23.543Z,15.40
2019-05-01T12:27:52.181Z,15.20
2019-05-01T12:30:21.928Z,15.10
2019-05-01T12:32:51.527Z,14.80
2019-05-01T12:35:20.015Z,15.00
2019-05-01T12:37:52.006Z,15.20
2019-05-01T12:40:21.130Z,15.10
2019-05-01T12:42:49.736Z,15.30
2019-05-01T12:45:19.265Z,15.20
2019-05-01T12:47:52.229Z,15.20
2019-05-01T12:50:21.012Z,15.30
2019-05-01T12:53:07.729Z,15.20
2019-05-01T12:55:46.903Z,15.20
2019-05-01T12:58:22.076Z,15.00
2019-05-01T13:01:01.195Z,14.90
2019-05-01T13:03:30.102Z,14.70
2019-05-01T13:05:58.646Z,14.70
2019-05-01T13:08:46.501Z,14.90
2019-05-01T13:11:15.002Z,15.00
2019-05-01T13:13:43.747Z,15.10
2019-05-01T13:16:12.314Z,15.10
2019-05-01T13:18:40.779Z,15.20
2019-05-01T13:21:09.403Z,15.30
2019-05-01T13:23:38.694Z,15.70
2019-05-01T13:26:09.331Z,15.70
2019-05-01T13:28:48.984Z,15.90
2019-05-01T13:31:34.313Z,16.00
2019-05-01T13:34:07.129Z,16.30
2019-05-01T13:36:35.724Z,16.70
2019-05-01T13:39:06.915Z,16.90
2019-05-01T13:41:35.384Z,17.00
2019-05-01T13:44:04.168Z,17.30
2019-05-01T13:46:32.628Z,17.00
2019-05-01T13:49:07.439Z,17.00
2019-05-01T13:51:35.964Z,17.50
2019-05-01T13:54:06.453Z,18.20
2019-05-01T13:56:36.081Z,18.50
2019-05-01T13:59:06.231Z,19.20
2019-05-01T14:01:34.681Z,19.50
2019-05-01T14:04:03.215Z,19.40
2019-05-01T14:06:31.671Z,19.70
2019-05-01T14:09:00.465Z,20.10
2019-05-01T14:11:48.298Z,19.70
2019-05-01T14:14:17.787Z,20.10
2019-05-01T14:16:46.299Z,19.20
2019-05-01T14:19:17.746Z,18.60
2019-05-01T14:21:47.984Z,18.10
2019-05-01T14:24:22.889Z,17.90
2019-05-01T14:26:51.338Z,17.50
2019-05-01T14:29:19.911Z,17.40
2019-05-01T14:31:48.475Z,17.20
2019-05-01T14:34:16.948Z,16.90
2019-05-01T14:36:45.400Z,16.70
2019-05-01T14:39:15.547Z,16.60
2019-05-01T14:41:44.061Z,16.80
2019-05-01T14:44:12.526Z,16.70
2019-05-01T14:46:41.530Z,16.50
2019-05-01T14:49:10.223Z,16.70
2019-05-01T14:51:39.777Z,16.70
2019-05-01T14:54:08.215Z,16.60
2019-05-01T14:56:36.787Z,16.40
2019-05-01T14:59:05.512Z,16.50
2019-05-01T15:01:33.984Z,16.50
2019-05-01T15:04:02.616Z,16.20
2019-05-01T15:06:31.397Z,16.30
2019-05-01T15:09:00.095Z,16.20
2019-05-01T15:11:28.773Z,16.30
2019-05-01T15:13:58.852Z,16.10
2019-05-01T15:16:31.964Z,16.00
2019-05-01T15:19:07.778Z,16.00
2019-05-01T15:21:36.232Z,15.90
2019-05-01T15:24:05.521Z,15.90
2019-05-01T15:26:33.983Z,15.80
2019-05-01T15:29:03.489Z,15.90
2019-05-01T15:31:31.995Z,16.00
2019-05-01T15:34:00.529Z,16.10
2019-05-01T15:36:48.329Z,16.10
2019-05-01T15:39:33.804Z,16.00
2019-05-01T15:42:15.930Z,15.90
2019-05-01T15:44:44.571Z,15.90
2019-05-01T15:47:13.014Z,16.00
2019-05-01T15:50:00.810Z,16.10
2019-05-01T15:52:29.340Z,16.10
2019-05-01T15:54:57.863Z,16.30
2019-05-01T15:57:29.124Z,16.20
2019-05-01T15:59:57.652Z,16.20
2019-05-01T16:02:26.358Z,16.20
2019-05-01T16:04:54.800Z,16.30
2019-05-01T16:07:23.385Z,16.30
2019-05-01T16:09:52.080Z,16.30
2019-05-01T16:12:36.881Z,16.20
2019-05-01T16:15:09.497Z,16.30
2019-05-01T16:17:38.118Z,16.30
2019-05-01T16:20:08.103Z,16.40
2019-05-01T16:22:36.659Z,16.30
2019-05-01T16:25:06.616Z,16.20
2019-05-01T16:27:35.128Z,16.10
2019-05-01T16:30:05.183Z,16.10
2019-05-01T16:32:33.620Z,16.00
2019-05-01T16:35:02.109Z,16.00
2019-05-01T16:37:30.544Z,16.00
2019-05-01T16:40:00.660Z,16.10
2019-05-01T16:42:30.819Z,16.10
2019-05-01T16:44:59.523Z,16.10
2019-05-01T16:47:27.964Z,16.00
2019-05-01T16:49:56.424Z,16.00
2019-05-01T16:52:26.671Z,15.90
2019-05-01T16:54:59.356Z,15.80
2019-05-01T16:57:25.485Z,15.80
2019-05-01T16:59:54.013Z,15.70
2019-05-01T17:02:27.489Z,15.70
2019-05-01T17:05:14.328Z,15.70
2019-05-01T17:07:53.799Z,15.80
2019-05-01T17:10:33.103Z,15.80
2019-05-01T17:13:02.187Z,15.80
2019-05-01T17:15:32.563Z,15.80
2019-05-01T17:18:01.007Z,15.80
2019-05-01T17:20:30.100Z,15.90
2019-05-01T17:22:58.563Z,15.90
2019-05-01T17:25:29.434Z,15.80
2019-05-01T17:27:57.217Z,15.80
2019-05-01T17:30:40.114Z,15.80
2019-05-01T17:33:08.712Z,15.70
2019-05-01T17:35:41.857Z,15.70
2019-05-01T17:38:07.998Z,15.60
2019-05-01T17:40:36.499Z,15.50
2019-05-01T17:43:08.114Z,15.50
2019-05-01T17:45:36.761Z,15.50
2019-05-01T17:48:06.410Z,15.40
2019-05-01T17:50:34.871Z,15.40
2019-05-01T17:53:03.485Z,15.40
2019-05-01T17:55:32.114Z,15.30
2019-05-01T17:58:00.628Z,15.20
2019-05-01T18:00:33.619Z,15.10
2019-05-01T18:03:03.696Z,15.00
2019-05-01T18:05:33.792Z,15.00
2019-05-01T18:08:02.364Z,15.00
2019-05-01T18:10:33.997Z,14.90
2019-05-01T18:13:01.164Z,14.80
2019-05-01T18:15:29.692Z,14.80
2019-05-01T18:17:58.142Z,14.80
2019-05-01T18:20:26.604Z,14.70
2019-05-01T18:23:08.460Z,14.70
2019-05-01T18:25:55.307Z,14.70
2019-05-01T18:28:30.018Z,14.60
2019-05-01T18:30:56.769Z,14.60
2019-05-01T18:33:27.214Z,14.60
2019-05-01T18:35:57.503Z,14.50
2019-05-01T18:38:30.551Z,14.40
2019-05-01T18:41:12.494Z,14.40
2019-05-01T18:43:40.930Z,14.40
2019-05-01T18:46:11.092Z,14.30
2019-05-01T18:48:39.618Z,14.20
2019-05-01T18:51:08.309Z,14.20
2019-05-01T18:53:36.778Z,14.20
2019-05-01T18:56:06.748Z,14.10
2019-05-01T18:58:35.619Z,14.00
2019-05-01T19:01:08.793Z,14.00
2019-05-01T19:03:37.279Z,14.00
2019-05-01T19:06:05.028Z,13.90
2019-05-01T19:08:33.484Z,13.90
2019-05-01T19:11:12.169Z,13.90
2019-05-01T19:13:51.883Z,13.80
2019-05-01T19:16:20.392Z,13.80
2019-05-01T19:18:48.919Z,13.80
2019-05-01T19:21:18.931Z,13.70
2019-05-01T19:23:47.481Z,13.70
2019-05-01T19:26:16.847Z,13.60
2019-05-01T19:28:45.412Z,13.60
2019-05-01T19:31:14.008Z,13.60
2019-05-01T19:34:01.858Z,13.50
2019-05-01T19:36:45.105Z,13.50
2019-05-01T19:39:12.999Z,13.40
2019-05-01T19:41:48.910Z,13.30
2019-05-01T19:44:18.629Z,13.30
2019-05-01T19:46:44.280Z,13.20
2019-05-01T19:49:12.932Z,13.20
2019-05-01T19:51:41.558Z,13.10
2019-05-01T19:54:10.274Z,13.10
2019-05-01T19:56:38.742Z,13.10
2019-05-01T19:59:07.350Z,13.10
2019-05-01T20:01:38.451Z,13.00
2019-05-01T20:04:08.350Z,13.00
2019-05-01T20:06:38.583Z,13.00
2019-05-01T20:09:08.687Z,13.00
2019-05-01T20:11:37.225Z,13.00
2019-05-01T20:14:06.370Z,13.00
2019-05-01T20:16:35.135Z,13.00
2019-05-01T20:19:03.920Z,12.90
2019-05-01T20:21:33.432Z,12.90
2019-05-01T20:24:04.402Z,12.80
2019-05-01T20:26:34.013Z,12.80
2019-05-01T20:29:02.545Z,12.80
2019-05-01T20:31:32.896Z,12.80
2019-05-01T20:34:01.241Z,12.70
2019-05-01T20:36:29.869Z,12.70
2019-05-01T20:38:58.307Z,12.70
2019-05-01T20:41:26.874Z,12.70
2019-05-01T20:43:55.382Z,12.60
2019-05-01T20:46:25.960Z,12.70
2019-05-01T20:48:56.090Z,12.60
2019-05-01T20:51:25.304Z,12.60
2019-05-01T20:53:54.147Z,12.60
2019-05-01T20:56:40.118Z,12.60
2019-05-01T20:59:08.691Z,12.50
2019-05-01T21:01:37.307Z,12.50
2019-05-01T21:04:13.606Z,12.50
2019-05-01T21:06:46.536Z,12.40
2019-05-01T21:09:16.787Z,12.40
2019-05-01T21:11:49.678Z,12.40
2019-05-01T21:14:22.684Z,12.40
2019-05-01T21:16:48.408Z,12.30
2019-05-01T21:19:16.855Z,12.30
2019-05-01T21:21:45.390Z,12.20
2019-05-01T21:24:14.136Z,12.30
2019-05-01T21:26:43.400Z,12.20
2019-05-01T21:29:13.848Z,12.20
2019-05-01T21:31:44.065Z,12.20
2019-05-01T21:34:14.478Z,12.20
2019-05-01T21:36:42.682Z,12.20
2019-05-01T21:39:12.554Z,12.20
2019-05-01T21:41:43.182Z,12.10
2019-05-01T21:44:13.074Z,12.10
2019-05-01T21:46:43.199Z,12.00
2019-05-01T21:49:12.982Z,11.90
2019-05-01T21:51:45.916Z,11.90
2019-05-01T21:54:16.152Z,11.80
2019-05-01T21:56:42.864Z,11.80
2019-05-01T21:59:11.528Z,11.80
2019-05-01T22:01:40.052Z,11.80
2019-05-01T22:04:08.518Z,11.80
2019-05-01T22:06:36.962Z,11.80
2019-05-01T22:09:10.502Z,11.80
2019-05-01T22:11:39.008Z,11.80
2019-05-01T22:14:09.376Z,11.80
2019-05-01T22:16:37.815Z,11.80
2019-05-01T22:19:17.931Z,11.80
2019-05-01T22:22:03.275Z,11.70
2019-05-01T22:24:33.384Z,11.80
2019-05-01T22:27:20.008Z,11.70
2019-05-01T22:29:57.146Z,11.70
2019-05-01T22:32:27.682Z,11.60
2019-05-01T22:35:18.643Z,11.60
2019-05-01T22:37:47.224Z,11.60
2019-05-01T22:40:17.861Z,11.50
2019-05-01T22:42:46.316Z,11.40
2019-05-01T22:45:23.164Z,11.40
2019-05-01T22:47:52.160Z,11.30
2019-05-01T22:50:21.028Z,11.30
2019-05-01T22:52:49.475Z,11.20
2019-05-01T22:55:20.498Z,11.20
2019-05-01T22:57:48.099Z,11.10
2019-05-01T23:00:24.231Z,11.10
2019-05-01T23:02:52.879Z,11.10
2019-05-01T23:05:23.136Z,11.00
2019-05-01T23:08:10.916Z,11.00
2019-05-01T23:10:41.878Z,10.90
2019-05-01T23:13:09.804Z,10.90
2019-05-01T23:15:38.327Z,10.90
2019-05-01T23:18:10.649Z,10.80
2019-05-01T23:20:39.054Z,10.80
2019-05-01T23:23:07.320Z,10.80
2019-05-01T23:25:36.502Z,10.80
2019-05-01T23:28:06.599Z,10.70
2019-05-01T23:30:35.213Z,10.80
2019-05-01T23:33:03.800Z,10.70
2019-05-01T23:35:32.323Z,10.60
2019-05-01T23:38:00.782Z,10.60
2019-05-01T23:40:29.619Z,10.50
2019-05-01T23:42:58.075Z,10.60
2019-05-01T23:45:26.507Z,10.50
2019-05-01T23:47:54.975Z,10.50
2019-05-01T23:50:23.490Z,10.40
2019-05-01T23:52:51.936Z,10.40
2019-05-01T23:55:20.467Z,10.30
2019-05-01T23:57:48.900Z,10.30
