createdAt,value
2022-08-08T00:10:58.442Z,9438.21582
2022-08-08T00:26:01.255Z,9924.0459
2022-08-08T00:41:13.013Z,9978.82617
2022-08-08T00:56:17.211Z,9566.63379
2022-08-08T01:11:19.385Z,7358.396
2022-08-08T01:26:24.191Z,8215.10938
2022-08-08T01:41:26.697Z,3126.91431
2022-08-08T01:56:37.226Z,914.18689
2022-08-08T02:12:00.174Z,835.16089
2022-08-08T02:27:03.014Z,704.04962
2022-08-08T02:42:10.705Z,540.60956
2022-08-08T02:57:16.987Z,352.02481
2022-08-08T03:12:36.508Z,151.76579
2022-08-08T03:28:03.652Z,45.79914
2022-08-08T03:43:16.462Z,5.38813
2022-08-08T03:58:36.418Z,0
2022-08-08T04:14:04.318Z,0
2022-08-08T04:29:37.710Z,0
2022-08-08T04:44:39.937Z,0
2022-08-08T04:59:42.686Z,0
2022-08-08T05:14:45.003Z,0
2022-08-08T05:29:52.132Z,0
2022-08-08T05:44:54.682Z,0
2022-08-08T06:00:24.840Z,0
2022-08-08T06:15:31.679Z,0
2022-08-08T06:30:53.740Z,0
2022-08-08T06:45:57.286Z,0
2022-08-08T07:00:59.753Z,0
2022-08-08T07:16:04.549Z,0
2022-08-08T07:31:10.120Z,0
2022-08-08T07:46:23.568Z,0
2022-08-08T08:02:33.698Z,0
2022-08-08T08:17:49.026Z,0
2022-08-08T08:32:51.925Z,0
2022-08-08T08:47:54.882Z,0
2022-08-08T09:03:00.723Z,0
2022-08-08T09:18:03.145Z,0
2022-08-08T09:33:54.527Z,0
2022-08-08T09:49:42.067Z,0
2022-08-08T10:04:47.769Z,0
2022-08-08T10:19:57.616Z,0
2022-08-08T10:35:01.345Z,0
2022-08-08T10:50:04.633Z,0
2022-08-08T11:05:14.751Z,0
2022-08-08T11:20:18.130Z,0
2022-08-08T11:35:37.771Z,0
2022-08-08T11:50:44.746Z,0.89802
2022-08-08T12:05:54.849Z,9.87825
2022-08-08T12:20:58.804Z,61.06553
2022-08-08T12:36:02.471Z,183.19658
2022-08-08T12:51:10.897Z,419.3765
2022-08-08T13:06:14.406Z,713.02985
2022-08-08T13:21:16.889Z,1425.16162
2022-08-08T13:36:25.722Z,2426.45679
2022-08-08T13:51:37.763Z,4102.1665
2022-08-08T14:06:43.991Z,5632.39697
2022-08-08T14:21:49.069Z,4449.70117
2022-08-08T14:36:54.898Z,4079.71606
2022-08-08T14:51:57.163Z,5389.93066
2022-08-08T15:06:59.599Z,3560.65918
2022-08-08T15:22:06.872Z,3483.4292
2022-08-08T15:37:09.208Z,3552.5769
2022-08-08T15:52:11.690Z,3866.88477
2022-08-08T16:07:13.908Z,4123.71924
2022-08-08T16:22:30.327Z,3600.17212
2022-08-08T16:37:33.443Z,3979.1377
2022-08-08T16:55:01.539Z,3990.81177
2022-08-08T17:10:27.612Z,3883.94727
2022-08-08T17:25:47.631Z,3854.3125
2022-08-08T17:40:55.461Z,3458.28442
2022-08-08T17:56:06.727Z,3372.97241
2022-08-08T18:11:11.593Z,3661.23755
2022-08-08T18:26:17.257Z,3719.60913
2022-08-08T18:41:19.764Z,3459.18262
2022-08-08T18:56:54.682Z,3433.13989
2022-08-08T19:11:56.954Z,3496.00146
2022-08-08T19:26:59.392Z,3533.71851
2022-08-08T19:42:02.474Z,3614.54053
2022-08-08T19:57:07.758Z,3763.6123
2022-08-08T20:12:10.309Z,3763.6123
2022-08-08T20:27:20.650Z,3771.69434
2022-08-08T20:42:28.152Z,4029.42676
2022-08-08T20:57:32.199Z,4213.52148
2022-08-08T21:12:35.658Z,4113.84082
2022-08-08T21:28:06.217Z,3839.04614
2022-08-08T21:43:16.852Z,3720.50708
2022-08-08T21:58:19.173Z,4565.54639
2022-08-08T22:13:27.165Z,5037.90625
2022-08-08T22:29:15.001Z,5863.18896
2022-08-08T22:45:03.575Z,6225.98975
2022-08-08T23:00:07.627Z,6756.72119
2022-08-08T23:15:11.172Z,7425.74805
2022-08-08T23:31:45.019Z,8097.46875
2022-08-08T23:49:07.547Z,8497.98633
