createdAt,value
2023-11-07T00:00:37.692Z,0.00
2023-11-07T00:01:37.724Z,0.00
2023-11-07T00:02:37.823Z,0.00
2023-11-07T00:03:37.942Z,0.00
2023-11-07T00:04:37.712Z,0.00
2023-11-07T00:05:37.764Z,0.00
2023-11-07T00:06:37.696Z,0.00
2023-11-07T00:07:37.873Z,0.00
2023-11-07T00:08:37.797Z,0.00
2023-11-07T00:09:37.783Z,0.00
2023-11-07T00:10:37.705Z,0.00
2023-11-07T00:11:37.844Z,0.00
2023-11-07T00:12:37.770Z,0.00
2023-11-07T00:13:37.720Z,0.00
2023-11-07T00:14:37.708Z,0.00
2023-11-07T00:15:37.731Z,0.00
2023-11-07T00:16:37.900Z,0.00
2023-11-07T00:17:37.780Z,0.00
2023-11-07T00:18:37.847Z,0.00
2023-11-07T00:19:37.633Z,0.00
2023-11-07T00:20:37.654Z,0.00
2023-11-07T00:21:37.627Z,0.00
2023-11-07T00:22:37.734Z,0.00
2023-11-07T00:23:37.641Z,0.00
2023-11-07T00:24:37.617Z,0.00
2023-11-07T00:25:37.611Z,0.00
2023-11-07T00:26:37.664Z,0.00
2023-11-07T00:27:37.627Z,0.00
2023-11-07T00:28:37.618Z,0.00
2023-11-07T00:29:37.609Z,0.00
2023-11-07T00:30:37.604Z,0.00
2023-11-07T00:31:37.588Z,0.00
2023-11-07T00:32:37.800Z,0.00
2023-11-07T00:33:37.717Z,0.00
2023-11-07T00:34:37.687Z,0.00
2023-11-07T00:35:37.607Z,0.00
2023-11-07T00:36:37.565Z,0.00
2023-11-07T00:37:37.574Z,0.00
2023-11-07T00:38:37.597Z,0.00
2023-11-07T00:39:37.717Z,0.00
2023-11-07T00:40:37.583Z,0.00
2023-11-07T00:41:37.564Z,0.00
2023-11-07T00:42:37.537Z,0.00
2023-11-07T00:43:37.619Z,0.00
2023-11-07T00:44:37.555Z,0.00
2023-11-07T00:45:37.536Z,0.00
2023-11-07T00:46:37.529Z,0.00
2023-11-07T00:47:37.840Z,0.00
2023-11-07T00:48:37.631Z,0.00
2023-11-07T00:49:37.532Z,0.00
2023-11-07T00:50:37.540Z,0.00
2023-11-07T00:51:37.516Z,0.00
2023-11-07T00:52:37.513Z,0.00
2023-11-07T00:53:37.560Z,0.00
2023-11-07T00:54:37.502Z,0.00
2023-11-07T00:55:37.499Z,0.00
2023-11-07T00:56:37.548Z,0.00
2023-11-07T00:57:37.502Z,0.00
2023-11-07T00:58:37.521Z,0.00
2023-11-07T00:59:37.637Z,0.00
2023-11-07T01:00:37.489Z,0.00
2023-11-07T01:01:37.500Z,0.00
2023-11-07T01:02:37.556Z,0.00
2023-11-07T01:03:37.609Z,0.00
2023-11-07T01:04:37.530Z,0.00
2023-11-07T01:05:37.537Z,0.00
2023-11-07T01:06:37.566Z,0.00
2023-11-07T01:07:37.459Z,0.00
2023-11-07T01:08:37.508Z,0.00
2023-11-07T01:09:37.452Z,0.00
2023-11-07T01:10:37.451Z,0.00
2023-11-07T01:11:37.504Z,0.00
2023-11-07T01:12:37.443Z,0.00
2023-11-07T01:13:37.449Z,0.00
2023-11-07T01:14:37.471Z,0.00
2023-11-07T01:15:37.458Z,0.00
2023-11-07T01:16:37.444Z,0.00
2023-11-07T01:17:37.458Z,0.00
2023-11-07T01:18:37.513Z,0.00
2023-11-07T01:19:37.415Z,0.00
2023-11-07T01:20:37.428Z,0.00
2023-11-07T01:21:37.405Z,0.00
2023-11-07T01:22:37.427Z,0.00
2023-11-07T01:23:37.417Z,0.00
2023-11-07T01:24:37.413Z,0.00
2023-11-07T01:25:37.390Z,0.00
2023-11-07T01:26:37.452Z,0.00
2023-11-07T01:27:37.379Z,0.00
2023-11-07T01:28:37.389Z,0.00
2023-11-07T01:29:37.428Z,0.00
2023-11-07T01:30:37.389Z,0.00
2023-11-07T01:31:37.392Z,0.00
2023-11-07T01:32:37.523Z,0.00
2023-11-07T01:33:37.452Z,0.00
2023-11-07T01:34:37.442Z,0.00
2023-11-07T01:35:37.387Z,0.00
2023-11-07T01:36:37.406Z,0.00
2023-11-07T01:37:37.349Z,0.00
2023-11-07T01:38:37.380Z,0.00
2023-11-07T01:39:37.346Z,0.00
2023-11-07T01:40:37.344Z,0.00
2023-11-07T01:41:37.375Z,0.00
2023-11-07T01:42:37.333Z,0.00
2023-11-07T01:43:37.325Z,0.00
2023-11-07T01:44:37.343Z,0.00
2023-11-07T01:45:37.326Z,0.00
2023-11-07T01:46:37.322Z,0.00
2023-11-07T01:47:37.370Z,0.00
2023-11-07T01:48:37.504Z,0.00
2023-11-07T01:49:37.309Z,0.00
2023-11-07T01:50:37.367Z,0.00
2023-11-07T01:51:37.299Z,0.00
2023-11-07T01:52:37.296Z,0.00
2023-11-07T01:53:37.290Z,0.00
2023-11-07T01:54:37.289Z,0.00
2023-11-07T01:55:37.295Z,0.00
2023-11-07T01:56:37.306Z,0.00
2023-11-07T01:57:37.279Z,0.00
2023-11-07T01:58:37.283Z,0.00
2023-11-07T01:59:37.282Z,0.00
2023-11-07T02:00:37.263Z,0.00
2023-11-07T02:01:37.275Z,0.00
2023-11-07T02:02:37.314Z,0.00
2023-11-07T02:03:37.345Z,0.00
2023-11-07T02:04:37.336Z,0.00
2023-11-07T02:05:37.273Z,0.00
2023-11-07T02:06:37.249Z,0.00
2023-11-07T02:07:37.259Z,0.00
2023-11-07T02:08:37.288Z,0.00
2023-11-07T02:09:37.240Z,0.00
2023-11-07T02:10:37.230Z,0.00
2023-11-07T02:11:37.263Z,0.00
2023-11-07T02:12:37.239Z,0.00
2023-11-07T02:13:37.250Z,0.00
2023-11-07T02:14:37.308Z,0.00
2023-11-07T02:15:37.213Z,0.00
2023-11-07T02:16:37.223Z,0.00
2023-11-07T02:17:37.266Z,0.00
2023-11-07T02:18:37.293Z,0.00
2023-11-07T02:19:37.244Z,0.00
2023-11-07T02:20:37.208Z,0.00
2023-11-07T02:21:37.193Z,0.00
2023-11-07T02:22:37.200Z,0.00
2023-11-07T02:23:37.197Z,0.00
2023-11-07T02:24:37.270Z,0.00
2023-11-07T02:25:37.181Z,0.00
2023-11-07T02:26:37.180Z,0.00
2023-11-07T02:27:37.171Z,0.00
2023-11-07T02:28:37.192Z,0.00
2023-11-07T02:29:37.215Z,0.00
2023-11-07T02:30:37.157Z,0.00
2023-11-07T02:31:37.151Z,0.00
2023-11-07T02:32:37.241Z,0.00
2023-11-07T02:33:37.290Z,0.00
2023-11-07T02:34:37.146Z,0.00
2023-11-07T02:35:37.166Z,0.00
2023-11-07T02:36:37.142Z,0.00
2023-11-07T02:37:37.132Z,0.00
2023-11-07T02:38:37.169Z,0.00
2023-11-07T02:39:37.136Z,0.00
2023-11-07T02:40:37.127Z,0.00
2023-11-07T02:41:37.154Z,0.00
2023-11-07T02:42:37.115Z,0.00
2023-11-07T02:43:37.116Z,0.00
2023-11-07T02:44:37.120Z,0.00
2023-11-07T02:45:37.128Z,0.00
2023-11-07T02:46:37.101Z,0.00
2023-11-07T02:47:41.948Z,0.00
2023-11-07T02:48:37.172Z,0.00
2023-11-07T02:49:37.110Z,0.00
2023-11-07T02:50:37.131Z,0.00
2023-11-07T02:51:37.196Z,0.00
2023-11-07T02:52:37.082Z,0.00
2023-11-07T02:53:37.140Z,0.00
2023-11-07T02:54:37.081Z,0.00
2023-11-07T02:55:37.079Z,0.00
2023-11-07T02:56:37.187Z,0.00
2023-11-07T02:57:37.108Z,0.00
2023-11-07T02:58:37.063Z,0.00
2023-11-07T02:59:37.075Z,0.00
2023-11-07T03:00:37.049Z,0.00
2023-11-07T03:01:37.045Z,0.00
2023-11-07T03:02:37.093Z,0.00
2023-11-07T03:03:37.124Z,0.00
2023-11-07T03:04:37.038Z,0.00
2023-11-07T03:05:37.167Z,0.00
2023-11-07T03:06:37.150Z,0.00
2023-11-07T03:07:37.051Z,0.00
2023-11-07T03:08:37.039Z,0.00
2023-11-07T03:09:37.024Z,0.00
2023-11-07T03:10:37.014Z,0.00
2023-11-07T03:11:37.052Z,0.00
2023-11-07T03:12:37.011Z,0.00
2023-11-07T03:13:37.001Z,0.00
2023-11-07T03:14:37.014Z,0.00
2023-11-07T03:15:37.005Z,0.00
2023-11-07T03:16:37.002Z,0.00
2023-11-07T03:17:37.164Z,0.00
2023-11-07T03:18:37.069Z,0.00
2023-11-07T03:19:36.990Z,0.00
2023-11-07T03:20:36.987Z,0.00
2023-11-07T03:21:36.988Z,0.00
2023-11-07T03:22:37.012Z,0.00
2023-11-07T03:23:37.032Z,0.00
2023-11-07T03:24:36.977Z,0.00
2023-11-07T03:25:36.991Z,0.00
2023-11-07T03:26:36.981Z,0.00
2023-11-07T03:27:36.990Z,0.00
2023-11-07T03:28:36.958Z,0.00
2023-11-07T03:29:36.970Z,0.00
2023-11-07T03:30:36.943Z,0.00
2023-11-07T03:31:36.948Z,0.00
2023-11-07T03:32:36.977Z,0.00
2023-11-07T03:33:37.065Z,0.00
2023-11-07T03:34:36.926Z,0.00
2023-11-07T03:35:36.954Z,0.00
2023-11-07T03:36:36.939Z,0.00
2023-11-07T03:37:36.932Z,0.00
2023-11-07T03:38:36.943Z,0.00
2023-11-07T03:39:36.945Z,0.00
2023-11-07T03:40:36.904Z,0.00
2023-11-07T03:41:36.935Z,0.00
2023-11-07T03:42:36.911Z,0.00
2023-11-07T03:43:36.898Z,0.00
2023-11-07T03:44:36.939Z,0.00
2023-11-07T03:45:36.918Z,0.00
2023-11-07T03:46:36.897Z,0.00
2023-11-07T03:47:36.956Z,0.00
2023-11-07T03:48:36.998Z,0.00
2023-11-07T03:49:36.871Z,0.00
2023-11-07T03:50:36.937Z,0.00
2023-11-07T03:51:36.875Z,0.00
2023-11-07T03:52:36.870Z,0.00
2023-11-07T03:53:36.879Z,0.00
2023-11-07T03:54:36.868Z,0.00
2023-11-07T03:55:36.897Z,0.00
2023-11-07T03:56:36.880Z,0.00
2023-11-07T03:57:36.856Z,0.00
2023-11-07T03:58:36.848Z,0.00
2023-11-07T03:59:36.886Z,0.00
2023-11-07T04:00:36.847Z,0.00
2023-11-07T04:01:36.840Z,0.00
2023-11-07T04:02:36.872Z,0.00
2023-11-07T04:03:36.953Z,0.00
2023-11-07T04:04:36.824Z,0.00
2023-11-07T04:05:36.954Z,0.00
2023-11-07T04:06:36.829Z,0.00
2023-11-07T04:07:36.810Z,0.00
2023-11-07T04:08:36.846Z,0.00
2023-11-07T04:09:36.808Z,0.00
2023-11-07T04:10:36.807Z,0.00
2023-11-07T04:11:36.882Z,0.00
2023-11-07T04:12:36.796Z,0.00
2023-11-07T04:13:36.790Z,0.00
2023-11-07T04:14:36.807Z,0.00
2023-11-07T04:15:36.795Z,0.00
2023-11-07T04:16:36.781Z,0.00
2023-11-07T04:17:36.970Z,0.00
2023-11-07T04:18:36.869Z,0.00
2023-11-07T04:19:36.774Z,0.00
2023-11-07T04:20:36.777Z,0.00
2023-11-07T04:21:36.764Z,0.00
2023-11-07T04:22:36.758Z,0.00
2023-11-07T04:23:36.780Z,0.00
2023-11-07T04:24:36.748Z,0.00
2023-11-07T04:25:36.749Z,0.00
2023-11-07T04:26:36.760Z,0.00
2023-11-07T04:27:36.767Z,0.00
2023-11-07T04:28:36.730Z,0.00
2023-11-07T04:29:36.773Z,0.00
2023-11-07T04:30:36.791Z,0.00
2023-11-07T04:31:36.726Z,0.00
2023-11-07T04:32:36.919Z,0.00
2023-11-07T04:33:36.855Z,0.00
2023-11-07T04:34:36.732Z,0.00
2023-11-07T04:35:36.743Z,0.00
2023-11-07T04:36:36.709Z,0.00
2023-11-07T04:37:36.701Z,0.00
2023-11-07T04:38:36.743Z,0.00
2023-11-07T04:39:36.705Z,0.00
2023-11-07T04:40:36.700Z,0.00
2023-11-07T04:41:36.709Z,0.00
2023-11-07T04:42:36.681Z,0.00
2023-11-07T04:43:37.301Z,0.00
2023-11-07T04:44:36.717Z,0.00
2023-11-07T04:45:36.673Z,0.00
2023-11-07T04:46:36.674Z,0.00
2023-11-07T04:47:36.865Z,0.00
2023-11-07T04:48:36.946Z,0.00
2023-11-07T04:49:36.758Z,0.00
2023-11-07T04:50:36.689Z,0.00
2023-11-07T04:51:36.675Z,0.00
2023-11-07T04:52:36.652Z,0.00
2023-11-07T04:53:36.683Z,0.00
2023-11-07T04:54:36.653Z,0.00
2023-11-07T04:55:36.639Z,0.00
2023-11-07T04:56:36.686Z,0.00
2023-11-07T04:57:36.643Z,0.00
2023-11-07T04:58:56.230Z,0.00
2023-11-07T04:59:36.676Z,0.00
2023-11-07T05:00:36.629Z,0.00
2023-11-07T05:01:36.615Z,0.00
2023-11-07T05:02:36.746Z,0.00
2023-11-07T05:03:41.165Z,0.00
2023-11-07T05:04:36.697Z,0.00
2023-11-07T05:05:36.725Z,0.00
2023-11-07T05:06:36.688Z,0.00
2023-11-07T05:07:36.601Z,0.00
2023-11-07T05:08:36.616Z,0.00
2023-11-07T05:09:36.598Z,0.00
2023-11-07T05:10:36.593Z,0.00
2023-11-07T05:11:36.633Z,0.00
2023-11-07T05:12:36.588Z,0.00
2023-11-07T05:13:36.580Z,0.00
2023-11-07T05:14:36.607Z,0.00
2023-11-07T05:15:36.626Z,0.00
2023-11-07T05:16:36.577Z,0.00
2023-11-07T05:17:36.615Z,0.00
2023-11-07T05:18:36.667Z,0.00
2023-11-07T05:19:36.583Z,0.00
2023-11-07T05:20:36.595Z,0.00
2023-11-07T05:21:36.574Z,0.00
2023-11-07T05:22:36.554Z,0.00
2023-11-07T05:23:36.654Z,0.00
2023-11-07T05:24:36.546Z,0.00
2023-11-07T05:25:36.541Z,0.00
2023-11-07T05:26:36.556Z,0.00
2023-11-07T05:27:36.532Z,0.00
2023-11-07T05:28:36.529Z,0.00
2023-11-07T05:29:36.608Z,0.00
2023-11-07T05:30:36.534Z,0.00
2023-11-07T05:31:36.535Z,0.00
2023-11-07T05:32:36.604Z,0.00
2023-11-07T05:33:36.625Z,0.00
2023-11-07T05:34:36.512Z,0.00
2023-11-07T05:35:36.505Z,0.00
2023-11-07T05:36:36.503Z,0.00
2023-11-07T05:37:36.515Z,0.00
2023-11-07T05:38:36.575Z,0.00
2023-11-07T05:39:36.503Z,0.00
2023-11-07T05:40:36.488Z,0.00
2023-11-07T05:41:36.538Z,0.00
2023-11-07T05:42:36.485Z,0.00
2023-11-07T05:43:36.490Z,0.00
2023-11-07T05:44:36.558Z,0.00
2023-11-07T05:45:36.491Z,0.00
2023-11-07T05:46:36.467Z,0.00
2023-11-07T05:47:36.695Z,0.00
2023-11-07T05:48:36.624Z,0.00
2023-11-07T05:49:36.471Z,0.00
2023-11-07T05:50:36.464Z,0.00
2023-11-07T05:51:36.455Z,0.00
2023-11-07T05:52:36.454Z,0.00
2023-11-07T05:53:36.511Z,0.00
2023-11-07T05:54:36.438Z,0.00
2023-11-07T05:55:36.457Z,0.00
2023-11-07T05:56:36.481Z,0.00
2023-11-07T05:57:36.428Z,0.00
2023-11-07T05:58:36.423Z,0.00
2023-11-07T05:59:36.447Z,0.00
2023-11-07T06:00:36.422Z,0.00
2023-11-07T06:01:36.407Z,0.00
2023-11-07T06:02:36.466Z,0.00
2023-11-07T06:03:36.535Z,0.00
2023-11-07T06:04:36.394Z,0.00
2023-11-07T06:05:36.467Z,0.00
2023-11-07T06:06:36.410Z,0.00
2023-11-07T06:07:36.389Z,0.00
2023-11-07T06:08:36.438Z,0.00
2023-11-07T06:09:36.370Z,0.00
2023-11-07T06:10:36.367Z,0.00
2023-11-07T06:11:36.390Z,0.00
2023-11-07T06:12:36.384Z,0.00
2023-11-07T06:13:36.386Z,0.00
2023-11-07T06:14:36.394Z,0.00
2023-11-07T06:15:36.351Z,4.00
2023-11-07T06:16:36.353Z,0.00
2023-11-07T06:17:36.423Z,0.00
2023-11-07T06:18:36.441Z,4.00
2023-11-07T06:19:36.359Z,4.00
2023-11-07T06:20:36.392Z,8.00
2023-11-07T06:21:36.329Z,8.00
2023-11-07T06:22:36.332Z,8.00
2023-11-07T06:23:36.425Z,8.00
2023-11-07T06:24:36.347Z,8.00
2023-11-07T06:25:36.330Z,8.00
2023-11-07T06:26:36.344Z,12.00
2023-11-07T06:27:36.315Z,12.00
2023-11-07T06:28:36.348Z,12.00
2023-11-07T06:29:36.328Z,12.00
2023-11-07T06:30:36.303Z,12.00
2023-11-07T06:31:36.301Z,12.00
2023-11-07T06:32:36.302Z,12.00
2023-11-07T06:33:36.477Z,12.00
2023-11-07T06:34:36.326Z,16.00
2023-11-07T06:35:36.319Z,16.00
2023-11-07T06:36:36.289Z,16.00
2023-11-07T06:37:36.289Z,12.00
2023-11-07T06:38:36.277Z,12.00
2023-11-07T06:39:36.287Z,12.00
2023-11-07T06:40:36.288Z,12.00
2023-11-07T06:41:36.270Z,12.00
2023-11-07T06:42:36.262Z,12.00
2023-11-07T06:43:36.269Z,16.00
2023-11-07T06:44:36.255Z,16.00
2023-11-07T06:45:36.254Z,12.00
2023-11-07T06:46:36.300Z,8.00
2023-11-07T06:47:36.336Z,8.00
2023-11-07T06:48:36.479Z,8.00
2023-11-07T06:49:36.262Z,12.00
2023-11-07T06:50:36.239Z,12.00
2023-11-07T06:51:36.270Z,12.00
2023-11-07T06:52:36.238Z,12.00
2023-11-07T06:53:36.259Z,12.00
2023-11-07T06:54:36.246Z,16.00
2023-11-07T06:55:36.340Z,16.00
2023-11-07T06:56:36.289Z,20.00
2023-11-07T06:57:36.224Z,20.00
2023-11-07T06:58:36.220Z,20.00
2023-11-07T06:59:36.217Z,20.00
2023-11-07T07:00:36.217Z,16.00
2023-11-07T07:01:36.215Z,16.00
2023-11-07T07:02:36.236Z,16.00
2023-11-07T07:03:36.315Z,20.00
2023-11-07T07:04:36.210Z,20.00
2023-11-07T07:05:36.242Z,24.00
2023-11-07T07:06:36.255Z,20.00
2023-11-07T07:07:36.224Z,24.00
2023-11-07T07:08:36.190Z,24.00
2023-11-07T07:09:36.204Z,24.00
2023-11-07T07:10:36.208Z,24.00
2023-11-07T07:11:36.198Z,24.00
2023-11-07T07:12:36.208Z,24.00
2023-11-07T07:13:36.216Z,32.00
2023-11-07T07:14:36.175Z,40.00
2023-11-07T07:15:36.183Z,44.00
2023-11-07T07:16:36.189Z,48.00
2023-11-07T07:17:36.206Z,44.00
2023-11-07T07:18:36.303Z,44.00
2023-11-07T07:19:36.188Z,44.00
2023-11-07T07:20:36.166Z,48.00
2023-11-07T07:21:36.179Z,52.00
2023-11-07T07:22:36.173Z,56.00
2023-11-07T07:23:36.198Z,68.00
2023-11-07T07:24:36.171Z,80.00
2023-11-07T07:25:36.173Z,100.00
2023-11-07T07:26:36.167Z,120.00
2023-11-07T07:27:36.152Z,116.00
2023-11-07T07:28:36.149Z,108.00
2023-11-07T07:29:36.149Z,96.00
2023-11-07T07:30:36.148Z,92.00
2023-11-07T07:31:36.154Z,96.00
2023-11-07T07:32:36.180Z,100.00
2023-11-07T07:33:36.300Z,92.00
2023-11-07T07:34:36.145Z,96.00
2023-11-07T07:35:36.136Z,104.00
2023-11-07T07:36:36.145Z,112.00
2023-11-07T07:37:36.131Z,120.00
2023-11-07T07:38:36.132Z,128.00
2023-11-07T07:39:40.177Z,152.00
2023-11-07T07:40:36.128Z,196.00
2023-11-07T07:41:36.123Z,244.00
2023-11-07T07:42:36.108Z,272.00
2023-11-07T07:43:36.120Z,264.00
2023-11-07T07:44:36.106Z,272.00
2023-11-07T07:45:36.112Z,304.00
2023-11-07T07:46:36.145Z,316.00
2023-11-07T07:47:36.154Z,304.00
2023-11-07T07:48:36.163Z,256.00
2023-11-07T07:49:36.101Z,212.00
2023-11-07T07:50:36.087Z,188.00
2023-11-07T07:51:36.109Z,172.00
2023-11-07T07:52:36.094Z,176.00
2023-11-07T07:53:36.099Z,208.00
2023-11-07T07:54:56.875Z,236.00
2023-11-07T07:55:38.469Z,240.00
2023-11-07T07:56:36.127Z,220.00
2023-11-07T07:57:36.171Z,188.00
2023-11-07T07:58:36.080Z,172.00
2023-11-07T07:59:36.073Z,160.00
2023-11-07T08:00:36.080Z,148.00
2023-11-07T08:01:36.060Z,144.00
2023-11-07T08:02:36.141Z,140.00
2023-11-07T08:03:36.087Z,148.00
2023-11-07T08:04:36.059Z,148.00
2023-11-07T08:05:36.078Z,164.00
2023-11-07T08:06:36.048Z,180.00
2023-11-07T08:07:36.044Z,196.00
2023-11-07T08:08:36.040Z,224.00
2023-11-07T08:09:36.034Z,264.00
2023-11-07T08:10:36.033Z,304.00
2023-11-07T08:11:36.070Z,344.00
2023-11-07T08:12:36.034Z,336.00
2023-11-07T08:13:36.026Z,308.00
2023-11-07T08:14:36.025Z,296.00
2023-11-07T08:15:36.031Z,288.00
2023-11-07T08:16:36.023Z,296.00
2023-11-07T08:17:36.114Z,312.00
2023-11-07T08:18:36.101Z,316.00
2023-11-07T08:19:36.007Z,312.00
2023-11-07T08:20:36.015Z,296.00
2023-11-07T08:21:36.002Z,284.00
2023-11-07T08:22:36.013Z,272.00
2023-11-07T08:23:36.026Z,260.00
2023-11-07T08:24:35.998Z,260.00
2023-11-07T08:25:36.333Z,260.00
2023-11-07T08:26:36.006Z,264.00
2023-11-07T08:27:36.019Z,268.00
2023-11-07T08:28:35.994Z,256.00
2023-11-07T08:29:35.982Z,224.00
2023-11-07T08:30:35.990Z,188.00
2023-11-07T08:31:35.985Z,176.00
2023-11-07T08:32:36.022Z,172.00
2023-11-07T08:33:36.070Z,176.00
2023-11-07T08:34:36.050Z,176.00
2023-11-07T08:35:35.968Z,168.00
2023-11-07T08:36:35.964Z,172.00
2023-11-07T08:37:35.962Z,184.00
2023-11-07T08:38:35.955Z,188.00
2023-11-07T08:39:35.954Z,208.00
2023-11-07T08:40:35.949Z,220.00
2023-11-07T08:41:35.948Z,232.00
2023-11-07T08:42:35.953Z,240.00
2023-11-07T08:43:35.970Z,260.00
2023-11-07T08:44:35.944Z,276.00
2023-11-07T08:45:35.934Z,292.00
2023-11-07T08:46:35.938Z,300.00
2023-11-07T08:47:35.997Z,296.00
2023-11-07T08:48:36.082Z,284.00
2023-11-07T08:49:35.967Z,276.00
2023-11-07T08:50:35.929Z,272.00
2023-11-07T08:51:35.952Z,260.00
2023-11-07T08:52:35.923Z,240.00
2023-11-07T08:53:36.310Z,232.00
2023-11-07T08:54:35.911Z,236.00
2023-11-07T08:55:35.925Z,232.00
2023-11-07T08:56:35.907Z,248.00
2023-11-07T08:57:35.917Z,252.00
2023-11-07T08:58:35.899Z,252.00
2023-11-07T08:59:35.917Z,244.00
2023-11-07T09:00:36.125Z,244.00
2023-11-07T09:01:35.925Z,224.00
2023-11-07T09:02:35.962Z,180.00
2023-11-07T09:03:35.954Z,160.00
2023-11-07T09:04:35.886Z,168.00
2023-11-07T09:05:35.881Z,196.00
2023-11-07T09:06:38.296Z,212.00
2023-11-07T09:07:35.901Z,236.00
2023-11-07T09:08:35.872Z,244.00
2023-11-07T09:09:35.866Z,304.00
2023-11-07T09:10:35.866Z,376.00
2023-11-07T09:11:35.864Z,404.00
2023-11-07T09:12:35.904Z,384.00
2023-11-07T09:13:35.867Z,364.00
2023-11-07T09:14:35.863Z,348.00
2023-11-07T09:15:35.871Z,312.00
2023-11-07T09:16:35.848Z,296.00
2023-11-07T09:17:36.642Z,300.00
2023-11-07T09:18:35.988Z,316.00
2023-11-07T09:19:35.852Z,316.00
2023-11-07T09:20:35.834Z,332.00
2023-11-07T09:21:35.827Z,356.00
2023-11-07T09:22:35.833Z,384.00
2023-11-07T09:23:35.831Z,392.00
2023-11-07T09:24:35.831Z,368.00
2023-11-07T09:25:35.818Z,312.00
2023-11-07T09:26:35.824Z,256.00
2023-11-07T09:27:35.815Z,196.00
2023-11-07T09:28:35.819Z,160.00
2023-11-07T09:29:35.822Z,144.00
2023-11-07T09:30:35.824Z,152.00
2023-11-07T09:31:35.837Z,204.00
2023-11-07T09:32:35.853Z,284.00
2023-11-07T09:33:35.940Z,292.00
2023-11-07T09:34:35.875Z,340.00
2023-11-07T09:35:35.808Z,368.00
2023-11-07T09:36:35.791Z,392.00
2023-11-07T09:37:35.790Z,420.00
2023-11-07T09:38:46.920Z,420.00
2023-11-07T09:39:35.858Z,388.00
2023-11-07T09:40:35.877Z,380.00
2023-11-07T09:41:35.786Z,424.00
2023-11-07T09:42:35.773Z,416.00
2023-11-07T09:43:35.824Z,420.00
2023-11-07T09:44:35.772Z,412.00
2023-11-07T09:45:35.770Z,380.00
2023-11-07T09:46:35.773Z,384.00
2023-11-07T09:47:35.788Z,352.00
2023-11-07T09:48:35.855Z,348.00
2023-11-07T09:49:35.750Z,352.00
2023-11-07T09:50:35.768Z,388.00
2023-11-07T09:51:35.764Z,404.00
2023-11-07T09:52:35.748Z,348.00
2023-11-07T09:53:35.739Z,340.00
2023-11-07T09:54:35.765Z,308.00
2023-11-07T09:55:36.198Z,328.00
2023-11-07T09:56:35.745Z,388.00
2023-11-07T09:57:35.731Z,420.00
2023-11-07T09:58:35.730Z,408.00
2023-11-07T09:59:35.726Z,392.00
2023-11-07T10:00:35.729Z,388.00
2023-11-07T10:01:35.725Z,396.00
2023-11-07T10:02:35.766Z,424.00
2023-11-07T10:03:35.911Z,428.00
2023-11-07T10:04:36.044Z,396.00
2023-11-07T10:05:35.705Z,416.00
2023-11-07T10:06:35.821Z,420.00
2023-11-07T10:07:35.694Z,392.00
2023-11-07T10:08:35.704Z,424.00
2023-11-07T10:09:35.717Z,448.00
2023-11-07T10:10:35.933Z,416.00
2023-11-07T10:11:35.681Z,388.00
2023-11-07T10:12:35.693Z,380.00
2023-11-07T10:13:35.701Z,376.00
2023-11-07T10:14:35.729Z,360.00
2023-11-07T10:15:35.677Z,280.00
2023-11-07T10:16:35.690Z,292.00
2023-11-07T10:17:35.682Z,352.00
2023-11-07T10:18:35.766Z,312.00
2023-11-07T10:19:35.697Z,324.00
2023-11-07T10:20:35.661Z,368.00
2023-11-07T10:21:35.665Z,340.00
2023-11-07T10:22:35.663Z,356.00
2023-11-07T10:23:35.652Z,396.00
2023-11-07T10:24:35.701Z,388.00
2023-11-07T10:25:35.643Z,336.00
2023-11-07T10:26:35.647Z,272.00
2023-11-07T10:27:35.652Z,296.00
2023-11-07T10:28:35.645Z,280.00
2023-11-07T10:29:40.673Z,260.00
2023-11-07T10:30:35.695Z,228.00
2023-11-07T10:31:35.629Z,176.00
2023-11-07T10:32:35.731Z,148.00
2023-11-07T10:33:36.056Z,160.00
2023-11-07T10:34:35.621Z,164.00
2023-11-07T10:35:35.643Z,184.00
2023-11-07T10:36:35.640Z,204.00
2023-11-07T10:37:35.621Z,188.00
2023-11-07T10:38:35.606Z,240.00
2023-11-07T10:39:35.608Z,188.00
2023-11-07T10:40:37.093Z,228.00
2023-11-07T10:41:35.599Z,216.00
2023-11-07T10:42:35.607Z,244.00
2023-11-07T10:43:35.644Z,180.00
2023-11-07T10:44:35.601Z,244.00
2023-11-07T10:45:35.584Z,292.00
2023-11-07T10:46:35.581Z,256.00
2023-11-07T10:47:35.625Z,284.00
2023-11-07T10:48:35.675Z,276.00
2023-11-07T10:49:35.601Z,188.00
2023-11-07T10:50:35.574Z,156.00
2023-11-07T10:51:35.590Z,192.00
2023-11-07T10:52:35.574Z,284.00
2023-11-07T10:53:35.569Z,320.00
2023-11-07T10:54:35.563Z,320.00
2023-11-07T10:55:35.557Z,352.00
2023-11-07T10:56:35.554Z,256.00
2023-11-07T10:57:37.518Z,124.00
2023-11-07T10:58:35.551Z,96.00
2023-11-07T10:59:35.543Z,112.00
2023-11-07T11:00:35.577Z,172.00
2023-11-07T11:01:35.552Z,208.00
2023-11-07T11:02:35.579Z,184.00
2023-11-07T11:03:35.574Z,140.00
2023-11-07T11:04:35.600Z,132.00
2023-11-07T11:05:35.551Z,128.00
2023-11-07T11:06:35.605Z,80.00
2023-11-07T11:07:35.539Z,68.00
2023-11-07T11:08:35.520Z,84.00
2023-11-07T11:09:35.517Z,92.00
2023-11-07T11:10:35.519Z,120.00
2023-11-07T11:11:35.534Z,132.00
2023-11-07T11:12:35.506Z,120.00
2023-11-07T11:13:35.503Z,156.00
2023-11-07T11:14:35.525Z,200.00
2023-11-07T11:15:35.518Z,212.00
2023-11-07T11:16:35.504Z,180.00
2023-11-07T11:17:35.514Z,192.00
2023-11-07T11:18:35.584Z,192.00
2023-11-07T11:19:35.720Z,148.00
2023-11-07T11:20:35.483Z,152.00
2023-11-07T11:21:35.490Z,164.00
2023-11-07T11:22:35.485Z,176.00
2023-11-07T11:23:35.499Z,196.00
2023-11-07T11:24:35.496Z,196.00
2023-11-07T11:25:35.468Z,212.00
2023-11-07T11:26:35.474Z,316.00
2023-11-07T11:27:35.490Z,340.00
2023-11-07T11:28:35.472Z,256.00
2023-11-07T11:29:35.453Z,252.00
2023-11-07T11:30:35.509Z,316.00
2023-11-07T11:31:35.457Z,384.00
2023-11-07T11:32:35.578Z,460.00
2023-11-07T11:33:37.459Z,516.00
2023-11-07T11:34:35.477Z,404.00
2023-11-07T11:35:35.448Z,472.00
2023-11-07T11:36:35.457Z,456.00
2023-11-07T11:37:35.434Z,272.00
2023-11-07T11:38:35.430Z,256.00
2023-11-07T11:39:35.479Z,172.00
2023-11-07T11:40:35.429Z,140.00
2023-11-07T11:41:35.424Z,136.00
2023-11-07T11:42:35.419Z,136.00
2023-11-07T11:43:35.530Z,164.00
2023-11-07T11:44:35.412Z,160.00
2023-11-07T11:45:44.226Z,152.00
2023-11-07T11:46:35.409Z,144.00
2023-11-07T11:47:35.479Z,128.00
2023-11-07T11:48:35.481Z,116.00
2023-11-07T11:49:35.401Z,124.00
2023-11-07T11:50:35.392Z,148.00
2023-11-07T11:51:35.408Z,152.00
2023-11-07T11:52:35.428Z,116.00
2023-11-07T11:53:35.398Z,108.00
2023-11-07T11:54:35.394Z,120.00
2023-11-07T11:55:35.420Z,144.00
2023-11-07T11:56:35.401Z,136.00
2023-11-07T11:57:35.370Z,128.00
2023-11-07T11:58:35.370Z,128.00
2023-11-07T11:59:35.375Z,124.00
2023-11-07T12:00:35.401Z,124.00
2023-11-07T12:01:35.391Z,140.00
2023-11-07T12:02:35.373Z,164.00
2023-11-07T12:03:35.482Z,196.00
2023-11-07T12:04:35.426Z,224.00
2023-11-07T12:05:35.350Z,240.00
2023-11-07T12:06:35.491Z,236.00
2023-11-07T12:07:35.392Z,224.00
2023-11-07T12:08:35.342Z,232.00
2023-11-07T12:09:35.352Z,284.00
2023-11-07T12:10:35.338Z,224.00
2023-11-07T12:11:45.102Z,160.00
2023-11-07T12:12:37.102Z,140.00
2023-11-07T12:13:35.336Z,152.00
2023-11-07T12:14:35.332Z,164.00
2023-11-07T12:15:35.351Z,188.00
2023-11-07T12:16:35.322Z,244.00
2023-11-07T12:17:35.348Z,308.00
2023-11-07T12:18:35.474Z,280.00
2023-11-07T12:19:35.337Z,312.00
2023-11-07T12:20:35.307Z,268.00
2023-11-07T12:21:35.307Z,316.00
2023-11-07T12:22:35.342Z,324.00
2023-11-07T12:23:35.344Z,340.00
2023-11-07T12:24:35.301Z,320.00
2023-11-07T12:25:35.324Z,288.00
2023-11-07T12:26:35.290Z,268.00
2023-11-07T12:27:35.315Z,252.00
2023-11-07T12:28:35.288Z,188.00
2023-11-07T12:29:35.284Z,168.00
2023-11-07T12:30:35.302Z,208.00
2023-11-07T12:31:35.286Z,180.00
2023-11-07T12:32:35.286Z,116.00
2023-11-07T12:33:35.497Z,76.00
2023-11-07T12:34:35.330Z,68.00
2023-11-07T12:35:35.275Z,88.00
2023-11-07T12:36:35.288Z,112.00
2023-11-07T12:37:35.277Z,144.00
2023-11-07T12:38:35.263Z,188.00
2023-11-07T12:39:35.269Z,212.00
2023-11-07T12:40:35.248Z,228.00
2023-11-07T12:41:35.246Z,228.00
2023-11-07T12:42:35.254Z,176.00
2023-11-07T12:43:35.267Z,168.00
2023-11-07T12:44:35.241Z,192.00
2023-11-07T12:45:35.251Z,200.00
2023-11-07T12:46:35.230Z,196.00
2023-11-07T12:47:35.302Z,212.00
2023-11-07T12:48:35.305Z,268.00
2023-11-07T12:49:35.230Z,328.00
2023-11-07T12:50:35.221Z,336.00
2023-11-07T12:51:35.231Z,300.00
2023-11-07T12:52:35.218Z,272.00
2023-11-07T12:53:35.230Z,272.00
2023-11-07T12:54:35.211Z,280.00