createdAt,value
2022-08-22T00:03:11.845Z,0.00
2022-08-22T00:03:24.931Z,0.00
2022-08-22T00:04:24.922Z,0.00
2022-08-22T00:05:25.020Z,0.00
2022-08-22T00:06:24.924Z,0.00
2022-08-22T00:07:24.872Z,0.00
2022-08-22T00:08:24.856Z,0.00
2022-08-22T00:09:24.838Z,0.00
2022-08-22T00:10:25.425Z,0.00
2022-08-22T00:11:24.815Z,0.00
2022-08-22T00:12:24.844Z,0.00
2022-08-22T00:13:24.779Z,0.00
2022-08-22T00:14:24.801Z,0.00
2022-08-22T00:15:42.581Z,0.00
2022-08-22T00:16:24.814Z,0.00
2022-08-22T00:17:24.744Z,0.00
2022-08-22T00:18:24.741Z,0.00
2022-08-22T00:19:24.726Z,0.00
2022-08-22T00:20:28.190Z,0.00
2022-08-22T00:21:24.684Z,0.00
2022-08-22T00:22:24.704Z,0.00
2022-08-22T00:23:24.671Z,0.00
2022-08-22T00:24:24.629Z,0.00
2022-08-22T00:25:26.122Z,0.00
2022-08-22T00:26:24.635Z,0.00
2022-08-22T00:27:24.609Z,0.00
2022-08-22T00:28:24.607Z,0.00
2022-08-22T00:29:24.562Z,0.00
2022-08-22T00:30:24.573Z,0.00
2022-08-22T00:31:24.555Z,0.00
2022-08-22T00:32:24.564Z,0.00
2022-08-22T00:33:24.519Z,0.00
2022-08-22T00:34:24.522Z,0.00
2022-08-22T00:35:24.514Z,0.00
2022-08-22T00:36:24.495Z,0.00
2022-08-22T00:37:24.488Z,0.00
2022-08-22T00:38:24.442Z,0.00
2022-08-22T00:39:24.444Z,0.00
2022-08-22T00:40:24.447Z,0.00
2022-08-22T00:41:24.442Z,0.00
2022-08-22T00:42:31.564Z,0.00
2022-08-22T00:43:24.386Z,0.00
2022-08-22T00:44:24.377Z,0.00
2022-08-22T00:45:24.363Z,0.00
2022-08-22T00:46:24.339Z,0.00
2022-08-22T00:47:24.319Z,0.00
2022-08-22T00:48:24.339Z,0.00
2022-08-22T00:49:25.401Z,0.00
2022-08-22T00:50:24.288Z,0.00
2022-08-22T00:51:24.380Z,0.00
2022-08-22T00:52:24.255Z,0.00
2022-08-22T00:53:24.281Z,0.00
2022-08-22T00:54:24.268Z,0.00
2022-08-22T00:55:24.228Z,0.00
2022-08-22T00:56:24.232Z,0.00
2022-08-22T00:57:24.213Z,0.00
2022-08-22T00:58:24.228Z,0.00
2022-08-22T00:59:24.318Z,0.00
2022-08-22T01:00:24.142Z,0.00
2022-08-22T01:01:24.206Z,0.00
2022-08-22T01:02:24.136Z,0.00
2022-08-22T01:03:24.121Z,0.00
2022-08-22T01:04:24.127Z,0.00
2022-08-22T01:05:24.090Z,0.00
2022-08-22T01:06:24.099Z,0.00
2022-08-22T01:07:24.085Z,0.00
2022-08-22T01:08:24.076Z,0.00
2022-08-22T01:09:24.061Z,0.00
2022-08-22T01:10:24.045Z,0.00
2022-08-22T01:11:24.014Z,0.00
2022-08-22T01:12:24.010Z,0.00
2022-08-22T01:13:24.006Z,0.00
2022-08-22T01:14:34.558Z,0.00
2022-08-22T01:15:23.977Z,0.00
2022-08-22T01:16:23.947Z,0.00
2022-08-22T01:17:23.928Z,0.00
2022-08-22T01:18:23.936Z,0.00
2022-08-22T01:19:23.928Z,0.00
2022-08-22T01:20:23.942Z,0.00
2022-08-22T01:21:24.140Z,0.00
2022-08-22T01:22:23.895Z,0.00
2022-08-22T01:23:23.859Z,0.00
2022-08-22T01:24:24.201Z,0.00
2022-08-22T01:25:25.980Z,0.00
2022-08-22T01:26:23.932Z,0.00
2022-08-22T01:27:23.810Z,0.00
2022-08-22T01:28:23.811Z,0.00
2022-08-22T01:29:27.722Z,0.00
2022-08-22T01:30:23.762Z,0.00
2022-08-22T01:31:23.746Z,0.00
2022-08-22T01:32:23.759Z,0.00
2022-08-22T01:33:23.718Z,0.00
2022-08-22T01:34:23.736Z,0.00
2022-08-22T01:35:23.704Z,0.00
2022-08-22T01:36:23.712Z,0.00
2022-08-22T01:37:23.667Z,0.00
2022-08-22T01:38:23.669Z,0.00
2022-08-22T01:39:23.648Z,0.00
2022-08-22T01:40:23.868Z,0.00
2022-08-22T01:41:23.636Z,0.00
2022-08-22T01:42:23.583Z,0.00
2022-08-22T01:43:43.866Z,0.00
2022-08-22T01:44:23.578Z,0.00
2022-08-22T01:45:23.568Z,0.00
2022-08-22T01:46:23.556Z,0.00
2022-08-22T01:47:23.509Z,0.00
2022-08-22T01:48:23.532Z,0.00
2022-08-22T01:49:23.559Z,0.00
2022-08-22T01:50:23.523Z,0.00
2022-08-22T01:51:23.479Z,0.00
2022-08-22T01:52:23.462Z,0.00
2022-08-22T01:53:23.447Z,0.00
2022-08-22T01:54:23.417Z,0.00
2022-08-22T01:55:23.424Z,0.00
2022-08-22T01:56:23.428Z,0.00
2022-08-22T01:57:23.418Z,0.00
2022-08-22T01:58:23.371Z,0.00
2022-08-22T01:59:28.922Z,0.00
2022-08-22T02:00:34.893Z,0.00
2022-08-22T02:01:23.349Z,0.00
2022-08-22T02:02:23.363Z,0.00
2022-08-22T02:03:23.330Z,0.00
2022-08-22T02:04:23.341Z,0.00
2022-08-22T02:05:23.270Z,0.00
2022-08-22T02:06:23.294Z,0.00
2022-08-22T02:07:24.164Z,0.00
2022-08-22T02:08:23.246Z,0.00
2022-08-22T02:09:23.228Z,0.00
2022-08-22T02:10:23.201Z,0.00
2022-08-22T02:11:23.198Z,0.00
2022-08-22T02:12:23.205Z,0.00
2022-08-22T02:13:23.188Z,0.00
2022-08-22T02:14:23.168Z,0.00
2022-08-22T02:15:23.135Z,0.00
2022-08-22T02:16:23.129Z,0.00
2022-08-22T02:17:23.104Z,0.00
2022-08-22T02:18:23.160Z,0.00
2022-08-22T02:19:23.079Z,0.00
2022-08-22T02:20:23.093Z,0.00
2022-08-22T02:21:23.095Z,0.00
2022-08-22T02:22:23.206Z,0.00
2022-08-22T02:23:23.049Z,0.00
2022-08-22T02:24:23.060Z,0.00
2022-08-22T02:25:23.024Z,0.00
2022-08-22T02:26:23.029Z,0.00
2022-08-22T02:27:22.989Z,0.00
2022-08-22T02:28:23.041Z,0.00
2022-08-22T02:29:22.966Z,0.00
2022-08-22T02:30:22.969Z,0.00
2022-08-22T02:31:22.939Z,0.00
2022-08-22T02:32:22.933Z,0.00
2022-08-22T02:33:22.902Z,0.00
2022-08-22T02:34:22.907Z,0.00
2022-08-22T02:35:22.895Z,0.00
2022-08-22T02:36:22.854Z,0.00
2022-08-22T02:37:22.836Z,0.00
2022-08-22T02:38:22.848Z,0.00
2022-08-22T02:39:22.820Z,0.00
2022-08-22T02:40:22.871Z,0.00
2022-08-22T02:41:22.787Z,0.00
2022-08-22T02:42:22.851Z,0.00
2022-08-22T02:43:22.771Z,0.00
2022-08-22T02:44:22.766Z,0.00
2022-08-22T02:45:22.798Z,0.00
2022-08-22T02:46:22.730Z,0.00
2022-08-22T02:47:22.718Z,0.00
2022-08-22T02:48:22.734Z,0.00
2022-08-22T02:49:22.683Z,0.00
2022-08-22T02:50:22.693Z,0.00
2022-08-22T02:51:22.679Z,0.00
2022-08-22T02:52:22.645Z,0.00
2022-08-22T02:53:22.629Z,0.00
2022-08-22T02:54:22.640Z,0.00
2022-08-22T02:55:22.647Z,0.00
2022-08-22T02:56:22.611Z,0.00
2022-08-22T02:57:22.608Z,0.00
2022-08-22T02:58:22.562Z,0.00
2022-08-22T02:59:22.565Z,0.00
2022-08-22T03:00:31.426Z,0.00
2022-08-22T03:01:22.629Z,0.00
2022-08-22T03:02:22.502Z,0.00
2022-08-22T03:03:22.510Z,0.00
2022-08-22T03:04:22.490Z,0.00
2022-08-22T03:05:22.464Z,0.00
2022-08-22T03:06:22.460Z,0.00
2022-08-22T03:07:22.452Z,0.00
2022-08-22T03:08:22.419Z,0.00
2022-08-22T03:09:22.408Z,0.00
2022-08-22T03:10:22.405Z,0.00
2022-08-22T03:11:22.394Z,0.00
2022-08-22T03:12:22.366Z,0.00
2022-08-22T03:13:22.356Z,0.00
2022-08-22T03:14:22.339Z,0.00
2022-08-22T03:15:22.326Z,0.00
2022-08-22T03:16:22.339Z,0.00
2022-08-22T03:17:22.343Z,0.00
2022-08-22T03:18:22.306Z,0.00
2022-08-22T03:19:22.325Z,0.00
2022-08-22T03:20:22.274Z,0.00
2022-08-22T03:21:22.276Z,0.00
2022-08-22T03:22:22.236Z,0.00
2022-08-22T03:23:22.265Z,0.00
2022-08-22T03:24:22.221Z,0.00
2022-08-22T03:25:22.210Z,0.00
2022-08-22T03:26:22.253Z,0.00
2022-08-22T03:27:32.334Z,0.00
2022-08-22T03:28:22.160Z,0.00
2022-08-22T03:29:22.163Z,0.00
2022-08-22T03:30:22.145Z,0.00
2022-08-22T03:31:22.135Z,0.00
2022-08-22T03:32:22.126Z,0.00
2022-08-22T03:33:22.086Z,0.00
2022-08-22T03:34:22.076Z,0.00
2022-08-22T03:35:22.076Z,0.00
2022-08-22T03:36:22.047Z,0.00
2022-08-22T03:37:22.073Z,0.00
2022-08-22T03:38:22.035Z,0.00
2022-08-22T03:39:22.039Z,0.00
2022-08-22T03:40:22.075Z,0.00
2022-08-22T03:41:21.978Z,0.00
2022-08-22T03:42:21.991Z,0.00
2022-08-22T03:43:22.008Z,0.00
2022-08-22T03:44:21.948Z,0.00
2022-08-22T03:45:21.955Z,0.00
2022-08-22T03:46:21.911Z,0.00
2022-08-22T03:47:21.917Z,0.00
2022-08-22T03:48:21.898Z,0.00
2022-08-22T03:49:21.955Z,0.00
2022-08-22T03:50:21.869Z,0.00
2022-08-22T03:51:21.871Z,0.00
2022-08-22T03:52:21.866Z,0.00
2022-08-22T03:53:21.863Z,0.00
2022-08-22T03:54:21.817Z,0.00
2022-08-22T03:55:21.807Z,0.00
2022-08-22T03:56:21.775Z,0.00
2022-08-22T03:57:21.769Z,0.00
2022-08-22T03:58:28.005Z,5.62
2022-08-22T03:59:21.743Z,5.62
2022-08-22T04:00:21.727Z,5.62
2022-08-22T04:01:21.719Z,5.62
2022-08-22T04:02:41.825Z,5.62
2022-08-22T04:03:21.758Z,5.62
2022-08-22T04:04:21.685Z,5.62
2022-08-22T04:05:21.725Z,5.62
2022-08-22T04:06:21.652Z,11.25
2022-08-22T04:07:32.270Z,11.25
2022-08-22T04:08:25.985Z,11.25
2022-08-22T04:09:21.643Z,11.25
2022-08-22T04:10:21.599Z,11.25
2022-08-22T04:11:21.629Z,11.25
2022-08-22T04:12:21.593Z,16.88
2022-08-22T04:13:21.587Z,16.88
2022-08-22T04:14:21.530Z,16.88
2022-08-22T04:15:21.633Z,16.88
2022-08-22T04:16:21.539Z,16.88
2022-08-22T04:17:21.498Z,22.50
2022-08-22T04:18:21.534Z,22.50
2022-08-22T04:19:21.484Z,22.50
2022-08-22T04:20:21.449Z,28.12
2022-08-22T04:21:21.485Z,28.12
2022-08-22T04:22:21.425Z,28.12
2022-08-22T04:23:21.534Z,33.75
2022-08-22T04:24:21.463Z,33.75
2022-08-22T04:25:21.408Z,33.75
2022-08-22T04:26:21.396Z,39.38
2022-08-22T04:27:21.356Z,39.38
2022-08-22T04:28:21.359Z,45.00
2022-08-22T04:29:21.353Z,45.00
2022-08-22T04:30:21.328Z,45.00
2022-08-22T04:31:21.308Z,50.62
2022-08-22T04:32:21.325Z,50.62
2022-08-22T04:33:21.298Z,56.25
2022-08-22T04:34:21.284Z,56.25
2022-08-22T04:35:21.249Z,56.25
2022-08-22T04:36:21.249Z,61.88
2022-08-22T04:37:21.255Z,61.88
2022-08-22T04:38:21.252Z,67.50
2022-08-22T04:39:21.214Z,67.50
2022-08-22T04:40:21.225Z,67.50
2022-08-22T04:41:21.166Z,67.50
2022-08-22T04:42:36.111Z,73.12
2022-08-22T04:43:21.147Z,73.12
2022-08-22T04:44:21.193Z,73.12
2022-08-22T04:45:21.115Z,78.75
2022-08-22T04:46:21.097Z,78.75
2022-08-22T04:47:21.097Z,78.75
2022-08-22T04:48:21.098Z,84.38
2022-08-22T04:49:21.068Z,84.38
2022-08-22T04:50:21.060Z,84.38
2022-08-22T04:51:21.072Z,90.00
2022-08-22T04:52:21.044Z,90.00
2022-08-22T04:53:21.015Z,90.00
2022-08-22T04:54:21.008Z,95.62
2022-08-22T04:55:20.996Z,95.62
2022-08-22T04:56:20.975Z,95.62
2022-08-22T04:57:20.982Z,101.25
2022-08-22T04:58:20.967Z,101.25
2022-08-22T04:59:20.950Z,101.25
2022-08-22T05:00:20.940Z,106.88
2022-08-22T05:01:21.008Z,106.88
2022-08-22T05:02:20.910Z,106.88
2022-08-22T05:03:20.889Z,112.50
2022-08-22T05:04:20.850Z,112.50
2022-08-22T05:05:20.884Z,118.12
2022-08-22T05:06:20.841Z,118.12
2022-08-22T05:07:20.851Z,123.75
2022-08-22T05:08:20.825Z,123.75
2022-08-22T05:09:20.788Z,123.75
2022-08-22T05:10:20.776Z,129.38
2022-08-22T05:11:20.769Z,135.00
2022-08-22T05:12:20.744Z,140.62
2022-08-22T05:13:20.803Z,146.25
2022-08-22T05:14:20.743Z,151.88
2022-08-22T05:15:23.287Z,157.50
2022-08-22T05:16:20.708Z,163.12
2022-08-22T05:17:20.700Z,163.12
2022-08-22T05:18:20.696Z,168.75
2022-08-22T05:19:28.461Z,174.38
2022-08-22T05:20:20.679Z,180.00
2022-08-22T05:21:20.651Z,185.62
2022-08-22T05:22:20.647Z,185.62
2022-08-22T05:23:20.624Z,191.25
2022-08-22T05:24:20.605Z,196.88
2022-08-22T05:25:20.605Z,202.50
2022-08-22T05:26:20.638Z,208.12
2022-08-22T05:27:20.574Z,213.75
2022-08-22T05:28:20.538Z,219.38
2022-08-22T05:29:20.532Z,225.00
2022-08-22T05:30:20.512Z,225.00
2022-08-22T05:31:23.198Z,230.62
2022-08-22T05:32:20.492Z,230.62
2022-08-22T05:33:20.493Z,236.25
2022-08-22T05:34:20.457Z,236.25
2022-08-22T05:35:20.459Z,241.88
2022-08-22T05:36:20.430Z,247.50
2022-08-22T05:37:20.451Z,247.50
2022-08-22T05:38:20.409Z,253.12
2022-08-22T05:39:20.394Z,258.75
2022-08-22T05:40:20.452Z,264.38
2022-08-22T05:41:20.385Z,264.38
2022-08-22T05:42:20.409Z,270.00
2022-08-22T05:43:20.340Z,270.00
2022-08-22T05:44:20.362Z,275.62
2022-08-22T05:45:20.346Z,281.25
2022-08-22T05:46:20.316Z,281.25
2022-08-22T05:47:20.292Z,286.88
2022-08-22T05:48:20.265Z,292.50
2022-08-22T05:49:20.257Z,298.12
2022-08-22T05:50:20.257Z,298.12
2022-08-22T05:51:20.235Z,303.75
2022-08-22T05:52:20.262Z,309.38
2022-08-22T05:53:20.200Z,309.38
2022-08-22T05:54:20.213Z,315.00
2022-08-22T05:55:20.204Z,326.25
2022-08-22T05:56:20.154Z,331.88
2022-08-22T05:57:20.146Z,331.88
2022-08-22T05:58:20.163Z,343.12
2022-08-22T05:59:20.118Z,354.38
2022-08-22T06:00:20.384Z,360.00
2022-08-22T06:01:20.141Z,371.25
2022-08-22T06:02:20.090Z,376.88
2022-08-22T06:03:20.076Z,382.50
2022-08-22T06:04:20.091Z,382.50
2022-08-22T06:05:20.037Z,388.12
2022-08-22T06:06:20.056Z,399.38
2022-08-22T06:07:20.015Z,410.62
2022-08-22T06:08:20.021Z,416.25
2022-08-22T06:09:19.995Z,427.50
2022-08-22T06:10:20.045Z,438.75
2022-08-22T06:11:19.978Z,444.38
2022-08-22T06:12:22.205Z,450.00
2022-08-22T06:13:24.478Z,455.62
2022-08-22T06:14:19.919Z,461.25
2022-08-22T06:15:20.767Z,466.88
2022-08-22T06:16:20.198Z,472.50
2022-08-22T06:17:19.910Z,472.50
2022-08-22T06:18:19.917Z,478.12
2022-08-22T06:19:20.287Z,478.12
2022-08-22T06:20:19.860Z,483.75
2022-08-22T06:21:19.925Z,483.75
2022-08-22T06:22:19.850Z,483.75
2022-08-22T06:23:19.846Z,483.75
2022-08-22T06:24:19.804Z,489.38
2022-08-22T06:25:19.813Z,489.38
2022-08-22T06:26:20.877Z,495.00
2022-08-22T06:27:19.780Z,495.00
2022-08-22T06:28:19.788Z,489.38
2022-08-22T06:29:19.775Z,489.38
2022-08-22T06:30:19.758Z,483.75
2022-08-22T06:31:19.721Z,483.75
2022-08-22T06:32:32.619Z,478.12
2022-08-22T06:33:19.692Z,478.12
2022-08-22T06:34:19.720Z,478.12
2022-08-22T06:35:19.692Z,483.75
2022-08-22T06:36:20.727Z,483.75
2022-08-22T06:37:19.654Z,483.75
2022-08-22T06:38:19.667Z,483.75
2022-08-22T06:39:19.584Z,489.38
2022-08-22T06:40:20.224Z,495.00
2022-08-22T06:41:19.939Z,495.00
2022-08-22T06:42:19.565Z,500.62
2022-08-22T06:43:19.847Z,500.62
2022-08-22T06:44:20.348Z,506.25
2022-08-22T06:45:20.513Z,506.25
2022-08-22T06:46:20.548Z,517.50
2022-08-22T06:47:19.837Z,511.88
2022-08-22T06:48:19.491Z,517.50
2022-08-22T06:49:19.450Z,523.12
2022-08-22T06:50:19.909Z,523.12
2022-08-22T06:51:19.441Z,528.75
2022-08-22T06:52:19.454Z,534.38
2022-08-22T06:53:19.414Z,540.00
2022-08-22T06:54:19.432Z,540.00
2022-08-22T06:55:20.443Z,545.62
2022-08-22T06:56:20.336Z,551.25
2022-08-22T06:57:19.345Z,551.25
2022-08-22T06:58:19.328Z,556.88
2022-08-22T06:59:19.369Z,562.50
2022-08-22T07:00:19.310Z,568.12
2022-08-22T07:01:19.344Z,568.12
2022-08-22T07:02:19.314Z,568.12
2022-08-22T07:03:19.277Z,573.75
2022-08-22T07:04:19.287Z,579.38
2022-08-22T07:05:19.284Z,579.38
2022-08-22T07:06:19.306Z,579.38
2022-08-22T07:07:19.231Z,585.00
2022-08-22T07:08:19.284Z,585.00
2022-08-22T07:09:19.203Z,585.00
2022-08-22T07:10:19.191Z,585.00
2022-08-22T07:11:19.311Z,590.62
2022-08-22T07:12:19.212Z,590.62
2022-08-22T07:13:19.231Z,590.62
2022-08-22T07:14:19.159Z,590.62
2022-08-22T07:15:19.104Z,596.25
2022-08-22T07:16:19.610Z,596.25
2022-08-22T07:17:19.597Z,596.25
2022-08-22T07:18:19.338Z,601.88
2022-08-22T07:19:20.007Z,601.88
2022-08-22T07:20:19.052Z,601.88
2022-08-22T07:21:19.023Z,607.50
2022-08-22T07:22:20.130Z,607.50
2022-08-22T07:23:19.632Z,607.50
2022-08-22T07:24:19.031Z,607.50
2022-08-22T07:25:20.432Z,607.50
2022-08-22T07:26:19.868Z,613.12
2022-08-22T07:27:19.150Z,613.12
2022-08-22T07:28:19.706Z,613.12
2022-08-22T07:29:19.500Z,618.75
2022-08-22T07:30:27.627Z,618.75
2022-08-22T07:31:19.002Z,618.75
2022-08-22T07:32:20.156Z,624.38
2022-08-22T07:33:26.385Z,630.00
2022-08-22T07:34:19.506Z,635.62
2022-08-22T07:35:18.842Z,641.25
2022-08-22T07:36:18.842Z,641.25
2022-08-22T07:37:18.819Z,646.88
2022-08-22T07:38:19.485Z,652.50
2022-08-22T07:39:21.455Z,652.50
2022-08-22T07:40:19.035Z,658.12
2022-08-22T07:41:19.438Z,663.75
2022-08-22T07:42:19.424Z,663.75
2022-08-22T07:43:19.559Z,669.38
2022-08-22T07:44:19.254Z,675.00
2022-08-22T07:45:18.704Z,675.00
2022-08-22T07:46:18.706Z,680.62
2022-08-22T07:47:26.512Z,675.00
2022-08-22T07:48:25.388Z,680.62
2022-08-22T07:49:18.668Z,680.62
2022-08-22T07:50:19.319Z,686.25
2022-08-22T07:51:19.089Z,691.88
2022-08-22T07:52:18.623Z,691.88
2022-08-22T07:53:18.587Z,697.50
2022-08-22T07:54:18.604Z,703.12
2022-08-22T07:55:19.057Z,703.12
2022-08-22T07:56:18.572Z,708.75
2022-08-22T07:57:18.995Z,714.38
2022-08-22T07:58:19.080Z,720.00
2022-08-22T07:59:18.669Z,725.62
2022-08-22T08:00:19.297Z,731.25
2022-08-22T08:01:18.542Z,736.88
2022-08-22T08:02:18.518Z,742.50
2022-08-22T08:03:18.740Z,753.75
2022-08-22T08:04:19.327Z,759.38
2022-08-22T08:05:19.166Z,765.00
2022-08-22T08:06:19.745Z,770.62
2022-08-22T08:07:19.315Z,776.25
2022-08-22T08:08:19.151Z,776.25
2022-08-22T08:09:18.945Z,776.25
2022-08-22T08:10:18.386Z,787.50
2022-08-22T08:11:18.566Z,793.12
2022-08-22T08:12:18.949Z,798.75
2022-08-22T08:13:18.798Z,815.62
2022-08-22T08:14:18.528Z,838.12
2022-08-22T08:15:18.324Z,871.88
2022-08-22T08:16:18.598Z,883.12
2022-08-22T08:17:18.639Z,900.00
2022-08-22T08:18:18.285Z,877.50
2022-08-22T08:19:18.246Z,860.62
2022-08-22T08:20:18.236Z,821.25
2022-08-22T08:21:18.219Z,804.38
2022-08-22T08:22:18.212Z,804.38
2022-08-22T08:23:18.507Z,804.38
2022-08-22T08:24:18.996Z,804.38
2022-08-22T08:25:18.892Z,810.00
2022-08-22T08:26:18.178Z,832.50
2022-08-22T08:27:18.139Z,860.62
2022-08-22T08:28:19.563Z,894.38
2022-08-22T08:29:18.918Z,905.62
2022-08-22T08:30:18.267Z,911.25
2022-08-22T08:31:18.807Z,922.50
2022-08-22T08:32:18.126Z,916.88
2022-08-22T08:33:25.738Z,939.38
2022-08-22T08:34:18.128Z,984.38
2022-08-22T08:35:18.671Z,990.00
2022-08-22T08:36:18.814Z,1023.75
2022-08-22T08:37:18.054Z,1046.25
2022-08-22T08:38:18.020Z,1068.75
2022-08-22T08:39:18.384Z,1102.50
2022-08-22T08:40:18.082Z,1119.38
2022-08-22T08:41:22.438Z,1130.62
2022-08-22T08:42:17.982Z,1170.00
2022-08-22T08:43:19.463Z,1175.62
2022-08-22T08:44:18.789Z,1198.12
2022-08-22T08:45:17.987Z,1220.62
2022-08-22T08:46:18.371Z,1316.25
2022-08-22T08:47:18.008Z,1350.00
2022-08-22T08:48:18.341Z,1383.75
2022-08-22T08:49:18.033Z,1445.62
2022-08-22T08:50:18.340Z,1440.00
2022-08-22T08:51:18.888Z,1468.12
2022-08-22T08:52:17.841Z,1507.50
2022-08-22T08:53:18.204Z,1569.38
2022-08-22T08:54:17.787Z,1530.00
2022-08-22T08:55:22.081Z,1659.38
2022-08-22T08:56:19.723Z,1569.38
2022-08-22T08:57:17.844Z,1676.25
2022-08-22T08:58:18.470Z,1732.50
2022-08-22T08:59:18.005Z,1760.62
2022-08-22T09:00:17.856Z,1794.38
2022-08-22T09:01:19.500Z,1648.12
2022-08-22T09:02:20.452Z,1591.88
2022-08-22T09:03:24.027Z,1625.62
2022-08-22T09:04:17.996Z,1603.12
2022-08-22T09:05:18.733Z,1350.00
2022-08-22T09:06:17.872Z,1248.75
2022-08-22T09:07:17.617Z,1293.75
2022-08-22T09:08:17.620Z,1327.50
2022-08-22T09:09:17.620Z,1344.38
2022-08-22T09:40:29.869Z,1591.88
2022-08-22T09:40:35.369Z,1614.38
2022-08-22T09:41:35.299Z,1620.00
2022-08-22T09:42:35.317Z,1693.12
2022-08-22T09:43:35.250Z,1755.00
2022-08-22T09:44:39.652Z,1878.75
2022-08-22T09:45:35.505Z,2008.12
2022-08-22T09:46:36.634Z,2092.50
2022-08-22T09:47:35.213Z,2081.25
2022-08-22T09:48:35.240Z,2154.38
2022-08-22T09:49:35.173Z,2238.75
2022-08-22T09:50:35.194Z,2210.62
2022-08-22T09:51:35.169Z,2328.75
2022-08-22T09:52:36.846Z,2368.12
2022-08-22T09:53:35.151Z,2227.50
2022-08-22T09:54:35.128Z,2233.12
2022-08-22T09:55:35.824Z,1901.25
2022-08-22T09:56:35.109Z,2047.50
2022-08-22T09:57:35.098Z,1828.12
2022-08-22T09:58:40.243Z,2131.88
2022-08-22T09:59:35.207Z,1901.25
2022-08-22T10:00:35.067Z,1968.75
2022-08-22T10:01:35.105Z,1991.25
2022-08-22T10:02:35.977Z,1991.25
2022-08-22T10:03:35.029Z,1980.00
2022-08-22T10:04:35.008Z,2008.12
2022-08-22T10:05:43.553Z,2030.62
2022-08-22T10:06:34.980Z,2092.50
2022-08-22T10:07:34.988Z,1906.88
2022-08-22T10:08:34.968Z,1878.75
2022-08-22T10:09:34.968Z,1867.50
2022-08-22T10:10:34.965Z,2008.12
2022-08-22T10:11:38.885Z,1996.88
2022-08-22T10:12:36.345Z,2002.50
2022-08-22T10:13:34.921Z,1873.12
2022-08-22T10:14:34.905Z,1951.88
2022-08-22T10:15:34.846Z,2154.38
2022-08-22T10:16:34.861Z,2210.62
2022-08-22T10:17:34.875Z,2255.62
2022-08-22T10:18:34.975Z,2396.25
2022-08-22T10:19:34.808Z,2373.75
2022-08-22T10:20:34.836Z,2323.12
2022-08-22T10:21:34.799Z,2452.50
2022-08-22T10:22:34.795Z,2553.75
2022-08-22T10:23:35.046Z,2435.62
2022-08-22T10:24:36.049Z,2323.12
2022-08-22T10:25:34.724Z,2576.25
2022-08-22T10:26:38.610Z,2711.25
2022-08-22T10:27:34.754Z,2610.00
2022-08-22T10:28:34.711Z,2581.88
2022-08-22T10:29:34.687Z,2632.50
2022-08-22T10:30:35.259Z,2857.50
2022-08-22T10:31:34.653Z,3015.00
2022-08-22T10:32:35.021Z,3296.25
2022-08-22T10:33:34.919Z,3273.75
2022-08-22T10:34:34.643Z,3476.25
2022-08-22T10:35:35.109Z,3476.25
2022-08-22T10:36:35.268Z,2120.62
2022-08-22T10:37:34.588Z,3211.88
2022-08-22T10:38:43.971Z,3999.38
2022-08-22T10:39:34.729Z,3920.62
2022-08-22T10:40:34.580Z,2925.00
2022-08-22T10:41:34.544Z,2750.62
2022-08-22T10:42:35.481Z,2739.38
2022-08-22T10:43:34.575Z,2255.62
2022-08-22T10:44:34.967Z,2238.75
2022-08-22T10:45:36.547Z,2491.88
2022-08-22T10:46:34.520Z,2733.75
2022-08-22T10:47:34.494Z,2486.25
2022-08-22T10:48:35.071Z,2565.00
2022-08-22T10:49:35.251Z,2154.38
2022-08-22T10:50:34.426Z,2531.25
2022-08-22T10:51:34.893Z,2041.88
2022-08-22T10:52:34.466Z,2098.12
2022-08-22T10:53:35.012Z,1760.62
2022-08-22T10:54:34.371Z,1625.62
2022-08-22T10:55:34.361Z,1726.88
2022-08-22T10:56:34.385Z,1805.62
2022-08-22T10:57:35.206Z,1845.00
2022-08-22T10:58:34.317Z,1771.88
2022-08-22T10:59:34.315Z,1676.25
2022-08-22T11:00:34.345Z,1693.12
2022-08-22T11:01:40.457Z,1805.62
2022-08-22T11:02:34.302Z,1653.75
2022-08-22T11:03:34.339Z,1676.25
2022-08-22T11:04:35.150Z,1620.00
2022-08-22T11:05:35.911Z,1681.88
2022-08-22T11:06:34.982Z,1788.75
2022-08-22T11:07:34.388Z,2064.38
2022-08-22T11:08:34.819Z,1681.88
2022-08-22T11:09:36.948Z,1935.00
2022-08-22T11:10:34.888Z,1608.75
2022-08-22T11:11:34.172Z,1479.38
2022-08-22T11:12:35.025Z,1530.00
2022-08-22T11:13:34.201Z,1243.12
2022-08-22T11:14:34.134Z,1276.88
2022-08-22T11:15:35.099Z,1366.88
2022-08-22T11:16:36.803Z,1440.00
2022-08-22T11:17:38.221Z,1423.12
2022-08-22T11:18:34.149Z,1411.88
2022-08-22T11:19:34.070Z,1518.75
2022-08-22T11:20:34.051Z,1670.62
2022-08-22T11:21:34.019Z,1783.12
2022-08-22T11:22:34.014Z,1777.50
2022-08-22T11:23:34.027Z,1721.25
2022-08-22T11:24:35.451Z,1755.00
2022-08-22T11:25:38.484Z,1704.38
2022-08-22T11:26:41.386Z,1530.00
2022-08-22T11:27:39.669Z,1462.50
2022-08-22T11:28:33.938Z,1535.62
2022-08-22T11:29:33.936Z,1411.88
2022-08-22T11:30:36.438Z,1338.75
2022-08-22T11:31:36.531Z,1288.12
2022-08-22T11:32:33.890Z,1248.75
2022-08-22T11:33:46.762Z,1231.88
2022-08-22T11:34:33.890Z,1192.50
2022-08-22T11:35:33.860Z,1164.38
2022-08-22T11:36:33.858Z,1113.75
2022-08-22T11:37:43.481Z,1057.50
2022-08-22T11:38:33.836Z,1018.12
2022-08-22T11:39:33.843Z,1023.75
2022-08-22T11:40:33.815Z,1046.25
2022-08-22T11:41:33.804Z,1074.38
2022-08-22T11:42:33.921Z,1096.88
2022-08-22T11:43:33.789Z,1113.75
2022-08-22T11:44:34.457Z,1136.25
2022-08-22T11:45:33.737Z,1186.88
2022-08-22T11:46:33.729Z,1333.12
2022-08-22T11:47:33.748Z,1608.75
2022-08-22T11:48:33.763Z,1586.25
2022-08-22T11:49:33.720Z,1468.12
2022-08-22T11:50:33.652Z,1456.88
2022-08-22T11:51:34.294Z,1378.12
2022-08-22T11:52:33.670Z,1265.62
2022-08-22T11:53:33.643Z,1215.00
2022-08-22T11:54:33.621Z,1226.25
2022-08-22T11:55:34.642Z,1186.88
2022-08-22T11:56:33.613Z,1186.88
2022-08-22T11:57:33.599Z,1215.00
2022-08-22T11:58:33.572Z,1282.50
2022-08-22T11:59:33.583Z,1434.38
2022-08-22T12:00:33.557Z,1535.62
2022-08-22T12:01:34.228Z,1395.00
2022-08-22T12:02:33.582Z,1321.88
2022-08-22T12:03:33.526Z,1305.00
2022-08-22T12:04:33.535Z,1372.50
2022-08-22T12:05:33.486Z,1456.88
2022-08-22T12:06:34.687Z,1580.62
2022-08-22T12:07:33.552Z,2930.62
2022-08-22T12:08:33.445Z,2649.38
2022-08-22T12:09:33.764Z,2553.75
2022-08-22T12:10:33.463Z,3380.62
2022-08-22T12:11:33.562Z,2205.00
2022-08-22T12:12:33.386Z,2103.75
2022-08-22T12:13:34.885Z,2154.38
2022-08-22T12:14:33.458Z,2216.25
2022-08-22T12:15:33.575Z,2778.75
2022-08-22T12:16:33.337Z,1800.00
2022-08-22T12:17:55.780Z,1428.75
2022-08-22T12:18:33.340Z,1406.25
2022-08-22T12:19:33.287Z,1558.12
2022-08-22T12:20:33.273Z,2958.75
2022-08-22T12:21:33.348Z,3481.88
2022-08-22T12:22:33.251Z,1946.25
2022-08-22T12:23:43.301Z,1693.12
2022-08-22T12:24:33.532Z,4201.88
2022-08-22T12:25:33.437Z,4280.62
2022-08-22T12:26:33.207Z,3583.12
2022-08-22T12:27:33.256Z,3976.88
2022-08-22T12:28:33.170Z,3358.12
2022-08-22T12:29:33.914Z,3622.50
2022-08-22T12:30:33.165Z,2497.50
2022-08-22T12:31:33.177Z,2030.62
2022-08-22T12:32:33.159Z,2227.50
2022-08-22T12:33:33.200Z,2300.62
2022-08-22T12:34:33.092Z,2379.38
2022-08-22T12:35:33.184Z,2289.38
2022-08-22T12:36:33.085Z,1929.38
2022-08-22T12:37:33.145Z,1845.00
2022-08-22T12:38:37.744Z,1575.00
2022-08-22T12:39:33.114Z,3211.88
2022-08-22T12:40:33.185Z,1811.25
2022-08-22T12:41:35.038Z,1698.75
2022-08-22T12:42:33.008Z,2047.50
2022-08-22T12:43:33.246Z,2896.88
2022-08-22T12:44:33.007Z,2733.75
2022-08-22T12:45:33.139Z,2362.50
2022-08-22T12:46:32.955Z,2941.88
2022-08-22T12:47:34.308Z,2407.50
2022-08-22T12:48:32.928Z,2486.25
2022-08-22T12:49:32.982Z,2188.12
2022-08-22T12:50:32.976Z,2233.12
2022-08-22T12:51:33.091Z,2497.50
2022-08-22T12:52:33.155Z,2992.50
2022-08-22T12:53:32.872Z,1996.88
2022-08-22T12:54:32.861Z,1845.00
2022-08-22T12:55:32.877Z,2716.88
2022-08-22T12:56:32.836Z,2548.12
2022-08-22T12:57:32.873Z,2818.12
2022-08-22T12:58:33.953Z,2694.38
2022-08-22T12:59:32.869Z,2570.62
2022-08-22T13:00:32.979Z,2390.62
2022-08-22T13:01:34.209Z,2435.62
2022-08-22T13:02:32.832Z,1462.50
2022-08-22T13:03:32.816Z,1417.50
2022-08-22T13:04:34.093Z,1389.38
2022-08-22T13:05:34.250Z,1507.50
2022-08-22T13:06:32.725Z,2137.50
2022-08-22T13:07:32.866Z,1108.12
2022-08-22T13:08:32.677Z,1012.50