createdAt,value
2018-05-01T19:47:40.593Z,5.90
2018-05-01T19:48:43.860Z,5.80
2018-05-01T19:49:46.402Z,5.80
2018-05-01T19:50:48.962Z,5.80
2018-05-01T19:51:51.498Z,5.80
2018-05-01T19:52:54.022Z,5.70
2018-05-01T19:53:56.514Z,5.60
2018-05-01T19:54:59.142Z,5.60
2018-05-01T19:56:01.732Z,5.60
2018-05-01T19:57:04.258Z,5.60
2018-05-01T19:58:07.529Z,5.60
2018-05-01T19:59:10.118Z,5.50
2018-05-01T20:00:13.423Z,5.50
2018-05-01T20:01:16.694Z,5.60
2018-05-01T20:02:19.984Z,5.60
2018-05-01T20:03:23.288Z,5.60
2018-05-01T20:04:26.579Z,5.60
2018-05-01T20:05:29.111Z,5.60
2018-05-01T20:06:31.621Z,5.60
2018-05-01T20:07:34.140Z,5.60
2018-05-01T20:08:36.670Z,5.60
2018-05-01T20:09:39.196Z,5.60
2018-05-01T20:10:41.731Z,5.50
2018-05-01T20:11:44.212Z,5.50
2018-05-01T20:12:46.724Z,5.50
2018-05-01T20:13:50.019Z,5.50
2018-05-01T20:14:53.325Z,5.50
2018-05-01T20:15:55.864Z,5.40
2018-05-01T20:16:58.456Z,5.40
2018-05-01T20:18:01.776Z,5.40
2018-05-01T20:19:04.303Z,5.40
2018-05-01T20:20:07.610Z,5.40
2018-05-01T20:21:10.182Z,5.40
2018-05-01T20:22:12.693Z,5.40
2018-05-01T20:23:15.202Z,5.30
2018-05-01T20:24:17.727Z,5.40
2018-05-01T20:25:20.265Z,5.40
2018-05-01T20:26:22.807Z,5.30
2018-05-01T20:27:25.324Z,5.30
2018-05-01T20:28:27.863Z,5.30
2018-05-01T20:29:31.175Z,5.30
2018-05-01T20:30:33.739Z,5.30
2018-05-01T20:31:36.252Z,5.30
2018-05-01T20:32:38.769Z,5.20
2018-05-01T20:33:42.072Z,5.20
2018-05-01T20:34:44.572Z,5.10
2018-05-01T20:35:47.075Z,5.10
2018-05-01T20:36:49.607Z,5.10
2018-05-01T20:37:52.109Z,5.00
2018-05-01T20:38:54.614Z,5.10
2018-05-01T20:39:57.911Z,5.00
2018-05-01T20:41:00.509Z,5.00
2018-05-01T20:42:03.124Z,5.00
2018-05-01T20:43:06.417Z,4.90
2018-05-01T20:44:08.941Z,4.90
2018-05-01T20:45:11.789Z,4.90
2018-05-01T20:46:15.150Z,4.80
2018-05-01T20:47:17.734Z,4.80
2018-05-01T20:48:20.508Z,4.80
2018-05-01T20:49:23.840Z,4.80
2018-05-01T20:50:26.412Z,4.80
2018-05-01T20:51:28.993Z,4.70
2018-05-01T20:52:31.589Z,4.70
2018-05-01T20:53:34.198Z,4.70
2018-05-01T20:54:37.803Z,4.70
2018-05-01T20:55:40.480Z,4.70
2018-05-01T20:56:43.781Z,4.70
2018-05-01T20:57:46.368Z,4.60
2018-05-01T20:58:48.897Z,4.70
2018-05-01T20:59:52.263Z,4.60
2018-05-01T21:00:54.780Z,4.60
2018-05-01T21:02:01.201Z,4.70
2018-05-01T21:03:03.916Z,4.60
2018-05-01T21:04:06.534Z,4.60
2018-05-01T21:05:09.054Z,4.50
2018-05-01T21:06:11.669Z,4.50
2018-05-01T21:07:14.223Z,4.50
2018-05-01T21:08:16.711Z,4.50
2018-05-01T21:09:19.247Z,4.50
2018-05-01T21:10:21.756Z,4.50
2018-05-01T21:11:24.352Z,4.40
2018-05-01T21:12:26.875Z,4.40
2018-05-01T21:13:29.468Z,4.40
2018-05-01T21:14:31.985Z,4.40
2018-05-01T21:15:34.546Z,4.30
2018-05-01T21:16:37.054Z,4.30
2018-05-01T21:17:39.598Z,4.30
2018-05-01T21:18:42.118Z,4.30
2018-05-01T21:19:44.632Z,4.20
2018-05-01T21:20:47.155Z,4.20
2018-05-01T21:21:49.670Z,4.20
2018-05-01T21:22:52.211Z,4.20
2018-05-01T21:23:54.730Z,4.10
2018-05-01T21:24:58.008Z,4.10
2018-05-01T21:26:01.273Z,4.00
2018-05-01T21:27:03.789Z,4.00
2018-05-01T21:28:06.312Z,4.10
2018-05-01T21:29:08.835Z,4.10
2018-05-01T21:30:11.334Z,4.10
2018-05-01T21:31:13.828Z,4.10
2018-05-01T21:32:16.352Z,4.10
2018-05-01T21:33:18.844Z,4.10
2018-05-01T21:34:21.379Z,4.10
2018-05-01T21:35:23.897Z,4.10
2018-05-01T21:36:26.401Z,4.10
2018-05-01T21:37:29.703Z,4.10
2018-05-01T21:38:32.974Z,4.30
2018-05-01T21:39:36.300Z,4.30
2018-05-01T21:40:38.806Z,4.30
2018-05-01T21:41:41.290Z,4.30
2018-05-01T21:42:43.815Z,4.30
2018-05-01T21:43:46.332Z,4.40
2018-05-01T21:44:50.375Z,4.40
2018-05-01T21:45:52.867Z,4.30
2018-05-01T21:46:55.369Z,4.40
2018-05-01T21:47:57.992Z,4.40
2018-05-01T21:49:00.502Z,4.40
2018-05-01T21:50:03.013Z,4.40
2018-05-01T21:51:06.287Z,4.40
2018-05-01T21:52:11.663Z,4.40
2018-05-01T21:53:14.287Z,4.40
2018-05-01T21:54:16.791Z,4.40
2018-05-01T21:55:19.319Z,4.40
2018-05-01T21:56:21.810Z,4.40
2018-05-01T21:57:25.077Z,4.40
2018-05-01T21:58:27.572Z,4.40
2018-05-01T21:59:30.126Z,4.40
2018-05-01T22:00:32.681Z,4.40
2018-05-01T22:01:35.177Z,4.40
2018-05-01T22:02:37.696Z,4.40
2018-05-01T22:03:40.219Z,4.40
2018-05-01T22:04:42.821Z,4.40
2018-05-01T22:05:45.343Z,4.40
2018-05-01T22:06:47.869Z,4.40
2018-05-01T22:07:50.360Z,4.40
2018-05-01T22:08:52.848Z,4.40
2018-05-01T22:09:55.455Z,4.50
2018-05-01T22:10:57.887Z,4.50
2018-05-01T22:12:00.419Z,4.50
2018-05-01T22:13:02.902Z,4.40
2018-05-01T22:14:05.416Z,4.50
2018-05-01T22:15:07.950Z,4.40
2018-05-01T22:16:10.505Z,4.40
2018-05-01T22:17:13.024Z,4.40
2018-05-01T22:18:15.542Z,4.50
2018-05-01T22:19:18.067Z,4.50
2018-05-01T22:20:20.590Z,4.50
2018-05-01T22:21:23.096Z,4.50
2018-05-01T22:22:25.617Z,4.50
2018-05-01T22:23:28.122Z,4.50
2018-05-01T22:24:30.670Z,4.50
2018-05-01T22:25:33.191Z,4.50
2018-05-01T22:26:35.673Z,4.40
2018-05-01T22:27:38.178Z,4.40
2018-05-01T22:28:40.738Z,4.40
2018-05-01T22:29:43.201Z,4.40
2018-05-01T22:30:46.472Z,4.40
2018-05-01T22:31:48.971Z,4.40
2018-05-01T22:32:51.503Z,4.40
2018-05-01T22:33:54.014Z,4.50
2018-05-01T22:34:56.513Z,4.50
2018-05-01T22:35:59.024Z,4.40
2018-05-01T22:37:01.517Z,4.40
2018-05-01T22:38:04.031Z,4.40
2018-05-01T22:39:06.512Z,4.40
2018-05-01T22:40:09.159Z,4.50
2018-05-01T22:41:11.651Z,4.40
2018-05-01T22:42:14.151Z,4.40
2018-05-01T22:43:17.410Z,4.40
2018-05-01T22:44:19.897Z,4.40
2018-05-01T22:45:22.403Z,4.50
2018-05-01T22:46:24.897Z,4.50
2018-05-01T22:47:27.422Z,4.60
2018-05-01T22:48:30.667Z,4.70
2018-05-01T22:49:33.156Z,4.70
2018-05-01T22:50:35.661Z,4.70
2018-05-01T22:51:38.930Z,4.80
2018-05-01T22:52:41.433Z,4.80
2018-05-01T22:53:43.951Z,4.80
2018-05-01T22:54:46.435Z,4.80
2018-05-01T22:55:48.944Z,4.70
2018-05-01T22:56:51.434Z,4.60
2018-05-01T22:57:53.943Z,4.70
2018-05-01T22:58:56.454Z,4.70
2018-05-01T22:59:59.718Z,4.70
2018-05-01T23:01:02.971Z,4.70
2018-05-01T23:02:05.465Z,4.60
2018-05-01T23:03:07.977Z,4.60
2018-05-01T23:04:10.471Z,4.60
2018-05-01T23:05:12.984Z,4.60
2018-05-01T23:06:15.480Z,4.70
2018-05-01T23:07:17.977Z,4.70
2018-05-01T23:08:20.481Z,4.70
2018-05-01T23:09:22.973Z,4.70
2018-05-01T23:10:26.269Z,4.70
2018-05-01T23:11:28.756Z,4.70
2018-05-01T23:12:31.288Z,4.80
2018-05-01T23:13:33.804Z,4.70
2018-05-01T23:14:36.297Z,4.70
2018-05-01T23:15:38.801Z,4.70
2018-05-01T23:16:42.070Z,4.70
2018-05-01T23:17:44.562Z,4.70
2018-05-01T23:18:47.820Z,4.60
2018-05-01T23:19:50.314Z,4.60
2018-05-01T23:20:52.793Z,4.60
2018-05-01T23:21:56.060Z,4.60
2018-05-01T23:22:58.547Z,4.50
2018-05-01T23:24:01.820Z,4.60
2018-05-01T23:25:04.304Z,4.60
2018-05-01T23:26:06.781Z,4.60
2018-05-01T23:27:10.047Z,4.50
2018-05-01T23:28:12.547Z,4.60
2018-05-01T23:29:15.834Z,4.50
2018-05-01T23:30:18.422Z,4.50
2018-05-01T23:31:20.897Z,4.50
2018-05-01T23:32:23.394Z,4.50
2018-05-01T23:33:25.877Z,4.50
2018-05-01T23:34:28.397Z,4.50
2018-05-01T23:35:30.909Z,4.50
2018-05-01T23:36:33.428Z,4.50
2018-05-01T23:37:36.719Z,4.30
2018-05-01T23:38:39.192Z,4.30
2018-05-01T23:39:42.526Z,4.30
2018-05-01T23:40:45.045Z,4.30
2018-05-01T23:41:48.297Z,4.20
2018-05-01T23:42:50.796Z,4.20
2018-05-01T23:43:54.043Z,4.20
2018-05-01T23:44:56.633Z,4.20
2018-05-01T23:45:59.813Z,4.20
2018-05-01T23:47:02.335Z,4.20
2018-05-01T23:48:04.815Z,4.20
2018-05-01T23:49:07.309Z,4.20
2018-05-01T23:50:09.901Z,4.20
2018-05-01T23:51:12.407Z,4.20
2018-05-01T23:52:14.890Z,4.20
2018-05-01T23:53:17.461Z,4.20
2018-05-01T23:54:19.957Z,4.10
2018-05-01T23:55:22.475Z,4.10
2018-05-01T23:56:25.723Z,4.10
2018-05-01T23:57:28.207Z,4.20
2018-05-01T23:58:30.711Z,4.10
2018-05-01T23:59:33.961Z,4.20
