createdAt,value
2017-12-03T00:01:46.637Z,66.20
2017-12-03T00:04:14.283Z,66.20
2017-12-03T00:06:42.678Z,67.40
2017-12-03T00:09:10.318Z,67.40
2017-12-03T00:11:38.714Z,67.30
2017-12-03T00:14:06.345Z,67.20
2017-12-03T00:16:34.002Z,67.40
2017-12-03T00:19:01.666Z,66.90
2017-12-03T00:21:29.327Z,67.00
2017-12-03T00:23:56.926Z,66.60
2017-12-03T00:26:24.560Z,65.70
2017-12-03T00:28:52.222Z,66.10
2017-12-03T00:31:20.634Z,67.30
2017-12-03T00:33:48.365Z,67.20
2017-12-03T00:36:16.747Z,66.90
2017-12-03T00:38:45.165Z,65.10
2017-12-03T00:41:12.769Z,65.10
2017-12-03T00:43:40.439Z,66.60
2017-12-03T00:46:08.043Z,66.50
2017-12-03T00:48:35.678Z,65.90
2017-12-03T00:51:04.044Z,65.00
2017-12-03T00:53:32.455Z,67.30
2017-12-03T00:56:00.085Z,67.30
2017-12-03T00:58:27.750Z,66.90
2017-12-03T01:00:55.387Z,66.10
2017-12-03T01:03:23.017Z,66.30
2017-12-03T01:05:50.642Z,65.00
2017-12-03T01:08:18.305Z,65.10
2017-12-03T01:10:46.722Z,66.30
2017-12-03T01:13:14.344Z,66.20
2017-12-03T01:15:42.761Z,65.40
2017-12-03T01:18:10.386Z,65.40
2017-12-03T01:20:38.770Z,65.30
2017-12-03T01:23:07.158Z,65.90
2017-12-03T01:25:35.581Z,64.60
2017-12-03T01:28:03.198Z,64.50
2017-12-03T01:30:30.862Z,63.80
2017-12-03T01:32:58.487Z,65.50
2017-12-03T01:35:26.131Z,65.20
2017-12-03T01:37:53.736Z,66.00
2017-12-03T01:40:22.126Z,65.80
2017-12-03T01:42:49.870Z,65.80
2017-12-03T01:45:18.286Z,66.70
2017-12-03T01:47:45.955Z,66.60
2017-12-03T01:50:14.361Z,67.10
2017-12-03T01:52:41.982Z,67.00
2017-12-03T01:55:09.620Z,68.00
2017-12-03T01:57:38.094Z,65.80
2017-12-03T02:00:06.473Z,65.90
2017-12-03T02:02:34.875Z,66.20
2017-12-03T02:05:02.496Z,66.10
2017-12-03T02:07:30.137Z,67.10
2017-12-03T02:09:57.772Z,66.90
2017-12-03T02:12:25.383Z,65.70
2017-12-03T02:14:52.987Z,65.10
2017-12-03T02:17:20.610Z,65.80
2017-12-03T02:19:48.222Z,66.20
2017-12-03T02:22:15.847Z,65.70
2017-12-03T02:24:44.210Z,65.80
2017-12-03T02:27:12.610Z,66.60
2017-12-03T02:29:41.015Z,66.60
2017-12-03T02:32:08.681Z,66.60
2017-12-03T02:34:36.308Z,66.60
2017-12-03T02:37:04.846Z,67.10
2017-12-03T02:39:32.483Z,67.10
2017-12-03T02:42:00.149Z,66.80
2017-12-03T02:44:27.779Z,65.20
2017-12-03T02:46:56.160Z,65.60
2017-12-03T02:49:24.544Z,64.50
2017-12-03T02:51:52.901Z,65.40
2017-12-03T02:54:21.307Z,65.80
2017-12-03T02:56:48.910Z,65.00
2017-12-03T02:59:16.543Z,65.70
2017-12-03T03:01:44.162Z,67.70
2017-12-03T03:04:11.791Z,67.40
2017-12-03T03:06:39.393Z,67.00
2017-12-03T03:09:07.809Z,66.60
2017-12-03T03:11:35.473Z,66.60
2017-12-03T03:14:03.098Z,67.90
2017-12-03T03:16:31.498Z,68.40
2017-12-03T03:18:59.159Z,68.30
2017-12-03T03:21:26.807Z,68.00
2017-12-03T03:23:55.186Z,68.90
2017-12-03T03:26:23.578Z,68.80
2017-12-03T03:28:51.252Z,68.90
2017-12-03T03:31:18.878Z,67.30
2017-12-03T03:33:46.511Z,67.80
2017-12-03T03:36:14.147Z,68.20
2017-12-03T03:38:41.790Z,69.10
2017-12-03T03:41:09.414Z,68.40
2017-12-03T03:43:37.042Z,68.60
2017-12-03T03:46:04.690Z,68.50
2017-12-03T03:48:32.302Z,69.10
2017-12-03T03:50:59.983Z,68.80
2017-12-03T03:53:28.394Z,67.80
2017-12-03T03:55:56.039Z,67.80
2017-12-03T03:58:23.730Z,68.40
2017-12-03T04:00:51.343Z,68.50
2017-12-03T04:03:19.796Z,68.70
2017-12-03T04:05:47.416Z,68.70
2017-12-03T04:08:15.062Z,68.30
2017-12-03T04:10:42.714Z,67.60
2017-12-03T04:13:11.106Z,66.60
2017-12-03T04:15:38.714Z,66.50
2017-12-03T04:18:06.407Z,67.40
2017-12-03T04:20:34.773Z,66.80
2017-12-03T04:23:02.415Z,66.80
2017-12-03T04:25:30.039Z,66.50
2017-12-03T04:27:57.689Z,66.50
2017-12-03T04:30:25.294Z,66.20
2017-12-03T04:32:52.955Z,66.00
2017-12-03T04:35:20.565Z,65.70
2017-12-03T04:37:48.199Z,66.40
2017-12-03T04:40:15.770Z,67.70
2017-12-03T04:42:44.183Z,68.10
2017-12-03T04:45:11.814Z,68.10
2017-12-03T04:47:40.180Z,67.30
2017-12-03T04:50:07.854Z,67.30
2017-12-03T04:52:36.222Z,68.70
2017-12-03T04:55:03.851Z,68.70
2017-12-03T04:57:31.427Z,68.20
2017-12-03T04:59:59.027Z,67.90
2017-12-03T05:02:27.391Z,68.70
2017-12-03T05:04:55.844Z,70.00
2017-12-03T05:07:23.445Z,69.90
2017-12-03T05:09:51.823Z,70.00
2017-12-03T05:12:20.224Z,69.50
2017-12-03T05:14:47.860Z,69.50
2017-12-03T05:17:16.218Z,68.00
2017-12-03T05:19:43.819Z,68.00
2017-12-03T05:22:11.444Z,69.00
2017-12-03T05:24:39.842Z,68.30
2017-12-03T05:27:08.226Z,69.00
2017-12-03T05:29:36.684Z,69.20
2017-12-03T05:32:04.276Z,69.20
2017-12-03T05:34:31.900Z,69.00
2017-12-03T05:36:59.589Z,68.40
2017-12-03T05:39:28.030Z,69.70
2017-12-03T05:41:55.690Z,69.70
2017-12-03T05:44:23.290Z,69.50
2017-12-03T05:46:51.691Z,69.60
2017-12-03T05:49:19.295Z,69.60
2017-12-03T05:51:46.919Z,69.60
2017-12-03T05:54:14.598Z,69.00
2017-12-03T05:56:42.214Z,63.90
2017-12-03T05:59:10.577Z,63.00
2017-12-03T06:01:38.202Z,62.90
2017-12-03T06:04:06.573Z,61.00
2017-12-03T06:06:34.178Z,60.70
2017-12-03T06:09:02.566Z,62.70
2017-12-03T06:11:30.928Z,63.20
2017-12-03T06:13:58.625Z,63.20
2017-12-03T06:16:26.251Z,66.00
2017-12-03T06:18:53.874Z,66.60
2017-12-03T06:21:21.509Z,65.90
2017-12-03T06:23:49.885Z,65.70
2017-12-03T06:26:18.236Z,63.80
2017-12-03T06:28:46.616Z,64.10
2017-12-03T06:31:14.224Z,64.10
2017-12-03T06:33:41.864Z,64.60
2017-12-03T06:36:09.463Z,65.40
2017-12-03T06:38:37.847Z,66.00
2017-12-03T06:41:05.456Z,66.30
2017-12-03T06:43:33.820Z,64.40
2017-12-03T06:46:01.454Z,64.40
2017-12-03T06:48:29.114Z,62.90
2017-12-03T06:50:56.721Z,63.00
2017-12-03T06:53:25.093Z,64.00
2017-12-03T06:55:53.476Z,65.00
2017-12-03T06:58:22.045Z,65.90
2017-12-03T07:00:49.690Z,65.90
2017-12-03T07:03:17.289Z,65.90
2017-12-03T07:05:45.665Z,64.50
2017-12-03T07:08:14.042Z,64.50
2017-12-03T07:10:42.402Z,64.50
2017-12-03T07:13:10.003Z,64.50
2017-12-03T07:15:37.626Z,63.50
2017-12-03T07:18:05.255Z,63.30
2017-12-03T07:20:32.866Z,62.10
2017-12-03T07:23:01.258Z,62.30
2017-12-03T07:25:28.891Z,62.30
2017-12-03T07:27:56.570Z,62.60
2017-12-03T07:30:24.910Z,61.60
2017-12-03T07:32:52.520Z,61.60
2017-12-03T07:35:20.121Z,61.80
2017-12-03T07:37:49.661Z,60.40
2017-12-03T07:40:18.028Z,60.90
2017-12-03T07:42:45.661Z,60.80
2017-12-03T07:45:13.266Z,61.80
2017-12-03T07:47:41.661Z,60.50
2017-12-03T07:50:09.277Z,60.50
2017-12-03T07:52:36.883Z,60.90
2017-12-03T07:55:04.505Z,60.70
2017-12-03T07:57:32.103Z,61.30
2017-12-03T08:00:00.490Z,62.60
2017-12-03T08:02:28.091Z,62.60
2017-12-03T08:04:55.718Z,62.30
2017-12-03T08:07:23.328Z,62.50
2017-12-03T08:09:50.987Z,61.00
2017-12-03T08:12:18.587Z,60.20
2017-12-03T08:14:46.958Z,63.10
2017-12-03T08:17:15.323Z,61.50
2017-12-03T08:19:42.957Z,61.40
2017-12-03T08:22:10.603Z,61.60
2017-12-03T08:24:38.210Z,61.30
2017-12-03T08:27:06.597Z,61.90
2017-12-03T08:29:34.959Z,61.40
2017-12-03T08:32:02.625Z,61.40
2017-12-03T08:34:30.212Z,62.10
2017-12-03T08:36:57.847Z,62.50
2017-12-03T08:39:25.442Z,61.20
2017-12-03T08:41:53.091Z,61.60
2017-12-03T08:44:20.762Z,60.90
2017-12-03T08:46:48.391Z,58.70
2017-12-03T08:49:15.974Z,58.50
2017-12-03T08:51:44.363Z,59.40
2017-12-03T08:54:11.971Z,59.40
2017-12-03T08:56:39.791Z,60.90
2017-12-03T08:59:07.389Z,60.80
2017-12-03T09:01:35.007Z,60.40
2017-12-03T09:04:02.620Z,59.90
2017-12-03T09:06:30.232Z,60.00
2017-12-03T09:08:57.915Z,59.20
2017-12-03T09:11:25.545Z,59.70
2017-12-03T09:13:53.138Z,59.10
2017-12-03T09:16:20.758Z,59.00
2017-12-03T09:18:49.159Z,60.70
2017-12-03T09:21:16.830Z,60.70
2017-12-03T09:23:44.433Z,61.20
2017-12-03T09:26:12.103Z,59.90
2017-12-03T09:28:39.701Z,61.00
2017-12-03T09:31:07.367Z,60.40
2017-12-03T09:33:34.980Z,61.30
2017-12-03T09:36:02.611Z,60.10
2017-12-03T09:38:30.233Z,59.80
2017-12-03T09:40:58.742Z,60.70
2017-12-03T09:43:26.378Z,60.70
2017-12-03T09:45:54.761Z,60.20
2017-12-03T09:48:23.133Z,60.80
2017-12-03T09:50:51.545Z,59.00
2017-12-03T09:53:19.160Z,59.00
2017-12-03T09:55:46.790Z,60.20
2017-12-03T09:58:14.411Z,60.20
2017-12-03T10:00:42.942Z,59.40
2017-12-03T10:03:10.557Z,60.20
2017-12-03T10:05:38.194Z,59.80
2017-12-03T10:08:06.593Z,59.80
2017-12-03T10:10:34.227Z,59.30
2017-12-03T10:13:01.852Z,59.40
2017-12-03T10:15:29.547Z,60.30
2017-12-03T10:17:57.195Z,58.00
2017-12-03T10:20:24.815Z,57.80
2017-12-03T10:22:52.456Z,58.00
2017-12-03T10:25:20.840Z,58.40
2017-12-03T10:27:48.576Z,58.20
2017-12-03T10:30:16.199Z,57.00
2017-12-03T10:32:43.811Z,56.50
2017-12-03T10:35:12.300Z,57.70
2017-12-03T10:37:52.415Z,57.70
2017-12-03T10:40:20.053Z,57.60
2017-12-03T10:42:47.658Z,58.30
2017-12-03T10:45:15.288Z,58.00
2017-12-03T10:47:42.898Z,58.20
2017-12-03T10:50:11.293Z,59.30
2017-12-03T10:52:38.930Z,59.30
2017-12-03T10:55:07.348Z,58.00
2017-12-03T10:57:34.961Z,58.60
2017-12-03T11:00:03.337Z,58.50
2017-12-03T11:02:30.988Z,58.50
2017-12-03T11:04:58.609Z,57.70
2017-12-03T11:07:26.258Z,57.80
2017-12-03T11:09:53.854Z,58.20
2017-12-03T11:12:21.457Z,57.10
2017-12-03T11:14:49.861Z,57.30
2017-12-03T11:17:17.502Z,57.30
2017-12-03T11:19:45.882Z,58.30
2017-12-03T11:22:14.302Z,57.40
2017-12-03T11:24:41.925Z,57.40
2017-12-03T11:27:10.330Z,57.90
2017-12-03T11:29:38.003Z,57.80
2017-12-03T11:32:05.661Z,57.50
2017-12-03T11:34:33.281Z,57.00
2017-12-03T11:37:01.674Z,57.70
2017-12-03T11:39:29.305Z,57.70
2017-12-03T11:41:57.758Z,58.50
2017-12-03T11:44:26.136Z,57.90
2017-12-03T11:46:53.767Z,57.90
2017-12-03T11:49:21.405Z,57.20
2017-12-03T11:51:49.804Z,57.50
2017-12-03T11:54:17.460Z,57.40
2017-12-03T11:56:45.114Z,58.30
2017-12-03T11:59:13.545Z,58.10
2017-12-03T12:01:41.187Z,58.10
2017-12-03T12:04:08.801Z,57.70
2017-12-03T12:06:36.428Z,58.50
2017-12-03T12:09:04.043Z,58.60
2017-12-03T12:11:31.671Z,57.40
2017-12-03T12:13:59.282Z,57.30
2017-12-03T12:16:26.919Z,57.80
2017-12-03T12:18:55.319Z,57.90
2017-12-03T12:21:22.972Z,58.50
2017-12-03T12:23:50.615Z,58.70
2017-12-03T12:26:19.023Z,59.20
2017-12-03T12:28:46.660Z,59.20
2017-12-03T12:31:15.095Z,59.20
2017-12-03T12:33:42.747Z,59.10
2017-12-03T12:36:10.454Z,59.10
2017-12-03T12:38:38.096Z,58.10
2017-12-03T12:41:05.757Z,59.20
2017-12-03T12:43:33.390Z,59.00
2017-12-03T12:46:01.021Z,60.10
2017-12-03T12:48:29.432Z,59.50
2017-12-03T12:50:57.038Z,59.40
2017-12-03T12:53:24.691Z,59.60
2017-12-03T12:55:52.309Z,59.60
2017-12-03T12:58:19.938Z,60.00
2017-12-03T13:00:48.323Z,59.90
2017-12-03T13:03:15.986Z,59.90
2017-12-03T13:05:44.413Z,60.00
2017-12-03T13:08:12.053Z,59.90
2017-12-03T13:10:39.679Z,60.30
2017-12-03T13:13:08.103Z,59.80
2017-12-03T13:15:35.737Z,59.70
2017-12-03T13:18:03.363Z,60.30
2017-12-03T13:20:31.145Z,60.50
2017-12-03T13:22:59.551Z,62.00
2017-12-03T13:25:27.206Z,62.00
2017-12-03T13:27:54.910Z,61.70
2017-12-03T13:30:22.567Z,62.00
2017-12-03T13:32:50.217Z,63.00
2017-12-03T13:35:17.872Z,63.10
2017-12-03T13:37:45.510Z,62.70
2017-12-03T13:40:13.939Z,62.80
2017-12-03T13:42:41.559Z,62.70
2017-12-03T13:45:09.199Z,62.80
2017-12-03T13:47:36.955Z,62.80
2017-12-03T13:50:04.596Z,63.20
2017-12-03T13:52:32.229Z,63.20
2017-12-03T13:54:59.845Z,64.10
2017-12-03T13:57:28.267Z,65.00
2017-12-03T13:59:55.876Z,65.00
2017-12-03T14:02:24.325Z,65.50
2017-12-03T14:04:51.971Z,65.50
2017-12-03T14:07:19.594Z,66.50
2017-12-03T14:09:48.013Z,68.80
2017-12-03T14:12:15.622Z,68.80
2017-12-03T14:14:43.318Z,68.90
2017-12-03T14:17:10.950Z,70.10
2017-12-03T14:19:38.596Z,69.10
2017-12-03T14:22:06.222Z,69.50
2017-12-03T14:24:33.864Z,70.00
2017-12-03T14:27:01.476Z,71.40
2017-12-03T14:29:29.142Z,70.90
2017-12-03T14:31:56.753Z,72.20
2017-12-03T14:34:24.502Z,71.60
2017-12-03T14:36:52.911Z,73.60
2017-12-03T14:39:20.555Z,73.60
2017-12-03T14:41:48.202Z,74.30
2017-12-03T14:44:16.722Z,76.30
2017-12-03T14:46:44.348Z,76.30
2017-12-03T14:49:12.037Z,77.60
2017-12-03T14:51:39.705Z,78.30
2017-12-03T14:54:07.316Z,78.90
2017-12-03T14:56:35.727Z,77.10
2017-12-03T14:59:03.408Z,77.00
2017-12-03T15:01:31.021Z,77.80
2017-12-03T15:03:59.440Z,79.60
2017-12-03T15:06:27.053Z,79.60
2017-12-03T15:08:54.688Z,81.80
2017-12-03T15:11:22.329Z,80.80
2017-12-03T15:13:49.934Z,80.50
2017-12-03T15:16:17.542Z,81.60
2017-12-03T15:18:45.182Z,81.70
2017-12-03T15:21:14.335Z,81.60
2017-12-03T15:23:41.970Z,81.50
2017-12-03T15:26:09.577Z,81.00
2017-12-03T15:28:37.237Z,82.20
2017-12-03T15:31:04.806Z,83.20
2017-12-03T15:33:32.412Z,84.50
2017-12-03T15:36:00.011Z,83.60
2017-12-03T15:38:27.606Z,83.70
2017-12-03T15:40:55.986Z,84.80
2017-12-03T15:43:24.381Z,84.20
2017-12-03T15:45:52.002Z,84.10
2017-12-03T15:48:19.655Z,84.20
2017-12-03T15:50:47.484Z,85.30
2017-12-03T15:53:15.168Z,86.00
2017-12-03T15:55:43.022Z,85.60
2017-12-03T15:58:10.645Z,85.90
2017-12-03T16:00:39.058Z,86.00
2017-12-03T16:03:06.695Z,86.00
2017-12-03T16:05:35.114Z,86.80
2017-12-03T16:08:02.741Z,86.80
2017-12-03T16:10:30.467Z,87.10
2017-12-03T16:12:58.095Z,86.30
2017-12-03T16:15:25.733Z,85.80
2017-12-03T16:17:53.351Z,84.80
2017-12-03T16:20:21.829Z,84.80
2017-12-03T16:22:49.445Z,84.70
2017-12-03T16:25:17.089Z,86.00
2017-12-03T16:27:44.746Z,86.10
2017-12-03T16:30:12.413Z,86.30
2017-12-03T16:32:40.011Z,86.90
2017-12-03T16:35:07.652Z,86.90
2017-12-03T16:37:35.268Z,87.00
2017-12-03T16:40:02.976Z,85.40
2017-12-03T16:42:32.576Z,85.70
2017-12-03T16:45:00.197Z,86.10
2017-12-03T16:47:27.853Z,86.00
2017-12-03T16:49:55.493Z,86.90
2017-12-03T16:52:23.150Z,86.90
2017-12-03T16:54:51.586Z,87.20
2017-12-03T16:57:19.997Z,87.10
2017-12-03T16:59:47.608Z,87.00
2017-12-03T17:02:15.325Z,87.10
2017-12-03T17:04:42.978Z,86.50
2017-12-03T17:07:10.636Z,86.20
2017-12-03T17:09:38.286Z,86.10
2017-12-03T17:12:06.036Z,87.00
2017-12-03T17:14:34.446Z,86.60
2017-12-03T17:17:02.064Z,86.60
2017-12-03T17:19:30.471Z,86.20
2017-12-03T17:21:58.104Z,86.20
2017-12-03T17:24:26.535Z,87.20
2017-12-03T17:26:54.938Z,87.20
2017-12-03T17:29:22.608Z,87.20
2017-12-03T17:31:50.281Z,86.30
2017-12-03T17:34:17.905Z,87.10
2017-12-03T17:36:45.556Z,86.10
2017-12-03T17:39:13.198Z,86.30
2017-12-03T17:41:40.928Z,85.40
2017-12-03T17:44:09.354Z,85.50
2017-12-03T17:46:36.988Z,85.50
2017-12-03T17:49:05.375Z,85.30
2017-12-03T17:51:33.021Z,85.40
2017-12-03T17:54:01.514Z,85.10
2017-12-03T17:56:29.968Z,84.90
2017-12-03T17:58:57.588Z,84.90
2017-12-03T18:01:25.250Z,85.90
2017-12-03T18:03:52.887Z,84.40
2017-12-03T18:06:20.521Z,84.80
2017-12-03T18:08:48.283Z,84.30
2017-12-03T18:11:15.900Z,86.10
2017-12-03T18:13:43.570Z,83.50
2017-12-03T18:16:11.221Z,84.60
2017-12-03T18:18:38.882Z,85.90
2017-12-03T18:21:06.531Z,86.10
2017-12-03T18:23:34.204Z,85.90
2017-12-03T18:26:01.850Z,85.10
2017-12-03T18:28:29.452Z,86.00
2017-12-03T18:30:57.109Z,85.80
2017-12-03T18:33:24.721Z,85.20
2017-12-03T18:35:53.135Z,84.70
2017-12-03T18:38:20.787Z,84.60
2017-12-03T18:40:48.448Z,84.70
2017-12-03T18:43:16.148Z,85.30
2017-12-03T18:45:43.913Z,85.50
2017-12-03T18:48:11.530Z,86.00
2017-12-03T18:50:39.208Z,85.10
2017-12-03T18:53:06.858Z,85.70
2017-12-03T18:55:34.522Z,85.10
2017-12-03T18:58:02.174Z,84.20
2017-12-03T19:00:29.795Z,85.50
2017-12-03T19:02:57.447Z,84.20
2017-12-03T19:05:25.055Z,85.50
2017-12-03T19:07:52.737Z,85.20
2017-12-03T19:10:20.518Z,85.00
2017-12-03T19:12:48.142Z,84.20
2017-12-03T19:15:16.543Z,85.30
2017-12-03T19:17:44.204Z,85.30
2017-12-03T19:20:11.881Z,84.60
2017-12-03T19:22:39.488Z,84.40
2017-12-03T19:25:07.151Z,85.70
2017-12-03T19:27:35.550Z,84.30
2017-12-03T19:30:03.170Z,84.30
2017-12-03T19:32:30.845Z,85.50
2017-12-03T19:34:58.514Z,85.30
2017-12-03T19:37:26.929Z,86.40
2017-12-03T19:39:54.563Z,86.40
2017-12-03T19:42:23.070Z,85.70
2017-12-03T19:44:50.743Z,85.20
2017-12-03T19:47:18.658Z,84.80
2017-12-03T19:49:46.283Z,85.40
2017-12-03T19:52:15.501Z,85.70
2017-12-03T19:54:43.123Z,85.70
2017-12-03T19:57:10.774Z,85.50
2017-12-03T19:59:38.418Z,85.20
2017-12-03T20:02:06.850Z,86.60
2017-12-03T20:04:34.509Z,86.50
2017-12-03T20:07:02.204Z,86.60
2017-12-03T20:09:30.632Z,86.00
2017-12-03T20:11:58.251Z,85.90
2017-12-03T20:14:26.640Z,86.90
2017-12-03T20:16:55.189Z,86.10
2017-12-03T20:19:22.999Z,86.10
2017-12-03T20:21:51.387Z,85.70
2017-12-03T20:24:19.042Z,85.70
2017-12-03T20:26:46.711Z,85.70
2017-12-03T20:29:14.415Z,87.50
2017-12-03T20:31:42.076Z,87.00
2017-12-03T20:34:09.764Z,85.80
2017-12-03T20:36:37.393Z,88.00
2017-12-03T20:39:05.023Z,86.60
2017-12-03T20:41:32.639Z,86.50
2017-12-03T20:44:00.322Z,87.40
2017-12-03T20:46:28.726Z,87.10
2017-12-03T20:48:56.354Z,87.10
2017-12-03T20:51:24.133Z,87.40
2017-12-03T20:53:52.548Z,86.80
2017-12-03T20:56:20.204Z,86.70
2017-12-03T20:58:47.841Z,87.40
2017-12-03T21:01:15.480Z,87.40
2017-12-03T21:03:43.128Z,86.60
2017-12-03T21:06:10.776Z,87.70
2017-12-03T21:08:38.536Z,88.20
2017-12-03T21:11:06.190Z,88.00
2017-12-03T21:13:33.813Z,88.20
2017-12-03T21:16:01.988Z,86.30
2017-12-03T21:18:30.374Z,87.20
2017-12-03T21:20:58.086Z,87.20
2017-12-03T21:23:25.728Z,86.90
2017-12-03T21:25:53.439Z,86.50
2017-12-03T21:28:21.841Z,87.50
2017-12-03T21:30:49.491Z,87.50
2017-12-03T21:33:17.916Z,87.50
2017-12-03T21:35:45.543Z,87.40
2017-12-03T21:38:13.263Z,88.40
2017-12-03T21:40:40.926Z,88.10
2017-12-03T21:43:08.586Z,88.10
2017-12-03T21:45:36.192Z,87.90
2017-12-03T21:48:03.871Z,87.30
2017-12-03T21:50:31.525Z,88.40
2017-12-03T21:52:59.191Z,87.90
2017-12-03T21:55:26.834Z,88.70
2017-12-03T21:57:55.244Z,88.40
2017-12-03T22:00:22.894Z,88.30
2017-12-03T22:02:50.546Z,88.30
2017-12-03T22:05:18.168Z,88.90
2017-12-03T22:07:45.890Z,88.70
2017-12-03T22:10:13.493Z,88.50
2017-12-03T22:12:41.118Z,88.50
2017-12-03T22:15:08.737Z,88.80
2017-12-03T22:17:37.145Z,89.10
2017-12-03T22:20:04.767Z,89.10
2017-12-03T22:22:32.487Z,88.70
2017-12-03T22:25:00.115Z,88.70
2017-12-03T22:27:27.751Z,88.50
2017-12-03T22:29:55.368Z,88.30
2017-12-03T22:32:23.036Z,88.40
2017-12-03T22:34:50.659Z,89.10
2017-12-03T22:37:18.351Z,88.90
2017-12-03T22:39:46.030Z,89.10
2017-12-03T22:42:13.662Z,90.00
2017-12-03T22:44:41.334Z,89.30
2017-12-03T22:47:09.030Z,90.00
2017-12-03T22:49:36.679Z,89.40
2017-12-03T22:52:04.319Z,89.00
2017-12-03T22:54:31.936Z,89.70
2017-12-03T22:57:00.351Z,88.70
2017-12-03T22:59:28.026Z,88.70
2017-12-03T23:01:55.663Z,87.80
2017-12-03T23:04:30.127Z,88.70
2017-12-03T23:06:57.798Z,88.80
2017-12-03T23:09:25.452Z,89.30
2017-12-03T23:11:53.100Z,88.80
2017-12-03T23:14:20.757Z,88.00
2017-12-03T23:16:48.435Z,88.00
2017-12-03T23:19:16.077Z,88.10
2017-12-03T23:21:43.769Z,87.80
2017-12-03T23:24:11.420Z,88.00
2017-12-03T23:26:39.018Z,87.00
2017-12-03T23:29:06.626Z,87.90
2017-12-03T23:31:34.277Z,87.60
2017-12-03T23:34:01.907Z,88.70
2017-12-03T23:36:30.376Z,88.60
2017-12-03T23:38:57.993Z,88.60
2017-12-03T23:41:25.750Z,88.60
2017-12-03T23:43:53.375Z,89.10
2017-12-03T23:46:21.772Z,89.00
2017-12-03T23:48:49.392Z,88.90
2017-12-03T23:51:17.025Z,89.10
2017-12-03T23:53:44.655Z,88.80
2017-12-03T23:56:12.292Z,89.00
2017-12-03T23:58:40.783Z,88.70
