createdAt,value
2023-05-03T00:00:34.755Z,88.87
2023-05-03T00:01:34.774Z,88.96
2023-05-03T00:02:34.916Z,88.77
2023-05-03T00:03:34.764Z,88.58
2023-05-03T00:04:34.787Z,88.58
2023-05-03T00:05:34.851Z,88.48
2023-05-03T00:06:34.859Z,87.82
2023-05-03T00:07:34.795Z,87.54
2023-05-03T00:08:34.809Z,87.45
2023-05-03T00:09:34.846Z,87.06
2023-05-03T00:10:34.838Z,86.87
2023-05-03T00:11:34.842Z,87.06
2023-05-03T00:12:34.862Z,86.97
2023-05-03T00:13:34.875Z,87.16
2023-05-03T00:14:34.866Z,87.16
2023-05-03T00:15:34.863Z,87.73
2023-05-03T00:16:34.923Z,88.10
2023-05-03T00:17:34.892Z,87.92
2023-05-03T00:18:34.896Z,87.54
2023-05-03T00:19:34.900Z,87.35
2023-05-03T00:20:34.907Z,87.06
2023-05-03T00:21:34.918Z,87.54
2023-05-03T00:22:34.956Z,87.45
2023-05-03T00:23:34.958Z,87.54
2023-05-03T00:24:34.945Z,87.54
2023-05-03T00:25:34.950Z,87.92
2023-05-03T00:26:34.959Z,87.82
2023-05-03T00:27:34.972Z,88.77
2023-05-03T00:28:34.975Z,88.77
2023-05-03T00:29:35.006Z,89.15
2023-05-03T00:30:34.999Z,89.34
2023-05-03T00:31:35.048Z,89.81
2023-05-03T00:32:35.017Z,89.81
2023-05-03T00:33:35.013Z,89.81
2023-05-03T00:34:35.030Z,90.00
2023-05-03T00:35:35.032Z,89.91
2023-05-03T00:36:36.991Z,90.00
2023-05-03T00:37:35.047Z,90.29
2023-05-03T00:38:35.061Z,90.43
2023-05-03T00:39:35.064Z,90.81
2023-05-03T00:40:35.075Z,90.76
2023-05-03T00:41:35.081Z,90.43
2023-05-03T00:42:35.096Z,89.81
2023-05-03T00:43:35.097Z,89.72
2023-05-03T00:44:35.105Z,89.81
2023-05-03T00:45:35.152Z,89.43
2023-05-03T00:46:35.151Z,89.86
2023-05-03T00:47:35.267Z,89.11
2023-05-03T00:48:35.142Z,89.25
2023-05-03T00:49:35.148Z,89.53
2023-05-03T00:50:35.154Z,89.15
2023-05-03T00:51:35.161Z,89.20
2023-05-03T00:52:35.180Z,88.58
2023-05-03T00:53:35.180Z,88.68
2023-05-03T00:54:35.271Z,88.58
2023-05-03T00:55:35.195Z,88.20
2023-05-03T00:56:44.452Z,88.20
2023-05-03T00:57:35.207Z,88.16
2023-05-03T00:58:35.223Z,88.06
2023-05-03T00:59:35.226Z,87.82
2023-05-03T01:00:35.237Z,87.77
2023-05-03T01:01:35.309Z,88.10
2023-05-03T01:02:35.310Z,88.10
2023-05-03T01:03:35.363Z,87.54
2023-05-03T01:04:35.268Z,87.54
2023-05-03T01:05:35.274Z,86.87
2023-05-03T01:06:35.338Z,87.16
2023-05-03T01:07:35.287Z,87.30
2023-05-03T01:08:35.296Z,86.97
2023-05-03T01:09:35.303Z,86.83
2023-05-03T01:10:35.313Z,86.74
2023-05-03T01:11:35.317Z,86.68
2023-05-03T01:12:35.334Z,87.02
2023-05-03T01:13:35.340Z,86.83
2023-05-03T01:14:35.346Z,86.93
2023-05-03T01:15:35.348Z,87.12
2023-05-03T01:16:35.418Z,87.30
2023-05-03T01:17:35.399Z,87.21
2023-05-03T01:18:35.384Z,87.30
2023-05-03T01:19:35.384Z,87.30
2023-05-03T01:20:35.394Z,86.93
2023-05-03T01:21:35.403Z,86.74
2023-05-03T01:22:35.415Z,86.74
2023-05-03T01:23:35.411Z,86.93
2023-05-03T01:24:35.428Z,87.02
2023-05-03T01:25:35.438Z,86.83
2023-05-03T01:26:35.466Z,86.16
2023-05-03T01:27:35.454Z,86.35
2023-05-03T01:28:35.456Z,86.45
2023-05-03T01:29:35.462Z,86.45
2023-05-03T01:30:35.469Z,86.16
2023-05-03T01:31:35.518Z,85.97
2023-05-03T01:32:35.564Z,86.16
2023-05-03T01:33:35.507Z,85.69
2023-05-03T01:34:35.507Z,85.69
2023-05-03T01:35:35.526Z,85.88
2023-05-03T01:36:35.526Z,86.07
2023-05-03T01:37:35.528Z,86.45
2023-05-03T01:38:35.534Z,86.83
2023-05-03T01:39:35.547Z,87.02
2023-05-03T01:40:35.551Z,87.21
2023-05-03T01:41:35.554Z,87.12
2023-05-03T01:42:35.565Z,87.21
2023-05-03T01:43:35.573Z,87.21
2023-05-03T01:44:35.581Z,86.83
2023-05-03T01:45:35.634Z,86.55
2023-05-03T01:46:35.607Z,87.12
2023-05-03T01:47:35.637Z,86.83
2023-05-03T01:48:35.614Z,86.83
2023-05-03T01:49:35.638Z,86.35
2023-05-03T01:50:35.634Z,86.55
2023-05-03T01:51:35.634Z,86.74
2023-05-03T01:52:35.643Z,86.16
2023-05-03T01:53:35.668Z,86.83
2023-05-03T01:54:35.660Z,87.21
2023-05-03T01:55:35.666Z,86.55
2023-05-03T01:56:35.676Z,86.83
2023-05-03T01:57:35.681Z,86.64
2023-05-03T01:58:35.690Z,87.02
2023-05-03T01:59:35.693Z,87.02
2023-05-03T02:00:35.710Z,86.83
2023-05-03T02:01:35.823Z,86.93
2023-05-03T02:02:35.788Z,87.12
2023-05-03T02:03:35.759Z,86.83
2023-05-03T02:04:35.769Z,86.74
2023-05-03T02:05:35.765Z,87.49
2023-05-03T02:06:35.868Z,87.87
2023-05-03T02:07:35.754Z,88.63
2023-05-03T02:08:35.766Z,89.01
2023-05-03T02:09:35.771Z,89.29
2023-05-03T02:10:35.802Z,89.48
2023-05-03T02:11:35.785Z,89.39
2023-05-03T02:12:35.834Z,90.43
2023-05-03T02:13:35.798Z,90.53
2023-05-03T02:14:35.829Z,90.91
2023-05-03T02:15:35.826Z,90.91
2023-05-03T02:16:35.988Z,90.34
2023-05-03T02:17:35.874Z,89.86
2023-05-03T02:18:35.848Z,89.67
2023-05-03T02:19:35.851Z,89.48
2023-05-03T02:20:35.856Z,90.62
2023-05-03T02:21:35.891Z,90.34
2023-05-03T02:22:35.875Z,90.43
2023-05-03T02:23:35.872Z,90.62
2023-05-03T02:24:35.886Z,90.81
2023-05-03T02:25:35.887Z,91.28
2023-05-03T02:26:35.910Z,90.81
2023-05-03T02:27:35.912Z,90.34
2023-05-03T02:28:35.923Z,89.96
2023-05-03T02:29:35.942Z,89.77
2023-05-03T02:30:35.998Z,89.77
2023-05-03T02:31:36.035Z,89.67
2023-05-03T02:32:36.023Z,89.58
2023-05-03T02:33:35.954Z,89.77
2023-05-03T02:34:35.958Z,89.96
2023-05-03T02:35:35.961Z,89.96
2023-05-03T02:36:35.975Z,89.96
2023-05-03T02:37:35.997Z,89.77
2023-05-03T02:38:35.991Z,90.05
2023-05-03T02:39:35.990Z,89.01
2023-05-03T02:40:36.003Z,89.20
2023-05-03T02:41:36.004Z,89.58
2023-05-03T02:42:36.043Z,89.39
2023-05-03T02:43:36.024Z,89.39
2023-05-03T02:44:36.031Z,89.96
2023-05-03T02:45:36.041Z,89.77
2023-05-03T02:46:36.137Z,89.29
2023-05-03T02:47:36.086Z,89.29
2023-05-03T02:48:36.062Z,89.29
2023-05-03T02:49:36.071Z,89.25
2023-05-03T02:50:36.074Z,88.73
2023-05-03T02:51:36.086Z,87.97
2023-05-03T02:52:36.091Z,87.49
2023-05-03T02:53:36.127Z,87.40
2023-05-03T02:54:36.104Z,86.64
2023-05-03T02:55:36.112Z,86.45
2023-05-03T02:56:36.113Z,85.88
2023-05-03T02:57:36.130Z,85.88
2023-05-03T02:58:36.173Z,85.31
2023-05-03T02:59:36.143Z,85.50
2023-05-03T03:00:36.146Z,85.31
2023-05-03T03:01:36.246Z,85.03
2023-05-03T03:02:36.257Z,85.41
2023-05-03T03:03:36.347Z,85.22
2023-05-03T03:04:36.176Z,85.13
2023-05-03T03:05:36.185Z,85.97
2023-05-03T03:06:36.309Z,85.69
2023-05-03T03:07:36.196Z,85.97
2023-05-03T03:08:36.204Z,85.50
2023-05-03T03:09:36.237Z,85.78
2023-05-03T03:10:36.222Z,86.07
2023-05-03T03:11:36.232Z,85.88
2023-05-03T03:12:36.234Z,86.07
2023-05-03T03:13:36.244Z,85.69
2023-05-03T03:14:36.247Z,85.60
2023-05-03T03:15:36.257Z,85.13
2023-05-03T03:16:36.365Z,85.78
2023-05-03T03:17:36.326Z,86.16
2023-05-03T03:18:36.281Z,85.60
2023-05-03T03:19:36.290Z,85.78
2023-05-03T03:20:36.291Z,85.97
2023-05-03T03:21:36.316Z,85.78
2023-05-03T03:22:36.305Z,86.07
2023-05-03T03:23:36.332Z,85.97
2023-05-03T03:24:36.331Z,86.83
2023-05-03T03:25:36.351Z,86.74
2023-05-03T03:26:36.337Z,86.64
2023-05-03T03:27:38.420Z,86.79
2023-05-03T03:28:36.354Z,86.88
2023-05-03T03:29:36.361Z,87.21
2023-05-03T03:30:36.372Z,86.93
2023-05-03T03:31:36.418Z,87.02
2023-05-03T03:32:36.421Z,86.74
2023-05-03T03:33:36.394Z,86.93
2023-05-03T03:34:36.394Z,86.93
2023-05-03T03:35:36.410Z,86.93
2023-05-03T03:36:36.411Z,87.12
2023-05-03T03:37:36.426Z,87.12
2023-05-03T03:38:36.427Z,86.93
2023-05-03T03:39:36.437Z,86.88
2023-05-03T03:40:36.444Z,85.93
2023-05-03T03:41:36.481Z,86.26
2023-05-03T03:42:36.457Z,86.03
2023-05-03T03:43:36.467Z,86.03
2023-05-03T03:44:36.469Z,86.50
2023-05-03T03:45:36.487Z,86.98
2023-05-03T03:46:36.507Z,86.69
2023-05-03T03:47:36.504Z,86.98
2023-05-03T03:48:36.507Z,86.98
2023-05-03T03:49:36.509Z,86.88
2023-05-03T03:50:36.512Z,87.26
2023-05-03T03:51:36.535Z,87.45
2023-05-03T03:52:36.535Z,87.64
2023-05-03T03:53:36.557Z,87.73
2023-05-03T03:54:36.542Z,87.45
2023-05-03T03:55:36.551Z,88.02
2023-05-03T03:56:36.558Z,88.02
2023-05-03T03:57:36.602Z,87.54
2023-05-03T03:58:36.580Z,87.83
2023-05-03T03:59:36.581Z,87.92
2023-05-03T04:00:36.585Z,87.92
2023-05-03T04:01:36.598Z,87.73
2023-05-03T04:02:36.774Z,87.73
2023-05-03T04:03:36.743Z,87.45
2023-05-03T04:04:36.654Z,86.60
2023-05-03T04:05:36.663Z,86.03
2023-05-03T04:06:36.656Z,86.03
2023-05-03T04:07:36.646Z,86.03
2023-05-03T04:08:36.640Z,86.12
2023-05-03T04:09:36.658Z,86.03
2023-05-03T04:10:36.661Z,86.50
2023-05-03T04:11:36.670Z,86.12
2023-05-03T04:12:36.674Z,85.84
2023-05-03T04:13:36.701Z,85.84
2023-05-03T04:14:36.693Z,85.27
2023-05-03T04:15:36.697Z,84.80
2023-05-03T04:16:36.749Z,84.70
2023-05-03T04:17:36.732Z,84.42
2023-05-03T04:18:36.729Z,84.61
2023-05-03T04:19:36.739Z,84.89
2023-05-03T04:20:36.748Z,84.80
2023-05-03T04:21:36.752Z,84.61
2023-05-03T04:22:36.748Z,84.89
2023-05-03T04:23:36.757Z,84.89
2023-05-03T04:24:36.759Z,85.27
2023-05-03T04:25:36.781Z,85.36
2023-05-03T04:26:36.771Z,85.84
2023-05-03T04:27:36.787Z,85.74
2023-05-03T04:28:36.800Z,86.12
2023-05-03T04:29:36.828Z,86.03
2023-05-03T04:30:36.851Z,85.55
2023-05-03T04:31:36.811Z,85.46
2023-05-03T04:32:36.835Z,85.36
2023-05-03T04:33:36.852Z,85.65
2023-05-03T04:34:36.824Z,85.84
2023-05-03T04:35:36.843Z,86.12
2023-05-03T04:36:36.862Z,86.31
2023-05-03T04:37:36.852Z,86.69
2023-05-03T04:38:36.877Z,86.60
2023-05-03T04:39:36.871Z,86.88
2023-05-03T04:40:36.871Z,86.98
2023-05-03T04:41:36.884Z,85.46
2023-05-03T04:42:36.887Z,85.17
2023-05-03T04:43:36.896Z,85.36
2023-05-03T04:44:36.906Z,85.84
2023-05-03T04:45:36.936Z,85.93
2023-05-03T04:46:37.052Z,84.99
2023-05-03T04:47:37.013Z,84.80
2023-05-03T04:48:36.926Z,84.70
2023-05-03T04:49:36.951Z,84.99
2023-05-03T04:50:36.943Z,84.61
2023-05-03T04:51:36.966Z,84.23
2023-05-03T04:52:36.962Z,84.23
2023-05-03T04:53:36.976Z,84.61
2023-05-03T04:54:36.997Z,84.80
2023-05-03T04:55:36.989Z,84.99
2023-05-03T04:56:36.986Z,85.03
2023-05-03T04:57:37.010Z,85.41
2023-05-03T04:58:37.041Z,84.94
2023-05-03T04:59:37.013Z,85.03
2023-05-03T05:00:37.012Z,85.31
2023-05-03T05:01:37.120Z,84.84
2023-05-03T05:02:37.070Z,84.84
2023-05-03T05:03:37.088Z,84.99
2023-05-03T05:04:37.043Z,84.84
2023-05-03T05:05:37.061Z,85.22
2023-05-03T05:06:37.126Z,84.99
2023-05-03T05:07:37.067Z,85.27
2023-05-03T05:08:37.070Z,85.36
2023-05-03T05:09:37.086Z,85.08
2023-05-03T05:10:37.090Z,85.17
2023-05-03T05:11:37.111Z,84.89
2023-05-03T05:12:37.109Z,84.80
2023-05-03T05:13:37.111Z,84.42
2023-05-03T05:14:37.112Z,84.80
2023-05-03T05:15:37.128Z,85.36
2023-05-03T05:16:37.174Z,85.84
2023-05-03T05:17:37.396Z,85.17
2023-05-03T05:18:37.196Z,84.08
2023-05-03T05:19:37.163Z,84.42
2023-05-03T05:20:37.157Z,84.32
2023-05-03T05:21:37.172Z,84.08
2023-05-03T05:22:37.185Z,83.98
2023-05-03T05:23:37.192Z,83.80
2023-05-03T05:24:37.194Z,84.17
2023-05-03T05:25:37.208Z,83.98
2023-05-03T05:26:37.196Z,84.08
2023-05-03T05:27:37.208Z,84.36
2023-05-03T05:28:37.219Z,84.46
2023-05-03T05:29:37.227Z,84.17
2023-05-03T05:30:37.237Z,84.55
2023-05-03T05:31:37.295Z,84.27
2023-05-03T05:32:37.291Z,84.74
2023-05-03T05:33:37.275Z,84.36
2023-05-03T05:34:44.937Z,84.36
2023-05-03T05:35:37.264Z,85.22
2023-05-03T05:36:37.273Z,85.03
2023-05-03T05:37:37.291Z,84.55
2023-05-03T05:38:37.289Z,84.65
2023-05-03T05:39:37.296Z,84.46
2023-05-03T05:40:37.299Z,84.74
2023-05-03T05:41:37.321Z,84.27
2023-05-03T05:42:37.317Z,84.46
2023-05-03T05:43:37.326Z,84.94
2023-05-03T05:44:37.329Z,84.84
2023-05-03T05:45:37.345Z,84.74
2023-05-03T05:46:37.463Z,84.84
2023-05-03T05:47:37.461Z,84.17
2023-05-03T05:48:37.363Z,84.27
2023-05-03T05:49:37.433Z,84.55
2023-05-03T05:50:37.373Z,84.94
2023-05-03T05:51:37.383Z,84.74
2023-05-03T05:52:37.395Z,84.94
2023-05-03T05:53:37.399Z,84.84
2023-05-03T05:54:37.405Z,84.84
2023-05-03T05:55:37.420Z,84.36
2023-05-03T05:56:37.431Z,84.27
2023-05-03T05:57:37.438Z,84.65
2023-05-03T05:58:37.571Z,85.50
2023-05-03T05:59:37.450Z,84.36
2023-05-03T06:00:37.451Z,83.42
2023-05-03T06:01:37.477Z,82.18
2023-05-03T06:02:37.709Z,81.71
2023-05-03T06:03:37.476Z,80.67
2023-05-03T06:04:37.489Z,80.10
2023-05-03T06:05:37.648Z,81.71
2023-05-03T06:06:37.514Z,81.94
2023-05-03T06:07:37.505Z,80.95
2023-05-03T06:08:37.511Z,81.37
2023-05-03T06:09:37.524Z,80.99
2023-05-03T06:10:37.521Z,81.18
2023-05-03T06:11:37.542Z,82.60
2023-05-03T06:12:37.544Z,84.31
2023-05-03T06:13:37.546Z,83.27
2023-05-03T06:14:37.556Z,83.65
2023-05-03T06:15:37.584Z,82.70
2023-05-03T06:16:37.610Z,81.94
2023-05-03T06:17:37.650Z,80.71
2023-05-03T06:18:37.581Z,80.43
2023-05-03T06:19:37.593Z,79.47
2023-05-03T06:20:37.604Z,80.43
2023-05-03T06:21:37.629Z,79.95
2023-05-03T06:22:37.614Z,80.04
2023-05-03T06:23:37.626Z,78.62
2023-05-03T06:24:37.629Z,78.91
2023-05-03T06:25:37.640Z,79.00
2023-05-03T06:26:37.653Z,80.14
2023-05-03T06:27:37.656Z,81.27
2023-05-03T06:28:37.676Z,80.18
2023-05-03T06:29:37.672Z,80.71
2023-05-03T06:30:37.682Z,78.66
2023-05-03T06:31:37.861Z,78.09
2023-05-03T06:32:37.808Z,78.43
2023-05-03T06:33:37.696Z,78.43
2023-05-03T06:34:37.711Z,79.23
2023-05-03T06:35:37.734Z,79.23
2023-05-03T06:36:37.716Z,79.42
2023-05-03T06:37:37.757Z,79.52
2023-05-03T06:38:37.730Z,78.47
2023-05-03T06:39:37.763Z,79.90
2023-05-03T06:40:38.566Z,80.94
2023-05-03T06:41:37.763Z,81.13
2023-05-03T06:42:37.765Z,79.33
2023-05-03T06:43:37.786Z,79.04
2023-05-03T06:44:37.779Z,78.19
2023-05-03T06:45:37.789Z,80.37
2023-05-03T06:46:37.858Z,79.04
2023-05-03T06:47:37.848Z,79.80
2023-05-03T06:48:37.843Z,79.99
2023-05-03T06:49:37.831Z,78.66
2023-05-03T06:50:37.819Z,78.28
2023-05-03T06:51:37.840Z,78.09
2023-05-03T06:52:37.834Z,79.14
2023-05-03T06:53:37.871Z,81.04
2023-05-03T06:54:37.851Z,84.97
2023-05-03T06:55:37.860Z,85.16
2023-05-03T06:56:37.894Z,83.73
2023-05-03T06:57:37.875Z,80.79
2023-05-03T06:58:37.887Z,81.84
2023-05-03T06:59:37.892Z,80.88
2023-05-03T07:00:37.906Z,79.08
2023-05-03T07:01:37.962Z,78.99
2023-05-03T07:02:38.035Z,78.51
2023-05-03T07:03:40.109Z,78.80
2023-05-03T07:04:37.949Z,79.27
2023-05-03T07:05:37.940Z,79.84
2023-05-03T07:06:44.644Z,78.51
2023-05-03T07:07:37.985Z,80.13
2023-05-03T07:08:37.962Z,78.23
2023-05-03T07:09:43.252Z,78.70
2023-05-03T07:10:37.988Z,77.75
2023-05-03T07:11:37.999Z,80.32
2023-05-03T07:12:37.992Z,77.18
2023-05-03T07:13:37.996Z,76.99
2023-05-03T07:14:38.010Z,78.13
2023-05-03T07:15:38.014Z,77.28
2023-05-03T07:16:38.053Z,76.04
2023-05-03T07:17:38.097Z,75.95
2023-05-03T07:18:38.041Z,78.23
2023-05-03T07:19:38.043Z,79.55
2023-05-03T07:20:38.055Z,80.74
2023-05-03T07:21:38.064Z,81.02
2023-05-03T07:22:38.091Z,80.93
2023-05-03T07:23:38.076Z,77.51
2023-05-03T07:24:38.129Z,78.36
2023-05-03T07:25:38.233Z,79.03
2023-05-03T07:26:38.175Z,79.12
2023-05-03T07:27:38.134Z,77.03
2023-05-03T07:28:38.120Z,77.31
2023-05-03T07:29:38.136Z,79.12
2023-05-03T07:30:38.136Z,81.87
2023-05-03T07:31:38.138Z,83.39
2023-05-03T07:32:38.279Z,81.78
2023-05-03T07:33:38.266Z,82.82
2023-05-03T07:34:38.164Z,78.36
2023-05-03T07:35:38.173Z,76.27
2023-05-03T07:36:38.191Z,76.75
2023-05-03T07:37:38.264Z,76.37
2023-05-03T07:38:38.204Z,75.60
2023-05-03T07:39:38.205Z,75.23
2023-05-03T07:40:38.227Z,75.60
2023-05-03T07:41:38.246Z,75.99
2023-05-03T07:42:38.232Z,76.84
2023-05-03T07:43:38.235Z,77.03
2023-05-03T07:44:38.258Z,80.26
2023-05-03T07:45:38.349Z,84.58
2023-05-03T07:46:38.263Z,83.91
2023-05-03T07:47:38.323Z,80.58
2023-05-03T07:48:38.286Z,76.31
2023-05-03T07:49:38.286Z,77.17
2023-05-03T07:50:38.298Z,76.40
2023-05-03T07:51:38.309Z,80.91
2023-05-03T07:52:38.330Z,74.92
2023-05-03T07:53:38.321Z,75.21
2023-05-03T07:54:38.329Z,76.21
2023-05-03T07:55:38.338Z,78.72
2023-05-03T07:56:38.356Z,77.68
2023-05-03T07:57:38.462Z,78.16
2023-05-03T07:58:40.468Z,77.36
2023-05-03T07:59:38.370Z,76.21
2023-05-03T08:00:38.381Z,76.88
2023-05-03T08:01:38.436Z,79.96
2023-05-03T08:02:38.473Z,77.20
2023-05-03T08:03:38.654Z,79.96
2023-05-03T08:04:38.639Z,77.58
2023-05-03T08:05:38.444Z,75.49
2023-05-03T08:06:38.556Z,78.25
2023-05-03T08:07:38.441Z,78.82
2023-05-03T08:08:38.452Z,76.06
2023-05-03T08:09:38.472Z,76.25
2023-05-03T08:10:38.468Z,78.16
2023-05-03T08:11:38.479Z,71.66
2023-05-03T08:12:38.486Z,70.13
2023-05-03T08:13:38.546Z,70.04
2023-05-03T08:14:38.509Z,74.03
2023-05-03T08:15:38.526Z,78.34
2023-05-03T08:16:38.565Z,79.11
2023-05-03T08:17:38.611Z,79.43
2023-05-03T08:18:38.584Z,75.78
2023-05-03T08:19:38.590Z,76.35
2023-05-03T08:20:38.560Z,75.59
2023-05-03T08:21:38.565Z,76.82
2023-05-03T08:22:38.620Z,76.25
2023-05-03T08:23:38.597Z,75.11
2023-05-03T08:24:38.595Z,74.12
2023-05-03T08:25:38.602Z,74.22
2023-05-03T08:26:38.620Z,74.03
2023-05-03T08:27:38.617Z,76.73
2023-05-03T08:28:38.632Z,75.68
2023-05-03T08:29:38.666Z,77.39
2023-05-03T08:30:38.652Z,77.15
2023-05-03T08:31:38.768Z,77.34
2023-05-03T08:32:38.735Z,75.72
2023-05-03T08:33:38.681Z,75.15
2023-05-03T08:34:38.685Z,77.81
2023-05-03T08:35:38.692Z,76.90
2023-05-03T08:36:38.704Z,74.20
2023-05-03T08:37:38.711Z,73.63
2023-05-03T08:38:38.723Z,75.05
2023-05-03T08:39:38.729Z,74.77
2023-05-03T08:40:38.740Z,74.77
2023-05-03T08:41:38.747Z,75.62
2023-05-03T08:42:38.760Z,74.71
2023-05-03T08:43:38.768Z,72.77
2023-05-03T08:44:38.785Z,74.20
2023-05-03T08:45:39.081Z,74.62
2023-05-03T08:46:38.948Z,71.63
2023-05-03T08:47:38.896Z,73.95
2023-05-03T08:48:38.816Z,71.76
2023-05-03T08:49:38.827Z,71.28
2023-05-03T08:50:38.838Z,74.43
2023-05-03T08:51:38.840Z,74.94
2023-05-03T08:52:38.859Z,74.18
2023-05-03T08:53:38.862Z,72.75
2023-05-03T08:54:38.900Z,73.03
2023-05-03T08:55:38.936Z,70.75
2023-05-03T08:56:38.890Z,68.33
2023-05-03T08:57:38.902Z,69.85
2023-05-03T08:58:38.911Z,70.72
2023-05-03T08:59:38.915Z,71.00
2023-05-03T09:00:38.932Z,70.81
2023-05-03T09:01:39.086Z,68.71
2023-05-03T09:02:39.038Z,72.33
2023-05-03T09:03:39.060Z,74.27
2023-05-03T09:04:38.976Z,70.47
2023-05-03T09:05:39.125Z,70.94
2023-05-03T09:06:39.079Z,69.89
2023-05-03T09:07:38.999Z,70.56
2023-05-03T09:08:39.006Z,67.61
2023-05-03T09:09:39.017Z,67.70
2023-05-03T09:10:39.025Z,66.18
2023-05-03T09:11:39.169Z,65.70
2023-05-03T09:12:39.051Z,65.80
2023-05-03T09:13:39.052Z,65.99
2023-05-03T09:14:39.071Z,64.34
2023-05-03T09:15:39.089Z,67.51
2023-05-03T09:16:39.219Z,66.75
2023-05-03T09:17:39.162Z,65.51
2023-05-03T09:18:39.108Z,67.80
2023-05-03T09:19:39.114Z,69.07
2023-05-03T09:20:39.128Z,69.93
2023-05-03T09:21:39.136Z,69.74
2023-05-03T09:22:39.146Z,69.17
2023-05-03T09:23:39.156Z,68.72
2023-05-03T09:24:39.169Z,69.68
2023-05-03T09:25:39.176Z,65.73
2023-05-03T09:26:39.209Z,66.02
2023-05-03T09:27:39.200Z,64.28
2023-05-03T09:28:39.215Z,66.69
2023-05-03T09:29:39.221Z,67.93
2023-05-03T09:30:39.231Z,68.12
2023-05-03T09:31:39.289Z,66.40
2023-05-03T09:32:39.290Z,64.75
2023-05-03T09:33:39.297Z,67.13
2023-05-03T09:34:39.279Z,66.56
2023-05-03T09:35:39.282Z,68.30
2023-05-03T09:36:39.298Z,66.59
2023-05-03T09:37:39.306Z,64.78
2023-05-03T09:38:39.337Z,67.45
2023-05-03T09:39:39.325Z,68.82
2023-05-03T09:40:39.337Z,67.96
2023-05-03T09:41:39.359Z,68.38
2023-05-03T09:42:39.362Z,66.82
2023-05-03T09:43:39.378Z,62.68
2023-05-03T09:44:39.381Z,63.92
2023-05-03T09:45:39.415Z,64.40
2023-05-03T09:46:39.450Z,66.15
2023-05-03T09:47:39.442Z,61.67
2023-05-03T09:48:39.432Z,59.64
2023-05-03T09:49:39.467Z,61.00
2023-05-03T09:50:39.461Z,64.43
2023-05-03T09:51:39.471Z,63.76
2023-05-03T09:52:39.471Z,61.80
2023-05-03T09:53:39.482Z,62.24
2023-05-03T09:54:39.500Z,64.37
2023-05-03T09:55:39.502Z,62.75
2023-05-03T09:56:39.518Z,63.32
2023-05-03T09:57:39.525Z,66.50
2023-05-03T09:58:39.540Z,68.12
2023-05-03T09:59:39.560Z,67.87
2023-05-03T10:00:39.561Z,61.04
2023-05-03T10:01:39.593Z,59.51
2023-05-03T10:02:39.620Z,63.23
2023-05-03T10:03:39.611Z,63.99
2023-05-03T10:04:39.614Z,63.04
2023-05-03T10:05:39.650Z,59.22
2023-05-03T10:06:39.663Z,60.27
2023-05-03T10:07:39.639Z,60.17
2023-05-03T10:08:39.651Z,59.99
2023-05-03T10:09:39.669Z,60.55
2023-05-03T10:10:39.677Z,64.59
2023-05-03T10:11:39.712Z,64.50
2023-05-03T10:12:39.699Z,63.07
2023-05-03T10:13:39.713Z,66.72
2023-05-03T10:14:39.723Z,64.91
2023-05-03T10:15:39.833Z,64.81
2023-05-03T10:16:39.750Z,62.62
2023-05-03T10:18:39.784Z,61.07
2023-05-03T10:19:39.792Z,62.30
2023-05-03T10:20:39.802Z,62.68
2023-05-03T10:21:39.839Z,62.02
2023-05-03T10:22:39.819Z,63.26
2023-05-03T10:23:39.842Z,61.83
2023-05-03T10:24:39.846Z,63.64
2023-05-03T10:25:39.880Z,62.88
2023-05-03T10:26:39.867Z,62.78
2023-05-03T10:27:39.877Z,62.71
2023-05-03T10:28:39.894Z,69.34
2023-05-03T10:29:39.902Z,62.52
2023-05-03T10:30:39.914Z,62.97
2023-05-03T10:31:39.994Z,63.16
2023-05-03T10:32:40.032Z,63.07
2023-05-03T10:33:39.961Z,67.21
2023-05-03T10:34:39.994Z,69.15
2023-05-03T10:35:40.021Z,65.04
2023-05-03T10:36:48.967Z,60.84
2023-05-03T10:37:40.079Z,61.03
2023-05-03T10:38:40.018Z,66.00
2023-05-03T10:39:40.020Z,63.42
2023-05-03T10:40:40.041Z,64.59
2023-05-03T10:41:40.050Z,65.07
2023-05-03T10:42:40.091Z,66.03
2023-05-03T10:43:40.081Z,64.25
2023-05-03T10:44:40.099Z,59.24
2023-05-03T10:45:40.102Z,60.10
2023-05-03T10:46:40.191Z,59.66
2023-05-03T10:47:40.163Z,62.62
2023-05-03T10:48:40.139Z,67.02
2023-05-03T10:49:40.160Z,61.95
2023-05-03T10:50:40.181Z,59.75
2023-05-03T10:51:40.206Z,60.13
2023-05-03T10:52:40.195Z,59.75
2023-05-03T10:53:40.227Z,63.32
2023-05-03T10:54:40.240Z,62.43
2023-05-03T10:55:40.229Z,62.30
2023-05-03T10:56:40.245Z,56.92
2023-05-03T10:57:40.596Z,56.92
2023-05-03T10:58:40.279Z,59.88
2023-05-03T10:59:40.289Z,59.78
2023-05-03T11:00:40.300Z,63.16
2023-05-03T11:01:40.359Z,60.23
2023-05-03T11:02:40.358Z,59.75
2023-05-03T11:03:40.348Z,64.18
2023-05-03T11:04:40.395Z,62.27
2023-05-03T11:05:40.372Z,60.16
2023-05-03T11:06:40.420Z,61.44
2023-05-03T11:07:40.391Z,61.34
2023-05-03T11:08:40.407Z,60.99
2023-05-03T11:09:40.440Z,57.32
2023-05-03T11:10:40.446Z,57.23
2023-05-03T11:11:40.444Z,58.66
2023-05-03T11:12:40.459Z,54.64
2023-05-03T11:13:40.530Z,54.52
2023-05-03T11:14:40.532Z,59.30
2023-05-03T11:15:40.500Z,58.63
2023-05-03T11:16:40.630Z,58.25
2023-05-03T11:17:40.582Z,59.49
2023-05-03T11:18:40.547Z,56.98
2023-05-03T11:19:40.557Z,54.68
2023-05-03T11:20:40.578Z,61.09
2023-05-03T11:21:40.591Z,59.97
2023-05-03T11:22:40.603Z,55.93
2023-05-03T11:23:40.615Z,56.98
2023-05-03T11:24:40.637Z,59.37
2023-05-03T11:25:40.687Z,56.60
2023-05-03T11:26:40.663Z,58.32
2023-05-03T11:27:40.678Z,57.93
2023-05-03T11:28:40.689Z,60.90
2023-05-03T11:29:40.711Z,60.55
2023-05-03T11:30:40.715Z,59.20
2023-05-03T11:31:40.772Z,55.47
2023-05-03T11:32:40.775Z,54.61
2023-05-03T11:33:40.764Z,55.76
2023-05-03T11:34:40.770Z,56.24
2023-05-03T11:35:40.790Z,59.30
2023-05-03T11:36:40.802Z,56.27
2023-05-03T11:37:40.816Z,55.60
2023-05-03T11:38:40.829Z,58.09
2023-05-03T11:39:40.851Z,54.77
2023-05-03T11:40:40.863Z,54.38
2023-05-03T11:41:40.902Z,54.79
2023-05-03T11:42:40.891Z,54.57
2023-05-03T11:43:40.903Z,57.26
2023-05-03T11:44:40.947Z,55.94
2023-05-03T11:45:41.084Z,50.93
2023-05-03T11:46:41.011Z,50.26
2023-05-03T11:47:40.977Z,49.79
2023-05-03T11:48:40.986Z,51.42
2023-05-03T11:49:41.047Z,58.05
2023-05-03T11:50:41.017Z,56.81
2023-05-03T11:51:41.028Z,53.83
2023-05-03T11:52:41.036Z,53.52
2023-05-03T11:53:41.255Z,56.23
2023-05-03T11:54:41.067Z,52.47
2023-05-03T11:55:41.093Z,52.15
2023-05-03T11:56:41.104Z,54.74
2023-05-03T11:57:41.139Z,59.72
2023-05-03T11:58:41.137Z,55.19
2023-05-03T11:59:41.226Z,52.10
2023-05-03T12:00:41.192Z,56.72
2023-05-03T12:01:41.249Z,55.29
2023-05-03T12:02:41.446Z,54.43
2023-05-03T12:03:41.417Z,52.87
2023-05-03T12:04:41.906Z,52.99
2023-05-03T12:05:41.677Z,55.57
2023-05-03T12:06:43.721Z,56.15
2023-05-03T12:07:41.721Z,52.61
2023-05-03T12:08:43.169Z,50.79
2023-05-03T12:09:43.556Z,53.66
2023-05-03T12:10:42.915Z,54.74
2023-05-03T12:11:43.544Z,57.13
2023-05-03T12:12:46.530Z,55.34
2023-05-03T12:13:41.778Z,57.67
2023-05-03T12:14:41.961Z,52.95
2023-05-03T12:15:43.468Z,54.57
2023-05-03T12:16:41.490Z,52.95
2023-05-03T12:17:44.480Z,54.57
2023-05-03T12:18:41.676Z,53.14
2023-05-03T12:19:43.830Z,52.83
2023-05-03T12:21:42.505Z,51.77
2023-05-03T12:22:43.645Z,55.15
2023-05-03T12:23:41.656Z,53.81
2023-05-03T12:24:44.601Z,54.41
2023-05-03T12:25:44.353Z,53.23
2023-05-03T12:26:42.525Z,53.23
2023-05-03T12:27:41.679Z,55.18
2023-05-03T12:28:41.679Z,54.22
2023-05-03T12:29:42.179Z,51.42
2023-05-03T12:30:41.739Z,52.73
2023-05-03T12:31:43.897Z,54.48
2023-05-03T12:32:44.367Z,52.28
2023-05-03T12:33:43.488Z,51.48
2023-05-03T12:34:41.807Z,53.33
2023-05-03T12:35:41.858Z,55.94
2023-05-03T12:36:43.590Z,51.73
2023-05-03T12:37:43.641Z,51.63
2023-05-03T12:38:43.480Z,54.60
2023-05-03T12:39:44.830Z,48.95
2023-05-03T12:40:41.880Z,49.62
2023-05-03T12:42:06.135Z,48.23
2023-05-03T12:42:43.214Z,50.72
2023-05-03T12:43:43.641Z,50.91
2023-05-03T12:44:43.120Z,51.10
2023-05-03T12:45:41.997Z,50.91
2023-05-03T12:46:45.165Z,52.18
2023-05-03T12:48:45.857Z,52.50
2023-05-03T12:49:45.747Z,52.40
2023-05-03T12:50:44.872Z,52.33
2023-05-03T12:51:42.801Z,53.41
2023-05-03T12:53:44.995Z,49.55
2023-05-03T12:54:42.463Z,50.79
2023-05-03T12:55:44.313Z,53.70
2023-05-03T12:56:42.525Z,49.86