createdAt,value
2023-07-06T00:01:58.454Z,14.44
2023-07-06T00:04:26.055Z,14.49
2023-07-06T00:06:53.595Z,14.42
2023-07-06T00:09:21.661Z,14.54
2023-07-06T00:12:01.107Z,14.29
2023-07-06T00:14:29.720Z,14.35
2023-07-06T00:20:14.131Z,14.21
2023-07-06T00:22:41.631Z,14.39
2023-07-06T00:25:10.073Z,14.56
2023-07-06T00:27:38.897Z,14.55
2023-07-06T00:30:19.289Z,14.38
2023-07-06T00:32:49.006Z,14.35
2023-07-06T00:35:17.502Z,14.47
2023-07-06T00:37:45.005Z,14.35
2023-07-06T00:40:14.880Z,14.22
2023-07-06T00:42:46.818Z,14.13
2023-07-06T00:45:16.489Z,14.06
2023-07-06T00:50:33.467Z,13.91
2023-07-06T00:53:04.904Z,14.10
2023-07-06T00:55:35.240Z,14.06
2023-07-06T00:58:08.652Z,14.04
2023-07-06T01:03:47.625Z,13.98
2023-07-06T01:09:18.738Z,13.91
2023-07-06T01:11:46.869Z,13.85
2023-07-06T01:14:16.129Z,13.93
2023-07-06T01:16:45.562Z,13.79
2023-07-06T01:22:23.703Z,13.91
2023-07-06T01:25:03.193Z,13.81
2023-07-06T01:27:56.165Z,13.84
2023-07-06T01:30:46.832Z,13.77
2023-07-06T01:33:18.176Z,13.73
2023-07-06T01:35:49.648Z,13.58
2023-07-06T01:38:17.664Z,13.60
2023-07-06T01:43:47.469Z,13.64
2023-07-06T01:46:15.118Z,13.76
2023-07-06T01:51:57.244Z,13.71
2023-07-06T01:54:31.187Z,13.73
2023-07-06T02:00:06.837Z,13.61
2023-07-06T02:02:45.425Z,13.53
2023-07-06T02:05:14.894Z,13.36
2023-07-06T02:07:45.002Z,13.49
2023-07-06T02:10:16.558Z,13.20
2023-07-06T02:12:48.390Z,13.22
2023-07-06T02:15:17.559Z,13.13
2023-07-06T02:17:45.157Z,13.20
2023-07-06T02:20:13.588Z,13.06
2023-07-06T02:25:43.970Z,13.03
2023-07-06T02:28:11.483Z,12.97
2023-07-06T02:30:39.404Z,13.03
2023-07-06T02:33:07.103Z,12.97
2023-07-06T02:35:34.721Z,13.02
2023-07-06T02:38:02.888Z,12.97
2023-07-06T02:40:31.145Z,13.09
2023-07-06T02:46:00.942Z,13.14
2023-07-06T02:48:28.742Z,13.14
2023-07-06T02:50:56.539Z,13.13
2023-07-06T02:53:24.408Z,13.10
2023-07-06T02:55:52.780Z,13.09
2023-07-06T03:01:24.256Z,13.21
2023-07-06T03:03:52.319Z,13.17
2023-07-06T03:06:19.925Z,13.26
2023-07-06T03:08:48.652Z,13.13
2023-07-06T03:11:17.246Z,13.26
2023-07-06T03:13:44.798Z,13.13
2023-07-06T03:16:13.410Z,13.12
2023-07-06T03:18:45.075Z,13.10
2023-07-06T03:21:13.051Z,13.18
2023-07-06T03:23:40.581Z,12.84
2023-07-06T03:29:07.316Z,12.97
2023-07-06T03:31:35.245Z,13.03
2023-07-06T03:34:07.097Z,13.02
2023-07-06T03:36:34.907Z,13.06
2023-07-06T03:42:10.629Z,12.96
2023-07-06T03:47:40.773Z,13.07
2023-07-06T03:50:10.803Z,13.05
2023-07-06T03:52:39.035Z,13.01
2023-07-06T03:55:09.289Z,13.21
2023-07-06T03:57:40.237Z,13.19
2023-07-06T04:00:17.690Z,13.05
2023-07-06T04:05:37.720Z,12.99
2023-07-06T04:08:09.239Z,13.04
2023-07-06T04:13:31.331Z,13.27
2023-07-06T04:15:59.044Z,13.25
2023-07-06T04:21:32.020Z,13.17
2023-07-06T04:23:59.929Z,13.17
2023-07-06T04:26:27.408Z,13.28
2023-07-06T04:28:55.139Z,13.49
2023-07-06T04:31:22.708Z,13.39
2023-07-06T04:33:50.669Z,13.36
2023-07-06T04:36:19.418Z,13.66
2023-07-06T04:38:48.498Z,13.70
2023-07-06T04:41:16.262Z,13.56
2023-07-06T04:46:44.450Z,14.14
2023-07-06T04:49:11.981Z,14.13
2023-07-06T04:51:39.486Z,13.77
2023-07-06T04:54:09.757Z,14.06
2023-07-06T04:56:38.787Z,14.26
2023-07-06T04:59:06.305Z,14.40
2023-07-06T05:01:33.803Z,14.32
2023-07-06T05:04:02.429Z,14.48
2023-07-06T05:06:30.032Z,14.48
2023-07-06T05:08:57.564Z,14.75
2023-07-06T05:11:27.544Z,14.74
2023-07-06T05:13:55.052Z,14.94
2023-07-06T05:16:22.638Z,14.85
2023-07-06T05:18:50.405Z,15.15
2023-07-06T05:21:17.954Z,15.24
2023-07-06T05:23:45.480Z,15.35
2023-07-06T05:29:12.788Z,15.00
2023-07-06T05:31:40.274Z,15.69
2023-07-06T05:34:31.803Z,16.21
2023-07-06T05:36:59.537Z,17.00
2023-07-06T05:39:27.042Z,16.99
2023-07-06T05:41:54.546Z,16.94
2023-07-06T05:44:23.602Z,17.32
2023-07-06T05:46:51.175Z,17.40
2023-07-06T05:49:18.667Z,17.63
2023-07-06T05:51:46.162Z,17.82
2023-07-06T05:54:13.640Z,17.45
2023-07-06T05:56:42.560Z,17.06
2023-07-06T05:59:10.540Z,17.09
2023-07-06T06:01:39.549Z,17.46
2023-07-06T06:07:10.632Z,18.38
2023-07-06T06:09:38.297Z,18.99
2023-07-06T06:12:06.571Z,18.92
2023-07-06T06:14:35.526Z,18.63
2023-07-06T06:17:04.581Z,18.31
2023-07-06T06:19:47.581Z,18.71
2023-07-06T06:22:16.512Z,18.03
2023-07-06T06:24:45.868Z,18.84
2023-07-06T06:27:15.606Z,19.61
2023-07-06T06:29:44.260Z,20.11
2023-07-06T06:32:13.994Z,19.36
2023-07-06T06:37:40.474Z,19.59
2023-07-06T06:40:10.421Z,19.72
2023-07-06T06:42:40.424Z,20.45
2023-07-06T06:45:08.888Z,21.23
2023-07-06T06:47:37.733Z,21.81
2023-07-06T06:50:05.943Z,21.57
2023-07-06T06:55:31.457Z,22.34
2023-07-06T06:57:59.422Z,23.58
2023-07-06T07:00:26.957Z,24.36
2023-07-06T07:02:55.908Z,22.79
2023-07-06T07:05:23.405Z,23.38
2023-07-06T07:07:50.944Z,21.50
2023-07-06T07:10:18.785Z,24.00
2023-07-06T07:12:46.426Z,24.07
2023-07-06T07:15:15.501Z,24.68
2023-07-06T07:20:51.989Z,25.49
2023-07-06T07:23:22.057Z,25.89
2023-07-06T07:25:49.568Z,25.90
2023-07-06T07:28:18.452Z,25.46
2023-07-06T07:30:47.159Z,24.92
2023-07-06T07:33:14.638Z,22.71
2023-07-06T07:38:41.974Z,23.66
2023-07-06T07:41:12.602Z,24.60
2023-07-06T07:43:43.045Z,23.94
2023-07-06T07:46:12.963Z,24.64
2023-07-06T07:48:46.467Z,24.40
2023-07-06T07:51:42.579Z,22.07
2023-07-06T07:54:11.664Z,22.79
2023-07-06T07:56:39.556Z,22.35
2023-07-06T07:59:07.129Z,22.24
2023-07-06T08:01:34.903Z,23.26
2023-07-06T08:04:04.015Z,23.52
2023-07-06T08:06:31.811Z,23.93
2023-07-06T08:08:59.578Z,25.06
2023-07-06T08:11:29.942Z,25.39
2023-07-06T08:13:57.985Z,24.77
2023-07-06T08:16:26.106Z,24.61
2023-07-06T08:22:08.527Z,23.76
2023-07-06T08:24:38.639Z,24.68
2023-07-06T08:27:08.085Z,24.13
2023-07-06T08:29:35.757Z,24.01
2023-07-06T08:35:02.435Z,22.24
2023-07-06T08:37:29.898Z,21.83
2023-07-06T08:39:58.252Z,21.31
2023-07-06T08:42:27.307Z,22.56
2023-07-06T08:44:56.545Z,23.29
2023-07-06T08:47:27.414Z,23.40
2023-07-06T08:49:55.824Z,23.44
2023-07-06T08:55:16.346Z,23.99
2023-07-06T08:57:47.071Z,25.30
2023-07-06T09:00:22.952Z,25.41
2023-07-06T09:02:51.484Z,25.82
2023-07-06T09:08:07.590Z,26.22
2023-07-06T09:10:35.472Z,24.58
2023-07-06T09:13:15.932Z,23.64
2023-07-06T09:15:45.388Z,23.22
2023-07-06T09:18:15.595Z,23.82
2023-07-06T09:20:45.947Z,24.16
2023-07-06T09:23:15.689Z,23.94
2023-07-06T09:25:45.198Z,24.69
2023-07-06T09:28:19.085Z,25.27
2023-07-06T09:30:49.044Z,24.04
2023-07-06T09:33:19.726Z,23.73
2023-07-06T09:35:48.207Z,24.15
2023-07-06T09:38:17.772Z,23.38
2023-07-06T09:43:51.282Z,22.84
2023-07-06T09:46:18.827Z,23.64
2023-07-06T09:48:46.443Z,23.65
2023-07-06T09:51:15.531Z,23.29
2023-07-06T09:56:30.335Z,23.77
2023-07-06T09:58:59.562Z,23.28
2023-07-06T10:01:35.597Z,23.09
2023-07-06T10:04:24.423Z,23.64
2023-07-06T10:10:11.299Z,24.63
2023-07-06T10:12:42.319Z,24.56
2023-07-06T10:18:04.935Z,24.77
2023-07-06T10:20:36.397Z,24.36
2023-07-06T10:23:14.729Z,24.45
2023-07-06T10:25:47.420Z,23.77
2023-07-06T10:28:18.071Z,24.46
2023-07-06T10:30:50.496Z,25.20
2023-07-06T10:36:11.151Z,25.67
2023-07-06T10:38:38.685Z,25.91
2023-07-06T10:41:23.867Z,24.59
2023-07-06T10:43:52.562Z,25.53
2023-07-06T10:46:31.823Z,25.76
2023-07-06T10:49:00.305Z,25.77
2023-07-06T10:51:29.542Z,24.99
2023-07-06T10:57:01.984Z,27.80
2023-07-06T10:59:38.641Z,27.45
2023-07-06T11:02:25.761Z,28.04
2023-07-06T11:04:59.260Z,28.61
2023-07-06T11:07:43.651Z,26.70
2023-07-06T11:10:22.747Z,26.21
2023-07-06T11:12:56.505Z,25.63
2023-07-06T11:15:27.921Z,24.61
2023-07-06T11:17:56.868Z,24.09
2023-07-06T11:20:25.882Z,24.37
2023-07-06T11:22:58.682Z,24.91
2023-07-06T11:25:29.232Z,25.64
2023-07-06T11:28:00.581Z,25.38
2023-07-06T11:33:25.926Z,25.38
2023-07-06T11:36:02.770Z,27.00
2023-07-06T11:38:54.568Z,26.12
2023-07-06T11:41:32.157Z,24.76
2023-07-06T11:44:25.101Z,25.87
2023-07-06T11:47:08.948Z,25.32
2023-07-06T11:49:43.522Z,26.73
2023-07-06T11:52:14.990Z,27.44
2023-07-06T11:54:52.633Z,26.36
2023-07-06T11:57:42.825Z,25.55
2023-07-06T12:00:23.710Z,25.04
2023-07-06T12:03:02.348Z,23.80
2023-07-06T12:05:31.826Z,23.86
2023-07-06T12:08:01.192Z,23.93
2023-07-06T12:10:32.080Z,23.61
2023-07-06T12:12:59.832Z,23.63
2023-07-06T12:15:27.918Z,23.44
2023-07-06T12:17:57.623Z,23.36
2023-07-06T12:20:26.813Z,23.36
2023-07-06T12:22:57.961Z,23.88
2023-07-06T12:25:28.064Z,24.93
2023-07-06T12:28:01.591Z,26.14
2023-07-06T12:30:35.125Z,26.03
2023-07-06T12:33:06.210Z,26.11
2023-07-06T12:35:50.191Z,25.15
2023-07-06T12:38:20.695Z,24.72
2023-07-06T12:40:49.326Z,24.42
2023-07-06T12:43:33.914Z,24.15
2023-07-06T12:46:01.630Z,24.57
2023-07-06T12:48:29.186Z,25.65
2023-07-06T12:50:57.056Z,26.96
2023-07-06T12:56:30.159Z,28.68
2023-07-06T12:59:02.142Z,27.17
2023-07-06T13:01:34.352Z,25.24
2023-07-06T13:04:09.131Z,24.54
2023-07-06T13:06:44.457Z,23.68
2023-07-06T13:12:19.755Z,23.78
2023-07-06T13:14:49.272Z,24.09
2023-07-06T13:17:19.386Z,23.33
2023-07-06T13:19:48.155Z,24.17
2023-07-06T13:25:05.074Z,24.84
2023-07-06T13:27:33.658Z,24.72
2023-07-06T13:30:02.495Z,25.09
2023-07-06T13:32:30.653Z,25.52
2023-07-06T13:34:58.158Z,27.35
2023-07-06T13:37:30.339Z,27.06
2023-07-06T13:40:00.837Z,27.15
2023-07-06T13:42:30.260Z,27.49
2023-07-06T13:44:59.274Z,27.57
2023-07-06T13:50:27.284Z,27.82
2023-07-06T13:52:54.801Z,27.36
2023-07-06T13:55:25.770Z,28.29
2023-07-06T13:57:53.264Z,27.77
2023-07-06T14:03:00.743Z,27.85
2023-07-06T14:05:31.113Z,28.21
2023-07-06T14:07:58.671Z,28.35
2023-07-06T14:10:27.442Z,27.89
2023-07-06T14:12:55.175Z,27.87
2023-07-06T14:18:27.676Z,27.81
2023-07-06T14:21:00.876Z,27.66
2023-07-06T14:23:29.000Z,27.90
2023-07-06T14:25:57.119Z,26.70
2023-07-06T14:28:27.556Z,27.71
2023-07-06T14:33:43.568Z,28.90
2023-07-06T14:36:12.626Z,29.06
2023-07-06T14:38:41.094Z,29.44
2023-07-06T14:41:09.184Z,29.26
2023-07-06T14:43:36.685Z,29.00
2023-07-06T14:46:06.497Z,28.74
2023-07-06T14:48:34.235Z,27.77
2023-07-06T14:51:06.196Z,27.72
2023-07-06T14:53:36.378Z,27.67
2023-07-06T14:56:04.622Z,27.16
2023-07-06T14:58:32.468Z,27.34
2023-07-06T15:01:00.023Z,27.91
2023-07-06T15:03:27.583Z,27.97
2023-07-06T15:05:55.143Z,28.46
2023-07-06T15:08:22.711Z,28.22
2023-07-06T15:10:53.291Z,26.70
2023-07-06T15:13:20.804Z,26.69
2023-07-06T15:15:48.319Z,27.60
2023-07-06T15:18:15.855Z,26.87
2023-07-06T15:20:43.525Z,27.42
2023-07-06T15:26:12.129Z,25.60
2023-07-06T15:28:39.675Z,24.08
2023-07-06T15:31:07.216Z,23.86
2023-07-06T15:33:34.776Z,24.93
2023-07-06T15:39:02.205Z,24.81
2023-07-06T15:41:33.771Z,24.95
2023-07-06T15:44:01.578Z,24.99
2023-07-06T15:46:30.871Z,25.39
2023-07-06T15:48:58.794Z,25.22
2023-07-06T15:51:27.209Z,25.35
2023-07-06T15:53:54.782Z,25.42
2023-07-06T15:56:22.364Z,25.41
2023-07-06T15:59:00.807Z,24.40
2023-07-06T16:01:28.772Z,24.08
2023-07-06T16:03:56.610Z,23.49
2023-07-06T16:06:24.330Z,23.50
2023-07-06T16:08:51.863Z,22.89
2023-07-06T16:14:19.401Z,24.08
2023-07-06T16:16:48.244Z,24.40
2023-07-06T16:22:05.078Z,25.16
2023-07-06T16:24:32.570Z,25.02
2023-07-06T16:27:00.111Z,24.42
2023-07-06T16:32:34.075Z,23.55
2023-07-06T16:35:01.843Z,23.47
2023-07-06T16:37:29.393Z,23.60
2023-07-06T16:39:56.931Z,23.85
2023-07-06T16:42:24.506Z,24.20
2023-07-06T16:47:51.527Z,23.55
2023-07-06T16:50:19.040Z,23.21
2023-07-06T16:52:46.552Z,23.08
2023-07-06T16:55:14.083Z,23.16
2023-07-06T16:58:05.522Z,23.30
2023-07-06T17:00:33.195Z,23.25
2023-07-06T17:06:05.297Z,23.95
2023-07-06T17:08:33.078Z,23.79
2023-07-06T17:13:57.677Z,23.40
2023-07-06T17:16:25.367Z,23.19
2023-07-06T17:18:52.910Z,22.98
2023-07-06T17:21:21.763Z,22.92
2023-07-06T17:23:49.257Z,22.62
2023-07-06T17:26:16.739Z,22.86
2023-07-06T17:31:42.629Z,23.90
2023-07-06T17:34:10.131Z,24.19
2023-07-06T17:39:39.883Z,24.94
2023-07-06T17:42:07.451Z,25.17
2023-07-06T17:44:34.946Z,25.20
2023-07-06T17:47:02.428Z,25.30
2023-07-06T17:49:29.978Z,25.12
2023-07-06T17:51:57.509Z,24.94
2023-07-06T17:54:25.015Z,25.55
2023-07-06T17:56:53.897Z,26.02
2023-07-06T17:59:21.460Z,25.97
2023-07-06T18:01:49.253Z,25.58
2023-07-06T18:04:16.857Z,25.20
2023-07-06T18:06:44.382Z,24.77
2023-07-06T18:09:12.582Z,24.20
2023-07-06T18:11:54.312Z,24.27
2023-07-06T18:14:23.127Z,23.59
2023-07-06T18:16:50.772Z,23.46
2023-07-06T18:19:18.355Z,23.33
2023-07-06T18:21:47.919Z,23.00
2023-07-06T18:24:15.498Z,22.85
2023-07-06T18:26:43.021Z,22.71
2023-07-06T18:29:10.520Z,22.68
2023-07-06T18:31:39.669Z,22.29
2023-07-06T18:34:07.392Z,22.34
2023-07-06T18:36:35.506Z,22.10
2023-07-06T18:39:05.400Z,22.01
2023-07-06T18:41:32.948Z,21.87
2023-07-06T18:44:00.479Z,21.70
2023-07-06T18:49:31.991Z,21.34
2023-07-06T18:51:59.863Z,21.13
2023-07-06T18:54:27.372Z,20.73
2023-07-06T18:56:54.852Z,20.57
2023-07-06T18:59:22.724Z,20.43
2023-07-06T19:04:41.469Z,19.99
2023-07-06T19:07:09.091Z,19.83
2023-07-06T19:09:36.724Z,19.66
2023-07-06T19:12:05.135Z,19.52
2023-07-06T19:14:32.694Z,19.53
2023-07-06T19:17:00.247Z,19.42
2023-07-06T19:22:28.027Z,18.76
2023-07-06T19:24:55.611Z,18.32
2023-07-06T19:27:23.144Z,18.18
2023-07-06T19:29:51.343Z,18.06
2023-07-06T19:32:18.833Z,17.94
2023-07-06T19:34:46.324Z,17.87
2023-07-06T19:37:15.454Z,17.63
2023-07-06T19:39:45.144Z,17.34
2023-07-06T19:42:12.618Z,17.13
2023-07-06T19:44:40.175Z,17.24
2023-07-06T19:47:07.737Z,17.32
2023-07-06T19:49:35.290Z,17.34
2023-07-06T19:55:02.968Z,17.00
2023-07-06T19:57:43.335Z,16.98
2023-07-06T20:00:13.291Z,16.72
2023-07-06T20:02:41.307Z,16.61
2023-07-06T20:05:09.870Z,16.55
2023-07-06T20:07:37.995Z,16.45
2023-07-06T20:10:08.509Z,16.18
2023-07-06T20:12:36.394Z,15.95
2023-07-06T20:15:05.012Z,15.88
2023-07-06T20:17:32.563Z,15.60
2023-07-06T20:20:00.062Z,15.43
2023-07-06T20:25:35.710Z,15.29
2023-07-06T20:31:07.412Z,15.25
2023-07-06T20:33:35.118Z,15.22
2023-07-06T20:36:05.410Z,15.12
2023-07-06T20:38:32.935Z,15.06
2023-07-06T20:41:01.839Z,15.20
2023-07-06T20:43:31.690Z,15.07
2023-07-06T20:45:59.241Z,15.03
2023-07-06T20:48:26.774Z,14.94
2023-07-06T20:50:55.381Z,14.80
2023-07-06T20:56:22.986Z,14.77
2023-07-06T20:58:50.504Z,14.80
2023-07-06T21:01:18.054Z,14.76
2023-07-06T21:03:46.096Z,14.62
2023-07-06T21:06:15.114Z,14.79
2023-07-06T21:08:42.635Z,14.74
2023-07-06T21:11:10.877Z,14.63
2023-07-06T21:13:39.740Z,14.54
2023-07-06T21:16:07.471Z,14.30
2023-07-06T21:21:23.626Z,14.12
2023-07-06T21:23:51.167Z,14.10
2023-07-06T21:26:18.689Z,14.03
2023-07-06T21:28:47.511Z,14.06
2023-07-06T21:31:15.014Z,13.96
2023-07-06T21:33:42.891Z,13.84
2023-07-06T21:36:11.016Z,13.84
2023-07-06T21:41:35.293Z,13.72
2023-07-06T21:44:05.435Z,13.68
2023-07-06T21:46:33.267Z,13.62
2023-07-06T21:49:00.889Z,13.54
2023-07-06T21:51:45.396Z,13.42
2023-07-06T21:54:13.220Z,13.40
2023-07-06T21:56:40.698Z,13.37
2023-07-06T21:59:09.484Z,13.56
2023-07-06T22:01:37.048Z,13.58
2023-07-06T22:06:51.652Z,13.30
2023-07-06T22:09:19.144Z,13.23
2023-07-06T22:11:46.692Z,13.37
2023-07-06T22:14:15.530Z,13.31
2023-07-06T22:16:43.054Z,13.10
2023-07-06T22:19:10.563Z,12.95
2023-07-06T22:21:38.224Z,12.84
2023-07-06T22:24:07.719Z,12.83
2023-07-06T22:26:35.269Z,12.93
2023-07-06T22:29:02.781Z,12.83
2023-07-06T22:31:31.730Z,12.80
2023-07-06T22:33:59.353Z,12.75
2023-07-06T22:36:26.911Z,12.64
2023-07-06T22:38:54.382Z,12.65
2023-07-06T22:41:21.867Z,12.62
2023-07-06T22:43:49.368Z,12.66
2023-07-06T22:46:16.913Z,12.62
2023-07-06T22:48:46.101Z,12.63
2023-07-06T22:51:13.571Z,12.63
2023-07-06T22:56:48.302Z,12.71
2023-07-06T22:59:16.264Z,12.75
2023-07-06T23:04:44.396Z,12.70
2023-07-06T23:07:11.867Z,12.85
2023-07-06T23:09:39.387Z,13.09
2023-07-06T23:12:08.847Z,13.02
2023-07-06T23:14:36.418Z,12.97
2023-07-06T23:17:04.272Z,12.97
2023-07-06T23:22:21.990Z,12.81
2023-07-06T23:24:49.542Z,12.74
2023-07-06T23:27:18.673Z,12.66
2023-07-06T23:29:46.286Z,12.74
2023-07-06T23:32:13.777Z,12.58
2023-07-06T23:34:41.277Z,12.40
2023-07-06T23:37:08.803Z,12.34
2023-07-06T23:39:37.931Z,12.26
2023-07-06T23:42:06.136Z,12.46
2023-07-06T23:44:33.638Z,12.33
2023-07-06T23:47:01.145Z,12.17
2023-07-06T23:49:28.648Z,12.32
2023-07-06T23:51:56.124Z,12.38
2023-07-06T23:54:25.572Z,12.46
2023-07-06T23:56:54.708Z,12.26
2023-07-06T23:59:22.860Z,12.22
