createdAt,value
2022-11-04T00:00:51.655Z,94915.50
2022-11-04T00:01:53.837Z,94914.72
2022-11-04T00:02:55.397Z,94912.50
2022-11-04T00:03:57.153Z,94914.00
2022-11-04T00:04:58.897Z,94911.75
2022-11-04T00:06:01.985Z,94910.97
2022-11-04T00:07:23.497Z,94911.19
2022-11-04T00:08:25.006Z,94907.09
2022-11-04T00:09:30.616Z,94911.19
2022-11-04T00:10:50.801Z,94911.41
2022-11-04T00:12:11.061Z,94909.91
2022-11-04T00:13:12.586Z,94909.13
2022-11-04T00:14:14.814Z,94909.13
2022-11-04T00:15:35.222Z,94911.94
2022-11-04T00:16:55.695Z,94906.88
2022-11-04T00:17:58.383Z,94909.69
2022-11-04T00:19:01.334Z,94915.31
2022-11-04T00:20:21.602Z,94908.38
2022-11-04T00:21:41.993Z,94911.19
2022-11-04T00:23:07.025Z,94909.50
2022-11-04T00:24:30.033Z,94912.50
2022-11-04T00:25:49.986Z,94912.50
2022-11-04T00:27:09.822Z,94910.97
2022-11-04T00:28:34.222Z,94909.13
2022-11-04T00:29:35.789Z,94908.38
2022-11-04T00:30:37.381Z,94914.56
2022-11-04T00:31:57.312Z,94901.09
2022-11-04T00:33:17.113Z,94903.88
2022-11-04T00:34:18.746Z,94905.94
2022-11-04T00:35:21.092Z,94906.88
2022-11-04T00:36:24.312Z,94904.63
2022-11-04T00:37:26.180Z,94896.97
2022-11-04T00:38:27.710Z,94894.16
2022-11-04T00:39:29.822Z,94899.75
2022-11-04T00:40:31.413Z,94900.53
2022-11-04T00:41:32.937Z,94900.53
2022-11-04T00:42:34.907Z,94896.22
2022-11-04T00:43:36.418Z,94892.88
2022-11-04T00:44:37.959Z,94893.06
2022-11-04T00:45:41.605Z,94891.53
2022-11-04T00:46:43.165Z,94895.88
2022-11-04T00:47:44.642Z,94893.81
2022-11-04T00:48:46.164Z,94890.25
2022-11-04T00:49:47.673Z,94888.19
2022-11-04T00:50:49.202Z,94881.06
2022-11-04T00:51:50.753Z,94881.84
2022-11-04T00:52:52.354Z,94884.84
2022-11-04T00:53:54.383Z,94886.91
2022-11-04T00:54:55.950Z,94877.75
2022-11-04T00:55:59.801Z,94883.53
2022-11-04T00:57:01.355Z,94877.75
2022-11-04T00:58:02.936Z,94886.34
2022-11-04T00:59:07.909Z,94878.84
2022-11-04T01:00:11.386Z,94877.53
2022-11-04T01:01:18.200Z,94877.31
2022-11-04T01:02:20.152Z,94877.53
2022-11-04T01:03:21.738Z,94882.19
2022-11-04T01:04:23.327Z,94881.44
2022-11-04T01:05:24.957Z,94875.84
2022-11-04T01:06:27.128Z,94875.84
2022-11-04T01:07:28.649Z,94875.84
2022-11-04T01:08:30.204Z,94875.84
2022-11-04T01:09:31.708Z,94875.84
2022-11-04T01:10:35.983Z,94878.47
2022-11-04T01:11:37.538Z,94865.94
2022-11-04T01:12:39.082Z,94868.75
2022-11-04T01:13:40.695Z,94864.44
2022-11-04T01:14:42.551Z,94870.97
2022-11-04T01:15:44.032Z,94865.94
2022-11-04T01:16:46.171Z,94877.72
2022-11-04T01:17:47.801Z,94868.75
2022-11-04T01:18:49.375Z,94859.94
2022-11-04T01:19:50.993Z,94861.28
2022-11-04T01:20:52.576Z,94865.00
2022-11-04T01:21:54.179Z,94857.88
2022-11-04T01:22:55.694Z,94860.13
2022-11-04T01:23:57.312Z,94851.53
2022-11-04T01:24:59.080Z,94848.72
2022-11-04T01:26:01.182Z,94850.78
2022-11-04T01:27:02.709Z,94855.66
2022-11-04T01:28:04.230Z,94852.28
2022-11-04T01:29:05.895Z,94853.03
2022-11-04T01:30:08.321Z,94851.34
2022-11-04T01:31:23.842Z,94857.72
2022-11-04T01:32:25.391Z,94855.66
2022-11-04T01:33:26.913Z,94850.59
2022-11-04T01:34:28.433Z,94842.94
2022-11-04T01:35:31.340Z,94842.94
2022-11-04T01:36:33.056Z,94847.25
2022-11-04T01:37:34.841Z,94845.72
2022-11-04T01:38:36.528Z,94845.72
2022-11-04T01:39:38.060Z,94856.94
2022-11-04T01:40:40.559Z,94848.53
2022-11-04T01:41:42.216Z,94854.16
2022-11-04T01:42:43.782Z,94852.66
2022-11-04T01:44:24.861Z,94852.13
2022-11-04T01:45:26.443Z,94847.78
2022-11-04T01:46:34.159Z,94850.22
2022-11-04T01:47:40.149Z,94852.66
2022-11-04T01:48:41.709Z,94854.16
2022-11-04T01:49:47.385Z,94844.63
2022-11-04T01:50:51.557Z,94846.69
2022-11-04T01:52:00.370Z,94846.31
2022-11-04T01:53:09.874Z,94844.25
2022-11-04T01:54:12.043Z,94838.84
2022-11-04T01:55:18.616Z,94844.81
2022-11-04T01:56:20.956Z,94841.44
2022-11-04T01:57:33.339Z,94843.31
2022-11-04T01:58:35.225Z,94846.31
2022-11-04T01:59:40.290Z,94849.69
2022-11-04T02:00:43.350Z,94844.81
2022-11-04T02:01:45.384Z,94837.16
2022-11-04T02:02:57.078Z,94834.72
2022-11-04T02:04:20.144Z,94848.16
2022-11-04T02:05:22.580Z,94844.06
2022-11-04T02:06:24.204Z,94845.94
2022-11-04T02:07:26.037Z,94837.53
2022-11-04T02:08:27.640Z,94835.47
2022-11-04T02:09:31.952Z,94837.31
2022-11-04T02:10:33.593Z,94836.03
2022-11-04T02:11:53.821Z,94831.91
2022-11-04T02:12:58.441Z,94830.59
2022-11-04T02:14:01.120Z,94829.09
2022-11-04T02:15:03.076Z,94829.09
2022-11-04T02:16:36.630Z,94833.97
2022-11-04T02:17:41.090Z,94835.84
2022-11-04T02:18:42.558Z,94831.72
2022-11-04T02:19:44.033Z,94826.09
2022-11-04T02:21:07.045Z,94829.84
2022-11-04T02:22:31.649Z,94829.69
2022-11-04T02:23:58.294Z,94824.44
2022-11-04T02:25:02.854Z,94828.75
2022-11-04T02:26:44.404Z,94818.63
2022-11-04T02:28:09.092Z,94819.75
2022-11-04T02:29:19.772Z,94816.78
2022-11-04T02:30:22.090Z,94824.63
2022-11-04T02:31:31.559Z,94821.66
2022-11-04T02:32:54.622Z,94822.56
2022-11-04T02:34:15.844Z,94828.00
2022-11-04T02:35:29.953Z,94819.75
2022-11-04T02:36:45.832Z,94828.16
2022-11-04T02:37:54.909Z,94823.50
2022-11-04T02:39:05.740Z,94825.38
2022-11-04T02:40:15.213Z,94822.03
2022-11-04T02:41:29.826Z,94821.81
2022-11-04T02:42:45.665Z,94823.88
2022-11-04T02:44:25.893Z,94816.78
2022-11-04T02:45:39.238Z,94817.16
2022-11-04T02:46:51.602Z,94816.22
2022-11-04T02:48:03.173Z,94813.41
2022-11-04T02:49:10.399Z,94817.53
2022-11-04T02:50:30.118Z,94820.91
2022-11-04T02:51:37.394Z,94816.22
2022-11-04T02:52:51.373Z,94816.78
2022-11-04T02:54:11.144Z,94809.69
2022-11-04T02:55:25.751Z,94813.78
2022-11-04T02:56:29.198Z,94812.66
2022-11-04T02:57:35.002Z,94811.91
2022-11-04T02:58:52.137Z,94820.69
2022-11-04T03:00:01.869Z,94818.09
2022-11-04T03:01:06.458Z,94813.97
2022-11-04T03:02:14.378Z,94818.84
2022-11-04T03:03:22.044Z,94819.59
2022-11-04T03:04:31.460Z,94811.72
2022-11-04T03:05:38.907Z,94819.97
2022-11-04T03:06:43.040Z,94815.28
2022-11-04T03:07:48.146Z,94813.78
2022-11-04T03:08:52.224Z,94808.16
2022-11-04T03:09:59.332Z,94816.41
2022-11-04T03:11:06.606Z,94810.81
2022-11-04T03:12:15.040Z,94815.09
2022-11-04T03:13:22.585Z,94812.28
2022-11-04T03:14:30.894Z,94814.91
2022-11-04T03:15:35.566Z,94810.81
2022-11-04T03:16:47.170Z,94809.84
2022-11-04T03:18:16.167Z,94804.81
2022-11-04T03:19:29.277Z,94811.91
2022-11-04T03:20:31.734Z,94810.97
2022-11-04T03:21:37.394Z,94812.28
2022-11-04T03:22:39.260Z,94807.44
2022-11-04T03:23:41.420Z,94805.19
2022-11-04T03:24:45.982Z,94811.53
2022-11-04T03:25:53.642Z,94812.66
2022-11-04T03:26:58.570Z,94810.22
2022-11-04T03:28:11.849Z,94814.34
2022-11-04T03:29:25.610Z,94817.53
2022-11-04T03:30:37.247Z,94813.97
2022-11-04T03:32:18.057Z,94810.22
2022-11-04T03:33:31.580Z,94820.31
2022-11-04T03:34:33.339Z,94815.66
2022-11-04T03:35:35.032Z,94812.66
2022-11-04T03:36:36.781Z,94806.31
2022-11-04T03:37:38.333Z,94823.13
2022-11-04T03:38:40.058Z,94810.44
2022-11-04T03:39:41.774Z,94820.13
2022-11-04T03:40:43.485Z,94817.53
2022-11-04T03:41:56.179Z,94814.16
2022-11-04T03:43:28.276Z,94811.34
2022-11-04T03:44:30.217Z,94804.44
2022-11-04T03:45:31.873Z,94812.66
2022-11-04T03:46:34.184Z,94811.91
2022-11-04T03:47:36.968Z,94809.13
2022-11-04T03:48:38.716Z,94809.13
2022-11-04T03:49:40.560Z,94812.66
2022-11-04T03:50:49.751Z,94817.91
2022-11-04T03:51:52.577Z,94817.53
2022-11-04T03:52:54.711Z,94810.44
2022-11-04T03:53:56.896Z,94804.81
2022-11-04T03:54:58.570Z,94804.81
2022-11-04T03:56:33.654Z,94805.19
2022-11-04T03:57:58.281Z,94813.03
2022-11-04T03:59:05.947Z,94808.91
2022-11-04T04:00:12.303Z,94810.06
2022-11-04T04:01:13.826Z,94799.22
2022-11-04T04:02:22.732Z,94804.44
2022-11-04T04:03:35.399Z,94797.31
2022-11-04T04:04:52.596Z,94797.31
2022-11-04T04:06:00.030Z,94804.81
2022-11-04T04:07:07.251Z,94802.56
2022-11-04T04:08:18.177Z,94801.06
2022-11-04T04:09:25.824Z,94799.00
2022-11-04T04:10:39.520Z,94800.34
2022-11-04T04:12:10.777Z,94795.84
2022-11-04T04:13:22.258Z,94798.06
2022-11-04T04:14:39.707Z,94798.47
2022-11-04T04:16:07.151Z,94797.31
2022-11-04T04:17:14.659Z,94801.81
2022-11-04T04:18:21.171Z,94793.41
2022-11-04T04:19:24.170Z,94803.31
2022-11-04T04:20:28.920Z,94792.09
2022-11-04T04:21:49.476Z,94799.59
2022-11-04T04:23:29.596Z,94790.22
2022-11-04T04:24:55.665Z,94797.31
2022-11-04T04:26:21.566Z,94800.69
2022-11-04T04:27:32.997Z,94794.34
2022-11-04T04:28:35.781Z,94804.25
2022-11-04T04:29:38.292Z,94792.88
2022-11-04T04:30:41.956Z,94796.97
2022-11-04T04:31:49.788Z,94792.09
2022-11-04T04:33:09.181Z,94792.50
2022-11-04T04:34:10.864Z,94793.03
2022-11-04T04:35:32.301Z,94793.03
2022-11-04T04:37:09.872Z,94787.06
2022-11-04T04:38:41.455Z,94795.47
2022-11-04T04:40:10.421Z,94796.78
2022-11-04T04:41:51.165Z,94792.09
2022-11-04T04:43:11.988Z,94789.28
2022-11-04T04:44:44.292Z,94795.09
2022-11-04T04:45:52.406Z,94795.28
2022-11-04T04:46:55.864Z,94794.16
2022-11-04T04:47:57.722Z,94796.78
2022-11-04T04:49:10.064Z,94796.41
2022-11-04T04:50:15.327Z,94799.22
2022-11-04T04:51:16.998Z,94798.09
2022-11-04T04:52:19.506Z,94786.88
2022-11-04T04:53:21.021Z,94796.59
2022-11-04T04:54:22.537Z,94801.44
2022-11-04T04:55:24.084Z,94797.91
2022-11-04T04:56:25.619Z,94792.28
2022-11-04T04:57:27.299Z,94788.38
2022-11-04T04:58:28.817Z,94795.28
2022-11-04T04:59:30.350Z,94803.72
2022-11-04T05:00:32.765Z,94798.09
2022-11-04T05:01:34.447Z,94798.84
2022-11-04T05:02:36.250Z,94798.84
2022-11-04T05:03:42.353Z,94793.25
2022-11-04T05:04:46.448Z,94800.34
2022-11-04T05:05:47.977Z,94805.72
2022-11-04T05:06:49.482Z,94808.53
2022-11-04T05:07:51.033Z,94795.09
2022-11-04T05:08:52.659Z,94796.41
2022-11-04T05:09:54.319Z,94796.59
2022-11-04T05:10:55.829Z,94798.63
2022-11-04T05:11:57.858Z,94795.09
2022-11-04T05:13:19.273Z,94804.81
2022-11-04T05:14:20.822Z,94802.94
2022-11-04T05:15:22.788Z,94809.69
2022-11-04T05:16:24.368Z,94808.91
2022-11-04T05:17:25.874Z,94797.69
2022-11-04T05:18:27.380Z,94799.75
2022-11-04T05:19:28.977Z,94804.63
2022-11-04T05:20:32.937Z,94801.06
2022-11-04T05:21:34.557Z,94805.94
2022-11-04T05:22:36.075Z,94800.13
2022-11-04T05:23:37.743Z,94803.69
2022-11-04T05:24:39.303Z,94800.31
2022-11-04T05:25:41.955Z,94806.66
2022-11-04T05:26:43.482Z,94808.91
2022-11-04T05:27:44.975Z,94806.31
2022-11-04T05:28:46.522Z,94809.09
2022-11-04T05:29:48.038Z,94811.91
2022-11-04T05:30:49.545Z,94820.31
2022-11-04T05:31:51.194Z,94818.81
2022-11-04T05:32:52.686Z,94819.38
2022-11-04T05:33:54.224Z,94817.31
2022-11-04T05:34:55.749Z,94820.88
2022-11-04T05:36:08.084Z,94831.72
2022-11-04T05:37:09.570Z,94824.22
2022-11-04T05:38:11.165Z,94828.53
2022-11-04T05:39:13.886Z,94824.44
2022-11-04T05:40:15.462Z,94818.63
2022-11-04T05:41:25.903Z,94828.34
2022-11-04T05:42:27.650Z,94824.22
2022-11-04T05:43:29.276Z,94823.50
2022-11-04T05:44:30.796Z,94832.09
2022-11-04T05:45:32.401Z,94827.25
2022-11-04T05:46:33.955Z,94831.31
2022-11-04T05:47:35.512Z,94838.44
2022-11-04T05:48:40.575Z,94827.97
2022-11-04T05:49:42.358Z,94839.19
2022-11-04T05:50:43.854Z,94834.34
2022-11-04T05:51:45.402Z,94836.94
2022-11-04T05:52:46.914Z,94836.19
2022-11-04T05:53:48.482Z,94842.53
2022-11-04T05:54:50.061Z,94843.31
2022-11-04T05:55:51.567Z,94836.94
2022-11-04T05:56:53.105Z,94837.69
2022-11-04T05:57:54.831Z,94839.19
2022-11-04T05:58:56.398Z,94844.78
2022-11-04T05:59:57.963Z,94842.75
2022-11-04T06:01:24.382Z,94847.22
2022-11-04T06:02:25.997Z,94844.06
2022-11-04T06:03:27.656Z,94849.66
2022-11-04T06:04:29.299Z,94845.53
2022-11-04T06:05:30.901Z,94844.22
2022-11-04T06:06:35.168Z,94839.94
2022-11-04T06:07:37.205Z,94844.06
2022-11-04T06:08:44.001Z,94845.53
2022-11-04T06:09:46.615Z,94847.03
2022-11-04T06:10:48.120Z,94838.81
2022-11-04T06:11:49.656Z,94841.25
2022-11-04T06:12:51.267Z,94842.75
2022-11-04T06:13:55.193Z,94842.94
2022-11-04T06:14:56.809Z,94843.69
2022-11-04T06:15:58.340Z,94841.06
2022-11-04T06:17:00.948Z,94832.47
2022-11-04T06:18:02.489Z,94847.97
2022-11-04T06:19:07.787Z,94846.66
2022-11-04T06:20:12.409Z,94842.53
2022-11-04T06:21:13.862Z,94836.94
2022-11-04T06:22:17.632Z,94847.22
2022-11-04T06:23:19.133Z,94833.97
2022-11-04T06:24:20.692Z,94833.38
2022-11-04T06:25:22.196Z,94834.91
2022-11-04T06:26:28.193Z,94834.34
2022-11-04T06:27:30.182Z,94832.09
2022-11-04T06:28:32.215Z,94837.72
2022-11-04T06:29:36.569Z,94839.19
2022-11-04T06:30:38.079Z,94839.19
2022-11-04T06:31:39.596Z,94839.38
2022-11-04T06:32:41.174Z,94840.69
2022-11-04T06:33:43.193Z,94849.31
2022-11-04T06:34:45.399Z,94849.31
2022-11-04T06:35:47.052Z,94842.91
2022-11-04T06:36:49.900Z,94843.69
2022-11-04T06:37:51.421Z,94845.19
2022-11-04T06:38:53.053Z,94843.69
2022-11-04T06:39:54.560Z,94849.31
2022-11-04T06:40:56.134Z,94845.19
2022-11-04T06:41:59.660Z,94853.38
2022-11-04T06:43:03.894Z,94846.50
2022-11-04T06:44:05.452Z,94856.56
2022-11-04T06:45:07.465Z,94855.06
2022-11-04T06:46:25.275Z,94854.91
2022-11-04T06:47:26.765Z,94844.06
2022-11-04T06:48:32.497Z,94849.69
2022-11-04T06:49:35.238Z,94842.94
2022-11-04T06:50:36.813Z,94844.25
2022-11-04T06:51:38.469Z,94837.31
2022-11-04T06:52:42.518Z,94849.84
2022-11-04T06:53:44.321Z,94851.16
2022-11-04T06:54:47.822Z,94844.25
2022-11-04T06:55:49.408Z,94845.56
2022-11-04T06:56:50.983Z,94847.03
2022-11-04T06:57:52.496Z,94835.84
2022-11-04T06:58:54.987Z,94840.13
2022-11-04T06:59:56.717Z,94838.84
2022-11-04T07:00:58.384Z,94843.13
2022-11-04T07:02:00.108Z,94837.53
2022-11-04T07:03:01.986Z,94834.72
2022-11-04T07:04:07.516Z,94830.59
2022-11-04T07:05:09.307Z,94843.31
2022-11-04T07:06:11.739Z,94842.56
2022-11-04T07:07:13.355Z,94835.66
2022-11-04T07:08:15.067Z,94837.72
2022-11-04T07:09:16.754Z,94837.72
2022-11-04T07:10:18.389Z,94834.91
2022-11-04T07:11:22.193Z,94836.22
2022-11-04T07:12:24.731Z,94827.25
2022-11-04T07:13:26.618Z,94826.50
2022-11-04T07:14:28.209Z,94825.19
2022-11-04T07:15:29.783Z,94826.69
2022-11-04T07:16:31.289Z,94823.88
2022-11-04T07:17:32.847Z,94833.03
2022-11-04T07:18:34.844Z,94833.78
2022-11-04T07:19:36.517Z,94826.69
2022-11-04T07:20:38.067Z,94821.81
2022-11-04T07:21:39.591Z,94818.28
2022-11-04T07:22:41.125Z,94826.88
2022-11-04T07:23:43.265Z,94820.50
2022-11-04T07:24:44.783Z,94817.16
2022-11-04T07:25:46.325Z,94811.53
2022-11-04T07:26:47.843Z,94807.44
2022-11-04T07:27:49.383Z,94813.03
2022-11-04T07:28:51.184Z,94815.84
2022-11-04T07:29:52.700Z,94812.47
2022-11-04T07:30:58.521Z,94816.22
2022-11-04T07:32:00.050Z,94812.88
2022-11-04T07:33:01.630Z,94817.16
2022-11-04T07:34:03.700Z,94807.44
2022-11-04T07:35:06.032Z,94810.44
2022-11-04T07:36:11.037Z,94801.81
2022-11-04T07:37:12.555Z,94806.84
2022-11-04T07:38:14.076Z,94809.13
2022-11-04T07:39:16.125Z,94805.56
2022-11-04T07:40:17.932Z,94807.78
2022-11-04T07:41:19.715Z,94806.47
2022-11-04T07:42:21.281Z,94802.19
2022-11-04T07:43:23.016Z,94805.00
2022-11-04T07:44:24.566Z,94800.69
2022-11-04T07:45:26.210Z,94806.31
2022-11-04T07:46:27.796Z,94808.38
2022-11-04T07:47:30.625Z,94807.06
2022-11-04T07:48:32.393Z,94797.91
2022-11-04T07:49:34.047Z,94797.31
2022-11-04T07:50:39.439Z,94800.69
2022-11-04T07:51:41.004Z,94803.66
2022-11-04T07:52:42.555Z,94799.38
2022-11-04T07:53:44.599Z,94796.03
2022-11-04T07:54:46.146Z,94792.47
2022-11-04T07:55:50.874Z,94796.56
2022-11-04T07:56:52.400Z,94799.59
2022-11-04T07:57:54.969Z,94798.84
2022-11-04T07:58:56.539Z,94793.97
2022-11-04T07:59:58.127Z,94795.47
2022-11-04T08:01:01.237Z,94795.47
2022-11-04T08:02:03.285Z,94792.66
2022-11-04T08:03:05.011Z,94793.41
2022-11-04T08:04:07.873Z,94793.97
2022-11-04T08:05:09.964Z,94789.13
2022-11-04T08:06:14.646Z,94793.97
2022-11-04T08:07:16.255Z,94789.84
2022-11-04T08:08:17.750Z,94786.47
2022-11-04T08:09:19.363Z,94792.66
2022-11-04T08:10:20.999Z,94784.25
2022-11-04T08:11:28.473Z,94788.38
2022-11-04T08:12:31.585Z,94790.78
2022-11-04T08:13:35.991Z,94784.25
2022-11-04T08:14:37.497Z,94778.63
2022-11-04T08:15:39.016Z,94780.13
2022-11-04T08:16:40.573Z,94776.41
2022-11-04T08:17:42.149Z,94781.44
2022-11-04T08:18:44.867Z,94775.09
2022-11-04T08:19:46.356Z,94767.41
2022-11-04T08:20:51.966Z,94767.22
2022-11-04T08:21:53.561Z,94770.22
2022-11-04T08:22:55.085Z,94773.03
2022-11-04T08:23:56.821Z,94777.16
2022-11-04T08:24:58.423Z,94770.03
2022-11-04T08:26:00.278Z,94768.75
2022-11-04T08:27:02.293Z,94762.94
2022-11-04T08:28:03.905Z,94765.94
2022-11-04T08:29:09.035Z,94762.19
2022-11-04T08:30:11.197Z,94757.53
2022-11-04T08:31:21.893Z,94760.69
2022-11-04T08:32:23.796Z,94758.81
2022-11-04T08:33:26.832Z,94759.00
2022-11-04T08:34:28.676Z,94754.72
2022-11-04T08:35:31.300Z,94754.72
2022-11-04T08:36:36.674Z,94755.47
2022-11-04T08:37:38.603Z,94754.72
2022-11-04T08:38:40.266Z,94757.69
2022-11-04T08:39:43.048Z,94753.41
2022-11-04T08:40:44.583Z,94757.69
2022-11-04T08:41:46.212Z,94746.47
2022-11-04T08:42:47.759Z,94744.25
2022-11-04T08:43:50.149Z,94742.94
2022-11-04T08:44:52.619Z,94740.13
2022-11-04T08:45:54.798Z,94740.31
2022-11-04T08:46:56.327Z,94747.78
2022-11-04T08:48:01.412Z,94745.72
2022-11-04T08:49:09.684Z,94736.00
2022-11-04T08:50:11.687Z,94735.25
2022-11-04T08:51:19.765Z,94733.03
2022-11-04T08:52:21.276Z,94745.00
2022-11-04T08:53:22.830Z,94741.44
2022-11-04T08:54:25.015Z,94733.78
2022-11-04T08:55:29.044Z,94740.13
2022-11-04T08:56:32.954Z,94744.41
2022-11-04T08:57:34.472Z,94734.50
2022-11-04T08:58:36.033Z,94741.59
2022-11-04T08:59:37.587Z,94736.75
2022-11-04T09:00:39.464Z,94736.75
2022-11-04T09:01:42.563Z,94740.88
2022-11-04T09:02:44.166Z,94735.47
2022-11-04T09:03:45.737Z,94731.34
2022-11-04T09:04:47.345Z,94720.69
2022-11-04T09:05:49.221Z,94731.13
2022-11-04T09:06:52.166Z,94732.66
2022-11-04T09:07:53.744Z,94724.03
2022-11-04T09:08:57.320Z,94724.03
2022-11-04T09:09:58.851Z,94721.44
2022-11-04T09:11:01.481Z,94719.19
2022-11-04T09:12:03.025Z,94727.03
2022-11-04T09:13:04.573Z,94722.19
2022-11-04T09:14:06.499Z,94725.72
2022-11-04T09:15:08.575Z,94713.03
2022-11-04T09:16:13.101Z,94710.22
2022-11-04T09:17:15.300Z,94707.41
2022-11-04T09:18:17.334Z,94704.63
2022-11-04T09:19:18.886Z,94712.44
2022-11-04T09:20:20.380Z,94706.09
2022-11-04T09:21:21.904Z,94704.63
2022-11-04T09:22:24.321Z,94708.16
2022-11-04T09:23:25.885Z,94699.75
2022-11-04T09:24:27.542Z,94699.75
2022-11-04T09:25:29.105Z,94706.84
2022-11-04T09:26:31.312Z,94701.81
2022-11-04T09:27:32.912Z,94694.88
2022-11-04T09:28:34.425Z,94704.63
2022-11-04T09:29:36.469Z,94697.69
2022-11-04T09:30:38.068Z,94701.22
2022-11-04T09:31:39.624Z,94704.78
2022-11-04T09:32:41.455Z,94694.88
2022-11-04T09:33:43.487Z,94691.50
2022-11-04T09:34:45.045Z,94689.47
2022-11-04T09:35:57.761Z,94693.41
2022-11-04T09:36:59.365Z,94692.28
2022-11-04T09:38:01.561Z,94683.09
2022-11-04T09:39:03.745Z,94683.84
2022-11-04T09:40:05.857Z,94688.16
2022-11-04T09:41:33.655Z,94683.47
2022-11-04T09:42:48.005Z,94676.75
2022-11-04T09:44:13.453Z,94675.44
2022-11-04T09:45:23.138Z,94679.91
2022-11-04T09:46:26.074Z,94669.63
2022-11-04T09:47:30.437Z,94666.81
2022-11-04T09:48:38.709Z,94659.72
2022-11-04T09:49:44.821Z,94660.47
2022-11-04T09:50:55.949Z,94662.34
2022-11-04T09:51:59.402Z,94654.84
2022-11-04T09:53:12.968Z,94658.97
2022-11-04T09:54:24.283Z,94653.38
2022-11-04T09:55:55.660Z,94649.25
2022-11-04T09:57:01.641Z,94645.88
2022-11-04T09:58:04.657Z,94647.38
2022-11-04T09:59:06.725Z,94645.31
2022-11-04T10:00:16.186Z,94650.72
2022-11-04T10:01:38.885Z,94642.31
2022-11-04T10:02:56.569Z,94638.03
2022-11-04T10:04:10.334Z,94633.53
2022-11-04T10:05:31.168Z,94635.22
2022-11-04T10:06:55.372Z,94632.59
2022-11-04T10:08:04.874Z,94630.13
2022-11-04T10:09:24.600Z,94628.28
2022-11-04T10:10:29.277Z,94621.19
2022-11-04T10:12:07.987Z,94623.06
2022-11-04T10:13:12.598Z,94617.81
2022-11-04T10:14:20.266Z,94621.19
2022-11-04T10:15:47.205Z,94624.56
2022-11-04T10:17:14.950Z,94621.19
2022-11-04T10:18:59.438Z,94615.75
2022-11-04T10:20:15.789Z,94613.66
2022-11-04T10:21:35.790Z,94610.34
2022-11-04T10:22:51.757Z,94611.09
2022-11-04T10:24:02.469Z,94606.22
2022-11-04T10:25:25.798Z,94605.84
2022-11-04T10:26:37.153Z,94593.50
2022-11-04T10:27:44.549Z,94595.00
2022-11-04T10:28:56.673Z,94592.78
2022-11-04T10:30:03.533Z,94592.38
2022-11-04T10:31:05.677Z,94586.94
2022-11-04T10:32:32.727Z,94593.13
2022-11-04T10:33:47.216Z,94583.38
2022-11-04T10:34:56.267Z,94589.75
2022-11-04T10:36:09.161Z,94574.97
2022-11-04T10:37:15.304Z,94585.63
2022-11-04T10:38:29.620Z,94578.53
2022-11-04T10:39:36.092Z,94570.28
2022-11-04T10:40:40.101Z,94573.09
2022-11-04T10:41:41.680Z,94566.16
2022-11-04T10:42:43.263Z,94566.16
2022-11-04T10:43:45.131Z,94561.88
2022-11-04T10:44:49.676Z,94554.94
2022-11-04T10:46:12.386Z,94551.22
2022-11-04T10:47:32.214Z,94557.56
2022-11-04T10:48:42.285Z,94554.94
2022-11-04T10:50:26.632Z,94545.59
2022-11-04T10:51:22.987Z,94545.44
2022-11-04T10:52:24.718Z,94544.09
2022-11-04T10:53:32.114Z,94535.31
2022-11-04T10:54:42.180Z,94538.84
2022-11-04T10:56:10.781Z,94528.97
2022-11-04T10:57:16.752Z,94525.06
2022-11-04T10:58:23.713Z,94531.22
2022-11-04T10:59:28.944Z,94534.75
2022-11-04T11:00:39.341Z,94523.34
2022-11-04T11:01:49.127Z,94521.88
2022-11-04T11:02:50.742Z,94515.91
2022-11-04T11:03:52.873Z,94517.00
2022-11-04T11:05:21.856Z,94518.88
2022-11-04T11:06:34.740Z,94519.81
2022-11-04T11:07:37.348Z,94512.31
2022-11-04T11:08:39.175Z,94514.56
2022-11-04T11:09:40.650Z,94516.06
2022-11-04T11:10:51.494Z,94517.19
2022-11-04T11:11:53.274Z,94513.25
2022-11-04T11:13:07.425Z,94507.47
2022-11-04T11:14:27.588Z,94497.75
2022-11-04T11:15:33.256Z,94506.31
2022-11-04T11:16:34.773Z,94507.06
2022-11-04T11:17:38.482Z,94500.72
2022-11-04T11:18:41.665Z,94495.09
2022-11-04T11:20:00.235Z,94490.06
2022-11-04T11:21:11.652Z,94493.63
2022-11-04T11:22:41.817Z,94483.53
2022-11-04T11:23:47.484Z,94491.75
2022-11-04T11:24:49.080Z,94488.75
2022-11-04T11:25:51.251Z,94485.19
2022-11-04T11:26:59.071Z,94482.03
2022-11-04T11:28:12.933Z,94470.81
2022-11-04T11:29:21.827Z,94476.63
2022-11-04T11:30:37.109Z,94472.31
2022-11-04T11:31:40.510Z,94465.56
2022-11-04T11:32:44.282Z,94464.81
2022-11-04T11:33:59.339Z,94456.78
2022-11-04T11:35:04.351Z,94454.34
2022-11-04T11:36:41.933Z,94451.16
2022-11-04T11:37:47.506Z,94450.97
2022-11-04T11:38:58.153Z,94445.94
2022-11-04T11:39:59.904Z,94453.22
2022-11-04T11:41:24.797Z,94446.50
2022-11-04T11:42:27.060Z,94446.13
2022-11-04T11:43:31.426Z,94442.53
2022-11-04T11:44:47.962Z,94451.16
2022-11-04T11:45:50.688Z,94445.94
2022-11-04T11:46:55.741Z,94439.75
2022-11-04T11:47:57.441Z,94439.75
2022-11-04T11:49:04.238Z,94440.31
2022-11-04T11:50:18.227Z,94425.56
2022-11-04T11:51:30.690Z,94426.28
2022-11-04T11:52:36.981Z,94436.94
2022-11-04T11:53:45.549Z,94424.41
2022-11-04T11:54:50.557Z,94422.75
2022-11-04T11:56:06.839Z,94420.31
2022-11-04T11:57:35.855Z,94421.81
2022-11-04T12:01:37.816Z,94424.81
2022-11-04T12:02:48.826Z,94426.28
2022-11-04T12:10:50.265Z,94409.47
2022-11-04T12:12:19.552Z,94409.09
2022-11-04T12:13:30.587Z,94404.63
2022-11-04T12:14:32.204Z,94410.41
2022-11-04T12:15:39.748Z,94408.75
2022-11-04T12:16:51.890Z,94414.38
2022-11-04T12:18:08.397Z,94407.28
2022-11-04T12:19:16.090Z,94408.03
2022-11-04T12:20:36.560Z,94412.69
2022-11-04T12:21:46.203Z,94412.16
2022-11-04T12:23:09.267Z,94404.63
2022-11-04T12:24:34.165Z,94401.66
2022-11-04T12:25:49.440Z,94401.81
2022-11-04T12:27:03.733Z,94400.13
2022-11-04T12:28:32.551Z,94394.00
2022-11-04T12:29:48.483Z,94399.03
2022-11-04T12:31:19.813Z,94403.31
2022-11-04T12:32:40.039Z,94396.75
2022-11-04T12:34:15.431Z,94389.28
2022-11-04T12:35:16.901Z,94388.91
2022-11-04T12:36:47.997Z,94389.88
2022-11-04T12:38:31.525Z,94394.56
2022-11-04T12:40:21.897Z,94391.19
2022-11-04T12:43:37.553Z,94395.63
2022-11-04T12:45:07.388Z,94391.72
2022-11-04T12:46:21.029Z,94393.00
2022-11-04T12:47:40.220Z,94391.16
2022-11-04T12:48:57.020Z,94379.75
2022-11-04T12:50:18.004Z,94381.41
2022-11-04T12:51:44.257Z,94383.31
2022-11-04T12:52:54.916Z,94375.44
2022-11-04T12:54:24.029Z,94376.59
2022-11-04T12:55:37.235Z,94373.22
2022-11-04T12:56:42.633Z,94368.72
2022-11-04T12:58:14.761Z,94372.47
2022-11-04T12:59:36.993Z,94370.19
2022-11-04T13:00:41.227Z,94370.53
2022-11-04T13:01:50.978Z,94373.19
2022-11-04T13:03:02.344Z,94380.28
2022-11-04T13:04:07.517Z,94374.66
2022-11-04T13:05:21.276Z,94382.16
2022-11-04T13:06:29.126Z,94375.41
2022-11-04T13:07:40.102Z,94374.66
2022-11-04T13:09:13.973Z,94367.00
2022-11-04T13:10:27.323Z,94364.78
2022-11-04T13:11:47.933Z,94371.69
2022-11-04T13:12:54.165Z,94369.06
2022-11-04T13:14:12.721Z,94378.47
2022-11-04T13:15:19.885Z,94383.06
2022-11-04T13:16:21.919Z,94377.47
2022-11-04T13:17:31.328Z,94387.38
2022-11-04T13:18:37.060Z,94390.75
2022-11-04T13:19:52.909Z,94385.88
2022-11-04T13:21:04.232Z,94384.97
2022-11-04T13:22:14.334Z,94382.16
2022-11-04T13:23:25.741Z,94378.78
2022-11-04T13:24:31.750Z,94381.75