createdAt,value
2023-03-02T00:01:42.753Z,4.40
2023-03-02T00:03:46.982Z,4.50
2023-03-02T00:05:49.945Z,4.50
2023-03-02T00:07:54.602Z,4.40
2023-03-02T00:09:57.603Z,4.40
2023-03-02T00:12:00.665Z,4.40
2023-03-02T00:14:03.494Z,4.40
2023-03-02T00:16:07.316Z,4.40
2023-03-02T00:18:10.152Z,4.30
2023-03-02T00:20:15.041Z,4.30
2023-03-02T00:22:19.096Z,4.30
2023-03-02T00:24:22.007Z,4.20
2023-03-02T00:26:24.966Z,4.30
2023-03-02T00:28:28.624Z,4.20
2023-03-02T00:30:31.415Z,4.20
2023-03-02T00:32:34.346Z,4.20
2023-03-02T00:34:37.278Z,4.10
2023-03-02T00:36:44.155Z,4.10
2023-03-02T00:38:47.637Z,4.10
2023-03-02T00:40:51.744Z,4.10
2023-03-02T00:42:54.662Z,4.10
2023-03-02T00:45:01.454Z,4.00
2023-03-02T00:47:04.319Z,4.00
2023-03-02T00:49:07.174Z,4.00
2023-03-02T00:51:10.651Z,3.90
2023-03-02T00:53:14.704Z,3.80
2023-03-02T00:55:17.835Z,3.80
2023-03-02T00:57:20.585Z,3.90
2023-03-02T00:59:27.432Z,3.90
2023-03-02T01:01:30.204Z,3.90
2023-03-02T01:03:33.231Z,3.80
2023-03-02T01:05:37.985Z,3.80
2023-03-02T01:07:40.842Z,3.80
2023-03-02T01:09:46.073Z,3.70
2023-03-02T01:11:48.870Z,3.50
2023-03-02T01:13:51.796Z,3.50
2023-03-02T01:16:01.451Z,3.40
2023-03-02T01:18:04.260Z,3.40
2023-03-02T01:20:09.374Z,3.30
2023-03-02T01:22:12.381Z,3.20
2023-03-02T01:24:15.186Z,3.10
2023-03-02T01:26:19.395Z,3.10
2023-03-02T01:28:22.232Z,3.20
2023-03-02T01:30:25.402Z,2.90
2023-03-02T01:32:28.440Z,3.10
2023-03-02T01:34:31.315Z,3.20
2023-03-02T01:36:34.943Z,3.20
2023-03-02T01:38:37.932Z,3.20
2023-03-02T01:40:41.073Z,3.20
2023-03-02T01:42:53.551Z,3.10
2023-03-02T01:44:57.139Z,2.80
2023-03-02T01:47:00.145Z,2.90
2023-03-02T01:49:05.700Z,2.90
2023-03-02T01:51:09.576Z,3.10
2023-03-02T01:53:13.190Z,3.20
2023-03-02T01:55:21.747Z,3.20
2023-03-02T01:57:28.124Z,3.20
2023-03-02T01:59:34.258Z,3.30
2023-03-02T02:01:40.591Z,3.40
2023-03-02T02:03:45.361Z,3.40
2023-03-02T02:05:56.930Z,3.50
2023-03-02T02:07:59.722Z,3.50
2023-03-02T02:10:03.420Z,3.40
2023-03-02T02:12:06.838Z,3.50
2023-03-02T02:14:09.888Z,3.50
2023-03-02T02:16:14.230Z,3.50
2023-03-02T02:18:17.147Z,3.50
2023-03-02T02:20:28.029Z,3.50
2023-03-02T02:22:41.580Z,3.50
2023-03-02T02:24:48.811Z,3.40
2023-03-02T02:26:55.379Z,3.50
2023-03-02T02:29:01.370Z,3.50
2023-03-02T02:31:10.109Z,3.40
2023-03-02T02:33:17.769Z,3.40
2023-03-02T02:35:23.300Z,3.40
2023-03-02T02:37:31.467Z,3.50
2023-03-02T02:39:37.931Z,3.40
2023-03-02T02:41:41.843Z,3.20
2023-03-02T02:43:46.354Z,3.20
2023-03-02T02:45:53.155Z,3.20
2023-03-02T02:47:57.414Z,3.20
2023-03-02T02:50:00.521Z,3.20
2023-03-02T02:52:05.738Z,3.10
2023-03-02T02:54:18.337Z,3.20
2023-03-02T02:56:21.205Z,3.10
2023-03-02T02:58:32.257Z,3.00
2023-03-02T03:00:37.756Z,3.00
2023-03-02T03:02:45.275Z,3.00
2023-03-02T03:04:48.389Z,3.00
2023-03-02T03:06:53.626Z,3.00
2023-03-02T03:09:00.270Z,3.00
2023-03-02T03:11:03.703Z,3.00
2023-03-02T03:13:07.628Z,2.90
2023-03-02T03:15:12.493Z,3.00
2023-03-02T03:17:16.731Z,2.90
2023-03-02T03:19:23.016Z,2.90
2023-03-02T03:21:25.176Z,2.90
2023-03-02T03:23:27.999Z,2.90
2023-03-02T03:25:32.071Z,2.90
2023-03-02T03:27:34.997Z,3.00
2023-03-02T03:29:39.713Z,3.00
2023-03-02T03:31:42.825Z,3.00
2023-03-02T03:33:46.957Z,2.90
2023-03-02T03:35:50.028Z,2.90
2023-03-02T03:37:53.214Z,3.00
2023-03-02T03:39:56.043Z,3.00
2023-03-02T03:41:59.127Z,3.00
2023-03-02T03:44:01.936Z,3.00
2023-03-02T03:46:05.043Z,2.90
2023-03-02T03:48:08.325Z,3.00
2023-03-02T03:50:13.450Z,3.00
2023-03-02T03:52:16.407Z,2.90
2023-03-02T03:54:19.251Z,2.90
2023-03-02T03:56:22.188Z,3.00
2023-03-02T03:58:25.274Z,2.90
2023-03-02T04:00:28.288Z,2.90
2023-03-02T04:02:31.122Z,2.90
2023-03-02T04:04:35.993Z,2.80
2023-03-02T04:06:40.165Z,2.80
2023-03-02T04:08:42.916Z,2.80
2023-03-02T04:10:45.903Z,2.70
2023-03-02T04:12:48.717Z,2.60
2023-03-02T04:14:51.401Z,2.60
2023-03-02T04:16:54.410Z,2.70
2023-03-02T04:18:57.876Z,2.50
2023-03-02T04:21:00.712Z,2.20
2023-03-02T04:23:04.959Z,2.20
2023-03-02T04:25:08.513Z,2.40
2023-03-02T04:27:11.351Z,2.30
2023-03-02T04:29:14.800Z,2.30
2023-03-02T04:31:17.707Z,2.40
2023-03-02T04:33:20.499Z,2.50
2023-03-02T04:35:23.422Z,2.60
2023-03-02T04:37:27.009Z,2.70
2023-03-02T04:39:31.220Z,2.80
2023-03-02T04:41:34.579Z,2.90
2023-03-02T04:43:37.491Z,3.00
2023-03-02T04:45:41.061Z,3.10
2023-03-02T04:47:44.356Z,3.20
2023-03-02T04:49:47.128Z,3.30
2023-03-02T04:51:51.614Z,3.30
2023-03-02T04:53:56.254Z,3.40
2023-03-02T04:56:00.587Z,3.40
2023-03-02T04:58:03.445Z,3.40
2023-03-02T05:00:09.891Z,3.50
2023-03-02T05:02:12.801Z,3.50
2023-03-02T05:04:16.430Z,3.40
2023-03-02T05:06:19.694Z,3.40
2023-03-02T05:08:22.499Z,3.30
2023-03-02T05:10:25.975Z,3.30
2023-03-02T05:12:30.262Z,3.30
2023-03-02T05:14:33.371Z,3.40
2023-03-02T05:16:39.323Z,3.30
2023-03-02T05:18:42.142Z,3.30
2023-03-02T05:20:45.329Z,3.20
2023-03-02T05:22:48.154Z,3.10
2023-03-02T05:24:50.980Z,3.20
2023-03-02T05:26:53.797Z,3.20
2023-03-02T05:28:57.962Z,3.20
2023-03-02T05:31:01.257Z,3.20
2023-03-02T05:33:04.447Z,3.20
2023-03-02T05:35:08.239Z,3.20
2023-03-02T05:37:11.515Z,3.20
2023-03-02T05:39:14.816Z,3.20
2023-03-02T05:41:18.281Z,3.20
2023-03-02T05:43:22.840Z,3.20
2023-03-02T05:45:29.927Z,3.20
2023-03-02T05:47:32.817Z,3.00
2023-03-02T05:49:35.777Z,3.10
2023-03-02T05:51:38.566Z,3.10
2023-03-02T05:53:41.453Z,3.10
2023-03-02T05:55:44.360Z,3.10
2023-03-02T05:57:49.272Z,3.10
2023-03-02T05:59:52.170Z,3.20
2023-03-02T06:01:58.922Z,3.20
2023-03-02T06:04:02.131Z,3.20
2023-03-02T06:06:05.270Z,3.30
2023-03-02T06:08:08.157Z,3.40
2023-03-02T06:10:12.882Z,3.40
2023-03-02T06:12:15.693Z,3.50
2023-03-02T06:14:18.584Z,3.60
2023-03-02T06:16:21.457Z,3.70
2023-03-02T06:18:25.582Z,3.80
2023-03-02T06:20:28.421Z,3.80
2023-03-02T06:22:31.236Z,3.90
2023-03-02T06:24:34.338Z,4.00
2023-03-02T06:26:37.269Z,4.00
2023-03-02T06:28:52.057Z,4.10
2023-03-02T06:30:56.351Z,4.20
2023-03-02T06:32:59.870Z,4.30
2023-03-02T06:35:05.282Z,4.30
2023-03-02T06:37:08.081Z,4.40
2023-03-02T06:39:15.867Z,4.30
2023-03-02T06:41:18.797Z,4.40
2023-03-02T06:43:21.551Z,4.30
2023-03-02T06:45:24.364Z,4.40
2023-03-02T06:47:27.288Z,4.30
2023-03-02T06:49:30.052Z,4.40
2023-03-02T06:51:34.262Z,4.40
2023-03-02T06:53:37.296Z,4.50
2023-03-02T06:55:40.355Z,4.50
2023-03-02T06:57:43.230Z,4.60
2023-03-02T06:59:45.984Z,4.70
2023-03-02T07:01:50.587Z,4.80
2023-03-02T07:03:53.454Z,4.90
2023-03-02T07:05:56.727Z,4.90
2023-03-02T07:08:01.021Z,5.00
2023-03-02T07:10:04.108Z,5.10
2023-03-02T07:12:07.286Z,5.30
2023-03-02T07:14:10.221Z,5.40
2023-03-02T07:16:14.734Z,5.50
2023-03-02T07:18:17.782Z,5.60
2023-03-02T07:20:20.812Z,5.60
2023-03-02T07:22:23.598Z,5.60
2023-03-02T07:24:27.717Z,5.60
2023-03-02T07:26:30.504Z,5.70
2023-03-02T07:28:33.280Z,5.80
2023-03-02T07:30:36.097Z,5.80
2023-03-02T07:32:38.927Z,5.90
2023-03-02T07:34:41.964Z,6.00
2023-03-02T07:36:44.694Z,6.00
2023-03-02T07:38:48.626Z,6.20
2023-03-02T07:40:53.104Z,6.30
2023-03-02T07:42:55.934Z,6.40
2023-03-02T07:44:59.036Z,6.50
2023-03-02T07:47:01.954Z,6.50
2023-03-02T07:49:04.912Z,6.60
2023-03-02T07:51:08.148Z,6.50
2023-03-02T07:53:11.029Z,6.60
2023-03-02T07:55:13.930Z,6.70
2023-03-02T07:57:18.225Z,6.80
2023-03-02T07:59:21.010Z,6.80
2023-03-02T08:01:24.183Z,6.90
2023-03-02T08:03:27.014Z,7.00
2023-03-02T08:05:29.898Z,7.00
2023-03-02T08:07:32.654Z,7.10
2023-03-02T08:09:35.450Z,7.20
2023-03-02T08:11:38.278Z,7.20
2023-03-02T08:13:43.026Z,7.30
2023-03-02T08:15:45.932Z,7.30
2023-03-02T08:17:49.125Z,7.30
2023-03-02T08:19:51.962Z,7.40
2023-03-02T08:21:54.845Z,7.40
2023-03-02T08:23:58.913Z,7.40
2023-03-02T08:26:01.692Z,7.50
2023-03-02T08:28:04.485Z,7.60
2023-03-02T08:30:10.612Z,7.60
2023-03-02T08:32:13.756Z,7.60
2023-03-02T08:34:16.652Z,7.70
2023-03-02T08:36:20.939Z,7.70
2023-03-02T08:38:24.446Z,7.70
2023-03-02T08:40:27.574Z,7.80
2023-03-02T08:42:30.336Z,7.90
2023-03-02T08:44:33.382Z,7.90
2023-03-02T08:46:37.646Z,8.10
2023-03-02T08:48:40.810Z,8.10
2023-03-02T08:50:43.599Z,8.00
2023-03-02T08:52:46.350Z,8.10
2023-03-02T08:54:49.135Z,8.20
2023-03-02T08:56:51.937Z,8.60
2023-03-02T08:58:56.797Z,10.10
2023-03-02T09:00:59.557Z,11.60
2023-03-02T09:03:03.835Z,12.60
2023-03-02T09:05:06.999Z,12.50
2023-03-02T09:07:09.968Z,11.70
2023-03-02T09:09:14.829Z,11.00
2023-03-02T09:11:17.995Z,10.60
2023-03-02T09:13:20.794Z,10.40
2023-03-02T09:15:23.839Z,10.10
2023-03-02T09:17:26.663Z,9.90
2023-03-02T09:19:30.786Z,9.80
2023-03-02T09:21:34.102Z,9.80
2023-03-02T09:23:37.599Z,9.70
2023-03-02T09:25:40.641Z,9.70
2023-03-02T09:27:43.401Z,9.70
2023-03-02T09:29:46.197Z,9.80
2023-03-02T09:31:49.109Z,9.90
2023-03-02T09:33:52.123Z,10.00
2023-03-02T09:35:56.555Z,9.80
2023-03-02T09:37:59.406Z,9.90
2023-03-02T09:40:02.275Z,9.90
2023-03-02T09:42:44.158Z,10.00
2023-03-02T09:45:13.695Z,10.00
2023-03-02T09:47:35.249Z,10.10
2023-03-02T09:49:47.652Z,10.20
2023-03-02T09:52:03.612Z,9.90
2023-03-02T09:54:11.505Z,9.80
2023-03-02T09:56:17.616Z,9.80
2023-03-02T09:58:22.940Z,10.00
2023-03-02T10:00:29.948Z,10.10
2023-03-02T10:02:37.164Z,10.20
2023-03-02T10:04:44.900Z,10.20
2023-03-02T10:06:47.946Z,10.10
2023-03-02T10:08:52.239Z,10.10
2023-03-02T10:11:02.384Z,10.10
2023-03-02T10:13:20.008Z,10.10
2023-03-02T10:15:27.502Z,10.10
2023-03-02T10:17:54.290Z,10.10
2023-03-02T10:20:02.934Z,10.20
2023-03-02T10:22:13.541Z,10.30
2023-03-02T10:24:30.538Z,10.30
2023-03-02T10:26:40.517Z,10.40
2023-03-02T10:28:49.325Z,10.40
2023-03-02T10:30:59.387Z,10.50
2023-03-02T10:33:05.097Z,10.60
2023-03-02T10:35:17.059Z,10.60
2023-03-02T10:37:24.985Z,10.50
2023-03-02T10:39:29.204Z,10.60
2023-03-02T10:41:33.828Z,10.70
2023-03-02T10:43:40.909Z,10.80
2023-03-02T10:45:43.848Z,10.90
2023-03-02T10:47:46.707Z,10.80
2023-03-02T10:49:49.740Z,11.00
2023-03-02T10:51:58.406Z,11.00
2023-03-02T10:54:05.854Z,11.00
2023-03-02T10:56:21.275Z,11.00
2023-03-02T10:58:26.853Z,11.00
2023-03-02T11:00:31.574Z,11.10
2023-03-02T11:02:37.517Z,11.10
2023-03-02T11:04:40.443Z,11.30
2023-03-02T11:06:43.261Z,11.30
2023-03-02T11:08:46.093Z,11.30
2023-03-02T11:10:56.894Z,11.30
2023-03-02T11:13:16.800Z,11.40
2023-03-02T11:15:25.138Z,11.30
2023-03-02T11:17:33.883Z,11.40
2023-03-02T11:19:39.962Z,11.50
2023-03-02T11:21:48.589Z,11.50
2023-03-02T11:24:01.412Z,11.50
2023-03-02T11:26:10.436Z,11.50
2023-03-02T11:28:32.842Z,11.50
2023-03-02T11:30:41.544Z,11.50
2023-03-02T11:32:52.781Z,11.60
2023-03-02T11:34:59.032Z,11.50
2023-03-02T11:37:13.285Z,11.50
2023-03-02T11:39:20.585Z,11.60
2023-03-02T11:41:29.933Z,11.70
2023-03-02T11:43:34.240Z,11.80
2023-03-02T11:45:42.585Z,11.80
2023-03-02T11:47:57.456Z,11.90
2023-03-02T11:50:06.538Z,12.00
2023-03-02T11:52:19.603Z,12.10
2023-03-02T11:54:36.614Z,12.10
2023-03-02T11:56:41.121Z,12.10
2023-03-02T11:58:48.901Z,12.20
2023-03-02T12:00:52.542Z,12.00
2023-03-02T12:03:04.645Z,12.00
2023-03-02T12:05:22.639Z,12.00
2023-03-02T12:07:27.252Z,12.00
2023-03-02T12:09:34.367Z,12.10
2023-03-02T12:11:40.819Z,12.00
2023-03-02T12:13:46.499Z,12.00
2023-03-02T12:15:51.009Z,12.00
2023-03-02T12:17:53.940Z,12.00
2023-03-02T12:20:10.982Z,11.90
2023-03-02T12:22:15.307Z,12.00
2023-03-02T12:24:26.790Z,12.20
2023-03-02T12:26:34.335Z,12.30
2023-03-02T12:28:40.777Z,12.20
2023-03-02T12:30:44.926Z,12.30
2023-03-02T12:33:01.331Z,12.30
2023-03-02T12:35:12.614Z,12.30
2023-03-02T12:37:19.092Z,12.30
2023-03-02T12:39:31.884Z,12.50
2023-03-02T12:41:43.865Z,12.40
2023-03-02T12:43:57.305Z,12.50
2023-03-02T12:46:27.396Z,12.60
2023-03-02T12:48:32.212Z,12.50
2023-03-02T12:50:40.747Z,12.60
2023-03-02T12:52:43.636Z,12.60
2023-03-02T12:54:46.534Z,12.60
2023-03-02T12:56:50.018Z,12.60
2023-03-02T12:58:53.856Z,12.60
2023-03-02T13:00:58.387Z,12.60
2023-03-02T13:03:03.358Z,12.70
2023-03-02T13:05:08.003Z,12.70
2023-03-02T13:07:18.022Z,12.70
2023-03-02T13:09:21.815Z,12.80
2023-03-02T13:11:28.632Z,12.80
2023-03-02T13:13:37.772Z,12.80
2023-03-02T13:15:49.512Z,12.80
2023-03-02T13:17:57.515Z,12.80
2023-03-02T13:20:05.435Z,12.90
2023-03-02T13:22:11.172Z,13.00
2023-03-02T13:24:34.380Z,13.10
2023-03-02T13:26:39.822Z,13.30
2023-03-02T13:28:42.795Z,13.30
2023-03-02T13:30:47.911Z,13.30
2023-03-02T13:32:52.037Z,13.30
2023-03-02T13:34:56.644Z,13.40
2023-03-02T13:37:00.898Z,13.40
2023-03-02T13:39:07.112Z,13.40
2023-03-02T13:41:10.929Z,13.40
2023-03-02T13:43:31.042Z,13.40
2023-03-02T13:45:34.385Z,13.40
2023-03-02T13:47:37.183Z,13.50
2023-03-02T13:49:40.020Z,13.50
2023-03-02T13:51:45.140Z,13.40
2023-03-02T13:53:55.385Z,13.50
2023-03-02T13:56:01.202Z,13.50
2023-03-02T13:58:04.072Z,13.50
2023-03-02T14:00:08.580Z,13.40
2023-03-02T14:02:23.522Z,13.40
2023-03-02T14:04:26.375Z,13.50
2023-03-02T14:06:29.160Z,13.50
2023-03-02T14:08:31.990Z,13.50
2023-03-02T14:10:36.271Z,13.50
2023-03-02T14:12:45.572Z,13.60
2023-03-02T14:14:48.637Z,13.70
2023-03-02T14:16:52.065Z,13.60
2023-03-02T14:18:56.230Z,13.60
2023-03-02T14:20:59.580Z,13.50
2023-03-02T14:23:06.872Z,13.50
2023-03-02T14:25:10.562Z,13.40
2023-03-02T14:27:15.307Z,13.40
2023-03-02T14:29:23.241Z,13.40
2023-03-02T14:31:27.136Z,13.30
2023-03-02T14:33:30.050Z,13.20
2023-03-02T14:35:32.841Z,13.20
2023-03-02T14:37:35.624Z,13.20
2023-03-02T14:39:40.272Z,13.10
2023-03-02T14:41:52.937Z,13.00
2023-03-02T14:43:57.782Z,13.00
2023-03-02T14:46:00.633Z,13.00
2023-03-02T14:48:03.488Z,13.00
2023-03-02T14:50:07.289Z,12.90
2023-03-02T14:52:16.677Z,12.90
2023-03-02T14:54:21.382Z,13.00
2023-03-02T14:56:24.628Z,13.00
2023-03-02T14:58:32.322Z,13.00
2023-03-02T15:00:36.466Z,12.90
2023-03-02T15:02:39.676Z,13.00
2023-03-02T15:04:42.619Z,13.00
2023-03-02T15:06:46.847Z,12.80
2023-03-02T15:08:49.732Z,12.70
2023-03-02T15:10:52.580Z,12.70
2023-03-02T15:12:55.545Z,12.70
2023-03-02T15:14:58.437Z,12.80
2023-03-02T15:17:02.620Z,12.80
2023-03-02T15:19:05.436Z,12.80
2023-03-02T15:21:10.502Z,12.70
2023-03-02T15:23:13.428Z,12.80
2023-03-02T15:25:17.232Z,12.80
2023-03-02T15:27:22.667Z,12.70
2023-03-02T15:29:25.913Z,12.70
2023-03-02T15:31:28.935Z,12.70
2023-03-02T15:33:33.107Z,12.70
2023-03-02T15:35:39.097Z,12.70
2023-03-02T15:37:41.888Z,12.70
2023-03-02T15:39:45.283Z,12.70
2023-03-02T15:41:48.201Z,12.70
2023-03-02T15:43:52.151Z,12.60
2023-03-02T15:45:54.999Z,12.60
2023-03-02T15:47:58.032Z,12.70
2023-03-02T15:50:02.132Z,12.60
2023-03-02T15:52:06.196Z,12.50
2023-03-02T15:54:10.832Z,12.40
2023-03-02T15:56:15.986Z,12.40
2023-03-02T15:58:19.133Z,12.40
2023-03-02T16:00:22.599Z,12.40
2023-03-02T16:02:25.408Z,12.30
2023-03-02T16:04:28.800Z,12.20
2023-03-02T16:06:32.952Z,12.10
2023-03-02T16:08:36.146Z,12.10
2023-03-02T16:10:42.703Z,12.10
2023-03-02T16:12:45.526Z,12.00
2023-03-02T16:14:48.583Z,12.00
2023-03-02T16:16:51.767Z,12.00
2023-03-02T16:18:56.767Z,12.00
2023-03-02T16:21:01.035Z,12.00
2023-03-02T16:23:07.658Z,12.00
2023-03-02T16:25:11.034Z,11.90
2023-03-02T16:27:13.828Z,11.90
2023-03-02T16:29:16.667Z,11.80
2023-03-02T16:31:20.798Z,11.70
2023-03-02T16:33:23.811Z,11.50
2023-03-02T16:35:27.228Z,11.50
2023-03-02T16:37:30.056Z,11.40
2023-03-02T16:39:34.767Z,11.40
2023-03-02T16:41:39.161Z,11.40
2023-03-02T16:43:45.836Z,11.30
2023-03-02T16:45:49.851Z,11.30
2023-03-02T16:47:52.778Z,11.30
2023-03-02T16:49:55.583Z,11.20
2023-03-02T16:51:59.265Z,11.10
2023-03-02T16:54:02.927Z,11.00
2023-03-02T16:56:07.927Z,11.00
2023-03-02T16:58:10.828Z,10.90
2023-03-02T17:00:16.438Z,10.80
2023-03-02T17:02:19.618Z,10.70
2023-03-02T17:04:22.452Z,10.60
2023-03-02T17:06:25.709Z,10.50
2023-03-02T17:08:29.057Z,10.50
2023-03-02T17:10:31.882Z,10.30
2023-03-02T17:12:36.079Z,10.30
2023-03-02T17:14:38.938Z,10.20
2023-03-02T17:16:42.361Z,10.10
2023-03-02T17:18:46.789Z,10.10
2023-03-02T17:20:52.336Z,10.00
2023-03-02T17:22:55.383Z,9.90
2023-03-02T17:24:58.195Z,9.80
2023-03-02T17:27:01.362Z,9.70
2023-03-02T17:29:05.557Z,9.60
2023-03-02T17:31:08.833Z,9.50
2023-03-02T17:33:12.564Z,9.50
2023-03-02T17:35:16.561Z,9.40
2023-03-02T17:37:19.416Z,9.40
2023-03-02T17:39:22.233Z,9.40
2023-03-02T17:41:25.027Z,9.30
2023-03-02T17:43:27.923Z,9.30
2023-03-02T17:45:32.411Z,9.30
2023-03-02T17:47:35.929Z,9.20
2023-03-02T17:49:40.403Z,9.20
2023-03-02T17:51:43.173Z,9.10
2023-03-02T17:53:47.282Z,9.10
2023-03-02T17:55:50.170Z,9.00
2023-03-02T17:57:52.973Z,8.90
2023-03-02T17:59:57.561Z,8.90
2023-03-02T18:02:02.060Z,8.90
2023-03-02T18:04:05.196Z,8.80
2023-03-02T18:06:08.588Z,8.80
2023-03-02T18:08:11.334Z,8.70
2023-03-02T18:10:14.596Z,8.70
2023-03-02T18:12:17.530Z,8.60
2023-03-02T18:14:21.714Z,8.60
2023-03-02T18:16:26.112Z,8.50
2023-03-02T18:18:33.352Z,8.50
2023-03-02T18:20:36.868Z,8.50
2023-03-02T18:22:39.979Z,8.40
2023-03-02T18:24:43.260Z,8.40
2023-03-02T18:26:46.453Z,8.30
2023-03-02T18:28:49.353Z,8.30
2023-03-02T18:30:52.252Z,8.20
2023-03-02T18:32:55.320Z,8.20
2023-03-02T18:34:59.678Z,8.20
2023-03-02T18:37:03.477Z,8.10
2023-03-02T18:39:06.309Z,8.10
2023-03-02T18:41:10.336Z,8.00
2023-03-02T18:43:14.254Z,7.90
2023-03-02T18:45:24.224Z,7.90
2023-03-02T18:47:27.267Z,7.80
2023-03-02T18:49:30.411Z,7.80
2023-03-02T18:51:34.512Z,7.60
2023-03-02T18:53:38.050Z,7.60
2023-03-02T18:55:41.293Z,7.60
2023-03-02T18:57:44.636Z,7.50
2023-03-02T18:59:47.489Z,7.40
2023-03-02T19:01:50.447Z,7.20
2023-03-02T19:03:56.873Z,7.10
2023-03-02T19:05:59.770Z,7.10
2023-03-02T19:08:04.851Z,7.20
2023-03-02T19:10:08.925Z,6.90
2023-03-02T19:12:11.727Z,6.80
2023-03-02T19:14:14.550Z,6.70
2023-03-02T19:16:18.453Z,6.70
2023-03-02T19:18:24.693Z,6.70
2023-03-02T19:20:28.285Z,6.70
2023-03-02T19:22:31.564Z,6.70
2023-03-02T19:24:36.021Z,6.60
2023-03-02T19:26:39.304Z,6.50
2023-03-02T19:28:42.272Z,6.40
2023-03-02T19:30:45.245Z,6.10
2023-03-02T19:32:48.150Z,6.10
2023-03-02T19:34:51.064Z,5.90
2023-03-02T19:36:53.924Z,5.90
2023-03-02T19:38:56.758Z,6.00
2023-03-02T19:41:01.892Z,5.90
2023-03-02T19:43:05.873Z,5.90
2023-03-02T19:45:12.541Z,5.90
2023-03-02T19:47:15.348Z,5.80
2023-03-02T19:49:18.157Z,5.70
2023-03-02T19:51:20.968Z,5.70
2023-03-02T19:53:24.121Z,5.60
2023-03-02T19:55:27.712Z,5.70
2023-03-02T19:57:31.845Z,5.80
2023-03-02T19:59:36.568Z,5.80
2023-03-02T20:01:39.434Z,5.90
2023-03-02T20:03:42.236Z,5.90
2023-03-02T20:05:45.201Z,5.90
2023-03-02T20:07:48.131Z,5.90
2023-03-02T20:09:50.937Z,5.70
2023-03-02T20:11:53.757Z,5.70
2023-03-02T20:14:02.096Z,5.70
2023-03-02T20:16:05.641Z,5.60
2023-03-02T20:18:10.712Z,5.50
2023-03-02T20:20:13.830Z,5.50
2023-03-02T20:22:17.490Z,5.20
2023-03-02T20:24:20.393Z,5.20
2023-03-02T20:26:24.404Z,5.20
2023-03-02T20:28:27.595Z,5.20
2023-03-02T20:30:35.942Z,5.00
2023-03-02T20:32:38.820Z,4.90
2023-03-02T20:34:43.420Z,4.60
2023-03-02T20:36:46.565Z,4.80
2023-03-02T20:38:52.540Z,4.70
2023-03-02T20:40:55.643Z,4.70
2023-03-02T20:42:58.590Z,4.80
2023-03-02T20:45:02.184Z,4.90
2023-03-02T20:47:10.824Z,4.80
2023-03-02T20:49:15.504Z,4.90
2023-03-02T20:51:20.240Z,4.90
2023-03-02T20:53:23.307Z,4.90
2023-03-02T20:55:27.690Z,4.60
2023-03-02T20:57:30.480Z,4.70
2023-03-02T20:59:33.466Z,4.70
2023-03-02T21:01:36.964Z,4.80
2023-03-02T21:03:44.799Z,4.90
2023-03-02T21:05:47.596Z,4.70
2023-03-02T21:07:51.208Z,4.70
2023-03-02T21:09:54.106Z,4.60
2023-03-02T21:11:58.768Z,4.50
2023-03-02T21:14:01.962Z,4.50
2023-03-02T21:16:06.018Z,4.40
2023-03-02T21:18:09.175Z,4.50
2023-03-02T21:20:15.011Z,4.50
2023-03-02T21:22:20.750Z,4.40
2023-03-02T21:24:24.651Z,4.40
2023-03-02T21:26:27.679Z,4.30
2023-03-02T21:28:30.604Z,4.30
2023-03-02T21:30:35.614Z,4.40
2023-03-02T21:32:38.517Z,4.40
2023-03-02T21:34:41.326Z,4.50
2023-03-02T21:36:46.598Z,4.40
2023-03-02T21:38:50.333Z,4.40
2023-03-02T21:40:53.193Z,4.40
2023-03-02T21:42:56.847Z,4.40
2023-03-02T21:44:59.699Z,4.40
2023-03-02T21:47:02.666Z,4.40
2023-03-02T21:49:05.737Z,4.40
2023-03-02T21:51:08.833Z,4.30
2023-03-02T21:53:13.149Z,4.30
2023-03-02T21:55:16.978Z,4.20
2023-03-02T21:57:19.870Z,4.20
2023-03-02T21:59:22.677Z,4.20
2023-03-02T22:01:26.766Z,4.10
2023-03-02T22:03:29.605Z,4.10
2023-03-02T22:05:33.150Z,4.10
2023-03-02T22:07:35.958Z,4.10
2023-03-02T22:09:40.220Z,4.10
2023-03-02T22:11:43.903Z,4.10
2023-03-02T22:13:48.313Z,3.90
2023-03-02T22:15:57.175Z,3.90
2023-03-02T22:18:00.689Z,3.90
2023-03-02T22:20:03.466Z,3.70
2023-03-02T22:22:17.287Z,3.50
2023-03-02T22:24:22.794Z,3.50
2023-03-02T22:26:26.940Z,3.50
2023-03-02T22:28:29.790Z,3.40
2023-03-02T22:30:32.547Z,3.40
2023-03-02T22:32:37.909Z,3.40
2023-03-02T22:34:43.577Z,3.50
2023-03-02T22:36:46.861Z,3.40
2023-03-02T22:38:49.981Z,3.50
2023-03-02T22:40:53.710Z,3.60
2023-03-02T22:43:10.941Z,3.70
2023-03-02T22:45:16.260Z,3.80
2023-03-02T22:47:21.084Z,3.80
2023-03-02T22:49:24.248Z,3.80
2023-03-02T22:51:31.006Z,3.80
2023-03-02T22:53:39.442Z,3.70
2023-03-02T22:55:43.748Z,3.50
2023-03-02T22:57:46.525Z,3.40
2023-03-02T22:59:50.728Z,3.40
2023-03-02T23:01:54.645Z,3.30
2023-03-02T23:04:04.031Z,3.30
2023-03-02T23:06:23.171Z,3.30
2023-03-02T23:08:28.239Z,3.30
2023-03-02T23:10:31.238Z,3.30
2023-03-02T23:12:36.082Z,3.30
2023-03-02T23:14:45.938Z,3.10
2023-03-02T23:16:56.260Z,2.70
2023-03-02T23:19:00.321Z,2.50
2023-03-02T23:21:03.123Z,2.60
2023-03-02T23:23:05.922Z,2.50
2023-03-02T23:25:09.453Z,2.40
2023-03-02T23:27:12.646Z,2.30
2023-03-02T23:29:15.715Z,2.50
2023-03-02T23:31:19.248Z,2.50
2023-03-02T23:33:23.426Z,2.20
2023-03-02T23:35:26.969Z,2.40
2023-03-02T23:37:30.059Z,2.50
2023-03-02T23:39:32.851Z,2.60
2023-03-02T23:41:36.233Z,2.30
2023-03-02T23:43:39.271Z,2.20
2023-03-02T23:45:42.215Z,2.30
2023-03-02T23:47:46.183Z,2.30
2023-03-02T23:49:50.332Z,2.20
2023-03-02T23:51:53.202Z,2.50
2023-03-02T23:53:56.218Z,2.60
2023-03-02T23:55:59.211Z,2.30
2023-03-02T23:58:02.207Z,2.20
