createdAt,value
2018-12-14T00:00:16.248Z,25.70
2018-12-14T00:02:43.859Z,25.50
2018-12-14T00:05:11.653Z,25.50
2018-12-14T00:07:39.295Z,25.70
2018-12-14T00:10:08.186Z,25.80
2018-12-14T00:12:35.895Z,25.50
2018-12-14T00:15:05.415Z,25.40
2018-12-14T00:17:33.510Z,25.20
2018-12-14T00:20:01.929Z,25.60
2018-12-14T00:22:29.615Z,25.80
2018-12-14T00:24:57.462Z,25.30
2018-12-14T00:27:26.061Z,25.40
2018-12-14T00:29:54.351Z,25.70
2018-12-14T00:32:22.165Z,25.70
2018-12-14T00:34:49.902Z,25.70
2018-12-14T00:37:17.684Z,25.60
2018-12-14T00:39:45.275Z,25.70
2018-12-14T00:42:12.923Z,25.80
2018-12-14T00:44:41.257Z,25.50
2018-12-14T00:47:08.899Z,25.60
2018-12-14T00:49:36.533Z,25.80
2018-12-14T00:52:04.226Z,26.20
2018-12-14T00:54:31.896Z,26.10
2018-12-14T00:57:00.918Z,25.70
2018-12-14T00:59:28.514Z,25.90
2018-12-14T01:01:56.121Z,26.00
2018-12-14T01:04:23.846Z,26.30
2018-12-14T01:06:51.438Z,26.30
2018-12-14T01:09:19.730Z,26.30
2018-12-14T01:11:51.470Z,26.50
2018-12-14T01:14:19.134Z,26.20
2018-12-14T01:16:46.870Z,26.10
2018-12-14T01:19:14.638Z,26.20
2018-12-14T01:21:43.093Z,25.80
2018-12-14T01:24:11.139Z,26.20
2018-12-14T01:26:39.462Z,25.70
2018-12-14T01:29:07.506Z,25.90
2018-12-14T01:31:35.167Z,26.50
2018-12-14T01:34:02.849Z,25.90
2018-12-14T01:36:30.487Z,25.90
2018-12-14T01:38:58.169Z,26.10
2018-12-14T01:41:25.820Z,26.30
2018-12-14T01:43:54.219Z,25.80
2018-12-14T01:46:22.677Z,25.70
2018-12-14T01:48:50.421Z,26.00
2018-12-14T01:51:18.042Z,26.00
2018-12-14T01:53:45.695Z,26.10
2018-12-14T01:56:13.370Z,26.00
2018-12-14T01:58:41.291Z,26.00
2018-12-14T02:01:08.893Z,26.00
2018-12-14T02:03:37.185Z,26.40
2018-12-14T02:06:04.875Z,26.60
2018-12-14T02:08:32.565Z,25.50
2018-12-14T02:11:00.150Z,25.90
2018-12-14T02:13:27.774Z,26.20
2018-12-14T02:15:55.404Z,25.90
2018-12-14T02:18:23.807Z,26.40
2018-12-14T02:20:51.471Z,26.20
2018-12-14T02:23:19.097Z,25.60
2018-12-14T02:25:47.134Z,25.50
2018-12-14T02:28:14.764Z,25.50
2018-12-14T02:30:44.191Z,26.00
2018-12-14T02:33:12.033Z,26.00
2018-12-14T02:35:39.880Z,25.90
2018-12-14T02:38:07.799Z,26.30
2018-12-14T02:40:35.526Z,25.90
2018-12-14T02:43:03.334Z,25.50
2018-12-14T02:45:31.557Z,25.90
2018-12-14T02:47:59.181Z,25.90
2018-12-14T02:50:26.862Z,25.70
2018-12-14T02:52:54.501Z,25.20
2018-12-14T02:55:23.400Z,25.30
2018-12-14T02:57:51.663Z,25.50
2018-12-14T03:00:19.328Z,25.90
2018-12-14T03:02:47.606Z,25.50
2018-12-14T03:05:15.271Z,25.80
2018-12-14T03:07:43.069Z,26.00
2018-12-14T03:10:10.696Z,26.50
2018-12-14T03:12:38.533Z,25.70
2018-12-14T03:15:06.545Z,26.10
2018-12-14T03:17:34.127Z,25.70
2018-12-14T03:20:02.233Z,26.30
2018-12-14T03:22:31.232Z,26.20
2018-12-14T03:24:58.899Z,25.70
2018-12-14T03:27:27.062Z,26.20
2018-12-14T03:29:54.738Z,26.00
2018-12-14T03:32:22.409Z,26.10
2018-12-14T03:34:50.178Z,26.00
2018-12-14T03:37:17.823Z,26.20
2018-12-14T03:39:45.685Z,25.80
2018-12-14T03:42:13.560Z,25.90
2018-12-14T03:44:41.247Z,26.30
2018-12-14T03:47:09.487Z,26.30
2018-12-14T03:49:37.706Z,26.00
2018-12-14T03:52:05.362Z,26.20
2018-12-14T03:54:33.108Z,26.10
2018-12-14T03:57:00.692Z,26.10
2018-12-14T03:59:28.314Z,26.20
2018-12-14T04:01:55.933Z,26.20
2018-12-14T04:04:25.028Z,26.30
2018-12-14T04:06:52.661Z,26.30
2018-12-14T04:09:20.499Z,26.20
2018-12-14T04:11:55.180Z,26.30
2018-12-14T04:14:22.984Z,26.50
2018-12-14T04:16:50.635Z,26.30
2018-12-14T04:19:19.218Z,26.70
2018-12-14T04:21:46.907Z,26.50
2018-12-14T04:24:15.878Z,26.60
2018-12-14T04:26:44.142Z,26.60
2018-12-14T04:29:11.806Z,26.80
2018-12-14T04:31:39.478Z,26.80
2018-12-14T04:34:07.103Z,26.40
2018-12-14T04:36:34.884Z,26.40
2018-12-14T04:39:03.994Z,26.30
2018-12-14T04:41:38.484Z,26.30
2018-12-14T04:44:06.903Z,26.70
2018-12-14T04:46:34.561Z,26.90
2018-12-14T04:49:03.151Z,26.70
2018-12-14T04:51:31.382Z,26.50
2018-12-14T04:54:00.714Z,26.90
2018-12-14T04:56:28.444Z,27.30
2018-12-14T04:58:56.157Z,26.70
2018-12-14T05:01:24.437Z,26.80
2018-12-14T05:03:52.274Z,26.60
2018-12-14T05:06:21.098Z,26.60
2018-12-14T05:08:49.328Z,26.60
2018-12-14T05:11:17.719Z,26.60
2018-12-14T05:13:46.010Z,26.60
2018-12-14T05:16:15.006Z,26.70
2018-12-14T05:18:42.569Z,26.60
2018-12-14T05:21:10.247Z,27.00
2018-12-14T05:23:37.906Z,26.80
2018-12-14T05:26:05.511Z,27.30
2018-12-14T05:28:33.207Z,27.00
2018-12-14T05:31:00.845Z,26.30
2018-12-14T05:33:29.047Z,26.20
2018-12-14T05:35:56.887Z,27.00
2018-12-14T05:38:24.547Z,26.70
2018-12-14T05:40:52.275Z,26.60
2018-12-14T05:43:19.930Z,26.90
2018-12-14T05:45:47.916Z,26.80
2018-12-14T05:48:16.241Z,27.40
2018-12-14T05:50:44.110Z,27.10
2018-12-14T05:53:11.891Z,27.20
2018-12-14T05:55:40.421Z,26.70
2018-12-14T05:58:08.083Z,26.90
2018-12-14T06:00:35.819Z,26.50
2018-12-14T06:03:03.612Z,26.60
2018-12-14T06:05:31.343Z,26.80
2018-12-14T06:07:59.107Z,26.70
2018-12-14T06:10:27.502Z,26.50
2018-12-14T06:12:55.324Z,27.00
2018-12-14T06:15:23.193Z,26.50
2018-12-14T06:17:50.941Z,27.40
2018-12-14T06:20:20.609Z,27.30
2018-12-14T06:22:48.328Z,26.80
2018-12-14T06:25:16.618Z,27.10
2018-12-14T06:27:44.546Z,27.00
2018-12-14T06:30:12.925Z,26.30
2018-12-14T06:32:41.194Z,26.20
2018-12-14T06:35:09.169Z,26.10
2018-12-14T06:37:37.133Z,26.50
2018-12-14T06:40:05.403Z,26.60
2018-12-14T06:42:33.290Z,26.60
2018-12-14T06:45:01.987Z,26.70
2018-12-14T06:47:30.583Z,26.90
2018-12-14T06:49:58.179Z,26.20
2018-12-14T06:52:26.311Z,26.00
2018-12-14T06:54:54.728Z,26.50
2018-12-14T06:57:22.494Z,26.10
2018-12-14T06:59:50.812Z,26.20
2018-12-14T07:02:18.700Z,26.50
2018-12-14T07:04:46.323Z,27.10
2018-12-14T07:07:14.711Z,26.30
2018-12-14T07:09:42.757Z,26.60
2018-12-14T07:12:10.653Z,26.70
2018-12-14T07:14:39.634Z,26.60
2018-12-14T07:17:07.588Z,26.60
2018-12-14T07:19:35.472Z,27.10
2018-12-14T07:22:04.185Z,27.10
2018-12-14T07:24:32.272Z,26.90
2018-12-14T07:27:00.239Z,26.80
2018-12-14T07:29:28.228Z,26.50
2018-12-14T07:31:55.921Z,26.30
2018-12-14T07:34:23.659Z,26.50
2018-12-14T07:36:51.599Z,26.50
2018-12-14T07:39:20.329Z,27.30
2018-12-14T07:41:48.776Z,26.50
2018-12-14T07:44:17.649Z,26.50
2018-12-14T07:46:45.386Z,26.60
2018-12-14T07:49:13.173Z,26.60
2018-12-14T07:51:47.606Z,26.60
2018-12-14T07:54:15.297Z,26.00
2018-12-14T07:56:43.754Z,26.50
2018-12-14T07:59:11.891Z,26.50
2018-12-14T08:01:40.124Z,26.50
2018-12-14T08:04:08.452Z,26.10
2018-12-14T08:06:36.168Z,26.20
2018-12-14T08:09:05.624Z,26.50
2018-12-14T08:11:33.309Z,26.20
2018-12-14T08:14:04.683Z,26.50
2018-12-14T08:16:32.483Z,26.30
2018-12-14T08:19:00.237Z,26.00
2018-12-14T08:21:27.941Z,26.20
2018-12-14T08:23:55.930Z,26.40
2018-12-14T08:26:23.654Z,26.80
2018-12-14T08:28:52.101Z,27.40
2018-12-14T08:31:19.908Z,26.60
2018-12-14T08:33:47.574Z,26.40
2018-12-14T08:36:16.089Z,26.50
2018-12-14T08:38:44.656Z,26.80
2018-12-14T08:41:12.555Z,27.20
2018-12-14T08:43:41.666Z,26.80
2018-12-14T08:46:10.085Z,26.40
2018-12-14T08:48:37.905Z,26.30
2018-12-14T08:51:05.698Z,26.30
2018-12-14T08:53:33.988Z,26.90
2018-12-14T08:56:01.968Z,26.80
2018-12-14T08:58:29.972Z,26.50
2018-12-14T09:00:57.813Z,26.30
2018-12-14T09:03:25.780Z,26.00
2018-12-14T09:05:53.445Z,26.20
2018-12-14T09:08:21.336Z,26.10
2018-12-14T09:10:49.192Z,26.80
2018-12-14T09:13:16.985Z,26.60
2018-12-14T09:15:45.639Z,26.60
2018-12-14T09:18:13.718Z,26.70
2018-12-14T09:20:41.602Z,26.10
2018-12-14T09:23:11.368Z,27.10
2018-12-14T09:25:39.271Z,26.70
2018-12-14T09:28:07.740Z,26.40
2018-12-14T09:30:35.665Z,26.30
2018-12-14T09:33:03.381Z,26.40
2018-12-14T09:35:31.162Z,27.10
2018-12-14T09:37:58.956Z,26.60
2018-12-14T09:40:27.852Z,26.60
2018-12-14T09:42:55.879Z,26.50
2018-12-14T09:45:23.711Z,26.30
2018-12-14T09:47:52.166Z,26.50
2018-12-14T09:50:20.081Z,27.10
2018-12-14T09:52:47.960Z,26.80
2018-12-14T09:55:16.018Z,26.20
2018-12-14T09:57:44.287Z,26.40
2018-12-14T10:00:12.120Z,26.30
2018-12-14T10:02:43.508Z,26.30
2018-12-14T10:05:11.377Z,26.30
2018-12-14T10:07:39.826Z,26.20
2018-12-14T10:10:09.355Z,26.10
2018-12-14T10:12:37.399Z,26.70
2018-12-14T10:15:05.442Z,26.70
2018-12-14T10:17:33.571Z,27.00
2018-12-14T10:20:02.493Z,26.70
2018-12-14T10:22:41.565Z,26.70
2018-12-14T10:25:07.381Z,26.30
2018-12-14T10:27:35.584Z,26.90
2018-12-14T10:30:03.977Z,26.50
2018-12-14T10:32:32.062Z,26.50
2018-12-14T10:35:00.292Z,26.50
2018-12-14T10:37:28.528Z,26.50
2018-12-14T10:39:56.201Z,26.20
2018-12-14T10:42:24.569Z,26.60
2018-12-14T10:44:52.275Z,26.20
2018-12-14T10:47:20.558Z,26.20
2018-12-14T10:49:48.793Z,26.30
2018-12-14T10:52:16.578Z,26.10
2018-12-14T10:54:44.665Z,26.10
2018-12-14T10:57:16.140Z,26.10
2018-12-14T10:59:42.893Z,26.50
2018-12-14T11:02:10.891Z,26.20
2018-12-14T11:04:38.678Z,26.00
2018-12-14T11:07:06.696Z,25.70
2018-12-14T11:09:34.564Z,26.10
2018-12-14T11:12:02.514Z,26.10
2018-12-14T11:14:30.258Z,26.10
2018-12-14T11:16:58.949Z,26.20
2018-12-14T11:19:26.726Z,26.10
2018-12-14T11:21:54.386Z,25.80
2018-12-14T11:24:22.145Z,26.20
2018-12-14T11:26:50.699Z,26.20
2018-12-14T11:29:19.277Z,26.40
2018-12-14T11:31:47.292Z,26.30
2018-12-14T11:34:15.179Z,26.50
2018-12-14T11:36:43.478Z,26.60
2018-12-14T11:39:11.907Z,26.70
2018-12-14T11:41:39.998Z,26.20
2018-12-14T11:44:07.762Z,26.10
2018-12-14T11:46:35.475Z,26.00
2018-12-14T11:49:03.200Z,26.10
2018-12-14T11:51:30.897Z,26.00
2018-12-14T11:53:58.652Z,25.40
2018-12-14T11:56:27.570Z,25.60
2018-12-14T11:58:56.893Z,26.10
2018-12-14T12:01:24.733Z,25.80
2018-12-14T12:03:52.749Z,26.50
2018-12-14T12:06:20.884Z,26.50
2018-12-14T12:08:48.835Z,26.20
2018-12-14T12:11:16.607Z,25.80
2018-12-14T12:13:44.360Z,25.40
2018-12-14T12:16:12.647Z,25.80
2018-12-14T12:18:40.362Z,26.20
2018-12-14T12:21:08.259Z,25.80
2018-12-14T12:23:36.182Z,26.00
2018-12-14T12:26:04.035Z,26.10
2018-12-14T12:28:32.044Z,26.30
2018-12-14T12:30:59.808Z,26.60
2018-12-14T12:33:27.627Z,26.30
2018-12-14T12:35:55.489Z,26.60
2018-12-14T12:38:24.141Z,26.20
2018-12-14T12:40:52.152Z,25.40
2018-12-14T12:43:20.079Z,26.00
2018-12-14T12:45:48.000Z,26.30
2018-12-14T12:48:15.812Z,26.40
2018-12-14T12:50:43.521Z,26.00
2018-12-14T12:53:13.283Z,25.60
2018-12-14T12:55:41.175Z,26.10
2018-12-14T12:58:09.643Z,26.10
2018-12-14T13:00:37.425Z,26.00
2018-12-14T13:03:05.459Z,26.10
2018-12-14T13:05:35.066Z,26.00
2018-12-14T13:08:10.483Z,26.40
2018-12-14T13:10:39.167Z,26.10
2018-12-14T13:13:07.048Z,26.20
2018-12-14T13:15:35.001Z,26.00
2018-12-14T13:18:03.008Z,26.30
2018-12-14T13:20:30.791Z,25.80
2018-12-14T13:22:59.074Z,26.00
2018-12-14T13:25:26.779Z,26.30
2018-12-14T13:27:54.546Z,25.60
2018-12-14T13:30:22.251Z,25.80
2018-12-14T13:32:50.078Z,25.70
2018-12-14T13:35:17.850Z,26.10
2018-12-14T13:37:46.022Z,25.60
2018-12-14T13:40:14.508Z,25.60
2018-12-14T13:42:42.651Z,25.50
2018-12-14T13:45:10.792Z,25.20
2018-12-14T13:47:38.708Z,25.70
2018-12-14T13:50:06.767Z,25.50
2018-12-14T13:52:34.594Z,25.40
2018-12-14T13:55:02.458Z,25.60
2018-12-14T13:57:30.424Z,25.20
2018-12-14T13:59:58.194Z,25.20
2018-12-14T14:02:26.108Z,25.40
2018-12-14T14:04:53.944Z,25.40
2018-12-14T14:07:21.808Z,25.30
2018-12-14T14:09:49.615Z,25.50
2018-12-14T14:12:17.793Z,25.30
2018-12-14T14:14:45.818Z,25.20
2018-12-14T14:17:13.624Z,25.70
2018-12-14T14:19:41.882Z,24.90
2018-12-14T14:22:10.369Z,25.20
2018-12-14T14:24:38.136Z,25.40
2018-12-14T14:27:10.200Z,25.80
2018-12-14T14:29:38.037Z,25.50
2018-12-14T14:32:05.795Z,25.10
2018-12-14T14:34:33.578Z,25.20
2018-12-14T14:37:01.734Z,25.50
2018-12-14T14:39:29.482Z,25.70
2018-12-14T14:41:57.340Z,25.60
2018-12-14T14:44:25.131Z,25.70
2018-12-14T14:46:52.903Z,25.60
2018-12-14T14:49:20.989Z,25.60
2018-12-14T14:51:49.226Z,25.40
2018-12-14T14:54:17.005Z,25.30
2018-12-14T14:56:44.978Z,25.00
2018-12-14T14:59:13.040Z,25.20
2018-12-14T15:01:41.202Z,25.70
2018-12-14T15:04:09.970Z,25.30
2018-12-14T15:06:37.782Z,25.00
2018-12-14T15:09:07.788Z,25.50
2018-12-14T15:11:36.332Z,25.70
2018-12-14T15:14:04.346Z,25.80
2018-12-14T15:16:32.643Z,25.30
2018-12-14T15:19:00.469Z,25.20
2018-12-14T15:21:28.458Z,25.30
2018-12-14T15:23:56.685Z,25.50
2018-12-14T15:26:25.499Z,25.30
2018-12-14T15:28:54.062Z,25.40
2018-12-14T15:31:22.683Z,25.50
2018-12-14T15:33:50.552Z,25.20
2018-12-14T15:36:19.361Z,25.00
2018-12-14T15:38:47.784Z,24.90
2018-12-14T15:41:16.646Z,25.10
2018-12-14T15:43:44.659Z,25.50
2018-12-14T15:46:13.415Z,25.70
2018-12-14T15:48:41.143Z,25.30
2018-12-14T15:51:08.966Z,25.20
2018-12-14T15:53:38.084Z,25.20
2018-12-14T15:56:07.630Z,24.80
2018-12-14T15:58:36.671Z,25.20
2018-12-14T16:01:05.003Z,25.80
2018-12-14T16:03:33.020Z,25.50
2018-12-14T16:06:01.965Z,25.20
2018-12-14T16:08:29.797Z,25.00
2018-12-14T16:10:58.012Z,24.90
2018-12-14T16:13:26.472Z,24.50
2018-12-14T16:15:54.797Z,25.00
2018-12-14T16:18:23.716Z,25.50
2018-12-14T16:20:51.884Z,25.10
2018-12-14T16:23:20.103Z,24.80
2018-12-14T16:25:48.453Z,25.20
2018-12-14T16:28:17.143Z,25.10
2018-12-14T16:30:45.232Z,25.00
2018-12-14T16:33:13.378Z,25.30
2018-12-14T16:35:42.181Z,25.30
2018-12-14T16:38:10.523Z,25.30
2018-12-14T16:40:39.159Z,25.50
2018-12-14T16:43:07.327Z,25.30
2018-12-14T16:45:35.485Z,25.30
2018-12-14T16:48:04.360Z,24.90
2018-12-14T16:50:33.325Z,25.40
2018-12-14T16:53:01.369Z,25.00
2018-12-14T16:55:29.237Z,25.10
2018-12-14T16:57:57.428Z,24.80
2018-12-14T17:00:25.624Z,25.20
2018-12-14T17:02:54.088Z,24.70
2018-12-14T17:05:22.005Z,25.50
2018-12-14T17:07:49.691Z,25.60
2018-12-14T17:12:44.764Z,25.10
2018-12-14T17:15:12.760Z,25.20
2018-12-14T17:17:40.715Z,25.50
2018-12-14T17:20:08.941Z,25.30
2018-12-14T17:22:37.970Z,25.30
2018-12-14T17:25:06.854Z,24.50
2018-12-14T17:27:35.902Z,25.10
2018-12-14T17:30:04.802Z,25.10
2018-12-14T17:32:32.481Z,25.10
2018-12-14T17:35:00.309Z,25.30
2018-12-14T17:37:28.145Z,25.20
2018-12-14T17:39:56.508Z,25.10
2018-12-14T17:42:24.530Z,25.20
2018-12-14T17:44:52.362Z,25.00
2018-12-14T17:47:21.714Z,26.00
2018-12-14T17:49:49.568Z,25.30
2018-12-14T17:52:17.633Z,25.30
2018-12-14T17:54:45.302Z,24.70
2018-12-14T17:57:13.292Z,24.80
2018-12-14T17:59:41.149Z,25.00
2018-12-14T18:02:09.033Z,25.00
2018-12-14T18:04:36.754Z,25.10
2018-12-14T18:07:05.261Z,25.40
2018-12-14T18:09:34.129Z,24.80
2018-12-14T18:12:02.243Z,25.10
2018-12-14T18:14:30.286Z,25.10
2018-12-14T18:16:58.263Z,25.00
2018-12-14T18:19:26.491Z,25.20
2018-12-14T18:21:54.913Z,25.00
2018-12-14T18:24:22.613Z,25.00
2018-12-14T18:26:50.594Z,25.30
2018-12-14T18:29:18.587Z,25.40
2018-12-14T18:31:46.437Z,25.40
2018-12-14T18:34:14.194Z,25.40
2018-12-14T18:36:41.993Z,25.40
2018-12-14T18:39:09.765Z,26.00
2018-12-14T18:41:37.585Z,25.80
2018-12-14T18:44:06.075Z,26.20
2018-12-14T18:46:34.501Z,26.10
2018-12-14T18:49:02.374Z,25.50
2018-12-14T18:51:31.288Z,25.50
2018-12-14T18:53:59.698Z,26.00
2018-12-14T18:56:28.511Z,26.00
2018-12-14T18:58:57.233Z,26.30
2018-12-14T19:01:25.403Z,26.30
2018-12-14T19:03:55.668Z,25.30
2018-12-14T19:06:23.720Z,25.40
2018-12-14T19:08:52.169Z,25.20
2018-12-14T19:11:21.123Z,25.50
2018-12-14T19:13:49.327Z,25.60
2018-12-14T19:16:17.109Z,25.80
2018-12-14T19:18:45.019Z,26.00
2018-12-14T19:21:13.216Z,26.00
2018-12-14T19:23:41.419Z,26.00
2018-12-14T19:26:09.446Z,26.00
2018-12-14T19:28:37.393Z,26.40
2018-12-14T19:31:05.550Z,26.10
2018-12-14T19:33:40.499Z,26.10
2018-12-14T19:36:08.491Z,26.10
2018-12-14T19:38:36.640Z,26.70
2018-12-14T19:41:04.916Z,26.20
2018-12-14T19:43:32.766Z,26.20
2018-12-14T19:46:06.264Z,25.70
2018-12-14T19:48:30.719Z,25.80
2018-12-14T19:50:58.643Z,25.70
2018-12-14T19:53:27.010Z,26.30
2018-12-14T19:55:55.582Z,26.10
2018-12-14T19:58:24.103Z,26.60
2018-12-14T20:00:51.887Z,26.00
2018-12-14T20:03:20.507Z,25.80
2018-12-14T20:05:48.544Z,25.90
2018-12-14T20:08:16.335Z,25.80
2018-12-14T20:10:44.287Z,25.80
2018-12-14T20:30:34.737Z,26.20
2018-12-14T20:33:03.005Z,25.70
2018-12-14T20:35:31.543Z,26.40
2018-12-14T20:37:59.913Z,26.00
2018-12-14T20:40:27.828Z,26.10
2018-12-14T20:42:55.549Z,26.40
2018-12-14T20:45:23.287Z,26.20
2018-12-14T20:47:51.264Z,26.30
2018-12-14T20:50:19.204Z,26.30
2018-12-14T20:55:20.771Z,25.50
2018-12-14T20:57:48.627Z,26.00
2018-12-14T21:00:16.476Z,26.10
2018-12-14T21:02:44.302Z,26.00
2018-12-14T21:05:12.756Z,26.10
2018-12-14T21:07:40.685Z,26.60
2018-12-14T21:10:08.728Z,26.10
2018-12-14T21:12:36.727Z,26.00
2018-12-14T21:15:06.443Z,25.60
2018-12-14T21:17:34.432Z,25.70
2018-12-14T21:20:02.322Z,25.90
2018-12-14T21:22:30.134Z,26.60
2018-12-14T21:24:58.105Z,25.60
2018-12-14T21:27:25.924Z,25.90
2018-12-14T21:29:53.728Z,25.70
2018-12-14T21:32:21.571Z,25.90
2018-12-14T21:34:49.215Z,25.80
2018-12-14T21:37:17.401Z,26.00
2018-12-14T21:39:45.323Z,25.80
2018-12-14T21:42:13.563Z,25.80
2018-12-14T21:44:41.590Z,25.70
2018-12-14T21:47:09.521Z,26.10
2018-12-14T21:49:37.536Z,25.90
2018-12-14T21:52:05.459Z,25.60
2018-12-14T21:54:33.291Z,25.60
2018-12-14T21:59:35.276Z,26.30
2018-12-14T22:02:03.093Z,25.80
2018-12-14T22:04:31.573Z,25.70
2018-12-14T22:06:59.468Z,25.70
2018-12-14T22:09:27.264Z,25.70
2018-12-14T22:11:55.078Z,25.80
2018-12-14T22:14:23.114Z,25.80
2018-12-14T22:16:51.385Z,25.70
2018-12-14T22:19:19.563Z,25.80
2018-12-14T22:21:47.212Z,25.70
2018-12-14T22:24:15.217Z,25.70
2018-12-14T22:26:42.844Z,25.60
2018-12-14T22:29:10.689Z,25.50
2018-12-14T22:31:38.508Z,25.50
2018-12-14T22:34:06.861Z,25.50
2018-12-14T22:36:34.450Z,25.50
2018-12-14T22:39:02.805Z,25.70
2018-12-14T22:41:31.221Z,25.50
2018-12-14T22:43:59.707Z,25.70
2018-12-14T22:46:27.607Z,25.70
2018-12-14T22:48:55.306Z,25.80
2018-12-14T22:51:23.869Z,25.70
2018-12-14T22:53:51.635Z,25.70
2018-12-14T22:56:19.303Z,25.80
2018-12-14T22:58:47.327Z,25.40
2018-12-14T23:01:14.958Z,25.40
2018-12-14T23:03:42.557Z,25.90
2018-12-14T23:06:10.629Z,25.50
2018-12-14T23:08:38.400Z,25.00
2018-12-14T23:11:06.873Z,25.50
2018-12-14T23:13:34.831Z,25.40
2018-12-14T23:16:02.704Z,25.50
2018-12-14T23:18:30.565Z,25.40
2018-12-14T23:20:58.526Z,25.70
2018-12-14T23:23:26.404Z,25.70
2018-12-14T23:25:54.074Z,25.60
2018-12-14T23:28:22.140Z,25.70
2018-12-14T23:30:49.751Z,25.40
2018-12-14T23:33:17.481Z,25.40
2018-12-14T23:35:45.184Z,25.70
2018-12-14T23:38:15.939Z,25.70
2018-12-14T23:40:43.815Z,25.50
2018-12-14T23:43:11.963Z,25.90
2018-12-14T23:45:39.986Z,25.70
2018-12-14T23:48:08.093Z,25.70
2018-12-14T23:50:35.774Z,25.70
2018-12-14T23:53:03.644Z,25.70
2018-12-14T23:55:32.031Z,26.40
2018-12-14T23:58:00.290Z,26.00
