createdAt,value
2022-11-05T00:00:37.017Z,9.70
2022-11-05T00:03:23.073Z,9.70
2022-11-05T00:06:11.691Z,9.70
2022-11-05T00:08:58.570Z,9.60
2022-11-05T00:11:45.502Z,9.60
2022-11-05T00:14:51.045Z,9.60
2022-11-05T00:17:17.983Z,9.60
2022-11-05T00:19:44.922Z,9.60
2022-11-05T00:22:30.495Z,9.50
2022-11-05T00:27:52.557Z,9.40
2022-11-05T00:32:53.248Z,9.30
2022-11-05T00:37:50.551Z,9.30
2022-11-05T00:43:04.126Z,9.30
2022-11-05T00:45:31.409Z,8.30
2022-11-05T00:50:44.170Z,9.50
2022-11-05T00:53:11.469Z,8.60
2022-11-05T00:55:44.725Z,9.60
2022-11-05T00:58:18.088Z,9.60
2022-11-05T01:00:50.339Z,9.70
2022-11-05T01:03:20.368Z,9.70
2022-11-05T01:05:51.609Z,9.70
2022-11-05T01:10:54.111Z,9.70
2022-11-05T01:13:25.349Z,9.70
2022-11-05T01:18:22.605Z,9.70
2022-11-05T01:20:49.943Z,9.80
2022-11-05T01:23:17.494Z,10.00
2022-11-05T01:25:44.696Z,9.80
2022-11-05T01:28:11.724Z,9.80
2022-11-05T01:30:40.125Z,9.80
2022-11-05T01:33:07.536Z,9.90
2022-11-05T01:35:34.720Z,9.70
2022-11-05T01:38:01.668Z,9.80
2022-11-05T01:40:28.673Z,9.80
2022-11-05T01:42:55.569Z,9.70
2022-11-05T01:45:28.578Z,9.60
2022-11-05T01:50:40.474Z,9.50
2022-11-05T01:56:09.322Z,9.60
2022-11-05T01:58:51.944Z,9.40
2022-11-05T02:01:19.622Z,9.40
2022-11-05T02:03:49.325Z,9.30
2022-11-05T02:06:17.511Z,9.40
2022-11-05T02:08:49.353Z,9.40
2022-11-05T02:11:18.846Z,9.40
2022-11-05T02:13:47.613Z,9.40
2022-11-05T02:16:35.704Z,9.40
2022-11-05T02:19:33.393Z,9.40
2022-11-05T02:22:30.970Z,9.40
2022-11-05T02:25:48.876Z,9.40
2022-11-05T02:28:42.865Z,9.30
2022-11-05T02:31:29.073Z,9.30
2022-11-05T02:34:45.597Z,9.40
2022-11-05T02:37:28.433Z,9.40
2022-11-05T02:40:17.144Z,9.40
2022-11-05T02:45:49.369Z,9.40
2022-11-05T02:48:43.133Z,9.40
2022-11-05T02:52:05.301Z,9.40
2022-11-05T02:54:57.871Z,9.40
2022-11-05T02:57:24.859Z,9.30
2022-11-05T03:00:05.437Z,9.30
2022-11-05T03:02:33.078Z,9.40
2022-11-05T03:05:02.365Z,9.40
2022-11-05T03:07:49.121Z,9.50
2022-11-05T03:10:33.759Z,9.50
2022-11-05T03:13:22.507Z,9.50
2022-11-05T03:16:01.268Z,9.50
2022-11-05T03:18:47.772Z,9.90
2022-11-05T03:21:39.526Z,9.50
2022-11-05T03:24:17.687Z,9.50
2022-11-05T03:27:06.870Z,9.50
2022-11-05T03:29:44.553Z,9.50
2022-11-05T03:32:14.690Z,9.50
2022-11-05T03:34:53.696Z,9.50
2022-11-05T03:39:58.377Z,9.50
2022-11-05T03:42:31.274Z,9.50
2022-11-05T03:45:03.136Z,9.50
2022-11-05T03:47:40.133Z,9.50
2022-11-05T03:50:18.836Z,9.50
2022-11-05T03:52:59.230Z,9.60
2022-11-05T03:55:36.153Z,9.60
2022-11-05T03:58:05.103Z,9.60
2022-11-05T04:00:32.705Z,9.60
2022-11-05T04:02:59.819Z,9.60
2022-11-05T04:05:26.833Z,9.60
2022-11-05T04:08:14.455Z,9.60
2022-11-05T04:11:00.070Z,9.60
2022-11-05T04:16:15.165Z,9.50
2022-11-05T04:18:42.874Z,9.60
2022-11-05T04:21:29.802Z,9.50
2022-11-05T04:26:43.710Z,9.30
2022-11-05T04:31:57.578Z,9.40
2022-11-05T04:34:24.626Z,9.40
2022-11-05T04:36:53.077Z,9.30
2022-11-05T04:39:20.934Z,9.40
2022-11-05T04:41:48.587Z,9.30
2022-11-05T04:44:16.665Z,9.50
2022-11-05T04:46:43.662Z,9.40
2022-11-05T04:49:10.597Z,9.40
2022-11-05T04:51:37.537Z,9.40
2022-11-05T04:54:04.587Z,9.40
2022-11-05T04:56:31.687Z,9.40
2022-11-05T04:58:58.671Z,9.40
2022-11-05T05:01:25.894Z,9.40
2022-11-05T05:03:54.164Z,9.40
2022-11-05T05:06:22.600Z,9.30
2022-11-05T05:08:51.239Z,9.40
2022-11-05T05:11:21.329Z,9.30
2022-11-05T05:13:49.506Z,9.40
2022-11-05T05:16:25.696Z,9.40
2022-11-05T05:18:53.830Z,9.50
2022-11-05T05:21:41.672Z,9.40
2022-11-05T05:26:47.598Z,9.40
2022-11-05T05:29:15.760Z,9.40
2022-11-05T05:31:43.885Z,9.40
2022-11-05T05:34:13.365Z,9.50
2022-11-05T05:36:40.344Z,9.50
2022-11-05T05:39:10.713Z,9.50
2022-11-05T05:41:37.634Z,9.50
2022-11-05T05:44:06.016Z,9.50
2022-11-05T05:46:33.035Z,9.50
2022-11-05T05:49:00.066Z,9.50
2022-11-05T05:51:27.054Z,9.50
2022-11-05T05:53:54.840Z,9.50
2022-11-05T05:56:22.034Z,9.20
2022-11-05T05:58:49.247Z,9.40
2022-11-05T06:01:19.746Z,9.50
2022-11-05T06:03:48.440Z,9.40
2022-11-05T06:06:19.740Z,9.50
2022-11-05T06:08:47.798Z,9.70
2022-11-05T06:11:14.925Z,9.50
2022-11-05T06:13:41.882Z,9.50
2022-11-05T06:18:37.541Z,9.50
2022-11-05T06:21:08.265Z,9.50
2022-11-05T06:23:37.539Z,9.50
2022-11-05T06:26:07.762Z,9.50
2022-11-05T06:31:02.630Z,9.50
2022-11-05T06:33:29.832Z,9.50
2022-11-05T06:36:01.897Z,9.50
2022-11-05T06:38:31.981Z,9.50
2022-11-05T06:40:59.815Z,9.50
2022-11-05T06:43:28.123Z,9.50
2022-11-05T06:45:55.913Z,9.60
2022-11-05T06:48:25.360Z,9.50
2022-11-05T06:50:52.392Z,9.60
2022-11-05T06:53:19.390Z,9.60
2022-11-05T06:55:47.953Z,9.60
2022-11-05T06:58:15.768Z,9.50
2022-11-05T07:00:42.835Z,9.60
2022-11-05T07:03:11.933Z,9.60
2022-11-05T07:05:44.313Z,9.60
2022-11-05T07:08:11.563Z,9.60
2022-11-05T07:10:38.536Z,9.60
2022-11-05T07:13:08.474Z,9.60
2022-11-05T07:15:37.214Z,9.60
2022-11-05T07:18:07.138Z,9.60
2022-11-05T07:20:34.719Z,9.60
2022-11-05T07:23:12.985Z,9.60
2022-11-05T07:25:43.426Z,9.40
2022-11-05T07:28:11.603Z,9.60
2022-11-05T07:30:38.587Z,9.60
2022-11-05T07:33:05.648Z,9.60
2022-11-05T07:35:32.628Z,9.60
2022-11-05T07:37:59.715Z,9.70
2022-11-05T07:40:29.215Z,9.60
2022-11-05T07:42:59.748Z,9.70
2022-11-05T07:45:29.942Z,9.70
2022-11-05T07:48:00.627Z,9.80
2022-11-05T07:50:32.228Z,9.80
2022-11-05T07:53:13.487Z,9.80
2022-11-05T07:55:41.847Z,9.90
2022-11-05T07:58:11.682Z,10.00
2022-11-05T08:00:39.045Z,10.00
2022-11-05T08:03:15.432Z,10.10
2022-11-05T08:05:46.202Z,10.20
2022-11-05T08:08:20.369Z,10.30
2022-11-05T08:15:43.538Z,10.60
2022-11-05T08:18:16.605Z,10.70
2022-11-05T08:20:44.890Z,10.80
2022-11-05T08:23:12.541Z,10.90
2022-11-05T08:25:40.180Z,10.90
2022-11-05T08:28:11.424Z,10.90
2022-11-05T08:30:38.376Z,10.80
2022-11-05T08:33:10.337Z,10.90
2022-11-05T08:35:38.906Z,10.80
2022-11-05T08:38:07.751Z,10.70
2022-11-05T08:40:36.707Z,10.90
2022-11-05T08:50:35.062Z,10.70
2022-11-05T08:53:02.066Z,10.70
2022-11-05T08:55:29.391Z,10.80
2022-11-05T08:58:05.185Z,10.60
2022-11-05T09:03:05.802Z,10.70
2022-11-05T09:05:39.223Z,10.80
2022-11-05T09:08:08.554Z,10.90
2022-11-05T09:10:36.103Z,11.10
2022-11-05T09:13:04.184Z,10.90
2022-11-05T09:15:32.299Z,10.90
2022-11-05T09:18:00.012Z,11.00
2022-11-05T09:20:27.056Z,11.00
2022-11-05T09:22:54.501Z,11.00
2022-11-05T09:25:21.465Z,11.00
2022-11-05T09:27:48.425Z,11.00
2022-11-05T09:30:15.487Z,11.00
2022-11-05T09:32:42.522Z,11.00
2022-11-05T09:35:09.552Z,10.40
2022-11-05T09:37:37.535Z,11.00
2022-11-05T09:40:05.920Z,10.90
2022-11-05T09:42:40.610Z,10.90
2022-11-05T09:45:17.429Z,10.90
2022-11-05T09:47:52.520Z,10.90
2022-11-05T09:50:29.744Z,10.90
2022-11-05T09:52:56.830Z,10.80
2022-11-05T09:55:34.136Z,10.80
2022-11-05T09:58:11.041Z,10.70
2022-11-05T10:03:19.622Z,10.60
2022-11-05T10:05:48.123Z,10.60
2022-11-05T10:08:27.116Z,10.50
2022-11-05T10:11:06.826Z,10.40
2022-11-05T10:16:31.770Z,10.60
2022-11-05T10:19:24.109Z,10.60
2022-11-05T10:22:11.484Z,10.60
2022-11-05T10:24:43.029Z,10.60
2022-11-05T10:27:18.483Z,10.60
2022-11-05T10:29:45.804Z,10.60
2022-11-05T10:32:28.441Z,10.60
2022-11-05T10:34:59.095Z,10.80
2022-11-05T10:37:27.555Z,10.80
2022-11-05T10:39:55.043Z,10.90
2022-11-05T10:42:49.733Z,10.80
2022-11-05T10:45:43.764Z,10.80
2022-11-05T10:48:43.922Z,10.90
2022-11-05T10:51:12.684Z,10.60
2022-11-05T10:53:47.560Z,10.40
2022-11-05T10:56:37.355Z,10.50
2022-11-05T10:59:19.807Z,10.40
2022-11-05T11:01:47.657Z,10.40
2022-11-05T11:06:56.661Z,10.40
2022-11-05T11:12:17.592Z,10.40
2022-11-05T11:15:01.740Z,10.40
2022-11-05T11:17:32.338Z,12.10
2022-11-05T11:20:31.946Z,9.10
2022-11-05T11:23:03.151Z,10.40
2022-11-05T11:25:54.116Z,10.70
2022-11-05T11:28:33.153Z,10.60
2022-11-05T11:31:13.402Z,10.60
2022-11-05T11:33:46.811Z,10.60
2022-11-05T11:36:17.317Z,10.70
2022-11-05T11:38:44.711Z,10.70
2022-11-05T11:41:11.587Z,10.60
2022-11-05T11:43:41.664Z,10.60
2022-11-05T11:46:18.486Z,10.60
2022-11-05T11:48:48.868Z,10.50
2022-11-05T11:51:40.567Z,10.50
2022-11-05T11:54:21.098Z,10.50
2022-11-05T11:56:48.741Z,10.50
2022-11-05T11:59:53.967Z,10.60
2022-11-05T12:03:11.517Z,10.60
2022-11-05T12:05:52.516Z,10.60
2022-11-05T12:09:09.393Z,10.40
2022-11-05T12:11:58.647Z,10.70
2022-11-05T12:14:49.754Z,10.70
2022-11-05T12:17:16.649Z,9.70
2022-11-05T12:20:21.407Z,10.70
2022-11-05T12:23:30.277Z,10.70
2022-11-05T12:26:13.248Z,10.70
2022-11-05T12:29:19.133Z,10.70
2022-11-05T12:32:30.577Z,10.90
2022-11-05T12:35:22.478Z,10.90
2022-11-05T12:38:28.582Z,11.10
2022-11-05T12:41:18.446Z,11.10
2022-11-05T12:44:16.706Z,11.20
2022-11-05T12:47:18.391Z,11.60
2022-11-05T12:50:15.832Z,12.10
2022-11-05T12:53:23.642Z,12.30
2022-11-05T12:55:52.787Z,12.20
2022-11-05T12:58:40.308Z,12.20
2022-11-05T13:01:35.581Z,12.20
2022-11-05T13:04:22.191Z,12.10
2022-11-05T13:06:55.176Z,12.10
2022-11-05T13:09:27.874Z,11.90
2022-11-05T13:12:05.316Z,11.70
2022-11-05T13:18:16.964Z,11.40
2022-11-05T13:20:50.131Z,11.40
2022-11-05T13:23:28.664Z,11.20
2022-11-05T13:26:13.424Z,11.20
2022-11-05T13:28:51.907Z,11.20
2022-11-05T13:31:31.841Z,11.20
2022-11-05T13:34:06.597Z,11.20
2022-11-05T13:37:13.565Z,11.20
2022-11-05T13:39:59.585Z,11.30
2022-11-05T13:43:13.131Z,11.20
2022-11-05T13:45:54.951Z,11.20
2022-11-05T13:48:43.353Z,11.10
2022-11-05T13:51:47.759Z,11.00
2022-11-05T13:54:34.241Z,11.00
2022-11-05T13:57:34.919Z,10.90
2022-11-05T14:00:17.207Z,12.10
2022-11-05T14:02:45.697Z,11.00
2022-11-05T14:05:29.983Z,11.00
2022-11-05T14:08:01.237Z,11.10
2022-11-05T14:13:19.095Z,11.10
2022-11-05T14:18:41.988Z,10.90
2022-11-05T14:21:27.175Z,10.90
2022-11-05T14:24:16.828Z,10.90
2022-11-05T14:26:43.802Z,10.90
2022-11-05T14:29:10.604Z,10.80
2022-11-05T14:32:08.238Z,10.90
2022-11-05T14:35:33.240Z,10.90
2022-11-05T14:38:00.324Z,10.80
2022-11-05T14:40:27.665Z,10.70
2022-11-05T14:42:58.537Z,10.60
2022-11-05T14:45:33.269Z,10.70
2022-11-05T14:48:04.758Z,10.70
2022-11-05T14:50:42.530Z,10.60
2022-11-05T14:53:37.007Z,10.50
2022-11-05T14:56:14.636Z,10.40
2022-11-05T14:58:44.186Z,10.30
2022-11-05T15:01:13.899Z,10.20
2022-11-05T15:03:45.926Z,10.20
2022-11-05T15:06:35.268Z,10.20
2022-11-05T15:09:21.413Z,10.40
2022-11-05T15:12:31.571Z,10.10
2022-11-05T15:15:21.398Z,10.20
2022-11-05T15:18:04.743Z,10.10
2022-11-05T15:20:43.873Z,10.00
2022-11-05T15:23:19.300Z,10.00
2022-11-05T15:26:02.600Z,10.00
2022-11-05T15:28:43.481Z,10.00
2022-11-05T15:31:13.477Z,10.00
2022-11-05T15:33:42.403Z,9.90
2022-11-05T15:36:30.832Z,9.80
2022-11-05T15:41:46.950Z,7.80
2022-11-05T15:44:29.877Z,9.70
2022-11-05T15:47:31.087Z,9.60
2022-11-05T15:50:01.980Z,9.50
2022-11-05T15:52:42.266Z,9.40
2022-11-05T15:55:15.097Z,9.40
2022-11-05T15:58:04.954Z,9.40
2022-11-05T16:00:36.321Z,9.40
2022-11-05T16:03:21.243Z,9.50
2022-11-05T16:05:48.985Z,9.50
2022-11-05T16:08:22.517Z,9.50
2022-11-05T16:10:53.360Z,9.60
2022-11-05T16:13:34.445Z,9.60
2022-11-05T16:16:21.511Z,9.60
2022-11-05T16:18:48.697Z,9.60
2022-11-05T16:21:23.197Z,9.60
2022-11-05T16:29:47.850Z,9.70
2022-11-05T16:32:31.239Z,9.60
2022-11-05T16:35:05.219Z,9.60
2022-11-05T16:37:41.038Z,9.60
2022-11-05T16:40:19.819Z,9.60
2022-11-05T16:42:51.500Z,9.50
2022-11-05T16:45:23.944Z,9.40
2022-11-05T16:47:51.518Z,9.30
2022-11-05T16:50:27.115Z,9.40
2022-11-05T16:52:54.127Z,9.30
2022-11-05T16:55:21.398Z,9.30
2022-11-05T16:57:52.789Z,9.40
2022-11-05T17:00:21.569Z,9.50
2022-11-05T17:02:48.985Z,9.60
2022-11-05T17:05:26.978Z,9.60
2022-11-05T17:07:54.874Z,9.70
2022-11-05T17:10:24.903Z,9.70
2022-11-05T17:12:52.529Z,9.70
2022-11-05T17:15:31.083Z,10.00
2022-11-05T17:17:59.471Z,9.70
2022-11-05T17:20:41.103Z,9.70
2022-11-05T17:23:20.869Z,9.70
2022-11-05T17:25:52.472Z,9.60
2022-11-05T17:28:20.010Z,9.50
2022-11-05T17:30:54.226Z,9.40
2022-11-05T17:33:23.250Z,9.30
2022-11-05T17:35:51.334Z,9.30
2022-11-05T17:38:19.362Z,9.20
2022-11-05T17:40:46.561Z,9.10
2022-11-05T17:43:13.692Z,9.10
2022-11-05T17:45:50.233Z,9.10
2022-11-05T17:48:18.007Z,9.00
2022-11-05T17:50:47.910Z,8.90
2022-11-05T17:53:17.287Z,8.80
2022-11-05T17:55:46.137Z,8.70
2022-11-05T17:58:13.763Z,8.70
2022-11-05T18:00:42.020Z,8.50
2022-11-05T18:03:11.007Z,8.40
2022-11-05T18:05:39.950Z,8.40
2022-11-05T18:08:07.415Z,8.30
2022-11-05T18:10:37.956Z,8.30
2022-11-05T18:13:05.541Z,8.20
2022-11-05T18:15:32.815Z,8.10
2022-11-05T18:17:59.768Z,8.10
2022-11-05T18:20:26.717Z,8.00
2022-11-05T18:22:53.686Z,7.70
2022-11-05T18:25:20.756Z,7.50
2022-11-05T18:27:47.742Z,7.50
2022-11-05T18:30:15.828Z,7.40
2022-11-05T18:32:44.525Z,7.40
2022-11-05T18:35:13.354Z,7.30
2022-11-05T18:37:40.931Z,7.10
2022-11-05T18:40:09.074Z,6.90
2022-11-05T18:42:36.760Z,6.80
2022-11-05T18:45:06.100Z,6.70
2022-11-05T18:47:33.983Z,6.60
2022-11-05T18:52:31.499Z,6.50
2022-11-05T19:54:24.287Z,6.30
2022-11-05T19:56:54.029Z,5.20
2022-11-05T19:59:20.940Z,5.30
2022-11-05T20:01:48.054Z,5.10
2022-11-05T20:04:15.234Z,5.00
2022-11-05T20:06:42.330Z,4.80
2022-11-05T20:09:22.114Z,4.80
2022-11-05T20:14:40.913Z,4.80
2022-11-05T20:17:07.869Z,4.90
2022-11-05T20:19:35.376Z,4.80
2022-11-05T20:22:02.516Z,4.80
2022-11-05T20:24:30.083Z,4.70
2022-11-05T20:26:57.486Z,4.90
2022-11-05T20:29:30.552Z,5.00
2022-11-05T20:32:03.392Z,5.00
2022-11-05T20:34:32.569Z,5.00
2022-11-05T20:37:00.022Z,5.00
2022-11-05T20:39:27.429Z,5.10
2022-11-05T20:41:56.318Z,5.10
2022-11-05T20:44:23.381Z,5.00
2022-11-05T20:46:50.315Z,4.80
2022-11-05T20:49:21.229Z,4.50
2022-11-05T20:51:50.987Z,4.50
2022-11-05T20:54:18.004Z,4.10
2022-11-05T20:56:44.892Z,4.30
2022-11-05T20:59:11.821Z,4.30
2022-11-05T21:01:38.868Z,4.30
2022-11-05T21:04:06.539Z,4.50
2022-11-05T21:06:34.949Z,4.60
2022-11-05T21:09:03.681Z,4.80
2022-11-05T21:11:50.627Z,4.70
2022-11-05T21:14:17.684Z,4.60
2022-11-05T21:16:44.610Z,4.50
2022-11-05T21:19:11.585Z,4.60
2022-11-05T21:21:41.054Z,4.60
2022-11-05T21:24:08.485Z,4.80
2022-11-05T21:26:35.412Z,5.00
2022-11-05T21:29:02.327Z,5.00
2022-11-05T21:31:29.224Z,4.80
2022-11-05T21:33:56.132Z,4.90
2022-11-05T21:36:23.023Z,4.90
2022-11-05T21:38:49.988Z,5.00
2022-11-05T21:41:16.889Z,4.80
2022-11-05T21:43:43.776Z,4.80
2022-11-05T21:46:13.314Z,4.80
2022-11-05T21:48:40.323Z,4.80
2022-11-05T21:51:26.084Z,4.80
2022-11-05T21:54:11.534Z,4.80
2022-11-05T21:56:56.853Z,4.80
2022-11-05T21:59:43.464Z,4.80
2022-11-05T22:02:14.281Z,4.80
2022-11-05T22:04:44.540Z,4.70
2022-11-05T22:07:15.378Z,4.70
2022-11-05T22:09:42.414Z,4.70
2022-11-05T22:12:09.891Z,4.70
2022-11-05T22:14:37.282Z,4.70
2022-11-05T22:17:05.338Z,4.70
2022-11-05T22:19:32.904Z,4.80
2022-11-05T22:22:00.048Z,4.90
2022-11-05T22:24:31.846Z,4.90
2022-11-05T22:27:07.417Z,4.70
2022-11-05T22:29:35.845Z,4.50
2022-11-05T22:32:03.535Z,4.30
2022-11-05T22:34:30.543Z,4.20
2022-11-05T22:46:53.544Z,4.10
2022-11-05T22:54:15.224Z,4.20
2022-11-05T22:56:42.837Z,4.10
2022-11-05T22:59:15.719Z,4.20
2022-11-05T23:01:44.787Z,4.00
2022-11-05T23:04:13.883Z,3.80
2022-11-05T23:09:53.568Z,3.40
2022-11-05T23:12:34.404Z,3.40
2022-11-05T23:15:03.575Z,3.40
2022-11-05T23:17:49.801Z,3.50
2022-11-05T23:20:39.761Z,3.40
2022-11-05T23:23:30.076Z,3.50
2022-11-05T23:25:59.491Z,3.60
2022-11-05T23:28:26.744Z,3.40
2022-11-05T23:31:12.129Z,3.40
2022-11-05T23:33:39.104Z,3.60
2022-11-05T23:59:26.200Z,3.40
