createdAt,value
2017-12-13T00:00:10.751Z,13.70
2017-12-13T00:02:39.024Z,12.03
2017-12-13T00:05:07.266Z,12.60
2017-12-13T00:07:34.744Z,11.10
2017-12-13T00:10:02.225Z,10.70
2017-12-13T00:12:29.702Z,13.90
2017-12-13T00:14:57.923Z,13.40
2017-12-13T00:17:25.424Z,10.43
2017-12-13T00:19:53.654Z,12.97
2017-12-13T00:22:32.074Z,11.83
2017-12-13T00:24:59.556Z,16.73
2017-12-13T00:27:27.027Z,17.37
2017-12-13T00:29:55.259Z,21.97
2017-12-13T00:32:23.505Z,10.33
2017-12-13T00:34:50.985Z,10.97
2017-12-13T00:37:18.449Z,12.40
2017-12-13T00:39:45.914Z,11.50
2017-12-13T00:42:13.392Z,11.43
2017-12-13T00:44:40.859Z,14.30
2017-12-13T00:47:08.344Z,11.80
2017-12-13T00:49:36.566Z,12.87
2017-12-13T00:52:04.052Z,12.50
2017-12-13T00:54:31.509Z,16.07
2017-12-13T00:56:58.989Z,13.83
2017-12-13T00:59:27.218Z,13.10
2017-12-13T01:01:54.686Z,12.67
2017-12-13T01:04:22.171Z,13.30
2017-12-13T01:06:49.648Z,12.20
2017-12-13T01:09:17.141Z,14.67
2017-12-13T01:11:44.606Z,13.73
2017-12-13T01:14:12.085Z,13.33
2017-12-13T01:16:39.538Z,14.83
2017-12-13T01:19:07.020Z,12.07
2017-12-13T01:21:35.251Z,14.93
2017-12-13T01:24:02.716Z,15.30
2017-12-13T01:26:30.177Z,13.10
2017-12-13T01:28:57.643Z,9.47
2017-12-13T01:31:25.120Z,9.67
2017-12-13T01:33:52.586Z,10.07
2017-12-13T01:36:20.826Z,15.20
2017-12-13T01:38:48.299Z,10.90
2017-12-13T01:41:15.802Z,12.83
2017-12-13T01:43:43.268Z,12.57
2017-12-13T01:46:10.727Z,11.53
2017-12-13T01:48:38.222Z,14.20
2017-12-13T01:51:05.675Z,12.20
2017-12-13T01:53:33.154Z,10.00
2017-12-13T01:56:00.632Z,14.83
2017-12-13T01:58:28.871Z,14.10
2017-12-13T02:00:56.355Z,10.17
2017-12-13T02:03:23.892Z,11.90
2017-12-13T02:05:51.298Z,9.80
2017-12-13T02:08:18.769Z,13.00
2017-12-13T02:10:46.243Z,12.07
2017-12-13T02:13:13.723Z,11.10
2017-12-13T02:15:41.195Z,12.93
2017-12-13T02:18:08.666Z,10.27
2017-12-13T02:20:37.288Z,12.80
2017-12-13T02:23:04.751Z,13.00
2017-12-13T02:25:32.222Z,10.30
2017-12-13T02:27:59.692Z,10.83
2017-12-13T02:30:27.171Z,9.93
2017-12-13T02:32:54.631Z,8.50
2017-12-13T02:35:22.111Z,11.30
2017-12-13T02:37:50.339Z,8.93
2017-12-13T02:40:29.645Z,9.43
2017-12-13T02:42:57.116Z,7.87
2017-12-13T02:45:24.579Z,7.70
2017-12-13T02:47:52.056Z,10.00
2017-12-13T02:50:19.519Z,10.10
2017-12-13T02:52:46.969Z,7.70
2017-12-13T02:55:14.435Z,8.10
2017-12-13T02:57:41.904Z,11.70
2017-12-13T03:00:09.383Z,7.03
2017-12-13T03:02:37.613Z,7.93
2017-12-13T03:05:05.339Z,9.00
2017-12-13T03:07:32.832Z,11.10
2017-12-13T03:10:00.298Z,9.33
2017-12-13T03:12:27.756Z,7.63
2017-12-13T03:14:55.219Z,7.93
2017-12-13T03:17:22.683Z,9.80
2017-12-13T03:19:50.158Z,7.13
2017-12-13T03:22:18.394Z,7.53
2017-12-13T03:24:46.630Z,7.27
2017-12-13T03:27:14.087Z,8.87
2017-12-13T03:29:41.542Z,9.40
2017-12-13T03:32:09.775Z,9.73
2017-12-13T03:34:37.234Z,8.80
2017-12-13T03:37:04.716Z,8.50
2017-12-13T03:39:32.178Z,6.63
2017-12-13T03:42:00.416Z,8.20
2017-12-13T03:44:27.875Z,7.93
2017-12-13T03:46:55.345Z,6.00
2017-12-13T03:49:22.815Z,6.20
2017-12-13T03:51:50.365Z,5.70
2017-12-13T03:54:17.818Z,5.13
2017-12-13T03:56:45.299Z,5.50
2017-12-13T03:59:13.527Z,4.30
2017-12-13T04:01:41.003Z,5.60
2017-12-13T04:04:08.462Z,6.33
2017-12-13T04:06:35.930Z,4.27
2017-12-13T04:09:03.492Z,6.10
2017-12-13T04:11:31.053Z,6.30
2017-12-13T04:13:58.507Z,7.60
2017-12-13T04:16:25.967Z,4.83
2017-12-13T04:18:53.420Z,4.33
2017-12-13T04:21:20.898Z,5.30
2017-12-13T04:23:49.149Z,5.97
2017-12-13T04:26:16.628Z,5.30
2017-12-13T04:28:44.169Z,5.30
2017-12-13T04:31:11.638Z,4.60
2017-12-13T04:33:39.107Z,5.70
2017-12-13T04:36:07.371Z,7.07
2017-12-13T04:38:34.848Z,3.30
2017-12-13T04:41:03.070Z,5.60
2017-12-13T04:43:30.544Z,4.60
2017-12-13T04:45:58.047Z,4.70
2017-12-13T04:48:26.277Z,5.87
2017-12-13T04:50:53.739Z,6.30
2017-12-13T04:53:21.203Z,6.03
2017-12-13T04:55:48.653Z,4.73
2017-12-13T04:58:16.126Z,4.70
2017-12-13T05:00:43.582Z,7.10
2017-12-13T05:03:11.134Z,4.90
2017-12-13T05:05:38.581Z,6.83
2017-12-13T05:08:06.047Z,6.43
2017-12-13T05:10:33.503Z,6.20
2017-12-13T05:13:00.963Z,6.00
2017-12-13T05:15:28.433Z,4.87
2017-12-13T05:17:55.894Z,7.67
2017-12-13T05:20:23.451Z,4.03
2017-12-13T05:22:50.920Z,4.53
2017-12-13T05:25:18.378Z,6.30
2017-12-13T05:27:45.854Z,5.83
2017-12-13T05:30:14.074Z,5.23
2017-12-13T05:32:41.535Z,13.60
2017-12-13T05:35:08.993Z,4.83
2017-12-13T05:37:36.461Z,6.23
2017-12-13T05:40:03.923Z,5.13
2017-12-13T05:42:31.502Z,9.20
2017-12-13T05:44:58.967Z,6.07
2017-12-13T05:47:27.235Z,6.40
2017-12-13T05:49:54.701Z,5.47
2017-12-13T05:52:22.921Z,8.40
2017-12-13T05:54:50.387Z,8.27
2017-12-13T05:57:17.847Z,10.80
2017-12-13T05:59:45.316Z,8.70
2017-12-13T06:02:12.770Z,5.00
2017-12-13T06:04:40.230Z,4.73
2017-12-13T06:07:07.704Z,7.53
2017-12-13T06:09:35.172Z,15.17
2017-12-13T06:12:02.625Z,4.97
2017-12-13T06:14:30.087Z,5.90
2017-12-13T06:16:57.541Z,5.93
2017-12-13T06:19:25.025Z,4.23
2017-12-13T06:21:53.247Z,5.90
2017-12-13T06:24:20.714Z,4.87
2017-12-13T06:26:48.177Z,10.07
2017-12-13T06:29:15.654Z,10.33
2017-12-13T06:31:43.213Z,4.80
2017-12-13T06:34:10.691Z,4.60
2017-12-13T06:36:38.911Z,6.47
2017-12-13T06:39:06.386Z,6.60
2017-12-13T06:41:33.949Z,5.60
2017-12-13T06:44:01.418Z,7.90
2017-12-13T06:46:28.878Z,7.13
2017-12-13T06:48:56.349Z,8.53
2017-12-13T06:51:23.816Z,7.50
2017-12-13T06:53:52.024Z,6.97
2017-12-13T06:56:19.534Z,4.10
2017-12-13T06:58:46.983Z,6.07
2017-12-13T07:01:14.454Z,4.80
2017-12-13T07:03:41.902Z,7.27
2017-12-13T07:06:09.377Z,7.07
2017-12-13T07:08:37.626Z,5.50
2017-12-13T07:11:05.092Z,4.60
2017-12-13T07:13:32.546Z,4.13
2017-12-13T07:16:00.011Z,3.83
2017-12-13T07:18:27.458Z,7.50
2017-12-13T07:20:54.921Z,6.47
2017-12-13T07:23:22.382Z,5.80
2017-12-13T07:25:49.838Z,5.37
2017-12-13T07:28:17.298Z,4.53
2017-12-13T07:30:44.763Z,4.80
2017-12-13T07:33:12.247Z,3.87
2017-12-13T07:35:39.717Z,5.33
2017-12-13T07:38:07.282Z,3.60
2017-12-13T07:40:34.747Z,3.40
2017-12-13T07:43:02.217Z,3.83
2017-12-13T07:45:29.742Z,11.90
2017-12-13T07:47:57.189Z,4.43
2017-12-13T07:50:25.451Z,3.80
2017-12-13T07:52:52.936Z,4.90
2017-12-13T07:55:20.509Z,3.57
2017-12-13T07:57:47.992Z,4.73
2017-12-13T08:00:15.482Z,4.80
2017-12-13T08:02:42.965Z,4.20
2017-12-13T08:05:10.427Z,5.60
2017-12-13T08:07:37.908Z,5.80
2017-12-13T08:10:05.411Z,4.57
2017-12-13T08:12:32.878Z,4.80
2017-12-13T08:15:00.330Z,3.83
2017-12-13T08:17:27.799Z,9.10
2017-12-13T08:19:56.043Z,4.57
2017-12-13T08:22:23.538Z,4.63
2017-12-13T08:24:51.810Z,7.67
2017-12-13T08:27:19.282Z,4.13
2017-12-13T08:29:47.505Z,4.17
2017-12-13T08:32:14.986Z,4.33
2017-12-13T08:34:42.547Z,4.20
2017-12-13T08:37:10.092Z,7.47
2017-12-13T08:39:37.585Z,6.00
2017-12-13T08:42:05.865Z,4.80
2017-12-13T08:44:34.086Z,4.70
2017-12-13T08:47:01.584Z,6.80
2017-12-13T08:49:29.076Z,3.60
2017-12-13T08:51:56.553Z,3.40
2017-12-13T08:54:23.994Z,3.83
2017-12-13T08:56:51.484Z,3.30
2017-12-13T08:59:18.935Z,5.43
2017-12-13T09:01:46.449Z,4.60
2017-12-13T09:04:14.679Z,3.10
2017-12-13T09:06:42.157Z,3.90
2017-12-13T09:09:09.623Z,8.17
2017-12-13T09:11:37.863Z,2.63
2017-12-13T09:14:05.329Z,3.83
2017-12-13T09:16:32.791Z,2.40
2017-12-13T09:19:00.259Z,4.40
2017-12-13T09:21:27.722Z,4.07
2017-12-13T09:23:55.205Z,4.23
2017-12-13T09:26:23.415Z,4.83
2017-12-13T09:28:50.899Z,2.60
2017-12-13T09:31:18.358Z,7.03
2017-12-13T09:33:45.879Z,3.97
2017-12-13T09:36:13.277Z,3.97
2017-12-13T09:38:40.743Z,4.20
2017-12-13T09:41:08.199Z,3.53
2017-12-13T09:43:35.690Z,4.50
2017-12-13T09:46:03.912Z,2.33
2017-12-13T09:48:31.381Z,4.90
2017-12-13T09:50:59.377Z,2.30
2017-12-13T09:53:27.616Z,4.33
2017-12-13T09:55:55.079Z,6.73
2017-12-13T09:58:23.366Z,4.40
2017-12-13T10:00:51.598Z,3.17
2017-12-13T10:03:19.089Z,4.43
2017-12-13T10:05:46.542Z,5.87
2017-12-13T10:08:14.001Z,4.27
2017-12-13T10:10:41.465Z,3.33
2017-12-13T10:13:08.942Z,3.10
2017-12-13T10:15:36.427Z,2.20
2017-12-13T10:18:04.649Z,2.63
2017-12-13T10:20:32.168Z,3.57
2017-12-13T10:23:00.495Z,3.80
2017-12-13T10:25:27.938Z,4.03
2017-12-13T10:27:55.469Z,3.33
2017-12-13T10:30:23.699Z,2.17
2017-12-13T10:32:51.175Z,4.03
2017-12-13T10:35:18.712Z,4.47
2017-12-13T10:37:46.162Z,4.77
2017-12-13T10:40:13.721Z,4.67
2017-12-13T10:42:41.178Z,10.20
2017-12-13T10:45:08.661Z,5.43
2017-12-13T10:47:36.120Z,3.80
2017-12-13T10:50:04.403Z,3.60
2017-12-13T10:52:32.647Z,9.17
2017-12-13T10:55:00.130Z,3.30
2017-12-13T10:57:27.615Z,6.70
2017-12-13T10:59:55.106Z,2.87
2017-12-13T11:02:22.579Z,2.23
2017-12-13T11:04:50.063Z,3.10
2017-12-13T11:07:17.524Z,6.40
2017-12-13T11:09:44.989Z,3.13
2017-12-13T11:12:12.470Z,4.60
2017-12-13T11:14:40.701Z,4.03
2017-12-13T11:17:08.171Z,4.70
2017-12-13T11:19:35.630Z,5.83
2017-12-13T11:22:03.086Z,3.90
2017-12-13T11:24:30.585Z,2.67
2017-12-13T11:26:58.046Z,3.27
2017-12-13T11:29:25.518Z,3.00
2017-12-13T11:31:53.002Z,4.77
2017-12-13T11:34:21.251Z,5.73
2017-12-13T11:36:48.753Z,3.30
2017-12-13T11:39:16.242Z,4.20
2017-12-13T11:41:43.744Z,4.37
2017-12-13T11:44:11.226Z,2.23
2017-12-13T11:46:38.681Z,5.30
2017-12-13T11:49:06.171Z,2.17
2017-12-13T11:51:34.411Z,5.63
2017-12-13T11:54:01.861Z,2.57
2017-12-13T11:56:29.353Z,6.50
2017-12-13T11:58:56.821Z,5.63
2017-12-13T12:01:25.033Z,5.53
2017-12-13T12:03:52.496Z,3.47
2017-12-13T12:06:19.965Z,4.60
2017-12-13T12:08:47.427Z,2.50
2017-12-13T12:11:14.914Z,2.57
2017-12-13T12:13:42.389Z,3.03
2017-12-13T12:16:10.618Z,2.77
2017-12-13T12:18:38.089Z,2.20
2017-12-13T12:21:05.553Z,1.70
2017-12-13T12:23:33.043Z,2.87
2017-12-13T12:26:01.267Z,1.77
2017-12-13T12:28:28.741Z,2.40
2017-12-13T12:30:56.224Z,2.93
2017-12-13T12:33:24.476Z,2.40
2017-12-13T12:35:51.942Z,3.63
2017-12-13T12:38:19.406Z,4.13
2017-12-13T12:40:47.015Z,3.10
2017-12-13T12:43:14.478Z,3.70
2017-12-13T12:45:41.964Z,7.53
2017-12-13T12:48:09.429Z,2.50
2017-12-13T12:50:36.886Z,1.93
2017-12-13T12:53:04.372Z,2.57
2017-12-13T12:55:32.588Z,2.63
2017-12-13T12:58:00.069Z,6.13
2017-12-13T13:00:27.532Z,5.50
2017-12-13T13:02:55.003Z,2.30
2017-12-13T13:05:22.454Z,9.20
2017-12-13T13:07:49.926Z,3.20
2017-12-13T13:10:17.400Z,3.70
2017-12-13T13:12:45.645Z,5.73
2017-12-13T13:15:13.101Z,2.90
2017-12-13T13:17:40.592Z,2.00
2017-12-13T13:20:08.876Z,3.57
2017-12-13T13:22:37.098Z,3.60
2017-12-13T13:25:04.566Z,4.80
2017-12-13T13:27:32.028Z,2.40
2017-12-13T13:29:59.489Z,9.40
2017-12-13T13:32:26.959Z,1.97
2017-12-13T13:34:54.455Z,2.00
2017-12-13T13:37:21.924Z,2.90
2017-12-13T13:39:49.401Z,1.77
2017-12-13T13:42:16.846Z,2.13
2017-12-13T13:44:44.310Z,1.80
2017-12-13T13:47:11.766Z,1.17
2017-12-13T13:49:39.242Z,2.83
2017-12-13T13:52:06.725Z,15.43
2017-12-13T13:54:34.193Z,2.03
2017-12-13T13:57:02.506Z,2.33
2017-12-13T13:59:29.974Z,1.87
2017-12-13T14:01:57.452Z,1.60
2017-12-13T14:04:24.940Z,1.50
2017-12-13T14:06:52.420Z,1.93
2017-12-13T14:09:19.890Z,1.13
2017-12-13T14:11:47.355Z,2.97
2017-12-13T14:14:14.874Z,1.70
2017-12-13T14:16:42.349Z,1.10
2017-12-13T14:19:09.818Z,4.17
2017-12-13T14:21:37.303Z,1.50
2017-12-13T14:24:04.758Z,3.20
2017-12-13T14:26:32.221Z,2.83
2017-12-13T14:28:59.686Z,1.13
2017-12-13T14:31:27.158Z,0.93
2017-12-13T14:33:54.617Z,4.03
2017-12-13T14:36:22.129Z,1.17
2017-12-13T14:38:49.589Z,1.10
2017-12-13T14:41:18.002Z,1.20
2017-12-13T14:43:45.506Z,0.80
2017-12-13T14:46:13.734Z,1.57
2017-12-13T14:48:42.759Z,0.87
2017-12-13T14:51:10.231Z,0.90
2017-12-13T14:53:38.447Z,1.10
2017-12-13T14:56:05.918Z,2.23
2017-12-13T14:58:33.378Z,0.70
2017-12-13T15:01:00.842Z,0.60
2017-12-13T15:06:22.507Z,1.80
2017-12-13T15:08:49.987Z,2.23
2017-12-13T15:11:18.222Z,1.70
2017-12-13T15:13:45.740Z,1.03
2017-12-13T15:16:13.211Z,0.60
2017-12-13T15:18:40.670Z,0.70
2017-12-13T15:21:08.138Z,0.53
2017-12-13T15:23:35.591Z,0.70
2017-12-13T15:26:03.069Z,0.70
2017-12-13T15:28:30.526Z,0.77
2017-12-13T15:30:57.999Z,0.70
2017-12-13T15:33:25.477Z,0.50
2017-12-13T15:35:53.713Z,0.70
2017-12-13T15:38:21.242Z,1.70
2017-12-13T15:40:48.823Z,0.63
2017-12-13T15:43:16.319Z,0.70
2017-12-13T15:45:43.765Z,0.70
2017-12-13T15:48:11.258Z,1.00
2017-12-13T15:50:38.743Z,0.77
2017-12-13T15:53:06.209Z,0.80
2017-12-13T15:55:33.679Z,0.50
2017-12-13T15:58:01.145Z,1.23
2017-12-13T16:00:28.639Z,0.80
2017-12-13T16:02:56.099Z,0.90
2017-12-13T16:05:24.324Z,0.60
2017-12-13T16:07:51.786Z,1.00
2017-12-13T16:10:19.265Z,0.90
2017-12-13T16:12:46.738Z,1.10
2017-12-13T16:15:14.182Z,0.97
2017-12-13T16:17:41.649Z,0.50
2017-12-13T16:20:09.110Z,0.77
2017-12-13T16:22:36.576Z,1.27
2017-12-13T16:25:04.052Z,0.70
2017-12-13T16:27:31.515Z,0.90
2017-12-13T16:29:58.989Z,8.13
2017-12-13T16:32:26.458Z,0.73
2017-12-13T16:34:53.937Z,1.10
2017-12-13T16:37:21.404Z,0.80
2017-12-13T16:39:48.854Z,0.80
2017-12-13T16:42:16.874Z,1.03
2017-12-13T16:44:44.351Z,0.60
2017-12-13T16:47:11.818Z,0.90
2017-12-13T16:49:39.290Z,0.63
2017-12-13T16:52:07.562Z,1.17
2017-12-13T16:54:35.027Z,0.70
2017-12-13T16:57:02.492Z,0.93
2017-12-13T16:59:29.951Z,0.63
2017-12-13T17:04:31.422Z,0.50
2017-12-13T17:06:58.980Z,0.63
2017-12-13T17:09:26.468Z,0.50
2017-12-13T17:11:57.458Z,0.60
2017-12-13T17:14:24.935Z,0.77
2017-12-13T17:16:52.411Z,1.03
2017-12-13T17:19:19.874Z,0.70
2017-12-13T17:21:48.118Z,0.60
2017-12-13T17:24:15.604Z,0.50
2017-12-13T17:26:43.067Z,0.60
2017-12-13T17:29:10.534Z,0.50
2017-12-13T17:31:38.782Z,0.60
2017-12-13T17:34:07.121Z,0.60
2017-12-13T17:36:34.575Z,0.40
2017-12-13T17:39:02.044Z,0.50
2017-12-13T17:41:29.511Z,0.60
2017-12-13T17:43:56.986Z,0.70
2017-12-13T17:46:24.433Z,0.90
2017-12-13T17:48:51.902Z,0.67
2017-12-13T17:51:19.359Z,0.70
2017-12-13T17:53:46.830Z,0.60
2017-12-13T17:56:14.293Z,0.50
2017-12-13T17:58:41.762Z,0.60
2017-12-13T18:01:09.995Z,0.60
2017-12-13T18:03:37.504Z,0.40
2017-12-13T18:06:04.922Z,0.67
2017-12-13T18:08:32.393Z,0.70
2017-12-13T18:11:01.373Z,0.70
2017-12-13T18:13:28.827Z,0.70
2017-12-13T18:15:56.299Z,0.80
2017-12-13T18:18:23.757Z,0.60
2017-12-13T18:20:51.231Z,0.60
2017-12-13T18:23:18.772Z,0.50
2017-12-13T18:25:46.268Z,0.57
2017-12-13T18:28:14.489Z,0.57
2017-12-13T18:30:41.953Z,0.70
2017-12-13T18:33:10.219Z,1.07
2017-12-13T18:35:37.690Z,0.63
2017-12-13T18:38:05.147Z,0.67
2017-12-13T18:40:32.619Z,0.77
2017-12-13T18:43:00.076Z,0.53
2017-12-13T18:45:27.537Z,1.50
2017-12-13T18:47:54.988Z,0.60
2017-12-13T18:50:22.477Z,0.60
2017-12-13T18:52:50.691Z,0.50
2017-12-13T18:55:18.149Z,0.60
2017-12-13T18:57:45.614Z,0.60
2017-12-13T19:00:13.066Z,1.00
2017-12-13T19:02:40.543Z,0.83
2017-12-13T19:05:07.994Z,0.67
2017-12-13T19:07:35.467Z,0.73
2017-12-13T19:10:02.940Z,0.77
2017-12-13T19:12:30.455Z,0.93
2017-12-13T19:14:59.256Z,1.10
2017-12-13T19:17:26.722Z,0.70
2017-12-13T19:19:54.210Z,0.73
2017-12-13T19:22:21.718Z,1.70
2017-12-13T19:24:49.195Z,0.80
2017-12-13T19:27:16.671Z,0.60
2017-12-13T19:29:44.134Z,0.60
2017-12-13T19:32:11.679Z,1.17
2017-12-13T19:34:39.139Z,0.60
2017-12-13T19:37:06.621Z,0.70
2017-12-13T19:39:34.094Z,0.90
2017-12-13T19:42:02.314Z,0.80
2017-12-13T19:44:29.791Z,0.70
2017-12-13T19:46:57.246Z,2.33
2017-12-13T19:49:24.701Z,0.63
2017-12-13T19:51:52.953Z,0.90
2017-12-13T19:54:20.414Z,1.03
2017-12-13T19:56:47.901Z,1.23
2017-12-13T19:59:15.371Z,1.13
2017-12-13T20:01:43.809Z,0.70
2017-12-13T20:04:11.278Z,0.60
2017-12-13T20:06:38.738Z,0.80
2017-12-13T20:09:06.201Z,0.80
2017-12-13T20:11:33.662Z,0.80
2017-12-13T20:14:01.135Z,0.83
2017-12-13T20:16:28.612Z,0.67
2017-12-13T20:18:56.065Z,0.77
2017-12-13T20:21:23.524Z,0.70
2017-12-13T20:23:50.985Z,0.60
2017-12-13T20:26:19.213Z,0.60
2017-12-13T20:28:46.685Z,0.50
2017-12-13T20:31:14.909Z,0.70
2017-12-13T20:33:43.137Z,0.70
2017-12-13T20:36:10.624Z,0.80
2017-12-13T20:38:38.109Z,2.70
2017-12-13T20:41:06.326Z,0.80
2017-12-13T20:43:33.785Z,0.73
2017-12-13T20:46:01.244Z,2.53
2017-12-13T20:48:28.714Z,0.60
2017-12-13T20:50:56.185Z,0.60
2017-12-13T20:53:23.654Z,0.73
2017-12-13T20:55:51.885Z,0.70
2017-12-13T20:58:19.364Z,0.60
2017-12-13T21:00:46.833Z,0.70
2017-12-13T21:03:14.306Z,0.50
2017-12-13T21:05:42.544Z,0.73
2017-12-13T21:08:09.981Z,0.70
2017-12-13T21:10:37.460Z,1.00
2017-12-13T21:13:04.944Z,0.60
2017-12-13T21:15:32.406Z,1.20
2017-12-13T21:18:00.637Z,0.60
2017-12-13T21:20:28.097Z,0.60
2017-12-13T21:22:55.607Z,0.70
2017-12-13T21:25:23.070Z,0.50
2017-12-13T21:27:51.342Z,0.50
2017-12-13T21:30:18.797Z,0.53
2017-12-13T21:32:47.014Z,0.80
2017-12-13T21:35:14.495Z,0.60
2017-12-13T21:37:41.958Z,0.63
2017-12-13T21:40:09.426Z,0.50
2017-12-13T21:42:36.920Z,0.60
2017-12-13T21:45:05.160Z,0.60
2017-12-13T21:47:32.631Z,1.23
2017-12-13T21:50:00.103Z,0.97
2017-12-13T21:52:28.325Z,0.50
2017-12-13T21:54:55.799Z,0.57
2017-12-13T21:57:23.265Z,0.63
2017-12-13T21:59:50.717Z,0.80
2017-12-13T22:02:18.184Z,0.60
2017-12-13T22:04:45.642Z,0.40
2017-12-13T22:07:13.109Z,0.60
2017-12-13T22:09:40.569Z,0.57
2017-12-13T22:12:08.074Z,0.67
2017-12-13T22:14:35.524Z,0.63
2017-12-13T22:17:02.991Z,1.40
2017-12-13T22:19:30.471Z,0.70
2017-12-13T22:21:57.927Z,0.70
2017-12-13T22:24:25.381Z,0.60
2017-12-13T22:26:52.891Z,2.17
2017-12-13T22:29:21.158Z,0.60
2017-12-13T22:31:49.395Z,1.23
2017-12-13T22:34:16.857Z,0.60
2017-12-13T22:36:45.097Z,0.60
2017-12-13T22:39:12.550Z,0.80
2017-12-13T22:41:40.015Z,0.70
2017-12-13T22:44:07.487Z,0.40
2017-12-13T22:46:34.945Z,1.03
2017-12-13T22:49:02.810Z,0.50
2017-12-13T22:51:30.268Z,0.50
2017-12-13T22:53:57.749Z,0.40
2017-12-13T22:56:25.226Z,1.83
2017-12-13T22:58:52.695Z,0.40
2017-12-13T23:01:20.150Z,0.77
2017-12-13T23:03:47.623Z,0.70
2017-12-13T23:06:15.837Z,0.50
2017-12-13T23:08:43.315Z,0.70
2017-12-13T23:11:10.784Z,0.70
2017-12-13T23:13:38.266Z,0.50
2017-12-13T23:16:06.490Z,0.60
2017-12-13T23:18:33.956Z,1.17
2017-12-13T23:21:02.243Z,0.40
2017-12-13T23:23:29.728Z,0.40
2017-12-13T23:25:57.217Z,0.57
2017-12-13T23:28:24.734Z,0.40
2017-12-13T23:30:52.188Z,0.70
2017-12-13T23:33:19.663Z,0.40
2017-12-13T23:35:47.117Z,0.40
2017-12-13T23:38:14.589Z,0.40
2017-12-13T23:40:42.830Z,0.50
2017-12-13T23:43:10.303Z,0.93
2017-12-13T23:45:37.757Z,1.13
2017-12-13T23:48:05.246Z,0.40
2017-12-13T23:50:33.470Z,0.40
2017-12-13T23:53:00.971Z,0.50
2017-12-13T23:55:28.436Z,0.40
2017-12-13T23:57:56.665Z,0.40
