createdAt,value
2023-03-22T00:02:10.008Z,82.89
2023-03-22T00:04:38.413Z,82.79
2023-03-22T00:07:07.056Z,82.54
2023-03-22T00:09:36.364Z,82.69
2023-03-22T00:12:06.978Z,82.79
2023-03-22T00:14:36.613Z,82.80
2023-03-22T00:17:04.874Z,83.01
2023-03-22T00:19:35.103Z,82.95
2023-03-22T00:22:06.454Z,83.02
2023-03-22T00:24:34.720Z,83.10
2023-03-22T00:27:03.822Z,83.08
2023-03-22T00:29:32.428Z,83.08
2023-03-22T00:32:01.905Z,83.15
2023-03-22T00:34:32.332Z,83.21
2023-03-22T00:37:01.675Z,83.33
2023-03-22T00:39:30.655Z,83.27
2023-03-22T00:41:58.907Z,83.48
2023-03-22T00:44:29.255Z,83.70
2023-03-22T00:46:59.041Z,83.79
2023-03-22T00:49:27.727Z,83.94
2023-03-22T00:51:56.591Z,83.95
2023-03-22T00:54:25.108Z,83.95
2023-03-22T00:56:55.126Z,83.90
2023-03-22T00:59:24.477Z,83.92
2023-03-22T01:01:54.339Z,84.01
2023-03-22T01:04:26.619Z,83.91
2023-03-22T01:07:02.255Z,84.16
2023-03-22T01:09:34.222Z,84.34
2023-03-22T01:12:04.335Z,84.30
2023-03-22T01:14:33.091Z,84.51
2023-03-22T01:17:01.945Z,84.60
2023-03-22T01:19:31.526Z,84.29
2023-03-22T01:21:59.913Z,84.35
2023-03-22T01:24:28.905Z,84.47
2023-03-22T01:26:57.678Z,84.39
2023-03-22T01:29:26.730Z,84.39
2023-03-22T01:31:55.875Z,84.37
2023-03-22T01:34:24.799Z,84.23
2023-03-22T01:36:54.286Z,84.37
2023-03-22T01:39:23.187Z,84.15
2023-03-22T01:41:52.666Z,84.14
2023-03-22T01:44:22.595Z,83.91
2023-03-22T01:46:52.520Z,84.15
2023-03-22T01:49:31.750Z,84.10
2023-03-22T01:52:04.457Z,84.11
2023-03-22T01:54:51.040Z,83.77
2023-03-22T01:57:42.355Z,83.82
2023-03-22T02:00:16.236Z,83.91
2023-03-22T02:03:49.712Z,83.77
2023-03-22T02:06:19.632Z,83.73
2023-03-22T02:08:53.432Z,83.65
2023-03-22T02:11:39.489Z,83.59
2023-03-22T02:14:38.277Z,83.56
2023-03-22T02:17:28.076Z,83.54
2023-03-22T02:20:11.136Z,83.71
2023-03-22T02:23:06.759Z,83.57
2023-03-22T02:26:14.402Z,83.49
2023-03-22T02:29:08.652Z,83.66
2023-03-22T02:31:59.087Z,83.71
2023-03-22T02:35:03.715Z,83.55
2023-03-22T02:37:43.958Z,83.56
2023-03-22T02:40:21.759Z,83.74
2023-03-22T02:43:10.730Z,83.64
2023-03-22T02:45:58.632Z,83.62
2023-03-22T02:48:32.166Z,83.53
2023-03-22T02:51:10.478Z,83.55
2023-03-22T02:53:46.554Z,83.77
2023-03-22T02:56:31.509Z,83.70
2023-03-22T02:59:03.978Z,83.53
2023-03-22T03:01:52.822Z,83.62
2023-03-22T03:04:25.413Z,83.65
2023-03-22T03:06:57.994Z,83.67
2023-03-22T03:09:26.610Z,83.78
2023-03-22T03:11:59.955Z,83.61
2023-03-22T03:14:32.330Z,83.85
2023-03-22T03:17:27.044Z,83.58
2023-03-22T03:20:22.774Z,83.53
2023-03-22T03:23:03.745Z,83.63
2023-03-22T03:25:43.917Z,83.56
2023-03-22T03:28:39.429Z,83.71
2023-03-22T03:31:45.084Z,83.80
2023-03-22T03:34:21.432Z,83.98
2023-03-22T03:37:05.477Z,84.03
2023-03-22T03:39:35.880Z,83.92
2023-03-22T03:42:04.390Z,84.15
2023-03-22T03:44:32.592Z,84.07
2023-03-22T03:47:01.454Z,84.14
2023-03-22T03:49:30.049Z,84.06
2023-03-22T03:51:59.133Z,84.21
2023-03-22T03:54:27.362Z,84.11
2023-03-22T03:56:55.703Z,84.16
2023-03-22T03:59:24.172Z,84.12
2023-03-22T04:01:53.469Z,84.10
2023-03-22T04:04:29.186Z,84.08
2023-03-22T04:07:04.902Z,84.04
2023-03-22T04:09:35.518Z,84.08
2023-03-22T04:12:36.484Z,84.13
2023-03-22T04:15:24.557Z,84.11
2023-03-22T04:17:56.989Z,84.23
2023-03-22T04:20:28.044Z,84.17
2023-03-22T04:22:58.438Z,84.04
2023-03-22T04:25:30.706Z,84.16
2023-03-22T04:28:05.799Z,84.11
2023-03-22T04:30:36.777Z,84.06
2023-03-22T04:33:24.647Z,84.05
2023-03-22T04:36:17.993Z,84.12
2023-03-22T04:39:16.071Z,84.10
2023-03-22T04:41:49.792Z,84.13
2023-03-22T04:44:18.866Z,84.17
2023-03-22T04:46:51.739Z,84.29
2023-03-22T04:49:24.740Z,84.01
2023-03-22T04:51:56.511Z,84.17
2023-03-22T04:54:32.083Z,84.16
2023-03-22T04:57:01.489Z,84.23
2023-03-22T04:59:32.076Z,84.17
2023-03-22T05:02:04.778Z,84.20
2023-03-22T05:04:39.820Z,84.15
2023-03-22T05:07:14.521Z,84.53
2023-03-22T05:09:55.079Z,84.34
2023-03-22T05:12:23.815Z,84.35
2023-03-22T05:15:01.228Z,84.28
2023-03-22T05:17:35.986Z,84.20
2023-03-22T05:20:12.565Z,84.34
2023-03-22T05:22:45.882Z,84.14
2023-03-22T05:25:14.460Z,84.08
2023-03-22T05:27:45.113Z,83.85
2023-03-22T05:30:34.137Z,83.94
2023-03-22T05:33:08.143Z,83.84
2023-03-22T05:35:42.200Z,83.88
2023-03-22T05:38:30.726Z,83.88
2023-03-22T05:41:02.374Z,83.68
2023-03-22T05:43:32.906Z,83.51
2023-03-22T05:46:09.491Z,83.45
2023-03-22T05:48:44.354Z,83.16
2023-03-22T06:01:57.387Z,82.27
2023-03-22T06:04:26.259Z,82.08
2023-03-22T06:06:58.455Z,81.77
2023-03-22T06:09:47.297Z,81.41
2023-03-22T06:12:25.247Z,81.55
2023-03-22T06:15:04.261Z,81.33
2023-03-22T06:18:08.784Z,80.94
2023-03-22T06:20:40.823Z,80.85
2023-03-22T06:23:15.667Z,80.68
2023-03-22T06:25:45.602Z,80.50
2023-03-22T06:28:14.172Z,80.15
2023-03-22T06:30:48.564Z,79.97
2023-03-22T06:37:59.704Z,79.17
2023-03-22T06:40:30.143Z,79.00
2023-03-22T06:43:02.929Z,78.93
2023-03-22T06:45:33.643Z,78.69
2023-03-22T06:48:04.155Z,78.40
2023-03-22T06:50:42.973Z,78.07
2023-03-22T06:53:21.008Z,77.59
2023-03-22T06:55:50.869Z,77.46
2023-03-22T06:58:22.193Z,77.08
2023-03-22T07:00:53.407Z,76.75
2023-03-22T07:03:24.351Z,76.66
2023-03-22T07:06:06.700Z,76.07
2023-03-22T07:08:37.903Z,75.64
2023-03-22T07:11:28.942Z,75.44
2023-03-22T07:14:02.444Z,75.09
2023-03-22T07:16:48.177Z,74.68
2023-03-22T07:19:18.732Z,74.08
2023-03-22T07:21:48.042Z,74.03
2023-03-22T07:24:18.266Z,73.83
2023-03-22T07:27:07.317Z,73.43
2023-03-22T07:29:42.642Z,73.25
2023-03-22T07:32:13.382Z,73.11
2023-03-22T07:34:57.573Z,72.64
2023-03-22T07:37:31.294Z,72.22
2023-03-22T07:43:15.856Z,71.08
2023-03-22T07:46:02.211Z,70.87
2023-03-22T07:48:56.040Z,70.85
2023-03-22T07:51:57.571Z,70.44
2023-03-22T07:54:33.908Z,69.79
2023-03-22T07:57:07.170Z,69.28
2023-03-22T07:59:40.187Z,69.05
2023-03-22T08:02:13.756Z,68.92
2023-03-22T08:04:49.619Z,68.81
2023-03-22T08:07:30.657Z,68.50
2023-03-22T08:10:06.608Z,68.49
2023-03-22T08:12:38.053Z,68.22
2023-03-22T08:15:15.262Z,68.09
2023-03-22T08:17:50.583Z,67.84
2023-03-22T08:20:38.696Z,67.46
2023-03-22T08:23:17.734Z,67.29
2023-03-22T08:26:01.334Z,66.55
2023-03-22T08:28:31.307Z,66.25
2023-03-22T08:31:01.251Z,65.64
2023-03-22T08:33:29.948Z,65.50
2023-03-22T08:36:11.809Z,64.91
2023-03-22T08:38:45.610Z,64.28
2023-03-22T08:41:16.570Z,64.26
2023-03-22T08:43:46.124Z,64.11
2023-03-22T08:46:17.510Z,64.03
2023-03-22T08:48:53.567Z,63.53
2023-03-22T08:51:42.861Z,63.37
2023-03-22T08:54:34.769Z,63.04
2023-03-22T08:57:10.364Z,62.69
2023-03-22T08:59:46.919Z,62.35
2023-03-22T09:02:40.152Z,62.13
2023-03-22T09:05:09.774Z,61.79
2023-03-22T09:07:41.777Z,61.88
2023-03-22T09:10:21.119Z,61.49
2023-03-22T09:12:51.695Z,61.60
2023-03-22T09:15:21.168Z,61.54
2023-03-22T09:18:02.629Z,61.53
2023-03-22T09:20:32.618Z,61.42
2023-03-22T09:23:05.305Z,60.86
2023-03-22T09:25:36.950Z,60.00
2023-03-22T09:28:06.011Z,59.20
2023-03-22T09:30:42.045Z,59.20
2023-03-22T09:33:12.835Z,58.58
2023-03-22T09:35:43.669Z,58.53
2023-03-22T09:38:17.545Z,58.65
2023-03-22T09:41:03.501Z,58.96
2023-03-22T09:43:40.448Z,58.59
2023-03-22T09:46:31.377Z,58.37
2023-03-22T09:49:01.808Z,58.19
2023-03-22T09:56:33.082Z,58.06
2023-03-22T09:59:33.998Z,57.87
2023-03-22T10:02:09.188Z,57.46
2023-03-22T10:04:49.119Z,57.98
2023-03-22T10:13:54.271Z,57.32
2023-03-22T10:16:32.786Z,56.90
2023-03-22T10:19:17.218Z,56.36
2023-03-22T10:21:46.815Z,55.87
2023-03-22T10:24:23.937Z,55.42
2023-03-22T10:26:52.129Z,55.52
2023-03-22T10:29:38.619Z,55.53
2023-03-22T10:32:56.456Z,55.75
2023-03-22T10:35:25.010Z,56.10
2023-03-22T10:37:52.626Z,55.84
2023-03-22T10:40:33.172Z,55.93
2023-03-22T10:43:17.245Z,56.19
2023-03-22T10:45:44.008Z,56.55
2023-03-22T10:48:22.274Z,56.17
2023-03-22T10:50:49.008Z,56.10
2023-03-22T10:53:34.190Z,55.99
2023-03-22T10:56:01.563Z,55.57
2023-03-22T10:58:32.795Z,55.15
2023-03-22T11:01:09.461Z,54.91
2023-03-22T11:03:42.027Z,54.27
2023-03-22T11:06:14.543Z,53.77
2023-03-22T11:08:48.703Z,53.22
2023-03-22T11:11:16.402Z,52.92
2023-03-22T11:13:44.735Z,52.99
2023-03-22T11:16:11.504Z,52.71
2023-03-22T11:18:38.290Z,52.92
2023-03-22T11:21:10.422Z,53.06
2023-03-22T11:23:40.199Z,53.33
2023-03-22T11:26:08.722Z,53.42
2023-03-22T11:28:47.444Z,53.07
2023-03-22T11:31:16.821Z,52.48
2023-03-22T11:33:52.598Z,51.99
2023-03-22T11:41:04.763Z,51.66
2023-03-22T11:43:38.796Z,51.29
2023-03-22T11:46:08.658Z,50.55
2023-03-22T11:49:51.649Z,50.51
2023-03-22T11:52:27.044Z,50.54
2023-03-22T11:54:55.297Z,50.71
2023-03-22T11:57:27.181Z,50.63
2023-03-22T12:00:12.159Z,49.91
2023-03-22T12:02:51.662Z,49.80
2023-03-22T12:05:32.009Z,50.03
2023-03-22T12:08:46.234Z,50.07
2023-03-22T12:11:32.355Z,50.02
2023-03-22T12:14:04.670Z,49.80
2023-03-22T12:16:52.059Z,49.66
2023-03-22T12:19:34.542Z,49.81
2023-03-22T12:22:12.404Z,50.23
2023-03-22T12:24:42.890Z,50.16
2023-03-22T12:28:16.231Z,49.89
2023-03-22T12:30:47.996Z,50.47
2023-03-22T12:33:41.271Z,50.61
2023-03-22T12:40:24.126Z,50.01
2023-03-22T12:43:20.459Z,49.98
2023-03-22T12:45:53.516Z,49.82
2023-03-22T12:48:45.151Z,49.37
2023-03-22T12:51:15.887Z,49.73
2023-03-22T12:59:53.250Z,50.15
2023-03-22T13:02:32.651Z,50.44
2023-03-22T13:05:10.761Z,50.56
2023-03-22T13:07:41.296Z,50.76
2023-03-22T13:10:38.079Z,50.92
2023-03-22T13:13:38.745Z,51.11
2023-03-22T13:16:10.067Z,50.84
2023-03-22T13:18:38.919Z,50.48
2023-03-22T13:21:12.818Z,50.36
2023-03-22T13:24:10.394Z,50.53
2023-03-22T13:26:47.727Z,50.66
2023-03-22T13:29:37.251Z,50.31
2023-03-22T13:32:30.229Z,50.42
2023-03-22T13:34:58.887Z,50.07
2023-03-22T13:37:37.117Z,49.92
2023-03-22T13:40:36.266Z,50.18
2023-03-22T13:43:32.725Z,50.39
2023-03-22T13:46:26.797Z,50.27
2023-03-22T13:49:23.188Z,50.40
2023-03-22T13:52:26.250Z,50.21
2023-03-22T13:54:58.009Z,50.71
2023-03-22T13:57:59.784Z,50.47
2023-03-22T14:00:50.066Z,50.55
2023-03-22T14:03:26.969Z,50.66
2023-03-22T14:06:04.819Z,50.77
2023-03-22T14:08:36.356Z,50.97
2023-03-22T14:15:51.843Z,50.97
