createdAt,value
2022-10-11T00:10:00.246Z,91.1
2022-10-11T00:30:00.230Z,91.9
2022-10-11T01:10:00.175Z,90.9
2022-10-11T01:30:00.154Z,89.6
2022-10-11T01:50:00.121Z,90.9
2022-10-11T02:10:00.100Z,91.1
2022-10-11T02:30:00.069Z,89.2
2022-10-11T02:50:00.046Z,88.3
2022-10-11T03:10:00.025Z,88
2022-10-11T03:29:59.989Z,87.6
2022-10-11T03:49:59.985Z,89
2022-10-11T04:09:59.950Z,90.1
2022-10-11T04:29:59.915Z,89.4
2022-10-11T04:49:59.923Z,88.9
2022-10-11T05:09:59.875Z,87
2022-10-11T05:29:59.850Z,88
2022-10-11T05:49:59.850Z,88.5
2022-10-11T06:09:59.809Z,88.6
2022-10-11T06:49:59.759Z,89.4
2022-10-11T07:29:59.715Z,95.4
2022-10-11T08:09:59.671Z,99
2022-10-11T09:09:59.596Z,96.6
2022-10-11T09:29:59.562Z,95.1
2022-10-11T09:49:59.565Z,91.6
2022-10-11T10:09:59.503Z,83.1
2022-10-11T10:29:59.465Z,80.7
2022-10-11T10:49:59.444Z,77.8
2022-10-11T11:09:59.420Z,73.5
2022-10-11T11:29:59.397Z,67.5
2022-10-11T11:49:59.372Z,68.7
2022-10-11T12:09:59.582Z,66.1
2022-10-11T12:29:59.292Z,65.7
2022-10-11T12:49:59.247Z,63.4
2022-10-11T13:09:59.284Z,69.2
2022-10-11T13:29:59.213Z,62.9
2022-10-11T13:49:59.296Z,61
2022-10-11T14:09:59.131Z,60.6
2022-10-11T14:30:23.797Z,58.9
2022-10-11T14:49:59.060Z,62.2
2022-10-11T15:09:59.025Z,63.2
2022-10-11T15:49:58.974Z,71.9
2022-10-11T17:29:58.825Z,83
2022-10-11T17:49:58.799Z,83.5
2022-10-11T18:29:58.744Z,85.8
2022-10-11T18:49:58.719Z,86.4
2022-10-11T19:09:58.691Z,87
2022-10-11T19:29:58.661Z,86.3
2022-10-11T19:49:58.642Z,86.6
2022-10-11T20:09:58.612Z,88.2
2022-10-11T20:29:58.593Z,88.3
2022-10-11T20:49:58.591Z,88.8
2022-10-11T21:09:58.564Z,87.7
2022-10-11T21:49:58.490Z,87.7
2022-10-11T22:09:58.480Z,89.2
2022-10-11T22:29:58.448Z,88.6
2022-10-11T22:49:58.420Z,88.2
2022-10-11T23:09:58.402Z,88.3
2022-10-11T23:29:58.382Z,88.3
2022-10-11T23:49:58.358Z,87.4
