createdAt,value
2018-02-22T00:00:34.856Z,-1.69
2018-02-22T00:01:34.838Z,-1.68
2018-02-22T00:02:34.808Z,-1.76
2018-02-22T00:03:34.768Z,-1.66
2018-02-22T00:04:34.750Z,-1.72
2018-02-22T00:05:34.713Z,-1.69
2018-02-22T00:06:34.677Z,-1.72
2018-02-22T00:07:34.664Z,-1.77
2018-02-22T00:08:34.621Z,-1.72
2018-02-22T00:09:34.619Z,-1.79
2018-02-22T00:10:34.570Z,-1.69
2018-02-22T00:11:34.528Z,-1.74
2018-02-22T00:12:34.500Z,-1.74
2018-02-22T00:13:34.471Z,-1.68
2018-02-22T00:14:34.444Z,-1.69
2018-02-22T00:15:34.411Z,-1.86
2018-02-22T00:16:34.391Z,-1.82
2018-02-22T00:17:34.349Z,-1.80
2018-02-22T00:18:34.332Z,-1.89
2018-02-22T00:19:34.304Z,-1.95
2018-02-22T00:20:34.262Z,-2.02
2018-02-22T00:21:34.231Z,-1.94
2018-02-22T00:22:34.207Z,-1.97
2018-02-22T00:23:34.203Z,-1.90
2018-02-22T00:24:34.154Z,-1.95
2018-02-22T00:25:34.121Z,-1.90
2018-02-22T00:26:34.127Z,-1.98
2018-02-22T00:27:34.061Z,-2.04
2018-02-22T00:28:34.020Z,-1.98
2018-02-22T00:29:33.991Z,-1.95
2018-02-22T00:30:33.971Z,-1.95
2018-02-22T00:31:33.930Z,-2.13
2018-02-22T00:32:33.901Z,-2.08
2018-02-22T00:33:33.885Z,-2.16
2018-02-22T00:34:33.854Z,-2.15
2018-02-22T00:35:33.821Z,-2.13
2018-02-22T00:36:33.792Z,-2.10
2018-02-22T00:37:33.763Z,-2.12
2018-02-22T00:38:33.733Z,-2.07
2018-02-22T00:39:33.691Z,-2.15
2018-02-22T00:40:33.673Z,-2.12
2018-02-22T00:41:33.644Z,-2.22
2018-02-22T00:42:33.600Z,-2.22
2018-02-22T00:43:33.570Z,-2.23
2018-02-22T00:44:33.555Z,-2.28
2018-02-22T00:45:33.522Z,-2.32
2018-02-22T00:46:33.481Z,-2.26
2018-02-22T00:47:33.452Z,-2.22
2018-02-22T00:48:33.461Z,-2.18
2018-02-22T00:49:33.404Z,-2.21
2018-02-22T00:50:33.363Z,-2.22
2018-02-22T00:51:33.330Z,-2.23
2018-02-22T00:52:33.312Z,-2.19
2018-02-22T00:53:33.272Z,-2.25
2018-02-22T00:54:33.239Z,-2.26
2018-02-22T00:55:33.222Z,-2.30
2018-02-22T00:56:33.181Z,-2.34
2018-02-22T00:57:33.151Z,-2.26
2018-02-22T00:58:33.119Z,-2.26
2018-02-22T00:59:33.090Z,-2.34
2018-02-22T01:00:33.116Z,-2.28
2018-02-22T01:01:33.030Z,-2.37
2018-02-22T01:02:33.014Z,-2.30
2018-02-22T01:03:33.035Z,-2.28
2018-02-22T01:04:32.946Z,-2.30
2018-02-22T01:05:32.914Z,-2.26
2018-02-22T01:06:32.891Z,-2.32
2018-02-22T01:07:32.861Z,-2.28
2018-02-22T01:08:32.834Z,-2.35
2018-02-22T01:09:32.790Z,-2.40
2018-02-22T01:10:32.759Z,-2.26
2018-02-22T01:11:32.744Z,-2.35
2018-02-22T01:12:32.712Z,-2.32
2018-02-22T01:13:32.672Z,-2.34
2018-02-22T01:14:32.642Z,-2.30
2018-02-22T01:15:32.613Z,-2.30
2018-02-22T01:16:32.579Z,-2.28
2018-02-22T01:17:32.553Z,-2.30
2018-02-22T01:18:32.520Z,-2.26
2018-02-22T01:19:32.490Z,-2.30
2018-02-22T01:20:32.472Z,-2.32
2018-02-22T01:21:32.429Z,-2.34
2018-02-22T01:22:32.398Z,-2.23
2018-02-22T01:23:32.381Z,-2.34
2018-02-22T01:24:32.351Z,-2.32
2018-02-22T01:25:32.308Z,-2.21
2018-02-22T01:26:32.281Z,-2.30
2018-02-22T01:27:32.248Z,-2.28
2018-02-22T01:28:32.230Z,-2.23
2018-02-22T01:29:32.202Z,-2.23
2018-02-22T01:30:32.170Z,-2.25
2018-02-22T01:31:32.144Z,-2.30
2018-02-22T01:32:32.097Z,-2.21
2018-02-22T01:33:32.069Z,-2.12
2018-02-22T01:34:32.038Z,-2.25
2018-02-22T01:35:32.019Z,-2.22
2018-02-22T01:36:31.979Z,-2.26
2018-02-22T01:37:31.952Z,-2.26
2018-02-22T01:38:31.918Z,-2.35
2018-02-22T01:39:31.905Z,-2.38
2018-02-22T01:40:31.858Z,-2.32
2018-02-22T01:41:31.828Z,-2.37
2018-02-22T01:42:31.795Z,-2.47
2018-02-22T01:43:31.782Z,-2.41
2018-02-22T01:44:31.736Z,-2.41
2018-02-22T01:45:31.707Z,-2.52
2018-02-22T01:46:31.674Z,-2.42
2018-02-22T01:47:31.647Z,-2.41
2018-02-22T01:48:31.614Z,-2.45
2018-02-22T01:49:31.586Z,-2.42
2018-02-22T01:50:31.587Z,-2.45
2018-02-22T01:51:31.537Z,-2.44
2018-02-22T01:52:31.506Z,-2.37
2018-02-22T01:53:31.466Z,-2.25
2018-02-22T01:54:31.437Z,-2.25
2018-02-22T01:55:31.416Z,-2.22
2018-02-22T01:56:31.378Z,-2.15
2018-02-22T01:57:31.346Z,-2.21
2018-02-22T01:58:31.314Z,-2.12
2018-02-22T01:59:31.306Z,-2.10
2018-02-22T02:00:31.255Z,-2.15
2018-02-22T02:01:31.226Z,-2.00
2018-02-22T02:02:31.207Z,-2.01
2018-02-22T02:03:31.166Z,-2.10
2018-02-22T02:04:31.144Z,-2.07
2018-02-22T02:05:31.113Z,-2.02
2018-02-22T02:06:31.083Z,-1.94
2018-02-22T02:07:31.042Z,-2.00
2018-02-22T02:08:31.013Z,-2.04
2018-02-22T02:09:30.980Z,-2.04
2018-02-22T02:10:30.952Z,-2.01
2018-02-22T02:11:30.921Z,-2.05
2018-02-22T02:12:30.904Z,-2.04
2018-02-22T02:13:30.861Z,-2.04
2018-02-22T02:14:30.847Z,-2.04
2018-02-22T02:15:30.814Z,-2.04
2018-02-22T02:16:30.776Z,-2.01
2018-02-22T02:17:30.743Z,-2.04
2018-02-22T02:18:30.722Z,-2.04
2018-02-22T02:19:30.693Z,-1.94
2018-02-22T02:20:30.662Z,-1.84
2018-02-22T02:21:30.622Z,-1.87
2018-02-22T02:22:30.589Z,-1.76
2018-02-22T02:23:30.560Z,-1.72
2018-02-22T02:24:30.529Z,-1.76
2018-02-22T02:25:30.516Z,-1.72
2018-02-22T02:26:30.475Z,-1.71
2018-02-22T02:27:30.439Z,-1.66
2018-02-22T02:28:30.412Z,-1.79
2018-02-22T02:29:30.384Z,-1.71
2018-02-22T02:30:30.351Z,-1.74
2018-02-22T02:31:30.320Z,-1.76
2018-02-22T02:32:30.291Z,-1.82
2018-02-22T02:33:30.261Z,-1.80
2018-02-22T02:34:30.228Z,-1.77
2018-02-22T02:35:32.993Z,-1.79
2018-02-22T02:36:30.168Z,-1.79
2018-02-22T02:37:30.139Z,-1.76
2018-02-22T02:38:30.122Z,-1.72
2018-02-22T02:39:30.090Z,-1.68
2018-02-22T02:40:30.061Z,-1.71
2018-02-22T02:41:30.029Z,-1.77
2018-02-22T02:42:29.992Z,-1.89
2018-02-22T02:43:29.958Z,-1.76
2018-02-22T02:44:29.926Z,-1.83
2018-02-22T02:45:29.896Z,-1.87
2018-02-22T02:46:29.883Z,-1.84
2018-02-22T02:47:29.847Z,-1.84
2018-02-22T02:48:29.806Z,-1.94
2018-02-22T02:49:29.778Z,-1.94
2018-02-22T02:50:29.745Z,-1.97
2018-02-22T02:51:29.715Z,-2.04
2018-02-22T02:52:29.688Z,-2.02
2018-02-22T02:53:29.668Z,-2.07
2018-02-22T02:54:29.624Z,-2.13
2018-02-22T02:55:29.599Z,-2.07
2018-02-22T02:56:29.580Z,-2.13
2018-02-22T02:57:29.536Z,-2.13
2018-02-22T02:58:29.517Z,-2.15
2018-02-22T02:59:29.488Z,-2.32
2018-02-22T03:00:29.448Z,-2.37
2018-02-22T03:01:29.428Z,-2.38
2018-02-22T03:02:29.386Z,-2.42
2018-02-22T03:03:29.361Z,-2.53
2018-02-22T03:04:29.325Z,-2.55
2018-02-22T03:05:29.307Z,-2.55
2018-02-22T03:06:29.265Z,-2.63
2018-02-22T03:07:29.233Z,-2.66
2018-02-22T03:08:29.210Z,-2.70
2018-02-22T03:09:29.174Z,-2.77
2018-02-22T03:10:29.154Z,-2.74
2018-02-22T03:11:29.120Z,-2.66
2018-02-22T03:12:29.096Z,-2.81
2018-02-22T03:13:29.054Z,-2.88
2018-02-22T03:14:29.035Z,-2.88
2018-02-22T03:15:28.994Z,-2.91
2018-02-22T03:16:28.974Z,-2.91
2018-02-22T03:17:28.947Z,-2.92
2018-02-22T03:18:28.923Z,-2.92
2018-02-22T03:19:28.873Z,-3.01
2018-02-22T03:20:28.854Z,-3.04
2018-02-22T03:21:28.814Z,-3.01
2018-02-22T03:22:28.795Z,-3.04
2018-02-22T03:23:28.752Z,-3.06
2018-02-22T03:24:28.722Z,-2.98
2018-02-22T03:25:28.703Z,-3.13
2018-02-22T03:26:28.660Z,-3.10
2018-02-22T03:27:28.632Z,-3.07
2018-02-22T03:28:28.602Z,-3.09
2018-02-22T03:29:28.582Z,-3.07
2018-02-22T03:30:28.552Z,-3.15
2018-02-22T03:31:28.512Z,-3.04
2018-02-22T03:32:28.502Z,-3.06
2018-02-22T03:33:28.448Z,-3.16
2018-02-22T03:34:28.419Z,-3.06
2018-02-22T03:35:28.410Z,-3.09
2018-02-22T03:36:28.374Z,-2.98
2018-02-22T03:37:28.340Z,-2.99
2018-02-22T03:38:28.300Z,-2.81
2018-02-22T03:39:28.269Z,-2.94
2018-02-22T03:40:28.247Z,-2.98
2018-02-22T03:41:28.218Z,-2.92
2018-02-22T03:42:28.194Z,-2.88
2018-02-22T03:43:28.144Z,-2.76
2018-02-22T03:44:28.116Z,-2.89
2018-02-22T03:45:28.105Z,-2.84
2018-02-22T03:46:28.066Z,-2.77
2018-02-22T03:47:28.036Z,-2.71
2018-02-22T03:48:27.998Z,-2.77
2018-02-22T03:49:27.963Z,-2.77
2018-02-22T03:50:27.934Z,-2.77
2018-02-22T03:51:27.907Z,-2.89
2018-02-22T03:52:27.884Z,-2.89
2018-02-22T03:53:27.873Z,-2.76
2018-02-22T03:54:27.831Z,-2.83
2018-02-22T03:55:27.797Z,-2.83
2018-02-22T03:56:27.767Z,-2.76
2018-02-22T03:57:27.733Z,-2.80
2018-02-22T03:58:27.689Z,-2.77
2018-02-22T03:59:27.671Z,-2.81
2018-02-22T04:00:27.629Z,-2.77
2018-02-22T04:01:27.600Z,-2.76
2018-02-22T04:02:27.571Z,-2.84
2018-02-22T04:03:27.540Z,-2.88
2018-02-22T04:04:27.509Z,-2.86
2018-02-22T04:05:27.479Z,-2.92
2018-02-22T04:06:27.456Z,-2.94
2018-02-22T04:07:27.418Z,-2.91
2018-02-22T04:08:27.397Z,-2.92
2018-02-22T04:09:27.368Z,-2.91
2018-02-22T04:10:27.345Z,-2.91
2018-02-22T04:11:27.294Z,-2.88
2018-02-22T04:12:27.277Z,-2.89
2018-02-22T04:13:27.236Z,-2.88
2018-02-22T04:14:27.216Z,-3.06
2018-02-22T04:15:27.174Z,-2.99
2018-02-22T04:16:27.142Z,-3.07
2018-02-22T04:17:27.137Z,-3.10
2018-02-22T04:18:27.084Z,-3.04
2018-02-22T04:19:27.064Z,-3.13
2018-02-22T04:20:27.025Z,-3.07
2018-02-22T04:21:27.006Z,-3.02
2018-02-22T04:22:26.964Z,-3.07
2018-02-22T04:23:26.994Z,-3.07
2018-02-22T04:24:26.911Z,-3.13
2018-02-22T04:25:26.881Z,-3.16
2018-02-22T04:26:26.850Z,-3.09
2018-02-22T04:27:26.822Z,-3.19
2018-02-22T04:28:26.800Z,-3.07
2018-02-22T04:29:26.760Z,-3.13
2018-02-22T04:30:26.717Z,-3.07
2018-02-22T04:31:26.685Z,-3.07
2018-02-22T04:32:26.669Z,-3.01
2018-02-22T04:33:26.626Z,-3.16
2018-02-22T04:34:26.598Z,-3.09
2018-02-22T04:35:26.583Z,-3.13
2018-02-22T04:36:26.534Z,-3.13
2018-02-22T04:37:26.518Z,-3.19
2018-02-22T04:38:26.487Z,-3.20
2018-02-22T04:39:26.454Z,-3.09
2018-02-22T04:40:26.426Z,-3.07
2018-02-22T04:41:26.395Z,-3.13
2018-02-22T04:42:26.362Z,-3.04
2018-02-22T04:43:26.330Z,-3.07
2018-02-22T04:44:26.302Z,-2.98
2018-02-22T04:45:26.260Z,-2.98
2018-02-22T04:46:26.240Z,-2.97
2018-02-22T04:47:26.212Z,-3.10
2018-02-22T04:48:26.169Z,-2.97
2018-02-22T04:49:26.154Z,-2.98
2018-02-22T04:50:26.109Z,-2.92
2018-02-22T04:51:26.075Z,-2.95
2018-02-22T04:52:26.049Z,-2.94
2018-02-22T04:53:26.022Z,-2.99
2018-02-22T04:54:25.993Z,-3.02
2018-02-22T04:55:25.966Z,-3.07
2018-02-22T04:56:25.925Z,-3.07
2018-02-22T04:57:25.898Z,-3.12
2018-02-22T04:58:25.878Z,-2.98
2018-02-22T04:59:25.833Z,-2.99
2018-02-22T05:00:25.803Z,-3.12
2018-02-22T05:01:25.772Z,-3.10
2018-02-22T05:02:25.742Z,-3.10
2018-02-22T05:03:25.728Z,-3.02
2018-02-22T05:04:25.679Z,-2.98
2018-02-22T05:05:26.120Z,-3.06
2018-02-22T05:06:25.639Z,-3.13
2018-02-22T05:07:25.612Z,-3.01
2018-02-22T05:08:25.571Z,-3.10
2018-02-22T05:09:25.530Z,-3.01
2018-02-22T05:10:25.509Z,-2.99
2018-02-22T05:11:25.558Z,-3.01
2018-02-22T05:12:25.442Z,-2.92
2018-02-22T05:13:25.408Z,-2.92
2018-02-22T05:14:25.386Z,-2.95
2018-02-22T05:15:25.355Z,-2.94
2018-02-22T05:16:25.340Z,-2.94
2018-02-22T05:17:25.304Z,-2.89
2018-02-22T05:18:25.260Z,-2.91
2018-02-22T05:19:25.238Z,-2.97
2018-02-22T05:20:25.192Z,-2.94
2018-02-22T05:21:25.174Z,-2.89
2018-02-22T05:22:25.132Z,-2.94
2018-02-22T05:23:25.111Z,-2.91
2018-02-22T05:24:25.075Z,-2.86
2018-02-22T05:25:25.055Z,-2.94
2018-02-22T05:26:25.013Z,-2.92
2018-02-22T05:27:24.990Z,-2.91
2018-02-22T05:28:24.951Z,-2.84
2018-02-22T05:29:25.050Z,-2.92
2018-02-22T05:30:24.888Z,-3.01
2018-02-22T05:31:24.855Z,-3.10
2018-02-22T05:32:24.836Z,-3.02
2018-02-22T05:33:24.806Z,-2.95
2018-02-22T05:34:24.787Z,-3.06
2018-02-22T05:35:24.744Z,-3.10
2018-02-22T05:36:24.706Z,-3.10
2018-02-22T05:37:24.697Z,-3.17
2018-02-22T05:38:24.656Z,-3.15
2018-02-22T05:39:24.611Z,-3.28
2018-02-22T05:40:24.595Z,-3.35
2018-02-22T05:41:24.553Z,-3.35
2018-02-22T05:42:24.525Z,-3.40
2018-02-22T05:43:24.504Z,-3.51
2018-02-22T05:44:24.471Z,-3.51
2018-02-22T05:45:24.440Z,-3.58
2018-02-22T05:46:24.405Z,-3.55
2018-02-22T05:47:24.378Z,-3.61
2018-02-22T05:48:24.335Z,-3.75
2018-02-22T05:49:24.311Z,-3.78
2018-02-22T05:50:24.274Z,-3.77
2018-02-22T05:51:24.249Z,-3.74
2018-02-22T05:52:24.212Z,-3.70
2018-02-22T05:53:24.183Z,-3.80
2018-02-22T05:54:24.163Z,-3.86
2018-02-22T05:55:24.121Z,-3.95
2018-02-22T05:56:24.103Z,-3.88
2018-02-22T05:57:24.087Z,-3.88
2018-02-22T05:58:24.031Z,-3.95
2018-02-22T05:59:23.998Z,-3.92
2018-02-22T06:00:23.980Z,-3.98
2018-02-22T06:01:23.942Z,-4.12
2018-02-22T06:02:23.930Z,-4.14
2018-02-22T06:03:23.879Z,-4.09
2018-02-22T06:04:23.859Z,-4.06
2018-02-22T06:05:23.815Z,-4.12
2018-02-22T06:06:23.797Z,-4.09
2018-02-22T06:07:23.755Z,-4.12
2018-02-22T06:08:23.727Z,-4.12
2018-02-22T06:09:23.707Z,-4.20
2018-02-22T06:10:23.664Z,-4.20
2018-02-22T06:11:23.629Z,-4.24
2018-02-22T06:12:23.601Z,-4.20
2018-02-22T06:13:23.571Z,-4.12
2018-02-22T06:14:23.552Z,-4.30
2018-02-22T06:15:23.508Z,-4.20
2018-02-22T06:16:23.483Z,-4.21
2018-02-22T06:17:23.450Z,-4.12
2018-02-22T06:18:23.414Z,-4.24
2018-02-22T06:19:23.389Z,-4.25
2018-02-22T06:20:23.355Z,-4.28
2018-02-22T06:21:23.336Z,-4.20
2018-02-22T06:22:23.303Z,-4.24
2018-02-22T06:23:23.281Z,-4.22
2018-02-22T06:24:23.233Z,-4.41
2018-02-22T06:25:23.228Z,-4.41
2018-02-22T06:26:23.168Z,-4.42
2018-02-22T06:27:23.140Z,-4.35
2018-02-22T06:28:23.112Z,-4.31
2018-02-22T06:29:23.092Z,-4.35
2018-02-22T06:30:23.048Z,-4.35
2018-02-22T06:31:23.017Z,-4.43
2018-02-22T06:32:22.996Z,-4.41
2018-02-22T06:33:22.966Z,-4.38
2018-02-22T06:34:22.926Z,-4.43
2018-02-22T06:35:22.896Z,-4.41
2018-02-22T06:36:22.862Z,-4.38
2018-02-22T06:37:22.851Z,-4.27
2018-02-22T06:38:22.825Z,-4.22
2018-02-22T06:39:22.780Z,-4.20
2018-02-22T06:40:22.738Z,-4.13
2018-02-22T06:41:22.727Z,-4.25
2018-02-22T06:42:22.687Z,-4.25
2018-02-22T06:43:22.646Z,-4.25
2018-02-22T06:44:22.618Z,-4.28
2018-02-22T06:45:22.587Z,-4.30
2018-02-22T06:46:22.556Z,-4.20
2018-02-22T06:47:22.524Z,-4.21
2018-02-22T06:48:22.492Z,-4.27
2018-02-22T06:49:22.475Z,-4.41
2018-02-22T06:50:22.430Z,-4.27
2018-02-22T06:51:22.402Z,-4.12
2018-02-22T06:52:22.373Z,-4.12
2018-02-22T06:53:22.337Z,-4.20
2018-02-22T06:54:22.307Z,-4.14
2018-02-22T06:55:22.276Z,-4.13
2018-02-22T06:56:22.265Z,-4.07
2018-02-22T06:57:22.227Z,-4.10
2018-02-22T06:58:22.186Z,-3.99
2018-02-22T06:59:22.152Z,-3.89
2018-02-22T07:00:22.136Z,-3.95
2018-02-22T07:01:22.092Z,-4.07
2018-02-22T07:02:22.072Z,-4.03
2018-02-22T07:03:22.030Z,-3.89
2018-02-22T07:04:22.003Z,-3.96
2018-02-22T07:05:21.980Z,-3.91
2018-02-22T07:06:21.936Z,-3.92
2018-02-22T07:07:21.906Z,-3.85
2018-02-22T07:08:21.888Z,-3.83
2018-02-22T07:09:21.846Z,-3.80
2018-02-22T07:10:21.826Z,-3.78
2018-02-22T07:11:21.785Z,-3.83
2018-02-22T07:12:21.766Z,-3.78
2018-02-22T07:13:21.723Z,-3.63
2018-02-22T07:14:21.694Z,-3.82
2018-02-22T07:15:21.673Z,-3.82
2018-02-22T07:16:21.632Z,-3.80
2018-02-22T07:17:21.603Z,-3.59
2018-02-22T07:18:21.585Z,-3.64
2018-02-22T07:19:21.552Z,-3.58
2018-02-22T07:20:21.511Z,-3.64
2018-02-22T07:21:21.481Z,-3.59
2018-02-22T07:22:21.458Z,-3.54
2018-02-22T07:23:21.420Z,-3.55
2018-02-22T07:24:21.398Z,-3.56
2018-02-22T07:25:21.367Z,-3.49
2018-02-22T07:26:21.324Z,-3.51
2018-02-22T07:27:21.294Z,-3.45
2018-02-22T07:28:21.276Z,-3.40
2018-02-22T07:29:21.233Z,-3.37
2018-02-22T07:30:21.201Z,-3.46
2018-02-22T07:31:21.209Z,-3.44
2018-02-22T07:32:21.143Z,-3.35
2018-02-22T07:33:21.129Z,-3.38
2018-02-22T07:34:21.079Z,-3.25
2018-02-22T07:35:21.061Z,-3.22
2018-02-22T07:36:21.034Z,-3.16
2018-02-22T07:37:20.990Z,-3.12
2018-02-22T07:38:20.972Z,-3.09
2018-02-22T07:39:20.936Z,-3.07
2018-02-22T07:40:20.912Z,-3.07
2018-02-22T07:41:20.869Z,-3.02
2018-02-22T07:42:20.838Z,-2.92
2018-02-22T07:43:20.807Z,-2.95
2018-02-22T07:44:20.781Z,-2.94
2018-02-22T07:45:20.747Z,-2.83
2018-02-22T07:46:20.728Z,-2.80
2018-02-22T07:47:20.687Z,-2.77
2018-02-22T07:48:20.672Z,-2.69
2018-02-22T07:49:20.639Z,-2.65
2018-02-22T07:50:20.599Z,-2.63
2018-02-22T07:51:20.568Z,-2.63
2018-02-22T07:52:20.538Z,-2.65
2018-02-22T07:53:20.509Z,-2.66
2018-02-22T07:54:20.489Z,-2.60
2018-02-22T07:55:20.447Z,-2.63
2018-02-22T07:56:20.429Z,-2.50
2018-02-22T07:57:20.387Z,-2.47
2018-02-22T07:58:20.369Z,-2.45
2018-02-22T07:59:20.328Z,-2.40
2018-02-22T08:00:20.299Z,-2.30
2018-02-22T08:01:20.283Z,-2.22
2018-02-22T08:02:20.251Z,-2.13
2018-02-22T08:03:20.220Z,-2.19
2018-02-22T08:04:20.178Z,-2.18
2018-02-22T08:05:20.147Z,-2.16
2018-02-22T08:06:20.129Z,-2.02
2018-02-22T08:07:20.087Z,-2.04
2018-02-22T08:08:20.072Z,-1.82
2018-02-22T08:09:20.041Z,-1.74
2018-02-22T08:10:20.000Z,-1.65
2018-02-22T08:11:19.981Z,-1.62
2018-02-22T08:12:19.953Z,-1.58
2018-02-22T08:13:19.912Z,-1.48
2018-02-22T08:14:19.892Z,-1.48
2018-02-22T08:15:19.878Z,-1.41
2018-02-22T08:16:19.823Z,-1.32
2018-02-22T08:17:19.795Z,-1.33
2018-02-22T08:18:19.761Z,-1.33
2018-02-22T08:19:19.733Z,-1.26
2018-02-22T08:20:19.700Z,-1.20
2018-02-22T08:21:19.686Z,-1.09
2018-02-22T08:22:19.642Z,-1.07
2018-02-22T08:23:19.613Z,-1.14
2018-02-22T08:24:19.596Z,-0.99
2018-02-22T08:25:19.553Z,-0.97
2018-02-22T08:26:19.529Z,-0.97
2018-02-22T08:27:19.495Z,-0.86
2018-02-22T08:28:19.481Z,-0.86
2018-02-22T08:29:19.436Z,-0.80
2018-02-22T08:30:19.422Z,-0.80
2018-02-22T08:31:19.379Z,-0.71
2018-02-22T08:32:19.365Z,-0.67
2018-02-22T08:33:19.321Z,-0.65
2018-02-22T08:34:19.290Z,-0.54
2018-02-22T08:35:19.276Z,-0.53
2018-02-22T08:36:19.269Z,-0.47
2018-02-22T08:37:19.204Z,-0.29
2018-02-22T08:38:19.189Z,-0.29
2018-02-22T08:39:19.160Z,-0.20
2018-02-22T08:40:19.117Z,-0.28
2018-02-22T08:41:19.088Z,-0.18
2018-02-22T08:42:19.060Z,-0.26
2018-02-22T08:43:19.029Z,-0.18
2018-02-22T08:44:18.998Z,-0.17
2018-02-22T08:45:18.972Z,-0.13
2018-02-22T08:46:18.939Z,-0.18
2018-02-22T08:47:18.923Z,-0.20
2018-02-22T08:48:18.884Z,-0.10
2018-02-22T08:49:18.853Z,-0.11
2018-02-22T08:50:18.835Z,-0.13
2018-02-22T08:51:18.800Z,-0.11
2018-02-22T08:52:18.765Z,0.03
2018-02-22T08:53:18.736Z,-0.02
2018-02-22T08:54:18.720Z,0.01
2018-02-22T08:55:18.678Z,0.07
2018-02-22T08:56:18.661Z,0.10
2018-02-22T08:57:18.624Z,0.16
2018-02-22T08:58:18.610Z,0.12
2018-02-22T08:59:18.579Z,0.18
2018-02-22T09:00:18.547Z,0.19
2018-02-22T09:01:18.507Z,0.31
2018-02-22T09:02:18.476Z,0.28
2018-02-22T09:03:18.463Z,0.36
2018-02-22T09:04:18.432Z,0.36
2018-02-22T09:05:18.390Z,0.31
2018-02-22T09:06:18.364Z,0.50
2018-02-22T09:07:18.381Z,0.52
2018-02-22T09:08:18.303Z,0.49
2018-02-22T09:09:18.288Z,0.58
2018-02-22T09:10:18.245Z,0.55
2018-02-22T09:11:18.229Z,0.58
2018-02-22T09:12:18.200Z,0.65
2018-02-22T09:13:18.164Z,0.66
2018-02-22T09:14:18.135Z,0.81
2018-02-22T09:15:18.102Z,0.80
2018-02-22T09:16:18.085Z,0.80
2018-02-22T09:17:18.046Z,0.91
2018-02-22T09:18:18.027Z,0.92
2018-02-22T09:19:17.989Z,0.99
2018-02-22T09:20:17.960Z,1.01
2018-02-22T09:21:17.950Z,1.05
2018-02-22T09:22:17.904Z,1.16
2018-02-22T09:23:17.884Z,1.23
2018-02-22T09:24:17.847Z,1.23
2018-02-22T09:25:17.817Z,1.32
2018-02-22T09:26:17.800Z,1.35
2018-02-22T09:27:17.761Z,1.37
2018-02-22T09:28:17.745Z,1.41
2018-02-22T09:29:17.716Z,1.52
2018-02-22T09:30:17.687Z,1.56
2018-02-22T09:31:17.648Z,1.66
2018-02-22T09:32:17.627Z,1.74
2018-02-22T09:33:17.592Z,1.92
2018-02-22T09:34:17.577Z,1.95
2018-02-22T09:35:17.547Z,2.18
2018-02-22T09:36:17.511Z,2.31
2018-02-22T09:37:17.495Z,2.44
2018-02-22T09:38:17.463Z,2.62
2018-02-22T09:39:17.423Z,2.83
2018-02-22T09:40:17.398Z,2.93
2018-02-22T09:41:17.369Z,2.95
2018-02-22T09:42:17.353Z,3.01
2018-02-22T09:43:17.319Z,3.19
2018-02-22T09:44:17.315Z,3.41
2018-02-22T09:45:17.263Z,3.50
2018-02-22T09:46:17.234Z,3.83
2018-02-22T09:47:17.209Z,3.94
2018-02-22T09:48:17.222Z,3.98
2018-02-22T09:49:17.155Z,4.24
2018-02-22T09:50:17.154Z,4.56
2018-02-22T09:51:17.112Z,4.58
2018-02-22T09:52:17.089Z,4.75
2018-02-22T09:53:17.055Z,4.78
2018-02-22T09:54:17.027Z,5.02
2018-02-22T09:55:17.013Z,4.97
2018-02-22T09:56:16.976Z,5.20
2018-02-22T09:57:16.968Z,5.38
2018-02-22T09:58:16.932Z,5.39
2018-02-22T09:59:16.915Z,5.44
2018-02-22T10:00:16.891Z,5.50
2018-02-22T10:01:16.872Z,5.59
2018-02-22T10:02:16.831Z,5.65
2018-02-22T10:03:16.807Z,5.66
2018-02-22T10:04:16.797Z,5.91
2018-02-22T10:05:16.761Z,6.07
2018-02-22T10:06:16.738Z,5.90
2018-02-22T10:07:16.718Z,6.01
2018-02-22T10:08:16.696Z,6.19
2018-02-22T10:09:16.669Z,6.12
2018-02-22T10:10:16.663Z,6.24
2018-02-22T10:11:16.635Z,6.39
2018-02-22T10:12:16.615Z,6.45
2018-02-22T10:13:16.592Z,6.44
2018-02-22T10:14:16.571Z,6.22
2018-02-22T10:15:16.539Z,6.49
2018-02-22T10:16:16.527Z,6.39
2018-02-22T10:17:16.498Z,6.49
2018-02-22T10:18:16.488Z,6.44
2018-02-22T10:19:16.451Z,6.63
2018-02-22T10:20:16.442Z,6.95
2018-02-22T10:21:16.421Z,6.92
2018-02-22T10:22:16.389Z,6.84
2018-02-22T10:23:16.369Z,6.88
2018-02-22T10:24:16.350Z,6.74
2018-02-22T10:25:16.342Z,6.95
2018-02-22T10:26:16.305Z,7.05
2018-02-22T10:27:16.316Z,7.29
2018-02-22T10:28:16.268Z,7.73
2018-02-22T10:29:16.256Z,7.67
2018-02-22T10:30:16.231Z,7.82
2018-02-22T10:31:16.209Z,7.66
2018-02-22T10:32:16.192Z,7.87
2018-02-22T10:33:16.188Z,8.01
2018-02-22T10:34:16.173Z,8.09
2018-02-22T10:35:16.136Z,8.33
2018-02-22T10:36:16.119Z,8.26
2018-02-22T10:37:16.102Z,8.20
2018-02-22T10:38:16.083Z,8.60
2018-02-22T10:39:16.067Z,8.63
2018-02-22T10:40:16.095Z,8.61
2018-02-22T10:41:16.060Z,8.58
2018-02-22T10:42:16.014Z,8.61
2018-02-22T10:43:16.010Z,8.36
2018-02-22T10:44:16.001Z,8.49
2018-02-22T10:45:15.982Z,8.66
2018-02-22T10:46:15.949Z,8.34
2018-02-22T10:47:15.936Z,8.37
2018-02-22T10:48:15.919Z,8.16
2018-02-22T10:49:15.929Z,7.98
2018-02-22T10:50:15.882Z,7.90
2018-02-22T10:51:15.868Z,8.03
2018-02-22T10:52:15.849Z,7.79
2018-02-22T10:53:15.835Z,7.93
2018-02-22T10:54:15.829Z,8.26
2018-02-22T10:55:15.811Z,8.01
2018-02-22T10:56:15.801Z,7.95
2018-02-22T10:57:15.784Z,8.16
2018-02-22T10:58:15.760Z,8.38
2018-02-22T10:59:15.754Z,8.51
2018-02-22T11:00:15.718Z,8.85
2018-02-22T11:01:15.704Z,9.03
2018-02-22T11:02:15.701Z,8.46
2018-02-22T11:03:15.684Z,8.70
2018-02-22T11:04:15.665Z,8.67
2018-02-22T11:05:15.635Z,8.52
2018-02-22T11:06:15.618Z,8.71
2018-02-22T11:07:15.616Z,9.11
2018-02-22T11:08:15.586Z,9.14
2018-02-22T11:09:15.575Z,9.21
2018-02-22T11:10:15.553Z,9.34
2018-02-22T11:11:15.549Z,8.94
2018-02-22T11:12:15.532Z,8.76
2018-02-22T11:13:15.518Z,8.94
2018-02-22T11:14:15.487Z,8.89
2018-02-22T11:15:15.470Z,9.13
2018-02-22T11:16:15.458Z,9.16
2018-02-22T11:17:15.439Z,9.21
2018-02-22T11:18:15.441Z,9.10
2018-02-22T11:19:15.422Z,9.23
2018-02-22T11:20:15.394Z,9.14
2018-02-22T11:21:15.376Z,9.37
2018-02-22T11:22:15.357Z,9.65
2018-02-22T11:23:15.353Z,9.59
2018-02-22T11:24:15.326Z,9.68
2018-02-22T11:25:15.321Z,9.92
2018-02-22T11:26:15.304Z,9.91
2018-02-22T11:27:15.276Z,9.83
2018-02-22T11:28:15.273Z,10.02
2018-02-22T11:29:15.247Z,10.31
2018-02-22T11:30:15.228Z,9.94
2018-02-22T11:31:15.216Z,10.13
2018-02-22T11:32:15.198Z,10.30
2018-02-22T11:33:15.186Z,9.91
2018-02-22T11:34:15.176Z,9.94
2018-02-22T11:35:15.160Z,9.86
2018-02-22T11:36:15.130Z,9.99
2018-02-22T11:37:15.125Z,9.95
2018-02-22T11:38:15.108Z,10.31
2018-02-22T11:39:15.079Z,10.10
2018-02-22T11:40:15.074Z,10.12
2018-02-22T11:41:15.063Z,9.84
2018-02-22T11:42:15.036Z,9.66
2018-02-22T11:43:15.026Z,9.98
2018-02-22T11:44:15.000Z,10.02
2018-02-22T11:45:14.988Z,10.25
2018-02-22T11:46:14.976Z,10.40
2018-02-22T11:47:14.951Z,10.60
2018-02-22T11:48:14.931Z,10.53
2018-02-22T11:49:14.921Z,10.51
2018-02-22T11:50:14.898Z,10.25
2018-02-22T11:51:14.886Z,9.55
2018-02-22T11:52:14.865Z,9.39
2018-02-22T11:53:14.861Z,9.62
2018-02-22T11:54:14.843Z,10.12
2018-02-22T11:55:14.832Z,9.76
2018-02-22T11:56:14.812Z,9.91
2018-02-22T11:57:14.796Z,10.09
2018-02-22T11:58:14.792Z,9.79
2018-02-22T11:59:14.750Z,10.31
2018-02-22T12:00:14.737Z,10.38
2018-02-22T12:01:14.718Z,10.72
2018-02-22T12:02:14.701Z,11.17
2018-02-22T12:03:14.683Z,11.40
2018-02-22T12:04:14.666Z,11.72
2018-02-22T12:05:14.657Z,11.54
2018-02-22T12:06:14.635Z,11.41
2018-02-22T12:07:14.617Z,11.72
2018-02-22T12:08:14.604Z,11.94
2018-02-22T12:09:14.585Z,11.75
2018-02-22T12:10:14.580Z,11.94
2018-02-22T12:11:14.565Z,12.07
2018-02-22T12:12:14.542Z,11.81
2018-02-22T12:13:14.528Z,11.81
2018-02-22T12:14:14.517Z,11.86
2018-02-22T12:15:14.489Z,11.69
2018-02-22T12:16:14.485Z,11.62
2018-02-22T12:17:14.456Z,11.63
2018-02-22T12:18:14.442Z,11.94
2018-02-22T12:19:14.431Z,11.60
2018-02-22T12:20:14.409Z,11.95
2018-02-22T12:21:14.406Z,11.70
2018-02-22T12:22:14.392Z,11.52
2018-02-22T12:23:14.373Z,11.63
2018-02-22T12:24:14.359Z,11.52
2018-02-22T12:25:14.342Z,11.59
2018-02-22T12:26:14.313Z,11.62
2018-02-22T12:27:14.316Z,11.59
2018-02-22T12:28:14.284Z,11.25
2018-02-22T12:29:14.270Z,10.75
2018-02-22T12:30:14.271Z,10.81
2018-02-22T12:31:14.236Z,10.42
2018-02-22T12:32:14.221Z,10.74
2018-02-22T12:33:14.216Z,10.35
2018-02-22T12:34:14.203Z,10.53
2018-02-22T12:35:14.183Z,10.19
2018-02-22T12:36:14.159Z,10.07
2018-02-22T12:37:14.141Z,10.40
2018-02-22T12:38:14.124Z,10.87
2018-02-22T12:39:14.125Z,10.94
2018-02-22T12:40:14.104Z,11.05
2018-02-22T12:41:14.082Z,11.36
2018-02-22T12:42:14.059Z,11.52
2018-02-22T12:43:14.047Z,11.60
2018-02-22T12:44:14.029Z,10.97
2018-02-22T12:45:14.026Z,11.66
2018-02-22T12:46:13.994Z,11.83
2018-02-22T12:47:13.980Z,11.68
2018-02-22T12:48:13.976Z,11.48
2018-02-22T12:49:13.950Z,12.03
2018-02-22T12:50:13.946Z,12.12
2018-02-22T12:51:13.915Z,12.37
2018-02-22T12:52:13.901Z,12.53
2018-02-22T12:53:13.903Z,12.86
2018-02-22T12:54:13.867Z,12.53
2018-02-22T12:55:13.862Z,12.39
2018-02-22T12:56:13.836Z,12.12
2018-02-22T12:57:13.820Z,12.20
2018-02-22T12:58:13.804Z,12.15